"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-22 15:27:00",11.3,5.6,0.0,0.0,25,1036.1,3,7,"",68
"2018-10-22 15:28:00",11.3,5.4,0.0,0.0,25,1036.1,2,3,"",67
"2018-10-22 15:29:00",11.4,5.5,0.0,0.0,25,1036.2,3,4,"",67
"2018-10-22 15:30:00",11.4,5.5,0.0,0.0,25,1036.2,3,5,"",67
"2018-10-22 15:31:00",11.5,5.6,0.0,0.0,25,1036.3,2,3,"",67
"2018-10-22 15:32:00",11.5,5.6,0.0,0.0,26,1036.3,2,3,"",67
"2018-10-22 15:33:00",11.4,5.5,0.0,0.0,25,1036.3,2,2,"",67
"2018-10-22 15:34:00",11.4,5.7,0.0,0.0,25,1036.4,1,2,"",68
"2018-10-22 15:35:00",11.3,5.6,0.0,0.0,25,1036.4,2,3,"",68
"2018-10-22 15:36:00",11.3,5.6,0.0,0.0,25,1036.3,1,4,"",68
"2018-10-22 15:37:00",11.3,5.6,0.0,0.0,25,1036.4,1,2,"",68
"2018-10-22 15:38:00",11.3,5.8,0.0,0.0,25,1036.4,2,2,"",69
"2018-10-22 15:39:00",11.2,5.7,0.0,0.0,25,1036.3,1,3,"",69
"2018-10-22 15:40:00",11.2,5.9,0.0,0.0,25,1036.4,2,3,"",70
"2018-10-22 15:41:00",11.2,5.9,0.0,0.0,25,1036.4,0,1,"",70
"2018-10-22 15:42:00",11.2,6.1,0.0,0.0,23,1036.4,1,2,"",71
"2018-10-22 15:43:00",11.2,6.3,0.0,0.0,23,1036.4,1,2,"",72
"2018-10-22 15:44:00",11.1,6.2,0.0,0.0,23,1036.4,1,2,"",72
"2018-10-22 15:45:00",11.1,6.2,0.0,0.0,23,1036.4,1,1,"",72
"2018-10-22 15:46:00",11.1,6.2,0.0,0.0,23,1036.3,2,3,"",72
"2018-10-22 15:47:00",11.0,6.1,0.0,0.0,23,1036.4,1,3,"",72
"2018-10-22 15:48:00",11.0,6.1,0.0,0.0,23,1036.3,2,4,"",72
"2018-10-22 15:49:00",11.0,6.3,0.0,0.0,23,1036.4,2,3,"",73
"2018-10-22 15:50:00",11.0,6.3,0.0,0.0,23,1036.3,3,4,"",73
"2018-10-22 15:51:00",11.0,6.3,0.0,0.0,23,1036.3,2,3,"",73
"2018-10-22 15:52:00",11.0,6.1,0.0,0.0,23,1036.3,1,2,"",72
"2018-10-22 15:53:00",11.1,6.2,0.0,0.0,23,1036.3,2,3,"",72
"2018-10-22 15:54:00",11.1,6.0,0.0,0.0,23,1036.3,3,6,"",71
"2018-10-22 15:55:00",11.1,6.0,0.0,0.0,23,1036.3,2,4,"",71
"2018-10-22 15:56:00",11.1,6.0,0.0,0.0,21,1036.3,2,3,"",71
"2018-10-22 15:57:00",11.1,6.0,0.0,0.0,21,1036.3,2,3,"",71
"2018-10-22 15:58:00",11.1,6.0,0.0,0.0,21,1036.3,2,4,"",71
"2018-10-22 15:59:00",11.2,6.1,0.0,0.0,21,1036.3,1,2,"",71
"2018-10-22 16:00:00",11.1,6.2,0.0,0.0,21,1036.4,1,2,"",72
"2018-10-22 16:01:00",11.1,6.2,0.0,0.0,21,1036.3,1,3,"",72
"2018-10-22 16:02:00",11.1,6.2,0.0,0.0,21,1036.3,1,3,"",72
"2018-10-22 16:03:00",11.1,6.2,0.0,0.0,21,1036.3,1,2,"",72
"2018-10-22 16:04:00",11.1,6.2,0.0,0.0,21,1036.2,1,2,"",72
"2018-10-22 16:05:00",11.0,6.1,0.0,0.0,21,1036.2,2,4,"",72
"2018-10-22 16:06:00",11.0,6.1,0.0,0.0,21,1036.2,3,4,"",72
"2018-10-22 16:07:00",11.0,6.1,0.0,0.0,21,1036.1,1,2,"",72
"2018-10-22 16:08:00",11.0,6.3,0.0,0.0,21,1036.1,2,3,"",73
"2018-10-22 16:09:00",11.0,6.1,0.0,0.0,21,1036.1,2,4,"",72
"2018-10-22 16:10:00",11.0,6.1,0.0,0.0,21,1036.1,2,5,"",72
"2018-10-22 16:11:00",11.1,6.2,0.0,0.0,19,1036.0,2,4,"",72
"2018-10-22 16:12:00",11.1,6.2,0.0,0.0,19,1036.0,0,1,"",72
"2018-10-22 16:13:00",11.1,6.2,0.0,0.0,19,1036.0,1,1,"",72
"2018-10-22 16:14:00",11.1,6.2,0.0,0.0,19,1035.9,0,1,"",72
"2018-10-22 16:15:00",11.1,6.0,0.0,0.0,19,1035.9,0,1,"",71
"2018-10-22 16:16:00",11.1,6.0,0.0,0.0,19,1035.8,1,2,"",71
"2018-10-22 16:17:00",11.1,6.2,0.0,0.0,19,1035.8,2,3,"",72
"2018-10-22 16:18:00",11.0,6.1,0.0,0.0,19,1035.8,2,4,"",72
"2018-10-22 16:19:00",10.9,6.2,0.0,0.0,19,1035.8,2,2,"",73
"2018-10-22 16:20:00",10.9,6.2,0.0,0.0,19,1035.8,0,1,"",73
"2018-10-22 16:21:00",10.8,6.2,0.0,0.0,19,1035.9,1,2,"",73
"2018-10-22 16:22:00",10.8,6.2,0.0,0.0,19,1035.8,0,1,"",73
"2018-10-22 16:23:00",10.8,6.2,0.0,0.0,19,1035.9,0,1,"",73
"2018-10-22 16:24:00",10.8,6.2,0.0,0.0,19,1035.9,1,1,"",73
"2018-10-22 16:25:00",10.7,6.3,0.0,0.0,19,1035.9,0,1,"",74
"2018-10-22 16:26:00",10.7,6.3,0.0,0.0,18,1035.9,1,1,"",74
"2018-10-22 16:27:00",10.7,6.3,0.0,0.0,18,1036.0,1,1,"",74
"2018-10-22 16:28:00",10.6,6.2,0.0,0.0,18,1036.0,1,2,"",74
"2018-10-22 16:29:00",10.6,6.4,0.0,0.0,18,1036.0,2,4,"",75
"2018-10-22 16:30:00",10.6,6.4,0.0,0.0,18,1036.0,2,4,"",75
"2018-10-22 16:31:00",10.6,6.4,0.0,0.0,18,1036.0,1,2,"",75
"2018-10-22 16:32:00",10.6,6.4,0.0,0.0,18,1036.0,2,3,"",75
"2018-10-22 16:33:00",10.6,6.2,0.0,0.0,18,1035.9,1,1,"",74
"2018-10-22 16:34:00",10.5,6.3,0.0,0.0,18,1035.9,0,0,"",75
"2018-10-22 16:35:00",10.5,6.3,0.0,0.0,18,1035.9,0,0,"",75
"2018-10-22 16:36:00",10.4,6.2,0.0,0.0,18,1035.9,0,1,"",75
"2018-10-22 16:37:00",10.4,6.2,0.0,0.0,16,1035.9,1,2,"",75
"2018-10-22 16:38:00",10.4,6.2,0.0,0.0,16,1035.9,1,2,"",75
"2018-10-22 16:39:00",10.4,6.2,0.0,0.0,16,1035.8,1,2,"",75
"2018-10-22 16:40:00",10.4,6.2,0.0,0.0,16,1035.9,1,2,"",75
"2018-10-22 16:41:00",10.3,6.3,0.0,0.0,16,1035.9,0,1,"",76
"2018-10-22 16:42:00",10.3,6.3,0.0,0.0,16,1035.9,0,1,"",76
"2018-10-22 16:43:00",10.3,6.3,0.0,0.0,16,1035.9,2,2,"",76
"2018-10-22 16:44:00",10.3,6.3,0.0,0.0,16,1036.0,1,2,"",76
"2018-10-22 16:45:00",10.2,6.2,0.0,0.0,16,1035.9,0,1,"",76
"2018-10-22 16:46:00",10.2,6.2,0.0,0.0,16,1035.9,0,1,"",76
"2018-10-22 16:47:00",10.2,6.2,0.0,0.0,16,1035.8,0,1,"",76
"2018-10-22 16:48:00",10.2,6.3,0.0,0.0,16,1035.8,1,2,"",77
"2018-10-22 16:49:00",10.1,6.2,0.0,0.0,16,1035.8,1,2,"",77
"2018-10-22 16:50:00",10.1,6.4,0.0,0.0,14,1035.8,0,0,"",78
"2018-10-22 16:51:00",10.0,6.3,0.0,0.0,14,1035.8,0,0,"",78
"2018-10-22 16:52:00",9.9,6.2,0.0,0.0,14,1035.8,0,1,"",78
"2018-10-22 16:53:00",9.9,6.2,0.0,0.0,14,1035.8,0,1,"",78
"2018-10-22 16:54:00",9.9,6.1,0.0,0.0,14,1035.8,0,0,"",77
"2018-10-22 16:55:00",9.9,6.1,0.0,0.0,14,1035.8,0,1,"",77
"2018-10-22 16:56:00",9.8,6.0,0.0,0.0,14,1035.8,1,2,"",77
"2018-10-22 16:57:00",9.8,6.0,0.0,0.0,14,1035.8,1,1,"",77
"2018-10-22 16:58:00",9.8,6.0,0.0,0.0,14,1035.9,0,1,"",77
"2018-10-22 16:59:00",9.8,6.1,0.0,0.0,12,1035.9,0,0,"",78
"2018-10-22 17:00:00",9.7,6.0,0.0,0.0,12,1035.8,0,0,"",78
"2018-10-22 17:01:00",9.7,6.0,0.0,0.0,12,1035.9,0,1,"",78
"2018-10-22 17:02:00",9.6,6.0,0.0,0.0,12,1035.9,0,1,"",78
"2018-10-22 17:03:00",9.6,6.0,0.0,0.0,12,1035.9,0,0,"",78
"2018-10-22 17:04:00",9.5,5.9,0.0,0.0,12,1035.9,0,0,"",78
"2018-10-22 17:05:00",9.4,5.8,0.0,0.0,12,1035.9,0,1,"",78
"2018-10-22 17:06:00",9.4,5.8,0.0,0.0,12,1035.9,0,1,"",78
"2018-10-22 17:07:00",9.4,5.9,0.0,0.0,12,1036.0,0,0,"",79
"2018-10-22 17:08:00",9.4,5.9,0.0,0.0,12,1035.9,0,1,"",79
"2018-10-22 17:09:00",9.3,5.8,0.0,0.0,12,1036.0,0,1,"",79
"2018-10-22 17:10:00",9.3,5.8,0.0,0.0,12,1036.0,0,1,"",79
"2018-10-22 17:11:00",9.3,6.0,0.0,0.0,12,1036.0,0,1,"",80
"2018-10-22 17:12:00",9.2,5.9,0.0,0.0,12,1036.0,0,1,"",80
"2018-10-22 17:13:00",9.2,5.9,0.0,0.0,11,1036.0,1,1,"",80
"2018-10-22 17:14:00",9.2,5.9,0.0,0.0,11,1036.0,0,1,"",80
"2018-10-22 17:15:00",9.2,5.9,0.0,0.0,11,1036.0,0,0,"",80
"2018-10-22 17:16:00",9.1,5.8,0.0,0.0,11,1036.0,0,0,"",80
"2018-10-22 17:17:00",9.1,5.8,0.0,0.0,11,1036.0,0,0,"",80
"2018-10-22 17:18:00",9.1,5.8,0.0,0.0,11,1036.0,0,0,"",80
"2018-10-22 17:19:00",9.1,5.8,0.0,0.0,11,1036.0,0,0,"",80
"2018-10-22 17:20:00",9.1,5.8,0.0,0.0,9,1035.9,0,0,"",80
"2018-10-22 17:21:00",9.1,5.8,0.0,0.0,9,1036.0,0,0,"",80
"2018-10-22 17:22:00",9.1,6.0,0.0,0.0,9,1035.9,0,0,"",81
"2018-10-22 17:23:00",9.0,5.9,0.0,0.0,9,1036.0,0,0,"",81
"2018-10-22 17:24:00",9.0,5.9,0.0,0.0,9,1036.0,0,0,"",81
"2018-10-22 17:25:00",8.9,5.8,0.0,0.0,9,1036.0,0,0,"",81
"2018-10-22 17:26:00",8.9,5.8,0.0,0.0,9,1036.0,0,0,"",81
"2018-10-22 17:27:00",8.8,5.5,0.0,0.0,9,1036.0,0,1,"",80
"2018-10-22 17:28:00",8.8,5.7,0.0,0.0,9,1036.0,0,1,"",81
"2018-10-22 17:29:00",8.8,5.7,0.0,0.0,7,1036.0,0,0,"",81
"2018-10-22 17:30:00",8.8,5.9,0.0,0.0,7,1036.0,0,0,"",82
"2018-10-22 17:31:00",8.7,5.8,0.0,0.0,7,1036.0,0,0,"",82
"2018-10-22 17:32:00",8.6,5.7,0.0,0.0,7,1036.0,0,0,"",82
"2018-10-22 17:33:00",8.6,5.7,0.0,0.0,7,1036.0,0,0,"",82
"2018-10-22 17:34:00",8.5,5.8,0.0,0.0,7,1036.0,0,0,"",83
"2018-10-22 17:35:00",8.5,5.8,0.0,0.0,7,1036.0,0,0,"",83
"2018-10-22 17:36:00",8.4,5.7,0.0,0.0,7,1036.0,0,0,"",83
"2018-10-22 17:37:00",8.4,5.7,0.0,0.0,5,1036.0,0,0,"",83
"2018-10-22 17:38:00",8.4,5.7,0.0,0.0,5,1036.0,0,0,"",83
"2018-10-22 17:39:00",8.3,5.6,0.0,0.0,5,1036.1,0,0,"",83
"2018-10-22 17:40:00",8.3,5.6,0.0,0.0,5,1036.1,0,0,"",83
"2018-10-22 17:41:00",8.2,5.5,0.0,0.0,5,1036.1,0,0,"",83
"2018-10-22 17:42:00",8.1,5.4,0.0,0.0,5,1036.2,0,0,"",83
"2018-10-22 17:43:00",8.0,5.3,0.0,0.0,5,1036.1,0,0,"",83
"2018-10-22 17:44:00",7.9,5.2,0.0,0.0,5,1036.1,0,1,"",83
"2018-10-22 17:45:00",7.9,5.4,0.0,0.0,5,1036.1,0,1,"",84
"2018-10-22 17:46:00",7.8,5.3,0.0,0.0,5,1036.2,0,0,"",84
"2018-10-22 17:47:00",7.8,5.4,0.0,0.0,0,1036.1,0,0,"",85
"2018-10-22 17:48:00",7.7,5.2,0.0,0.0,0,1036.1,0,0,"",84
"2018-10-22 17:49:00",7.7,5.3,0.0,0.0,0,1036.1,0,0,"",85
"2018-10-22 17:50:00",7.7,5.3,0.0,0.0,0,1036.1,0,1,"",85
"2018-10-22 17:51:00",7.6,5.2,0.0,0.0,0,1036.2,0,0,"",85
"2018-10-22 17:52:00",7.6,5.2,0.0,0.0,0,1036.2,0,0,"",85
"2018-10-22 17:53:00",7.6,5.2,0.0,0.0,0,1036.2,0,1,"",85
"2018-10-22 17:54:00",7.6,5.2,0.0,0.0,0,1036.2,0,0,"",85
"2018-10-22 17:55:00",7.5,5.3,0.0,0.0,0,1036.2,0,0,"",86
"2018-10-22 17:56:00",7.4,5.2,0.0,0.0,0,1036.2,0,0,"",86
"2018-10-22 17:57:00",7.3,5.1,0.0,0.0,0,1036.1,0,0,"",86
"2018-10-22 17:58:00",7.3,5.1,0.0,0.0,0,1036.0,0,0,"",86
"2018-10-22 17:59:00",7.2,5.0,0.0,0.0,0,1036.1,0,0,"",86
"2018-10-22 18:00:00",7.2,5.0,0.0,0.0,0,1036.1,0,0,"",86
"2018-10-22 18:01:00",7.1,4.9,0.0,0.0,0,1036.1,0,0,"",86
"2018-10-22 18:02:00",7.1,4.9,0.0,0.0,0,1036.1,0,0,"",86
"2018-10-22 18:03:00",7.1,4.9,0.0,0.0,0,1036.0,0,0,"",86
"2018-10-22 18:04:00",7.1,4.9,0.0,0.0,0,1036.1,0,0,"",86
"2018-10-22 18:05:00",7.0,4.8,0.0,0.0,0,1036.2,0,0,"",86
"2018-10-22 18:06:00",6.9,4.9,0.0,0.0,0,1036.2,0,1,"",87
"2018-10-22 18:07:00",6.9,4.9,0.0,0.0,0,1036.2,0,1,"",87
"2018-10-22 18:08:00",6.9,4.9,0.0,0.0,0,1036.2,0,1,"",87
"2018-10-22 18:09:00",6.9,4.9,0.0,0.0,0,1036.3,0,1,"",87
"2018-10-22 18:10:00",6.9,4.9,0.0,0.0,0,1036.3,0,0,"",87
"2018-10-22 18:11:00",6.9,4.9,0.0,0.0,0,1036.3,0,0,"",87
"2018-10-22 18:12:00",6.8,4.8,0.0,0.0,0,1036.4,0,0,"",87
"2018-10-22 18:13:00",6.8,4.8,0.0,0.0,0,1036.4,0,0,"",87
"2018-10-22 18:14:00",6.7,4.7,0.0,0.0,0,1036.4,0,0,"",87
"2018-10-22 18:15:00",6.7,4.7,0.0,0.0,0,1036.4,0,0,"",87
"2018-10-22 18:16:00",6.6,4.6,0.0,0.0,0,1036.4,0,0,"",87
"2018-10-22 18:17:00",6.6,4.6,0.0,0.0,0,1036.4,0,0,"",87
"2018-10-22 18:18:00",6.4,4.4,0.0,0.0,0,1036.4,0,1,"",87
"2018-10-22 18:19:00",6.4,4.4,0.0,0.0,0,1036.5,0,0,"",87
"2018-10-22 18:20:00",6.4,4.4,0.0,0.0,0,1036.4,0,0,"",87
"2018-10-22 18:21:00",6.3,4.5,0.0,0.0,0,1036.5,0,0,"",88
"2018-10-22 18:22:00",6.3,4.5,0.0,0.0,0,1036.5,0,0,"",88
"2018-10-22 18:23:00",6.3,4.5,0.0,0.0,0,1036.5,0,1,"",88
"2018-10-22 18:24:00",6.2,4.4,0.0,0.0,0,1036.5,0,1,"",88
"2018-10-22 18:25:00",6.2,4.4,0.0,0.0,0,1036.5,0,0,"",88
"2018-10-22 18:26:00",6.1,4.3,0.0,0.0,0,1036.5,0,0,"",88
"2018-10-22 18:27:00",6.0,4.2,0.0,0.0,0,1036.5,0,0,"",88
"2018-10-22 18:28:00",5.9,4.1,0.0,0.0,0,1036.6,0,0,"",88
"2018-10-22 18:29:00",5.9,4.1,0.0,0.0,0,1036.6,0,0,"",88
"2018-10-22 18:30:00",5.8,4.0,0.0,0.0,0,1036.6,0,0,"",88
"2018-10-22 18:31:00",5.8,4.0,0.0,0.0,0,1036.6,0,0,"",88
"2018-10-22 18:32:00",5.8,4.0,0.0,0.0,0,1036.7,0,0,"",88
"2018-10-22 18:33:00",5.7,3.9,0.0,0.0,0,1036.7,0,0,"",88
"2018-10-22 18:34:00",5.7,3.9,0.0,0.0,0,1036.7,0,0,"",88
"2018-10-22 18:35:00",5.7,3.9,0.0,0.0,0,1036.7,0,0,"",88
"2018-10-22 18:36:00",5.6,3.8,0.0,0.0,0,1036.8,0,0,"",88
"2018-10-22 18:37:00",5.6,3.8,0.0,0.0,0,1036.8,0,0,"",88
"2018-10-22 18:38:00",5.6,3.8,0.0,0.0,0,1036.8,0,0,"",88
"2018-10-22 18:39:00",5.6,3.8,0.0,0.0,0,1036.9,0,0,"",88
"2018-10-22 18:40:00",5.6,3.8,0.0,0.0,0,1036.8,0,0,"",88
"2018-10-22 18:41:00",5.5,3.7,0.0,0.0,0,1036.8,0,0,"",88
"2018-10-22 18:42:00",5.4,3.6,0.0,0.0,0,1036.9,0,0,"",88
"2018-10-22 18:43:00",5.4,3.7,0.0,0.0,0,1036.9,0,1,"",89
"2018-10-22 18:44:00",5.4,3.7,0.0,0.0,0,1036.9,0,1,"",89
"2018-10-22 18:45:00",5.4,3.7,0.0,0.0,0,1036.9,0,1,"",89
"2018-10-22 18:46:00",5.3,3.6,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:47:00",5.3,3.6,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:48:00",5.3,3.6,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:49:00",5.2,3.5,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:50:00",5.2,3.5,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:51:00",5.2,3.5,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:52:00",5.3,3.6,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:53:00",5.3,3.6,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:54:00",5.3,3.6,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:55:00",5.3,3.6,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:56:00",5.3,3.6,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:57:00",5.2,3.5,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:58:00",5.2,3.5,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 18:59:00",5.1,3.4,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:00:00",5.1,3.4,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:01:00",5.1,3.4,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:02:00",5.0,3.3,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:03:00",4.9,3.2,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:04:00",4.9,3.2,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:05:00",4.8,3.1,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:06:00",4.8,3.1,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:07:00",4.8,3.1,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:08:00",4.8,3.1,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:09:00",4.7,3.0,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:10:00",4.7,3.0,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:11:00",4.7,3.0,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:12:00",4.7,3.0,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:13:00",4.7,3.0,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:14:00",4.7,3.0,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:15:00",4.7,3.0,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:16:00",4.7,3.0,0.0,0.0,0,1036.8,0,0,"",89
"2018-10-22 19:17:00",4.7,3.0,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:18:00",4.7,3.0,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:19:00",4.6,2.9,0.0,0.0,0,1037.0,0,0,"",89
"2018-10-22 19:20:00",4.6,2.9,0.0,0.0,0,1036.9,0,0,"",89
"2018-10-22 19:21:00",4.6,3.1,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 19:22:00",4.5,3.0,0.0,0.0,0,1037.1,0,0,"",90
"2018-10-22 19:23:00",4.5,2.8,0.0,0.0,0,1037.1,0,0,"",89
"2018-10-22 19:24:00",4.4,2.7,0.0,0.0,0,1037.1,0,0,"",89
"2018-10-22 19:25:00",4.4,2.7,0.0,0.0,0,1037.0,0,0,"",89
"2018-10-22 19:26:00",4.4,2.7,0.0,0.0,0,1037.0,0,0,"",89
"2018-10-22 19:27:00",4.3,2.6,0.0,0.0,0,1037.0,0,0,"",89
"2018-10-22 19:28:00",4.3,2.6,0.0,0.0,0,1037.1,0,0,"",89
"2018-10-22 19:29:00",4.3,2.6,0.0,0.0,0,1037.1,0,0,"",89
"2018-10-22 19:30:00",4.3,2.8,0.0,0.0,0,1037.1,0,0,"",90
"2018-10-22 19:31:00",4.3,2.8,0.0,0.0,0,1037.1,0,0,"",90
"2018-10-22 19:32:00",4.2,2.7,0.0,0.0,0,1037.1,0,0,"",90
"2018-10-22 19:33:00",4.2,2.7,0.0,0.0,0,1037.1,0,0,"",90
"2018-10-22 19:34:00",4.2,2.7,0.0,0.0,0,1037.1,0,0,"",90
"2018-10-22 19:35:00",4.2,2.7,0.0,0.0,0,1037.1,0,0,"",90
"2018-10-22 19:36:00",4.2,2.7,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 19:37:00",4.1,2.6,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 19:38:00",4.1,2.6,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 19:39:00",4.1,2.6,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 19:40:00",4.1,2.6,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 19:41:00",4.1,2.6,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 19:42:00",4.2,2.7,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 19:43:00",4.2,2.7,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:44:00",4.2,2.7,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 19:45:00",4.1,2.6,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:46:00",4.1,2.6,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:47:00",4.0,2.5,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:48:00",4.0,2.5,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:49:00",3.9,2.4,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:50:00",3.9,2.4,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:51:00",3.9,2.4,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:52:00",3.9,2.4,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:53:00",4.0,2.5,0.0,0.0,0,1036.6,0,0,"",90
"2018-10-22 19:54:00",4.0,2.5,0.0,0.0,0,1036.6,0,0,"",90
"2018-10-22 19:55:00",4.0,2.5,0.0,0.0,0,1036.6,0,0,"",90
"2018-10-22 19:56:00",4.0,2.5,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:57:00",4.1,2.6,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:58:00",4.1,2.6,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 19:59:00",4.0,2.5,0.0,0.0,0,1036.6,0,0,"",90
"2018-10-22 20:00:00",3.9,2.4,0.0,0.0,0,1036.6,0,0,"",90
"2018-10-22 20:01:00",3.9,2.4,0.0,0.0,0,1036.6,0,0,"",90
"2018-10-22 20:02:00",3.8,2.3,0.0,0.0,0,1036.7,0,0,"",90
"2018-10-22 20:03:00",3.8,2.3,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 20:04:00",3.8,2.3,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 20:05:00",3.8,2.3,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:06:00",3.8,2.3,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 20:07:00",3.8,2.3,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 20:08:00",3.7,2.2,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 20:09:00",3.7,2.2,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:10:00",3.7,2.2,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:11:00",3.7,2.2,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:12:00",3.8,2.3,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:13:00",3.8,2.3,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:14:00",3.8,2.3,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:15:00",3.7,2.2,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:16:00",3.7,2.2,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 20:17:00",3.7,2.2,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 20:18:00",3.7,2.2,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:19:00",3.6,2.1,0.0,0.0,0,1036.8,0,0,"",90
"2018-10-22 20:20:00",3.6,2.1,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:21:00",3.5,2.0,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:22:00",3.5,2.0,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:23:00",3.4,1.9,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:24:00",3.4,1.9,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:25:00",3.4,1.9,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:26:00",3.4,1.9,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:27:00",3.4,1.9,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:28:00",3.4,1.9,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:29:00",3.4,1.9,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:30:00",3.3,1.8,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:31:00",3.4,1.9,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:32:00",3.3,1.8,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:33:00",3.3,1.8,0.0,0.0,0,1037.0,0,0,"",90
"2018-10-22 20:34:00",3.3,1.8,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:35:00",3.3,1.8,0.0,0.0,0,1036.9,0,0,"",90
"2018-10-22 20:36:00",3.3,1.8,0.0,0.0,0,1037.0,0,0,"",90
