"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-09 15:13:00",12.5,5.9,1.2,0.9,98,1010.8,2,4,"",64
"2024-04-09 15:14:00",12.4,5.8,1.2,0.8,97,1010.7,4,6,"",64
"2024-04-09 15:15:00",12.3,5.9,1.2,0.8,91,1010.8,2,4,"",65
"2024-04-09 15:16:00",12.2,5.4,1.2,0.9,95,1010.7,4,8,"",63
"2024-04-09 15:17:00",12.1,5.7,1.2,1.0,111,1010.8,1,3,"",65
"2024-04-09 15:18:00",12.0,5.8,1.2,2.2,111,1010.9,2,4,"",66
"2024-04-09 15:19:00",11.9,5.7,1.2,2.1,111,1010.8,2,6,"",66
"2024-04-09 15:20:00",11.9,6.0,1.2,2.0,429,1010.8,4,8,"",67
"2024-04-09 15:21:00",12.1,6.4,1.2,1.9,274,1010.8,3,6,"",68
"2024-04-09 15:22:00",12.1,6.4,1.2,1.5,218,1010.8,1,3,"",68
"2024-04-09 15:23:00",12.3,6.3,1.2,1.4,272,1010.9,2,3,"",67
"2024-04-09 15:24:00",12.4,6.4,1.2,1.6,329,1010.8,3,5,"",67
"2024-04-09 15:25:00",12.5,6.3,1.2,1.2,297,1010.8,4,8,"",66
"2024-04-09 15:26:00",12.7,6.9,1.2,1.5,318,1010.8,3,5,"",68
"2024-04-09 15:27:00",12.7,6.7,1.2,1.3,318,1010.9,2,4,"",67
"2024-04-09 15:28:00",12.8,6.2,1.2,1.7,183,1010.9,4,7,"",64
"2024-04-09 15:29:00",12.8,6.2,1.2,1.9,202,1010.9,2,4,"",64
"2024-04-09 15:30:00",12.8,6.2,1.2,1.1,141,1011.1,2,5,"",64
"2024-04-09 15:31:00",12.8,6.2,1.2,2.2,141,1011.1,2,4,"",64
"2024-04-09 15:32:00",12.8,6.6,1.2,2.2,612,1011.1,3,7,"",66
"2024-04-09 15:33:00",12.8,6.4,1.2,2.2,585,1011.0,5,10,"",65
"2024-04-09 15:34:00",12.8,6.4,1.2,1.1,598,1011.1,4,9,"",65
"2024-04-09 15:35:00",12.8,6.2,1.2,1.1,598,1011.0,5,10,"",64
"2024-04-09 15:36:00",12.8,6.2,1.2,2.2,598,1011.1,3,6,"",64
"2024-04-09 15:37:00",12.7,6.1,1.2,1.2,657,1011.2,4,7,"",64
"2024-04-09 15:38:00",12.7,6.1,1.2,1.0,657,1011.1,3,6,"",64
"2024-04-09 15:39:00",12.7,6.1,1.2,1.0,116,1011.1,2,4,"",64
"2024-04-09 15:40:00",12.6,6.0,1.2,1.7,155,1011.2,3,5,"",64
"2024-04-09 15:41:00",12.6,6.0,1.2,2.2,155,1011.2,4,5,"",64
"2024-04-09 15:42:00",12.6,5.7,1.2,1.1,155,1011.2,3,4,"",63
"2024-04-09 15:43:00",12.7,6.5,1.2,2.2,155,1011.3,2,4,"",66
"2024-04-09 15:44:00",12.7,6.3,1.2,2.2,631,1011.3,2,4,"",65
"2024-04-09 15:45:00",12.8,5.9,1.2,2.2,656,1011.3,2,4,"",63
"2024-04-09 15:46:00",12.8,6.2,1.2,2.2,642,1011.2,4,5,"",64
"2024-04-09 15:47:00",12.9,6.3,1.2,2.2,615,1011.4,3,6,"",64
"2024-04-09 15:48:00",12.9,6.3,1.2,2.2,619,1011.3,3,5,"",64
"2024-04-09 15:49:00",12.9,6.0,1.4,1.3,619,1011.3,4,8,"",63
"2024-04-09 15:50:00",13.0,6.6,1.4,1.1,619,1011.4,2,4,"",65
"2024-04-09 15:51:00",12.9,6.3,1.4,1.3,619,1011.4,3,6,"",64
"2024-04-09 15:52:00",12.8,6.2,1.4,1.0,211,1011.4,3,6,"",64
"2024-04-09 15:53:00",12.8,6.2,1.4,0.9,160,1011.4,2,3,"",64
"2024-04-09 15:54:00",12.8,6.8,1.4,0.9,141,1011.5,1,2,"",67
"2024-04-09 15:55:00",12.8,6.8,1.4,2.0,141,1011.5,2,4,"",67
"2024-04-09 15:56:00",12.8,6.8,1.4,0.9,86,1011.5,2,4,"",67
"2024-04-09 15:57:00",12.8,6.4,1.4,0.9,86,1011.5,3,5,"",65
"2024-04-09 15:58:00",12.8,6.2,1.4,2.0,587,1011.5,2,4,"",64
"2024-04-09 15:59:00",12.8,6.4,1.4,1.5,587,1011.6,2,5,"",65
"2024-04-09 16:00:00",12.8,6.6,1.4,1.9,587,1011.6,2,5,"",66
"2024-04-09 16:01:00",12.9,6.5,1.4,2.0,675,1011.5,2,5,"",65
"2024-04-09 16:02:00",13.0,6.6,1.4,1.9,675,1011.7,2,5,"",65
"2024-04-09 16:03:00",13.1,6.7,1.4,1.1,675,1011.7,3,6,"",65
"2024-04-09 16:04:00",13.1,6.7,1.4,1.0,107,1011.7,4,10,"",65
"2024-04-09 16:05:00",13.1,6.2,1.4,1.0,120,1011.7,1,3,"",63
"2024-04-09 16:06:00",13.0,6.1,1.4,1.0,134,1011.7,3,5,"",63
"2024-04-09 16:07:00",12.9,5.8,1.4,0.9,135,1011.7,5,8,"",62
"2024-04-09 16:08:00",12.9,6.0,1.4,0.9,199,1011.7,4,8,"",63
"2024-04-09 16:09:00",12.8,5.7,1.4,1.0,199,1011.8,3,6,"",62
"2024-04-09 16:10:00",12.7,5.6,1.4,1.0,169,1011.8,4,9,"",62
"2024-04-09 16:11:00",12.7,6.1,1.4,0.9,134,1011.9,3,5,"",64
"2024-04-09 16:12:00",12.7,6.1,1.4,0.9,98,1011.9,3,6,"",64
"2024-04-09 16:13:00",12.6,6.0,1.4,0.9,90,1012.0,3,8,"",64
"2024-04-09 16:14:00",12.6,6.0,1.4,0.9,77,1012.0,3,7,"",64
"2024-04-09 16:15:00",12.6,5.7,1.4,0.9,76,1012.0,4,10,"",63
"2024-04-09 16:16:00",12.6,5.5,1.4,0.9,84,1012.0,2,5,"",62
"2024-04-09 16:17:00",12.5,5.4,1.4,0.9,95,1012.0,3,6,"",62
"2024-04-09 16:18:00",12.5,5.2,1.4,0.9,118,1012.1,2,4,"",61
"2024-04-09 16:19:00",12.5,5.4,1.4,0.9,151,1012.0,2,3,"",62
"2024-04-09 16:20:00",12.6,5.0,1.4,0.9,123,1012.0,2,3,"",60
"2024-04-09 16:21:00",12.6,5.3,1.4,0.8,86,1012.1,3,7,"",61
"2024-04-09 16:22:00",12.6,5.5,1.4,0.8,81,1012.1,4,8,"",62
"2024-04-09 16:23:00",12.7,5.6,1.4,0.8,65,1012.2,4,7,"",62
"2024-04-09 16:24:00",12.7,5.1,1.4,0.8,63,1012.3,4,6,"",60
"2024-04-09 16:25:00",12.7,4.6,1.4,0.0,53,1012.2,4,11,"",58
"2024-04-09 16:26:00",12.6,5.3,1.4,0.8,116,1012.2,2,6,"",61
"2024-04-09 16:27:00",12.5,4.9,1.4,0.8,91,1012.2,2,4,"",60
"2024-04-09 16:28:00",12.5,5.2,1.4,0.8,100,1012.2,2,3,"",61
"2024-04-09 16:29:00",12.4,5.3,1.4,0.7,125,1012.3,4,7,"",62
"2024-04-09 16:30:00",12.4,5.8,1.4,0.8,148,1012.3,4,8,"",64
"2024-04-09 16:31:00",12.4,5.6,1.4,0.7,148,1012.3,2,3,"",63
"2024-04-09 16:32:00",12.4,5.8,1.4,0.7,162,1012.3,3,5,"",64
"2024-04-09 16:33:00",12.3,5.7,1.4,0.8,165,1012.4,3,5,"",64
"2024-04-09 16:34:00",12.3,6.1,1.4,0.8,165,1012.4,3,9,"",66
"2024-04-09 16:35:00",12.3,6.3,1.4,0.8,153,1012.4,4,9,"",67
"2024-04-09 16:36:00",12.3,6.3,1.4,0.7,137,1012.5,2,3,"",67
"2024-04-09 16:37:00",12.3,6.6,1.4,0.7,116,1012.5,3,6,"",68
"2024-04-09 16:38:00",12.2,6.5,1.4,0.7,84,1012.6,2,5,"",68
"2024-04-09 16:39:00",12.2,6.3,1.4,0.7,84,1012.6,3,6,"",67
"2024-04-09 16:40:00",12.2,6.3,1.4,0.7,79,1012.6,2,5,"",67
"2024-04-09 16:41:00",12.0,6.3,1.4,0.8,107,1012.7,4,9,"",68
"2024-04-09 16:42:00",11.9,6.0,1.4,0.7,86,1012.7,3,4,"",67
"2024-04-09 16:43:00",11.8,6.1,1.4,0.7,72,1012.7,2,5,"",68
"2024-04-09 16:44:00",11.7,5.8,1.4,0.5,81,1012.7,2,5,"",67
"2024-04-09 16:45:00",11.7,5.8,1.4,0.5,88,1012.6,2,3,"",67
"2024-04-09 16:46:00",11.6,5.9,1.4,0.5,97,1012.7,1,3,"",68
"2024-04-09 16:47:00",11.6,6.1,1.4,0.0,95,1012.7,2,3,"",69
"2024-04-09 16:48:00",11.5,6.2,1.4,0.0,84,1012.8,2,3,"",70
"2024-04-09 16:49:00",11.5,6.4,1.4,0.0,70,1012.7,3,6,"",71
"2024-04-09 16:50:00",11.5,6.2,1.4,0.0,65,1012.7,4,9,"",70
"2024-04-09 16:51:00",11.5,6.4,1.4,0.0,60,1012.9,2,4,"",71
"2024-04-09 16:52:00",11.5,6.4,1.4,0.0,63,1013.0,2,3,"",71
"2024-04-09 16:53:00",11.6,6.1,1.4,0.0,69,1012.9,4,7,"",69
"2024-04-09 16:54:00",11.5,6.2,1.4,0.0,72,1013.0,2,5,"",70
"2024-04-09 16:55:00",11.5,6.2,1.4,0.0,88,1013.0,2,4,"",70
"2024-04-09 16:56:00",11.4,5.9,1.4,0.0,93,1013.1,3,4,"",69
"2024-04-09 16:57:00",11.5,6.2,1.4,0.0,128,1013.2,2,4,"",70
"2024-04-09 16:58:00",11.5,6.2,1.4,0.6,186,1013.2,2,3,"",70
"2024-04-09 16:59:00",11.4,6.3,1.4,0.6,163,1013.2,2,4,"",71
"2024-04-09 17:00:00",11.4,6.5,1.4,0.6,137,1013.1,2,4,"",72
"2024-04-09 17:01:00",11.4,6.7,1.4,0.6,79,1013.2,2,4,"",73
"2024-04-09 17:02:00",11.4,6.5,1.4,0.6,62,1013.2,2,4,"",72
"2024-04-09 17:03:00",11.4,6.5,1.4,0.0,54,1013.2,2,3,"",72
"2024-04-09 17:04:00",11.4,6.7,1.4,0.0,47,1013.2,2,4,"",73
"2024-04-09 17:05:00",11.4,6.7,1.4,0.0,40,1013.3,2,3,"",73
"2024-04-09 17:06:00",11.4,6.7,1.4,0.0,40,1013.3,1,2,"",73
"2024-04-09 17:07:00",11.4,6.7,1.4,0.0,40,1013.2,2,4,"",73
"2024-04-09 17:08:00",11.4,6.7,1.4,0.0,37,1013.2,2,4,"",73
"2024-04-09 17:09:00",11.4,6.5,1.4,0.0,40,1013.2,3,5,"",72
"2024-04-09 17:10:00",11.4,6.7,1.4,0.0,40,1013.2,1,3,"",73
"2024-04-09 17:11:00",11.4,6.7,1.4,0.0,40,1013.2,2,5,"",73
"2024-04-09 17:12:00",11.4,6.7,1.4,0.0,37,1013.3,3,3,"",73
"2024-04-09 17:13:00",11.4,6.7,1.4,0.0,37,1013.2,2,4,"",73
"2024-04-09 17:14:00",11.5,6.8,1.4,0.0,33,1013.3,2,5,"",73
"2024-04-09 17:15:00",11.5,6.8,1.4,0.0,33,1013.4,2,4,"",73
"2024-04-09 17:16:00",11.5,6.8,1.4,0.0,32,1013.4,1,3,"",73
"2024-04-09 17:17:00",11.5,6.8,1.4,0.0,32,1013.4,2,4,"",73
"2024-04-09 17:18:00",11.5,6.8,1.4,0.0,32,1013.5,1,2,"",73
"2024-04-09 17:19:00",11.5,6.6,1.4,0.0,32,1013.4,2,4,"",72
"2024-04-09 17:20:00",11.6,6.7,1.4,0.0,32,1013.4,1,3,"",72
"2024-04-09 17:21:00",11.6,6.7,1.4,0.0,32,1013.4,1,3,"",72
"2024-04-09 17:22:00",11.6,6.7,1.4,0.0,32,1013.5,1,3,"",72
"2024-04-09 17:23:00",11.6,6.7,1.4,0.0,32,1013.5,2,4,"",72
"2024-04-09 17:24:00",11.6,6.5,1.4,0.0,25,1013.5,1,4,"",71
"2024-04-09 17:25:00",11.6,6.7,1.4,0.0,37,1013.5,3,6,"",72
"2024-04-09 17:26:00",11.6,6.5,1.4,0.0,44,1013.5,3,5,"",71
"2024-04-09 17:27:00",11.5,6.4,1.4,0.0,42,1013.6,5,10,"",71
"2024-04-09 17:28:00",11.4,6.1,1.4,0.0,47,1013.6,1,3,"",70
"2024-04-09 17:29:00",11.4,5.9,1.4,0.0,47,1013.6,3,4,"",69
"2024-04-09 17:30:00",11.4,5.7,1.4,0.0,58,1013.6,1,4,"",68
"2024-04-09 17:31:00",11.4,5.7,1.4,0.0,69,1013.6,2,6,"",68
"2024-04-09 17:32:00",11.4,5.9,1.4,0.0,84,1013.7,2,4,"",69
"2024-04-09 17:33:00",11.4,5.9,1.4,0.5,93,1013.7,2,4,"",69
"2024-04-09 17:34:00",11.4,5.7,1.4,0.0,84,1013.7,2,5,"",68
"2024-04-09 17:35:00",11.4,5.7,1.4,0.0,63,1013.8,2,3,"",68
"2024-04-09 17:36:00",11.4,5.5,1.4,0.0,47,1013.8,2,4,"",67
"2024-04-09 17:37:00",11.4,5.5,1.4,0.0,47,1013.8,4,10,"",67
"2024-04-09 17:38:00",11.4,5.5,1.4,0.0,54,1013.9,3,6,"",67
"2024-04-09 17:39:00",11.4,5.7,1.4,0.0,49,1014.0,3,6,"",68
"2024-04-09 17:40:00",11.4,5.5,1.4,0.0,51,1013.9,1,2,"",67
"2024-04-09 17:41:00",11.3,5.2,1.4,0.0,56,1014.0,2,6,"",66
"2024-04-09 17:42:00",11.3,5.0,1.4,0.0,49,1013.9,3,4,"",65
"2024-04-09 17:43:00",11.3,5.4,1.4,0.0,46,1013.9,1,3,"",67
"2024-04-09 17:44:00",11.3,5.2,1.4,0.0,42,1014.0,2,5,"",66
"2024-04-09 17:45:00",11.3,5.6,1.4,0.0,49,1014.1,2,4,"",68
"2024-04-09 17:46:00",11.2,5.5,1.4,0.0,53,1014.0,3,6,"",68
"2024-04-09 17:47:00",11.2,5.3,1.4,0.0,58,1014.0,2,3,"",67
"2024-04-09 17:48:00",11.2,5.3,1.4,0.0,79,1014.1,2,3,"",67
"2024-04-09 17:49:00",11.2,5.3,1.4,0.0,104,1014.2,3,6,"",67
"2024-04-09 17:50:00",11.2,5.3,1.4,0.0,91,1014.1,3,4,"",67
"2024-04-09 17:51:00",11.3,5.4,1.4,0.0,62,1014.2,1,3,"",67
"2024-04-09 17:52:00",11.3,5.4,1.4,0.0,42,1014.2,2,5,"",67
"2024-04-09 17:53:00",11.3,5.4,1.4,0.0,33,1014.2,3,4,"",67
"2024-04-09 17:54:00",11.3,5.6,1.4,0.0,28,1014.2,2,3,"",68
"2024-04-09 17:55:00",11.4,5.7,1.4,0.0,28,1014.2,2,4,"",68
"2024-04-09 17:56:00",11.4,5.3,1.4,0.0,26,1014.1,2,3,"",66
"2024-04-09 17:57:00",11.4,5.3,1.4,0.0,26,1014.2,2,3,"",66
"2024-04-09 17:58:00",11.4,5.3,1.4,0.0,25,1014.3,2,3,"",66
"2024-04-09 17:59:00",11.4,5.3,1.4,0.0,25,1014.3,2,3,"",66
"2024-04-09 18:00:00",11.4,5.5,1.4,0.0,26,1014.3,2,6,"",67
"2024-04-09 18:01:00",11.4,5.3,1.4,0.0,26,1014.3,2,8,"",66
"2024-04-09 18:02:00",11.3,5.6,1.4,0.0,25,1014.3,1,3,"",68
"2024-04-09 18:03:00",11.3,5.4,1.4,0.0,26,1014.4,1,2,"",67
"2024-04-09 18:04:00",11.4,5.5,1.4,0.0,26,1014.4,2,7,"",67
"2024-04-09 18:05:00",11.3,5.6,1.4,0.0,23,1014.5,3,6,"",68
"2024-04-09 18:06:00",11.3,5.6,1.4,0.0,26,1014.4,2,3,"",68
"2024-04-09 18:07:00",11.3,5.8,1.4,0.0,28,1014.4,2,3,"",69
"2024-04-09 18:08:00",11.3,5.6,1.4,0.0,26,1014.5,1,3,"",68
"2024-04-09 18:09:00",11.2,5.3,1.4,0.0,33,1014.5,2,5,"",67
"2024-04-09 18:10:00",11.2,5.5,1.4,0.0,37,1014.5,0,1,"",68
"2024-04-09 18:11:00",11.2,5.5,1.4,0.0,44,1014.6,1,3,"",68
"2024-04-09 18:12:00",11.2,5.5,1.4,0.0,42,1014.6,2,5,"",68
"2024-04-09 18:13:00",11.2,5.7,1.4,0.0,35,1014.6,3,5,"",69
"2024-04-09 18:14:00",11.2,5.7,1.4,0.0,32,1014.6,1,3,"",69
"2024-04-09 18:15:00",11.3,6.0,1.4,0.0,32,1014.6,2,4,"",70
"2024-04-09 18:16:00",11.2,6.1,1.4,0.0,35,1014.6,1,2,"",71
"2024-04-09 18:17:00",11.2,6.1,1.4,0.0,40,1014.7,1,3,"",71
"2024-04-09 18:18:00",11.2,6.3,1.4,0.0,40,1014.7,1,2,"",72
"2024-04-09 18:19:00",11.2,6.3,1.4,0.0,42,1014.8,2,4,"",72
"2024-04-09 18:20:00",11.2,6.3,1.4,0.0,46,1014.8,2,3,"",72
"2024-04-09 18:21:00",11.2,6.5,1.4,0.0,53,1014.8,1,3,"",73
"2024-04-09 18:22:00",11.2,6.7,1.4,0.0,54,1014.9,1,3,"",74
"2024-04-09 18:23:00",11.2,6.7,1.4,0.0,58,1014.9,2,4,"",74
"2024-04-09 18:24:00",11.2,6.7,1.4,0.0,60,1014.9,2,4,"",74
"2024-04-09 18:25:00",11.2,6.7,1.4,0.0,56,1015.0,2,6,"",74
"2024-04-09 18:26:00",11.2,6.9,1.4,0.0,62,1015.0,2,4,"",75
"2024-04-09 18:27:00",11.1,6.6,1.4,0.0,62,1015.0,2,4,"",74
"2024-04-09 18:28:00",11.1,6.6,1.4,0.0,63,1015.1,1,3,"",74
"2024-04-09 18:29:00",11.1,6.6,1.4,0.0,65,1015.0,1,2,"",74
"2024-04-09 18:30:00",11.2,6.7,1.4,0.0,65,1015.1,1,2,"",74
"2024-04-09 18:31:00",11.2,6.9,1.4,0.0,69,1015.1,1,3,"",75
"2024-04-09 18:32:00",11.2,6.9,1.4,0.0,74,1015.1,2,3,"",75
"2024-04-09 18:33:00",11.2,6.9,1.4,0.0,77,1015.2,1,2,"",75
"2024-04-09 18:34:00",11.2,6.9,1.4,0.0,65,1015.2,2,3,"",75
"2024-04-09 18:35:00",11.2,6.9,1.4,0.0,42,1015.1,2,3,"",75
"2024-04-09 18:36:00",11.2,6.9,1.4,0.0,39,1015.3,2,4,"",75
"2024-04-09 18:37:00",11.2,6.9,1.4,0.0,40,1015.1,2,4,"",75
"2024-04-09 18:38:00",11.2,6.7,1.4,0.0,46,1015.2,3,6,"",74
"2024-04-09 18:39:00",11.2,6.5,1.4,0.0,49,1015.2,2,4,"",73
"2024-04-09 18:40:00",11.2,6.5,1.4,0.0,49,1015.3,2,4,"",73
"2024-04-09 18:41:00",11.2,6.7,1.4,0.0,47,1015.4,2,3,"",74
"2024-04-09 18:42:00",11.2,6.5,1.4,0.0,44,1015.3,1,2,"",73
"2024-04-09 18:43:00",11.2,6.5,1.4,0.0,42,1015.3,1,2,"",73
"2024-04-09 18:44:00",11.2,6.7,1.4,0.0,40,1015.4,2,5,"",74
"2024-04-09 18:45:00",11.2,7.1,1.4,0.0,40,1015.5,1,4,"",76
"2024-04-09 18:46:00",11.2,7.1,1.4,0.0,39,1015.6,1,2,"",76
"2024-04-09 18:47:00",11.1,7.0,1.4,0.0,42,1015.6,1,2,"",76
"2024-04-09 18:48:00",11.1,7.0,1.4,0.0,46,1015.6,2,4,"",76
"2024-04-09 18:49:00",11.1,7.0,1.4,0.0,46,1015.6,2,3,"",76
"2024-04-09 18:50:00",11.1,7.0,1.4,0.0,42,1015.7,2,3,"",76
"2024-04-09 18:51:00",11.1,7.0,1.4,0.0,37,1015.7,2,3,"",76
"2024-04-09 18:52:00",11.1,7.0,1.4,0.0,30,1015.7,3,5,"",76
"2024-04-09 18:53:00",11.1,7.0,1.4,0.0,32,1015.7,3,4,"",76
"2024-04-09 18:54:00",11.0,6.9,1.4,0.0,32,1015.8,2,4,"",76
"2024-04-09 18:55:00",10.9,6.8,1.4,0.0,33,1015.8,2,4,"",76
"2024-04-09 18:56:00",10.9,6.8,1.4,0.0,35,1015.8,2,3,"",76
"2024-04-09 18:57:00",10.9,6.8,1.4,0.0,33,1015.9,2,4,"",76
"2024-04-09 18:58:00",10.9,6.8,1.4,0.0,35,1015.9,2,3,"",76
"2024-04-09 18:59:00",10.9,6.8,1.4,0.0,37,1015.9,2,4,"",76
"2024-04-09 19:00:00",10.9,7.0,1.4,0.0,37,1015.9,2,4,"",77
"2024-04-09 19:01:00",10.9,6.8,1.4,0.0,35,1015.9,2,4,"",76
"2024-04-09 19:02:00",10.9,7.0,1.4,0.0,35,1015.9,3,5,"",77
"2024-04-09 19:03:00",10.9,7.0,1.4,0.0,35,1015.9,3,5,"",77
"2024-04-09 19:04:00",10.9,7.0,1.4,0.0,33,1016.0,3,5,"",77
"2024-04-09 19:05:00",10.8,6.9,1.4,0.0,35,1016.0,2,4,"",77
"2024-04-09 19:06:00",10.8,6.7,1.4,0.0,33,1016.0,1,2,"",76
"2024-04-09 19:07:00",10.8,6.9,1.4,0.0,30,1016.0,1,2,"",77
"2024-04-09 19:08:00",10.8,6.9,1.4,0.0,25,1016.0,1,2,"",77
"2024-04-09 19:09:00",10.7,6.8,1.4,0.0,19,1016.0,2,3,"",77
"2024-04-09 19:10:00",10.6,6.7,1.4,0.0,14,1016.0,1,3,"",77
"2024-04-09 19:11:00",10.6,6.7,1.4,0.0,14,1016.1,3,6,"",77
"2024-04-09 19:12:00",10.5,6.6,1.4,0.0,12,1016.1,2,4,"",77
"2024-04-09 19:13:00",10.5,6.8,1.4,0.0,12,1016.1,2,4,"",78
"2024-04-09 19:14:00",10.4,6.7,1.4,0.0,11,1016.2,2,6,"",78
"2024-04-09 19:15:00",10.3,6.6,1.4,0.0,11,1016.2,2,3,"",78
"2024-04-09 19:16:00",10.3,6.6,1.4,0.0,11,1016.2,1,2,"",78
"2024-04-09 19:17:00",10.3,6.8,1.4,0.0,11,1016.3,2,3,"",79
"2024-04-09 19:18:00",10.2,6.7,1.4,0.0,9,1016.4,2,5,"",79
"2024-04-09 19:19:00",10.1,6.6,1.4,0.0,9,1016.3,3,5,"",79
"2024-04-09 19:20:00",10.1,6.6,1.4,0.0,9,1016.4,1,2,"",79
"2024-04-09 19:21:00",9.9,6.4,1.4,0.0,9,1016.3,1,3,"",79
"2024-04-09 19:22:00",9.9,6.4,1.4,0.0,9,1016.4,2,3,"",79
"2024-04-09 19:23:00",9.8,6.3,1.4,0.0,7,1016.5,1,3,"",79
"2024-04-09 19:24:00",9.8,6.3,1.4,0.0,7,1016.5,3,8,7.9,79
"2024-04-09 19:25:00",9.8,6.5,1.4,0.0,7,1016.5,2,3,"",80
"2024-04-09 19:26:00",9.7,6.4,1.4,0.0,7,1016.6,1,2,"",80
"2024-04-09 19:27:00",9.7,6.4,1.4,0.0,7,1016.5,1,3,"",80
"2024-04-09 19:28:00",9.6,6.3,1.4,0.0,7,1016.6,1,3,"",80
"2024-04-09 19:29:00",9.6,6.3,1.4,0.0,5,1016.6,1,3,"",80
"2024-04-09 19:30:00",9.5,6.2,1.4,0.0,5,1016.7,1,2,"",80
"2024-04-09 19:31:00",9.4,6.1,1.4,0.0,5,1016.6,1,2,"",80
"2024-04-09 19:32:00",9.4,6.3,1.4,0.0,5,1016.7,1,2,"",81
"2024-04-09 19:33:00",9.3,6.2,1.4,0.0,5,1016.7,1,2,"",81
"2024-04-09 19:34:00",9.3,6.2,1.4,0.0,5,1016.7,1,2,"",81
"2024-04-09 19:35:00",9.3,6.4,1.4,0.0,5,1016.7,3,4,8.6,82
"2024-04-09 19:36:00",9.2,6.3,1.4,0.0,5,1016.7,2,5,8.2,82
"2024-04-09 19:37:00",9.2,6.3,1.4,0.0,5,1016.7,2,3,"",82
"2024-04-09 19:38:00",9.2,6.3,1.4,0.0,5,1016.7,2,3,"",82
"2024-04-09 19:39:00",9.2,6.3,1.4,0.0,0,1016.7,1,2,"",82
"2024-04-09 19:40:00",9.2,6.3,1.4,0.0,0,1016.7,0,1,"",82
"2024-04-09 19:41:00",9.1,6.2,1.4,0.0,0,1016.8,1,2,"",82
"2024-04-09 19:42:00",9.1,6.2,1.4,0.0,0,1016.8,1,2,"",82
"2024-04-09 19:43:00",9.1,6.4,1.4,0.0,0,1016.7,2,3,"",83
"2024-04-09 19:44:00",9.1,6.4,1.4,0.0,0,1016.7,1,3,"",83
"2024-04-09 19:45:00",9.0,6.3,1.4,0.0,0,1016.8,1,2,"",83
"2024-04-09 19:46:00",8.9,6.2,1.4,0.0,0,1016.8,1,2,"",83
"2024-04-09 19:47:00",8.8,6.1,1.4,0.0,0,1016.8,1,2,"",83
"2024-04-09 19:48:00",8.8,6.1,1.4,0.0,0,1016.9,0,1,"",83
"2024-04-09 19:49:00",8.8,6.2,1.4,0.0,0,1016.9,1,3,"",84
"2024-04-09 19:50:00",8.7,6.0,1.4,0.0,0,1017.0,0,2,"",83
"2024-04-09 19:51:00",8.6,5.9,1.4,0.0,0,1017.0,0,1,"",83
"2024-04-09 19:52:00",8.6,6.0,1.4,0.0,0,1017.0,1,2,"",84
"2024-04-09 19:53:00",8.5,6.0,1.4,0.0,0,1017.0,1,3,"",84
"2024-04-09 19:54:00",8.4,5.9,1.4,0.0,0,1017.1,1,2,"",84
"2024-04-09 19:55:00",8.4,5.9,1.4,0.0,0,1017.0,1,3,"",84
"2024-04-09 19:56:00",8.3,5.9,1.4,0.0,0,1017.0,1,2,"",85
"2024-04-09 19:57:00",8.3,5.9,1.4,0.0,0,1017.0,3,5,7.0,85
"2024-04-09 19:58:00",8.3,5.9,1.4,0.0,0,1017.1,1,2,"",85
"2024-04-09 19:59:00",8.3,5.9,1.4,0.0,0,1017.1,1,3,"",85
"2024-04-09 20:00:00",8.3,5.9,1.4,0.0,0,1017.2,1,2,"",85
"2024-04-09 20:01:00",8.3,6.1,1.4,0.0,0,1017.2,1,2,"",86
"2024-04-09 20:02:00",8.2,5.8,1.4,0.0,0,1017.2,1,2,"",85
"2024-04-09 20:03:00",8.2,6.0,1.4,0.0,0,1017.2,1,2,"",86
"2024-04-09 20:04:00",8.2,6.0,1.4,0.0,0,1017.2,1,2,"",86
"2024-04-09 20:05:00",8.2,6.0,1.4,0.0,0,1017.3,1,2,"",86
"2024-04-09 20:06:00",8.2,6.0,1.4,0.0,0,1017.3,1,3,"",86
"2024-04-09 20:07:00",8.2,6.0,1.4,0.0,0,1017.3,1,2,"",86
"2024-04-09 20:08:00",8.1,5.9,1.4,0.0,0,1017.3,1,3,"",86
"2024-04-09 20:09:00",8.1,5.9,1.4,0.0,0,1017.4,1,3,"",86
"2024-04-09 20:10:00",8.1,5.9,1.4,0.0,0,1017.4,2,3,"",86
"2024-04-09 20:11:00",8.1,5.9,1.4,0.0,0,1017.5,1,2,"",86
"2024-04-09 20:12:00",8.2,6.0,1.4,0.0,0,1017.5,1,2,"",86
"2024-04-09 20:13:00",8.2,6.0,1.4,0.0,0,1017.5,1,2,"",86
"2024-04-09 20:14:00",8.2,6.0,1.4,0.0,0,1017.6,1,1,"",86
"2024-04-09 20:15:00",8.2,6.0,1.4,0.0,0,1017.6,1,2,"",86
"2024-04-09 20:16:00",8.2,6.0,1.4,0.0,0,1017.7,2,6,6.5,86
"2024-04-09 20:17:00",8.2,6.0,1.4,0.0,0,1017.8,1,2,"",86
"2024-04-09 20:18:00",8.2,6.0,1.4,0.0,0,1017.8,2,4,7.3,86
"2024-04-09 20:19:00",8.2,6.0,1.4,0.0,0,1017.8,1,3,"",86
"2024-04-09 20:20:00",8.2,6.0,1.4,0.0,0,1017.9,1,3,"",86
"2024-04-09 20:21:00",8.3,6.1,1.4,0.0,0,1017.8,1,1,"",86
