"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-05 15:30:00",20.8,13.3,0.0,1.7,241,1018.6,2,3,"",62
"2018-09-05 15:31:00",20.8,13.3,0.0,1.9,241,1018.6,3,4,"",62
"2018-09-05 15:32:00",20.8,13.0,0.0,1.5,241,1018.6,2,3,"",61
"2018-09-05 15:33:00",20.8,13.0,0.0,1.5,258,1018.7,2,3,"",61
"2018-09-05 15:34:00",20.8,13.0,0.0,1.9,427,1018.6,1,2,"",61
"2018-09-05 15:35:00",20.7,13.2,0.0,2.0,438,1018.6,1,2,"",62
"2018-09-05 15:36:00",20.7,13.2,0.0,1.9,380,1018.6,1,2,"",62
"2018-09-05 15:37:00",20.7,13.4,0.0,1.8,315,1018.6,1,2,"",63
"2018-09-05 15:38:00",20.7,12.9,0.0,1.8,276,1018.6,1,2,"",61
"2018-09-05 15:39:00",20.7,13.2,0.0,1.8,272,1018.6,0,1,"",62
"2018-09-05 15:40:00",20.6,13.1,0.0,1.8,287,1018.6,1,2,"",62
"2018-09-05 15:41:00",20.6,13.1,0.0,1.8,329,1018.5,1,2,"",62
"2018-09-05 15:42:00",20.6,12.8,0.0,1.8,357,1018.6,2,3,"",61
"2018-09-05 15:43:00",20.6,12.8,0.0,1.8,346,1018.6,1,1,"",61
"2018-09-05 15:44:00",20.6,12.8,0.0,1.8,345,1018.6,1,2,"",61
"2018-09-05 15:45:00",20.6,13.1,0.0,1.8,362,1018.6,1,2,"",62
"2018-09-05 15:46:00",20.6,13.3,0.0,1.6,299,1018.5,2,3,"",63
"2018-09-05 15:47:00",20.7,13.2,0.0,1.5,255,1018.5,0,1,"",62
"2018-09-05 15:48:00",20.7,13.2,0.0,1.5,265,1018.6,1,2,"",62
"2018-09-05 15:49:00",20.7,13.2,0.0,1.4,265,1018.5,3,5,"",62
"2018-09-05 15:50:00",20.8,13.0,0.0,1.2,218,1018.6,2,3,"",61
"2018-09-05 15:51:00",20.9,13.1,0.0,1.2,167,1018.6,2,3,"",61
"2018-09-05 15:52:00",20.9,13.1,0.0,1.1,151,1018.6,1,2,"",61
"2018-09-05 15:53:00",20.9,13.3,0.0,1.1,137,1018.6,1,2,"",62
"2018-09-05 15:54:00",20.9,13.1,0.0,1.1,132,1018.6,1,3,"",61
"2018-09-05 15:55:00",20.9,13.3,0.0,1.2,128,1018.6,2,4,"",62
"2018-09-05 15:56:00",20.9,13.1,0.0,1.2,118,1018.6,1,2,"",61
"2018-09-05 15:57:00",20.9,13.3,0.0,1.2,116,1018.6,1,2,"",62
"2018-09-05 15:58:00",20.8,13.0,0.0,1.2,116,1018.5,1,2,"",61
"2018-09-05 15:59:00",20.7,13.2,0.0,1.2,120,1018.6,1,2,"",62
"2018-09-05 16:00:00",20.6,13.1,0.0,1.2,125,1018.5,1,2,"",62
"2018-09-05 16:01:00",20.6,12.8,0.0,1.2,125,1018.5,0,1,"",61
"2018-09-05 16:02:00",20.5,13.2,0.0,1.2,123,1018.6,0,1,"",63
"2018-09-05 16:03:00",20.4,13.1,0.0,1.2,118,1018.6,2,3,"",63
"2018-09-05 16:04:00",20.3,13.3,0.0,1.2,111,1018.6,1,2,"",64
"2018-09-05 16:05:00",20.3,13.5,0.0,1.2,109,1018.6,2,2,"",65
"2018-09-05 16:06:00",20.2,13.2,0.0,1.1,104,1018.6,2,3,"",64
"2018-09-05 16:07:00",20.2,13.4,0.0,1.1,97,1018.5,2,4,"",65
"2018-09-05 16:08:00",20.2,12.9,0.0,1.1,88,1018.5,2,3,"",63
"2018-09-05 16:09:00",20.2,13.2,0.0,1.0,84,1018.6,2,4,"",64
"2018-09-05 16:10:00",20.2,12.9,0.0,1.0,81,1018.5,1,3,"",63
"2018-09-05 16:11:00",20.2,13.2,0.0,1.0,81,1018.6,1,1,"",64
"2018-09-05 16:12:00",20.2,13.4,0.0,1.0,81,1018.6,1,2,"",65
"2018-09-05 16:13:00",20.2,13.4,0.0,1.0,83,1018.6,1,2,"",65
"2018-09-05 16:14:00",20.2,13.4,0.0,1.0,91,1018.6,0,1,"",65
"2018-09-05 16:15:00",20.1,13.3,0.0,1.0,97,1018.6,1,2,"",65
"2018-09-05 16:16:00",20.1,13.3,0.0,1.0,102,1018.6,1,2,"",65
"2018-09-05 16:17:00",20.0,13.2,0.0,1.0,104,1018.6,1,2,"",65
"2018-09-05 16:18:00",19.9,13.6,0.0,1.0,105,1018.6,1,2,"",67
"2018-09-05 16:19:00",19.9,13.6,0.0,1.0,105,1018.5,2,4,"",67
"2018-09-05 16:20:00",19.9,13.4,0.0,1.0,109,1018.5,2,3,"",66
"2018-09-05 16:21:00",19.9,13.4,0.0,1.0,114,1018.5,1,2,"",66
"2018-09-05 16:22:00",19.9,13.4,0.0,1.0,116,1018.5,1,2,"",66
"2018-09-05 16:23:00",20.0,13.5,0.0,1.0,118,1018.5,1,2,"",66
"2018-09-05 16:24:00",20.0,13.5,0.0,1.0,121,1018.5,2,3,"",66
"2018-09-05 16:25:00",20.1,13.6,0.0,1.0,123,1018.5,1,3,"",66
"2018-09-05 16:26:00",20.1,13.6,0.0,1.0,121,1018.5,1,2,"",66
"2018-09-05 16:27:00",20.1,13.6,0.0,1.0,125,1018.5,1,3,"",66
"2018-09-05 16:28:00",20.2,13.2,0.0,1.0,137,1018.5,2,4,"",64
"2018-09-05 16:29:00",20.2,13.2,0.0,1.0,132,1018.5,2,3,"",64
"2018-09-05 16:30:00",20.3,13.3,0.0,1.0,116,1018.5,1,3,"",64
"2018-09-05 16:31:00",20.3,13.5,0.0,1.0,111,1018.5,2,3,"",65
"2018-09-05 16:32:00",20.3,13.3,0.0,1.0,102,1018.5,3,3,"",64
"2018-09-05 16:33:00",20.4,13.6,0.0,1.0,100,1018.5,3,4,"",65
"2018-09-05 16:34:00",20.4,13.1,0.0,1.0,100,1018.5,2,4,"",63
"2018-09-05 16:35:00",20.4,13.1,0.0,1.0,100,1018.5,2,4,"",63
"2018-09-05 16:36:00",20.4,13.1,0.0,1.0,100,1018.5,3,5,"",63
"2018-09-05 16:37:00",20.4,13.1,0.0,1.0,102,1018.6,2,3,"",63
"2018-09-05 16:38:00",20.4,12.9,0.0,1.0,100,1018.6,2,6,"",62
"2018-09-05 16:39:00",20.4,13.1,0.0,1.0,100,1018.5,2,3,"",63
"2018-09-05 16:40:00",20.4,13.1,0.0,1.0,98,1018.6,1,2,"",63
"2018-09-05 16:41:00",20.4,13.4,0.0,0.9,111,1018.5,1,2,"",64
"2018-09-05 16:42:00",20.4,13.4,0.0,0.9,109,1018.5,2,3,"",64
"2018-09-05 16:43:00",20.4,13.6,0.0,0.9,91,1018.5,3,6,"",65
"2018-09-05 16:44:00",20.3,13.3,0.0,0.9,83,1018.5,4,6,"",64
"2018-09-05 16:45:00",20.3,13.0,0.0,0.9,79,1018.5,2,4,"",63
"2018-09-05 16:46:00",20.3,13.0,0.0,0.9,74,1018.5,2,3,"",63
"2018-09-05 16:47:00",20.2,13.2,0.0,0.8,72,1018.5,2,3,"",64
"2018-09-05 16:48:00",20.2,13.4,0.0,0.8,70,1018.5,2,3,"",65
"2018-09-05 16:49:00",20.2,13.4,0.0,0.8,77,1018.5,1,3,"",65
"2018-09-05 16:50:00",20.1,13.3,0.0,0.8,83,1018.5,2,3,"",65
"2018-09-05 16:51:00",20.1,13.3,0.0,0.8,90,1018.5,2,3,"",65
"2018-09-05 16:52:00",20.1,13.1,0.0,0.8,98,1018.4,1,2,"",64
"2018-09-05 16:53:00",20.1,13.3,0.0,0.8,105,1018.4,1,1,"",65
"2018-09-05 16:54:00",20.1,13.3,0.0,0.8,113,1018.4,1,1,"",65
"2018-09-05 16:55:00",20.0,13.5,0.0,0.7,111,1018.4,1,2,"",66
"2018-09-05 16:56:00",20.0,13.7,0.0,0.7,104,1018.4,2,2,"",67
"2018-09-05 16:57:00",20.1,13.6,0.0,0.7,97,1018.4,3,4,"",66
"2018-09-05 16:58:00",20.1,13.3,0.0,0.7,86,1018.4,1,2,"",65
"2018-09-05 16:59:00",20.1,13.3,0.0,0.7,74,1018.4,2,3,"",65
"2018-09-05 17:00:00",20.1,13.1,0.0,0.7,63,1018.4,2,4,"",64
"2018-09-05 17:01:00",20.1,13.3,0.0,0.6,51,1018.3,2,5,"",65
"2018-09-05 17:02:00",20.2,13.4,0.0,0.0,47,1018.3,3,6,"",65
"2018-09-05 17:03:00",20.2,13.2,0.0,0.0,44,1018.3,2,3,"",64
"2018-09-05 17:04:00",20.1,13.1,0.0,0.0,42,1018.4,2,2,"",64
"2018-09-05 17:05:00",20.1,13.3,0.0,0.0,44,1018.3,0,1,"",65
"2018-09-05 17:06:00",20.0,13.2,0.0,0.0,46,1018.4,1,3,"",65
"2018-09-05 17:07:00",19.9,13.1,0.0,0.0,49,1018.4,2,3,"",65
"2018-09-05 17:08:00",19.8,13.0,0.0,0.0,51,1018.4,1,3,"",65
"2018-09-05 17:09:00",19.8,13.0,0.0,0.0,51,1018.4,1,2,"",65
"2018-09-05 17:10:00",19.8,13.0,0.0,0.0,51,1018.4,2,3,"",65
"2018-09-05 17:11:00",19.7,12.9,0.0,0.0,53,1018.4,1,3,"",65
"2018-09-05 17:12:00",19.7,13.2,0.0,0.0,53,1018.4,1,2,"",66
"2018-09-05 17:13:00",19.6,13.1,0.0,0.0,54,1018.4,1,4,"",66
"2018-09-05 17:14:00",19.6,13.1,0.0,0.0,54,1018.4,1,1,"",66
"2018-09-05 17:15:00",19.5,13.0,0.0,0.0,54,1018.4,1,1,"",66
"2018-09-05 17:16:00",19.4,12.9,0.0,0.0,53,1018.4,1,2,"",66
"2018-09-05 17:17:00",19.4,13.1,0.0,0.0,53,1018.4,2,3,"",67
"2018-09-05 17:18:00",19.4,13.1,0.0,0.0,53,1018.3,2,4,"",67
"2018-09-05 17:19:00",19.4,13.1,0.0,0.0,51,1018.3,1,3,"",67
"2018-09-05 17:20:00",19.4,13.1,0.0,0.0,51,1018.4,2,4,"",67
"2018-09-05 17:21:00",19.4,13.1,0.0,0.0,51,1018.3,2,4,"",67
"2018-09-05 17:22:00",19.4,12.9,0.0,0.0,51,1018.3,2,3,"",66
"2018-09-05 17:23:00",19.4,12.9,0.0,0.0,51,1018.3,1,2,"",66
"2018-09-05 17:24:00",19.4,12.9,0.0,0.0,49,1018.3,0,1,"",66
"2018-09-05 17:25:00",19.4,12.9,0.0,0.0,49,1018.3,2,3,"",66
"2018-09-05 17:26:00",19.4,12.9,0.0,0.0,47,1018.3,2,3,"",66
"2018-09-05 17:27:00",19.4,12.9,0.0,0.0,49,1018.3,2,3,"",66
"2018-09-05 17:28:00",19.5,13.0,0.0,0.0,47,1018.3,1,2,"",66
"2018-09-05 17:29:00",19.5,13.0,0.0,0.0,44,1018.3,1,2,"",66
"2018-09-05 17:30:00",19.5,13.0,0.0,0.0,44,1018.3,0,1,"",66
"2018-09-05 17:31:00",19.5,13.0,0.0,0.0,47,1018.3,1,2,"",66
"2018-09-05 17:32:00",19.5,13.0,0.0,0.0,47,1018.3,2,3,"",66
"2018-09-05 17:33:00",19.5,13.0,0.0,0.0,47,1018.3,1,2,"",66
"2018-09-05 17:34:00",19.5,13.0,0.0,0.0,46,1018.2,1,2,"",66
"2018-09-05 17:35:00",19.5,13.0,0.0,0.0,46,1018.2,2,3,"",66
"2018-09-05 17:36:00",19.5,13.0,0.0,0.0,46,1018.2,2,2,"",66
"2018-09-05 17:37:00",19.4,12.9,0.0,0.0,46,1018.2,2,3,"",66
"2018-09-05 17:38:00",19.4,13.1,0.0,0.0,44,1018.2,1,1,"",67
"2018-09-05 17:39:00",19.4,13.1,0.0,0.0,42,1018.2,1,2,"",67
"2018-09-05 17:40:00",19.3,13.0,0.0,0.0,40,1018.2,3,5,"",67
"2018-09-05 17:41:00",19.3,13.0,0.0,0.0,40,1018.2,1,2,"",67
"2018-09-05 17:42:00",19.3,13.0,0.0,0.0,39,1018.2,4,10,"",67
"2018-09-05 17:43:00",19.4,12.9,0.0,0.0,39,1018.2,3,6,"",66
"2018-09-05 17:44:00",19.4,12.9,0.0,0.0,39,1018.2,2,4,"",66
"2018-09-05 17:45:00",19.4,12.7,0.0,0.0,37,1018.3,2,3,"",65
"2018-09-05 17:46:00",19.4,12.7,0.0,0.0,35,1018.2,3,6,"",65
"2018-09-05 17:47:00",19.4,12.9,0.0,0.0,33,1018.2,3,6,"",66
"2018-09-05 17:48:00",19.4,12.7,0.0,0.0,33,1018.3,2,4,"",65
"2018-09-05 17:49:00",19.4,12.7,0.0,0.0,32,1018.3,3,4,"",65
"2018-09-05 17:50:00",19.4,12.9,0.0,0.0,32,1018.3,3,8,"",66
"2018-09-05 17:51:00",19.4,12.9,0.0,0.0,33,1018.3,2,3,"",66
"2018-09-05 17:52:00",19.3,12.8,0.0,0.0,33,1018.4,1,3,"",66
"2018-09-05 17:53:00",19.3,12.8,0.0,0.0,33,1018.3,1,2,"",66
"2018-09-05 17:54:00",19.3,12.8,0.0,0.0,32,1018.4,3,5,"",66
"2018-09-05 17:55:00",19.2,12.9,0.0,0.0,30,1018.4,1,2,"",67
"2018-09-05 17:56:00",19.2,12.7,0.0,0.0,30,1018.3,1,1,"",66
"2018-09-05 17:57:00",19.1,12.8,0.0,0.0,30,1018.3,1,3,"",67
"2018-09-05 17:58:00",19.1,12.6,0.0,0.0,30,1018.4,2,3,"",66
"2018-09-05 17:59:00",19.1,12.8,0.0,0.0,28,1018.3,1,3,"",67
"2018-09-05 18:00:00",19.1,12.8,0.0,0.0,30,1018.3,2,3,"",67
"2018-09-05 18:01:00",19.0,12.7,0.0,0.0,30,1018.3,2,3,"",67
"2018-09-05 18:02:00",18.9,12.6,0.0,0.0,28,1018.3,2,4,"",67
"2018-09-05 18:03:00",18.9,12.6,0.0,0.0,26,1018.3,2,3,"",67
"2018-09-05 18:04:00",18.9,12.9,0.0,0.0,26,1018.3,2,3,"",68
"2018-09-05 18:05:00",18.9,12.6,0.0,0.0,25,1018.3,1,2,"",67
"2018-09-05 18:06:00",18.9,12.6,0.0,0.0,25,1018.2,2,4,"",67
"2018-09-05 18:07:00",18.8,12.5,0.0,0.0,25,1018.3,1,2,"",67
"2018-09-05 18:08:00",18.8,12.8,0.0,0.0,23,1018.3,2,3,"",68
"2018-09-05 18:09:00",18.8,12.5,0.0,0.0,23,1018.2,1,2,"",67
"2018-09-05 18:10:00",18.8,12.5,0.0,0.0,23,1018.2,1,2,"",67
"2018-09-05 18:11:00",18.7,12.7,0.0,0.0,23,1018.3,1,2,"",68
"2018-09-05 18:12:00",18.7,12.7,0.0,0.0,23,1018.2,0,1,"",68
"2018-09-05 18:13:00",18.7,12.7,0.0,0.0,23,1018.3,0,0,"",68
"2018-09-05 18:14:00",18.7,12.7,0.0,0.0,23,1018.2,0,0,"",68
"2018-09-05 18:15:00",18.7,12.9,0.0,0.0,23,1018.2,2,3,"",69
"2018-09-05 18:16:00",18.6,12.6,0.0,0.0,23,1018.2,1,1,"",68
"2018-09-05 18:17:00",18.6,12.6,0.0,0.0,23,1018.2,1,2,"",68
"2018-09-05 18:18:00",18.6,12.8,0.0,0.0,21,1018.3,1,2,"",69
"2018-09-05 18:19:00",18.5,12.7,0.0,0.0,21,1018.2,1,1,"",69
"2018-09-05 18:20:00",18.4,12.6,0.0,0.0,21,1018.3,1,2,"",69
"2018-09-05 18:21:00",18.4,12.6,0.0,0.0,21,1018.3,2,3,"",69
"2018-09-05 18:22:00",18.4,12.6,0.0,0.0,21,1018.2,2,2,"",69
"2018-09-05 18:23:00",18.3,12.5,0.0,0.0,21,1018.2,1,1,"",69
"2018-09-05 18:24:00",18.3,12.5,0.0,0.0,21,1018.2,1,1,"",69
"2018-09-05 18:25:00",18.3,12.5,0.0,0.0,21,1018.3,1,2,"",69
"2018-09-05 18:26:00",18.3,12.5,0.0,0.0,21,1018.3,1,2,"",69
"2018-09-05 18:27:00",18.3,12.5,0.0,0.0,21,1018.3,1,2,"",69
"2018-09-05 18:28:00",18.3,12.5,0.0,0.0,21,1018.3,1,2,"",69
"2018-09-05 18:29:00",18.3,12.5,0.0,0.0,21,1018.3,2,4,"",69
"2018-09-05 18:30:00",18.3,12.5,0.0,0.0,21,1018.3,2,3,"",69
"2018-09-05 18:31:00",18.3,12.5,0.0,0.0,21,1018.2,1,2,"",69
"2018-09-05 18:32:00",18.3,12.5,0.0,0.0,21,1018.3,1,2,"",69
"2018-09-05 18:33:00",18.3,12.5,0.0,0.0,21,1018.2,1,2,"",69
"2018-09-05 18:34:00",18.3,12.5,0.0,0.0,21,1018.2,1,2,"",69
"2018-09-05 18:35:00",18.3,12.5,0.0,0.0,19,1018.3,1,2,"",69
"2018-09-05 18:36:00",18.2,12.4,0.0,0.0,19,1018.2,2,4,"",69
"2018-09-05 18:37:00",18.3,12.5,0.0,0.0,19,1018.2,2,3,"",69
"2018-09-05 18:38:00",18.2,12.6,0.0,0.0,19,1018.2,1,2,"",70
"2018-09-05 18:39:00",18.2,12.4,0.0,0.0,19,1018.2,0,0,"",69
"2018-09-05 18:40:00",18.2,12.4,0.0,0.0,19,1018.2,0,0,"",69
"2018-09-05 18:41:00",18.2,12.4,0.0,0.0,18,1018.2,0,0,"",69
"2018-09-05 18:42:00",18.2,12.4,0.0,0.0,18,1018.3,0,0,"",69
"2018-09-05 18:43:00",18.2,12.4,0.0,0.0,18,1018.2,0,0,"",69
"2018-09-05 18:44:00",18.2,12.6,0.0,0.0,18,1018.3,0,0,"",70
"2018-09-05 18:45:00",18.2,12.6,0.0,0.0,18,1018.3,1,2,"",70
"2018-09-05 18:46:00",18.1,12.5,0.0,0.0,16,1018.3,2,5,"",70
"2018-09-05 18:47:00",18.1,12.5,0.0,0.0,16,1018.3,0,1,"",70
"2018-09-05 18:48:00",18.1,12.5,0.0,0.0,16,1018.3,1,2,"",70
"2018-09-05 18:49:00",18.0,12.4,0.0,0.0,16,1018.3,1,2,"",70
"2018-09-05 18:50:00",18.0,12.4,0.0,0.0,16,1018.3,0,1,"",70
"2018-09-05 18:51:00",17.9,12.4,0.0,0.0,16,1018.3,0,1,"",70
"2018-09-05 18:52:00",17.9,12.4,0.0,0.0,14,1018.3,1,3,"",70
"2018-09-05 18:53:00",17.9,12.4,0.0,0.0,14,1018.4,0,1,"",70
"2018-09-05 18:54:00",17.8,12.3,0.0,0.0,14,1018.3,1,2,"",70
"2018-09-05 18:55:00",17.8,12.3,0.0,0.0,14,1018.3,1,2,"",70
"2018-09-05 18:56:00",17.9,12.4,0.0,0.0,14,1018.4,0,1,"",70
"2018-09-05 18:57:00",17.8,12.3,0.0,0.0,14,1018.4,0,0,"",70
"2018-09-05 18:58:00",17.8,12.3,0.0,0.0,14,1018.4,0,1,"",70
"2018-09-05 18:59:00",17.7,12.2,0.0,0.0,14,1018.3,0,1,"",70
"2018-09-05 19:00:00",17.7,12.4,0.0,0.0,12,1018.3,0,0,"",71
"2018-09-05 19:01:00",17.7,12.4,0.0,0.0,12,1018.3,0,0,"",71
"2018-09-05 19:02:00",17.6,12.3,0.0,0.0,12,1018.4,0,0,"",71
"2018-09-05 19:03:00",17.6,12.3,0.0,0.0,12,1018.4,0,1,"",71
"2018-09-05 19:04:00",17.5,12.2,0.0,0.0,12,1018.3,0,0,"",71
"2018-09-05 19:05:00",17.4,12.1,0.0,0.0,12,1018.4,0,0,"",71
"2018-09-05 19:06:00",17.4,12.1,0.0,0.0,12,1018.4,0,0,"",71
"2018-09-05 19:07:00",17.4,12.3,0.0,0.0,12,1018.4,0,0,"",72
"2018-09-05 19:08:00",17.3,12.2,0.0,0.0,11,1018.3,0,0,"",72
"2018-09-05 19:09:00",17.3,12.2,0.0,0.0,11,1018.4,0,0,"",72
"2018-09-05 19:10:00",17.3,12.4,0.0,0.0,11,1018.4,0,0,"",73
"2018-09-05 19:11:00",17.2,12.3,0.0,0.0,11,1018.4,0,0,"",73
"2018-09-05 19:12:00",17.2,12.3,0.0,0.0,9,1018.3,0,0,"",73
"2018-09-05 19:13:00",17.1,12.4,0.0,0.0,9,1018.4,0,0,"",74
"2018-09-05 19:14:00",17.1,12.4,0.0,0.0,9,1018.4,0,0,"",74
"2018-09-05 19:15:00",16.9,12.4,0.0,0.0,7,1018.4,0,0,"",75
"2018-09-05 19:16:00",16.9,12.4,0.0,0.0,7,1018.4,0,0,"",75
"2018-09-05 19:17:00",16.8,12.3,0.0,0.0,7,1018.4,0,0,"",75
"2018-09-05 19:18:00",16.7,12.4,0.0,0.0,5,1018.4,0,0,"",76
"2018-09-05 19:19:00",16.6,12.4,0.0,0.0,5,1018.4,0,1,"",76
"2018-09-05 19:20:00",16.6,12.6,0.0,0.0,5,1018.4,0,0,"",77
"2018-09-05 19:21:00",16.4,12.4,0.0,0.0,5,1018.3,0,0,"",77
"2018-09-05 19:22:00",16.4,12.4,0.0,0.0,5,1018.3,0,0,"",77
"2018-09-05 19:23:00",16.4,12.4,0.0,0.0,5,1018.3,0,0,"",77
"2018-09-05 19:24:00",16.3,12.3,0.0,0.0,5,1018.4,0,0,"",77
"2018-09-05 19:25:00",16.3,12.3,0.0,0.0,5,1018.3,0,0,"",77
"2018-09-05 19:26:00",16.3,12.3,0.0,0.0,0,1018.3,0,0,"",77
"2018-09-05 19:27:00",16.2,12.4,0.0,0.0,0,1018.4,0,0,"",78
"2018-09-05 19:28:00",16.2,12.4,0.0,0.0,0,1018.4,0,0,"",78
"2018-09-05 19:29:00",16.1,12.3,0.0,0.0,0,1018.4,0,0,"",78
"2018-09-05 19:30:00",16.1,12.3,0.0,0.0,0,1018.4,0,0,"",78
"2018-09-05 19:31:00",16.0,12.2,0.0,0.0,0,1018.4,0,0,"",78
"2018-09-05 19:32:00",15.9,12.3,0.0,0.0,0,1018.4,0,0,"",79
"2018-09-05 19:33:00",15.9,12.3,0.0,0.0,0,1018.4,0,0,"",79
"2018-09-05 19:34:00",15.9,12.3,0.0,0.0,0,1018.4,0,0,"",79
"2018-09-05 19:35:00",15.8,12.2,0.0,0.0,0,1018.4,0,0,"",79
"2018-09-05 19:36:00",15.7,12.1,0.0,0.0,0,1018.4,0,0,"",79
"2018-09-05 19:37:00",15.7,12.3,0.0,0.0,0,1018.4,0,0,"",80
"2018-09-05 19:38:00",15.7,12.1,0.0,0.0,0,1018.4,0,0,"",79
"2018-09-05 19:39:00",15.7,12.1,0.0,0.0,0,1018.4,0,0,"",79
"2018-09-05 19:40:00",15.6,12.2,0.0,0.0,0,1018.4,0,0,"",80
"2018-09-05 19:41:00",15.6,12.2,0.0,0.0,0,1018.4,0,0,"",80
"2018-09-05 19:42:00",15.5,12.1,0.0,0.0,0,1018.4,0,0,"",80
"2018-09-05 19:43:00",15.4,12.0,0.0,0.0,0,1018.4,0,0,"",80
"2018-09-05 19:44:00",15.4,12.0,0.0,0.0,0,1018.4,0,0,"",80
"2018-09-05 19:45:00",15.3,11.9,0.0,0.0,0,1018.4,0,0,"",80
"2018-09-05 19:46:00",15.2,11.8,0.0,0.0,0,1018.4,0,0,"",80
"2018-09-05 19:47:00",15.2,12.0,0.0,0.0,0,1018.4,0,0,"",81
"2018-09-05 19:48:00",15.1,11.9,0.0,0.0,0,1018.4,0,0,"",81
"2018-09-05 19:49:00",15.1,11.9,0.0,0.0,0,1018.4,0,0,"",81
"2018-09-05 19:50:00",15.0,11.8,0.0,0.0,0,1018.4,0,0,"",81
"2018-09-05 19:51:00",14.9,11.9,0.0,0.0,0,1018.4,0,0,"",82
"2018-09-05 19:52:00",14.9,11.9,0.0,0.0,0,1018.4,0,0,"",82
"2018-09-05 19:53:00",14.8,11.8,0.0,0.0,0,1018.4,0,0,"",82
"2018-09-05 19:54:00",14.8,11.8,0.0,0.0,0,1018.4,0,0,"",82
"2018-09-05 19:55:00",14.8,11.8,0.0,0.0,0,1018.5,0,0,"",82
"2018-09-05 19:56:00",14.7,11.7,0.0,0.0,0,1018.4,0,0,"",82
"2018-09-05 19:57:00",14.7,11.7,0.0,0.0,0,1018.4,0,0,"",82
"2018-09-05 19:58:00",14.7,11.7,0.0,0.0,0,1018.4,0,0,"",82
"2018-09-05 19:59:00",14.6,11.6,0.0,0.0,0,1018.4,0,0,"",82
"2018-09-05 20:00:00",14.5,11.6,0.0,0.0,0,1018.5,0,0,"",83
"2018-09-05 20:01:00",14.5,11.6,0.0,0.0,0,1018.5,0,0,"",83
"2018-09-05 20:02:00",14.4,11.5,0.0,0.0,0,1018.5,0,0,"",83
"2018-09-05 20:03:00",14.4,11.5,0.0,0.0,0,1018.5,0,0,"",83
"2018-09-05 20:04:00",14.3,11.5,0.0,0.0,0,1018.5,0,0,"",83
"2018-09-05 20:05:00",14.3,11.5,0.0,0.0,0,1018.5,0,0,"",83
"2018-09-05 20:06:00",14.2,11.5,0.0,0.0,0,1018.5,0,0,"",84
"2018-09-05 20:07:00",14.2,11.5,0.0,0.0,0,1018.5,0,0,"",84
"2018-09-05 20:08:00",14.2,11.5,0.0,0.0,0,1018.4,0,0,"",84
"2018-09-05 20:09:00",14.1,11.4,0.0,0.0,0,1018.5,0,0,"",84
"2018-09-05 20:10:00",14.1,11.4,0.0,0.0,0,1018.5,0,0,"",84
"2018-09-05 20:11:00",14.1,11.6,0.0,0.0,0,1018.5,0,0,"",85
"2018-09-05 20:12:00",14.0,11.5,0.0,0.0,0,1018.5,0,0,"",85
"2018-09-05 20:13:00",14.0,11.5,0.0,0.0,0,1018.5,0,0,"",85
"2018-09-05 20:14:00",14.0,11.5,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:15:00",14.0,11.5,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:16:00",14.1,11.6,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:17:00",14.0,11.5,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:18:00",13.9,11.4,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:19:00",13.9,11.4,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:20:00",13.9,11.4,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:21:00",13.9,11.4,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:22:00",13.9,11.4,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:23:00",13.9,11.4,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:24:00",13.9,11.4,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:25:00",13.8,11.3,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:26:00",13.8,11.3,0.0,0.0,0,1018.6,0,0,"",85
"2018-09-05 20:27:00",13.7,11.2,0.0,0.0,0,1018.7,0,0,"",85
"2018-09-05 20:28:00",13.7,11.2,0.0,0.0,0,1018.7,0,0,"",85
"2018-09-05 20:29:00",13.6,11.3,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:30:00",13.5,11.2,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:31:00",13.5,11.2,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:32:00",13.4,11.1,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:33:00",13.4,11.1,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:34:00",13.4,11.1,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:35:00",13.4,11.1,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:36:00",13.3,11.0,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:37:00",13.3,11.0,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:38:00",13.3,11.0,0.0,0.0,0,1018.7,0,0,"",86
"2018-09-05 20:39:00",13.3,11.0,0.0,0.0,0,1018.7,0,0,"",86
