"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-01 15:19:00",9.6,9.1,3.4,0.0,54,1003.9,5,9,7.5,97
"2017-02-01 15:20:00",9.6,9.1,3.4,0.0,54,1003.9,2,3,"",97
"2017-02-01 15:21:00",9.6,9.1,3.4,0.0,56,1003.9,1,2,"",97
"2017-02-01 15:22:00",9.6,9.1,3.4,0.0,54,1003.9,5,10,7.3,97
"2017-02-01 15:23:00",9.6,9.1,3.4,0.0,54,1003.9,3,6,8.2,97
"2017-02-01 15:24:00",9.6,9.1,3.4,0.0,40,1003.9,4,7,7.9,97
"2017-02-01 15:25:00",9.6,9.1,3.4,0.0,47,1003.9,2,3,"",97
"2017-02-01 15:26:00",9.5,9.0,3.4,0.0,47,1003.9,1,2,"",97
"2017-02-01 15:27:00",9.5,9.0,3.4,0.0,46,1003.9,2,3,"",97
"2017-02-01 15:28:00",9.5,9.0,3.4,0.0,47,1003.9,2,3,"",97
"2017-02-01 15:29:00",9.5,9.0,3.4,0.0,62,1004.0,1,2,"",97
"2017-02-01 15:30:00",9.5,9.0,3.4,0.0,65,1004.0,1,2,"",97
"2017-02-01 15:31:00",9.5,9.0,3.4,0.0,58,1004.0,1,2,"",97
"2017-02-01 15:32:00",9.5,9.0,3.4,0.0,56,1003.9,3,5,8.5,97
"2017-02-01 15:33:00",9.5,9.0,3.4,0.0,62,1003.9,6,10,7.2,97
"2017-02-01 15:34:00",9.5,9.0,3.4,0.0,62,1004.0,5,7,7.8,97
"2017-02-01 15:35:00",9.5,9.0,3.4,0.0,56,1003.9,4,7,7.8,97
"2017-02-01 15:36:00",9.5,9.0,3.4,0.0,58,1004.0,2,4,8.8,97
"2017-02-01 15:37:00",9.5,9.0,3.4,0.0,54,1004.0,4,6,8.1,97
"2017-02-01 15:38:00",9.5,9.0,3.4,0.0,51,1004.0,4,5,8.4,97
"2017-02-01 15:39:00",9.5,9.0,3.4,0.0,47,1004.0,5,11,7.0,97
"2017-02-01 15:40:00",9.4,8.9,3.4,0.0,49,1003.9,3,8,7.6,97
"2017-02-01 15:41:00",9.4,8.9,3.4,0.0,33,1003.9,3,6,8.1,97
"2017-02-01 15:42:00",9.4,8.9,3.4,0.0,28,1003.9,2,7,7.7,97
"2017-02-01 15:43:00",9.4,8.9,3.4,0.0,23,1003.9,4,7,7.7,97
"2017-02-01 15:44:00",9.4,8.9,3.4,0.0,21,1003.9,5,7,7.7,97
"2017-02-01 15:45:00",9.4,8.9,3.4,0.0,21,1003.9,3,6,8.0,97
"2017-02-01 15:46:00",9.4,8.9,3.4,0.0,21,1004.0,3,5,8.3,97
"2017-02-01 15:47:00",9.4,8.9,3.4,0.0,19,1004.0,5,9,7.2,97
"2017-02-01 15:48:00",9.4,8.9,3.4,0.0,21,1004.0,3,5,8.3,97
"2017-02-01 15:49:00",9.4,8.9,3.4,0.0,21,1004.0,2,4,8.7,97
"2017-02-01 15:50:00",9.4,8.9,3.4,0.0,19,1003.9,2,4,8.7,97
"2017-02-01 15:51:00",9.4,8.9,3.4,0.0,23,1003.9,3,4,8.7,97
"2017-02-01 15:52:00",9.4,8.9,3.4,0.0,25,1003.9,3,5,8.3,97
"2017-02-01 15:53:00",9.4,8.9,3.4,0.0,25,1003.9,4,8,7.5,97
"2017-02-01 15:54:00",9.4,8.9,3.4,0.0,30,1003.9,4,7,7.7,97
"2017-02-01 15:55:00",9.3,8.8,3.4,0.0,32,1003.9,5,7,7.6,97
"2017-02-01 15:56:00",9.3,8.8,3.4,0.0,28,1003.9,2,4,8.6,97
"2017-02-01 15:57:00",9.3,8.8,3.4,0.0,26,1003.9,3,5,8.2,97
"2017-02-01 15:58:00",9.3,8.8,3.4,0.0,25,1003.9,2,4,8.6,97
"2017-02-01 15:59:00",9.3,8.8,3.4,0.0,33,1003.8,3,3,"",97
"2017-02-01 16:00:00",9.3,8.8,3.4,0.0,32,1003.8,3,6,7.9,97
"2017-02-01 16:01:00",9.3,8.8,3.4,0.0,23,1003.8,2,4,8.6,97
"2017-02-01 16:02:00",9.3,8.8,3.4,0.0,21,1003.9,1,2,"",97
"2017-02-01 16:03:00",9.3,8.8,3.4,0.0,18,1003.9,2,6,7.9,97
"2017-02-01 16:04:00",9.3,8.8,3.4,0.0,16,1003.9,2,4,8.6,97
"2017-02-01 16:05:00",9.3,8.8,3.4,0.0,16,1003.9,3,4,8.6,97
"2017-02-01 16:06:00",9.3,8.8,3.4,0.0,14,1003.9,4,9,7.1,97
"2017-02-01 16:07:00",9.3,8.7,3.4,0.0,11,1003.9,3,3,"",96
"2017-02-01 16:08:00",9.3,8.8,3.4,0.0,9,1003.9,3,5,8.2,97
"2017-02-01 16:09:00",9.3,8.8,3.4,0.0,9,1003.8,3,5,8.2,97
"2017-02-01 16:10:00",9.3,8.8,3.4,0.0,7,1003.8,1,3,"",97
"2017-02-01 16:11:00",9.2,8.7,3.4,0.0,7,1003.8,1,2,"",97
"2017-02-01 16:12:00",9.2,8.7,3.4,0.0,7,1003.8,1,2,"",97
"2017-02-01 16:13:00",9.2,8.7,3.4,0.0,7,1003.8,2,3,"",97
"2017-02-01 16:14:00",9.2,8.7,3.4,0.0,7,1003.8,4,5,8.1,97
"2017-02-01 16:15:00",9.2,8.7,3.4,0.0,7,1003.8,3,8,7.2,97
"2017-02-01 16:16:00",9.2,8.7,3.4,0.0,5,1003.7,4,8,7.2,97
"2017-02-01 16:17:00",9.2,8.7,3.4,0.0,5,1003.7,4,5,8.1,97
"2017-02-01 16:18:00",9.2,8.7,3.4,0.0,5,1003.7,3,4,8.4,97
"2017-02-01 16:19:00",9.2,8.7,3.4,0.0,0,1003.7,2,3,"",97
"2017-02-01 16:20:00",9.2,8.7,3.4,0.0,0,1003.7,3,6,7.7,97
"2017-02-01 16:21:00",9.2,8.7,3.4,0.0,0,1003.7,3,6,7.7,97
"2017-02-01 16:22:00",9.2,8.7,3.4,0.0,0,1003.7,4,7,7.5,97
"2017-02-01 16:23:00",9.2,8.7,3.4,0.0,0,1003.7,3,5,8.1,97
"2017-02-01 16:24:00",9.2,8.7,3.4,0.0,0,1003.7,2,5,8.1,97
"2017-02-01 16:25:00",9.2,8.7,3.4,0.0,0,1003.7,3,6,7.7,97
"2017-02-01 16:26:00",9.2,8.7,3.4,0.0,0,1003.7,2,3,"",97
"2017-02-01 16:27:00",9.2,8.7,3.4,0.0,0,1003.7,2,5,8.1,97
"2017-02-01 16:28:00",9.2,8.7,3.4,0.0,0,1003.7,4,5,8.1,97
"2017-02-01 16:29:00",9.2,8.7,3.4,0.0,0,1003.7,2,4,8.4,97
"2017-02-01 16:30:00",9.2,8.7,3.4,0.0,0,1003.7,2,4,8.4,97
"2017-02-01 16:31:00",9.2,8.7,3.4,0.0,0,1003.7,3,6,7.7,97
"2017-02-01 16:32:00",9.2,8.7,3.4,0.0,0,1003.7,4,7,7.3,97
"2017-02-01 16:33:00",9.1,8.6,3.4,0.0,0,1003.6,4,6,7.6,97
"2017-02-01 16:34:00",9.1,8.6,3.4,0.0,0,1003.7,2,4,8.3,97
"2017-02-01 16:35:00",9.1,8.6,3.4,0.0,0,1003.7,1,2,"",97
"2017-02-01 16:36:00",9.1,8.6,3.4,0.0,0,1003.6,1,3,"",97
"2017-02-01 16:37:00",9.1,8.6,3.4,0.0,0,1003.6,1,2,"",97
"2017-02-01 16:38:00",9.1,8.6,3.4,0.0,0,1003.5,3,5,7.9,97
"2017-02-01 16:39:00",9.1,8.6,3.4,0.0,0,1003.6,4,7,7.3,97
"2017-02-01 16:40:00",9.1,8.6,3.4,0.0,0,1003.5,5,7,7.3,97
"2017-02-01 16:41:00",9.1,8.6,3.4,0.0,0,1003.5,4,9,6.9,97
"2017-02-01 16:42:00",9.1,8.6,3.4,0.0,0,1003.5,2,3,"",97
"2017-02-01 16:43:00",9.1,8.6,3.4,0.0,0,1003.4,0,1,"",97
"2017-02-01 16:44:00",9.1,8.6,3.4,0.0,0,1003.4,2,6,7.6,97
"2017-02-01 16:45:00",9.1,8.6,3.4,0.0,0,1003.4,2,5,7.9,97
"2017-02-01 16:46:00",9.1,8.6,3.4,0.0,0,1003.4,2,4,8.3,97
"2017-02-01 16:47:00",9.1,8.6,3.4,0.0,0,1003.4,3,4,8.3,97
"2017-02-01 16:48:00",9.1,8.6,3.4,0.0,0,1003.4,3,6,7.6,97
"2017-02-01 16:49:00",9.1,8.6,3.4,0.0,0,1003.4,3,4,8.3,97
"2017-02-01 16:50:00",9.1,8.6,3.4,0.0,0,1003.4,2,6,7.6,97
"2017-02-01 16:51:00",9.1,8.6,3.4,0.0,0,1003.4,3,5,7.9,97
"2017-02-01 16:52:00",9.1,8.6,3.4,0.0,0,1003.4,4,7,7.3,97
"2017-02-01 16:53:00",9.1,8.6,3.4,0.0,0,1003.4,2,3,"",97
"2017-02-01 16:54:00",9.1,8.6,3.4,0.0,0,1003.4,1,2,"",97
"2017-02-01 16:55:00",9.1,8.6,3.4,0.0,0,1003.4,1,2,"",97
"2017-02-01 16:56:00",9.1,8.6,3.4,0.0,0,1003.3,1,3,"",97
"2017-02-01 16:57:00",9.1,8.6,3.4,0.0,0,1003.4,3,4,8.3,97
"2017-02-01 16:58:00",9.0,8.7,3.4,0.0,0,1003.3,2,3,"",98
"2017-02-01 16:59:00",9.1,8.8,3.4,0.0,0,1003.3,0,1,"",98
"2017-02-01 17:00:00",9.0,8.7,3.4,0.0,0,1003.3,1,2,"",98
"2017-02-01 17:01:00",9.0,8.7,3.4,0.0,0,1003.3,2,3,"",98
"2017-02-01 17:02:00",9.0,8.7,3.4,0.0,0,1003.3,2,4,8.2,98
"2017-02-01 17:03:00",9.0,8.7,3.4,0.0,0,1003.3,1,2,"",98
"2017-02-01 17:04:00",9.0,8.7,3.4,0.0,0,1003.3,2,4,8.2,98
"2017-02-01 17:05:00",9.0,8.7,3.4,0.0,0,1003.3,2,4,8.2,98
"2017-02-01 17:06:00",9.0,8.7,3.4,0.0,0,1003.4,2,6,7.5,98
"2017-02-01 17:07:00",9.0,8.7,3.4,0.0,0,1003.4,4,7,7.2,98
"2017-02-01 17:08:00",9.0,8.7,3.4,0.0,0,1003.4,3,8,7.0,98
"2017-02-01 17:09:00",9.0,8.7,3.4,0.0,0,1003.4,2,3,"",98
"2017-02-01 17:10:00",9.0,8.7,3.4,0.0,0,1003.4,2,4,8.2,98
"2017-02-01 17:11:00",9.0,8.7,3.4,0.0,0,1003.3,1,2,"",98
"2017-02-01 17:12:00",9.0,8.7,3.4,0.0,0,1003.3,2,5,7.7,98
"2017-02-01 17:13:00",9.0,8.7,3.4,0.0,0,1003.3,3,7,7.1,98
"2017-02-01 17:14:00",9.0,8.7,3.4,0.0,0,1003.3,2,4,8.2,98
"2017-02-01 17:15:00",9.0,8.7,3.4,0.0,0,1003.3,2,3,"",98
"2017-02-01 17:16:00",9.0,8.7,3.4,0.0,0,1003.3,2,2,"",98
"2017-02-01 17:17:00",9.0,8.7,3.4,0.0,0,1003.3,2,5,7.8,98
"2017-02-01 17:18:00",8.9,8.6,3.4,0.0,0,1003.4,3,6,7.4,98
"2017-02-01 17:19:00",8.9,8.6,3.4,0.0,0,1003.4,3,5,7.8,98
"2017-02-01 17:20:00",8.9,8.6,3.4,0.0,0,1003.3,2,4,8.1,98
"2017-02-01 17:21:00",9.0,8.7,3.4,0.0,0,1003.3,2,4,8.1,98
"2017-02-01 17:22:00",9.0,8.7,3.4,0.0,0,1003.3,3,5,7.8,98
"2017-02-01 17:23:00",9.0,8.7,3.4,0.0,0,1003.3,2,3,"",98
"2017-02-01 17:24:00",9.0,8.7,3.4,0.0,0,1003.3,1,2,"",98
"2017-02-01 17:25:00",9.0,8.7,3.4,0.0,0,1003.4,1,2,"",98
"2017-02-01 17:26:00",9.0,8.7,3.4,0.0,0,1003.4,6,9,6.7,98
"2017-02-01 17:27:00",9.0,8.7,3.4,0.0,0,1003.4,2,5,7.8,98
"2017-02-01 17:28:00",9.0,8.7,3.4,0.0,0,1003.3,2,4,8.2,98
"2017-02-01 17:29:00",9.0,8.7,3.4,0.0,0,1003.3,2,5,7.8,98
"2017-02-01 17:30:00",9.0,8.7,3.4,0.0,0,1003.4,3,5,7.8,98
"2017-02-01 17:31:00",9.1,8.8,3.4,0.0,0,1003.4,4,7,7.2,98
"2017-02-01 17:32:00",9.1,8.8,3.4,0.0,0,1003.4,1,2,"",98
"2017-02-01 17:33:00",9.1,8.8,3.4,0.0,0,1003.3,2,2,"",98
"2017-02-01 17:34:00",9.1,8.8,3.4,0.0,0,1003.3,4,7,7.3,98
"2017-02-01 17:35:00",9.1,8.8,3.4,0.0,0,1003.3,3,5,7.9,98
"2017-02-01 17:36:00",9.1,8.8,3.4,0.0,0,1003.3,2,4,8.3,98
"2017-02-01 17:37:00",9.1,8.8,3.4,0.0,0,1003.2,2,3,"",98
"2017-02-01 17:38:00",9.1,8.8,3.4,0.0,0,1003.2,2,3,"",98
"2017-02-01 17:39:00",9.1,8.8,3.4,0.0,0,1003.3,3,4,8.3,98
"2017-02-01 17:40:00",9.1,8.8,3.4,0.0,0,1003.3,2,5,7.9,98
"2017-02-01 17:41:00",9.1,8.8,3.4,0.0,0,1003.2,2,4,8.3,98
"2017-02-01 17:42:00",9.1,8.8,3.4,0.0,0,1003.2,3,4,8.3,98
"2017-02-01 17:43:00",9.1,8.8,3.4,0.0,0,1003.2,2,2,"",98
"2017-02-01 17:44:00",9.1,8.8,3.4,0.0,0,1003.2,2,3,"",98
"2017-02-01 17:45:00",9.1,8.8,3.4,0.0,0,1003.2,2,4,8.3,98
"2017-02-01 17:46:00",9.1,8.8,3.4,0.0,0,1003.2,7,12,6.3,98
"2017-02-01 17:47:00",9.1,8.8,3.4,0.0,0,1003.3,3,6,7.6,98
"2017-02-01 17:48:00",9.2,8.9,3.4,0.0,0,1003.3,2,3,"",98
"2017-02-01 17:49:00",9.2,8.9,3.4,0.0,0,1003.3,2,3,"",98
"2017-02-01 17:50:00",9.2,8.9,3.4,0.0,0,1003.3,1,2,"",98
"2017-02-01 17:51:00",9.2,8.9,3.4,0.0,0,1003.2,1,2,"",98
"2017-02-01 17:52:00",9.2,8.9,3.4,0.0,0,1003.2,2,4,8.4,98
"2017-02-01 17:53:00",9.2,8.9,3.4,0.0,0,1003.2,3,6,7.7,98
"2017-02-01 17:54:00",9.2,8.9,3.4,0.0,0,1003.2,1,2,"",98
"2017-02-01 17:55:00",9.2,8.9,3.4,0.0,0,1003.1,1,2,"",98
"2017-02-01 17:56:00",9.2,8.9,3.4,0.0,0,1003.1,2,4,8.4,98
"2017-02-01 17:57:00",9.2,8.9,3.4,0.0,0,1003.1,3,6,7.7,98
"2017-02-01 17:58:00",9.2,8.9,3.4,0.0,0,1003.1,2,6,7.7,98
"2017-02-01 17:59:00",9.2,8.9,3.4,0.0,0,1003.1,6,10,6.8,98
"2017-02-01 18:00:00",9.2,8.9,3.4,0.0,0,1003.1,4,6,7.7,98
"2017-02-01 18:01:00",9.2,8.9,3.4,0.0,0,1003.1,2,3,"",98
"2017-02-01 18:02:00",9.2,8.9,3.4,0.0,0,1003.1,3,4,8.4,98
"2017-02-01 18:03:00",9.2,8.9,3.4,0.0,0,1003.0,4,7,7.5,98
"2017-02-01 18:04:00",9.3,9.0,3.4,0.0,0,1003.1,3,5,8.2,98
"2017-02-01 18:05:00",9.3,9.0,3.4,0.0,0,1003.1,3,6,7.9,98
"2017-02-01 18:06:00",9.3,9.0,3.4,0.0,0,1003.1,2,5,8.2,98
"2017-02-01 18:07:00",9.3,9.0,3.4,0.0,0,1003.1,4,8,7.3,98
"2017-02-01 18:08:00",9.3,9.0,3.4,0.0,0,1003.0,3,5,8.2,98
"2017-02-01 18:09:00",9.3,9.0,3.4,0.0,0,1003.1,4,6,7.9,98
"2017-02-01 18:10:00",9.3,9.0,3.4,0.0,0,1003.1,4,6,7.9,98
"2017-02-01 18:11:00",9.3,9.0,3.4,0.0,0,1003.1,3,5,8.2,98
"2017-02-01 18:12:00",9.3,9.0,3.4,0.0,0,1003.1,5,8,7.3,98
"2017-02-01 18:13:00",9.3,9.0,3.4,0.0,0,1003.1,6,11,6.7,98
"2017-02-01 18:14:00",9.4,9.1,3.4,0.0,0,1003.1,5,10,6.9,98
"2017-02-01 18:15:00",9.4,9.1,3.4,0.0,0,1003.0,2,4,8.7,98
"2017-02-01 18:16:00",9.4,9.1,3.4,0.0,0,1003.0,2,5,8.3,98
"2017-02-01 18:17:00",9.4,9.3,3.4,0.0,0,1003.1,4,8,7.5,99
"2017-02-01 18:18:00",9.4,9.3,3.4,0.0,0,1003.0,5,10,7.0,99
"2017-02-01 18:19:00",9.4,9.3,3.4,0.0,0,1003.0,3,6,8.0,99
"2017-02-01 18:20:00",9.4,9.3,3.4,0.0,0,1003.0,3,7,7.7,99
"2017-02-01 18:21:00",9.4,9.3,3.4,0.0,0,1003.0,3,5,8.3,99
"2017-02-01 18:22:00",9.4,9.3,3.4,0.0,0,1003.0,3,5,8.3,99
"2017-02-01 18:23:00",9.4,9.3,3.4,0.0,0,1003.0,2,3,"",99
"2017-02-01 18:24:00",9.4,9.3,3.4,0.0,0,1003.0,3,5,8.4,99
"2017-02-01 18:25:00",9.5,9.4,3.4,0.0,0,1003.0,3,6,8.1,99
"2017-02-01 18:26:00",9.5,9.4,3.4,0.0,0,1003.1,4,7,7.8,99
"2017-02-01 18:27:00",9.5,9.4,3.4,0.0,0,1003.0,3,7,7.8,99
"2017-02-01 18:28:00",9.5,9.4,3.4,0.0,0,1003.0,6,10,7.2,99
"2017-02-01 18:29:00",9.5,9.4,3.4,0.0,0,1003.1,7,12,6.8,99
"2017-02-01 18:30:00",9.5,9.4,3.4,0.0,0,1003.1,4,9,7.4,99
"2017-02-01 18:31:00",9.6,9.5,3.4,0.0,0,1003.1,1,4,8.9,99
"2017-02-01 18:32:00",9.6,9.5,3.4,0.0,0,1003.1,1,2,"",99
"2017-02-01 18:33:00",9.6,9.5,3.4,0.0,0,1003.1,6,13,6.8,99
"2017-02-01 18:34:00",9.6,9.5,3.4,0.0,0,1003.1,4,9,7.5,99
"2017-02-01 18:35:00",9.6,9.5,3.4,0.0,0,1003.0,5,8,7.7,99
"2017-02-01 18:36:00",9.6,9.5,3.4,0.0,0,1003.1,3,5,8.5,99
"2017-02-01 18:37:00",9.6,9.5,3.4,0.0,0,1003.1,3,4,8.9,99
"2017-02-01 18:38:00",9.6,9.3,3.4,0.0,0,1003.1,3,5,8.5,98
"2017-02-01 18:39:00",9.6,9.3,3.4,0.0,0,1003.1,1,3,"",98
"2017-02-01 18:40:00",9.6,9.3,3.4,0.0,0,1003.0,3,8,7.7,98
"2017-02-01 18:41:00",9.6,9.3,3.4,0.0,0,1003.1,6,11,7.1,98
"2017-02-01 18:42:00",9.6,9.3,3.4,0.0,0,1003.1,7,11,7.1,98
"2017-02-01 18:43:00",9.6,9.3,3.4,0.0,0,1003.1,3,7,7.9,98
"2017-02-01 18:44:00",9.6,9.3,3.4,0.0,0,1003.1,3,6,8.2,98
"2017-02-01 18:45:00",9.6,9.3,3.6,0.0,0,1003.0,4,6,8.2,98
"2017-02-01 18:46:00",9.6,9.3,3.6,0.0,0,1003.0,3,4,8.9,98
"2017-02-01 18:47:00",9.6,9.3,3.6,0.0,0,1003.0,3,7,7.9,98
"2017-02-01 18:48:00",9.6,9.3,3.6,0.0,0,1003.0,3,5,8.5,98
"2017-02-01 18:49:00",9.6,9.3,3.6,0.0,0,1003.0,4,6,8.2,98
"2017-02-01 18:50:00",9.6,9.3,3.6,0.0,0,1003.0,3,4,8.9,98
"2017-02-01 18:51:00",9.6,9.3,3.6,0.0,0,1002.9,3,5,8.5,98
"2017-02-01 18:52:00",9.6,9.3,3.6,0.0,0,1002.9,5,11,7.1,98
"2017-02-01 18:53:00",9.6,9.3,3.6,0.0,0,1002.9,4,8,7.7,98
"2017-02-01 18:54:00",9.6,9.3,3.6,0.0,0,1002.9,3,6,8.2,98
"2017-02-01 18:55:00",9.6,9.3,3.6,0.0,0,1002.9,2,3,"",98
"2017-02-01 18:56:00",9.6,9.3,3.6,0.0,0,1002.8,4,9,7.5,98
"2017-02-01 18:57:00",9.6,9.3,3.6,0.0,0,1002.9,4,6,8.2,98
"2017-02-01 18:58:00",9.6,9.3,3.6,0.0,0,1002.9,4,7,7.9,98
"2017-02-01 18:59:00",9.6,9.3,3.6,0.0,0,1002.9,4,6,8.2,98
"2017-02-01 19:00:00",9.6,9.3,3.6,0.0,0,1002.9,3,6,8.2,98
"2017-02-01 19:01:00",9.6,9.3,3.6,0.0,0,1003.0,7,16,6.4,98
"2017-02-01 19:02:00",9.6,9.3,3.6,0.0,0,1002.9,4,5,8.5,98
"2017-02-01 19:03:00",9.6,9.3,3.6,0.0,0,1002.9,4,6,8.2,98
"2017-02-01 19:04:00",9.6,9.3,3.6,0.0,0,1002.9,5,10,7.3,98
"2017-02-01 19:05:00",9.6,9.3,3.6,0.0,0,1002.9,4,5,8.5,98
"2017-02-01 19:06:00",9.6,9.3,3.6,0.0,0,1002.8,4,10,7.3,98
"2017-02-01 19:07:00",9.6,9.3,3.6,0.0,0,1002.8,5,7,7.9,98
"2017-02-01 19:08:00",9.6,9.3,3.6,0.0,0,1002.8,2,3,"",98
"2017-02-01 19:09:00",9.6,9.3,3.6,0.0,0,1002.8,3,5,8.5,98
"2017-02-01 19:10:00",9.6,9.3,3.6,0.0,0,1002.7,4,8,7.7,98
"2017-02-01 19:11:00",9.6,9.3,3.6,0.0,0,1002.7,5,8,7.7,98
"2017-02-01 19:12:00",9.6,9.3,3.6,0.0,0,1002.7,4,9,7.5,98
"2017-02-01 19:13:00",9.6,9.3,3.6,0.0,0,1002.7,4,6,8.2,98
"2017-02-01 19:14:00",9.6,9.3,3.6,0.0,0,1002.7,4,7,7.9,98
"2017-02-01 19:15:00",9.6,9.3,3.6,0.0,0,1002.7,7,11,7.1,98
"2017-02-01 19:16:00",9.6,9.3,3.6,0.0,0,1002.7,4,6,8.2,98
"2017-02-01 19:17:00",9.6,9.3,3.6,0.0,0,1002.8,4,11,7.1,98
"2017-02-01 19:18:00",9.6,9.3,3.6,0.0,0,1002.8,4,8,7.7,98
"2017-02-01 19:19:00",9.6,9.3,3.6,0.0,0,1002.7,5,13,6.8,98
"2017-02-01 19:20:00",9.5,9.2,3.6,0.0,0,1002.8,3,4,8.8,98
"2017-02-01 19:21:00",9.5,9.2,3.6,0.0,0,1002.8,1,2,"",98
"2017-02-01 19:22:00",9.5,9.2,3.6,0.0,0,1002.8,3,5,8.4,98
"2017-02-01 19:23:00",9.5,9.2,3.6,0.0,0,1002.7,3,6,8.1,98
"2017-02-01 19:24:00",9.5,9.2,3.6,0.0,0,1002.7,7,11,7.0,98
"2017-02-01 19:25:00",9.5,9.2,3.6,0.0,0,1002.8,4,8,7.6,98
"2017-02-01 19:26:00",9.5,9.2,3.8,0.0,0,1002.8,4,8,7.6,98
"2017-02-01 19:27:00",9.6,9.3,3.8,0.0,0,1002.8,5,9,7.4,98
"2017-02-01 19:28:00",9.5,9.2,3.8,0.0,0,1002.7,3,6,8.1,98
"2017-02-01 19:29:00",9.5,9.2,3.8,0.0,0,1002.7,2,5,8.4,98
"2017-02-01 19:30:00",9.5,9.2,3.8,0.0,0,1002.7,3,5,8.4,98
"2017-02-01 19:31:00",9.5,9.2,3.8,0.0,0,1002.7,4,6,8.1,98
"2017-02-01 19:32:00",9.5,9.2,3.8,0.0,0,1002.8,1,2,"",98
"2017-02-01 19:33:00",9.5,9.2,3.8,0.0,0,1002.8,4,6,8.1,98
"2017-02-01 19:34:00",9.5,9.2,3.8,0.0,0,1002.7,3,5,8.4,98
"2017-02-01 19:35:00",9.5,9.2,3.8,0.0,0,1002.8,2,2,"",98
"2017-02-01 19:36:00",9.5,9.2,4.0,0.0,0,1002.7,4,8,7.6,98
"2017-02-01 19:37:00",9.5,9.2,4.0,0.0,0,1002.7,2,3,"",98
"2017-02-01 19:38:00",9.5,9.2,4.0,0.0,0,1002.7,2,6,8.1,98
"2017-02-01 19:39:00",9.5,9.2,4.0,0.0,0,1002.7,3,5,8.4,98
"2017-02-01 19:40:00",9.5,9.2,4.0,0.0,0,1002.7,3,8,7.6,98
"2017-02-01 19:41:00",9.5,9.2,4.0,0.0,0,1002.7,3,7,7.8,98
"2017-02-01 19:42:00",9.5,9.2,4.0,0.0,0,1002.8,4,8,7.6,98
"2017-02-01 19:43:00",9.5,9.4,4.0,0.0,0,1002.7,4,10,7.2,99
"2017-02-01 19:44:00",9.5,9.4,4.0,0.0,0,1002.7,2,4,8.8,99
"2017-02-01 19:45:00",9.5,9.4,4.0,0.0,0,1002.7,4,8,7.6,99
"2017-02-01 19:46:00",9.5,9.4,4.0,0.0,0,1002.7,6,11,7.0,99
"2017-02-01 19:47:00",9.5,9.4,4.0,0.0,0,1002.7,3,4,8.7,99
"2017-02-01 19:48:00",9.5,9.4,4.0,0.0,0,1002.7,3,9,7.4,99
"2017-02-01 19:49:00",9.5,9.4,4.0,0.0,0,1002.7,3,4,8.8,99
"2017-02-01 19:50:00",9.5,9.4,4.0,0.0,0,1002.7,5,8,7.6,99
"2017-02-01 19:51:00",9.4,9.3,4.0,0.0,0,1002.7,8,12,6.7,99
"2017-02-01 19:52:00",9.5,9.4,4.0,0.0,0,1002.7,5,8,7.6,99
"2017-02-01 19:53:00",9.5,9.4,4.0,0.0,0,1002.7,4,5,8.4,99
"2017-02-01 19:54:00",9.5,9.4,4.0,0.0,0,1002.7,4,8,7.6,99
"2017-02-01 19:55:00",9.5,9.4,4.0,0.0,0,1002.7,3,5,8.4,99
"2017-02-01 19:56:00",9.4,9.3,4.0,0.0,0,1002.7,2,4,8.8,99
"2017-02-01 19:57:00",9.4,9.3,4.0,0.0,0,1002.7,3,7,7.7,99
"2017-02-01 19:58:00",9.4,9.3,4.0,0.0,0,1002.7,8,15,6.4,99
"2017-02-01 19:59:00",9.5,9.4,4.0,0.0,0,1002.7,5,7,7.7,99
"2017-02-01 20:00:00",9.4,9.3,4.0,0.0,0,1002.7,4,6,8.0,99
"2017-02-01 20:01:00",9.4,9.3,4.0,0.0,0,1002.7,4,7,7.7,99
"2017-02-01 20:02:00",9.4,9.3,4.0,0.0,0,1002.7,7,10,7.0,99
"2017-02-01 20:03:00",9.4,9.3,4.0,0.0,0,1002.6,4,9,7.2,99
"2017-02-01 20:04:00",9.4,9.3,4.0,0.0,0,1002.7,3,6,8.0,99
"2017-02-01 20:05:00",9.4,9.3,4.0,0.0,0,1002.6,4,6,8.0,99
"2017-02-01 20:06:00",9.4,9.3,4.0,0.0,0,1002.6,2,3,"",99
"2017-02-01 20:07:00",9.4,9.3,4.0,0.0,0,1002.7,5,10,7.0,99
"2017-02-01 20:08:00",9.4,9.3,4.0,0.0,0,1002.7,2,3,"",99
"2017-02-01 20:09:00",9.4,9.3,4.0,0.0,0,1002.7,1,2,"",99
"2017-02-01 20:10:00",9.4,9.3,4.0,0.0,0,1002.6,2,3,"",99
"2017-02-01 20:11:00",9.4,9.3,4.0,0.0,0,1002.7,2,4,8.7,99
"2017-02-01 20:12:00",9.4,9.3,4.0,0.0,0,1002.7,2,5,8.3,99
"2017-02-01 20:13:00",9.4,9.3,4.0,0.0,0,1002.7,3,4,8.7,99
"2017-02-01 20:14:00",9.4,9.3,4.0,0.0,0,1002.7,4,6,8.0,99
"2017-02-01 20:15:00",9.4,9.3,4.0,0.0,0,1002.6,3,8,7.5,99
"2017-02-01 20:16:00",9.4,9.3,4.0,0.0,0,1002.7,2,3,"",99
"2017-02-01 20:17:00",9.4,9.3,4.0,0.0,0,1002.7,2,4,8.7,99
