"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-08 15:27:00",8.2,5.7,2.8,0.0,7,998.8,1,2,"",84
"2019-12-08 15:28:00",8.2,5.7,2.8,0.0,7,998.8,0,2,"",84
"2019-12-08 15:29:00",8.1,5.6,2.8,0.0,7,998.7,1,2,"",84
"2019-12-08 15:30:00",8.1,5.6,2.8,0.0,7,998.8,1,2,"",84
"2019-12-08 15:31:00",8.0,5.5,2.8,0.0,5,998.7,1,4,7.0,84
"2019-12-08 15:32:00",7.9,5.4,2.8,0.0,5,998.7,2,3,"",84
"2019-12-08 15:33:00",7.9,5.4,2.8,0.0,5,998.7,2,3,"",84
"2019-12-08 15:34:00",7.8,5.3,2.8,0.0,5,998.7,1,2,"",84
"2019-12-08 15:35:00",7.8,5.3,2.8,0.0,5,998.7,1,3,"",84
"2019-12-08 15:36:00",7.8,5.3,2.8,0.0,5,998.7,1,2,"",84
"2019-12-08 15:37:00",7.8,5.3,2.8,0.0,5,998.8,1,3,"",84
"2019-12-08 15:38:00",7.7,5.2,2.8,0.0,5,998.8,1,2,"",84
"2019-12-08 15:39:00",7.7,5.2,2.8,0.0,5,998.7,1,3,"",84
"2019-12-08 15:40:00",7.7,5.2,2.8,0.0,5,998.7,2,4,6.7,84
"2019-12-08 15:41:00",7.7,5.2,2.8,0.0,5,998.6,0,1,"",84
"2019-12-08 15:42:00",7.6,5.1,2.8,0.0,5,998.7,0,2,"",84
"2019-12-08 15:43:00",7.6,5.2,2.8,0.0,5,998.6,2,5,6.2,85
"2019-12-08 15:44:00",7.6,5.2,2.8,0.0,5,998.6,4,10,4.8,85
"2019-12-08 15:45:00",7.5,5.1,2.8,0.0,5,998.6,3,5,6.2,85
"2019-12-08 15:46:00",7.4,5.0,2.8,0.0,5,998.6,0,1,"",85
"2019-12-08 15:47:00",7.4,5.0,2.8,0.0,5,998.6,1,2,"",85
"2019-12-08 15:48:00",7.4,5.0,2.8,0.0,0,998.5,1,4,6.4,85
"2019-12-08 15:49:00",7.4,5.0,2.8,0.0,0,998.6,1,2,"",85
"2019-12-08 15:50:00",7.3,4.9,2.8,0.0,0,998.5,0,0,"",85
"2019-12-08 15:51:00",7.3,4.9,2.8,0.0,0,998.5,0,0,"",85
"2019-12-08 15:52:00",7.3,4.9,2.8,0.0,0,998.5,2,4,6.2,85
"2019-12-08 15:53:00",7.3,4.9,2.8,0.0,0,998.5,2,5,5.8,85
"2019-12-08 15:54:00",7.3,5.1,2.8,0.0,0,998.5,0,1,"",86
"2019-12-08 15:55:00",7.3,5.1,2.8,0.0,0,998.4,1,3,"",86
"2019-12-08 15:56:00",7.2,5.0,2.8,0.0,0,998.3,1,2,"",86
"2019-12-08 15:57:00",7.2,5.0,2.8,0.0,0,998.3,2,7,5.0,86
"2019-12-08 15:58:00",7.2,5.0,2.8,0.0,5,998.3,2,5,5.7,86
"2019-12-08 15:59:00",7.2,5.0,2.8,0.0,0,998.3,2,6,5.4,86
"2019-12-08 16:00:00",7.1,4.9,2.8,0.0,0,998.3,0,0,"",86
"2019-12-08 16:01:00",7.1,4.9,2.8,0.0,0,998.3,0,1,"",86
"2019-12-08 16:02:00",7.1,4.9,2.8,0.0,0,998.3,3,8,4.7,86
"2019-12-08 16:03:00",7.1,5.1,2.8,0.0,0,998.3,1,3,"",87
"2019-12-08 16:04:00",7.1,5.1,2.8,0.0,0,998.2,3,5,5.6,87
"2019-12-08 16:05:00",7.0,5.0,2.8,0.0,0,998.2,0,1,"",87
"2019-12-08 16:06:00",7.0,5.0,2.8,0.0,0,998.3,2,3,"",87
"2019-12-08 16:07:00",7.0,5.0,2.8,0.0,0,998.1,0,1,"",87
"2019-12-08 16:08:00",7.0,5.0,2.8,0.0,0,998.2,2,9,4.3,87
"2019-12-08 16:09:00",6.9,4.9,2.8,0.0,0,998.1,3,10,4.1,87
"2019-12-08 16:10:00",6.9,4.9,2.8,0.0,0,998.1,1,2,"",87
"2019-12-08 16:11:00",6.9,4.9,2.8,0.0,0,998.1,2,4,5.8,87
"2019-12-08 16:12:00",6.9,4.9,2.8,0.0,0,998.1,1,4,5.8,87
"2019-12-08 16:13:00",6.9,4.9,2.8,0.0,0,998.0,3,7,4.7,87
"2019-12-08 16:14:00",6.9,4.9,2.8,0.0,0,998.0,1,2,"",87
"2019-12-08 16:15:00",6.9,4.9,2.8,0.0,0,998.0,0,2,"",87
"2019-12-08 16:16:00",6.9,4.9,2.8,0.0,0,998.1,2,6,5.0,87
"2019-12-08 16:17:00",6.9,4.9,2.8,0.0,0,998.0,2,4,5.8,87
"2019-12-08 16:18:00",6.8,4.8,2.8,0.0,0,998.1,1,3,"",87
"2019-12-08 16:19:00",6.8,4.8,2.8,0.0,0,998.0,1,3,"",87
"2019-12-08 16:20:00",6.8,4.8,2.8,0.0,0,998.0,0,2,"",87
"2019-12-08 16:21:00",6.8,4.8,2.8,0.0,0,998.1,0,0,"",87
"2019-12-08 16:22:00",6.8,4.8,2.8,0.0,0,998.1,0,0,"",87
"2019-12-08 16:23:00",6.8,5.0,2.8,0.0,0,998.0,0,1,"",88
"2019-12-08 16:24:00",6.8,5.0,2.8,0.0,0,998.0,2,4,5.7,88
"2019-12-08 16:25:00",6.8,4.8,2.8,0.0,0,998.0,1,2,"",87
"2019-12-08 16:26:00",6.8,5.0,2.8,0.0,0,998.0,2,5,5.2,88
"2019-12-08 16:27:00",6.8,5.0,2.8,0.0,0,998.0,1,2,"",88
"2019-12-08 16:28:00",6.7,4.9,2.8,0.0,0,998.1,2,7,4.6,88
"2019-12-08 16:29:00",6.7,4.9,2.8,0.0,0,998.1,1,3,"",88
"2019-12-08 16:30:00",6.7,4.9,2.8,0.0,0,998.1,2,4,5.5,88
"2019-12-08 16:31:00",6.7,4.9,2.8,0.0,0,998.1,1,3,"",88
"2019-12-08 16:32:00",6.7,4.9,2.8,0.0,0,998.0,1,2,"",88
"2019-12-08 16:33:00",6.7,4.9,2.8,0.0,0,998.0,1,3,"",88
"2019-12-08 16:34:00",6.7,4.9,2.8,0.0,0,998.0,2,5,5.1,88
"2019-12-08 16:35:00",6.6,4.8,2.8,0.0,0,998.0,1,5,5.0,88
"2019-12-08 16:36:00",6.7,4.9,2.8,0.0,0,998.0,2,4,5.4,88
"2019-12-08 16:37:00",6.6,4.8,2.8,0.0,0,998.0,1,3,"",88
"2019-12-08 16:38:00",6.6,4.8,2.8,0.0,0,998.0,0,2,"",88
"2019-12-08 16:39:00",6.6,4.9,2.8,0.0,0,998.0,2,6,4.6,89
"2019-12-08 16:40:00",6.6,4.9,2.8,0.0,0,998.1,1,4,5.4,89
"2019-12-08 16:41:00",6.6,4.9,2.8,0.0,0,998.1,3,5,5.0,89
"2019-12-08 16:42:00",6.6,4.9,2.8,0.0,0,998.0,1,2,"",89
"2019-12-08 16:43:00",6.6,4.9,2.8,0.0,0,998.0,3,7,4.3,89
"2019-12-08 16:44:00",6.6,4.9,2.8,0.0,0,997.9,3,6,4.6,89
"2019-12-08 16:45:00",6.6,4.9,2.8,0.0,0,997.9,1,3,"",89
"2019-12-08 16:46:00",6.6,4.9,2.8,0.0,0,998.0,2,6,4.6,89
"2019-12-08 16:47:00",6.5,4.8,2.8,0.0,0,997.9,2,4,5.4,89
"2019-12-08 16:48:00",6.5,4.8,2.8,0.0,0,997.9,0,2,"",89
"2019-12-08 16:49:00",6.6,4.9,2.8,0.0,0,998.0,3,6,4.5,89
"2019-12-08 16:50:00",6.5,4.8,2.8,0.0,0,997.9,2,3,"",89
"2019-12-08 16:51:00",6.5,4.8,2.8,0.0,0,997.9,1,3,"",89
"2019-12-08 16:52:00",6.5,4.8,2.8,0.0,0,997.9,1,3,"",89
"2019-12-08 16:53:00",6.5,4.8,2.8,0.0,0,997.9,1,4,5.3,89
"2019-12-08 16:54:00",6.5,4.8,2.8,0.0,0,997.9,2,5,4.9,89
"2019-12-08 16:55:00",6.5,4.8,2.8,0.0,0,997.8,0,1,"",89
"2019-12-08 16:56:00",6.5,4.8,2.8,0.0,0,997.7,2,6,4.5,89
"2019-12-08 16:57:00",6.5,4.8,2.8,0.0,0,997.8,0,2,"",89
"2019-12-08 16:58:00",6.5,4.8,2.8,0.0,0,997.8,0,2,"",89
"2019-12-08 16:59:00",6.5,4.8,2.8,0.0,0,997.8,2,5,4.9,89
"2019-12-08 17:00:00",6.5,4.8,2.8,0.0,0,997.8,2,5,4.9,89
"2019-12-08 17:01:00",6.4,4.7,2.8,0.0,0,997.8,2,5,4.8,89
"2019-12-08 17:02:00",6.4,4.7,2.8,0.0,0,997.8,1,2,"",89
"2019-12-08 17:03:00",6.4,4.7,2.8,0.0,0,997.7,3,5,4.8,89
"2019-12-08 17:04:00",6.5,4.8,2.8,0.0,0,997.8,1,2,"",89
"2019-12-08 17:05:00",6.4,4.7,2.8,0.0,0,997.8,0,1,"",89
"2019-12-08 17:06:00",6.4,4.7,2.8,0.0,0,997.7,1,5,4.8,89
"2019-12-08 17:07:00",6.4,4.7,2.8,0.0,0,997.7,1,2,"",89
"2019-12-08 17:08:00",6.4,4.7,2.8,0.0,0,997.8,1,2,"",89
"2019-12-08 17:09:00",6.4,4.7,2.8,0.0,0,997.8,2,4,5.2,89
"2019-12-08 17:10:00",6.4,4.7,2.8,0.0,0,997.7,1,3,"",89
"2019-12-08 17:11:00",6.4,4.7,2.8,0.0,0,997.7,0,0,"",89
"2019-12-08 17:12:00",6.4,4.7,2.8,0.0,0,997.7,1,5,4.8,89
"2019-12-08 17:13:00",6.4,4.7,2.8,0.0,0,997.6,2,5,4.8,89
"2019-12-08 17:14:00",6.4,4.7,2.8,0.0,0,997.7,3,6,4.3,89
"2019-12-08 17:15:00",6.4,4.7,2.8,0.0,0,997.6,1,4,5.2,89
"2019-12-08 17:16:00",6.3,4.6,2.8,0.0,0,997.7,1,2,"",89
"2019-12-08 17:17:00",6.4,4.7,2.8,0.0,0,997.6,0,1,"",89
"2019-12-08 17:18:00",6.4,4.7,2.8,0.0,0,997.6,0,0,"",89
"2019-12-08 17:19:00",6.3,4.6,2.8,0.0,0,997.6,0,1,"",89
"2019-12-08 17:20:00",6.3,4.6,2.8,0.0,0,997.6,1,4,5.1,89
"2019-12-08 17:21:00",6.3,4.6,2.8,0.0,0,997.5,1,2,"",89
"2019-12-08 17:22:00",6.3,4.6,2.8,0.0,0,997.6,2,4,5.1,89
"2019-12-08 17:23:00",6.3,4.6,2.8,0.0,0,997.5,2,4,5.1,89
"2019-12-08 17:24:00",6.3,4.6,2.8,0.0,0,997.5,2,5,4.6,89
"2019-12-08 17:25:00",6.3,4.6,2.8,0.0,0,997.6,2,5,4.6,89
"2019-12-08 17:26:00",6.3,4.6,2.8,0.0,0,997.5,2,6,4.3,89
"2019-12-08 17:27:00",6.3,4.6,2.8,0.0,0,997.6,1,3,"",89
"2019-12-08 17:28:00",6.3,4.6,2.8,0.0,0,997.6,1,3,"",89
"2019-12-08 17:29:00",6.3,4.6,2.8,0.0,0,997.6,0,0,"",89
"2019-12-08 17:30:00",6.3,4.6,2.8,0.0,0,997.5,1,2,"",89
"2019-12-08 17:31:00",6.3,4.6,2.8,0.0,0,997.5,1,4,5.1,89
"2019-12-08 17:32:00",6.3,4.6,2.8,0.0,0,997.6,1,3,"",89
"2019-12-08 17:33:00",6.3,4.6,2.8,0.0,0,997.6,0,2,"",89
"2019-12-08 17:34:00",6.3,4.6,2.8,0.0,0,997.6,1,3,"",89
"2019-12-08 17:35:00",6.3,4.6,2.8,0.0,0,997.6,0,1,"",89
"2019-12-08 17:36:00",6.3,4.6,2.8,0.0,0,997.7,0,1,"",89
"2019-12-08 17:37:00",6.3,4.6,2.8,0.0,0,997.7,1,2,"",89
"2019-12-08 17:38:00",6.3,4.6,2.8,0.0,0,997.6,1,3,"",89
"2019-12-08 17:39:00",6.3,4.6,2.8,0.0,0,997.6,1,4,5.0,89
"2019-12-08 17:40:00",6.3,4.6,2.8,0.0,0,997.7,2,7,3.8,89
"2019-12-08 17:41:00",6.3,4.6,2.8,0.0,0,997.7,3,6,4.3,89
"2019-12-08 17:42:00",6.2,4.5,2.8,0.0,0,997.6,3,5,4.5,89
"2019-12-08 17:43:00",6.2,4.5,2.8,0.0,0,997.7,1,3,"",89
"2019-12-08 17:44:00",6.2,4.5,2.8,0.0,0,997.7,2,4,5.0,89
"2019-12-08 17:45:00",6.2,4.5,2.8,0.0,0,997.7,2,7,3.8,89
"2019-12-08 17:46:00",6.2,4.5,2.8,0.0,0,997.7,0,2,"",89
"2019-12-08 17:47:00",6.2,4.5,2.8,0.0,0,997.6,2,5,4.5,89
"2019-12-08 17:48:00",6.2,4.7,2.8,0.0,0,997.7,1,4,5.0,90
"2019-12-08 17:49:00",6.2,4.7,2.8,0.0,0,997.7,0,2,"",90
"2019-12-08 17:50:00",6.2,4.7,2.8,0.0,0,997.7,1,4,5.0,90
"2019-12-08 17:51:00",6.2,4.7,2.8,0.0,0,997.6,2,4,5.0,90
"2019-12-08 17:52:00",6.2,4.7,2.8,0.0,0,997.7,1,5,4.5,90
"2019-12-08 17:53:00",6.2,4.7,2.8,0.0,0,997.7,3,7,3.8,90
"2019-12-08 17:54:00",6.3,4.8,2.8,0.0,0,997.7,4,12,2.8,90
"2019-12-08 17:55:00",6.3,4.8,2.8,0.0,0,997.7,3,9,3.4,90
"2019-12-08 17:56:00",6.3,4.8,2.8,0.0,0,997.7,1,2,"",90
"2019-12-08 17:57:00",6.3,4.8,2.8,0.0,0,997.7,1,4,5.1,90
"2019-12-08 17:58:00",6.3,4.8,2.8,0.0,0,997.7,2,4,5.1,90
"2019-12-08 17:59:00",6.3,4.8,2.8,0.0,0,997.6,1,4,5.1,90
"2019-12-08 18:00:00",6.3,4.8,2.8,0.0,0,997.6,2,5,4.6,90
"2019-12-08 18:01:00",6.3,4.8,2.8,0.0,0,997.6,2,5,4.6,90
"2019-12-08 18:02:00",6.3,4.8,2.8,0.0,0,997.5,2,5,4.6,90
"2019-12-08 18:03:00",6.3,4.8,2.8,0.0,0,997.6,1,2,"",90
"2019-12-08 18:04:00",6.3,4.8,2.8,0.0,0,997.6,1,4,5.1,90
"2019-12-08 18:05:00",6.3,4.8,2.8,0.0,0,997.5,2,4,5.1,90
"2019-12-08 18:06:00",6.3,4.8,2.8,0.0,0,997.5,1,2,"",90
"2019-12-08 18:07:00",6.3,4.8,2.8,0.0,0,997.6,2,2,"",90
"2019-12-08 18:08:00",6.3,4.8,2.8,0.0,0,997.6,3,5,4.6,90
"2019-12-08 18:09:00",6.3,4.8,2.8,0.0,0,997.5,1,3,"",90
"2019-12-08 18:10:00",6.4,4.9,2.8,0.0,0,997.5,2,6,4.3,90
"2019-12-08 18:11:00",6.3,4.8,2.8,0.0,0,997.5,1,3,"",90
"2019-12-08 18:12:00",6.3,4.8,2.8,0.0,0,997.5,2,6,4.3,90
"2019-12-08 18:13:00",6.4,4.9,2.8,0.0,0,997.4,1,3,"",90
"2019-12-08 18:14:00",6.4,4.9,2.8,0.0,0,997.3,0,2,"",90
"2019-12-08 18:15:00",6.4,4.9,2.8,0.0,0,997.4,2,3,"",90
"2019-12-08 18:16:00",6.3,4.8,2.8,0.0,0,997.3,1,3,"",90
"2019-12-08 18:17:00",6.4,4.7,2.8,0.0,0,997.3,1,3,"",89
"2019-12-08 18:18:00",6.4,4.7,2.8,0.0,0,997.2,0,2,"",89
"2019-12-08 18:19:00",6.4,4.7,2.8,0.0,0,997.2,0,2,"",89
"2019-12-08 18:20:00",6.3,4.6,2.8,0.0,0,997.2,2,3,"",89
"2019-12-08 18:21:00",6.3,4.6,2.8,0.0,0,997.1,1,2,"",89
"2019-12-08 18:22:00",6.3,4.6,2.8,0.0,0,997.1,1,2,"",89
"2019-12-08 18:23:00",6.3,4.6,2.8,0.0,0,997.2,1,5,4.6,89
"2019-12-08 18:24:00",6.3,4.6,2.8,0.0,0,997.1,1,2,"",89
"2019-12-08 18:25:00",6.3,4.6,2.8,0.0,0,997.2,2,7,4.0,89
"2019-12-08 18:26:00",6.3,4.6,2.8,0.0,0,997.1,2,5,4.6,89
"2019-12-08 18:27:00",6.3,4.6,2.8,0.0,0,997.1,0,2,"",89
"2019-12-08 18:28:00",6.3,4.6,2.8,0.0,0,997.1,1,3,"",89
"2019-12-08 18:29:00",6.3,4.6,2.8,0.0,0,997.0,1,5,4.6,89
"2019-12-08 18:30:00",6.3,4.6,2.8,0.0,0,997.0,2,5,4.6,89
"2019-12-08 18:31:00",6.3,4.6,2.8,0.0,0,997.1,1,6,4.3,89
"2019-12-08 18:32:00",6.3,4.6,2.8,0.0,0,997.0,2,7,4.0,89
"2019-12-08 18:33:00",6.3,4.6,2.8,0.0,0,997.1,0,2,"",89
"2019-12-08 18:34:00",6.3,4.6,2.8,0.0,0,997.1,0,1,"",89
"2019-12-08 18:35:00",6.3,4.6,2.8,0.0,0,997.1,0,2,"",89
"2019-12-08 18:36:00",6.3,4.6,2.8,0.0,0,997.1,0,0,"",89
"2019-12-08 18:37:00",6.3,4.6,2.8,0.0,0,997.1,0,2,"",89
"2019-12-08 18:38:00",6.3,4.6,2.8,0.0,0,997.2,1,2,"",89
"2019-12-08 18:39:00",6.3,4.6,2.8,0.0,0,997.1,0,1,"",89
"2019-12-08 18:40:00",6.3,4.6,2.8,0.0,0,997.1,0,1,"",89
"2019-12-08 18:41:00",6.3,4.6,2.8,0.0,0,997.2,2,10,3.2,89
"2019-12-08 18:42:00",6.3,4.6,2.8,0.0,0,997.2,1,3,"",89
"2019-12-08 18:43:00",6.3,4.6,2.8,0.0,0,997.3,2,4,5.1,89
"2019-12-08 18:44:00",6.3,4.6,2.8,0.0,0,997.2,1,3,"",89
"2019-12-08 18:45:00",6.3,4.6,2.8,0.0,0,997.1,2,3,"",89
"2019-12-08 18:46:00",6.2,4.5,2.8,0.0,0,997.2,0,0,"",89
"2019-12-08 18:47:00",6.2,4.5,2.8,0.0,0,997.2,0,0,"",89
"2019-12-08 18:48:00",6.2,4.5,2.8,0.0,0,997.2,3,5,4.5,89
"2019-12-08 18:49:00",6.2,4.5,2.8,0.0,0,997.2,1,3,"",89
"2019-12-08 18:50:00",6.2,4.5,2.8,0.0,0,997.2,0,1,"",89
"2019-12-08 18:51:00",6.2,4.5,2.8,0.0,0,997.2,1,9,3.3,89
"2019-12-08 18:52:00",6.2,4.5,2.8,0.0,0,997.2,3,7,3.8,89
"2019-12-08 18:53:00",6.2,4.5,2.8,0.0,0,997.1,0,1,"",89
"2019-12-08 18:54:00",6.2,4.5,2.8,0.0,0,997.1,1,3,"",89
"2019-12-08 18:55:00",6.2,4.5,2.8,0.0,0,997.0,1,2,"",89
"2019-12-08 18:56:00",6.2,4.5,2.8,0.0,0,997.0,2,3,"",89
"2019-12-08 18:57:00",6.2,4.5,2.8,0.0,0,997.0,1,3,"",89
"2019-12-08 18:58:00",6.2,4.5,2.8,0.0,0,996.8,2,5,4.5,89
"2019-12-08 18:59:00",6.2,4.5,2.8,0.0,0,996.8,1,2,"",89
"2019-12-08 19:00:00",6.2,4.5,2.8,0.0,0,996.8,2,3,"",89
"2019-12-08 19:01:00",6.2,4.5,2.8,0.0,0,996.7,1,2,"",89
"2019-12-08 19:02:00",6.2,4.5,2.8,0.0,0,996.7,2,4,5.0,89
"2019-12-08 19:03:00",6.2,4.5,2.8,0.0,0,996.7,1,4,5.0,89
"2019-12-08 19:04:00",6.2,4.5,2.8,0.0,0,996.7,2,5,4.5,89
"2019-12-08 19:05:00",6.2,4.5,2.8,0.0,0,996.7,1,4,5.0,89
"2019-12-08 19:06:00",6.1,4.4,2.8,0.0,0,996.8,1,2,"",89
"2019-12-08 19:07:00",6.2,4.5,2.8,0.0,0,996.8,0,1,"",89
"2019-12-08 19:08:00",6.2,4.5,2.8,0.0,0,996.8,1,3,"",89
"2019-12-08 19:09:00",6.2,4.5,2.8,0.0,0,996.8,0,3,"",89
"2019-12-08 19:10:00",6.2,4.5,2.8,0.0,0,996.7,0,0,"",89
"2019-12-08 19:11:00",6.2,4.5,2.8,0.0,0,996.7,1,4,4.9,89
"2019-12-08 19:12:00",6.2,4.5,2.8,0.0,0,996.7,1,3,"",89
"2019-12-08 19:13:00",6.1,4.4,2.8,0.0,0,996.7,1,4,5.0,89
"2019-12-08 19:14:00",6.1,4.4,2.8,0.0,0,996.7,1,3,"",89
"2019-12-08 19:15:00",6.1,4.4,2.8,0.0,0,996.6,2,6,4.0,89
"2019-12-08 19:16:00",6.2,4.5,2.8,0.0,0,996.7,1,3,"",89
"2019-12-08 19:17:00",6.1,4.4,2.8,0.0,0,996.7,2,5,4.4,89
"2019-12-08 19:18:00",6.1,4.4,2.8,0.0,0,996.7,1,3,"",89
"2019-12-08 19:19:00",6.1,4.4,2.8,0.0,0,996.7,1,5,4.4,89
"2019-12-08 19:20:00",6.1,4.4,2.8,0.0,0,996.7,1,2,"",89
"2019-12-08 19:21:00",6.1,4.4,2.8,0.0,0,996.6,1,5,4.4,89
"2019-12-08 19:22:00",6.1,4.4,2.8,0.0,0,996.5,1,2,"",89
"2019-12-08 19:23:00",6.1,4.4,2.8,0.0,0,996.6,2,5,4.4,89
"2019-12-08 19:24:00",6.1,4.4,2.8,0.0,0,996.6,3,9,3.2,89
"2019-12-08 19:25:00",6.1,4.4,2.8,0.0,0,996.5,0,2,"",89
"2019-12-08 19:26:00",6.1,4.4,2.8,0.0,0,996.4,1,3,"",89
"2019-12-08 19:27:00",6.1,4.4,2.8,0.0,0,996.4,1,4,4.9,89
"2019-12-08 19:28:00",6.1,4.4,2.8,0.0,0,996.3,0,2,"",89
"2019-12-08 19:29:00",6.1,4.4,2.8,0.0,0,996.4,0,2,"",89
"2019-12-08 19:30:00",6.1,4.4,2.8,0.0,0,996.4,2,11,2.7,89
"2019-12-08 19:31:00",6.0,4.3,2.8,0.0,0,996.4,2,4,4.9,89
"2019-12-08 19:32:00",6.0,4.3,2.8,0.0,0,996.3,1,3,"",89
"2019-12-08 19:33:00",6.0,4.3,2.8,0.0,0,996.4,0,2,"",89
"2019-12-08 19:34:00",6.0,4.3,2.8,0.0,0,996.4,1,2,"",89
"2019-12-08 19:35:00",6.0,4.3,2.8,0.0,0,996.5,1,3,"",89
"2019-12-08 19:36:00",6.0,4.3,2.8,0.0,0,996.3,1,3,"",89
"2019-12-08 19:37:00",6.0,4.3,2.8,0.0,0,996.4,1,2,"",89
"2019-12-08 19:38:00",6.0,4.3,2.8,0.0,0,996.4,1,2,"",89
"2019-12-08 19:39:00",6.0,4.3,2.8,0.0,0,996.3,2,5,4.3,89
"2019-12-08 19:40:00",6.0,4.3,2.8,0.0,0,996.3,2,4,4.7,89
"2019-12-08 19:41:00",6.0,4.3,2.8,0.0,0,996.3,3,8,3.2,89
"2019-12-08 19:42:00",5.9,4.2,2.8,0.0,0,996.2,4,9,2.9,89
"2019-12-08 19:43:00",6.0,4.3,2.8,0.0,0,996.3,1,4,4.6,89
"2019-12-08 19:44:00",5.9,4.2,2.8,0.0,0,996.3,2,4,4.6,89
"2019-12-08 19:45:00",6.0,4.3,2.8,0.0,0,996.3,0,0,"",89
"2019-12-08 19:46:00",5.9,4.2,2.8,0.0,0,996.2,1,3,"",89
"2019-12-08 19:47:00",6.0,4.3,2.8,0.0,0,996.2,2,5,4.2,89
"2019-12-08 19:48:00",5.9,4.2,2.8,0.0,0,996.2,2,4,4.6,89
"2019-12-08 19:49:00",5.9,4.1,2.8,0.0,0,996.2,4,6,3.8,88
"2019-12-08 19:50:00",5.9,4.1,2.8,0.0,0,996.1,3,6,3.8,88
"2019-12-08 19:51:00",5.9,4.1,2.8,0.0,0,996.1,3,5,4.2,88
"2019-12-08 19:52:00",5.9,4.1,2.8,0.0,0,996.2,1,2,"",88
"2019-12-08 19:53:00",5.9,4.1,2.8,0.0,0,996.1,1,4,4.6,88
"2019-12-08 19:54:00",5.9,4.1,2.8,0.0,0,996.1,2,9,2.9,88
"2019-12-08 19:55:00",5.9,4.1,2.8,0.0,0,996.1,2,3,"",88
"2019-12-08 19:56:00",5.9,4.1,2.8,0.0,0,996.0,2,8,3.2,88
"2019-12-08 19:57:00",5.9,4.1,2.8,0.0,0,996.1,2,4,4.6,88
"2019-12-08 19:58:00",5.9,4.1,2.8,0.0,0,996.1,2,3,"",88
"2019-12-08 19:59:00",5.9,4.1,2.8,0.0,0,996.0,3,5,4.2,88
"2019-12-08 20:00:00",5.9,4.1,2.8,0.0,0,996.1,3,5,4.2,88
"2019-12-08 20:01:00",5.9,4.1,2.8,0.0,0,996.0,0,2,"",88
"2019-12-08 20:02:00",5.9,4.1,2.8,0.0,0,996.0,1,3,"",88
"2019-12-08 20:03:00",5.9,4.1,2.8,0.0,0,995.9,1,3,"",88
"2019-12-08 20:04:00",5.9,4.1,2.8,0.0,0,996.0,2,4,4.6,88
"2019-12-08 20:05:00",5.9,4.1,2.8,0.0,0,996.0,3,8,3.2,88
"2019-12-08 20:06:00",5.9,4.1,2.8,0.0,0,995.9,2,4,4.6,88
"2019-12-08 20:07:00",5.9,4.1,2.8,0.0,0,995.8,2,5,4.2,88
"2019-12-08 20:08:00",5.9,4.1,2.8,0.0,0,995.7,3,6,3.8,88
"2019-12-08 20:09:00",5.9,4.1,2.8,0.0,0,995.8,3,7,3.5,88
"2019-12-08 20:10:00",5.9,4.1,2.8,0.0,0,995.8,0,1,"",88
"2019-12-08 20:11:00",5.9,4.1,2.8,0.0,0,995.8,0,2,"",88
"2019-12-08 20:12:00",5.9,4.1,2.8,0.0,0,995.9,1,2,"",88
"2019-12-08 20:13:00",5.9,4.1,2.8,0.0,0,995.9,1,7,3.5,88
"2019-12-08 20:14:00",5.9,4.1,2.8,0.0,0,995.8,3,7,3.5,88
"2019-12-08 20:15:00",5.9,4.1,2.8,0.0,0,995.9,3,5,4.2,88
"2019-12-08 20:16:00",5.9,4.1,2.8,0.0,0,995.9,1,3,"",88
"2019-12-08 20:17:00",5.9,4.1,2.8,0.0,0,995.9,0,2,"",88
"2019-12-08 20:18:00",5.9,4.1,2.8,0.0,0,995.8,0,1,"",88
"2019-12-08 20:19:00",5.9,4.1,2.8,0.0,0,995.8,0,2,"",88
"2019-12-08 20:20:00",5.9,4.1,2.8,0.0,0,995.8,1,4,4.6,88
"2019-12-08 20:21:00",5.9,4.1,2.8,0.0,0,995.8,1,4,4.6,88
"2019-12-08 20:22:00",5.9,4.1,2.8,0.0,0,995.7,2,4,4.6,88
"2019-12-08 20:23:00",5.9,4.1,2.8,0.0,0,995.8,2,3,"",88
"2019-12-08 20:24:00",5.9,4.1,2.8,0.0,0,995.7,1,2,"",88
"2019-12-08 20:25:00",5.9,4.1,2.8,0.0,0,995.7,1,3,"",88
"2019-12-08 20:26:00",5.9,4.1,2.8,0.0,0,995.8,2,4,4.6,88
"2019-12-08 20:27:00",6.0,4.2,2.8,0.0,0,995.6,3,8,3.2,88
"2019-12-08 20:28:00",5.9,4.1,2.8,0.0,0,995.7,2,5,4.2,88
"2019-12-08 20:29:00",5.9,4.1,2.8,0.0,0,995.6,2,4,4.6,88
"2019-12-08 20:30:00",5.9,4.1,2.8,0.0,0,995.6,0,2,"",88
"2019-12-08 20:31:00",5.9,4.1,2.8,0.0,0,995.7,1,2,"",88
"2019-12-08 20:32:00",6.0,4.2,2.8,0.0,0,995.6,1,3,"",88
"2019-12-08 20:33:00",6.0,4.2,2.8,0.0,0,995.6,3,5,4.3,88
"2019-12-08 20:34:00",5.9,4.1,2.8,0.0,0,995.6,1,4,4.6,88
"2019-12-08 20:35:00",6.0,4.2,2.8,0.0,0,995.6,0,1,"",88
"2019-12-08 20:36:00",6.0,4.3,2.8,0.0,0,995.5,1,4,4.7,89
