"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-04 15:51:00",6.0,5.4,15.4,0.0,0,990.5,0,0,"",96
"2014-01-04 15:52:00",6.0,5.4,15.4,0.0,0,990.5,0,0,"",96
"2014-01-04 15:53:00",5.9,5.4,15.4,0.0,0,990.5,0,0,"",97
"2014-01-04 15:54:00",5.9,5.4,15.4,0.0,0,990.5,0,1,"",97
"2014-01-04 15:55:00",5.9,5.4,15.4,0.0,0,990.6,0,1,"",97
"2014-01-04 15:56:00",5.9,5.4,15.4,0.0,0,990.6,0,0,"",97
"2014-01-04 15:57:00",5.9,5.4,15.4,0.0,0,990.6,0,0,"",97
"2014-01-04 15:58:00",5.9,5.3,15.4,0.0,0,990.6,0,0,"",96
"2014-01-04 15:59:00",5.9,5.3,15.4,0.0,0,990.6,0,0,"",96
"2014-01-04 16:00:00",5.9,5.3,15.4,0.0,0,990.6,0,0,"",96
"2014-01-04 16:01:00",5.9,5.3,15.4,0.0,0,990.6,0,0,"",96
"2014-01-04 16:02:00",5.9,5.3,15.4,0.0,0,990.6,0,1,"",96
"2014-01-04 16:03:00",5.8,5.2,15.4,0.0,0,990.7,0,1,"",96
"2014-01-04 16:04:00",5.8,5.2,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:05:00",5.8,5.2,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:06:00",5.8,5.2,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:07:00",5.8,5.2,15.4,0.0,0,990.7,0,3,"",96
"2014-01-04 16:08:00",5.8,5.2,15.4,0.0,0,990.7,1,1,"",96
"2014-01-04 16:09:00",5.8,5.2,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:10:00",5.8,5.2,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:11:00",5.7,5.1,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:12:00",5.7,5.1,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:13:00",5.7,5.1,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:14:00",5.7,5.1,15.4,0.0,0,990.8,0,1,"",96
"2014-01-04 16:15:00",5.7,5.1,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:16:00",5.7,5.1,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:17:00",5.7,5.1,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:18:00",5.7,5.1,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:19:00",5.7,5.1,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:20:00",5.7,5.1,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:21:00",5.7,5.1,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:22:00",5.7,5.1,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:23:00",5.6,5.1,15.4,0.0,0,990.7,0,0,"",97
"2014-01-04 16:24:00",5.6,5.0,15.4,0.0,0,990.6,0,0,"",96
"2014-01-04 16:25:00",5.6,5.0,15.4,0.0,0,990.6,0,0,"",96
"2014-01-04 16:26:00",5.6,5.0,15.4,0.0,0,990.6,0,0,"",96
"2014-01-04 16:27:00",5.6,5.0,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:28:00",5.6,5.0,15.4,0.0,0,990.7,0,0,"",96
"2014-01-04 16:29:00",5.6,5.0,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:30:00",5.6,5.0,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:31:00",5.6,5.0,15.4,0.0,0,990.9,0,0,"",96
"2014-01-04 16:32:00",5.6,5.0,15.4,0.0,0,990.9,0,0,"",96
"2014-01-04 16:33:00",5.6,5.0,15.4,0.0,0,991.0,0,0,"",96
"2014-01-04 16:34:00",5.5,4.9,15.4,0.0,0,991.0,0,0,"",96
"2014-01-04 16:35:00",5.5,4.9,15.4,0.0,0,990.9,0,0,"",96
"2014-01-04 16:36:00",5.5,4.9,15.4,0.0,0,990.9,0,0,"",96
"2014-01-04 16:37:00",5.5,4.9,15.4,0.0,0,990.9,0,0,"",96
"2014-01-04 16:38:00",5.5,4.9,15.4,0.0,0,990.8,0,0,"",96
"2014-01-04 16:39:00",5.5,4.9,15.4,0.0,0,990.9,0,0,"",96
"2014-01-04 16:40:00",5.5,4.9,15.4,0.0,0,990.9,0,0,"",96
"2014-01-04 16:41:00",5.5,5.0,15.4,0.0,0,991.0,0,0,"",97
"2014-01-04 16:42:00",5.4,5.0,15.4,0.0,0,991.0,0,0,"",97
"2014-01-04 16:43:00",5.4,5.0,15.4,0.0,0,991.0,0,0,"",97
"2014-01-04 16:44:00",5.4,5.0,15.4,0.0,0,991.1,0,0,"",97
"2014-01-04 16:45:00",5.4,5.0,15.4,0.0,0,991.1,0,0,"",97
"2014-01-04 16:46:00",5.4,5.0,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:47:00",5.4,5.0,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:48:00",5.4,5.0,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:49:00",5.4,5.0,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:50:00",5.4,5.0,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:51:00",5.4,5.0,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:52:00",5.4,5.0,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:53:00",5.4,5.0,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:54:00",5.4,4.9,15.4,0.0,0,991.2,0,0,"",97
"2014-01-04 16:55:00",5.3,4.9,15.4,0.0,0,991.3,0,0,"",97
"2014-01-04 16:56:00",5.3,4.7,15.4,0.0,0,991.3,0,0,"",96
"2014-01-04 16:57:00",5.3,4.9,15.4,0.0,0,991.3,0,0,"",97
"2014-01-04 16:58:00",5.3,4.7,15.4,0.0,0,991.4,0,0,"",96
"2014-01-04 16:59:00",5.3,4.9,15.4,0.0,0,991.4,0,0,"",97
"2014-01-04 17:00:00",5.3,4.7,15.4,0.0,0,991.5,0,0,"",96
"2014-01-04 17:01:00",5.3,4.9,15.4,0.0,0,991.5,0,0,"",97
"2014-01-04 17:02:00",5.3,4.9,15.4,0.0,0,991.5,0,0,"",97
"2014-01-04 17:03:00",5.3,4.9,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:04:00",5.3,4.8,15.4,0.0,0,991.5,0,0,"",97
"2014-01-04 17:05:00",5.3,4.8,15.4,0.0,0,991.5,0,0,"",97
"2014-01-04 17:06:00",5.3,4.8,15.4,0.0,0,991.5,0,0,"",97
"2014-01-04 17:07:00",5.3,4.8,15.4,0.0,0,991.4,0,0,"",97
"2014-01-04 17:08:00",5.3,4.8,15.4,0.0,0,991.5,0,0,"",97
"2014-01-04 17:09:00",5.3,4.8,15.4,0.0,0,991.5,0,0,"",97
"2014-01-04 17:10:00",5.3,4.8,15.4,0.0,0,991.5,0,0,"",97
"2014-01-04 17:11:00",5.3,4.8,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:12:00",5.3,4.8,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:13:00",5.3,4.8,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:14:00",5.3,4.8,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:15:00",5.2,4.8,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:16:00",5.2,4.8,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:17:00",5.2,4.8,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:18:00",5.2,4.8,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:19:00",5.2,4.8,15.4,0.0,0,991.6,0,0,"",97
"2014-01-04 17:20:00",5.2,4.8,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:21:00",5.2,4.8,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:22:00",5.2,4.8,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:23:00",5.2,4.8,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:24:00",5.2,4.8,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:25:00",5.2,4.8,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:26:00",5.2,4.8,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:27:00",5.2,4.7,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:28:00",5.2,4.7,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:29:00",5.2,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:30:00",5.2,4.7,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:31:00",5.2,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:32:00",5.2,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:33:00",5.2,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:34:00",5.2,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:35:00",5.2,4.7,15.4,0.0,0,991.9,0,0,"",97
"2014-01-04 17:36:00",5.2,4.7,15.4,0.0,0,991.9,0,0,"",97
"2014-01-04 17:37:00",5.2,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:38:00",5.2,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:39:00",5.2,4.7,15.4,0.0,0,991.9,0,0,"",97
"2014-01-04 17:40:00",5.2,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:41:00",5.1,4.7,15.4,0.0,0,991.9,0,0,"",97
"2014-01-04 17:42:00",5.1,4.7,15.4,0.0,0,991.9,0,0,"",97
"2014-01-04 17:43:00",5.1,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:44:00",5.1,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:45:00",5.1,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:46:00",5.1,4.7,15.4,0.0,0,991.8,0,1,"",97
"2014-01-04 17:47:00",5.1,4.7,15.4,0.0,0,991.9,0,1,"",97
"2014-01-04 17:48:00",5.1,4.7,15.4,0.0,0,991.9,0,1,"",97
"2014-01-04 17:49:00",5.1,4.7,15.4,0.0,0,991.9,1,1,"",97
"2014-01-04 17:50:00",5.1,4.7,15.4,0.0,0,991.9,0,0,"",97
"2014-01-04 17:51:00",5.1,4.7,15.4,0.0,0,991.8,0,0,"",97
"2014-01-04 17:52:00",5.1,4.7,15.4,0.0,0,991.8,0,1,"",97
"2014-01-04 17:53:00",5.1,4.7,15.4,0.0,0,991.7,1,1,"",97
"2014-01-04 17:54:00",5.1,4.7,15.4,0.0,0,991.8,1,1,"",97
"2014-01-04 17:55:00",5.1,4.6,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:56:00",5.1,4.6,15.4,0.0,0,991.7,0,0,"",97
"2014-01-04 17:57:00",5.1,4.6,15.4,0.0,0,991.8,0,1,"",97
"2014-01-04 17:58:00",5.1,4.6,15.4,0.0,0,991.8,1,1,"",97
"2014-01-04 17:59:00",5.1,4.6,15.4,0.0,0,991.8,1,1,"",97
"2014-01-04 18:00:00",5.1,4.8,15.4,0.0,0,991.8,0,0,"",98
"2014-01-04 18:01:00",5.1,4.8,15.4,0.0,0,991.8,0,0,"",98
"2014-01-04 18:02:00",5.1,4.8,15.4,0.0,0,991.8,0,1,"",98
"2014-01-04 18:03:00",5.1,4.8,15.4,0.0,0,991.9,0,1,"",98
"2014-01-04 18:04:00",5.1,4.8,15.4,0.0,0,992.0,0,0,"",98
"2014-01-04 18:05:00",5.1,4.8,15.4,0.0,0,992.0,0,0,"",98
"2014-01-04 18:06:00",5.1,4.8,15.4,0.0,0,991.9,0,0,"",98
"2014-01-04 18:07:00",5.1,4.8,15.4,0.0,0,991.9,0,0,"",98
"2014-01-04 18:08:00",5.1,4.8,15.4,0.0,0,991.9,0,0,"",98
"2014-01-04 18:09:00",5.0,4.7,15.4,0.0,0,992.0,0,0,"",98
"2014-01-04 18:10:00",5.0,4.7,15.4,0.0,0,992.0,0,0,"",98
"2014-01-04 18:11:00",5.0,4.7,15.4,0.0,0,992.0,0,0,"",98
"2014-01-04 18:12:00",5.0,4.7,15.4,0.0,0,992.1,0,0,"",98
"2014-01-04 18:13:00",5.0,4.7,15.4,0.0,0,992.1,0,0,"",98
"2014-01-04 18:14:00",5.0,4.7,15.4,0.0,0,992.2,0,0,"",98
"2014-01-04 18:15:00",5.0,4.6,15.4,0.0,0,992.2,0,0,"",97
"2014-01-04 18:16:00",5.0,4.6,15.4,0.0,0,992.2,0,0,"",97
"2014-01-04 18:17:00",5.0,4.6,15.4,0.0,0,992.3,0,1,"",97
"2014-01-04 18:18:00",5.0,4.6,15.4,0.0,0,992.4,0,0,"",97
"2014-01-04 18:19:00",5.0,4.6,15.4,0.0,0,992.4,0,0,"",97
"2014-01-04 18:20:00",5.0,4.6,15.4,0.0,0,992.4,0,1,"",97
"2014-01-04 18:21:00",5.0,4.5,15.4,0.0,0,992.5,0,1,"",97
"2014-01-04 18:22:00",5.0,4.5,15.4,0.0,0,992.5,0,1,"",97
"2014-01-04 18:23:00",5.0,4.5,15.4,0.0,0,992.5,0,1,"",97
"2014-01-04 18:24:00",4.9,4.5,15.4,0.0,0,992.5,0,0,"",97
"2014-01-04 18:25:00",4.9,4.5,15.4,0.0,0,992.6,0,0,"",97
"2014-01-04 18:26:00",4.9,4.5,15.4,0.0,0,992.6,0,0,"",97
"2014-01-04 18:27:00",4.9,4.5,15.4,0.0,0,992.6,0,0,"",97
"2014-01-04 18:28:00",4.9,4.7,15.4,0.0,0,992.6,0,0,"",99
"2014-01-04 18:29:00",4.9,4.6,15.4,0.0,0,992.6,0,0,"",98
"2014-01-04 18:30:00",4.9,4.6,15.4,0.0,0,992.6,0,0,"",98
"2014-01-04 18:31:00",4.9,4.6,15.4,0.0,0,992.6,0,0,"",98
"2014-01-04 18:32:00",4.9,4.5,15.4,0.0,0,992.6,0,0,"",97
"2014-01-04 18:33:00",4.9,4.5,15.4,0.0,0,992.7,0,0,"",97
"2014-01-04 18:34:00",4.9,4.4,15.4,0.0,0,992.7,0,0,"",97
"2014-01-04 18:35:00",4.8,4.4,15.4,0.0,0,992.8,0,0,"",97
"2014-01-04 18:36:00",4.8,4.4,15.4,0.0,0,992.8,0,0,"",97
"2014-01-04 18:37:00",4.8,4.4,15.6,0.0,0,992.8,0,0,"",97
"2014-01-04 18:38:00",4.8,4.3,15.6,0.0,0,992.9,0,0,"",97
"2014-01-04 18:39:00",4.8,4.3,15.6,0.0,0,992.9,0,0,"",97
"2014-01-04 18:40:00",4.8,4.3,15.6,0.0,0,992.9,0,0,"",97
"2014-01-04 18:41:00",4.8,4.3,15.6,0.0,0,992.9,0,0,"",97
"2014-01-04 18:42:00",4.7,4.3,15.6,0.0,0,993.0,0,0,"",97
"2014-01-04 18:43:00",4.7,4.3,15.6,0.0,0,993.0,0,0,"",97
"2014-01-04 18:44:00",4.7,4.3,15.6,0.0,0,993.0,0,0,"",97
"2014-01-04 18:45:00",4.7,4.2,15.6,0.0,0,993.0,0,0,"",97
"2014-01-04 18:46:00",4.7,4.2,15.6,0.0,0,993.0,0,0,"",97
"2014-01-04 18:47:00",4.7,4.2,15.6,0.0,0,993.1,0,0,"",97
"2014-01-04 18:48:00",4.6,4.2,15.6,0.0,0,993.1,0,0,"",97
"2014-01-04 18:49:00",4.6,4.2,15.6,0.0,0,993.1,0,0,"",97
"2014-01-04 18:50:00",4.6,4.1,15.6,0.0,0,993.2,0,0,"",97
"2014-01-04 18:51:00",4.6,4.1,15.6,0.0,0,993.2,0,0,"",97
"2014-01-04 18:52:00",4.6,4.1,15.6,0.0,0,993.2,0,0,"",97
"2014-01-04 18:53:00",4.6,4.1,15.6,0.0,0,993.3,0,0,"",97
"2014-01-04 18:54:00",4.5,4.1,15.6,0.0,0,993.3,0,0,"",97
"2014-01-04 18:55:00",4.5,4.1,15.6,0.0,0,993.3,0,0,"",97
"2014-01-04 18:56:00",4.5,4.1,15.6,0.0,0,993.4,0,0,"",97
"2014-01-04 18:57:00",4.5,4.0,15.6,0.0,0,993.3,0,0,"",97
"2014-01-04 18:58:00",4.4,4.0,15.6,0.0,0,993.4,0,0,"",97
"2014-01-04 18:59:00",4.4,4.0,15.6,0.0,0,993.4,0,0,"",97
"2014-01-04 19:00:00",4.4,4.0,15.6,0.0,0,993.4,0,0,"",97
"2014-01-04 19:01:00",4.4,4.0,15.6,0.0,0,993.4,0,0,"",97
"2014-01-04 19:02:00",4.4,4.0,15.6,0.0,0,993.5,0,0,"",97
"2014-01-04 19:03:00",4.4,3.9,15.6,0.0,0,993.5,0,0,"",97
"2014-01-04 19:04:00",4.3,3.9,15.6,0.0,0,993.5,0,0,"",97
"2014-01-04 19:05:00",4.3,3.8,15.6,0.0,0,993.4,0,0,"",97
"2014-01-04 19:06:00",4.3,3.7,15.6,0.0,0,993.5,0,0,"",96
"2014-01-04 19:07:00",4.3,3.7,15.6,0.0,0,993.5,0,0,"",96
"2014-01-04 19:08:00",4.3,3.7,15.6,0.0,0,993.6,0,0,"",96
"2014-01-04 19:09:00",4.3,3.7,15.6,0.0,0,993.6,0,0,"",96
"2014-01-04 19:10:00",4.2,3.7,15.6,0.0,0,993.7,0,0,"",97
"2014-01-04 19:11:00",4.2,3.6,15.6,0.0,0,993.7,0,0,"",96
"2014-01-04 19:12:00",4.2,3.6,15.6,0.0,0,993.7,0,0,"",96
"2014-01-04 19:13:00",4.2,3.8,15.6,0.0,0,993.7,0,0,"",97
"2014-01-04 19:14:00",4.2,3.7,15.6,0.0,0,993.7,0,0,"",97
"2014-01-04 19:15:00",4.2,3.7,15.6,0.0,0,993.7,0,0,"",97
"2014-01-04 19:16:00",4.2,3.7,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:17:00",4.1,3.7,15.6,0.0,0,993.7,0,0,"",97
"2014-01-04 19:18:00",4.1,3.7,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:19:00",4.1,3.7,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:20:00",4.1,3.7,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:21:00",4.1,3.6,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:22:00",4.1,3.6,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:23:00",4.1,3.6,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:24:00",4.1,3.6,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:25:00",4.0,3.5,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:26:00",4.0,3.6,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:27:00",4.0,3.6,15.6,0.0,0,993.8,0,1,"",97
"2014-01-04 19:28:00",4.0,3.6,15.6,0.0,0,993.8,0,1,"",97
"2014-01-04 19:29:00",4.0,3.6,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:30:00",4.0,3.5,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:31:00",3.9,3.5,15.6,0.0,0,993.7,0,1,"",97
"2014-01-04 19:32:00",3.9,3.5,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:33:00",3.9,3.5,15.6,0.0,0,993.8,0,0,"",97
"2014-01-04 19:34:00",3.9,3.5,15.6,0.0,0,993.8,0,1,"",97
"2014-01-04 19:35:00",3.9,3.5,15.6,0.0,0,993.8,0,1,"",97
"2014-01-04 19:36:00",3.9,3.5,15.6,0.0,0,993.9,0,0,"",97
"2014-01-04 19:37:00",3.9,3.5,15.6,0.0,0,993.9,0,0,"",97
"2014-01-04 19:38:00",3.9,3.4,15.6,0.0,0,993.9,0,0,"",97
"2014-01-04 19:39:00",3.8,3.4,15.6,0.0,0,993.9,0,0,"",97
"2014-01-04 19:40:00",3.8,3.4,15.6,0.0,0,994.0,0,0,"",97
"2014-01-04 19:41:00",3.8,3.4,15.6,0.0,0,994.0,0,0,"",97
"2014-01-04 19:42:00",3.8,3.4,15.6,0.0,0,994.0,0,0,"",97
"2014-01-04 19:43:00",3.8,3.4,15.6,0.0,0,994.1,0,0,"",97
"2014-01-04 19:44:00",3.8,3.3,15.6,0.0,0,994.1,0,0,"",97
"2014-01-04 19:45:00",3.8,3.3,15.6,0.0,0,994.1,0,0,"",97
"2014-01-04 19:46:00",3.8,3.3,15.6,0.0,0,994.2,0,0,"",97
"2014-01-04 19:47:00",3.8,3.3,15.6,0.0,0,994.2,0,0,"",97
"2014-01-04 19:48:00",3.7,3.3,15.6,0.0,0,994.2,0,0,"",97
"2014-01-04 19:49:00",3.7,3.3,15.6,0.0,0,994.2,0,0,"",97
"2014-01-04 19:50:00",3.7,3.1,15.6,0.0,0,994.3,0,0,"",96
"2014-01-04 19:51:00",3.7,3.1,15.6,0.0,0,994.3,0,0,"",96
"2014-01-04 19:52:00",3.7,3.1,15.6,0.0,0,994.3,0,0,"",96
"2014-01-04 19:53:00",3.7,3.1,15.6,0.0,0,994.3,0,0,"",96
"2014-01-04 19:54:00",3.7,3.1,15.6,0.0,0,994.3,0,0,"",96
"2014-01-04 19:55:00",3.6,3.0,15.6,0.0,0,994.3,0,0,"",96
"2014-01-04 19:56:00",3.6,3.0,15.6,0.0,0,994.3,0,0,"",96
"2014-01-04 19:57:00",3.6,3.0,15.6,0.0,0,994.4,0,0,"",96
"2014-01-04 19:58:00",3.6,3.0,15.6,0.0,0,994.4,0,0,"",96
"2014-01-04 19:59:00",3.6,3.0,15.6,0.0,0,994.4,0,0,"",96
"2014-01-04 20:00:00",3.5,3.0,15.6,0.0,0,994.4,0,0,"",97
"2014-01-04 20:01:00",3.5,2.9,15.6,0.0,0,994.4,0,0,"",96
"2014-01-04 20:02:00",3.5,2.9,15.6,0.0,0,994.5,0,0,"",96
"2014-01-04 20:03:00",3.5,2.9,15.6,0.0,0,994.5,0,0,"",96
"2014-01-04 20:04:00",3.4,2.9,15.6,0.0,0,994.5,0,0,"",97
"2014-01-04 20:05:00",3.4,2.9,15.6,0.0,0,994.5,0,0,"",97
"2014-01-04 20:06:00",3.4,2.8,15.6,0.0,0,994.5,0,0,"",96
"2014-01-04 20:07:00",3.4,2.8,15.6,0.0,0,994.5,0,0,"",96
"2014-01-04 20:08:00",3.4,2.8,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:09:00",3.3,2.8,15.6,0.0,0,994.6,0,0,"",97
"2014-01-04 20:10:00",3.3,2.8,15.6,0.0,0,994.6,0,0,"",97
"2014-01-04 20:11:00",3.3,2.7,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:12:00",3.3,2.7,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:13:00",3.3,2.7,15.6,0.0,0,994.7,0,0,"",96
"2014-01-04 20:14:00",3.3,2.7,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:15:00",3.3,2.7,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:16:00",3.2,2.6,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:17:00",3.2,2.6,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:18:00",3.2,2.6,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:19:00",3.2,2.6,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:20:00",3.1,2.6,15.6,0.0,0,994.6,0,0,"",97
"2014-01-04 20:21:00",3.1,2.5,15.6,0.0,0,994.6,0,0,"",96
"2014-01-04 20:22:00",3.1,2.5,15.6,0.0,0,994.7,0,0,"",96
"2014-01-04 20:23:00",3.1,2.5,15.6,0.0,0,994.7,0,0,"",96
"2014-01-04 20:24:00",3.1,2.5,15.6,0.0,0,994.8,0,0,"",96
"2014-01-04 20:25:00",3.0,2.5,15.6,0.0,0,994.7,0,0,"",97
"2014-01-04 20:26:00",3.0,2.4,15.6,0.0,0,994.7,0,0,"",96
"2014-01-04 20:27:00",3.0,2.4,15.6,0.0,0,994.8,0,0,"",96
"2014-01-04 20:28:00",3.0,2.4,15.6,0.0,0,994.8,0,0,"",96
"2014-01-04 20:29:00",2.9,2.4,15.6,0.0,0,994.8,0,0,"",97
"2014-01-04 20:30:00",2.9,2.4,15.6,0.0,0,994.9,0,0,"",97
"2014-01-04 20:31:00",2.9,2.4,15.6,0.0,0,994.9,0,0,"",97
"2014-01-04 20:32:00",2.9,2.3,15.6,0.0,0,994.9,0,0,"",96
"2014-01-04 20:33:00",2.9,2.3,15.6,0.0,0,994.9,0,0,"",96
"2014-01-04 20:34:00",2.9,2.3,15.6,0.0,0,994.9,0,0,"",96
"2014-01-04 20:35:00",2.9,2.3,15.6,0.0,0,994.9,0,0,"",96
"2014-01-04 20:36:00",2.8,2.3,15.6,0.0,0,995.0,0,0,"",97
"2014-01-04 20:37:00",2.8,2.3,15.6,0.0,0,995.0,0,0,"",97
"2014-01-04 20:38:00",2.8,2.2,15.6,0.0,0,995.0,0,0,"",96
"2014-01-04 20:39:00",2.8,2.2,15.6,0.0,0,995.0,0,0,"",96
"2014-01-04 20:40:00",2.8,2.2,15.6,0.0,0,995.1,0,1,"",96
"2014-01-04 20:41:00",2.8,2.2,15.6,0.0,0,995.1,0,0,"",96
"2014-01-04 20:42:00",2.8,2.2,15.6,0.0,0,995.1,0,0,"",96
"2014-01-04 20:43:00",2.8,2.2,15.6,0.0,0,995.1,0,0,"",96
"2014-01-04 20:44:00",2.7,2.2,15.6,0.0,0,995.1,0,0,"",97
"2014-01-04 20:45:00",2.7,2.1,15.6,0.0,0,995.1,0,0,"",96
"2014-01-04 20:46:00",2.7,2.1,15.6,0.0,0,995.1,0,0,"",96
"2014-01-04 20:47:00",2.7,2.1,15.6,0.0,0,995.2,0,0,"",96
"2014-01-04 20:48:00",2.7,2.1,15.6,0.0,0,995.2,0,0,"",96
"2014-01-04 20:49:00",2.7,2.1,15.6,0.0,0,995.2,0,0,"",96
"2014-01-04 20:50:00",2.7,2.1,15.6,0.0,0,995.2,0,0,"",96
"2014-01-04 20:51:00",2.7,2.1,15.6,0.0,0,995.2,0,0,"",96
"2014-01-04 20:52:00",2.7,2.1,15.6,0.0,0,995.2,0,0,"",96
"2014-01-04 20:53:00",2.7,2.1,15.6,0.0,0,995.2,0,1,"",96
"2014-01-04 20:54:00",2.7,2.2,15.6,0.0,0,995.3,0,1,"",97
"2014-01-04 20:55:00",2.7,2.2,15.6,0.0,0,995.3,0,1,"",97
"2014-01-04 20:56:00",2.7,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 20:57:00",2.6,2.2,15.6,0.0,0,995.3,0,0,"",97
"2014-01-04 20:58:00",2.6,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 20:59:00",2.6,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 21:00:00",2.6,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 21:01:00",2.6,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 21:02:00",2.6,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 21:03:00",2.6,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 21:04:00",2.6,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 21:05:00",2.6,2.2,15.6,0.0,0,995.3,0,0,"",97
"2014-01-04 21:06:00",2.6,2.2,15.6,0.0,0,995.2,0,0,"",97
"2014-01-04 21:07:00",2.6,2.1,15.6,0.0,0,995.2,0,0,"",97
