"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-02 21:22:00",11.9,10.3,0.4,0.0,0,1022.7,1,2,"",90
"2015-12-02 21:23:00",11.9,10.3,0.4,0.0,0,1022.7,1,3,"",90
"2015-12-02 21:24:00",11.9,10.3,0.4,0.0,0,1022.6,1,1,"",90
"2015-12-02 21:25:00",11.9,10.3,0.4,0.0,0,1022.7,1,6,"",90
"2015-12-02 21:26:00",11.9,10.3,0.4,0.0,0,1022.7,3,9,"",90
"2015-12-02 21:27:00",11.9,10.3,0.4,0.0,0,1022.6,5,6,"",90
"2015-12-02 21:28:00",11.9,10.3,0.4,0.0,0,1022.6,2,3,"",90
"2015-12-02 21:29:00",11.9,10.3,0.4,0.0,0,1022.7,2,3,"",90
"2015-12-02 21:30:00",11.9,10.3,0.4,0.0,0,1022.6,3,8,"",90
"2015-12-02 21:31:00",11.9,10.3,0.4,0.0,0,1022.7,3,5,"",90
"2015-12-02 21:32:00",11.9,10.3,0.4,0.0,0,1022.7,1,2,"",90
"2015-12-02 21:33:00",11.9,10.3,0.4,0.0,0,1022.7,1,10,"",90
"2015-12-02 21:34:00",11.9,10.3,0.4,0.0,0,1022.7,5,9,"",90
"2015-12-02 21:35:00",11.9,10.3,0.4,0.0,0,1022.8,2,3,"",90
"2015-12-02 21:36:00",11.9,10.3,0.4,0.0,0,1022.8,2,6,"",90
"2015-12-02 21:37:00",11.9,10.4,0.4,0.0,0,1022.8,1,1,"",91
"2015-12-02 21:38:00",11.9,10.2,0.4,0.0,0,1022.8,1,6,"",89
"2015-12-02 21:39:00",11.9,10.1,0.4,0.0,0,1022.8,3,5,"",89
"2015-12-02 21:40:00",11.9,10.2,0.4,0.0,0,1022.8,2,6,"",89
"2015-12-02 21:41:00",11.9,10.2,0.4,0.0,0,1022.8,3,3,"",89
"2015-12-02 21:42:00",11.9,10.2,0.4,0.0,0,1022.8,1,3,"",89
"2015-12-02 21:43:00",11.9,10.2,0.4,0.0,0,1022.8,2,6,"",89
"2015-12-02 21:44:00",11.9,10.2,0.4,0.0,0,1022.8,2,5,"",89
"2015-12-02 21:45:00",11.9,10.2,0.4,0.0,0,1022.8,3,5,"",89
"2015-12-02 21:46:00",11.9,10.2,0.4,0.0,0,1022.8,1,3,"",89
"2015-12-02 21:47:00",11.9,10.2,0.4,0.0,0,1022.9,1,3,"",89
"2015-12-02 21:48:00",11.9,10.2,0.4,0.0,0,1022.8,1,3,"",89
"2015-12-02 21:49:00",11.9,10.2,0.4,0.0,0,1022.8,2,7,"",89
"2015-12-02 21:50:00",11.9,10.2,0.4,0.0,0,1022.8,3,7,"",89
"2015-12-02 21:51:00",11.9,10.2,0.4,0.0,0,1022.8,3,6,"",89
"2015-12-02 21:52:00",11.9,10.2,0.4,0.0,0,1022.8,5,12,"",89
"2015-12-02 21:53:00",11.9,10.2,0.4,0.0,0,1022.8,3,2,"",89
"2015-12-02 21:54:00",11.9,10.2,0.4,0.0,0,1022.8,1,12,"",89
"2015-12-02 21:55:00",11.9,10.2,0.4,0.0,0,1022.8,3,8,"",89
"2015-12-02 21:56:00",11.9,10.2,0.4,0.0,0,1022.8,2,7,"",89
"2015-12-02 21:57:00",11.9,10.2,0.4,0.0,0,1022.8,3,3,"",89
"2015-12-02 21:58:00",11.9,10.2,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 21:59:00",11.9,10.2,0.4,0.0,0,1022.8,1,2,"",89
"2015-12-02 22:00:00",11.9,10.2,0.4,0.0,0,1022.8,1,2,"",89
"2015-12-02 22:01:00",11.9,10.2,0.4,0.0,0,1022.8,3,12,"",89
"2015-12-02 22:02:00",11.9,10.2,0.4,0.0,0,1022.8,6,5,"",89
"2015-12-02 22:03:00",11.9,10.2,0.4,0.0,0,1022.8,2,2,"",89
"2015-12-02 22:04:00",11.9,10.2,0.4,0.0,0,1022.7,1,5,"",89
"2015-12-02 22:05:00",11.9,10.2,0.4,0.0,0,1022.8,1,3,"",89
"2015-12-02 22:06:00",11.9,10.2,0.4,0.0,0,1022.8,1,3,"",89
"2015-12-02 22:07:00",11.9,10.2,0.4,0.0,0,1022.7,2,3,"",89
"2015-12-02 22:08:00",12.0,10.2,0.4,0.0,0,1022.8,2,6,"",89
"2015-12-02 22:09:00",12.0,10.2,0.4,0.0,0,1022.8,3,3,"",89
"2015-12-02 22:10:00",12.0,10.2,0.4,0.0,0,1022.8,2,6,"",89
"2015-12-02 22:11:00",12.0,10.2,0.4,0.0,0,1022.8,3,3,"",89
"2015-12-02 22:12:00",12.0,10.2,0.4,0.0,0,1022.8,2,10,"",89
"2015-12-02 22:13:00",12.0,10.2,0.4,0.0,0,1022.8,5,6,"",89
"2015-12-02 22:14:00",12.0,10.2,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 22:15:00",12.0,10.2,0.4,0.0,0,1022.8,2,7,"",89
"2015-12-02 22:16:00",12.0,10.2,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 22:17:00",12.0,10.2,0.4,0.0,0,1022.8,2,7,"",89
"2015-12-02 22:18:00",12.0,10.2,0.4,0.0,0,1022.8,3,6,"",89
"2015-12-02 22:19:00",12.0,10.2,0.4,0.0,0,1022.8,3,5,"",89
"2015-12-02 22:20:00",12.0,10.2,0.4,0.0,0,1022.8,2,5,"",89
"2015-12-02 22:21:00",12.0,10.2,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 22:22:00",12.0,10.2,0.4,0.0,0,1022.8,2,9,"",89
"2015-12-02 22:23:00",12.0,10.2,0.4,0.0,0,1022.8,5,8,"",89
"2015-12-02 22:24:00",12.0,10.3,0.4,0.0,0,1022.8,3,5,"",89
"2015-12-02 22:25:00",12.0,10.2,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 22:26:00",12.0,10.3,0.4,0.0,0,1022.8,3,7,"",89
"2015-12-02 22:27:00",12.1,10.3,0.4,0.0,0,1022.8,3,5,"",89
"2015-12-02 22:28:00",12.1,10.3,0.4,0.0,0,1022.8,2,7,"",89
"2015-12-02 22:29:00",12.1,10.3,0.4,0.0,0,1022.8,3,9,"",89
"2015-12-02 22:30:00",12.1,10.3,0.4,0.0,0,1022.8,3,8,"",89
"2015-12-02 22:31:00",12.1,10.3,0.4,0.0,0,1022.8,3,8,"",89
"2015-12-02 22:32:00",12.1,10.3,0.4,0.0,0,1022.8,2,7,"",89
"2015-12-02 22:33:00",12.1,10.3,0.4,0.0,0,1022.8,3,6,"",89
"2015-12-02 22:34:00",12.1,10.3,0.4,0.0,0,1022.8,1,1,"",89
"2015-12-02 22:35:00",12.1,10.3,0.4,0.0,0,1022.8,1,3,"",89
"2015-12-02 22:36:00",12.1,10.3,0.4,0.0,0,1022.8,2,12,"",89
"2015-12-02 22:37:00",12.1,10.3,0.4,0.0,0,1022.6,7,12,"",89
"2015-12-02 22:38:00",12.1,10.3,0.4,0.0,0,1022.7,3,6,"",89
"2015-12-02 22:39:00",12.1,10.3,0.4,0.0,0,1022.7,3,5,"",89
"2015-12-02 22:40:00",12.1,10.3,0.4,0.0,0,1022.7,3,9,"",89
"2015-12-02 22:41:00",12.1,10.3,0.4,0.0,0,1022.8,3,6,"",89
"2015-12-02 22:42:00",12.1,10.3,0.4,0.0,0,1022.7,3,8,"",89
"2015-12-02 22:43:00",12.1,10.3,0.4,0.0,0,1022.7,5,10,"",89
"2015-12-02 22:44:00",12.1,10.3,0.4,0.0,0,1022.7,3,7,"",89
"2015-12-02 22:45:00",12.1,10.4,0.4,0.0,0,1022.8,2,5,"",89
"2015-12-02 22:46:00",12.1,10.3,0.4,0.0,0,1022.8,3,6,"",89
"2015-12-02 22:47:00",12.1,10.4,0.4,0.0,0,1022.7,3,3,"",89
"2015-12-02 22:48:00",12.1,10.4,0.4,0.0,0,1022.7,2,3,"",89
"2015-12-02 22:49:00",12.1,10.4,0.4,0.0,0,1022.7,3,9,"",89
"2015-12-02 22:50:00",12.1,10.4,0.4,0.0,0,1022.8,3,8,"",89
"2015-12-02 22:51:00",12.1,10.4,0.4,0.0,0,1022.8,3,7,"",89
"2015-12-02 22:52:00",12.1,10.4,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 22:53:00",12.1,10.4,0.4,0.0,0,1022.8,1,3,"",89
"2015-12-02 22:54:00",12.1,10.4,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 22:55:00",12.1,10.4,0.4,0.0,0,1022.9,2,3,"",89
"2015-12-02 22:56:00",12.1,10.4,0.4,0.0,0,1022.9,1,6,"",89
"2015-12-02 22:57:00",12.1,10.4,0.4,0.0,0,1022.9,3,9,"",89
"2015-12-02 22:58:00",12.1,10.4,0.4,0.0,0,1022.9,3,7,"",89
"2015-12-02 22:59:00",12.1,10.4,0.4,0.0,0,1023.0,5,8,"",89
"2015-12-02 23:00:00",12.1,10.4,0.4,0.0,0,1023.0,3,7,"",89
"2015-12-02 23:01:00",12.1,10.4,0.4,0.0,0,1022.9,2,6,"",89
"2015-12-02 23:02:00",12.1,10.4,0.4,0.0,0,1022.9,3,6,"",89
"2015-12-02 23:03:00",12.1,10.4,0.4,0.0,0,1022.9,2,3,"",89
"2015-12-02 23:04:00",12.1,10.5,0.4,0.0,0,1022.9,1,3,"",90
"2015-12-02 23:05:00",12.1,10.4,0.4,0.0,0,1022.9,3,12,"",89
"2015-12-02 23:06:00",12.1,10.5,0.4,0.0,0,1022.9,6,7,"",90
"2015-12-02 23:07:00",12.1,10.5,0.4,0.0,0,1022.9,3,3,"",90
"2015-12-02 23:08:00",12.1,10.5,0.4,0.0,0,1022.8,2,3,"",90
"2015-12-02 23:09:00",12.1,10.6,0.4,0.0,0,1022.8,2,5,"",91
"2015-12-02 23:10:00",12.1,10.6,0.4,0.0,0,1022.7,3,6,"",91
"2015-12-02 23:11:00",12.2,10.6,0.4,0.0,0,1022.7,3,5,"",90
"2015-12-02 23:12:00",12.2,10.6,0.4,0.0,0,1022.7,3,3,"",90
"2015-12-02 23:13:00",12.2,10.6,0.4,0.0,0,1022.6,2,6,"",90
"2015-12-02 23:14:00",12.2,10.6,0.4,0.0,0,1022.6,2,6,"",90
"2015-12-02 23:15:00",12.2,10.6,0.4,0.0,0,1022.6,2,3,"",90
"2015-12-02 23:16:00",12.2,10.4,0.4,0.0,0,1022.7,2,7,"",89
"2015-12-02 23:17:00",12.2,10.4,0.4,0.0,0,1022.7,2,5,"",89
"2015-12-02 23:18:00",12.2,10.4,0.4,0.0,0,1022.7,1,3,"",89
"2015-12-02 23:19:00",12.1,10.4,0.4,0.0,0,1022.7,2,3,"",89
"2015-12-02 23:20:00",12.1,10.4,0.4,0.0,0,1022.7,2,3,"",89
"2015-12-02 23:21:00",12.1,10.4,0.4,0.0,0,1022.7,2,3,"",89
"2015-12-02 23:22:00",12.2,10.4,0.4,0.0,0,1022.7,1,1,"",89
"2015-12-02 23:23:00",12.1,10.4,0.4,0.0,0,1022.7,1,3,"",89
"2015-12-02 23:24:00",12.1,10.4,0.4,0.0,0,1022.7,1,2,"",89
"2015-12-02 23:25:00",12.1,10.4,0.4,0.0,0,1022.6,1,2,"",89
"2015-12-02 23:26:00",12.1,10.4,0.4,0.0,0,1022.6,1,3,"",89
"2015-12-02 23:27:00",12.1,10.4,0.4,0.0,0,1022.6,2,8,"",89
"2015-12-02 23:28:00",12.1,10.4,0.4,0.0,0,1022.6,5,10,"",89
"2015-12-02 23:29:00",12.1,10.4,0.4,0.0,0,1022.6,3,3,"",89
"2015-12-02 23:30:00",12.1,10.4,0.4,0.0,0,1022.7,1,3,"",89
"2015-12-02 23:31:00",12.1,10.4,0.4,0.0,0,1022.7,2,3,"",89
"2015-12-02 23:32:00",12.1,10.4,0.4,0.0,0,1022.7,3,8,"",89
"2015-12-02 23:33:00",12.1,10.3,0.4,0.0,0,1022.7,3,3,"",89
"2015-12-02 23:34:00",12.1,10.3,0.4,0.0,0,1022.7,2,6,"",89
"2015-12-02 23:35:00",12.1,10.3,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 23:36:00",12.1,10.3,0.4,0.0,0,1022.8,3,12,"",89
"2015-12-02 23:37:00",12.1,10.3,0.4,0.0,0,1022.8,6,6,"",89
"2015-12-02 23:38:00",12.1,10.3,0.4,0.0,0,1022.7,3,6,"",89
"2015-12-02 23:39:00",12.1,10.3,0.4,0.0,0,1022.7,3,9,"",89
"2015-12-02 23:40:00",12.1,10.3,0.4,0.0,0,1022.7,6,12,"",89
"2015-12-02 23:41:00",12.1,10.3,0.4,0.0,0,1022.7,6,7,"",89
"2015-12-02 23:42:00",12.1,10.3,0.4,0.0,0,1022.6,5,8,"",89
"2015-12-02 23:43:00",12.1,10.3,0.4,0.0,0,1022.6,2,3,"",89
"2015-12-02 23:44:00",12.1,10.3,0.4,0.0,0,1022.6,2,5,"",89
"2015-12-02 23:45:00",12.1,10.3,0.4,0.0,0,1022.6,3,7,"",89
"2015-12-02 23:46:00",12.1,10.3,0.4,0.0,0,1022.6,3,7,"",89
"2015-12-02 23:47:00",12.1,10.3,0.4,0.0,0,1022.7,2,7,"",89
"2015-12-02 23:48:00",12.1,10.3,0.4,0.0,0,1022.8,3,8,"",89
"2015-12-02 23:49:00",12.1,10.3,0.4,0.0,0,1022.7,2,9,"",89
"2015-12-02 23:50:00",12.1,10.3,0.4,0.0,0,1022.7,3,3,"",89
"2015-12-02 23:51:00",12.1,10.3,0.4,0.0,0,1022.8,2,3,"",89
"2015-12-02 23:52:00",12.1,10.3,0.4,0.0,0,1022.7,2,3,"",89
"2015-12-02 23:53:00",12.1,10.3,0.4,0.0,0,1022.7,2,5,"",89
"2015-12-02 23:54:00",12.1,10.1,0.4,0.0,0,1022.7,2,3,"",88
"2015-12-02 23:55:00",12.1,10.1,0.4,0.0,0,1022.7,1,3,"",88
"2015-12-02 23:56:00",12.1,10.1,0.4,0.0,0,1022.7,1,3,"",88
"2015-12-02 23:57:00",12.1,10.1,0.4,0.0,0,1022.7,1,3,"",88
"2015-12-02 23:58:00",12.1,10.1,0.4,0.0,0,1022.8,2,3,"",88
"2015-12-02 23:59:00",12.1,10.1,0.4,0.0,0,1022.8,3,8,"",88
"2015-12-03 00:00:00",12.1,10.1,0.0,0.0,0,1022.8,5,5,"",88
