"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-11-02 15:42:00",11.6,9.5,3.0,0.0,42,1008.2,2,5,"",87
"2020-11-02 15:43:00",11.6,9.7,3.0,0.0,33,1008.2,2,4,"",88
"2020-11-02 15:44:00",11.6,9.7,3.0,0.0,25,1008.2,1,2,"",88
"2020-11-02 15:45:00",11.6,9.7,3.0,0.0,16,1008.2,1,5,"",88
"2020-11-02 15:46:00",11.6,9.7,3.0,0.0,14,1008.3,2,5,"",88
"2020-11-02 15:47:00",11.6,9.5,3.0,0.0,14,1008.3,2,3,"",87
"2020-11-02 15:48:00",11.6,9.5,3.0,0.0,12,1008.3,1,3,"",87
"2020-11-02 15:49:00",11.6,9.5,3.0,0.0,12,1008.3,2,4,"",87
"2020-11-02 15:50:00",11.6,9.5,3.0,0.0,12,1008.4,2,5,"",87
"2020-11-02 15:51:00",11.6,9.5,3.0,0.0,12,1008.3,2,4,"",87
"2020-11-02 15:52:00",11.6,9.5,3.0,0.0,12,1008.3,2,3,"",87
"2020-11-02 15:53:00",11.6,9.5,3.0,0.0,12,1008.4,1,2,"",87
"2020-11-02 15:54:00",11.6,9.5,3.0,0.0,11,1008.4,1,3,"",87
"2020-11-02 15:55:00",11.6,9.5,3.0,0.0,11,1008.4,1,2,"",87
"2020-11-02 15:56:00",11.6,9.5,3.0,0.0,11,1008.5,2,2,"",87
"2020-11-02 15:57:00",11.6,9.5,3.0,0.0,11,1008.5,1,2,"",87
"2020-11-02 15:58:00",11.6,9.5,3.0,0.0,11,1008.5,1,3,"",87
"2020-11-02 15:59:00",11.5,9.4,3.0,0.0,11,1008.6,1,2,"",87
"2020-11-02 16:00:00",11.5,9.4,3.0,0.0,9,1008.6,4,8,"",87
"2020-11-02 16:01:00",11.5,9.4,3.0,0.0,9,1008.5,2,5,"",87
"2020-11-02 16:02:00",11.5,9.4,3.0,0.0,9,1008.6,1,3,"",87
"2020-11-02 16:03:00",11.5,9.4,3.0,0.0,9,1008.6,2,2,"",87
"2020-11-02 16:04:00",11.4,9.3,3.0,0.0,7,1008.5,2,5,"",87
"2020-11-02 16:05:00",11.4,9.3,3.0,0.0,7,1008.6,2,4,"",87
"2020-11-02 16:06:00",11.4,9.3,3.0,0.0,7,1008.7,2,5,"",87
"2020-11-02 16:07:00",11.4,9.1,3.0,0.0,7,1008.8,3,7,"",86
"2020-11-02 16:08:00",11.3,9.0,3.0,0.0,7,1008.8,2,3,"",86
"2020-11-02 16:09:00",11.3,9.0,3.0,0.0,7,1008.7,3,4,"",86
"2020-11-02 16:10:00",11.3,9.0,3.0,0.0,7,1008.8,1,3,"",86
"2020-11-02 16:11:00",11.3,9.0,3.0,0.0,7,1008.8,1,3,"",86
"2020-11-02 16:12:00",11.3,9.0,3.0,0.0,7,1008.8,1,2,"",86
"2020-11-02 16:13:00",11.3,9.0,3.0,0.0,5,1008.8,1,3,"",86
"2020-11-02 16:14:00",11.3,9.0,3.0,0.0,5,1008.8,1,2,"",86
"2020-11-02 16:15:00",11.3,9.0,3.0,0.0,5,1008.9,1,2,"",86
"2020-11-02 16:16:00",11.2,8.9,3.0,0.0,5,1008.9,1,2,"",86
"2020-11-02 16:17:00",11.2,8.9,3.0,0.0,5,1008.9,0,1,"",86
"2020-11-02 16:18:00",11.2,8.9,3.0,0.0,5,1008.8,1,3,"",86
"2020-11-02 16:19:00",11.2,8.9,3.0,0.0,5,1008.9,0,1,"",86
"2020-11-02 16:20:00",11.2,8.9,3.0,0.0,0,1008.9,1,2,"",86
"2020-11-02 16:21:00",11.1,8.8,3.0,0.0,0,1009.0,1,2,"",86
"2020-11-02 16:22:00",11.2,8.9,3.0,0.0,0,1009.0,1,2,"",86
"2020-11-02 16:23:00",11.1,8.8,3.0,0.0,0,1009.0,1,3,"",86
"2020-11-02 16:24:00",11.1,8.8,3.0,0.0,0,1009.0,1,2,"",86
"2020-11-02 16:25:00",11.1,8.8,3.0,0.0,0,1009.0,2,5,"",86
"2020-11-02 16:26:00",11.1,8.8,3.0,0.0,0,1009.1,2,4,"",86
"2020-11-02 16:27:00",11.1,8.8,3.0,0.0,0,1009.1,2,7,"",86
"2020-11-02 16:28:00",11.0,8.7,3.0,0.0,0,1009.1,0,1,"",86
"2020-11-02 16:29:00",11.0,8.7,3.0,0.0,0,1009.1,1,3,"",86
"2020-11-02 16:30:00",11.0,8.7,3.0,0.0,0,1009.2,1,3,"",86
"2020-11-02 16:31:00",10.9,8.6,3.0,0.0,0,1009.2,1,3,"",86
"2020-11-02 16:32:00",10.9,8.6,3.0,0.0,0,1009.3,1,2,"",86
"2020-11-02 16:33:00",10.9,8.6,3.0,0.0,0,1009.3,2,3,"",86
"2020-11-02 16:34:00",10.9,8.6,3.0,0.0,0,1009.3,1,2,"",86
"2020-11-02 16:35:00",10.9,8.6,3.0,0.0,0,1009.3,2,4,"",86
"2020-11-02 16:36:00",10.8,8.6,3.0,0.0,0,1009.3,2,4,"",86
"2020-11-02 16:37:00",10.8,8.6,3.0,0.0,0,1009.3,1,3,"",86
"2020-11-02 16:38:00",10.8,8.6,3.0,0.0,0,1009.4,1,2,"",86
"2020-11-02 16:39:00",10.8,8.6,3.0,0.0,0,1009.3,0,2,"",86
"2020-11-02 16:40:00",10.8,8.6,3.0,0.0,0,1009.4,2,4,"",86
"2020-11-02 16:41:00",10.7,8.5,3.0,0.0,0,1009.4,0,1,"",86
"2020-11-02 16:42:00",10.7,8.5,3.0,0.0,0,1009.4,0,1,"",86
"2020-11-02 16:43:00",10.7,8.5,3.0,0.0,0,1009.4,1,2,"",86
"2020-11-02 16:44:00",10.7,8.5,3.0,0.0,0,1009.4,2,4,"",86
"2020-11-02 16:45:00",10.7,8.5,3.0,0.0,0,1009.5,1,3,"",86
"2020-11-02 16:46:00",10.7,8.5,3.0,0.0,0,1009.5,1,3,"",86
"2020-11-02 16:47:00",10.6,8.4,3.0,0.0,0,1009.5,3,4,"",86
"2020-11-02 16:48:00",10.6,8.4,3.0,0.0,0,1009.6,1,3,"",86
"2020-11-02 16:49:00",10.6,8.4,3.0,0.0,0,1009.6,1,3,"",86
"2020-11-02 16:50:00",10.6,8.4,3.0,0.0,0,1009.6,1,2,"",86
"2020-11-02 16:51:00",10.6,8.5,3.0,0.0,0,1009.6,1,2,"",87
"2020-11-02 16:52:00",10.5,8.3,3.0,0.0,0,1009.6,1,2,"",86
"2020-11-02 16:53:00",10.5,8.3,3.0,0.0,0,1009.6,2,4,"",86
"2020-11-02 16:54:00",10.5,8.3,3.0,0.0,0,1009.7,1,3,"",86
"2020-11-02 16:55:00",10.4,8.2,3.0,0.0,0,1009.7,1,3,"",86
"2020-11-02 16:56:00",10.4,8.2,3.0,0.0,0,1009.7,3,6,"",86
"2020-11-02 16:57:00",10.4,8.2,3.0,0.0,0,1009.8,1,2,"",86
"2020-11-02 16:58:00",10.4,8.2,3.0,0.0,0,1009.8,0,2,"",86
"2020-11-02 16:59:00",10.4,8.3,3.0,0.0,0,1009.8,1,1,"",87
"2020-11-02 17:00:00",10.3,8.2,3.0,0.0,0,1009.9,1,3,"",87
"2020-11-02 17:01:00",10.3,8.2,3.0,0.0,0,1009.9,1,2,"",87
"2020-11-02 17:02:00",10.3,8.2,3.0,0.0,0,1009.9,1,3,"",87
"2020-11-02 17:03:00",10.3,8.2,3.0,0.0,0,1009.9,1,2,"",87
"2020-11-02 17:04:00",10.3,8.2,3.0,0.0,0,1009.9,1,3,"",87
"2020-11-02 17:05:00",10.3,8.2,3.0,0.0,0,1009.9,2,5,"",87
"2020-11-02 17:06:00",10.3,8.2,3.0,0.0,0,1009.9,2,4,"",87
"2020-11-02 17:07:00",10.2,8.1,3.0,0.0,0,1010.0,1,3,"",87
"2020-11-02 17:08:00",10.2,8.1,3.0,0.0,0,1010.0,1,2,"",87
"2020-11-02 17:09:00",10.2,8.1,3.0,0.0,0,1010.0,2,4,"",87
"2020-11-02 17:10:00",10.2,8.1,3.0,0.0,0,1010.1,2,3,"",87
"2020-11-02 17:11:00",10.2,8.1,3.0,0.0,0,1010.1,1,2,"",87
"2020-11-02 17:12:00",10.2,8.1,3.0,0.0,0,1010.0,2,4,"",87
"2020-11-02 17:13:00",10.1,8.0,3.0,0.0,0,1010.1,1,1,"",87
"2020-11-02 17:14:00",10.1,8.0,3.0,0.0,0,1010.2,1,3,"",87
"2020-11-02 17:15:00",10.1,8.0,3.0,0.0,0,1010.2,2,3,"",87
"2020-11-02 17:16:00",10.1,8.0,3.0,0.0,0,1010.2,1,3,"",87
"2020-11-02 17:17:00",10.1,8.0,3.0,0.0,0,1010.3,1,2,"",87
"2020-11-02 17:18:00",10.0,7.9,3.0,0.0,0,1010.3,1,3,"",87
"2020-11-02 17:19:00",10.0,7.9,3.0,0.0,0,1010.4,1,2,"",87
"2020-11-02 17:20:00",10.0,7.8,3.0,0.0,0,1010.3,1,2,"",86
"2020-11-02 17:21:00",9.9,7.8,3.0,0.0,0,1010.4,3,6,8.7,87
"2020-11-02 17:22:00",9.9,7.7,3.0,0.0,0,1010.4,2,3,"",86
"2020-11-02 17:23:00",9.9,7.8,3.0,0.0,0,1010.4,1,3,"",87
"2020-11-02 17:24:00",9.9,7.8,3.0,0.0,0,1010.4,2,3,"",87
"2020-11-02 17:25:00",9.9,7.8,3.0,0.0,0,1010.4,2,3,"",87
"2020-11-02 17:26:00",9.9,7.8,3.0,0.0,0,1010.5,0,1,"",87
"2020-11-02 17:27:00",9.8,7.6,3.0,0.0,0,1010.5,1,2,"",86
"2020-11-02 17:28:00",9.8,7.6,3.0,0.0,0,1010.5,1,2,"",86
"2020-11-02 17:29:00",9.8,7.6,3.0,0.0,0,1010.5,3,8,7.9,86
"2020-11-02 17:30:00",9.8,7.6,3.0,0.0,0,1010.5,1,2,"",86
"2020-11-02 17:31:00",9.8,7.6,3.0,0.0,0,1010.6,0,2,"",86
"2020-11-02 17:32:00",9.8,7.6,3.0,0.0,0,1010.7,2,4,9.1,86
"2020-11-02 17:33:00",9.7,7.5,3.0,0.0,0,1010.7,2,4,9.1,86
"2020-11-02 17:34:00",9.7,7.5,3.0,0.0,0,1010.8,2,3,"",86
"2020-11-02 17:35:00",9.7,7.5,3.0,0.0,0,1010.8,2,4,9.0,86
"2020-11-02 17:36:00",9.7,7.5,3.0,0.0,0,1010.9,1,3,"",86
"2020-11-02 17:37:00",9.7,7.5,3.0,0.0,0,1010.8,1,2,"",86
"2020-11-02 17:38:00",9.7,7.5,3.0,0.0,0,1010.9,1,2,"",86
"2020-11-02 17:39:00",9.7,7.5,3.0,0.0,0,1010.9,1,3,"",86
"2020-11-02 17:40:00",9.6,7.4,3.0,0.0,0,1010.9,2,3,"",86
"2020-11-02 17:41:00",9.6,7.4,3.0,0.0,0,1010.9,1,2,"",86
"2020-11-02 17:42:00",9.6,7.4,3.0,0.0,0,1010.9,2,3,"",86
"2020-11-02 17:43:00",9.6,7.4,3.0,0.0,0,1010.9,1,2,"",86
"2020-11-02 17:44:00",9.6,7.4,3.0,0.0,0,1010.9,2,4,8.9,86
"2020-11-02 17:45:00",9.6,7.4,3.0,0.0,0,1011.0,2,6,8.2,86
"2020-11-02 17:46:00",9.6,7.4,3.0,0.0,0,1011.0,2,6,8.2,86
"2020-11-02 17:47:00",9.5,7.3,3.0,0.0,0,1011.1,2,3,"",86
"2020-11-02 17:48:00",9.5,7.3,3.0,0.0,0,1011.0,2,3,"",86
"2020-11-02 17:49:00",9.4,7.2,3.0,0.0,0,1011.1,2,3,"",86
"2020-11-02 17:50:00",9.4,7.2,3.0,0.0,0,1011.1,2,4,8.8,86
"2020-11-02 17:51:00",9.4,7.2,3.0,0.0,0,1011.1,2,3,"",86
"2020-11-02 17:52:00",9.4,7.2,3.0,0.0,0,1011.1,1,2,"",86
"2020-11-02 17:53:00",9.4,7.2,3.0,0.0,0,1011.1,2,3,"",86
"2020-11-02 17:54:00",9.4,7.2,3.0,0.0,0,1011.2,1,3,"",86
"2020-11-02 17:55:00",9.4,7.2,3.0,0.0,0,1011.2,2,3,"",86
"2020-11-02 17:56:00",9.4,7.2,3.0,0.0,0,1011.2,2,2,"",86
"2020-11-02 17:57:00",9.4,7.2,3.0,0.0,0,1011.2,0,2,"",86
"2020-11-02 17:58:00",9.3,7.1,3.0,0.0,0,1011.2,1,2,"",86
"2020-11-02 17:59:00",9.3,7.1,3.0,0.0,0,1011.2,1,3,"",86
"2020-11-02 18:00:00",9.3,7.1,3.0,0.0,0,1011.2,2,4,8.6,86
"2020-11-02 18:01:00",9.3,7.1,3.0,0.0,0,1011.2,2,3,"",86
"2020-11-02 18:02:00",9.3,7.1,3.0,0.0,0,1011.3,1,2,"",86
"2020-11-02 18:03:00",9.3,7.1,3.0,0.0,0,1011.4,1,2,"",86
"2020-11-02 18:04:00",9.3,7.1,3.0,0.0,0,1011.3,1,2,"",86
"2020-11-02 18:05:00",9.3,7.1,3.0,0.0,0,1011.3,1,2,"",86
"2020-11-02 18:06:00",9.3,7.1,3.0,0.0,0,1011.4,2,4,8.6,86
"2020-11-02 18:07:00",9.2,7.0,3.0,0.0,0,1011.4,3,4,8.6,86
"2020-11-02 18:08:00",9.2,7.0,3.0,0.0,0,1011.4,2,3,"",86
"2020-11-02 18:09:00",9.2,7.0,3.0,0.0,0,1011.5,1,2,"",86
"2020-11-02 18:10:00",9.2,7.0,3.0,0.0,0,1011.5,1,2,"",86
"2020-11-02 18:11:00",9.2,7.0,3.0,0.0,0,1011.5,1,2,"",86
"2020-11-02 18:12:00",9.2,7.0,3.0,0.0,0,1011.5,1,3,"",86
"2020-11-02 18:13:00",9.1,6.9,3.0,0.0,0,1011.5,1,2,"",86
"2020-11-02 18:14:00",9.1,6.9,3.0,0.0,0,1011.5,1,2,"",86
"2020-11-02 18:15:00",9.1,6.9,3.0,0.0,0,1011.5,1,3,"",86
"2020-11-02 18:16:00",9.1,6.9,3.0,0.0,0,1011.6,1,2,"",86
"2020-11-02 18:17:00",9.1,6.9,3.0,0.0,0,1011.6,1,3,"",86
"2020-11-02 18:18:00",9.1,6.9,3.0,0.0,0,1011.6,1,2,"",86
"2020-11-02 18:19:00",9.1,6.9,3.0,0.0,0,1011.6,1,2,"",86
"2020-11-02 18:20:00",9.1,6.9,3.0,0.0,0,1011.6,1,2,"",86
"2020-11-02 18:21:00",9.0,6.8,3.0,0.0,0,1011.6,1,2,"",86
"2020-11-02 18:22:00",9.0,6.8,3.0,0.0,0,1011.7,1,2,"",86
"2020-11-02 18:23:00",9.0,6.8,3.0,0.0,0,1011.7,1,2,"",86
"2020-11-02 18:24:00",9.0,6.8,3.0,0.0,0,1011.7,1,3,"",86
"2020-11-02 18:25:00",9.0,6.8,3.0,0.0,0,1011.8,1,3,"",86
"2020-11-02 18:26:00",8.9,6.7,3.0,0.0,0,1011.8,1,2,"",86
"2020-11-02 18:27:00",8.9,6.7,3.0,0.0,0,1011.9,0,1,"",86
"2020-11-02 18:28:00",8.9,6.7,3.0,0.0,0,1011.9,1,2,"",86
"2020-11-02 18:29:00",8.9,6.7,3.0,0.0,0,1011.9,2,3,"",86
"2020-11-02 18:30:00",8.9,6.7,3.0,0.0,0,1011.9,1,3,"",86
"2020-11-02 18:31:00",8.9,6.7,3.0,0.0,0,1011.9,1,3,"",86
"2020-11-02 18:32:00",8.9,6.7,3.0,0.0,0,1011.9,1,2,"",86
"2020-11-02 18:33:00",8.8,6.6,3.0,0.0,0,1011.9,1,2,"",86
"2020-11-02 18:34:00",8.8,6.6,3.0,0.0,0,1011.9,1,2,"",86
"2020-11-02 18:35:00",8.8,6.6,3.0,0.0,0,1011.9,1,2,"",86
"2020-11-02 18:36:00",8.9,6.7,3.0,0.0,0,1012.1,0,1,"",86
"2020-11-02 18:37:00",8.8,6.6,3.0,0.0,0,1012.0,1,3,"",86
"2020-11-02 18:38:00",8.8,6.6,3.0,0.0,0,1012.1,1,2,"",86
"2020-11-02 18:39:00",8.8,6.6,3.0,0.0,0,1012.1,1,2,"",86
"2020-11-02 18:40:00",8.8,6.8,3.0,0.0,0,1012.1,2,4,8.0,87
"2020-11-02 18:41:00",8.7,6.5,3.0,0.0,0,1012.2,1,4,7.9,86
"2020-11-02 18:42:00",8.8,6.8,3.0,0.0,0,1012.3,2,4,8.0,87
"2020-11-02 18:43:00",8.7,6.7,3.0,0.0,0,1012.3,1,2,"",87
"2020-11-02 18:44:00",8.7,6.7,3.0,0.0,0,1012.2,1,3,"",87
"2020-11-02 18:45:00",8.7,6.7,3.0,0.0,0,1012.2,1,3,"",87
"2020-11-02 18:46:00",8.7,6.7,3.0,0.0,0,1012.2,2,4,7.9,87
"2020-11-02 18:47:00",8.7,6.7,3.0,0.0,0,1012.3,1,2,"",87
"2020-11-02 18:48:00",8.7,6.7,3.0,0.0,0,1012.3,1,2,"",87
"2020-11-02 18:49:00",8.7,6.7,3.0,0.0,0,1012.3,1,2,"",87
"2020-11-02 18:50:00",8.7,6.7,3.0,0.0,0,1012.3,1,2,"",87
"2020-11-02 18:51:00",8.7,6.7,3.0,0.0,0,1012.3,2,5,7.4,87
"2020-11-02 18:52:00",8.6,6.6,3.0,0.0,0,1012.3,1,2,"",87
"2020-11-02 18:53:00",8.6,6.6,3.0,0.0,0,1012.3,2,4,7.7,87
"2020-11-02 18:54:00",8.6,6.6,3.0,0.0,0,1012.3,2,4,7.7,87
"2020-11-02 18:55:00",8.6,6.6,3.0,0.0,0,1012.4,0,1,"",87
"2020-11-02 18:56:00",8.6,6.6,3.0,0.0,0,1012.4,1,2,"",87
"2020-11-02 18:57:00",8.6,6.6,3.0,0.0,0,1012.4,1,2,"",87
"2020-11-02 18:58:00",8.6,6.6,3.0,0.0,0,1012.4,1,2,"",87
"2020-11-02 18:59:00",8.6,6.6,3.0,0.0,0,1012.4,1,3,"",87
"2020-11-02 19:00:00",8.6,6.6,3.0,0.0,0,1012.4,1,1,"",87
"2020-11-02 19:01:00",8.6,6.6,3.0,0.0,0,1012.4,1,2,"",87
"2020-11-02 19:02:00",8.6,6.6,3.0,0.0,0,1012.5,1,2,"",87
"2020-11-02 19:03:00",8.6,6.6,3.0,0.0,0,1012.5,1,1,"",87
"2020-11-02 19:04:00",8.6,6.6,3.0,0.0,0,1012.6,2,3,"",87
"2020-11-02 19:05:00",8.5,6.5,3.0,0.0,0,1012.6,0,2,"",87
"2020-11-02 19:06:00",8.5,6.5,3.0,0.0,0,1012.6,1,2,"",87
"2020-11-02 19:07:00",8.5,6.5,3.0,0.0,0,1012.6,1,2,"",87
"2020-11-02 19:08:00",8.4,6.4,3.0,0.0,0,1012.6,1,2,"",87
"2020-11-02 19:09:00",8.5,6.5,3.0,0.0,0,1012.7,1,2,"",87
"2020-11-02 19:10:00",8.5,6.5,3.0,0.0,0,1012.7,2,6,6.9,87
"2020-11-02 19:11:00",8.4,6.4,3.0,0.0,0,1012.7,1,3,"",87
"2020-11-02 19:12:00",8.4,6.4,3.0,0.0,0,1012.8,1,2,"",87
"2020-11-02 19:13:00",8.4,6.5,3.0,0.0,0,1012.8,1,2,"",88
"2020-11-02 19:14:00",8.4,6.5,3.0,0.0,0,1012.8,1,3,"",88
"2020-11-02 19:15:00",8.4,6.4,3.0,0.0,0,1012.9,2,3,"",87
"2020-11-02 19:16:00",8.4,6.4,3.0,0.0,0,1012.9,1,3,"",87
"2020-11-02 19:17:00",8.4,6.4,3.0,0.0,0,1012.9,1,2,"",87
"2020-11-02 19:18:00",8.3,6.3,3.0,0.0,0,1012.8,1,2,"",87
"2020-11-02 19:19:00",8.4,6.4,3.0,0.0,0,1012.9,0,2,"",87
"2020-11-02 19:20:00",8.3,6.3,3.0,0.0,0,1012.9,0,1,"",87
"2020-11-02 19:21:00",8.4,6.4,3.0,0.0,0,1012.9,0,1,"",87
"2020-11-02 19:22:00",8.4,6.4,3.0,0.0,0,1013.0,1,3,"",87
"2020-11-02 19:23:00",8.3,6.3,3.0,0.0,0,1013.0,0,1,"",87
"2020-11-02 19:24:00",8.3,6.4,3.0,0.0,0,1013.0,1,2,"",88
"2020-11-02 19:25:00",8.3,6.4,3.0,0.0,0,1013.0,2,5,7.0,88
"2020-11-02 19:26:00",8.3,6.4,3.0,0.0,0,1012.9,2,5,7.0,88
"2020-11-02 19:27:00",8.3,6.4,3.0,0.0,0,1013.0,1,3,"",88
"2020-11-02 19:28:00",8.3,6.4,3.0,0.0,0,1013.1,3,6,6.7,88
"2020-11-02 19:29:00",8.3,6.4,3.0,0.0,0,1013.1,1,3,"",88
"2020-11-02 19:30:00",8.3,6.4,3.0,0.0,0,1013.1,2,3,"",88
"2020-11-02 19:31:00",8.3,6.4,3.0,0.0,0,1013.1,2,4,7.4,88
"2020-11-02 19:32:00",8.3,6.4,3.0,0.0,0,1013.1,1,2,"",88
"2020-11-02 19:33:00",8.3,6.4,3.0,0.0,0,1013.2,1,3,"",88
"2020-11-02 19:34:00",8.3,6.4,3.0,0.0,0,1013.1,1,2,"",88
"2020-11-02 19:35:00",8.3,6.4,3.0,0.0,0,1013.2,1,2,"",88
"2020-11-02 19:36:00",8.3,6.4,3.0,0.0,0,1013.1,1,2,"",88
"2020-11-02 19:37:00",8.3,6.4,3.0,0.0,0,1013.2,2,4,7.3,88
"2020-11-02 19:38:00",8.3,6.4,3.0,0.0,0,1013.2,2,4,7.4,88
"2020-11-02 19:39:00",8.2,6.3,3.0,0.0,0,1013.3,2,4,7.3,88
"2020-11-02 19:40:00",8.3,6.4,3.0,0.0,0,1013.3,0,1,"",88
"2020-11-02 19:41:00",8.2,6.3,3.0,0.0,0,1013.3,1,2,"",88
"2020-11-02 19:42:00",8.3,6.4,3.0,0.0,0,1013.3,1,2,"",88
"2020-11-02 19:43:00",8.2,6.3,3.0,0.0,0,1013.4,1,2,"",88
"2020-11-02 19:44:00",8.2,6.3,3.0,0.0,0,1013.3,0,1,"",88
"2020-11-02 19:45:00",8.2,6.3,3.0,0.0,0,1013.4,2,3,"",88
"2020-11-02 19:46:00",8.2,6.3,3.0,0.0,0,1013.4,1,2,"",88
"2020-11-02 19:47:00",8.2,6.3,3.0,0.0,0,1013.4,1,2,"",88
"2020-11-02 19:48:00",8.2,6.3,3.0,0.0,0,1013.4,1,2,"",88
"2020-11-02 19:49:00",8.2,6.3,3.0,0.0,0,1013.4,1,2,"",88
"2020-11-02 19:50:00",8.2,6.3,3.0,0.0,0,1013.4,1,2,"",88
"2020-11-02 19:51:00",8.2,6.3,3.0,0.0,0,1013.4,1,3,"",88
"2020-11-02 19:52:00",8.2,6.3,3.0,0.0,0,1013.4,1,3,"",88
"2020-11-02 19:53:00",8.2,6.3,3.0,0.0,0,1013.4,2,3,"",88
"2020-11-02 19:54:00",8.2,6.3,3.0,0.0,0,1013.4,1,2,"",88
"2020-11-02 19:55:00",8.2,6.3,3.0,0.0,0,1013.4,2,3,"",88
"2020-11-02 19:56:00",8.2,6.3,3.0,0.0,0,1013.5,2,6,6.5,88
"2020-11-02 19:57:00",8.1,6.2,3.0,0.0,0,1013.6,1,2,"",88
"2020-11-02 19:58:00",8.1,6.2,3.0,0.0,0,1013.5,2,8,6.0,88
"2020-11-02 19:59:00",8.1,6.2,3.0,0.0,0,1013.5,2,4,7.2,88
"2020-11-02 20:00:00",8.1,6.2,3.0,0.0,0,1013.6,2,4,7.2,88
"2020-11-02 20:01:00",8.1,6.2,3.0,0.0,0,1013.6,1,3,"",88
"2020-11-02 20:02:00",8.1,6.2,3.0,0.0,0,1013.6,1,2,"",88
"2020-11-02 20:03:00",8.1,6.2,3.0,0.0,0,1013.6,1,2,"",88
"2020-11-02 20:04:00",8.1,6.2,3.0,0.0,0,1013.6,1,2,"",88
"2020-11-02 20:05:00",8.1,6.2,3.0,0.0,0,1013.6,2,4,7.2,88
"2020-11-02 20:06:00",8.1,6.2,3.0,0.0,0,1013.7,1,2,"",88
"2020-11-02 20:07:00",8.1,6.2,3.0,0.0,0,1013.7,1,2,"",88
"2020-11-02 20:08:00",8.1,6.2,3.0,0.0,0,1013.7,2,4,7.2,88
"2020-11-02 20:09:00",8.0,6.1,3.0,0.0,0,1013.8,2,3,"",88
"2020-11-02 20:10:00",8.0,6.1,3.0,0.0,0,1013.7,2,3,"",88
"2020-11-02 20:11:00",8.0,6.1,3.0,0.0,0,1013.8,2,3,"",88
"2020-11-02 20:12:00",8.0,6.1,3.0,0.0,0,1013.8,2,3,"",88
"2020-11-02 20:13:00",8.0,6.1,3.0,0.0,0,1013.8,1,2,"",88
"2020-11-02 20:14:00",8.0,6.1,3.0,0.0,0,1013.9,1,2,"",88
"2020-11-02 20:15:00",8.0,6.1,3.0,0.0,0,1013.9,1,3,"",88
"2020-11-02 20:16:00",8.0,6.1,3.0,0.0,0,1014.0,1,2,"",88
"2020-11-02 20:17:00",7.9,6.2,3.0,0.0,0,1014.0,0,1,"",89
"2020-11-02 20:18:00",8.0,6.3,3.0,0.0,0,1014.0,1,2,"",89
"2020-11-02 20:19:00",8.0,6.3,3.0,0.0,0,1014.1,1,2,"",89
"2020-11-02 20:20:00",7.9,6.2,3.0,0.0,0,1014.1,1,2,"",89
"2020-11-02 20:21:00",7.9,6.2,3.0,0.0,0,1014.1,1,2,"",89
"2020-11-02 20:22:00",7.9,6.2,3.0,0.0,0,1014.1,1,2,"",89
"2020-11-02 20:23:00",7.9,6.2,3.0,0.0,0,1014.1,1,2,"",89
"2020-11-02 20:24:00",7.9,6.2,3.0,0.0,0,1014.1,1,2,"",89
"2020-11-02 20:25:00",7.9,6.2,3.0,0.0,0,1014.1,1,2,"",89
"2020-11-02 20:26:00",7.9,6.2,3.0,0.0,0,1014.2,0,2,"",89
"2020-11-02 20:27:00",7.9,6.2,3.0,0.0,0,1014.2,0,1,"",89
"2020-11-02 20:28:00",7.9,6.2,3.0,0.0,0,1014.2,1,2,"",89
"2020-11-02 20:29:00",7.9,6.2,3.0,0.0,0,1014.2,2,3,"",89
"2020-11-02 20:30:00",7.9,6.2,3.0,0.0,0,1014.2,1,3,"",89
"2020-11-02 20:31:00",7.9,6.2,3.0,0.0,0,1014.2,1,2,"",89
"2020-11-02 20:32:00",7.9,6.2,3.0,0.0,0,1014.2,1,2,"",89
"2020-11-02 20:33:00",7.9,6.2,3.0,0.0,0,1014.2,1,3,"",89
"2020-11-02 20:34:00",7.9,6.2,3.0,0.0,0,1014.2,1,2,"",89
"2020-11-02 20:35:00",7.9,6.2,3.0,0.0,0,1014.2,1,2,"",89
"2020-11-02 20:36:00",7.9,6.2,3.0,0.0,0,1014.3,1,2,"",89
"2020-11-02 20:37:00",7.9,6.2,3.0,0.0,0,1014.3,1,3,"",89
"2020-11-02 20:38:00",7.9,6.2,3.0,0.0,0,1014.3,1,2,"",89
"2020-11-02 20:39:00",7.8,6.1,3.0,0.0,0,1014.3,1,2,"",89
"2020-11-02 20:40:00",7.8,6.1,3.0,0.0,0,1014.3,0,2,"",89
"2020-11-02 20:41:00",7.8,6.1,3.0,0.0,0,1014.3,0,1,"",89
"2020-11-02 20:42:00",7.8,6.1,3.0,0.0,0,1014.3,1,2,"",89
"2020-11-02 20:43:00",7.8,6.1,3.0,0.0,0,1014.4,0,2,"",89
"2020-11-02 20:44:00",7.8,6.1,3.0,0.0,0,1014.4,1,3,"",89
"2020-11-02 20:45:00",7.8,6.1,3.0,0.0,0,1014.4,1,3,"",89
"2020-11-02 20:46:00",7.8,6.1,3.0,0.0,0,1014.4,1,2,"",89
"2020-11-02 20:47:00",7.8,6.1,3.0,0.0,0,1014.5,1,2,"",89
"2020-11-02 20:48:00",7.8,6.1,3.0,0.0,0,1014.5,1,2,"",89
"2020-11-02 20:49:00",7.8,6.1,3.0,0.0,0,1014.5,2,3,"",89
