"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-01-15 15:52:00",6.0,2.3,10.6,0.0,9,991.9,1,1,"",77
"2015-01-15 15:53:00",5.9,2.2,10.6,0.0,9,992.0,0,0,"",77
"2015-01-15 15:54:00",5.9,2.2,10.6,0.0,9,992.1,0,5,"",77
"2015-01-15 15:55:00",5.9,2.4,10.6,0.0,9,992.1,1,1,"",78
"2015-01-15 15:56:00",5.9,2.4,10.6,0.0,9,992.1,0,3,"",78
"2015-01-15 15:57:00",5.9,2.3,10.6,0.0,9,992.0,1,5,"",78
"2015-01-15 15:58:00",5.8,2.3,10.6,0.0,11,992.1,2,3,"",78
"2015-01-15 15:59:00",5.8,2.3,10.6,0.0,11,992.1,2,5,"",78
"2015-01-15 16:00:00",5.8,2.2,10.6,0.0,7,992.1,1,3,"",78
"2015-01-15 16:01:00",5.8,2.2,10.6,0.0,7,992.1,2,3,"",78
"2015-01-15 16:02:00",5.8,2.2,10.6,0.0,7,992.1,3,5,"",78
"2015-01-15 16:03:00",5.7,2.4,10.6,0.0,7,992.1,2,5,"",79
"2015-01-15 16:04:00",5.7,2.2,10.6,0.0,7,992.1,2,10,"",78
"2015-01-15 16:05:00",5.7,2.1,10.6,0.0,5,992.1,5,8,"",78
"2015-01-15 16:06:00",5.7,2.1,10.6,0.0,5,992.1,3,8,"",78
"2015-01-15 16:07:00",5.6,2.1,10.6,0.0,5,992.1,5,7,"",78
"2015-01-15 16:08:00",5.6,1.9,10.6,0.0,5,992.1,2,3,"",77
"2015-01-15 16:09:00",5.6,1.9,10.6,0.0,5,992.1,1,3,"",77
"2015-01-15 16:10:00",5.6,2.0,10.6,0.0,5,992.0,1,7,"",78
"2015-01-15 16:11:00",5.6,2.0,10.6,0.0,5,992.0,3,16,"",78
"2015-01-15 16:12:00",5.6,2.0,10.6,0.0,5,992.0,7,12,"",78
"2015-01-15 16:13:00",5.6,2.0,10.6,0.0,5,992.1,2,3,"",78
"2015-01-15 16:14:00",5.6,2.0,10.6,0.0,0,992.2,1,3,"",78
"2015-01-15 16:15:00",5.6,2.0,10.6,0.0,0,992.2,1,3,"",78
"2015-01-15 16:16:00",5.5,2.0,10.6,0.0,5,992.1,2,3,"",78
"2015-01-15 16:17:00",5.5,2.0,10.6,0.0,0,992.1,1,1,"",78
"2015-01-15 16:18:00",5.5,2.0,10.6,0.0,0,992.2,1,3,"",78
"2015-01-15 16:19:00",5.5,2.0,10.6,0.0,0,992.2,1,3,"",78
"2015-01-15 16:20:00",5.5,2.0,10.6,0.0,0,992.2,1,5,"",78
"2015-01-15 16:21:00",5.5,2.0,10.6,0.0,0,992.2,2,3,"",78
"2015-01-15 16:22:00",5.5,2.1,10.6,0.0,0,992.2,0,1,"",79
"2015-01-15 16:23:00",5.4,2.1,10.6,0.0,0,992.2,1,12,"",79
"2015-01-15 16:24:00",5.4,2.1,10.6,0.0,0,992.2,5,12,"",79
"2015-01-15 16:25:00",5.4,2.1,10.6,0.0,0,992.3,2,3,"",79
"2015-01-15 16:26:00",5.4,2.0,10.6,0.0,0,992.3,2,10,"",79
"2015-01-15 16:27:00",5.4,2.0,10.6,0.0,0,992.3,2,5,"",79
"2015-01-15 16:28:00",5.4,2.0,10.6,0.0,0,992.3,3,12,"",79
"2015-01-15 16:29:00",5.4,2.0,10.6,0.0,0,992.3,5,7,"",79
"2015-01-15 16:30:00",5.3,1.8,10.6,0.0,0,992.3,1,10,"",78
"2015-01-15 16:31:00",5.3,2.0,10.6,0.0,0,992.3,3,10,"",79
"2015-01-15 16:32:00",5.3,1.8,10.6,0.0,0,992.3,2,3,"",78
"2015-01-15 16:33:00",5.3,1.8,10.6,0.0,0,992.3,1,3,"",78
"2015-01-15 16:34:00",5.3,1.8,10.6,0.0,0,992.3,1,5,"",78
"2015-01-15 16:35:00",5.3,2.0,10.6,0.0,0,992.3,2,14,"",79
"2015-01-15 16:36:00",5.3,2.0,10.6,0.0,0,992.3,5,5,"",79
"2015-01-15 16:37:00",5.3,2.0,10.6,0.0,0,992.3,1,3,"",79
"2015-01-15 16:38:00",5.3,2.0,10.6,0.0,0,992.4,0,3,"",79
"2015-01-15 16:39:00",5.3,2.1,10.6,0.0,0,992.4,1,3,"",80
"2015-01-15 16:40:00",5.3,2.1,10.6,0.0,0,992.4,2,5,"",80
"2015-01-15 16:41:00",5.3,2.1,10.6,0.0,0,992.4,2,5,"",80
"2015-01-15 16:42:00",5.3,2.1,10.6,0.0,0,992.4,3,10,"",80
"2015-01-15 16:43:00",5.3,2.1,10.6,0.0,0,992.3,2,3,"",80
"2015-01-15 16:44:00",5.3,2.1,10.6,0.0,0,992.3,1,3,"",80
"2015-01-15 16:45:00",5.2,2.1,10.6,0.0,0,992.4,2,7,"",80
"2015-01-15 16:46:00",5.2,2.1,10.6,0.0,0,992.4,2,3,"",80
"2015-01-15 16:47:00",5.2,2.1,10.6,0.0,0,992.4,1,1,"",80
"2015-01-15 16:48:00",5.2,2.0,10.6,0.0,0,992.4,1,3,"",80
"2015-01-15 16:49:00",5.2,2.0,10.6,0.0,0,992.4,1,3,"",80
"2015-01-15 16:50:00",5.2,2.0,10.6,0.0,0,992.3,1,3,"",80
"2015-01-15 16:51:00",5.2,2.0,10.6,0.0,0,992.3,1,1,"",80
"2015-01-15 16:52:00",5.2,2.0,10.6,0.0,0,992.4,1,3,"",80
"2015-01-15 16:53:00",5.1,2.0,10.6,0.0,0,992.3,1,3,"",80
"2015-01-15 16:54:00",5.1,2.1,10.6,0.0,0,992.3,1,1,"",81
"2015-01-15 16:55:00",5.1,2.1,10.6,0.0,0,992.4,1,3,"",81
"2015-01-15 16:56:00",5.1,2.1,10.6,0.0,0,992.4,1,3,"",81
"2015-01-15 16:57:00",5.1,2.1,10.6,0.0,0,992.4,1,3,"",81
"2015-01-15 16:58:00",5.1,2.1,10.6,0.0,0,992.3,1,3,"",81
"2015-01-15 16:59:00",5.0,2.1,10.6,0.0,0,992.4,2,3,"",82
"2015-01-15 17:00:00",5.0,2.0,10.6,0.0,0,992.4,0,1,"",81
"2015-01-15 17:01:00",5.0,2.0,10.6,0.0,0,992.4,1,3,"",81
"2015-01-15 17:02:00",5.0,2.0,10.6,0.0,0,992.4,1,1,"",81
"2015-01-15 17:03:00",5.0,2.0,10.6,0.0,0,992.4,0,3,"",81
"2015-01-15 17:04:00",4.9,2.0,10.6,0.0,0,992.3,1,3,"",82
"2015-01-15 17:05:00",4.9,2.0,10.6,0.0,0,992.3,1,1,"",82
"2015-01-15 17:06:00",4.9,2.0,10.6,0.0,0,992.4,1,3,"",82
"2015-01-15 17:07:00",4.9,1.9,10.6,0.0,0,992.4,2,7,"",81
"2015-01-15 17:08:00",4.9,1.9,10.6,0.0,0,992.4,3,7,"",81
"2015-01-15 17:09:00",4.9,1.9,10.6,0.0,0,992.4,1,1,"",81
"2015-01-15 17:10:00",4.8,2.0,10.6,0.0,0,992.5,0,5,"",82
"2015-01-15 17:11:00",4.8,2.0,10.6,0.0,0,992.5,2,5,"",82
"2015-01-15 17:12:00",4.8,2.0,10.6,0.0,0,992.5,1,1,"",82
"2015-01-15 17:13:00",4.8,2.0,10.6,0.0,0,992.5,1,1,"",82
"2015-01-15 17:14:00",4.8,2.0,10.6,0.0,0,992.6,1,1,"",82
"2015-01-15 17:15:00",4.8,2.0,10.6,0.0,0,992.6,1,1,"",82
"2015-01-15 17:16:00",4.7,1.9,10.6,0.0,0,992.6,1,1,"",82
"2015-01-15 17:17:00",4.7,1.9,10.6,0.0,0,992.7,1,3,"",82
"2015-01-15 17:18:00",4.7,1.9,10.6,0.0,0,992.7,0,1,"",82
"2015-01-15 17:19:00",4.7,1.9,10.6,0.0,0,992.7,0,1,"",82
"2015-01-15 17:20:00",4.7,1.9,10.6,0.0,0,992.6,1,3,"",82
"2015-01-15 17:21:00",4.7,1.9,10.6,0.0,0,992.6,1,1,"",82
"2015-01-15 17:22:00",4.7,2.0,10.6,0.0,0,992.6,1,1,"",83
"2015-01-15 17:23:00",4.7,2.0,10.6,0.0,0,992.6,1,5,"",83
"2015-01-15 17:24:00",4.7,2.0,10.6,0.0,0,992.7,3,3,"",83
"2015-01-15 17:25:00",4.7,2.0,10.6,0.0,0,992.7,1,1,"",83
"2015-01-15 17:26:00",4.6,2.0,10.6,0.0,0,992.7,1,3,"",83
"2015-01-15 17:27:00",4.6,2.0,10.6,0.0,0,992.7,1,5,"",83
"2015-01-15 17:28:00",4.6,2.0,10.6,0.0,0,992.6,2,5,"",83
"2015-01-15 17:29:00",4.6,2.0,10.6,0.0,0,992.6,1,1,"",83
"2015-01-15 17:30:00",4.6,1.9,10.6,0.0,0,992.7,1,5,"",83
"2015-01-15 17:31:00",4.6,1.9,10.6,0.0,0,992.7,2,3,"",83
"2015-01-15 17:32:00",4.6,1.9,10.6,0.0,0,992.7,2,5,"",83
"2015-01-15 17:33:00",4.6,1.9,10.6,0.0,0,992.7,1,3,"",83
"2015-01-15 17:34:00",4.6,1.9,10.6,0.0,0,992.7,0,3,"",83
"2015-01-15 17:35:00",4.6,2.1,10.6,0.0,0,992.7,1,5,"",84
"2015-01-15 17:36:00",4.6,2.1,10.6,0.0,0,992.7,1,7,"",84
"2015-01-15 17:37:00",4.6,2.1,10.6,0.0,0,992.7,2,5,"",84
"2015-01-15 17:38:00",4.5,2.1,10.6,0.0,0,992.7,1,1,"",84
"2015-01-15 17:39:00",4.6,2.1,10.6,0.0,0,992.7,0,3,"",84
"2015-01-15 17:40:00",4.6,2.1,10.6,0.0,0,992.6,1,1,"",84
"2015-01-15 17:41:00",4.5,2.1,10.6,0.0,0,992.7,1,3,"",84
"2015-01-15 17:42:00",4.5,2.1,10.6,0.0,0,992.7,1,1,"",84
"2015-01-15 17:43:00",4.5,2.1,10.6,0.0,0,992.7,0,1,"",84
"2015-01-15 17:44:00",4.5,2.0,10.6,0.0,0,992.7,0,1,"",84
"2015-01-15 17:45:00",4.5,2.0,10.6,0.0,0,992.7,0,1,"",84
"2015-01-15 17:46:00",4.5,2.0,10.6,0.0,0,992.7,0,1,"",84
"2015-01-15 17:47:00",4.5,2.0,10.6,0.0,0,992.7,0,0,"",84
"2015-01-15 17:48:00",4.5,2.0,10.6,0.0,0,992.8,0,1,"",84
"2015-01-15 17:49:00",4.5,2.0,10.6,0.0,0,992.8,1,1,"",84
"2015-01-15 17:50:00",4.5,2.0,10.6,0.0,0,992.9,1,1,"",84
"2015-01-15 17:51:00",4.5,2.0,10.6,0.0,0,993.0,0,3,"",84
"2015-01-15 17:52:00",4.5,2.2,10.6,0.0,0,993.0,1,1,"",85
"2015-01-15 17:53:00",4.4,2.1,10.6,0.0,0,992.9,1,1,"",85
"2015-01-15 17:54:00",4.4,2.1,10.6,0.0,0,993.0,1,5,"",85
"2015-01-15 17:55:00",4.4,2.1,10.6,0.0,0,993.0,1,1,"",85
"2015-01-15 17:56:00",4.4,2.1,10.6,0.0,0,993.1,1,1,"",85
"2015-01-15 17:57:00",4.4,2.1,10.6,0.0,0,993.1,0,1,"",85
"2015-01-15 17:58:00",4.4,2.1,10.6,0.0,0,993.2,0,1,"",85
"2015-01-15 17:59:00",4.4,2.1,10.6,0.0,0,993.2,0,1,"",85
"2015-01-15 18:00:00",4.4,2.1,10.6,0.0,0,993.2,0,1,"",85
"2015-01-15 18:01:00",4.4,2.1,10.6,0.0,0,993.2,0,1,"",85
"2015-01-15 18:02:00",4.3,2.0,10.6,0.0,0,993.2,1,1,"",85
"2015-01-15 18:03:00",4.3,2.0,10.6,0.0,0,993.2,0,1,"",85
"2015-01-15 18:04:00",4.3,2.0,10.6,0.0,0,993.2,1,5,"",85
"2015-01-15 18:05:00",4.3,2.0,10.6,0.0,0,993.2,1,1,"",85
"2015-01-15 18:06:00",4.3,2.0,10.6,0.0,0,993.1,0,1,"",85
"2015-01-15 18:07:00",4.3,2.0,10.6,0.0,0,993.1,1,3,"",85
"2015-01-15 18:08:00",4.3,2.0,10.6,0.0,0,993.1,1,1,"",85
"2015-01-15 18:09:00",4.3,2.0,10.6,0.0,0,993.1,0,1,"",85
"2015-01-15 18:10:00",4.3,2.0,10.6,0.0,0,993.1,0,1,"",85
"2015-01-15 18:11:00",4.3,2.0,10.6,0.0,0,993.1,0,0,"",85
"2015-01-15 18:12:00",4.3,2.0,10.6,0.0,0,993.2,0,1,"",85
"2015-01-15 18:13:00",4.3,2.0,10.6,0.0,0,993.2,0,1,"",85
"2015-01-15 18:14:00",4.3,2.1,10.6,0.0,0,993.2,0,1,"",86
"2015-01-15 18:15:00",4.3,2.1,10.6,0.0,0,993.1,0,1,"",86
"2015-01-15 18:16:00",4.3,2.1,10.6,0.0,0,993.1,1,3,"",86
"2015-01-15 18:17:00",4.3,2.1,10.6,0.0,0,993.1,1,1,"",86
"2015-01-15 18:18:00",4.3,2.1,10.6,0.0,0,993.1,1,1,"",86
"2015-01-15 18:19:00",4.3,2.1,10.6,0.0,0,993.1,1,7,"",86
"2015-01-15 18:20:00",4.3,2.1,10.6,0.0,0,993.1,2,3,"",86
"2015-01-15 18:21:00",4.3,2.1,10.6,0.0,0,993.1,1,3,"",86
"2015-01-15 18:22:00",4.3,2.1,10.6,0.0,0,993.0,2,3,"",86
"2015-01-15 18:23:00",4.3,2.0,10.6,0.0,0,993.0,1,1,"",85
"2015-01-15 18:24:00",4.3,2.0,10.6,0.0,0,993.0,1,3,"",85
"2015-01-15 18:25:00",4.3,2.0,10.6,0.0,0,993.0,1,3,"",85
"2015-01-15 18:26:00",4.3,2.0,10.6,0.0,0,993.1,1,3,"",85
"2015-01-15 18:27:00",4.3,2.0,10.6,0.0,0,993.1,1,3,"",85
"2015-01-15 18:28:00",4.3,2.0,10.6,0.0,0,993.1,1,1,"",85
"2015-01-15 18:29:00",4.3,2.1,10.6,0.0,0,993.1,0,1,"",86
"2015-01-15 18:30:00",4.3,2.1,10.6,0.0,0,993.1,1,1,"",86
"2015-01-15 18:31:00",4.3,2.1,10.6,0.0,0,993.1,1,1,"",86
"2015-01-15 18:32:00",4.3,2.2,10.6,0.0,0,993.1,1,3,"",86
"2015-01-15 18:33:00",4.3,2.1,10.6,0.0,0,993.1,1,3,"",86
"2015-01-15 18:34:00",4.3,2.2,10.6,0.0,0,993.1,1,1,"",86
"2015-01-15 18:35:00",4.3,2.2,10.6,0.0,0,993.1,0,1,"",86
"2015-01-15 18:36:00",4.3,2.2,10.6,0.0,0,993.1,1,3,"",86
"2015-01-15 18:37:00",4.3,2.2,10.6,0.0,0,993.1,1,1,"",86
"2015-01-15 18:38:00",4.3,2.2,10.6,0.0,0,993.1,1,3,"",86
"2015-01-15 18:39:00",4.3,2.2,10.6,0.0,0,993.1,1,1,"",86
"2015-01-15 18:40:00",4.3,2.0,10.6,0.0,0,993.2,1,3,"",85
"2015-01-15 18:41:00",4.3,2.0,10.6,0.0,0,993.2,2,7,"",85
"2015-01-15 18:42:00",4.3,2.0,10.6,0.0,0,993.3,3,8,"",85
"2015-01-15 18:43:00",4.3,2.0,10.6,0.0,0,993.3,3,5,"",85
"2015-01-15 18:44:00",4.3,1.9,10.6,0.0,0,993.3,2,3,"",84
"2015-01-15 18:45:00",4.4,1.9,10.6,0.0,0,993.4,2,5,"",84
"2015-01-15 18:46:00",4.4,1.9,10.6,0.0,0,993.4,2,3,"",84
"2015-01-15 18:47:00",4.4,2.0,10.6,0.0,0,993.4,2,3,"",84
"2015-01-15 18:48:00",4.4,2.1,10.6,0.0,0,993.4,2,7,"",85
"2015-01-15 18:49:00",4.5,2.2,10.6,0.0,0,993.4,2,7,"",85
"2015-01-15 18:50:00",4.5,2.2,10.6,0.0,0,993.5,3,5,"",85
"2015-01-15 18:51:00",4.6,2.1,10.6,0.0,0,993.5,2,3,"",84
"2015-01-15 18:52:00",4.6,2.1,10.6,0.0,0,993.5,2,3,"",84
"2015-01-15 18:53:00",4.6,2.1,10.6,0.0,0,993.7,1,5,"",84
"2015-01-15 18:54:00",4.6,2.1,10.6,0.0,0,993.7,2,5,"",84
"2015-01-15 18:55:00",4.6,2.2,10.6,0.0,0,993.7,2,5,"",84
"2015-01-15 18:56:00",4.7,2.0,10.6,0.0,0,993.7,1,3,"",83
"2015-01-15 18:57:00",4.7,2.0,10.6,0.0,0,993.7,2,5,"",83
"2015-01-15 18:58:00",4.7,2.0,10.6,0.0,0,993.8,3,5,"",83
"2015-01-15 18:59:00",4.7,1.9,10.6,0.0,0,993.8,2,5,"",82
"2015-01-15 19:00:00",4.7,1.7,10.6,0.0,0,993.7,2,5,"",81
"2015-01-15 19:01:00",4.7,1.7,10.6,0.0,0,993.8,2,1,"",81
"2015-01-15 19:02:00",4.7,1.8,10.6,0.0,0,993.9,1,5,"",81
"2015-01-15 19:03:00",4.8,1.8,10.6,0.0,0,993.9,3,5,"",81
"2015-01-15 19:04:00",4.8,1.8,10.6,0.0,0,994.0,2,5,"",81
"2015-01-15 19:05:00",4.8,1.8,10.6,0.0,0,994.0,2,18,"",81
"2015-01-15 19:06:00",4.8,1.6,10.6,0.0,0,994.0,5,5,"",80
"2015-01-15 19:07:00",4.8,1.3,10.6,0.0,0,994.1,1,1,"",78
"2015-01-15 19:08:00",4.8,1.3,10.6,0.0,0,994.1,1,7,"",78
"2015-01-15 19:09:00",4.8,1.3,10.6,0.0,0,994.1,3,7,"",78
"2015-01-15 19:10:00",4.8,1.3,10.6,0.0,0,994.1,3,8,"",78
"2015-01-15 19:11:00",4.8,1.1,10.6,0.0,0,994.1,2,3,"",77
"2015-01-15 19:12:00",4.8,1.1,10.6,0.0,0,994.1,1,3,"",77
"2015-01-15 19:13:00",4.8,1.1,10.6,0.0,0,994.1,1,3,"",77
"2015-01-15 19:14:00",4.8,1.1,10.6,0.0,0,994.1,1,3,"",77
"2015-01-15 19:15:00",4.8,1.1,10.6,0.0,0,994.1,2,7,"",77
"2015-01-15 19:16:00",4.8,0.9,10.6,0.0,0,994.2,3,7,"",76
"2015-01-15 19:17:00",4.8,0.9,10.6,0.0,0,994.1,3,5,"",76
"2015-01-15 19:18:00",4.8,0.7,10.6,0.0,0,994.2,2,5,"",75
"2015-01-15 19:19:00",4.8,0.7,10.6,0.0,0,994.2,2,3,"",75
"2015-01-15 19:20:00",4.8,0.7,10.6,0.0,0,994.2,2,3,"",75
"2015-01-15 19:21:00",4.8,0.7,10.6,0.0,0,994.1,2,3,"",75
"2015-01-15 19:22:00",4.8,0.7,10.6,0.0,0,994.2,2,3,"",75
"2015-01-15 19:23:00",4.7,0.7,10.6,0.0,0,994.2,2,7,"",75
"2015-01-15 19:24:00",4.8,0.9,10.6,0.0,0,994.3,2,8,"",76
"2015-01-15 19:25:00",4.7,0.7,10.6,0.0,0,994.3,3,8,"",75
"2015-01-15 19:26:00",4.7,0.7,10.6,0.0,0,994.3,1,3,"",75
"2015-01-15 19:27:00",4.7,0.7,10.6,0.0,0,994.4,1,14,"",75
"2015-01-15 19:28:00",4.7,0.8,10.6,0.0,0,994.5,5,14,"",76
"2015-01-15 19:29:00",4.7,0.6,10.6,0.0,0,994.5,3,7,"",75
"2015-01-15 19:30:00",4.7,0.6,10.6,0.0,0,994.5,5,10,"",75
"2015-01-15 19:31:00",4.7,0.6,10.6,0.0,0,994.5,3,8,"",75
"2015-01-15 19:32:00",4.7,0.8,10.6,0.0,0,994.5,3,5,"",76
"2015-01-15 19:33:00",4.6,0.8,10.6,0.0,0,994.5,1,3,"",76
"2015-01-15 19:34:00",4.6,0.7,10.6,0.0,0,994.3,2,3,"",76
"2015-01-15 19:35:00",4.6,0.7,10.6,0.0,0,994.5,1,1,"",76
"2015-01-15 19:36:00",4.6,0.7,10.6,0.0,0,994.4,1,7,"",76
"2015-01-15 19:37:00",4.6,0.7,10.6,0.0,0,994.4,2,5,"",76
"2015-01-15 19:38:00",4.6,0.7,10.6,0.0,0,994.4,2,3,"",76
"2015-01-15 19:39:00",4.6,0.7,10.6,0.0,0,994.3,2,1,"",76
"2015-01-15 19:40:00",4.6,0.7,10.6,0.0,0,994.3,1,5,"",76
"2015-01-15 19:41:00",4.6,0.7,10.6,0.0,0,994.2,2,7,"",76
"2015-01-15 19:42:00",4.6,0.7,10.6,0.0,0,994.2,5,10,"",76
"2015-01-15 19:43:00",4.5,0.8,10.6,0.0,0,994.2,3,5,"",77
"2015-01-15 19:44:00",4.5,0.8,10.6,0.0,0,994.1,3,8,"",77
"2015-01-15 19:45:00",4.5,0.8,10.6,0.0,0,994.1,3,3,"",77
"2015-01-15 19:46:00",4.5,0.8,10.6,0.0,0,994.1,2,3,"",77
"2015-01-15 19:47:00",4.5,0.8,10.6,0.0,0,994.0,1,1,"",77
"2015-01-15 19:48:00",4.4,0.8,10.6,0.0,0,994.1,1,3,"",77
"2015-01-15 19:49:00",4.4,0.8,10.6,0.0,0,994.2,1,1,"",77
"2015-01-15 19:50:00",4.4,0.8,10.6,0.0,0,994.2,0,3,"",77
"2015-01-15 19:51:00",4.4,0.9,10.6,0.0,0,994.2,1,3,"",78
"2015-01-15 19:52:00",4.4,0.9,10.6,0.0,0,994.3,0,1,"",78
"2015-01-15 19:53:00",4.4,0.9,10.6,0.0,0,994.4,0,1,"",78
"2015-01-15 19:54:00",4.4,0.9,10.6,0.0,0,994.5,0,1,"",78
"2015-01-15 19:55:00",4.4,0.9,10.6,0.0,0,994.5,0,5,"",78
"2015-01-15 19:56:00",4.4,0.9,10.6,0.0,0,994.6,1,3,"",78
"2015-01-15 19:57:00",4.4,0.9,10.6,0.0,0,994.7,2,3,"",78
"2015-01-15 19:58:00",4.4,0.9,10.6,0.0,0,994.7,1,1,"",78
"2015-01-15 19:59:00",4.3,0.8,10.6,0.0,0,994.7,0,1,"",78
"2015-01-15 20:00:00",4.3,0.8,10.6,0.0,0,994.7,0,1,"",78
"2015-01-15 20:01:00",4.3,0.8,10.6,0.0,0,994.7,1,5,"",78
"2015-01-15 20:02:00",4.3,1.0,10.6,0.0,0,994.7,2,5,"",79
"2015-01-15 20:03:00",4.3,1.0,10.6,0.0,0,994.7,2,5,"",79
"2015-01-15 20:04:00",4.3,1.0,10.6,0.0,0,994.8,1,3,"",79
"2015-01-15 20:05:00",4.3,0.9,10.6,0.0,0,994.8,2,3,"",79
"2015-01-15 20:06:00",4.2,0.9,10.6,0.0,0,994.8,1,1,"",79
"2015-01-15 20:07:00",4.2,0.9,10.6,0.0,0,994.8,0,5,"",79
"2015-01-15 20:08:00",4.2,0.9,10.6,0.0,0,994.7,2,5,"",79
"2015-01-15 20:09:00",4.2,0.9,10.6,0.0,0,994.8,1,3,"",79
"2015-01-15 20:10:00",4.2,0.8,10.6,0.0,0,994.7,2,5,"",79
"2015-01-15 20:11:00",4.2,0.8,10.6,0.0,0,994.7,2,7,"",79
"2015-01-15 20:12:00",4.1,0.8,10.6,0.0,0,994.8,3,5,"",79
"2015-01-15 20:13:00",4.1,1.0,10.6,0.0,0,994.8,2,10,"",80
"2015-01-15 20:14:00",4.1,1.0,10.6,0.0,0,994.8,3,10,"",80
"2015-01-15 20:15:00",4.1,0.9,10.6,0.0,0,994.9,1,0,"",80
"2015-01-15 20:16:00",4.1,0.9,10.6,0.0,0,994.9,0,0,"",80
"2015-01-15 20:17:00",4.1,0.9,10.6,0.0,0,994.9,0,1,"",80
"2015-01-15 20:18:00",4.1,0.9,10.6,0.0,0,994.9,1,5,"",80
"2015-01-15 20:19:00",4.1,0.9,10.6,0.0,0,994.9,2,5,"",80
"2015-01-15 20:20:00",4.0,0.9,10.6,0.0,0,995.0,1,3,"",80
"2015-01-15 20:21:00",4.0,0.9,10.6,0.0,0,995.0,2,7,"",80
"2015-01-15 20:22:00",4.0,0.9,10.6,0.0,0,995.0,3,7,"",80
"2015-01-15 20:23:00",4.0,0.9,10.6,0.0,0,995.0,1,5,"",80
"2015-01-15 20:24:00",4.0,0.8,10.6,0.0,0,995.0,2,8,"",80
"2015-01-15 20:25:00",4.0,0.8,10.6,0.0,0,995.0,3,5,"",80
"2015-01-15 20:26:00",3.9,0.8,10.6,0.0,0,995.0,2,5,"",80
"2015-01-15 20:27:00",3.9,0.8,10.6,0.0,0,995.0,2,7,"",80
"2015-01-15 20:28:00",3.9,0.8,10.6,0.0,0,995.0,3,10,"",80
"2015-01-15 20:29:00",3.9,1.0,10.6,0.0,0,995.0,3,7,"",81
"2015-01-15 20:30:00",3.9,1.0,10.6,0.0,0,995.1,2,3,"",81
"2015-01-15 20:31:00",3.9,1.0,10.6,0.0,0,995.1,2,3,"",81
"2015-01-15 20:32:00",3.9,1.0,10.6,0.0,0,995.2,1,7,"",81
"2015-01-15 20:33:00",3.9,1.0,10.6,0.0,0,995.2,2,3,"",81
"2015-01-15 20:34:00",3.9,0.8,10.6,0.0,0,995.3,1,5,"",80
"2015-01-15 20:35:00",3.9,1.0,10.6,0.0,0,995.3,2,3,"",81
"2015-01-15 20:36:00",3.9,1.0,10.6,0.0,0,995.3,2,5,"",81
"2015-01-15 20:37:00",3.9,0.9,10.6,0.0,0,995.2,2,5,"",81
"2015-01-15 20:38:00",3.9,0.9,10.6,0.0,0,995.3,3,8,"",81
"2015-01-15 20:39:00",3.9,0.9,10.6,0.0,0,995.3,5,7,"",81
"2015-01-15 20:40:00",3.9,0.9,10.6,0.0,0,995.3,1,1,"",81
"2015-01-15 20:41:00",3.9,0.9,10.6,0.0,0,995.3,1,1,"",81
"2015-01-15 20:42:00",3.9,0.9,10.6,0.0,0,995.3,2,18,"",81
"2015-01-15 20:43:00",3.9,0.9,10.6,0.0,0,995.3,5,5,"",81
"2015-01-15 20:44:00",3.9,0.8,10.6,0.0,0,995.3,1,1,"",80
"2015-01-15 20:45:00",3.9,0.9,10.6,0.0,0,995.3,2,10,"",81
"2015-01-15 20:46:00",3.9,0.9,10.6,0.0,0,995.3,2,3,"",81
"2015-01-15 20:47:00",3.9,0.9,10.6,0.0,0,995.3,1,1,"",81
"2015-01-15 20:48:00",3.9,0.9,10.6,0.0,0,995.3,1,3,"",81
"2015-01-15 20:49:00",3.9,0.9,10.6,0.0,0,995.3,1,1,"",81
"2015-01-15 20:50:00",3.9,1.1,10.6,0.0,0,995.4,1,3,"",82
"2015-01-15 20:51:00",3.8,1.0,10.6,0.0,0,995.3,1,3,"",82
"2015-01-15 20:52:00",3.8,1.0,10.6,0.0,0,995.4,1,7,"",82
"2015-01-15 20:53:00",3.8,0.9,10.6,0.0,0,995.4,3,7,"",81
"2015-01-15 20:54:00",3.8,0.9,10.6,0.0,0,995.4,2,3,"",81
"2015-01-15 20:55:00",3.8,0.9,10.6,0.0,0,995.4,1,3,"",81
"2015-01-15 20:56:00",3.8,0.9,10.6,0.0,0,995.5,1,3,"",81
"2015-01-15 20:57:00",3.8,0.9,10.6,0.0,0,995.4,1,7,"",81
"2015-01-15 20:58:00",3.8,0.9,10.6,0.0,0,995.4,2,5,"",81
"2015-01-15 20:59:00",3.8,0.9,10.6,0.0,0,995.5,2,5,"",81
"2015-01-15 21:00:00",3.8,0.9,10.6,0.0,0,995.6,2,3,"",81
"2015-01-15 21:01:00",3.8,0.9,10.6,0.0,0,995.6,2,3,"",81
"2015-01-15 21:02:00",3.8,0.9,10.6,0.0,0,995.7,1,3,"",81
"2015-01-15 21:03:00",3.8,0.9,10.6,0.0,0,995.7,2,14,"",81
"2015-01-15 21:04:00",3.8,1.0,10.6,0.0,0,995.6,6,14,"",82
"2015-01-15 21:05:00",3.8,0.9,10.6,0.0,0,995.7,3,7,"",81
"2015-01-15 21:06:00",3.8,0.9,10.6,0.0,0,995.6,3,5,"",81
"2015-01-15 21:07:00",3.8,0.7,10.6,0.0,0,995.7,2,1,"",80
"2015-01-15 21:08:00",3.8,0.7,10.6,0.0,0,995.7,1,5,"",80
