"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-01-10 13:55:00",4.4,"-0.2",0.2,0.0,23,1026.3,4,7,1.7,72
"2024-01-10 13:56:00",4.4,"-0.2",0.2,0.0,23,1026.3,3,5,2.4,72
"2024-01-10 13:57:00",4.4,"-0.2",0.2,0.0,23,1026.4,4,7,1.7,72
"2024-01-10 13:58:00",4.4,"-0.2",0.2,0.0,23,1026.3,4,8,1.4,72
"2024-01-10 13:59:00",4.4,"-0.2",0.2,0.0,23,1026.4,3,5,2.4,72
"2024-01-10 14:00:00",4.4,"-0.2",0.2,0.0,23,1026.4,3,5,2.4,72
"2024-01-10 14:01:00",4.4,"-0.2",0.2,0.0,23,1026.3,5,12,0.4,72
"2024-01-10 14:02:00",4.4,"-0.2",0.2,0.0,23,1026.4,3,5,2.4,72
"2024-01-10 14:03:00",4.4,"-0.2",0.2,0.0,23,1026.3,3,7,1.7,72
"2024-01-10 14:04:00",4.4,"-0.2",0.2,0.0,25,1026.3,5,9,1.1,72
"2024-01-10 14:05:00",4.4,"-0.2",0.2,0.0,35,1026.3,3,6,2.0,72
"2024-01-10 14:06:00",4.4,"-0.4",0.2,0.0,44,1026.2,4,7,1.7,71
"2024-01-10 14:07:00",4.4,"-0.4",0.2,0.0,51,1026.4,3,6,2.0,71
"2024-01-10 14:08:00",4.4,"-0.4",0.2,0.0,56,1026.4,3,5,2.4,71
"2024-01-10 14:09:00",4.4,"-0.4",0.2,0.0,65,1026.3,3,5,2.4,71
"2024-01-10 14:10:00",4.4,"-0.2",0.2,0.0,49,1026.3,3,8,1.4,72
"2024-01-10 14:11:00",4.4,"-0.2",0.2,0.0,33,1026.4,3,6,2.0,72
"2024-01-10 14:12:00",4.4,"-0.2",0.2,0.0,21,1026.3,3,7,1.7,72
"2024-01-10 14:13:00",4.3,"-0.3",0.2,0.0,21,1026.3,3,5,2.3,72
"2024-01-10 14:14:00",4.4,"-0.2",0.2,0.0,21,1026.4,4,5,2.3,72
"2024-01-10 14:15:00",4.3,"-0.3",0.2,0.0,21,1026.3,4,8,1.2,72
"2024-01-10 14:16:00",4.3,"-0.3",0.2,0.0,21,1026.3,5,10,0.7,72
"2024-01-10 14:17:00",4.3,"-0.5",0.2,0.0,21,1026.3,3,8,1.2,71
"2024-01-10 14:18:00",4.3,"-0.5",0.2,0.0,21,1026.3,3,5,2.3,71
"2024-01-10 14:19:00",4.3,"-0.5",0.2,0.0,23,1026.3,2,3,"",71
"2024-01-10 14:20:00",4.3,"-0.5",0.2,0.0,23,1026.3,2,5,2.3,71
"2024-01-10 14:21:00",4.3,"-0.5",0.2,0.0,23,1026.4,2,4,2.8,71
"2024-01-10 14:22:00",4.3,"-0.5",0.2,0.0,23,1026.4,4,9,1.0,71
"2024-01-10 14:23:00",4.3,"-0.5",0.2,0.0,23,1026.4,4,6,1.9,71
"2024-01-10 14:24:00",4.3,"-0.5",0.2,0.0,23,1026.4,4,9,1.0,71
"2024-01-10 14:25:00",4.3,"-0.5",0.2,0.0,26,1026.5,3,5,2.3,71
"2024-01-10 14:26:00",4.3,"-0.5",0.2,0.0,26,1026.4,4,5,2.3,71
"2024-01-10 14:27:00",4.3,"-0.7",0.2,0.0,23,1026.4,4,7,1.6,70
"2024-01-10 14:28:00",4.3,"-0.7",0.2,0.0,23,1026.4,5,9,1.0,70
"2024-01-10 14:29:00",4.3,"-0.7",0.2,0.0,28,1026.4,5,8,1.2,70
"2024-01-10 14:30:00",4.3,"-0.7",0.2,0.0,32,1026.3,4,8,1.2,70
"2024-01-10 14:31:00",4.3,"-0.5",0.2,0.0,28,1026.4,4,8,1.2,71
"2024-01-10 14:32:00",4.3,"-0.7",0.2,0.0,32,1026.3,4,9,1.0,70
"2024-01-10 14:33:00",4.3,"-0.7",0.2,0.0,28,1026.4,4,7,1.6,70
"2024-01-10 14:34:00",4.3,"-0.7",0.2,0.0,30,1026.4,4,6,1.9,70
"2024-01-10 14:35:00",4.3,"-0.7",0.2,0.0,30,1026.5,2,5,2.3,70
"2024-01-10 14:36:00",4.3,"-0.7",0.2,0.0,30,1026.4,3,6,1.9,70
"2024-01-10 14:37:00",4.3,"-0.7",0.2,0.0,30,1026.3,5,8,1.2,70
"2024-01-10 14:38:00",4.3,"-0.7",0.2,0.0,28,1026.4,5,10,0.7,70
"2024-01-10 14:39:00",4.4,"-0.8",0.2,0.0,28,1026.3,3,9,1.0,69
"2024-01-10 14:40:00",4.4,"-0.8",0.2,0.0,26,1026.4,4,7,1.7,69
"2024-01-10 14:41:00",4.4,"-0.6",0.2,0.0,23,1026.4,4,7,1.7,70
"2024-01-10 14:42:00",4.4,"-0.6",0.2,0.0,23,1026.4,4,7,1.7,70
"2024-01-10 14:43:00",4.4,"-0.8",0.2,0.0,19,1026.4,3,4,2.8,69
"2024-01-10 14:44:00",4.3,"-0.9",0.2,0.0,19,1026.4,3,4,2.8,69
"2024-01-10 14:45:00",4.3,"-0.7",0.2,0.0,19,1026.3,3,5,2.3,70
"2024-01-10 14:46:00",4.3,"-0.7",0.2,0.0,21,1026.4,3,6,1.9,70
"2024-01-10 14:47:00",4.3,"-0.7",0.2,0.0,21,1026.3,3,7,1.6,70
"2024-01-10 14:48:00",4.3,"-0.7",0.2,0.0,25,1026.4,2,4,2.8,70
"2024-01-10 14:49:00",4.3,"-0.7",0.2,0.0,21,1026.4,3,7,1.6,70
"2024-01-10 14:50:00",4.3,"-0.7",0.2,0.0,19,1026.3,3,8,1.2,70
"2024-01-10 14:51:00",4.3,"-0.9",0.2,0.0,19,1026.3,2,5,2.3,69
"2024-01-10 14:52:00",4.3,"-0.9",0.2,0.0,19,1026.3,2,3,"",69
"2024-01-10 14:53:00",4.3,"-0.7",0.2,0.0,18,1026.3,2,4,2.8,70
"2024-01-10 14:54:00",4.3,"-0.7",0.2,0.0,18,1026.3,5,9,1.0,70
"2024-01-10 14:55:00",4.3,"-0.7",0.2,0.0,16,1026.3,2,3,"",70
"2024-01-10 14:56:00",4.3,"-0.7",0.2,0.0,16,1026.3,2,4,2.8,70
"2024-01-10 14:57:00",4.3,"-0.7",0.2,0.0,16,1026.3,3,6,1.9,70
"2024-01-10 14:58:00",4.3,"-0.9",0.2,0.0,16,1026.3,2,4,2.8,69
"2024-01-10 14:59:00",4.3,"-0.9",0.2,0.0,16,1026.3,2,4,2.8,69
"2024-01-10 15:00:00",4.3,"-0.7",0.2,0.0,16,1026.3,2,3,"",70
"2024-01-10 15:01:00",4.3,"-0.7",0.2,0.0,16,1026.4,3,4,2.8,70
"2024-01-10 15:02:00",4.3,"-0.7",0.2,0.0,16,1026.3,3,6,1.9,70
"2024-01-10 15:03:00",4.3,"-0.7",0.2,0.0,14,1026.3,3,5,2.3,70
"2024-01-10 15:04:00",4.3,"-0.7",0.2,0.0,14,1026.3,2,5,2.3,70
"2024-01-10 15:05:00",4.2,"-0.8",0.2,0.0,14,1026.3,3,7,1.4,70
"2024-01-10 15:06:00",4.3,"-0.7",0.2,0.0,14,1026.3,3,9,1.0,70
"2024-01-10 15:07:00",4.2,"-0.8",0.2,0.0,14,1026.4,3,7,1.4,70
"2024-01-10 15:08:00",4.2,"-0.8",0.2,0.0,14,1026.3,3,4,2.7,70
"2024-01-10 15:09:00",4.2,"-0.8",0.2,0.0,14,1026.4,2,4,2.7,70
"2024-01-10 15:10:00",4.2,"-0.6",0.2,0.0,14,1026.3,2,3,"",71
"2024-01-10 15:11:00",4.2,"-0.6",0.2,0.0,14,1026.3,3,5,2.2,71
"2024-01-10 15:12:00",4.2,"-0.6",0.2,0.0,14,1026.3,3,5,2.2,71
"2024-01-10 15:13:00",4.2,"-0.6",0.2,0.0,14,1026.4,4,7,1.4,71
"2024-01-10 15:14:00",4.2,"-0.6",0.2,0.0,14,1026.4,4,5,2.2,71
"2024-01-10 15:15:00",4.1,"-0.7",0.2,0.0,12,1026.3,4,6,1.8,71
"2024-01-10 15:16:00",4.1,"-0.7",0.2,0.0,12,1026.4,3,6,1.7,71
"2024-01-10 15:17:00",4.1,"-0.7",0.2,0.0,12,1026.3,3,5,2.1,71
"2024-01-10 15:18:00",4.1,"-0.9",0.2,0.0,12,1026.4,2,4,2.5,70
"2024-01-10 15:19:00",4.1,"-0.9",0.2,0.0,12,1026.4,2,4,2.5,70
"2024-01-10 15:20:00",4.1,"-0.7",0.2,0.0,12,1026.4,2,4,2.5,71
"2024-01-10 15:21:00",4.1,"-0.7",0.2,0.0,12,1026.4,5,8,1.0,71
"2024-01-10 15:22:00",4.1,"-0.7",0.2,0.0,12,1026.4,3,6,1.5,71
"2024-01-10 15:23:00",4.0,"-0.8",0.2,0.0,12,1026.4,3,5,1.9,71
"2024-01-10 15:24:00",4.0,"-0.8",0.2,0.0,14,1026.4,4,5,1.9,71
"2024-01-10 15:25:00",4.0,"-0.8",0.2,0.0,14,1026.4,3,5,1.9,71
"2024-01-10 15:26:00",3.9,"-0.9",0.2,0.0,14,1026.4,4,7,1.1,71
"2024-01-10 15:27:00",3.9,"-0.9",0.2,0.0,14,1026.4,2,5,1.8,71
"2024-01-10 15:28:00",3.9,"-0.9",0.2,0.0,14,1026.4,3,6,1.4,71
"2024-01-10 15:29:00",3.9,"-0.9",0.2,0.0,14,1026.4,1,3,"",71
"2024-01-10 15:30:00",3.9,"-0.9",0.2,0.0,14,1026.4,2,4,2.3,71
"2024-01-10 15:31:00",3.9,"-0.9",0.2,0.0,14,1026.4,5,10,0.2,71
"2024-01-10 15:32:00",3.9,"-0.9",0.2,0.0,14,1026.4,2,4,2.3,71
"2024-01-10 15:33:00",3.9,"-0.9",0.2,0.0,12,1026.4,2,3,"",71
"2024-01-10 15:34:00",3.9,"-0.9",0.2,0.0,12,1026.4,3,5,1.8,71
"2024-01-10 15:35:00",3.9,"-0.9",0.2,0.0,12,1026.4,3,5,1.8,71
"2024-01-10 15:36:00",3.8,"-1.0",0.2,0.0,11,1026.4,2,5,1.7,71
"2024-01-10 15:37:00",3.8,"-1.0",0.2,0.0,11,1026.4,3,5,1.7,71
"2024-01-10 15:38:00",3.8,"-1.0",0.2,0.0,11,1026.4,2,4,2.2,71
"2024-01-10 15:39:00",3.8,"-1.0",0.2,0.0,11,1026.4,5,7,1.0,71
"2024-01-10 15:40:00",3.8,"-1.0",0.2,0.0,11,1026.4,4,6,1.3,71
"2024-01-10 15:41:00",3.8,"-1.0",0.2,0.0,9,1026.4,3,4,2.2,71
"2024-01-10 15:42:00",3.8,"-1.0",0.2,0.0,9,1026.4,4,8,0.6,71
"2024-01-10 15:43:00",3.8,"-1.0",0.2,0.0,9,1026.5,5,6,1.3,71
"2024-01-10 15:44:00",3.8,"-1.0",0.2,0.0,9,1026.4,4,7,1.0,71
"2024-01-10 15:45:00",3.8,"-1.0",0.2,0.0,9,1026.5,2,3,"",71
"2024-01-10 15:46:00",3.8,"-1.0",0.2,0.0,9,1026.4,2,4,2.2,71
"2024-01-10 15:47:00",3.8,"-1.0",0.2,0.0,9,1026.5,3,5,1.7,71
"2024-01-10 15:48:00",3.8,"-1.0",0.2,0.0,9,1026.5,4,6,1.3,71
"2024-01-10 15:49:00",3.8,"-1.0",0.2,0.0,9,1026.5,2,4,2.2,71
"2024-01-10 15:50:00",3.7,"-1.1",0.2,0.0,9,1026.5,3,4,2.1,71
"2024-01-10 15:51:00",3.7,"-1.1",0.2,0.0,7,1026.5,3,4,2.1,71
"2024-01-10 15:52:00",3.7,"-1.1",0.2,0.0,7,1026.5,2,3,"",71
"2024-01-10 15:53:00",3.7,"-1.1",0.2,0.0,7,1026.5,2,3,"",71
"2024-01-10 15:54:00",3.7,"-1.1",0.2,0.0,7,1026.5,4,8,0.5,71
"2024-01-10 15:55:00",3.7,"-0.9",0.2,0.0,7,1026.5,3,4,2.1,72
"2024-01-10 15:56:00",3.7,"-1.1",0.2,0.0,7,1026.6,2,4,2.1,71
"2024-01-10 15:57:00",3.7,"-0.9",0.2,0.0,7,1026.6,3,5,1.6,72
"2024-01-10 15:58:00",3.7,"-0.9",0.2,0.0,5,1026.6,4,7,0.8,72
"2024-01-10 15:59:00",3.7,"-0.9",0.2,0.0,5,1026.6,2,4,2.1,72
"2024-01-10 16:00:00",3.6,"-1.0",0.2,0.0,5,1026.6,4,10,"-0.2",72
"2024-01-10 16:01:00",3.6,"-1.0",0.2,0.0,5,1026.6,3,8,0.4,72
"2024-01-10 16:02:00",3.6,"-1.2",0.2,0.0,5,1026.6,3,4,2.0,71
"2024-01-10 16:03:00",3.6,"-1.0",0.2,0.0,5,1026.6,2,4,2.0,72
"2024-01-10 16:04:00",3.6,"-1.0",0.2,0.0,5,1026.6,3,6,1.1,72
"2024-01-10 16:05:00",3.6,"-1.0",0.2,0.0,5,1026.5,2,5,1.5,72
"2024-01-10 16:06:00",3.5,"-1.1",0.2,0.0,5,1026.5,2,5,1.5,72
"2024-01-10 16:07:00",3.5,"-1.1",0.2,0.0,0,1026.6,2,5,1.4,72
"2024-01-10 16:08:00",3.5,"-1.1",0.2,0.0,0,1026.6,2,4,1.8,72
"2024-01-10 16:09:00",3.5,"-1.1",0.2,0.0,0,1026.6,2,3,"",72
"2024-01-10 16:10:00",3.4,"-1.2",0.2,0.0,0,1026.6,2,3,"",72
"2024-01-10 16:11:00",3.5,"-1.1",0.2,0.0,0,1026.6,2,4,1.7,72
"2024-01-10 16:12:00",3.4,"-1.2",0.2,0.0,0,1026.6,3,5,1.2,72
"2024-01-10 16:13:00",3.4,"-1.2",0.2,0.0,0,1026.6,2,4,1.7,72
"2024-01-10 16:14:00",3.4,"-1.2",0.2,0.0,0,1026.5,3,5,1.2,72
"2024-01-10 16:15:00",3.4,"-1.2",0.2,0.0,0,1026.5,2,4,1.7,72
"2024-01-10 16:16:00",3.4,"-1.2",0.2,0.0,0,1026.5,3,6,0.8,72
"2024-01-10 16:17:00",3.4,"-1.2",0.2,0.0,0,1026.6,2,3,"",72
"2024-01-10 16:18:00",3.3,"-1.3",0.2,0.0,0,1026.6,2,4,1.6,72
"2024-01-10 16:19:00",3.3,"-1.3",0.2,0.0,0,1026.6,4,9,"-0.3",72
"2024-01-10 16:20:00",3.3,"-1.3",0.2,0.0,0,1026.6,2,5,1.1,72
"2024-01-10 16:21:00",3.3,"-1.1",0.2,0.0,0,1026.6,2,4,1.6,73
"2024-01-10 16:22:00",3.3,"-1.1",0.2,0.0,0,1026.6,2,4,1.6,73
"2024-01-10 16:23:00",3.3,"-1.1",0.2,0.0,0,1026.7,5,8,0.0,73
"2024-01-10 16:24:00",3.3,"-1.3",0.2,0.0,0,1026.7,2,3,"",72
"2024-01-10 16:25:00",3.3,"-1.3",0.2,0.0,0,1026.7,4,8,"-0.1",72
"2024-01-10 16:26:00",3.2,"-1.4",0.2,0.0,0,1026.7,3,5,1.0,72
"2024-01-10 16:27:00",3.2,"-1.2",0.2,0.0,0,1026.7,3,6,0.6,73
"2024-01-10 16:28:00",3.2,"-1.2",0.2,0.0,0,1026.7,3,4,1.5,73
"2024-01-10 16:29:00",3.2,"-1.2",0.2,0.0,0,1026.7,3,4,1.5,73
"2024-01-10 16:30:00",3.2,"-1.2",0.2,0.0,0,1026.7,4,8,"-0.1",73
"2024-01-10 16:31:00",3.2,"-1.2",0.2,0.0,0,1026.7,4,5,1.0,73
"2024-01-10 16:32:00",3.2,"-1.2",0.2,0.0,0,1026.7,3,4,1.5,73
"2024-01-10 16:33:00",3.2,"-1.2",0.2,0.0,0,1026.7,3,4,1.5,73
"2024-01-10 16:34:00",3.2,"-1.2",0.2,0.0,0,1026.7,3,6,0.6,73
"2024-01-10 16:35:00",3.2,"-1.2",0.2,0.0,0,1026.7,3,4,1.5,73
"2024-01-10 16:36:00",3.2,"-1.2",0.2,0.0,0,1026.7,3,5,1.0,73
"2024-01-10 16:37:00",3.2,"-1.2",0.2,0.0,0,1026.7,5,8,"-0.2",73
"2024-01-10 16:38:00",3.1,"-1.3",0.2,0.0,0,1026.7,4,7,0.1,73
"2024-01-10 16:39:00",3.1,"-1.3",0.2,0.0,0,1026.7,3,5,0.9,73
"2024-01-10 16:40:00",3.1,"-1.3",0.2,0.0,0,1026.6,4,7,0.1,73
"2024-01-10 16:41:00",3.1,"-1.3",0.2,0.0,0,1026.6,3,4,1.4,73
"2024-01-10 16:42:00",3.1,"-1.3",0.2,0.0,0,1026.7,3,4,1.4,73
"2024-01-10 16:43:00",3.1,"-1.3",0.2,0.0,0,1026.7,3,5,0.9,73
"2024-01-10 16:44:00",3.1,"-1.5",0.2,0.0,0,1026.7,3,4,1.4,72
"2024-01-10 16:45:00",3.1,"-1.5",0.2,0.0,0,1026.7,3,5,0.9,72
"2024-01-10 16:46:00",3.1,"-1.3",0.2,0.0,0,1026.7,4,5,0.9,73
"2024-01-10 16:47:00",3.1,"-1.3",0.2,0.0,0,1026.7,3,5,0.9,73
"2024-01-10 16:48:00",3.1,"-1.3",0.2,0.0,0,1026.7,4,5,0.9,73
"2024-01-10 16:49:00",3.0,"-1.4",0.2,0.0,0,1026.7,3,5,0.9,73
"2024-01-10 16:50:00",3.1,"-1.3",0.2,0.0,0,1026.7,3,5,0.9,73
"2024-01-10 16:51:00",3.0,"-1.4",0.2,0.0,0,1026.7,3,5,0.9,73
"2024-01-10 16:52:00",3.0,"-1.4",0.2,0.0,0,1026.7,4,4,1.3,73
"2024-01-10 16:53:00",3.0,"-1.4",0.2,0.0,0,1026.8,3,4,1.3,73
"2024-01-10 16:54:00",2.9,"-1.5",0.2,0.0,0,1026.7,3,4,1.2,73
"2024-01-10 16:55:00",3.0,"-1.4",0.2,0.0,0,1026.7,3,4,1.3,73
"2024-01-10 16:56:00",3.0,"-1.4",0.2,0.0,0,1026.8,4,7,0.0,73
"2024-01-10 16:57:00",2.9,"-1.5",0.2,0.0,0,1026.8,4,5,0.7,73
"2024-01-10 16:58:00",2.9,"-1.5",0.2,0.0,0,1026.7,4,5,0.7,73
"2024-01-10 16:59:00",2.9,"-1.5",0.2,0.0,0,1026.7,4,6,0.2,73
"2024-01-10 17:00:00",2.9,"-1.5",0.2,0.0,0,1026.7,5,8,"-0.5",73
"2024-01-10 17:01:00",2.9,"-1.5",0.2,0.0,0,1026.7,3,5,0.7,73
"2024-01-10 17:02:00",2.9,"-1.5",0.2,0.0,0,1026.8,4,6,0.2,73
"2024-01-10 17:03:00",2.9,"-1.5",0.2,0.0,0,1026.9,4,5,0.7,73
"2024-01-10 17:04:00",2.8,"-1.6",0.2,0.0,0,1026.8,4,6,0.1,73
"2024-01-10 17:05:00",2.8,"-1.6",0.2,0.0,0,1026.8,4,5,0.5,73
"2024-01-10 17:06:00",2.8,"-1.6",0.2,0.0,0,1026.9,3,4,1.0,73
"2024-01-10 17:07:00",2.8,"-1.6",0.2,0.0,0,1026.9,3,6,0.1,73
"2024-01-10 17:08:00",2.8,"-1.6",0.2,0.0,0,1026.9,3,4,1.0,73
"2024-01-10 17:09:00",2.8,"-1.6",0.2,0.0,0,1026.9,3,4,1.0,73
"2024-01-10 17:10:00",2.8,"-1.6",0.2,0.0,0,1026.9,3,5,0.5,73
"2024-01-10 17:11:00",2.8,"-1.6",0.2,0.0,0,1026.8,4,8,"-0.6",73
"2024-01-10 17:12:00",2.8,"-1.6",0.2,0.0,0,1026.9,3,4,1.0,73
"2024-01-10 17:13:00",2.8,"-1.6",0.2,0.0,0,1026.9,4,6,0.1,73
"2024-01-10 17:14:00",2.7,"-1.7",0.2,0.0,0,1026.9,4,7,"-0.3",73
"2024-01-10 17:15:00",2.8,"-1.6",0.2,0.0,0,1026.9,3,4,0.9,73
"2024-01-10 17:16:00",2.7,"-1.7",0.2,0.0,0,1026.9,3,4,1.0,73
"2024-01-10 17:17:00",2.7,"-1.7",0.2,0.0,0,1027.0,3,4,0.9,73
"2024-01-10 17:18:00",2.7,"-1.7",0.2,0.0,0,1026.9,3,5,0.4,73
"2024-01-10 17:19:00",2.7,"-1.7",0.2,0.0,0,1027.0,4,8,"-0.7",73
"2024-01-10 17:20:00",2.7,"-1.7",0.2,0.0,0,1027.0,4,7,"-0.4",73
"2024-01-10 17:21:00",2.7,"-1.7",0.2,0.0,0,1027.0,4,6,0.0,73
"2024-01-10 17:22:00",2.7,"-1.7",0.2,0.0,0,1027.1,4,6,0.0,73
"2024-01-10 17:23:00",2.7,"-1.7",0.2,0.0,0,1027.0,4,6,0.0,73
"2024-01-10 17:24:00",2.7,"-1.7",0.2,0.0,0,1027.1,3,5,0.4,73
"2024-01-10 17:25:00",2.7,"-1.7",0.2,0.0,0,1027.1,3,4,0.8,73
"2024-01-10 17:26:00",2.7,"-1.7",0.2,0.0,0,1027.1,4,5,0.4,73
"2024-01-10 17:27:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,4,0.8,73
"2024-01-10 17:28:00",2.6,"-1.8",0.2,0.0,0,1027.1,4,4,0.8,73
"2024-01-10 17:29:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,4,0.8,73
"2024-01-10 17:30:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,4,0.8,73
"2024-01-10 17:31:00",2.6,"-1.8",0.2,0.0,0,1027.2,3,6,"-0.1",73
"2024-01-10 17:32:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,5,0.3,73
"2024-01-10 17:33:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,4,0.8,73
"2024-01-10 17:34:00",2.6,"-1.8",0.2,0.0,0,1027.2,3,5,0.3,73
"2024-01-10 17:35:00",2.6,"-1.8",0.2,0.0,0,1027.1,4,9,"-1.1",73
"2024-01-10 17:36:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,5,0.3,73
"2024-01-10 17:37:00",2.6,"-1.8",0.2,0.0,0,1027.1,4,5,0.3,73
"2024-01-10 17:38:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,5,0.3,73
"2024-01-10 17:39:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,4,0.8,73
"2024-01-10 17:40:00",2.6,"-1.8",0.2,0.0,0,1027.1,3,4,0.8,73
"2024-01-10 17:41:00",2.5,"-1.9",0.2,0.0,0,1027.2,4,5,0.3,73
"2024-01-10 17:42:00",2.5,"-1.9",0.2,0.0,0,1027.2,4,6,"-0.2",73
"2024-01-10 17:43:00",2.5,"-1.9",0.2,0.0,0,1027.3,5,7,"-0.6",73
"2024-01-10 17:44:00",2.5,"-1.9",0.2,0.0,0,1027.1,4,6,"-0.2",73
"2024-01-10 17:45:00",2.5,"-1.9",0.2,0.0,0,1027.2,3,4,0.7,73
"2024-01-10 17:46:00",2.5,"-1.9",0.2,0.0,0,1027.2,4,7,"-0.6",73
"2024-01-10 17:47:00",2.5,"-1.9",0.2,0.0,0,1027.2,4,6,"-0.2",73
"2024-01-10 17:48:00",2.4,"-1.9",0.2,0.0,0,1027.2,3,4,0.6,73
"2024-01-10 17:49:00",2.4,"-1.9",0.2,0.0,0,1027.2,3,4,0.6,73
"2024-01-10 17:50:00",2.4,"-1.9",0.2,0.0,0,1027.2,3,5,0.1,73
"2024-01-10 17:51:00",2.4,"-1.9",0.2,0.0,0,1027.2,3,4,0.6,73
"2024-01-10 17:52:00",2.4,"-1.9",0.2,0.0,0,1027.2,3,4,0.6,73
"2024-01-10 17:53:00",2.4,"-1.9",0.2,0.0,0,1027.3,3,4,0.6,73
"2024-01-10 17:54:00",2.4,"-1.9",0.2,0.0,0,1027.3,3,4,0.6,73
"2024-01-10 17:55:00",2.4,"-1.9",0.2,0.0,0,1027.3,3,4,0.6,73
"2024-01-10 17:56:00",2.4,"-1.9",0.2,0.0,0,1027.2,3,5,0.1,73
"2024-01-10 17:57:00",2.4,"-1.8",0.2,0.0,0,1027.2,3,4,0.6,74
"2024-01-10 17:58:00",2.4,"-1.9",0.2,0.0,0,1027.3,3,4,0.6,73
"2024-01-10 17:59:00",2.4,"-1.9",0.2,0.0,0,1027.3,3,4,0.6,73
"2024-01-10 18:00:00",2.4,"-1.9",0.2,0.0,0,1027.2,3,5,0.1,73
"2024-01-10 18:01:00",2.3,"-2.0",0.2,0.0,0,1027.2,3,5,0.1,73
"2024-01-10 18:02:00",2.3,"-2.0",0.2,0.0,0,1027.3,3,5,"-0.1",73
"2024-01-10 18:03:00",2.3,"-2.0",0.2,0.0,0,1027.4,3,4,0.5,73
"2024-01-10 18:04:00",2.4,"-1.9",0.2,0.0,0,1027.3,4,6,"-0.5",73
"2024-01-10 18:05:00",2.3,"-2.0",0.2,0.0,0,1027.3,3,4,0.5,73
"2024-01-10 18:06:00",2.3,"-1.9",0.2,0.0,0,1027.3,3,4,0.5,74
"2024-01-10 18:07:00",2.3,"-1.9",0.2,0.0,0,1027.3,3,6,"-0.5",74
"2024-01-10 18:08:00",2.3,"-1.9",0.2,0.0,0,1027.3,3,5,"-0.1",74
"2024-01-10 18:09:00",2.3,"-1.9",0.2,0.0,0,1027.3,3,5,"-0.1",74
"2024-01-10 18:10:00",2.3,"-1.9",0.2,0.0,0,1027.3,3,4,0.5,74
"2024-01-10 18:11:00",2.3,"-1.9",0.2,0.0,0,1027.3,3,5,"-0.1",74
"2024-01-10 18:12:00",2.3,"-1.9",0.2,0.0,0,1027.4,3,5,"-0.1",74
"2024-01-10 18:13:00",2.3,"-1.9",0.2,0.0,0,1027.4,3,4,0.5,74
"2024-01-10 18:14:00",2.3,"-1.9",0.2,0.0,0,1027.4,3,5,"-0.1",74
"2024-01-10 18:15:00",2.3,"-1.9",0.2,0.0,0,1027.4,3,6,"-0.5",74
"2024-01-10 18:16:00",2.3,"-1.9",0.2,0.0,0,1027.4,3,4,0.5,74
"2024-01-10 18:17:00",2.3,"-1.9",0.2,0.0,0,1027.4,3,6,"-0.5",74
"2024-01-10 18:18:00",2.3,"-1.9",0.2,0.0,0,1027.4,3,4,0.5,74
"2024-01-10 18:19:00",2.3,"-1.9",0.2,0.0,0,1027.3,3,4,0.5,74
"2024-01-10 18:20:00",2.3,"-1.9",0.2,0.0,0,1027.3,3,3,"",74
"2024-01-10 18:21:00",2.2,"-1.8",0.2,0.0,0,1027.3,3,4,0.3,75
"2024-01-10 18:22:00",2.2,"-1.8",0.2,0.0,0,1027.3,3,4,0.3,75
"2024-01-10 18:23:00",2.2,"-1.8",0.2,0.0,0,1027.4,3,4,0.3,75
"2024-01-10 18:24:00",2.2,"-1.8",0.2,0.0,0,1027.4,3,4,0.3,75
"2024-01-10 18:25:00",2.2,"-1.8",0.2,0.0,0,1027.3,3,4,0.3,75
"2024-01-10 18:26:00",2.2,"-1.8",0.2,0.0,0,1027.4,5,7,"-1.0",75
"2024-01-10 18:27:00",2.2,"-1.8",0.2,0.0,0,1027.4,4,7,"-1.0",75
"2024-01-10 18:28:00",2.2,"-1.8",0.2,0.0,0,1027.3,4,5,"-0.2",75
"2024-01-10 18:29:00",2.2,"-1.8",0.2,0.0,0,1027.4,3,4,0.3,75
"2024-01-10 18:30:00",2.2,"-1.8",0.2,0.0,0,1027.4,3,4,0.3,75
"2024-01-10 18:31:00",2.2,"-1.8",0.2,0.0,0,1027.4,3,4,0.3,75
"2024-01-10 18:32:00",2.2,"-1.8",0.2,0.0,0,1027.4,3,4,0.3,75
"2024-01-10 18:33:00",2.2,"-1.8",0.2,0.0,0,1027.4,4,5,"-0.2",75
"2024-01-10 18:34:00",2.2,"-1.6",0.2,0.0,0,1027.4,3,4,0.3,76
"2024-01-10 18:35:00",2.2,"-1.6",0.2,0.0,0,1027.4,3,3,"",76
"2024-01-10 18:36:00",2.2,"-1.6",0.2,0.0,0,1027.4,3,4,0.3,76
"2024-01-10 18:37:00",2.2,"-1.6",0.2,0.0,0,1027.4,3,4,0.3,76
"2024-01-10 18:38:00",2.2,"-1.6",0.2,0.0,0,1027.5,5,8,"-1.3",76
