"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-10 15:30:00",20.1,16.1,1.2,4.2,738,1007.6,2,4,"",78
"2016-07-10 15:31:00",20.1,15.9,1.2,3.9,715,1007.6,3,5,"",77
"2016-07-10 15:32:00",20.1,16.1,1.2,3.8,715,1007.6,2,4,"",78
"2016-07-10 15:33:00",20.0,16.2,1.2,3.8,715,1007.6,2,4,"",79
"2016-07-10 15:34:00",20.1,16.9,1.2,4.0,728,1007.6,2,3,"",82
"2016-07-10 15:35:00",20.2,17.0,1.2,4.0,717,1007.6,2,4,"",82
"2016-07-10 15:36:00",20.1,16.7,1.2,1.8,717,1007.6,3,7,"",81
"2016-07-10 15:37:00",20.1,15.9,1.2,4.3,717,1007.6,5,12,"",77
"2016-07-10 15:38:00",20.1,16.1,1.2,4.1,780,1007.6,4,7,"",78
"2016-07-10 15:39:00",20.0,15.8,1.2,4.0,761,1007.6,3,5,"",77
"2016-07-10 15:40:00",20.1,16.1,1.2,4.0,733,1007.6,3,7,"",78
"2016-07-10 15:41:00",20.1,16.5,1.2,1.7,733,1007.6,2,3,"",80
"2016-07-10 15:42:00",20.1,15.9,1.2,3.5,733,1007.5,2,6,"",77
"2016-07-10 15:43:00",20.1,16.1,1.2,3.4,388,1007.6,3,6,"",78
"2016-07-10 15:44:00",20.0,16.0,1.2,1.5,388,1007.6,2,5,"",78
"2016-07-10 15:45:00",19.9,15.7,1.2,1.6,237,1007.5,4,7,"",77
"2016-07-10 15:46:00",19.9,15.7,1.2,2.0,237,1007.6,3,8,"",77
"2016-07-10 15:47:00",19.8,15.7,1.2,2.3,237,1007.5,2,4,"",77
"2016-07-10 15:48:00",19.8,15.4,1.2,2.1,643,1007.5,2,4,"",76
"2016-07-10 15:49:00",19.8,16.1,1.2,2.4,548,1007.5,6,14,"",79
"2016-07-10 15:50:00",19.8,15.7,1.2,4.0,548,1007.5,5,7,"",77
"2016-07-10 15:51:00",19.8,15.7,1.2,3.2,548,1007.5,2,6,"",77
"2016-07-10 15:52:00",19.9,16.0,1.2,2.9,548,1007.5,2,4,"",78
"2016-07-10 15:53:00",19.9,16.1,1.2,3.7,548,1007.5,3,5,"",79
"2016-07-10 15:54:00",19.9,16.3,1.2,3.7,708,1007.5,4,6,"",80
"2016-07-10 15:55:00",19.9,15.7,1.2,3.7,693,1007.5,4,6,"",77
"2016-07-10 15:56:00",19.9,15.7,1.2,3.6,679,1007.4,2,4,"",77
"2016-07-10 15:57:00",19.9,15.7,1.2,3.4,664,1007.5,4,9,"",77
"2016-07-10 15:58:00",20.0,16.0,1.2,3.6,719,1007.5,8,15,"",78
"2016-07-10 15:59:00",20.0,15.4,1.2,2.9,638,1007.4,3,6,"",75
"2016-07-10 16:00:00",20.1,15.9,1.2,3.4,673,1007.4,3,7,"",77
"2016-07-10 16:01:00",20.1,15.5,1.2,3.4,664,1007.4,2,5,"",75
"2016-07-10 16:02:00",20.1,15.5,1.2,2.7,663,1007.4,4,9,"",75
"2016-07-10 16:03:00",20.1,15.7,1.2,3.4,652,1007.3,3,6,"",76
"2016-07-10 16:04:00",20.1,15.7,1.2,2.6,652,1007.3,4,9,"",76
"2016-07-10 16:05:00",20.1,15.5,1.2,3.5,652,1007.3,3,4,"",75
"2016-07-10 16:06:00",20.1,15.5,1.2,3.5,671,1007.3,3,5,"",75
"2016-07-10 16:07:00",20.1,15.9,1.2,3.4,638,1007.4,3,5,"",77
"2016-07-10 16:08:00",20.1,15.5,1.2,3.3,628,1007.4,4,8,"",75
"2016-07-10 16:09:00",20.2,15.2,1.2,3.4,671,1007.4,4,8,"",73
"2016-07-10 16:10:00",20.1,15.1,1.2,3.4,686,1007.3,3,7,"",73
"2016-07-10 16:11:00",20.1,15.7,1.2,3.3,668,1007.3,6,10,"",76
"2016-07-10 16:12:00",20.2,16.0,1.2,1.5,668,1007.4,4,7,"",77
"2016-07-10 16:13:00",20.2,15.4,1.2,2.3,668,1007.4,3,6,"",74
"2016-07-10 16:14:00",20.1,15.5,1.2,3.3,668,1007.4,4,12,"",75
"2016-07-10 16:15:00",20.1,15.9,1.2,1.6,578,1007.3,5,10,"",77
"2016-07-10 16:16:00",20.0,15.4,1.2,3.4,578,1007.2,2,5,"",75
"2016-07-10 16:17:00",19.9,15.3,1.2,3.4,721,1007.3,2,3,"",75
"2016-07-10 16:18:00",19.9,15.3,1.2,3.0,645,1007.4,3,6,"",75
"2016-07-10 16:19:00",19.8,15.2,1.2,3.2,647,1007.3,4,13,"",75
"2016-07-10 16:20:00",19.9,15.5,1.2,3.2,613,1007.3,4,9,"",76
"2016-07-10 16:21:00",19.9,15.5,1.2,3.1,643,1007.3,3,6,"",76
"2016-07-10 16:22:00",19.9,15.1,1.2,2.9,643,1007.3,3,7,"",74
"2016-07-10 16:23:00",19.9,15.3,1.2,1.5,643,1007.2,3,5,"",75
"2016-07-10 16:24:00",19.9,15.3,1.2,3.1,650,1007.3,4,9,"",75
"2016-07-10 16:25:00",20.1,15.7,1.2,3.1,642,1007.2,4,9,"",76
"2016-07-10 16:26:00",20.1,15.7,1.2,3.1,626,1007.2,2,3,"",76
"2016-07-10 16:27:00",20.1,15.7,1.2,1.5,645,1007.2,3,8,"",76
"2016-07-10 16:28:00",20.1,15.7,1.2,3.1,638,1007.2,3,5,"",76
"2016-07-10 16:29:00",20.1,15.7,1.2,3.1,628,1007.2,5,11,"",76
"2016-07-10 16:30:00",20.2,15.6,1.2,3.0,621,1007.2,6,11,"",75
"2016-07-10 16:31:00",20.2,15.6,1.2,3.0,615,1007.2,4,8,"",75
"2016-07-10 16:32:00",20.2,15.8,1.2,2.9,619,1007.3,3,5,"",76
"2016-07-10 16:33:00",20.2,16.4,1.2,2.6,519,1007.1,3,6,"",79
"2016-07-10 16:34:00",20.2,15.2,1.2,2.7,476,1007.2,2,4,"",73
"2016-07-10 16:35:00",20.2,15.4,1.2,2.8,543,1007.2,2,6,"",74
"2016-07-10 16:36:00",20.2,15.6,1.2,2.9,575,1007.1,2,4,"",75
"2016-07-10 16:37:00",20.2,15.6,1.2,1.5,557,1007.1,3,4,"",75
"2016-07-10 16:38:00",20.1,15.5,1.2,2.7,107,1007.2,3,6,"",75
"2016-07-10 16:39:00",20.1,15.5,1.2,2.9,107,1007.1,3,7,"",75
"2016-07-10 16:40:00",20.1,15.5,1.2,2.5,408,1007.2,4,7,"",75
"2016-07-10 16:41:00",20.1,15.3,1.2,2.4,355,1007.2,2,5,"",74
"2016-07-10 16:42:00",20.1,15.5,1.2,2.7,355,1007.2,4,9,"",75
"2016-07-10 16:43:00",20.1,15.7,1.2,2.4,374,1007.2,4,8,"",76
"2016-07-10 16:44:00",20.1,15.7,1.2,2.4,411,1007.2,3,4,"",76
"2016-07-10 16:45:00",20.1,15.3,1.2,1.9,281,1007.0,2,3,"",74
"2016-07-10 16:46:00",20.1,15.5,1.2,2.6,281,1007.1,2,5,"",75
"2016-07-10 16:47:00",20.1,15.9,1.2,2.1,281,1007.1,3,8,"",77
"2016-07-10 16:48:00",20.1,15.9,1.2,2.0,304,1007.0,3,7,"",77
"2016-07-10 16:49:00",20.1,15.7,1.2,2.0,255,1007.1,3,7,"",76
"2016-07-10 16:50:00",20.1,16.1,1.2,1.8,190,1007.1,4,6,"",78
"2016-07-10 16:51:00",20.1,15.9,1.2,1.6,190,1007.1,2,3,"",77
"2016-07-10 16:52:00",20.1,16.1,1.2,1.4,125,1007.1,4,11,"",78
"2016-07-10 16:53:00",20.1,15.9,1.2,1.3,104,1006.9,2,4,"",77
"2016-07-10 16:54:00",20.1,15.7,1.2,1.3,162,1007.0,3,5,"",76
"2016-07-10 16:55:00",20.1,15.3,1.2,1.3,114,1007.0,2,3,"",74
"2016-07-10 16:56:00",20.1,15.5,1.2,1.3,142,1007.0,2,3,"",75
"2016-07-10 16:57:00",19.9,15.3,1.2,1.4,160,1006.9,2,3,"",75
"2016-07-10 16:58:00",19.9,15.1,1.2,1.8,183,1007.0,2,4,"",74
"2016-07-10 16:59:00",19.9,15.1,1.2,1.9,271,1007.0,2,7,"",74
"2016-07-10 17:00:00",19.9,15.3,1.2,1.7,246,1006.9,4,11,"",75
"2016-07-10 17:01:00",19.8,15.2,1.2,1.4,141,1007.0,2,6,"",75
"2016-07-10 17:02:00",19.8,15.2,1.2,1.3,146,1007.0,3,7,"",75
"2016-07-10 17:03:00",19.8,15.2,1.2,1.3,134,1007.1,3,9,"",75
"2016-07-10 17:04:00",19.8,15.4,1.2,1.3,141,1007.0,4,6,"",76
"2016-07-10 17:05:00",19.8,15.0,1.2,1.4,169,1007.1,3,6,"",74
"2016-07-10 17:06:00",19.8,15.2,1.2,1.3,127,1007.0,2,4,"",75
"2016-07-10 17:07:00",19.8,15.4,1.2,1.2,137,1007.0,2,6,"",76
"2016-07-10 17:08:00",19.8,15.2,1.2,1.2,139,1007.0,1,3,"",75
"2016-07-10 17:09:00",19.8,15.0,1.2,1.2,123,1007.0,2,3,"",74
"2016-07-10 17:10:00",19.8,15.2,1.2,1.1,95,1007.0,2,5,"",75
"2016-07-10 17:11:00",19.7,14.9,1.2,1.1,90,1007.1,6,11,"",74
"2016-07-10 17:12:00",19.7,14.9,1.2,1.1,97,1007.0,5,9,"",74
"2016-07-10 17:13:00",19.7,15.1,1.2,1.1,98,1007.1,3,6,"",75
"2016-07-10 17:14:00",19.7,15.4,1.2,1.2,125,1007.0,3,7,"",76
"2016-07-10 17:15:00",19.6,15.0,1.2,1.2,120,1007.0,3,5,"",75
"2016-07-10 17:16:00",19.4,14.9,1.2,1.2,132,1007.1,3,4,"",75
"2016-07-10 17:17:00",19.4,14.9,1.2,1.2,142,1007.1,2,4,"",75
"2016-07-10 17:18:00",19.3,15.2,1.2,1.3,151,1007.0,4,5,"",77
"2016-07-10 17:19:00",19.3,15.2,1.2,1.3,146,1007.1,5,9,"",77
"2016-07-10 17:20:00",19.3,15.2,1.2,1.3,141,1007.2,3,6,"",77
"2016-07-10 17:21:00",19.2,15.1,1.2,1.2,134,1006.9,4,10,"",77
"2016-07-10 17:22:00",19.2,14.9,1.2,1.2,132,1007.0,2,7,"",76
"2016-07-10 17:23:00",19.2,15.1,1.2,1.2,132,1007.0,2,7,"",77
"2016-07-10 17:24:00",19.2,15.1,1.2,1.2,121,1007.1,2,3,"",77
"2016-07-10 17:25:00",19.1,15.0,1.2,1.2,130,1007.0,4,8,"",77
"2016-07-10 17:26:00",19.2,15.1,1.2,1.2,132,1007.0,4,10,"",77
"2016-07-10 17:27:00",19.2,15.1,1.2,1.2,127,1007.0,3,8,"",77
"2016-07-10 17:28:00",19.2,15.3,1.2,1.1,128,1007.0,3,5,"",78
"2016-07-10 17:29:00",19.2,15.5,1.2,1.1,128,1007.0,2,7,"",79
"2016-07-10 17:30:00",19.2,15.3,1.2,1.2,135,1006.9,4,7,"",78
"2016-07-10 17:31:00",19.2,15.5,1.2,1.2,141,1007.0,2,4,"",79
"2016-07-10 17:32:00",19.2,15.1,1.2,1.2,144,1007.0,2,3,"",77
"2016-07-10 17:33:00",19.1,15.0,1.2,1.2,146,1007.0,3,5,"",77
"2016-07-10 17:34:00",19.1,15.0,1.2,1.2,146,1007.0,3,6,"",77
"2016-07-10 17:35:00",19.1,15.0,1.2,1.2,144,1007.1,4,7,"",77
"2016-07-10 17:36:00",19.1,15.2,1.2,1.2,141,1007.0,3,7,"",78
"2016-07-10 17:37:00",19.1,15.2,1.2,1.2,141,1007.0,2,4,"",78
"2016-07-10 17:38:00",19.1,15.4,1.2,1.1,137,1007.0,3,6,"",79
"2016-07-10 17:39:00",19.1,15.4,1.2,1.1,135,1007.1,4,6,"",79
"2016-07-10 17:40:00",19.1,15.4,1.2,1.1,135,1007.1,3,4,"",79
"2016-07-10 17:41:00",19.1,15.4,1.2,1.1,132,1007.1,3,4,"",79
"2016-07-10 17:42:00",19.1,15.6,1.2,1.1,128,1007.1,2,3,"",80
"2016-07-10 17:43:00",19.0,15.5,1.2,1.1,121,1007.1,3,6,"",80
"2016-07-10 17:44:00",18.9,15.4,1.2,1.0,116,1007.0,2,3,"",80
"2016-07-10 17:45:00",18.9,15.2,1.2,1.0,113,1007.0,3,6,"",79
"2016-07-10 17:46:00",18.9,15.2,1.2,1.0,116,1007.0,5,8,"",79
"2016-07-10 17:47:00",18.8,15.1,1.2,1.0,121,1007.0,3,7,"",79
"2016-07-10 17:48:00",18.8,15.1,1.2,1.0,121,1007.0,5,10,"",79
"2016-07-10 17:49:00",18.8,15.1,1.2,1.0,116,1007.0,2,4,"",79
"2016-07-10 17:50:00",18.7,15.0,1.2,1.0,118,1007.0,3,5,"",79
"2016-07-10 17:51:00",18.7,15.0,1.2,1.0,116,1007.0,2,3,"",79
"2016-07-10 17:52:00",18.7,15.0,1.2,1.0,120,1006.9,3,7,"",79
"2016-07-10 17:53:00",18.7,15.2,1.2,1.0,116,1006.9,4,8,"",80
"2016-07-10 17:54:00",18.7,15.2,1.2,1.0,118,1006.9,3,6,"",80
"2016-07-10 17:55:00",18.7,15.2,1.2,1.0,125,1006.9,3,7,"",80
"2016-07-10 17:56:00",18.7,15.0,1.2,1.0,125,1006.9,1,3,"",79
"2016-07-10 17:57:00",18.7,14.8,1.2,1.0,116,1006.9,2,3,"",78
"2016-07-10 17:58:00",18.7,15.0,1.2,1.0,107,1006.9,3,8,"",79
"2016-07-10 17:59:00",18.7,15.0,1.2,1.0,109,1006.8,4,7,"",79
"2016-07-10 18:00:00",18.7,14.8,1.2,1.0,105,1006.9,6,10,"",78
"2016-07-10 18:01:00",18.7,15.0,1.2,0.9,98,1007.0,4,7,"",79
"2016-07-10 18:02:00",18.7,15.0,1.2,0.9,86,1006.9,4,8,"",79
"2016-07-10 18:03:00",18.8,14.9,1.2,0.9,86,1006.9,2,3,"",78
"2016-07-10 18:04:00",18.8,15.1,1.2,0.9,91,1006.9,2,3,"",79
"2016-07-10 18:05:00",18.8,15.1,1.2,0.9,98,1006.9,4,9,"",79
"2016-07-10 18:06:00",18.8,14.9,1.2,0.9,95,1006.9,4,9,"",78
"2016-07-10 18:07:00",18.8,15.1,1.2,0.9,97,1006.9,3,7,"",79
"2016-07-10 18:08:00",18.8,14.9,1.2,1.0,123,1007.0,4,8,"",78
"2016-07-10 18:09:00",18.8,14.7,1.2,1.0,128,1006.9,3,9,"",77
"2016-07-10 18:10:00",18.8,14.9,1.2,0.9,116,1007.0,2,5,"",78
"2016-07-10 18:11:00",18.8,14.9,1.2,0.9,125,1007.0,2,4,"",78
"2016-07-10 18:12:00",18.7,14.8,1.2,0.9,137,1006.9,1,2,"",78
"2016-07-10 18:13:00",18.7,15.0,1.2,0.9,114,1007.0,1,2,"",79
"2016-07-10 18:14:00",18.7,15.2,1.2,0.8,93,1006.9,2,3,"",80
"2016-07-10 18:15:00",18.7,15.4,1.2,0.8,83,1006.9,3,6,"",81
"2016-07-10 18:16:00",18.7,15.2,1.2,0.8,91,1006.9,3,6,"",80
"2016-07-10 18:17:00",18.7,15.4,1.2,0.8,79,1007.0,6,10,"",81
"2016-07-10 18:18:00",18.6,14.9,1.2,0.8,74,1007.0,2,5,"",79
"2016-07-10 18:19:00",18.5,14.6,1.2,0.7,74,1007.0,4,8,"",78
"2016-07-10 18:20:00",18.5,14.6,1.2,0.8,81,1006.9,4,7,"",78
"2016-07-10 18:21:00",18.4,14.7,1.2,0.8,81,1006.9,5,8,"",79
"2016-07-10 18:22:00",18.4,14.7,1.2,0.8,81,1007.0,3,7,"",79
"2016-07-10 18:23:00",18.4,14.7,1.2,0.8,97,1007.0,2,5,"",79
"2016-07-10 18:24:00",18.4,14.7,1.2,0.8,97,1007.0,2,3,"",79
"2016-07-10 18:25:00",18.3,14.6,1.2,0.8,88,1007.0,2,4,"",79
"2016-07-10 18:26:00",18.3,14.8,1.2,0.8,95,1007.0,2,4,"",80
"2016-07-10 18:27:00",18.2,14.9,1.2,0.8,97,1007.0,3,7,"",81
"2016-07-10 18:28:00",18.2,14.7,1.2,0.8,90,1007.0,3,5,"",80
"2016-07-10 18:29:00",18.2,14.7,1.2,0.8,95,1007.1,4,8,"",80
"2016-07-10 18:30:00",18.2,14.7,1.2,0.7,95,1007.0,3,6,"",80
"2016-07-10 18:31:00",18.2,14.7,1.2,0.8,109,1007.1,4,7,"",80
"2016-07-10 18:32:00",18.2,14.7,1.2,0.8,155,1007.0,4,7,"",80
"2016-07-10 18:33:00",18.2,14.7,1.2,0.8,186,1007.0,1,3,"",80
"2016-07-10 18:34:00",18.2,14.9,1.2,0.7,171,1007.0,3,6,"",81
"2016-07-10 18:35:00",18.2,14.7,1.2,0.7,97,1007.0,5,10,"",80
"2016-07-10 18:36:00",18.2,14.9,1.2,0.7,84,1007.0,3,5,"",81
"2016-07-10 18:37:00",18.3,15.0,1.2,0.7,79,1007.0,2,3,"",81
"2016-07-10 18:38:00",18.3,15.0,1.2,0.7,84,1006.9,2,5,"",81
"2016-07-10 18:39:00",18.3,15.0,1.2,0.7,84,1007.0,2,3,"",81
"2016-07-10 18:40:00",18.3,15.0,1.2,0.7,79,1007.0,2,5,"",81
"2016-07-10 18:41:00",18.2,14.9,1.2,0.7,74,1007.0,3,7,"",81
"2016-07-10 18:42:00",18.2,14.9,1.2,0.6,77,1007.0,1,3,"",81
"2016-07-10 18:43:00",18.2,14.9,1.2,0.6,67,1007.0,2,4,"",81
"2016-07-10 18:44:00",18.2,14.9,1.2,0.6,62,1007.0,1,3,"",81
"2016-07-10 18:45:00",18.2,15.1,1.2,0.6,63,1006.9,4,8,"",82
"2016-07-10 18:46:00",18.1,14.8,1.2,0.6,63,1007.0,2,2,"",81
"2016-07-10 18:47:00",18.1,15.0,1.2,0.6,54,1007.0,2,4,"",82
"2016-07-10 18:48:00",18.1,15.0,1.2,0.0,49,1007.0,2,4,"",82
"2016-07-10 18:49:00",18.1,15.0,1.2,0.0,60,1006.9,3,9,"",82
"2016-07-10 18:50:00",18.0,15.1,1.2,0.6,62,1007.0,3,6,"",83
"2016-07-10 18:51:00",18.0,15.1,1.2,0.6,60,1007.0,2,3,"",83
"2016-07-10 18:52:00",17.9,15.0,1.2,0.6,65,1006.9,2,4,"",83
"2016-07-10 18:53:00",17.9,15.0,1.2,0.6,102,1006.9,3,7,"",83
"2016-07-10 18:54:00",17.9,15.0,1.2,0.6,137,1006.9,2,5,"",83
"2016-07-10 18:55:00",17.9,15.0,1.2,0.6,93,1006.9,4,8,"",83
"2016-07-10 18:56:00",17.9,14.8,1.2,0.6,77,1006.9,2,3,"",82
"2016-07-10 18:57:00",17.9,14.8,1.2,0.6,84,1006.9,3,5,"",82
"2016-07-10 18:58:00",17.9,15.0,1.2,0.6,98,1007.0,3,5,"",83
"2016-07-10 18:59:00",17.9,15.0,1.2,0.6,100,1007.0,2,4,"",83
"2016-07-10 19:00:00",17.9,15.0,1.2,0.5,76,1006.9,2,4,"",83
"2016-07-10 19:01:00",17.9,15.0,1.2,0.5,76,1006.9,3,4,"",83
"2016-07-10 19:02:00",17.9,15.0,1.2,0.6,91,1006.9,2,4,"",83
"2016-07-10 19:03:00",17.9,15.0,1.2,0.6,88,1007.0,2,3,"",83
"2016-07-10 19:04:00",17.9,15.0,1.2,0.6,144,1006.9,1,3,"",83
"2016-07-10 19:05:00",17.9,15.0,1.2,0.5,98,1006.9,1,2,"",83
"2016-07-10 19:06:00",17.8,14.9,1.2,0.5,84,1006.9,2,4,"",83
"2016-07-10 19:07:00",17.8,14.9,1.2,0.5,86,1007.0,1,3,"",83
"2016-07-10 19:08:00",17.8,14.9,1.2,0.5,69,1006.9,1,2,"",83
"2016-07-10 19:09:00",17.8,14.9,1.2,0.5,67,1006.9,1,2,"",83
"2016-07-10 19:10:00",17.8,14.9,1.2,0.5,65,1007.0,1,3,"",83
"2016-07-10 19:11:00",17.8,14.9,1.2,0.5,63,1006.9,2,3,"",83
"2016-07-10 19:12:00",17.8,15.1,1.2,0.0,62,1006.9,3,6,"",84
"2016-07-10 19:13:00",17.8,14.9,1.2,0.0,58,1007.0,3,6,"",83
"2016-07-10 19:14:00",17.8,15.1,1.2,0.0,60,1007.0,4,9,"",84
"2016-07-10 19:15:00",17.8,14.9,1.2,0.0,54,1006.9,3,6,"",83
"2016-07-10 19:16:00",17.8,15.1,1.2,0.0,58,1007.0,2,4,"",84
"2016-07-10 19:17:00",17.8,15.1,1.2,0.0,54,1006.9,5,9,"",84
"2016-07-10 19:18:00",17.8,15.1,1.2,0.0,62,1006.9,3,6,"",84
"2016-07-10 19:19:00",17.8,14.9,1.2,0.0,56,1006.9,3,4,"",83
"2016-07-10 19:20:00",17.7,14.8,1.2,0.0,54,1006.9,2,3,"",83
"2016-07-10 19:21:00",17.7,15.0,1.2,0.0,62,1006.9,1,2,"",84
"2016-07-10 19:22:00",17.7,15.0,1.2,0.0,70,1007.0,2,3,"",84
"2016-07-10 19:23:00",17.7,15.0,1.2,0.0,67,1006.9,3,5,"",84
"2016-07-10 19:24:00",17.7,15.0,1.2,0.0,56,1006.9,4,8,"",84
"2016-07-10 19:25:00",17.7,15.0,1.2,0.0,56,1006.9,2,3,"",84
"2016-07-10 19:26:00",17.6,14.9,1.2,0.0,65,1007.0,4,7,"",84
"2016-07-10 19:27:00",17.6,14.7,1.2,0.0,65,1006.9,3,7,"",83
"2016-07-10 19:28:00",17.6,14.9,1.2,0.0,58,1007.0,3,6,"",84
"2016-07-10 19:29:00",17.6,14.9,1.2,0.0,53,1006.9,2,3,"",84
"2016-07-10 19:30:00",17.6,14.9,1.2,0.0,53,1006.9,1,3,"",84
"2016-07-10 19:31:00",17.6,14.9,1.2,0.0,54,1006.9,3,6,"",84
"2016-07-10 19:32:00",17.6,14.9,1.2,0.0,54,1006.9,1,4,"",84
"2016-07-10 19:33:00",17.6,14.9,1.2,0.0,54,1006.9,1,2,"",84
"2016-07-10 19:34:00",17.6,15.0,1.2,0.0,51,1006.9,2,4,"",85
"2016-07-10 19:35:00",17.6,14.9,1.2,0.0,49,1006.9,5,8,"",84
"2016-07-10 19:36:00",17.5,14.8,1.2,0.0,47,1006.8,2,4,"",84
"2016-07-10 19:37:00",17.5,14.9,1.2,0.0,47,1006.9,1,2,"",85
"2016-07-10 19:38:00",17.5,14.9,1.2,0.0,53,1006.9,1,2,"",85
"2016-07-10 19:39:00",17.4,14.9,1.2,0.0,51,1006.8,2,6,"",85
"2016-07-10 19:40:00",17.4,14.9,1.2,0.0,54,1006.9,2,6,"",85
"2016-07-10 19:41:00",17.4,14.9,1.2,0.0,56,1006.9,2,3,"",85
"2016-07-10 19:42:00",17.4,14.9,1.2,0.0,58,1006.9,1,2,"",85
"2016-07-10 19:43:00",17.3,14.9,1.2,0.0,56,1007.0,2,4,"",86
"2016-07-10 19:44:00",17.3,14.9,1.2,0.0,56,1006.9,2,4,"",86
"2016-07-10 19:45:00",17.3,14.9,1.2,0.0,58,1006.9,3,7,"",86
"2016-07-10 19:46:00",17.3,14.9,1.2,0.0,60,1007.0,3,5,"",86
"2016-07-10 19:47:00",17.3,14.8,1.2,0.0,74,1006.9,2,4,"",85
"2016-07-10 19:48:00",17.2,14.7,1.2,0.0,79,1006.9,1,2,"",85
"2016-07-10 19:49:00",17.2,14.7,1.2,0.0,72,1006.9,2,4,"",85
"2016-07-10 19:50:00",17.2,14.7,1.2,0.0,79,1006.9,3,7,"",85
"2016-07-10 19:51:00",17.3,14.8,1.2,0.0,77,1006.9,2,4,"",85
"2016-07-10 19:52:00",17.3,14.8,1.2,0.0,72,1006.9,4,7,"",85
"2016-07-10 19:53:00",17.3,14.8,1.2,0.0,67,1006.9,3,5,"",85
"2016-07-10 19:54:00",17.3,14.8,1.2,0.0,63,1006.9,2,3,"",85
"2016-07-10 19:55:00",17.3,14.6,1.2,0.0,63,1006.9,3,4,"",84
"2016-07-10 19:56:00",17.3,14.6,1.2,0.0,65,1006.9,1,2,"",84
"2016-07-10 19:57:00",17.3,14.8,1.2,0.0,67,1006.9,2,4,"",85
"2016-07-10 19:58:00",17.3,14.8,1.2,0.0,63,1006.9,3,5,"",85
"2016-07-10 19:59:00",17.3,14.8,1.2,0.0,60,1007.0,3,4,"",85
"2016-07-10 20:00:00",17.3,14.8,1.2,0.0,60,1007.0,1,2,"",85
"2016-07-10 20:01:00",17.3,14.8,1.2,0.0,60,1007.0,3,5,"",85
"2016-07-10 20:02:00",17.3,14.8,1.2,0.0,56,1007.0,3,6,"",85
"2016-07-10 20:03:00",17.3,14.6,1.2,0.0,53,1007.0,2,5,"",84
"2016-07-10 20:04:00",17.3,14.8,1.2,0.0,51,1007.0,2,3,"",85
"2016-07-10 20:05:00",17.3,14.6,1.2,0.0,49,1006.9,3,5,"",84
"2016-07-10 20:06:00",17.3,14.8,1.2,0.0,49,1007.0,2,3,"",85
"2016-07-10 20:07:00",17.2,14.7,1.2,0.0,60,1007.0,1,3,"",85
"2016-07-10 20:08:00",17.2,14.7,1.2,0.0,54,1007.0,3,7,"",85
"2016-07-10 20:09:00",17.2,14.7,1.2,0.0,44,1007.0,2,3,"",85
"2016-07-10 20:10:00",17.2,14.7,1.2,0.0,53,1007.0,2,3,"",85
"2016-07-10 20:11:00",17.2,14.7,1.2,0.0,62,1007.0,2,4,"",85
"2016-07-10 20:12:00",17.1,14.6,1.2,0.0,60,1007.0,1,2,"",85
"2016-07-10 20:13:00",17.1,14.6,1.2,0.0,53,1007.0,2,3,"",85
"2016-07-10 20:14:00",17.1,14.7,1.2,0.0,44,1007.0,3,4,"",86
"2016-07-10 20:15:00",17.1,14.6,1.2,0.0,42,1006.9,3,5,"",85
"2016-07-10 20:16:00",17.1,14.7,1.2,0.0,42,1007.0,2,3,"",86
"2016-07-10 20:17:00",17.1,14.7,1.2,0.0,35,1007.0,2,5,"",86
"2016-07-10 20:18:00",17.1,14.7,1.2,0.0,30,1007.0,1,3,"",86
"2016-07-10 20:19:00",17.1,14.7,1.2,0.0,28,1006.9,2,3,"",86
"2016-07-10 20:20:00",17.0,14.6,1.2,0.0,28,1006.9,2,3,"",86
"2016-07-10 20:21:00",17.0,14.6,1.2,0.0,28,1007.0,1,2,"",86
"2016-07-10 20:22:00",17.0,14.6,1.2,0.0,26,1006.9,1,2,"",86
"2016-07-10 20:23:00",16.9,14.5,1.2,0.0,25,1006.9,2,4,"",86
"2016-07-10 20:24:00",16.9,14.5,1.2,0.0,32,1007.0,3,5,"",86
"2016-07-10 20:25:00",16.9,14.5,1.2,0.0,32,1006.9,1,3,"",86
"2016-07-10 20:26:00",16.9,14.5,1.2,0.0,33,1006.9,1,2,"",86
"2016-07-10 20:27:00",16.8,14.6,1.2,0.0,30,1006.9,1,2,"",87
"2016-07-10 20:28:00",16.8,14.6,1.2,0.0,30,1007.0,1,3,"",87
"2016-07-10 20:29:00",16.8,14.6,1.2,0.0,30,1006.9,1,3,"",87
"2016-07-10 20:30:00",16.7,14.5,1.2,0.0,30,1006.9,2,4,"",87
"2016-07-10 20:31:00",16.7,14.5,1.2,0.0,30,1006.9,1,2,"",87
"2016-07-10 20:32:00",16.7,14.5,1.2,0.0,30,1006.9,1,2,"",87
"2016-07-10 20:33:00",16.6,14.4,1.2,0.0,28,1006.9,2,4,"",87
"2016-07-10 20:34:00",16.6,14.4,1.2,0.0,30,1006.9,1,3,"",87
"2016-07-10 20:35:00",16.6,14.4,1.2,0.0,26,1006.8,2,3,"",87
"2016-07-10 20:36:00",16.6,14.4,1.2,0.0,26,1006.9,2,3,"",87
"2016-07-10 20:37:00",16.6,14.4,1.2,0.0,26,1006.9,1,2,"",87
"2016-07-10 20:38:00",16.5,14.3,1.2,0.0,26,1006.9,6,11,"",87
"2016-07-10 20:39:00",16.5,14.3,1.2,0.0,26,1006.9,2,4,"",87
