"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-11-16 15:30:00",11.3,8.7,1.0,0.0,11,1010.7,1,2,"",84
"2015-11-16 15:31:00",11.2,8.6,1.0,0.0,9,1010.6,1,3,"",84
"2015-11-16 15:32:00",11.2,8.6,1.0,0.0,9,1010.6,1,2,"",84
"2015-11-16 15:33:00",11.2,8.6,1.0,0.0,9,1010.5,1,2,"",84
"2015-11-16 15:34:00",11.2,8.6,1.0,0.0,9,1010.5,1,2,"",84
"2015-11-16 15:35:00",11.2,8.6,1.0,0.0,7,1010.6,1,1,"",84
"2015-11-16 15:36:00",11.2,8.4,1.0,0.0,7,1010.6,1,2,"",83
"2015-11-16 15:37:00",11.2,8.4,1.0,0.0,7,1010.6,1,1,"",83
"2015-11-16 15:38:00",11.1,8.5,1.0,0.0,5,1010.6,0,2,"",84
"2015-11-16 15:39:00",11.1,8.5,1.0,0.0,5,1010.6,1,2,"",84
"2015-11-16 15:40:00",11.1,8.5,1.0,0.0,7,1010.6,1,1,"",84
"2015-11-16 15:41:00",11.1,8.5,1.0,0.0,7,1010.6,0,1,"",84
"2015-11-16 15:42:00",11.1,8.5,1.0,0.0,7,1010.5,0,1,"",84
"2015-11-16 15:43:00",11.1,8.5,1.0,0.0,7,1010.6,0,1,"",84
"2015-11-16 15:44:00",11.1,8.5,1.0,0.0,7,1010.6,0,0,"",84
"2015-11-16 15:45:00",11.1,8.5,1.0,0.0,7,1010.6,0,1,"",84
"2015-11-16 15:46:00",11.1,8.5,1.0,0.0,7,1010.6,0,1,"",84
"2015-11-16 15:47:00",11.1,8.5,1.0,0.0,7,1010.6,0,2,"",84
"2015-11-16 15:48:00",11.1,8.5,1.0,0.0,7,1010.6,1,2,"",84
"2015-11-16 15:49:00",11.1,8.5,1.0,0.0,5,1010.7,0,1,"",84
"2015-11-16 15:50:00",11.1,8.6,1.0,0.0,7,1010.6,0,1,"",85
"2015-11-16 15:51:00",11.1,8.6,1.0,0.0,7,1010.7,0,1,"",85
"2015-11-16 15:52:00",11.1,8.6,1.0,0.0,7,1010.7,0,1,"",85
"2015-11-16 15:53:00",11.0,8.6,1.0,0.0,7,1010.7,1,1,"",85
"2015-11-16 15:54:00",11.1,8.6,1.0,0.0,7,1010.7,0,1,"",85
"2015-11-16 15:55:00",11.0,8.6,1.0,0.0,7,1010.7,1,2,"",85
"2015-11-16 15:56:00",11.0,8.6,1.0,0.0,7,1010.6,1,1,"",85
"2015-11-16 15:57:00",11.0,8.6,1.0,0.0,7,1010.6,0,2,"",85
"2015-11-16 15:58:00",11.0,8.6,1.0,0.0,7,1010.6,1,1,"",85
"2015-11-16 15:59:00",11.0,8.6,1.0,0.0,5,1010.5,1,1,"",85
"2015-11-16 16:00:00",11.0,8.6,1.0,0.0,5,1010.5,0,1,"",85
"2015-11-16 16:01:00",11.0,8.6,1.0,0.0,5,1010.4,0,1,"",85
"2015-11-16 16:02:00",11.0,8.6,1.0,0.0,0,1010.5,0,1,"",85
"2015-11-16 16:03:00",10.9,8.5,1.0,0.0,0,1010.4,0,2,"",85
"2015-11-16 16:04:00",11.0,8.5,1.0,0.0,0,1010.5,1,2,"",85
"2015-11-16 16:05:00",10.9,8.5,1.0,0.0,0,1010.4,0,1,"",85
"2015-11-16 16:06:00",10.9,8.5,1.0,0.0,0,1010.4,0,1,"",85
"2015-11-16 16:07:00",10.9,8.5,1.0,0.0,0,1010.4,0,1,"",85
"2015-11-16 16:08:00",10.9,8.5,1.0,0.0,0,1010.4,0,1,"",85
"2015-11-16 16:09:00",10.9,8.5,1.0,0.0,0,1010.5,0,0,"",85
"2015-11-16 16:10:00",10.9,8.5,1.0,0.0,0,1010.4,0,0,"",85
"2015-11-16 16:11:00",10.9,8.5,1.0,0.0,0,1010.5,0,1,"",85
"2015-11-16 16:12:00",10.9,8.6,1.0,0.0,0,1010.4,0,1,"",86
"2015-11-16 16:13:00",10.9,8.6,1.0,0.0,0,1010.4,0,1,"",86
"2015-11-16 16:14:00",10.9,8.6,1.0,0.0,0,1010.4,1,3,"",86
"2015-11-16 16:15:00",10.9,8.6,1.0,0.0,0,1010.4,2,5,"",86
"2015-11-16 16:16:00",10.9,8.6,1.0,0.0,0,1010.3,2,2,"",86
"2015-11-16 16:17:00",10.9,8.6,1.0,0.0,0,1010.3,0,1,"",86
"2015-11-16 16:18:00",10.8,8.6,1.0,0.0,0,1010.4,0,1,"",86
"2015-11-16 16:19:00",10.8,8.6,1.0,0.0,0,1010.3,0,1,"",86
"2015-11-16 16:20:00",10.8,8.6,1.0,0.0,0,1010.3,1,2,"",86
"2015-11-16 16:21:00",10.8,8.6,1.0,0.0,0,1010.3,1,2,"",86
"2015-11-16 16:22:00",10.8,8.6,1.0,0.0,0,1010.2,1,2,"",86
"2015-11-16 16:23:00",10.8,8.6,1.0,0.0,0,1010.2,1,3,"",86
"2015-11-16 16:24:00",10.8,8.6,1.0,0.0,0,1010.2,1,2,"",86
"2015-11-16 16:25:00",10.8,8.5,1.0,0.0,0,1010.2,0,1,"",86
"2015-11-16 16:26:00",10.8,8.5,1.0,0.0,0,1010.2,0,1,"",86
"2015-11-16 16:27:00",10.8,8.5,1.0,0.0,0,1010.2,0,1,"",86
"2015-11-16 16:28:00",10.8,8.5,1.0,0.0,0,1010.2,0,1,"",86
"2015-11-16 16:29:00",10.8,8.5,1.0,0.0,0,1010.2,0,1,"",86
"2015-11-16 16:30:00",10.8,8.7,1.0,0.0,0,1010.2,0,1,"",87
"2015-11-16 16:31:00",10.8,8.7,1.0,0.0,0,1010.2,0,1,"",87
"2015-11-16 16:32:00",10.8,8.7,1.0,0.0,0,1010.2,0,1,"",87
"2015-11-16 16:33:00",10.7,8.7,1.0,0.0,0,1010.1,0,1,"",87
"2015-11-16 16:34:00",10.7,8.7,1.0,0.0,0,1010.1,1,5,"",87
"2015-11-16 16:35:00",10.7,8.6,1.0,0.0,0,1010.1,2,1,"",87
"2015-11-16 16:36:00",10.7,8.6,1.0,0.0,0,1010.1,1,2,"",87
"2015-11-16 16:37:00",10.7,8.6,1.0,0.0,0,1010.1,1,2,"",87
"2015-11-16 16:38:00",10.7,8.6,1.0,0.0,0,1010.1,1,3,"",87
"2015-11-16 16:39:00",10.7,8.6,1.0,0.0,0,1010.0,1,2,"",87
"2015-11-16 16:40:00",10.7,8.6,1.0,0.0,0,1010.0,1,2,"",87
"2015-11-16 16:41:00",10.7,8.6,1.0,0.0,0,1010.0,1,1,"",87
"2015-11-16 16:42:00",10.7,8.6,1.0,0.0,0,1010.0,0,1,"",87
"2015-11-16 16:43:00",10.7,8.6,1.0,0.0,0,1010.0,0,1,"",87
"2015-11-16 16:44:00",10.7,8.6,1.0,0.0,0,1010.1,1,3,"",87
"2015-11-16 16:45:00",10.6,8.6,1.0,0.0,0,1010.1,1,2,"",87
"2015-11-16 16:46:00",10.6,8.5,1.0,0.0,0,1010.0,1,1,"",87
"2015-11-16 16:47:00",10.6,8.5,1.0,0.0,0,1010.0,1,2,"",87
"2015-11-16 16:48:00",10.6,8.5,1.0,0.0,0,1009.9,1,2,"",87
"2015-11-16 16:49:00",10.6,8.5,1.0,0.0,0,1009.9,1,2,"",87
"2015-11-16 16:50:00",10.6,8.5,1.0,0.0,0,1009.9,0,1,"",87
"2015-11-16 16:51:00",10.6,8.5,1.0,0.0,0,1009.9,0,1,"",87
"2015-11-16 16:52:00",10.6,8.5,1.0,0.0,0,1009.9,1,2,"",87
"2015-11-16 16:53:00",10.6,8.5,1.0,0.0,0,1010.0,1,1,"",87
"2015-11-16 16:54:00",10.6,8.5,1.0,0.0,0,1010.0,0,1,"",87
"2015-11-16 16:55:00",10.6,8.5,1.0,0.0,0,1010.0,0,1,"",87
"2015-11-16 16:56:00",10.6,8.5,1.0,0.0,0,1010.0,0,0,"",87
"2015-11-16 16:57:00",10.6,8.5,1.0,0.0,0,1010.0,0,1,"",87
"2015-11-16 16:58:00",10.6,8.5,1.0,0.0,0,1010.0,0,1,"",87
"2015-11-16 16:59:00",10.6,8.5,1.0,0.0,0,1010.0,0,1,"",87
"2015-11-16 17:00:00",10.6,8.5,1.0,0.0,0,1010.0,0,2,"",87
"2015-11-16 17:01:00",10.5,8.5,1.0,0.0,0,1009.9,1,5,"",87
"2015-11-16 17:02:00",10.5,8.4,1.0,0.0,0,1009.9,3,3,"",87
"2015-11-16 17:03:00",10.5,8.4,1.0,0.0,0,1010.0,1,2,"",87
"2015-11-16 17:04:00",10.5,8.4,1.0,0.0,0,1010.0,1,5,"",87
"2015-11-16 17:05:00",10.5,8.6,1.0,0.0,0,1009.9,3,5,"",88
"2015-11-16 17:06:00",10.5,8.6,1.0,0.0,0,1009.9,1,1,"",88
"2015-11-16 17:07:00",10.5,8.6,1.0,0.0,0,1009.9,0,1,"",88
"2015-11-16 17:08:00",10.5,8.6,1.0,0.0,0,1009.9,0,2,"",88
"2015-11-16 17:09:00",10.5,8.6,1.0,0.0,0,1009.9,1,2,"",88
"2015-11-16 17:10:00",10.5,8.6,1.0,0.0,0,1009.9,1,3,"",88
"2015-11-16 17:11:00",10.5,8.6,1.0,0.0,0,1009.9,1,2,"",88
"2015-11-16 17:12:00",10.5,8.6,1.0,0.0,0,1009.8,0,2,"",88
"2015-11-16 17:13:00",10.5,8.6,1.0,0.0,0,1009.8,1,3,"",88
"2015-11-16 17:14:00",10.5,8.6,1.0,0.0,0,1009.9,1,3,"",88
"2015-11-16 17:15:00",10.4,8.5,1.0,0.0,0,1009.9,1,3,"",88
"2015-11-16 17:16:00",10.4,8.5,1.0,0.0,0,1009.9,1,1,"",88
"2015-11-16 17:17:00",10.4,8.5,1.0,0.0,0,1009.8,2,5,"",88
"2015-11-16 17:18:00",10.4,8.5,1.0,0.0,0,1009.8,2,3,"",88
"2015-11-16 17:19:00",10.4,8.5,1.0,0.0,0,1009.8,1,3,"",88
"2015-11-16 17:20:00",10.4,8.5,1.0,0.0,0,1009.8,1,2,"",88
"2015-11-16 17:21:00",10.4,8.5,1.0,0.0,0,1009.8,0,1,"",88
"2015-11-16 17:22:00",10.4,8.5,1.0,0.0,0,1009.8,1,2,"",88
"2015-11-16 17:23:00",10.4,8.5,1.0,0.0,0,1009.8,0,3,"",88
"2015-11-16 17:24:00",10.4,8.5,1.0,0.0,0,1009.7,1,3,"",88
"2015-11-16 17:25:00",10.4,8.5,1.0,0.0,0,1009.7,2,2,"",88
"2015-11-16 17:26:00",10.4,8.5,1.0,0.0,0,1009.8,1,3,"",88
"2015-11-16 17:27:00",10.4,8.5,1.0,0.0,0,1009.8,2,3,"",88
"2015-11-16 17:28:00",10.4,8.5,1.0,0.0,0,1009.7,2,3,"",88
"2015-11-16 17:29:00",10.4,8.5,1.0,0.0,0,1009.7,2,3,"",88
"2015-11-16 17:30:00",10.4,8.5,1.0,0.0,0,1009.6,1,2,"",88
"2015-11-16 17:31:00",10.4,8.5,1.0,0.0,0,1009.6,1,2,"",88
"2015-11-16 17:32:00",10.4,8.5,1.0,0.0,0,1009.6,1,2,"",88
"2015-11-16 17:33:00",10.4,8.5,1.0,0.0,0,1009.6,1,3,"",88
"2015-11-16 17:34:00",10.4,8.5,1.0,0.0,0,1009.7,1,2,"",88
"2015-11-16 17:35:00",10.4,8.5,1.0,0.0,0,1009.7,1,3,"",88
"2015-11-16 17:36:00",10.4,8.7,1.0,0.0,0,1009.7,2,6,"",89
"2015-11-16 17:37:00",10.4,8.7,1.0,0.0,0,1009.7,2,3,"",89
"2015-11-16 17:38:00",10.4,8.7,1.0,0.0,0,1009.7,1,2,"",89
"2015-11-16 17:39:00",10.4,8.7,1.0,0.0,0,1009.7,1,3,"",89
"2015-11-16 17:40:00",10.4,8.7,1.0,0.0,0,1009.8,1,2,"",89
"2015-11-16 17:41:00",10.4,8.7,1.0,0.0,0,1009.7,1,3,"",89
"2015-11-16 17:42:00",10.4,8.7,1.0,0.0,0,1009.7,1,2,"",89
"2015-11-16 17:43:00",10.4,8.7,1.0,0.0,0,1009.7,1,1,"",89
"2015-11-16 17:44:00",10.4,8.7,1.0,0.0,0,1009.8,0,1,"",89
"2015-11-16 17:45:00",10.4,8.7,1.0,0.0,0,1009.8,1,2,"",89
"2015-11-16 17:46:00",10.4,8.7,1.0,0.0,0,1009.8,1,2,"",89
"2015-11-16 17:47:00",10.4,8.7,1.0,0.0,0,1009.8,1,2,"",89
"2015-11-16 17:48:00",10.4,8.7,1.0,0.0,0,1009.8,1,3,"",89
"2015-11-16 17:49:00",10.4,8.7,1.0,0.0,0,1009.8,1,3,"",89
"2015-11-16 17:50:00",10.4,8.7,1.0,0.0,0,1009.8,1,5,"",89
"2015-11-16 17:51:00",10.4,8.7,1.0,0.0,0,1009.9,2,2,"",89
"2015-11-16 17:52:00",10.4,8.7,1.0,0.0,0,1009.8,1,2,"",89
"2015-11-16 17:53:00",10.4,8.9,1.0,0.0,0,1009.8,1,2,"",90
"2015-11-16 17:54:00",10.4,8.9,1.0,0.0,0,1009.8,1,2,"",90
"2015-11-16 17:55:00",10.4,8.9,1.0,0.0,0,1009.9,1,2,"",90
"2015-11-16 17:56:00",10.4,8.9,1.0,0.0,0,1009.9,1,2,"",90
"2015-11-16 17:57:00",10.4,8.9,1.0,0.0,0,1009.9,1,3,"",90
"2015-11-16 17:58:00",10.4,8.9,1.0,0.0,0,1009.9,2,3,"",90
"2015-11-16 17:59:00",10.4,8.9,1.0,0.0,0,1009.9,2,3,"",90
"2015-11-16 18:00:00",10.4,8.9,1.0,0.0,0,1009.9,2,3,"",90
"2015-11-16 18:01:00",10.4,8.9,1.0,0.0,0,1010.0,1,2,"",90
"2015-11-16 18:02:00",10.4,8.9,1.0,0.0,0,1010.1,1,2,"",90
"2015-11-16 18:03:00",10.4,8.9,1.0,0.0,0,1010.1,1,2,"",90
"2015-11-16 18:04:00",10.4,8.9,1.0,0.0,0,1010.1,1,2,"",90
"2015-11-16 18:05:00",10.4,8.9,1.0,0.0,0,1010.2,1,7,"",90
"2015-11-16 18:06:00",10.4,8.9,1.0,0.0,0,1010.1,2,3,"",90
"2015-11-16 18:07:00",10.4,8.9,1.0,0.0,0,1010.1,1,3,"",90
"2015-11-16 18:08:00",10.4,8.9,1.0,0.0,0,1010.1,1,3,"",90
"2015-11-16 18:09:00",10.4,8.9,1.0,0.0,0,1010.0,1,3,"",90
"2015-11-16 18:10:00",10.4,8.9,1.0,0.0,0,1010.0,2,3,"",90
"2015-11-16 18:11:00",10.4,8.9,1.0,0.0,0,1010.0,2,3,"",90
"2015-11-16 18:12:00",10.4,8.9,1.0,0.0,0,1010.1,1,2,"",90
"2015-11-16 18:13:00",10.4,8.9,1.0,0.0,0,1010.1,1,5,"",90
"2015-11-16 18:14:00",10.4,8.9,1.0,0.0,0,1010.0,3,7,"",90
"2015-11-16 18:15:00",10.4,8.9,1.0,0.0,0,1009.9,3,3,"",90
"2015-11-16 18:16:00",10.4,8.9,1.0,0.0,0,1009.9,1,3,"",90
"2015-11-16 18:17:00",10.4,8.9,1.0,0.0,0,1009.9,2,5,"",90
"2015-11-16 18:18:00",10.4,8.9,1.0,0.0,0,1009.8,2,3,"",90
"2015-11-16 18:19:00",10.4,8.9,1.0,0.0,0,1009.8,2,5,"",90
"2015-11-16 18:20:00",10.4,8.9,1.0,0.0,0,1009.8,2,5,"",90
"2015-11-16 18:21:00",10.4,8.9,1.0,0.0,0,1009.8,1,2,"",90
"2015-11-16 18:22:00",10.4,8.9,1.0,0.0,0,1009.8,1,3,"",90
"2015-11-16 18:23:00",10.4,8.9,1.0,0.0,0,1009.8,2,3,"",90
"2015-11-16 18:24:00",10.4,8.9,1.0,0.0,0,1009.7,1,3,"",90
"2015-11-16 18:25:00",10.4,8.9,1.0,0.0,0,1009.7,1,2,"",90
"2015-11-16 18:26:00",10.4,8.9,1.0,0.0,0,1009.7,2,5,"",90
"2015-11-16 18:27:00",10.4,8.9,1.0,0.0,0,1009.7,3,6,"",90
"2015-11-16 18:28:00",10.4,8.9,1.0,0.0,0,1009.6,2,2,"",90
"2015-11-16 18:29:00",10.4,8.9,1.0,0.0,0,1009.6,1,2,"",90
"2015-11-16 18:30:00",10.4,8.9,1.0,0.0,0,1009.6,1,2,"",90
"2015-11-16 18:31:00",10.4,8.9,1.0,0.0,0,1009.6,1,3,"",90
"2015-11-16 18:32:00",10.4,8.9,1.0,0.0,0,1009.7,1,2,"",90
"2015-11-16 18:33:00",10.4,8.9,1.0,0.0,0,1009.7,1,2,"",90
"2015-11-16 18:34:00",10.4,8.9,1.0,0.0,0,1009.7,1,2,"",90
"2015-11-16 18:35:00",10.4,8.9,1.0,0.0,0,1009.7,1,2,"",90
"2015-11-16 18:36:00",10.4,8.9,1.0,0.0,0,1009.7,1,3,"",90
"2015-11-16 18:37:00",10.5,8.9,1.0,0.0,0,1009.7,2,3,"",90
"2015-11-16 18:38:00",10.5,8.9,1.0,0.0,0,1009.8,2,6,"",90
"2015-11-16 18:39:00",10.5,8.9,1.0,0.0,0,1009.8,3,6,"",90
"2015-11-16 18:40:00",10.5,8.9,1.0,0.0,0,1009.8,2,3,"",90
"2015-11-16 18:41:00",10.5,8.9,1.0,0.0,0,1009.7,1,2,"",90
"2015-11-16 18:42:00",10.5,8.9,1.0,0.0,0,1009.8,1,3,"",90
"2015-11-16 18:43:00",10.5,8.9,1.0,0.0,0,1009.7,2,3,"",90
"2015-11-16 18:44:00",10.5,8.9,1.0,0.0,0,1009.7,1,3,"",90
"2015-11-16 18:45:00",10.5,8.9,1.0,0.0,0,1009.6,2,3,"",90
"2015-11-16 18:46:00",10.5,9.0,1.0,0.0,0,1009.6,3,6,"",90
"2015-11-16 18:47:00",10.6,9.0,1.0,0.0,0,1009.6,2,3,"",90
"2015-11-16 18:48:00",10.5,9.0,1.0,0.0,0,1009.6,2,3,"",90
"2015-11-16 18:49:00",10.6,9.0,1.0,0.0,0,1009.5,2,5,"",90
"2015-11-16 18:50:00",10.6,9.0,1.0,0.0,0,1009.5,3,3,"",90
"2015-11-16 18:51:00",10.6,9.0,1.0,0.0,0,1009.5,2,3,"",90
"2015-11-16 18:52:00",10.6,9.0,1.0,0.0,0,1009.5,2,7,"",90
"2015-11-16 18:53:00",10.6,9.0,1.0,0.0,0,1009.4,2,2,"",90
"2015-11-16 18:54:00",10.6,9.0,1.0,0.0,0,1009.4,2,5,"",90
"2015-11-16 18:55:00",10.6,9.0,1.0,0.0,0,1009.4,1,2,"",90
"2015-11-16 18:56:00",10.6,9.0,1.2,0.0,0,1009.4,1,3,"",90
"2015-11-16 18:57:00",10.6,9.0,1.2,0.0,0,1009.4,1,3,"",90
"2015-11-16 18:58:00",10.6,9.0,1.2,0.0,0,1009.3,1,2,"",90
"2015-11-16 18:59:00",10.6,9.0,1.2,0.0,0,1009.3,1,2,"",90
"2015-11-16 19:00:00",10.6,9.1,1.2,0.0,0,1009.3,1,5,"",90
"2015-11-16 19:01:00",10.7,9.1,1.2,0.0,0,1009.2,2,6,"",90
"2015-11-16 19:02:00",10.7,9.1,1.2,0.0,0,1009.2,2,3,"",90
"2015-11-16 19:03:00",10.7,9.1,1.2,0.0,0,1009.2,2,5,"",90
"2015-11-16 19:04:00",10.7,9.3,1.2,0.0,0,1009.2,3,3,"",91
"2015-11-16 19:05:00",10.7,9.3,1.2,0.0,0,1009.3,3,12,"",91
"2015-11-16 19:06:00",10.7,9.3,1.2,0.0,0,1009.3,3,3,"",91
"2015-11-16 19:07:00",10.7,9.3,1.2,0.0,0,1009.2,2,3,"",91
"2015-11-16 19:08:00",10.7,9.3,1.2,0.0,0,1009.2,1,2,"",91
"2015-11-16 19:09:00",10.7,9.3,1.2,0.0,0,1009.2,1,2,"",91
"2015-11-16 19:10:00",10.7,9.3,1.2,0.0,0,1009.3,1,2,"",91
"2015-11-16 19:11:00",10.7,9.3,1.2,0.0,0,1009.3,1,3,"",91
"2015-11-16 19:12:00",10.7,9.3,1.2,0.0,0,1009.3,2,5,"",91
"2015-11-16 19:13:00",10.7,9.3,1.2,0.0,0,1009.3,2,3,"",91
"2015-11-16 19:14:00",10.8,9.4,1.2,0.0,0,1009.4,1,3,"",91
"2015-11-16 19:15:00",10.8,9.4,1.2,0.0,0,1009.3,2,3,"",91
"2015-11-16 19:16:00",10.8,9.4,1.2,0.0,0,1009.3,2,3,"",91
"2015-11-16 19:17:00",10.8,9.4,1.2,0.0,0,1009.3,2,5,"",91
"2015-11-16 19:18:00",10.8,9.4,1.2,0.0,0,1009.2,2,6,"",91
"2015-11-16 19:19:00",10.8,9.4,1.2,0.0,0,1009.2,2,2,"",91
"2015-11-16 19:20:00",10.8,9.4,1.2,0.0,0,1009.2,1,3,"",91
"2015-11-16 19:21:00",10.8,9.4,1.2,0.0,0,1009.1,2,3,"",91
"2015-11-16 19:22:00",10.8,9.4,1.2,0.0,0,1009.1,1,5,"",91
"2015-11-16 19:23:00",10.8,9.4,1.2,0.0,0,1009.1,3,3,"",91
"2015-11-16 19:24:00",10.8,9.4,1.2,0.0,0,1009.1,2,3,"",91
"2015-11-16 19:25:00",10.8,9.4,1.2,0.0,0,1009.2,2,3,"",91
"2015-11-16 19:26:00",10.8,9.4,1.2,0.0,0,1009.1,2,5,"",91
"2015-11-16 19:27:00",10.8,9.4,1.2,0.0,0,1009.1,2,3,"",91
"2015-11-16 19:28:00",10.8,9.4,1.2,0.0,0,1009.0,1,2,"",91
"2015-11-16 19:29:00",10.8,9.4,1.2,0.0,0,1009.0,1,2,"",91
"2015-11-16 19:30:00",10.9,9.6,1.2,0.0,0,1009.0,2,5,"",92
"2015-11-16 19:31:00",10.9,9.6,1.2,0.0,0,1008.9,2,3,"",92
"2015-11-16 19:32:00",10.9,9.6,1.2,0.0,0,1008.9,1,2,"",92
"2015-11-16 19:33:00",10.9,9.6,1.2,0.0,0,1008.9,1,2,"",92
"2015-11-16 19:34:00",10.9,9.6,1.2,0.0,0,1008.9,1,5,"",92
"2015-11-16 19:35:00",10.9,9.6,1.2,0.0,0,1008.8,2,3,"",92
"2015-11-16 19:36:00",10.9,9.6,1.2,0.0,0,1008.8,1,2,"",92
"2015-11-16 19:37:00",10.9,9.7,1.2,0.0,0,1008.8,1,1,"",92
"2015-11-16 19:38:00",10.9,9.7,1.2,0.0,0,1008.8,1,1,"",92
"2015-11-16 19:39:00",10.9,9.7,1.2,0.0,0,1008.9,1,1,"",92
"2015-11-16 19:40:00",10.9,9.7,1.2,0.0,0,1008.8,1,2,"",92
"2015-11-16 19:41:00",10.9,9.7,1.2,0.0,0,1008.7,1,2,"",92
"2015-11-16 19:42:00",10.9,9.7,1.2,0.0,0,1008.6,1,3,"",92
"2015-11-16 19:43:00",10.9,9.7,1.2,0.0,0,1008.5,1,3,"",92
"2015-11-16 19:44:00",10.9,9.7,1.2,0.0,0,1008.5,2,3,"",92
"2015-11-16 19:45:00",10.9,9.7,1.2,0.0,0,1008.6,2,2,"",92
"2015-11-16 19:46:00",10.9,9.7,1.2,0.0,0,1008.6,1,2,"",92
"2015-11-16 19:47:00",10.9,9.7,1.2,0.0,0,1008.6,1,2,"",92
"2015-11-16 19:48:00",10.9,9.7,1.2,0.0,0,1008.6,1,2,"",92
"2015-11-16 19:49:00",10.9,9.7,1.2,0.0,0,1008.6,1,2,"",92
"2015-11-16 19:50:00",11.0,9.7,1.2,0.0,0,1008.6,1,2,"",92
"2015-11-16 19:51:00",11.0,9.7,1.2,0.0,0,1008.5,1,2,"",92
"2015-11-16 19:52:00",11.0,9.7,1.2,0.0,0,1008.4,1,2,"",92
"2015-11-16 19:53:00",11.0,9.7,1.2,0.0,0,1008.4,1,2,"",92
"2015-11-16 19:54:00",11.0,9.7,1.2,0.0,0,1008.4,1,2,"",92
"2015-11-16 19:55:00",11.0,9.9,1.2,0.0,0,1008.4,2,5,"",93
"2015-11-16 19:56:00",11.0,9.9,1.2,0.0,0,1008.4,2,5,"",93
"2015-11-16 19:57:00",11.0,9.9,1.2,0.0,0,1008.3,2,3,"",93
"2015-11-16 19:58:00",11.0,9.9,1.2,0.0,0,1008.3,2,3,"",93
"2015-11-16 19:59:00",11.0,9.9,1.2,0.0,0,1008.3,1,1,"",93
"2015-11-16 20:00:00",11.0,9.9,1.2,0.0,0,1008.4,1,3,"",93
"2015-11-16 20:01:00",11.0,9.9,1.2,0.0,0,1008.4,1,2,"",93
"2015-11-16 20:02:00",11.0,9.9,1.2,0.0,0,1008.5,1,2,"",93
"2015-11-16 20:03:00",11.0,9.9,1.2,0.0,0,1008.5,1,6,"",93
"2015-11-16 20:04:00",11.0,9.9,1.2,0.0,0,1008.4,2,2,"",93
"2015-11-16 20:05:00",11.0,9.9,1.2,0.0,0,1008.4,1,2,"",93
"2015-11-16 20:06:00",11.0,9.9,1.2,0.0,0,1008.4,0,1,"",93
"2015-11-16 20:07:00",11.0,9.9,1.2,0.0,0,1008.4,0,2,"",93
"2015-11-16 20:08:00",11.0,9.9,1.2,0.0,0,1008.3,2,6,"",93
"2015-11-16 20:09:00",11.0,9.9,1.2,0.0,0,1008.2,2,2,"",93
"2015-11-16 20:10:00",11.0,9.9,1.2,0.0,0,1008.2,1,7,"",93
"2015-11-16 20:11:00",11.0,9.9,1.2,0.0,0,1008.2,3,5,"",93
"2015-11-16 20:12:00",11.0,9.9,1.2,0.0,0,1008.2,2,5,"",93
"2015-11-16 20:13:00",11.0,9.9,1.2,0.0,0,1008.2,2,3,"",93
"2015-11-16 20:14:00",11.0,10.0,1.2,0.0,0,1008.2,2,3,"",94
"2015-11-16 20:15:00",11.0,10.0,1.2,0.0,0,1008.2,1,3,"",94
"2015-11-16 20:16:00",11.0,10.0,1.2,0.0,0,1008.2,1,2,"",94
"2015-11-16 20:17:00",11.0,10.0,1.2,0.0,0,1008.1,1,2,"",94
"2015-11-16 20:18:00",11.0,10.0,1.2,0.0,0,1008.1,1,3,"",94
"2015-11-16 20:19:00",11.1,10.0,1.2,0.0,0,1008.0,2,3,"",93
"2015-11-16 20:20:00",11.1,10.0,1.2,0.0,0,1008.1,1,2,"",93
"2015-11-16 20:21:00",11.1,10.0,1.2,0.0,0,1008.1,1,6,"",93
"2015-11-16 20:22:00",11.0,10.0,1.2,0.0,0,1008.1,2,3,"",94
"2015-11-16 20:23:00",11.1,10.0,1.2,0.0,0,1008.1,1,1,"",93
"2015-11-16 20:24:00",11.1,10.0,1.2,0.0,0,1008.2,1,3,"",93
"2015-11-16 20:25:00",11.1,10.0,1.2,0.0,0,1008.2,1,2,"",93
"2015-11-16 20:26:00",11.1,10.0,1.2,0.0,0,1008.2,1,1,"",93
"2015-11-16 20:27:00",11.1,10.0,1.2,0.0,0,1008.2,1,1,"",93
"2015-11-16 20:28:00",11.1,10.0,1.2,0.0,0,1008.2,1,3,"",93
"2015-11-16 20:29:00",11.1,10.0,1.2,0.0,0,1008.2,2,3,"",93
"2015-11-16 20:30:00",11.1,10.1,1.2,0.0,0,1008.2,2,2,"",94
"2015-11-16 20:31:00",11.1,10.1,1.2,0.0,0,1008.1,1,2,"",94
"2015-11-16 20:32:00",11.1,10.1,1.2,0.0,0,1008.1,1,2,"",94
"2015-11-16 20:33:00",11.1,10.1,1.2,0.0,0,1008.1,1,2,"",94
"2015-11-16 20:34:00",11.1,10.1,1.2,0.0,0,1008.1,1,3,"",94
"2015-11-16 20:35:00",11.1,10.1,1.2,0.0,0,1008.2,2,5,"",94
"2015-11-16 20:36:00",11.1,10.1,1.2,0.0,0,1008.1,2,3,"",94
"2015-11-16 20:37:00",11.1,10.2,1.2,0.0,0,1008.1,2,5,"",94
"2015-11-16 20:38:00",11.1,10.2,1.2,0.0,0,1008.1,2,2,"",94
"2015-11-16 20:39:00",11.1,10.2,1.2,0.0,0,1008.1,1,3,"",94
