"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-12-22 15:23:00",5.9,5.6,0.0,0.0,26,1027.6,0,0,"",98
"2016-12-22 15:24:00",5.9,5.6,0.0,0.0,26,1027.7,0,0,"",98
"2016-12-22 15:25:00",5.9,5.6,0.0,0.0,25,1027.6,0,0,"",98
"2016-12-22 15:26:00",5.9,5.6,0.0,0.0,23,1027.7,0,0,"",98
"2016-12-22 15:27:00",5.9,5.6,0.0,0.0,23,1027.7,0,0,"",98
"2016-12-22 15:28:00",5.9,5.6,0.0,0.0,21,1027.8,0,0,"",98
"2016-12-22 15:29:00",5.9,5.6,0.0,0.0,19,1027.8,0,0,"",98
"2016-12-22 15:30:00",5.9,5.6,0.0,0.0,18,1027.8,0,0,"",98
"2016-12-22 15:31:00",5.9,5.6,0.0,0.0,16,1027.8,0,0,"",98
"2016-12-22 15:32:00",5.9,5.6,0.0,0.0,16,1027.9,0,0,"",98
"2016-12-22 15:33:00",5.9,5.6,0.0,0.0,14,1027.8,0,0,"",98
"2016-12-22 15:34:00",5.9,5.6,0.0,0.0,14,1027.8,0,0,"",98
"2016-12-22 15:35:00",5.8,5.5,0.0,0.0,14,1027.8,0,0,"",98
"2016-12-22 15:36:00",5.8,5.5,0.0,0.0,12,1027.8,0,0,"",98
"2016-12-22 15:37:00",5.8,5.5,0.0,0.0,12,1027.9,0,0,"",98
"2016-12-22 15:38:00",5.8,5.5,0.0,0.0,11,1027.9,0,0,"",98
"2016-12-22 15:39:00",5.8,5.5,0.0,0.0,11,1027.9,0,0,"",98
"2016-12-22 15:40:00",5.8,5.5,0.0,0.0,11,1027.9,0,0,"",98
"2016-12-22 15:41:00",5.7,5.4,0.0,0.0,9,1027.9,0,0,"",98
"2016-12-22 15:42:00",5.7,5.4,0.0,0.0,7,1027.9,0,0,"",98
"2016-12-22 15:43:00",5.7,5.4,0.0,0.0,7,1028.0,1,3,"",98
"2016-12-22 15:44:00",5.7,5.4,0.0,0.0,5,1028.0,1,1,"",98
"2016-12-22 15:45:00",5.6,5.3,0.0,0.0,5,1028.0,1,1,"",98
"2016-12-22 15:46:00",5.6,5.3,0.0,0.0,5,1028.0,1,2,"",98
"2016-12-22 15:47:00",5.6,5.3,0.0,0.0,5,1027.9,0,1,"",98
"2016-12-22 15:48:00",5.5,5.2,0.0,0.0,0,1027.9,1,2,"",98
"2016-12-22 15:49:00",5.4,5.1,0.0,0.0,0,1027.9,1,2,"",98
"2016-12-22 15:50:00",5.4,5.1,0.0,0.0,0,1027.9,1,2,"",98
"2016-12-22 15:51:00",5.4,5.1,0.0,0.0,5,1027.9,1,2,"",98
"2016-12-22 15:52:00",5.3,5.0,0.0,0.0,5,1027.9,1,2,"",98
"2016-12-22 15:53:00",5.3,5.0,0.0,0.0,5,1027.9,1,2,"",98
"2016-12-22 15:54:00",5.2,4.9,0.0,0.0,5,1027.9,1,1,"",98
"2016-12-22 15:55:00",5.2,4.9,0.0,0.0,5,1027.9,1,2,"",98
"2016-12-22 15:56:00",5.2,4.9,0.0,0.0,5,1027.9,1,2,"",98
"2016-12-22 15:57:00",5.2,4.9,0.0,0.0,5,1027.9,0,1,"",98
"2016-12-22 15:58:00",5.2,4.9,0.0,0.0,5,1027.9,0,0,"",98
"2016-12-22 15:59:00",5.1,4.8,0.0,0.0,0,1027.9,0,1,"",98
"2016-12-22 16:00:00",5.1,4.8,0.0,0.0,0,1027.9,0,0,"",98
"2016-12-22 16:01:00",5.1,4.8,0.0,0.0,0,1027.9,1,1,"",98
"2016-12-22 16:02:00",5.1,4.8,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:03:00",5.1,4.8,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:04:00",5.0,4.7,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:05:00",5.0,4.7,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:06:00",5.0,4.7,0.0,0.0,0,1028.1,0,0,"",98
"2016-12-22 16:07:00",5.0,4.7,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:08:00",4.9,4.6,0.0,0.0,0,1028.1,0,0,"",98
"2016-12-22 16:09:00",4.9,4.6,0.0,0.0,0,1028.0,0,1,"",98
"2016-12-22 16:10:00",4.9,4.6,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:11:00",4.9,4.6,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:12:00",4.9,4.6,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:13:00",4.8,4.5,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:14:00",4.8,4.5,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:15:00",4.8,4.5,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:16:00",4.8,4.5,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:17:00",4.7,4.4,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:18:00",4.7,4.4,0.0,0.0,0,1028.0,0,0,"",98
"2016-12-22 16:19:00",4.7,4.4,0.0,0.0,0,1028.1,0,0,"",98
"2016-12-22 16:20:00",4.7,4.4,0.0,0.0,0,1028.1,0,0,"",98
"2016-12-22 16:21:00",4.7,4.4,0.0,0.0,0,1028.1,0,0,"",98
"2016-12-22 16:22:00",4.7,4.4,0.0,0.0,0,1028.1,0,0,"",98
"2016-12-22 16:23:00",4.7,4.4,0.0,0.0,0,1028.0,1,1,"",98
"2016-12-22 16:24:00",4.6,4.3,0.0,0.0,0,1028.1,1,2,"",98
"2016-12-22 16:25:00",4.6,4.5,0.0,0.0,0,1028.1,1,2,"",99
"2016-12-22 16:26:00",4.6,4.5,0.0,0.0,0,1028.1,1,2,"",99
"2016-12-22 16:27:00",4.6,4.3,0.0,0.0,0,1028.1,1,2,"",98
"2016-12-22 16:28:00",4.5,4.2,0.0,0.0,0,1028.1,1,2,"",98
"2016-12-22 16:29:00",4.5,4.2,0.0,0.0,0,1028.1,1,2,"",98
"2016-12-22 16:30:00",4.4,4.1,0.0,0.0,0,1028.1,1,3,"",98
"2016-12-22 16:31:00",4.4,4.1,0.0,0.0,0,1028.2,1,2,"",98
"2016-12-22 16:32:00",4.4,4.1,0.0,0.0,0,1028.2,1,2,"",98
"2016-12-22 16:33:00",4.4,4.3,0.0,0.0,0,1028.2,1,2,"",99
"2016-12-22 16:34:00",4.3,4.2,0.0,0.0,0,1028.2,0,1,"",99
"2016-12-22 16:35:00",4.3,4.2,0.0,0.0,0,1028.3,0,1,"",99
"2016-12-22 16:36:00",4.3,4.2,0.0,0.0,0,1028.2,0,0,"",99
"2016-12-22 16:37:00",4.3,4.0,0.0,0.0,0,1028.2,0,0,"",98
"2016-12-22 16:38:00",4.3,4.2,0.0,0.0,0,1028.2,1,1,"",99
"2016-12-22 16:39:00",4.2,3.9,0.0,0.0,0,1028.2,0,1,"",98
"2016-12-22 16:40:00",4.2,3.9,0.0,0.0,0,1028.2,0,1,"",98
"2016-12-22 16:41:00",4.1,3.8,0.0,0.0,0,1028.3,0,0,"",98
"2016-12-22 16:42:00",4.1,4.0,0.0,0.0,0,1028.3,0,0,"",99
"2016-12-22 16:43:00",4.1,4.0,0.0,0.0,0,1028.4,0,0,"",99
"2016-12-22 16:44:00",4.1,4.0,0.0,0.0,0,1028.4,0,0,"",99
"2016-12-22 16:45:00",4.1,4.0,0.0,0.0,0,1028.5,0,0,"",99
"2016-12-22 16:46:00",4.1,4.0,0.0,0.0,0,1028.5,0,1,"",99
"2016-12-22 16:47:00",4.0,3.9,0.0,0.0,0,1028.5,0,0,"",99
"2016-12-22 16:48:00",3.9,3.6,0.0,0.0,0,1028.6,0,1,"",98
"2016-12-22 16:49:00",3.9,3.6,0.0,0.0,0,1028.6,0,0,"",98
"2016-12-22 16:50:00",3.9,3.8,0.0,0.0,0,1028.6,0,0,"",99
"2016-12-22 16:51:00",3.9,3.8,0.0,0.0,0,1028.6,0,0,"",99
"2016-12-22 16:52:00",3.9,3.8,0.0,0.0,0,1028.7,0,0,"",99
"2016-12-22 16:53:00",3.9,3.8,0.0,0.0,0,1028.7,0,0,"",99
"2016-12-22 16:54:00",3.9,3.8,0.0,0.0,0,1028.7,0,0,"",99
"2016-12-22 16:55:00",3.9,3.8,0.0,0.0,0,1028.7,0,0,"",99
"2016-12-22 16:56:00",3.8,3.7,0.0,0.0,0,1028.8,0,0,"",99
"2016-12-22 16:57:00",3.8,3.7,0.0,0.0,0,1028.9,0,0,"",99
"2016-12-22 16:58:00",3.8,3.7,0.0,0.0,0,1028.9,0,0,"",99
"2016-12-22 16:59:00",3.8,3.7,0.0,0.0,0,1028.9,0,0,"",99
"2016-12-22 17:00:00",3.8,3.7,0.0,0.0,0,1028.9,0,1,"",99
"2016-12-22 17:01:00",3.8,3.7,0.0,0.0,0,1028.9,0,0,"",99
"2016-12-22 17:02:00",3.7,3.6,0.0,0.0,0,1028.9,0,0,"",99
"2016-12-22 17:03:00",3.6,3.5,0.0,0.0,0,1028.9,0,1,"",99
"2016-12-22 17:04:00",3.7,3.6,0.0,0.0,0,1028.9,0,0,"",99
"2016-12-22 17:05:00",3.6,3.5,0.0,0.0,0,1028.9,0,0,"",99
"2016-12-22 17:06:00",3.7,3.6,0.0,0.0,0,1029.0,0,0,"",99
"2016-12-22 17:07:00",3.7,3.6,0.0,0.0,0,1029.0,0,0,"",99
"2016-12-22 17:08:00",3.7,3.6,0.0,0.0,0,1029.0,0,0,"",99
"2016-12-22 17:09:00",3.7,3.6,0.0,0.0,0,1029.0,0,0,"",99
"2016-12-22 17:10:00",3.6,3.5,0.0,0.0,0,1029.1,0,0,"",99
"2016-12-22 17:11:00",3.6,3.5,0.0,0.0,0,1029.1,0,0,"",99
"2016-12-22 17:12:00",3.6,3.5,0.0,0.0,0,1029.2,0,0,"",99
"2016-12-22 17:13:00",3.7,3.6,0.0,0.0,0,1029.2,0,0,"",99
"2016-12-22 17:14:00",3.7,3.6,0.0,0.0,0,1029.3,0,0,"",99
"2016-12-22 17:15:00",3.8,3.7,0.0,0.0,0,1029.3,0,0,"",99
"2016-12-22 17:16:00",3.8,3.7,0.0,0.0,0,1029.3,0,0,"",99
"2016-12-22 17:17:00",3.8,3.7,0.0,0.0,0,1029.3,0,0,"",99
"2016-12-22 17:18:00",3.8,3.7,0.0,0.0,0,1029.3,0,0,"",99
"2016-12-22 17:19:00",3.8,3.7,0.0,0.0,0,1029.4,0,0,"",99
"2016-12-22 17:20:00",3.8,3.7,0.0,0.0,0,1029.4,0,0,"",99
"2016-12-22 17:21:00",3.8,3.7,0.0,0.0,0,1029.4,0,0,"",99
"2016-12-22 17:22:00",3.8,3.7,0.0,0.0,0,1029.4,0,0,"",99
"2016-12-22 17:23:00",3.8,3.7,0.0,0.0,0,1029.4,0,0,"",99
"2016-12-22 17:24:00",3.8,3.7,0.0,0.0,0,1029.4,0,0,"",99
"2016-12-22 17:25:00",3.9,3.8,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:26:00",3.9,3.8,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:27:00",3.9,3.8,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:28:00",3.9,3.8,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:29:00",4.0,3.9,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:30:00",4.0,3.9,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:31:00",4.0,3.9,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:32:00",4.1,4.0,0.0,0.0,0,1029.4,0,0,"",99
"2016-12-22 17:33:00",4.1,4.0,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:34:00",4.1,4.0,0.0,0.0,0,1029.4,0,0,"",99
"2016-12-22 17:35:00",4.1,4.0,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:36:00",4.2,4.1,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:37:00",4.2,4.1,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:38:00",4.2,4.1,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:39:00",4.3,4.2,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:40:00",4.3,4.2,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:41:00",4.3,4.2,0.0,0.0,0,1029.5,0,0,"",99
"2016-12-22 17:42:00",4.3,4.2,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:43:00",4.3,4.2,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:44:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:45:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:46:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:47:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:48:00",4.4,4.3,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 17:49:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:50:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:51:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:52:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:53:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:54:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:55:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:56:00",4.4,4.3,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:57:00",4.3,4.2,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:58:00",4.3,4.2,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 17:59:00",4.3,4.2,0.0,0.0,0,1029.7,0,1,"",99
"2016-12-22 18:00:00",4.4,4.3,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 18:01:00",4.3,4.2,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 18:02:00",4.3,4.2,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:03:00",4.2,4.1,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:04:00",4.2,4.1,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:05:00",4.2,4.1,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 18:06:00",4.2,4.1,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 18:07:00",4.2,4.1,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:08:00",4.2,4.1,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:09:00",4.2,4.1,0.0,0.0,0,1029.7,0,1,"",99
"2016-12-22 18:10:00",4.2,4.1,0.0,0.0,0,1029.7,0,1,"",99
"2016-12-22 18:11:00",4.2,4.1,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 18:12:00",4.2,4.1,0.0,0.0,0,1029.6,0,1,"",99
"2016-12-22 18:13:00",4.1,4.0,0.0,0.0,0,1029.6,0,1,"",99
"2016-12-22 18:14:00",4.1,4.0,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 18:15:00",4.1,4.0,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 18:16:00",4.1,4.0,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 18:17:00",4.1,4.0,0.0,0.0,0,1029.6,0,1,"",99
"2016-12-22 18:18:00",4.1,4.0,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 18:19:00",4.1,4.0,0.0,0.0,0,1029.6,0,1,"",99
"2016-12-22 18:20:00",4.1,4.0,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:21:00",4.0,3.9,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:22:00",3.9,3.8,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 18:23:00",3.9,3.8,0.0,0.0,0,1029.7,0,1,"",99
"2016-12-22 18:24:00",3.9,3.8,0.0,0.0,0,1029.5,1,2,"",99
"2016-12-22 18:25:00",3.9,3.8,0.0,0.0,0,1029.5,1,1,"",99
"2016-12-22 18:26:00",3.8,3.7,0.0,0.0,0,1029.5,1,2,"",99
"2016-12-22 18:27:00",3.8,3.7,0.0,0.0,0,1029.5,1,2,"",99
"2016-12-22 18:28:00",3.8,3.7,0.0,0.0,0,1029.5,0,1,"",99
"2016-12-22 18:29:00",3.8,3.7,0.0,0.0,0,1029.6,0,1,"",99
"2016-12-22 18:30:00",3.8,3.7,0.0,0.0,0,1029.6,0,0,"",99
"2016-12-22 18:31:00",3.8,3.7,0.0,0.0,0,1029.6,0,1,"",99
"2016-12-22 18:32:00",3.8,3.7,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:33:00",3.8,3.7,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:34:00",3.8,3.7,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:35:00",3.8,3.7,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 18:36:00",3.8,3.7,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 18:37:00",3.8,3.7,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 18:38:00",3.8,3.7,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 18:39:00",3.7,3.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 18:40:00",3.7,3.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 18:41:00",3.7,3.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 18:42:00",3.7,3.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 18:43:00",3.7,3.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 18:44:00",3.7,3.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 18:45:00",3.8,3.7,0.0,0.0,0,1030.0,0,0,"",99
"2016-12-22 18:46:00",3.8,3.7,0.0,0.0,0,1030.0,0,0,"",99
"2016-12-22 18:47:00",3.8,3.7,0.0,0.0,0,1030.0,0,0,"",99
"2016-12-22 18:48:00",3.9,3.8,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:49:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:50:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:51:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:52:00",3.8,3.7,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 18:53:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:54:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:55:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:56:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:57:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:58:00",3.8,3.7,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 18:59:00",3.7,3.6,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:00:00",3.7,3.6,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:01:00",3.7,3.6,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:02:00",3.6,3.5,0.0,0.0,0,1030.2,0,1,"",99
"2016-12-22 19:03:00",3.6,3.5,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:04:00",3.6,3.5,0.0,0.0,0,1030.2,1,1,"",99
"2016-12-22 19:05:00",3.5,3.4,0.0,0.0,0,1030.2,1,1,"",99
"2016-12-22 19:06:00",3.5,3.4,0.0,0.0,0,1030.2,0,1,"",99
"2016-12-22 19:07:00",3.5,3.4,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:08:00",3.5,3.4,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:09:00",3.5,3.4,0.0,0.0,0,1030.2,0,1,"",99
"2016-12-22 19:10:00",3.4,3.3,0.0,0.0,0,1030.2,1,1,"",99
"2016-12-22 19:11:00",3.4,3.3,0.0,0.0,0,1030.2,0,1,"",99
"2016-12-22 19:12:00",3.4,3.3,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:13:00",3.4,3.3,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 19:14:00",3.4,3.3,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:15:00",3.3,3.2,0.0,0.0,0,1030.2,0,1,"",99
"2016-12-22 19:16:00",3.3,3.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 19:17:00",3.3,3.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 19:18:00",3.3,3.2,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:19:00",3.2,3.1,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 19:20:00",3.2,3.1,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 19:21:00",3.2,3.1,0.0,0.0,0,1030.1,0,1,"",99
"2016-12-22 19:22:00",3.2,3.1,0.0,0.0,0,1030.0,0,1,"",99
"2016-12-22 19:23:00",3.2,3.1,0.0,0.0,0,1030.0,1,1,"",99
"2016-12-22 19:24:00",3.1,3.0,0.0,0.0,0,1030.0,1,1,"",99
"2016-12-22 19:25:00",3.1,3.0,0.0,0.0,0,1029.9,1,1,"",99
"2016-12-22 19:26:00",3.1,3.0,0.0,0.0,0,1029.9,0,1,"",99
"2016-12-22 19:27:00",3.1,3.0,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:28:00",3.1,3.0,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:29:00",3.1,3.0,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:30:00",3.1,3.0,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:31:00",3.1,3.0,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:32:00",3.0,2.9,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:33:00",2.9,2.8,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:34:00",2.8,2.7,0.0,0.0,0,1029.7,0,1,"",99
"2016-12-22 19:35:00",2.8,2.7,0.0,0.0,0,1029.8,0,1,"",99
"2016-12-22 19:36:00",2.8,2.7,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:37:00",2.8,2.7,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 19:38:00",2.7,2.6,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 19:39:00",2.7,2.6,0.0,0.0,0,1029.7,0,0,"",99
"2016-12-22 19:40:00",2.7,2.6,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:41:00",2.7,2.6,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:42:00",2.7,2.6,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:43:00",2.6,2.5,0.0,0.0,0,1029.8,0,0,"",99
"2016-12-22 19:44:00",2.6,2.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:45:00",2.6,2.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:46:00",2.5,2.4,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:47:00",2.4,2.3,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:48:00",2.4,2.3,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:49:00",2.3,2.2,0.0,0.0,0,1029.9,0,1,"",99
"2016-12-22 19:50:00",2.3,2.2,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:51:00",2.3,2.2,0.0,0.0,0,1029.9,0,0,"",99
"2016-12-22 19:52:00",2.3,2.2,0.0,0.0,0,1030.0,0,0,"",99
"2016-12-22 19:53:00",2.3,2.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 19:54:00",2.3,2.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 19:55:00",2.3,2.2,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 19:56:00",2.3,2.2,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 19:57:00",2.3,2.2,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 19:58:00",2.3,2.2,0.0,0.0,0,1030.3,0,1,"",99
"2016-12-22 19:59:00",2.3,2.2,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:00:00",2.3,2.2,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:01:00",2.3,2.2,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:02:00",2.3,2.2,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:03:00",2.3,2.2,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:04:00",2.3,2.2,0.0,0.0,0,1030.4,0,0,"",99
"2016-12-22 20:05:00",2.3,2.2,0.0,0.0,0,1030.4,0,0,"",99
"2016-12-22 20:06:00",2.3,2.2,0.0,0.0,0,1030.4,0,0,"",99
"2016-12-22 20:07:00",2.2,2.1,0.0,0.0,0,1030.4,0,0,"",99
"2016-12-22 20:08:00",2.2,2.1,0.0,0.0,0,1030.4,0,1,"",99
"2016-12-22 20:09:00",2.2,2.1,0.0,0.0,0,1030.4,0,0,"",99
"2016-12-22 20:10:00",2.2,2.1,0.0,0.0,0,1030.4,0,0,"",99
"2016-12-22 20:11:00",2.2,2.1,0.0,0.0,0,1030.4,0,0,"",99
"2016-12-22 20:12:00",2.1,2.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:13:00",2.1,2.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:14:00",2.1,2.0,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 20:15:00",2.1,2.0,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 20:16:00",2.1,2.0,0.0,0.0,0,1030.1,0,0,"",99
"2016-12-22 20:17:00",2.1,2.0,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 20:18:00",2.1,2.0,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 20:19:00",2.1,2.0,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 20:20:00",2.1,2.1,0.0,0.0,0,1030.2,0,0,"",100
"2016-12-22 20:21:00",2.1,2.1,0.0,0.0,0,1030.2,0,0,"",100
"2016-12-22 20:22:00",2.1,2.1,0.0,0.0,0,1030.2,0,0,"",100
"2016-12-22 20:23:00",2.1,2.0,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 20:24:00",2.1,2.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:25:00",2.1,2.1,0.0,0.0,0,1030.3,0,0,"",100
"2016-12-22 20:26:00",2.1,2.1,0.0,0.0,0,1030.3,0,0,"",100
"2016-12-22 20:27:00",2.1,2.1,0.0,0.0,0,1030.4,0,0,"",100
"2016-12-22 20:28:00",2.1,2.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:29:00",2.1,2.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-12-22 20:30:00",2.0,1.9,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 20:31:00",2.0,1.9,0.0,0.0,0,1030.2,0,0,"",99
"2016-12-22 20:32:00",2.0,1.9,0.0,0.0,0,1030.1,0,0,"",99
