"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-20 15:32:00",10.1,8.5,3.2,0.0,12,1011.3,1,1,"",90
"2015-12-20 15:33:00",10.0,8.5,3.2,0.0,11,1011.3,0,1,"",90
"2015-12-20 15:34:00",10.0,8.4,3.2,0.0,11,1011.3,1,2,"",90
"2015-12-20 15:35:00",10.0,8.6,3.2,0.0,9,1011.3,1,2,"",91
"2015-12-20 15:36:00",10.0,8.6,3.2,0.0,9,1011.4,1,3,"",91
"2015-12-20 15:37:00",9.9,8.5,3.2,0.0,11,1011.3,1,2,"",91
"2015-12-20 15:38:00",9.9,8.5,3.2,0.0,9,1011.4,1,2,"",91
"2015-12-20 15:39:00",9.9,8.5,3.2,0.0,7,1011.4,1,2,"",91
"2015-12-20 15:40:00",9.9,8.5,3.2,0.0,7,1011.4,1,3,"",91
"2015-12-20 15:41:00",9.9,8.5,3.2,0.0,7,1011.4,1,3,"",91
"2015-12-20 15:42:00",9.9,8.5,3.2,0.0,7,1011.4,2,3,"",91
"2015-12-20 15:43:00",9.9,8.5,3.2,0.0,0,1011.4,1,1,"",91
"2015-12-20 15:44:00",9.8,8.4,3.2,0.0,0,1011.4,1,2,"",91
"2015-12-20 15:45:00",9.8,8.4,3.2,0.0,0,1011.4,1,1,"",91
"2015-12-20 15:46:00",9.8,8.4,3.2,0.0,0,1011.4,1,5,"",91
"2015-12-20 15:47:00",9.8,8.4,3.2,0.0,0,1011.4,2,5,"",91
"2015-12-20 15:48:00",9.8,8.5,3.2,0.0,0,1011.4,2,3,"",92
"2015-12-20 15:49:00",9.8,8.5,3.2,0.0,0,1011.4,1,3,"",92
"2015-12-20 15:50:00",9.8,8.5,3.2,0.0,0,1011.4,2,3,"",92
"2015-12-20 15:51:00",9.7,8.5,3.2,0.0,0,1011.4,1,1,"",92
"2015-12-20 15:52:00",9.7,8.5,3.2,0.0,0,1011.4,0,3,"",92
"2015-12-20 15:53:00",9.7,8.5,3.2,0.0,0,1011.4,1,3,"",92
"2015-12-20 15:54:00",9.7,8.5,3.2,0.0,0,1011.5,1,3,"",92
"2015-12-20 15:55:00",9.7,8.4,3.2,0.0,0,1011.5,1,3,"",92
"2015-12-20 15:56:00",9.7,8.4,3.2,0.0,0,1011.5,1,2,"",92
"2015-12-20 15:57:00",9.7,8.4,3.2,0.0,0,1011.5,1,1,"",92
"2015-12-20 15:58:00",9.6,8.4,3.2,0.0,0,1011.5,1,2,"",92
"2015-12-20 15:59:00",9.6,8.4,3.2,0.0,0,1011.5,1,2,"",92
"2015-12-20 16:00:00",9.6,8.4,3.2,0.0,0,1011.5,1,3,"",92
"2015-12-20 16:01:00",9.6,8.3,3.2,0.0,0,1011.6,1,2,"",92
"2015-12-20 16:02:00",9.6,8.3,3.2,0.0,0,1011.6,1,2,"",92
"2015-12-20 16:03:00",9.6,8.3,3.2,0.0,0,1011.5,1,3,"",92
"2015-12-20 16:04:00",9.5,8.3,3.2,0.0,0,1011.5,1,3,"",92
"2015-12-20 16:05:00",9.5,8.3,3.2,0.0,0,1011.6,1,5,"",92
"2015-12-20 16:06:00",9.5,8.3,3.2,0.0,0,1011.5,2,5,"",92
"2015-12-20 16:07:00",9.5,8.2,3.2,0.0,0,1011.5,3,5,"",92
"2015-12-20 16:08:00",9.4,8.2,3.2,0.0,0,1011.6,2,6,"",92
"2015-12-20 16:09:00",9.4,8.2,3.2,0.0,0,1011.5,2,3,"",92
"2015-12-20 16:10:00",9.4,8.2,3.2,0.0,0,1011.6,1,2,"",92
"2015-12-20 16:11:00",9.4,8.2,3.2,0.0,0,1011.5,1,2,"",92
"2015-12-20 16:12:00",9.3,8.1,3.2,0.0,0,1011.5,1,3,"",92
"2015-12-20 16:13:00",9.3,8.1,3.2,0.0,0,1011.5,2,3,"",92
"2015-12-20 16:14:00",9.3,8.1,3.2,0.0,0,1011.5,2,5,"",92
"2015-12-20 16:15:00",9.3,8.1,3.2,0.0,0,1011.5,3,3,"",92
"2015-12-20 16:16:00",9.3,8.0,3.2,0.0,0,1011.5,2,3,"",92
"2015-12-20 16:17:00",9.3,8.0,3.2,0.0,0,1011.5,1,3,"",92
"2015-12-20 16:18:00",9.2,8.2,3.2,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:19:00",9.2,8.1,3.2,0.0,0,1011.5,1,2,"",93
"2015-12-20 16:20:00",9.2,8.1,3.2,0.0,0,1011.5,1,2,"",93
"2015-12-20 16:21:00",9.2,8.1,3.2,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:22:00",9.2,8.1,3.2,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:23:00",9.2,8.1,3.2,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:24:00",9.2,8.1,3.2,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:25:00",9.2,8.1,3.2,0.0,0,1011.6,2,2,"",93
"2015-12-20 16:26:00",9.1,8.1,3.2,0.0,0,1011.6,1,5,"",93
"2015-12-20 16:27:00",9.1,8.1,3.2,0.0,0,1011.6,2,2,"",93
"2015-12-20 16:28:00",9.1,8.0,3.2,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:29:00",9.1,8.0,3.2,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:30:00",9.1,8.0,3.2,0.0,0,1011.6,2,3,"",93
"2015-12-20 16:31:00",9.1,8.0,3.2,0.0,0,1011.6,2,3,"",93
"2015-12-20 16:32:00",9.1,8.0,3.2,0.0,0,1011.5,2,3,"",93
"2015-12-20 16:33:00",9.1,8.1,3.2,0.0,0,1011.6,2,2,"",93
"2015-12-20 16:34:00",9.1,8.1,3.2,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:35:00",9.1,8.1,3.4,0.0,0,1011.6,1,3,"",93
"2015-12-20 16:36:00",9.1,8.1,3.4,0.0,0,1011.6,1,2,"",93
"2015-12-20 16:37:00",9.1,8.1,3.4,0.0,0,1011.7,2,3,"",93
"2015-12-20 16:38:00",9.1,8.1,3.4,0.0,0,1011.7,1,3,"",93
"2015-12-20 16:39:00",9.1,8.1,3.4,0.0,0,1011.7,2,3,"",93
"2015-12-20 16:40:00",9.1,8.1,3.4,0.0,0,1011.7,2,6,"",93
"2015-12-20 16:41:00",9.1,8.1,3.4,0.0,0,1011.6,3,3,"",93
"2015-12-20 16:42:00",9.1,8.1,3.4,0.0,0,1011.7,2,3,"",93
"2015-12-20 16:43:00",9.1,8.2,3.4,0.0,0,1011.7,1,2,"",94
"2015-12-20 16:44:00",9.1,8.2,3.4,0.0,0,1011.7,1,2,"",94
"2015-12-20 16:45:00",9.1,8.2,3.4,0.0,0,1011.7,2,10,"",94
"2015-12-20 16:46:00",9.1,8.2,3.4,0.0,0,1011.7,5,9,"",94
"2015-12-20 16:47:00",9.1,8.4,3.4,0.0,0,1011.7,3,5,"",95
"2015-12-20 16:48:00",9.1,8.4,3.4,0.0,0,1011.8,2,5,"",95
"2015-12-20 16:49:00",9.1,8.4,3.4,0.0,0,1011.8,3,5,"",95
"2015-12-20 16:50:00",9.1,8.4,3.4,0.0,0,1011.8,2,5,"",95
"2015-12-20 16:51:00",9.1,8.4,3.4,0.0,0,1011.8,2,2,"",95
"2015-12-20 16:52:00",9.1,8.4,3.4,0.0,0,1011.8,1,2,"",95
"2015-12-20 16:53:00",9.2,8.4,3.4,0.0,0,1011.8,1,3,"",95
"2015-12-20 16:54:00",9.2,8.4,3.4,0.0,0,1011.8,2,3,"",95
"2015-12-20 16:55:00",9.2,8.4,3.4,0.0,0,1011.8,2,5,"",95
"2015-12-20 16:56:00",9.2,8.4,3.4,0.0,0,1011.8,2,6,"",95
"2015-12-20 16:57:00",9.2,8.4,3.4,0.0,0,1011.8,3,5,"",95
"2015-12-20 16:58:00",9.2,8.4,3.4,0.0,0,1011.8,3,3,"",95
"2015-12-20 16:59:00",9.2,8.4,3.4,0.0,0,1011.8,2,3,"",95
"2015-12-20 17:00:00",9.2,8.4,3.4,0.0,0,1011.9,2,3,"",95
"2015-12-20 17:01:00",9.1,8.4,3.4,0.0,0,1011.9,2,7,"",95
"2015-12-20 17:02:00",9.1,8.4,3.4,0.0,0,1011.9,2,3,"",95
"2015-12-20 17:03:00",9.1,8.4,3.4,0.0,0,1011.9,3,8,"",95
"2015-12-20 17:04:00",9.1,8.4,3.4,0.0,0,1012.0,3,3,"",95
"2015-12-20 17:05:00",9.1,8.4,3.4,0.0,0,1012.0,1,8,"",95
"2015-12-20 17:06:00",9.1,8.3,3.4,0.0,0,1012.0,2,3,"",95
"2015-12-20 17:07:00",9.1,8.3,3.4,0.0,0,1012.0,1,2,"",95
"2015-12-20 17:08:00",9.1,8.3,3.4,0.0,0,1012.0,0,1,"",95
"2015-12-20 17:09:00",9.1,8.3,3.4,0.0,0,1012.0,0,1,"",95
"2015-12-20 17:10:00",9.1,8.3,3.4,0.0,0,1012.0,1,2,"",95
"2015-12-20 17:11:00",9.1,8.3,3.4,0.0,0,1012.0,1,2,"",95
"2015-12-20 17:12:00",9.1,8.3,3.4,0.0,0,1012.1,1,1,"",95
"2015-12-20 17:13:00",9.0,8.3,3.4,0.0,0,1012.1,0,1,"",95
"2015-12-20 17:14:00",9.0,8.2,3.4,0.0,0,1012.1,0,3,"",95
"2015-12-20 17:15:00",9.0,8.2,3.4,0.0,0,1012.2,1,2,"",95
"2015-12-20 17:16:00",9.0,8.2,3.4,0.0,0,1012.2,0,2,"",95
"2015-12-20 17:17:00",9.0,8.2,3.4,0.0,0,1012.2,1,3,"",95
"2015-12-20 17:18:00",8.9,8.2,3.4,0.0,0,1012.2,1,3,"",95
"2015-12-20 17:19:00",8.9,8.2,3.4,0.0,0,1012.2,1,2,"",95
"2015-12-20 17:20:00",8.9,8.2,3.4,0.0,0,1012.2,1,3,"",95
"2015-12-20 17:21:00",8.9,8.1,3.4,0.0,0,1012.3,2,5,"",95
"2015-12-20 17:22:00",8.9,8.1,3.4,0.0,0,1012.2,1,1,"",95
"2015-12-20 17:23:00",8.9,8.1,3.4,0.0,0,1012.3,1,3,"",95
"2015-12-20 17:24:00",8.8,8.1,3.4,0.0,0,1012.3,2,2,"",95
"2015-12-20 17:25:00",8.8,8.1,3.4,0.0,0,1012.3,1,2,"",95
"2015-12-20 17:26:00",8.8,8.0,3.4,0.0,0,1012.3,1,3,"",95
"2015-12-20 17:27:00",8.8,8.0,3.4,0.0,0,1012.3,1,3,"",95
"2015-12-20 17:28:00",8.8,8.0,3.4,0.0,0,1012.2,1,2,"",95
"2015-12-20 17:29:00",8.7,8.0,3.4,0.0,0,1012.2,1,3,"",95
"2015-12-20 17:30:00",8.7,8.0,3.4,0.0,0,1012.3,2,2,"",95
"2015-12-20 17:31:00",8.7,8.0,3.4,0.0,0,1012.3,1,2,"",95
"2015-12-20 17:32:00",8.7,7.9,3.4,0.0,0,1012.3,1,3,"",95
"2015-12-20 17:33:00",8.7,7.9,3.4,0.0,0,1012.3,2,5,"",95
"2015-12-20 17:34:00",8.7,7.9,3.4,0.0,0,1012.3,2,3,"",95
"2015-12-20 17:35:00",8.7,7.9,3.4,0.0,0,1012.3,1,3,"",95
"2015-12-20 17:36:00",8.6,7.9,3.4,0.0,0,1012.3,1,1,"",95
"2015-12-20 17:37:00",8.6,7.9,3.4,0.0,0,1012.3,0,1,"",95
"2015-12-20 17:38:00",8.6,7.9,3.4,0.0,0,1012.3,1,1,"",95
"2015-12-20 17:39:00",8.6,7.9,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 17:40:00",8.6,7.9,3.4,0.0,0,1012.3,0,1,"",95
"2015-12-20 17:41:00",8.6,7.8,3.4,0.0,0,1012.4,0,3,"",95
"2015-12-20 17:42:00",8.6,7.8,3.4,0.0,0,1012.4,1,3,"",95
"2015-12-20 17:43:00",8.6,7.8,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 17:44:00",8.6,7.8,3.4,0.0,0,1012.4,2,5,"",95
"2015-12-20 17:45:00",8.6,7.8,3.4,0.0,0,1012.4,1,3,"",95
"2015-12-20 17:46:00",8.6,7.8,3.4,0.0,0,1012.5,1,1,"",95
"2015-12-20 17:47:00",8.6,7.8,3.4,0.0,0,1012.5,1,3,"",95
"2015-12-20 17:48:00",8.6,7.8,3.4,0.0,0,1012.4,1,3,"",95
"2015-12-20 17:49:00",8.5,7.8,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 17:50:00",8.5,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 17:51:00",8.5,7.8,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 17:52:00",8.5,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 17:53:00",8.5,7.7,3.4,0.0,0,1012.5,2,6,"",95
"2015-12-20 17:54:00",8.5,7.7,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 17:55:00",8.5,7.7,3.4,0.0,0,1012.4,2,6,"",95
"2015-12-20 17:56:00",8.5,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 17:57:00",8.5,7.7,3.4,0.0,0,1012.4,1,3,"",95
"2015-12-20 17:58:00",8.5,7.7,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 17:59:00",8.5,7.7,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 18:00:00",8.5,7.7,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 18:01:00",8.4,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 18:02:00",8.4,7.7,3.4,0.0,0,1012.3,1,3,"",95
"2015-12-20 18:03:00",8.4,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 18:04:00",8.4,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 18:05:00",8.4,7.7,3.4,0.0,0,1012.4,1,3,"",95
"2015-12-20 18:06:00",8.4,7.7,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 18:07:00",8.4,7.7,3.4,0.0,0,1012.4,1,3,"",95
"2015-12-20 18:08:00",8.4,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 18:09:00",8.4,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 18:10:00",8.4,7.7,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 18:11:00",8.4,7.7,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 18:12:00",8.4,7.6,3.4,0.0,0,1012.4,1,2,"",95
"2015-12-20 18:13:00",8.4,7.6,3.4,0.0,0,1012.4,1,3,"",95
"2015-12-20 18:14:00",8.4,7.6,3.4,0.0,0,1012.4,0,1,"",95
"2015-12-20 18:15:00",8.4,7.6,3.4,0.0,0,1012.4,1,5,"",95
"2015-12-20 18:16:00",8.4,7.6,3.4,0.0,0,1012.4,2,6,"",95
"2015-12-20 18:17:00",8.3,7.6,3.4,0.0,0,1012.4,3,5,"",95
"2015-12-20 18:18:00",8.3,7.6,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 18:19:00",8.3,7.6,3.4,0.0,0,1012.3,1,8,"",95
"2015-12-20 18:20:00",8.3,7.6,3.4,0.0,0,1012.4,3,7,"",95
"2015-12-20 18:21:00",8.3,7.6,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 18:22:00",8.3,7.6,3.4,0.0,0,1012.4,1,3,"",95
"2015-12-20 18:23:00",8.3,7.6,3.4,0.0,0,1012.4,2,3,"",95
"2015-12-20 18:24:00",8.3,7.6,3.4,0.0,0,1012.5,2,3,"",95
"2015-12-20 18:25:00",8.3,7.7,3.4,0.0,0,1012.5,2,3,"",96
"2015-12-20 18:26:00",8.3,7.7,3.4,0.0,0,1012.5,2,6,"",96
"2015-12-20 18:27:00",8.3,7.7,3.4,0.0,0,1012.5,2,3,"",96
"2015-12-20 18:28:00",8.3,7.7,3.4,0.0,0,1012.5,1,3,"",96
"2015-12-20 18:29:00",8.3,7.7,3.4,0.0,0,1012.5,1,2,"",96
"2015-12-20 18:30:00",8.3,7.7,3.4,0.0,0,1012.5,1,3,"",96
"2015-12-20 18:31:00",8.3,7.7,3.4,0.0,0,1012.6,2,3,"",96
"2015-12-20 18:32:00",8.3,7.7,3.4,0.0,0,1012.5,2,2,"",96
"2015-12-20 18:33:00",8.3,7.7,3.4,0.0,0,1012.6,2,7,"",96
"2015-12-20 18:34:00",8.3,7.7,3.4,0.0,0,1012.6,2,5,"",96
"2015-12-20 18:35:00",8.3,7.7,3.4,0.0,0,1012.6,2,5,"",96
"2015-12-20 18:36:00",8.3,7.7,3.4,0.0,0,1012.7,2,3,"",96
"2015-12-20 18:37:00",8.2,7.6,3.4,0.0,0,1012.6,1,1,"",96
"2015-12-20 18:38:00",8.2,7.6,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:39:00",8.2,7.6,3.4,0.0,0,1012.7,1,2,"",96
"2015-12-20 18:40:00",8.2,7.6,3.4,0.0,0,1012.7,1,2,"",96
"2015-12-20 18:41:00",8.2,7.6,3.4,0.0,0,1012.7,1,2,"",96
"2015-12-20 18:42:00",8.2,7.6,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 18:43:00",8.2,7.6,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:44:00",8.2,7.6,3.4,0.0,0,1012.7,1,1,"",96
"2015-12-20 18:45:00",8.2,7.6,3.4,0.0,0,1012.7,1,2,"",96
"2015-12-20 18:46:00",8.2,7.6,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:47:00",8.2,7.6,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:48:00",8.2,7.6,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:49:00",8.2,7.6,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:50:00",8.2,7.6,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:51:00",8.1,7.5,3.4,0.0,0,1012.7,2,3,"",96
"2015-12-20 18:52:00",8.1,7.5,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:53:00",8.1,7.5,3.4,0.0,0,1012.7,1,3,"",96
"2015-12-20 18:54:00",8.1,7.5,3.4,0.0,0,1012.7,1,2,"",96
"2015-12-20 18:55:00",8.1,7.5,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 18:56:00",8.1,7.5,3.4,0.0,0,1012.8,2,7,"",96
"2015-12-20 18:57:00",8.1,7.5,3.4,0.0,0,1012.9,2,3,"",96
"2015-12-20 18:58:00",8.1,7.5,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 18:59:00",8.1,7.5,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 19:00:00",8.1,7.5,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 19:01:00",8.1,7.5,3.4,0.0,0,1012.8,1,5,"",96
"2015-12-20 19:02:00",8.0,7.4,3.4,0.0,0,1012.8,3,5,"",96
"2015-12-20 19:03:00",8.0,7.4,3.4,0.0,0,1012.8,2,2,"",96
"2015-12-20 19:04:00",8.0,7.4,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 19:05:00",8.0,7.4,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 19:06:00",8.0,7.4,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 19:07:00",8.0,7.4,3.4,0.0,0,1012.8,1,2,"",96
"2015-12-20 19:08:00",8.0,7.4,3.4,0.0,0,1012.9,0,1,"",96
"2015-12-20 19:09:00",8.0,7.4,3.4,0.0,0,1012.9,0,1,"",96
"2015-12-20 19:10:00",8.0,7.4,3.4,0.0,0,1012.9,0,1,"",96
"2015-12-20 19:11:00",7.9,7.3,3.4,0.0,0,1012.9,1,2,"",96
"2015-12-20 19:12:00",7.9,7.3,3.4,0.0,0,1012.9,1,5,"",96
"2015-12-20 19:13:00",7.9,7.3,3.4,0.0,0,1012.8,2,3,"",96
"2015-12-20 19:14:00",7.9,7.3,3.4,0.0,0,1012.8,2,2,"",96
"2015-12-20 19:15:00",7.9,7.3,3.4,0.0,0,1012.9,1,2,"",96
"2015-12-20 19:16:00",7.9,7.3,3.4,0.0,0,1012.8,1,3,"",96
"2015-12-20 19:17:00",7.9,7.3,3.4,0.0,0,1012.9,2,3,"",96
"2015-12-20 19:18:00",7.9,7.3,3.4,0.0,0,1012.9,1,5,"",96
"2015-12-20 19:19:00",7.9,7.3,3.4,0.0,0,1012.9,2,6,"",96
"2015-12-20 19:20:00",7.9,7.3,3.4,0.0,0,1012.9,2,3,"",96
"2015-12-20 19:21:00",7.9,7.3,3.4,0.0,0,1013.0,1,1,"",96
"2015-12-20 19:22:00",7.8,7.2,3.4,0.0,0,1013.0,1,3,"",96
"2015-12-20 19:23:00",7.8,7.2,3.4,0.0,0,1013.0,2,3,"",96
"2015-12-20 19:24:00",7.8,7.2,3.4,0.0,0,1013.0,1,3,"",96
"2015-12-20 19:25:00",7.8,7.2,3.4,0.0,0,1012.9,1,1,"",96
"2015-12-20 19:26:00",7.8,7.2,3.4,0.0,0,1012.9,1,2,"",96
"2015-12-20 19:27:00",7.8,7.2,3.4,0.0,0,1012.9,1,2,"",96
"2015-12-20 19:28:00",7.8,7.2,3.4,0.0,0,1012.9,1,1,"",96
"2015-12-20 19:29:00",7.8,7.2,3.4,0.0,0,1012.9,1,2,"",96
"2015-12-20 19:30:00",7.8,7.2,3.4,0.0,0,1013.0,1,3,"",96
"2015-12-20 19:31:00",7.8,7.2,3.4,0.0,0,1013.0,1,2,"",96
"2015-12-20 19:32:00",7.8,7.2,3.4,0.0,0,1013.0,1,1,"",96
"2015-12-20 19:33:00",7.8,7.2,3.4,0.0,0,1013.0,1,1,"",96
"2015-12-20 19:34:00",7.8,7.2,3.4,0.0,0,1013.0,1,2,"",96
"2015-12-20 19:35:00",7.8,7.2,3.4,0.0,0,1013.1,1,2,"",96
"2015-12-20 19:36:00",7.8,7.2,3.4,0.0,0,1013.1,1,1,"",96
"2015-12-20 19:37:00",7.8,7.2,3.4,0.0,0,1013.1,1,2,"",96
"2015-12-20 19:38:00",7.8,7.2,3.4,0.0,0,1013.2,1,2,"",96
"2015-12-20 19:39:00",7.8,7.2,3.4,0.0,0,1013.1,1,2,"",96
"2015-12-20 19:40:00",7.8,7.2,3.4,0.0,0,1013.1,1,1,"",96
"2015-12-20 19:41:00",7.8,7.2,3.4,0.0,0,1013.2,0,1,"",96
"2015-12-20 19:42:00",7.8,7.2,3.4,0.0,0,1013.2,0,0,"",96
"2015-12-20 19:43:00",7.8,7.2,3.4,0.0,0,1013.2,0,0,"",96
"2015-12-20 19:44:00",7.7,7.1,3.4,0.0,0,1013.1,0,1,"",96
"2015-12-20 19:45:00",7.7,7.1,3.4,0.0,0,1013.2,0,0,"",96
"2015-12-20 19:46:00",7.7,7.1,3.4,0.0,0,1013.2,0,1,"",96
"2015-12-20 19:47:00",7.7,7.1,3.4,0.0,0,1013.2,1,1,"",96
"2015-12-20 19:48:00",7.7,7.1,3.4,0.0,0,1013.2,1,1,"",96
"2015-12-20 19:49:00",7.7,7.1,3.4,0.0,0,1013.2,0,0,"",96
"2015-12-20 19:50:00",7.7,7.1,3.4,0.0,0,1013.2,0,1,"",96
"2015-12-20 19:51:00",7.7,7.1,3.4,0.0,0,1013.2,0,0,"",96
"2015-12-20 19:52:00",7.7,7.1,3.4,0.0,0,1013.2,0,0,"",96
"2015-12-20 19:53:00",7.7,7.1,3.4,0.0,0,1013.3,0,1,"",96
"2015-12-20 19:54:00",7.7,7.1,3.4,0.0,0,1013.2,0,0,"",96
"2015-12-20 19:55:00",7.7,7.1,3.4,0.0,0,1013.3,0,1,"",96
"2015-12-20 19:56:00",7.7,7.1,3.4,0.0,0,1013.3,0,1,"",96
"2015-12-20 19:57:00",7.7,7.1,3.4,0.0,0,1013.3,0,1,"",96
"2015-12-20 19:58:00",7.7,7.1,3.4,0.0,0,1013.3,0,0,"",96
"2015-12-20 19:59:00",7.7,7.1,3.4,0.0,0,1013.4,0,1,"",96
"2015-12-20 20:00:00",7.6,7.1,3.4,0.0,0,1013.4,0,1,"",97
"2015-12-20 20:01:00",7.6,7.0,3.4,0.0,0,1013.4,0,1,"",96
"2015-12-20 20:02:00",7.6,7.0,3.4,0.0,0,1013.4,1,2,"",96
"2015-12-20 20:03:00",7.6,7.0,3.4,0.0,0,1013.4,1,2,"",96
"2015-12-20 20:04:00",7.6,7.0,3.4,0.0,0,1013.4,1,1,"",96
"2015-12-20 20:05:00",7.6,7.0,3.4,0.0,0,1013.4,0,1,"",96
"2015-12-20 20:06:00",7.6,7.0,3.4,0.0,0,1013.4,1,1,"",96
"2015-12-20 20:07:00",7.6,7.0,3.4,0.0,0,1013.4,1,2,"",96
"2015-12-20 20:08:00",7.6,7.0,3.4,0.0,0,1013.5,1,1,"",96
"2015-12-20 20:09:00",7.6,7.0,3.4,0.0,0,1013.5,0,1,"",96
"2015-12-20 20:10:00",7.6,7.0,3.4,0.0,0,1013.5,0,2,"",96
"2015-12-20 20:11:00",7.5,6.9,3.4,0.0,0,1013.5,1,3,"",96
"2015-12-20 20:12:00",7.5,6.9,3.4,0.0,0,1013.5,1,3,"",96
"2015-12-20 20:13:00",7.5,6.9,3.4,0.0,0,1013.5,1,2,"",96
"2015-12-20 20:14:00",7.5,6.9,3.4,0.0,0,1013.5,1,2,"",96
"2015-12-20 20:15:00",7.5,6.9,3.4,0.0,0,1013.5,1,3,"",96
"2015-12-20 20:16:00",7.4,6.8,3.4,0.0,0,1013.5,1,2,"",96
"2015-12-20 20:17:00",7.4,6.8,3.4,0.0,0,1013.6,1,2,"",96
"2015-12-20 20:18:00",7.4,6.8,3.4,0.0,0,1013.6,1,2,"",96
"2015-12-20 20:19:00",7.4,6.8,3.4,0.0,0,1013.6,1,1,"",96
"2015-12-20 20:20:00",7.4,6.8,3.4,0.0,0,1013.6,1,3,"",96
"2015-12-20 20:21:00",7.4,6.8,3.4,0.0,0,1013.6,1,3,"",96
"2015-12-20 20:22:00",7.3,6.7,3.4,0.0,0,1013.6,1,2,"",96
"2015-12-20 20:23:00",7.3,6.7,3.4,0.0,0,1013.6,1,3,"",96
"2015-12-20 20:24:00",7.3,6.7,3.4,0.0,0,1013.6,2,5,"",96
"2015-12-20 20:25:00",7.3,6.7,3.4,0.0,0,1013.6,2,3,"",96
"2015-12-20 20:26:00",7.3,6.7,3.4,0.0,0,1013.6,1,3,"",96
"2015-12-20 20:27:00",7.3,6.7,3.4,0.0,0,1013.6,1,2,"",96
"2015-12-20 20:28:00",7.3,6.7,3.4,0.0,0,1013.6,1,2,"",96
"2015-12-20 20:29:00",7.3,6.7,3.4,0.0,0,1013.6,1,2,"",96
"2015-12-20 20:30:00",7.2,6.6,3.4,0.0,0,1013.6,1,3,"",96
"2015-12-20 20:31:00",7.2,6.6,3.4,0.0,0,1013.6,2,3,"",96
"2015-12-20 20:32:00",7.2,6.6,3.4,0.0,0,1013.5,1,3,"",96
"2015-12-20 20:33:00",7.2,6.6,3.4,0.0,0,1013.5,2,3,"",96
"2015-12-20 20:34:00",7.2,6.6,3.4,0.0,0,1013.5,2,2,"",96
"2015-12-20 20:35:00",7.2,6.6,3.4,0.0,0,1013.5,1,2,"",96
"2015-12-20 20:36:00",7.2,6.6,3.4,0.0,0,1013.5,1,3,"",96
"2015-12-20 20:37:00",7.2,6.6,3.4,0.0,0,1013.5,1,3,"",96
"2015-12-20 20:38:00",7.2,6.6,3.4,0.0,0,1013.5,1,2,"",96
"2015-12-20 20:39:00",7.2,6.6,3.4,0.0,0,1013.5,1,5,"",96
"2015-12-20 20:40:00",7.2,6.6,3.4,0.0,0,1013.5,2,3,"",96
"2015-12-20 20:41:00",7.2,6.6,3.4,0.0,0,1013.5,2,2,"",96
