"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-08-09 15:44:00",21.9,17.9,2.2,1.1,135,998.3,2,7,"",78
"2019-08-09 15:45:00",21.9,17.9,2.2,1.0,135,998.3,3,10,"",78
"2019-08-09 15:46:00",21.9,17.7,2.2,0.8,123,998.2,4,11,"",77
"2019-08-09 15:47:00",21.9,17.7,2.2,1.2,179,998.2,3,5,"",77
"2019-08-09 15:48:00",22.0,17.8,2.2,1.4,193,998.2,4,5,"",77
"2019-08-09 15:49:00",22.0,18.0,2.2,1.2,127,998.3,6,12,"",78
"2019-08-09 15:50:00",22.1,18.1,2.2,1.3,169,998.2,3,6,"",78
"2019-08-09 15:51:00",22.1,18.3,2.2,1.2,139,998.2,5,12,"",79
"2019-08-09 15:52:00",22.1,17.9,2.2,1.1,116,998.2,6,13,"",77
"2019-08-09 15:53:00",22.1,17.9,2.2,1.1,134,998.1,0,0,"",77
"2019-08-09 15:54:00",22.1,18.1,2.2,0.9,123,998.2,4,18,"",78
"2019-08-09 15:55:00",22.0,18.0,2.2,0.7,95,998.1,3,8,"",78
"2019-08-09 15:56:00",21.9,17.9,2.2,0.5,79,998.1,4,10,"",78
"2019-08-09 15:57:00",21.9,18.1,2.2,0.0,67,998.1,2,9,"",79
"2019-08-09 15:58:00",21.8,17.8,2.2,0.0,70,998.2,5,12,"",78
"2019-08-09 15:59:00",21.8,18.0,2.2,0.8,109,998.0,2,6,"",79
"2019-08-09 16:00:00",21.7,17.9,2.2,1.1,172,998.2,2,5,"",79
"2019-08-09 16:01:00",21.7,18.1,2.2,1.4,172,998.2,2,6,"",80
"2019-08-09 16:02:00",21.6,18.0,2.2,1.5,156,998.1,1,9,"",80
"2019-08-09 16:03:00",21.7,18.1,2.2,2.7,156,998.2,3,7,"",80
"2019-08-09 16:04:00",21.8,18.4,2.2,1.4,156,998.1,2,11,"",81
"2019-08-09 16:05:00",21.8,18.2,2.2,1.1,156,998.2,3,13,"",80
"2019-08-09 16:06:00",21.8,18.0,2.2,1.0,149,998.1,2,7,"",79
"2019-08-09 16:07:00",21.8,18.0,2.2,1.1,160,998.0,1,4,"",79
"2019-08-09 16:08:00",21.8,18.2,2.2,2.6,160,998.0,4,10,"",80
"2019-08-09 16:09:00",21.9,18.3,2.2,2.3,160,998.0,1,4,"",80
"2019-08-09 16:10:00",21.9,18.3,2.2,1.4,160,998.1,2,4,"",80
"2019-08-09 16:11:00",22.0,18.4,2.2,1.3,165,998.1,2,5,"",80
"2019-08-09 16:12:00",22.1,18.5,2.2,1.1,160,998.0,4,8,"",80
"2019-08-09 16:13:00",22.0,18.4,2.2,1.0,160,998.0,4,7,"",80
"2019-08-09 16:14:00",22.1,18.5,2.2,0.9,160,998.0,3,10,"",80
"2019-08-09 16:15:00",22.1,18.1,2.2,0.9,130,998.0,2,7,"",78
"2019-08-09 16:16:00",22.1,18.3,2.2,1.0,149,998.2,3,9,"",79
"2019-08-09 16:17:00",22.1,18.1,2.2,0.9,148,998.1,3,9,"",78
"2019-08-09 16:18:00",22.1,18.3,2.2,0.7,98,998.0,3,6,"",79
"2019-08-09 16:19:00",22.1,18.3,2.2,0.6,105,998.0,1,2,"",79
"2019-08-09 16:20:00",22.0,18.2,2.2,0.8,105,998.0,2,7,"",79
"2019-08-09 16:21:00",22.0,18.2,2.2,1.0,185,998.0,1,3,"",79
"2019-08-09 16:22:00",21.9,18.3,2.2,0.9,141,998.0,1,2,"",80
"2019-08-09 16:23:00",21.9,18.1,2.2,0.7,111,997.9,1,3,"",79
"2019-08-09 16:24:00",21.8,18.2,2.2,0.9,146,998.0,3,10,"",80
"2019-08-09 16:25:00",21.8,18.0,2.2,0.7,109,997.9,0,1,"",79
"2019-08-09 16:26:00",21.9,18.3,2.2,0.0,72,997.8,2,5,"",80
"2019-08-09 16:27:00",21.8,18.2,2.2,0.0,60,997.9,2,7,"",80
"2019-08-09 16:28:00",21.8,18.2,2.2,0.0,54,997.8,3,6,"",80
"2019-08-09 16:29:00",21.8,18.2,2.2,0.5,72,997.8,1,2,"",80
"2019-08-09 16:30:00",21.7,17.9,2.2,0.5,105,997.9,2,4,"",79
"2019-08-09 16:31:00",21.7,18.1,2.2,1.0,169,997.8,1,4,"",80
"2019-08-09 16:32:00",21.7,18.1,2.2,0.8,151,997.7,2,5,"",80
"2019-08-09 16:33:00",21.7,18.1,2.2,0.9,193,997.8,2,5,"",80
"2019-08-09 16:34:00",21.8,18.0,2.2,1.2,225,997.8,4,11,"",79
"2019-08-09 16:35:00",21.8,18.0,2.2,1.0,190,997.8,5,16,"",79
"2019-08-09 16:36:00",21.9,18.1,2.2,0.8,190,997.7,2,6,"",79
"2019-08-09 16:37:00",21.9,18.1,2.2,0.5,63,997.8,4,13,"",79
"2019-08-09 16:38:00",21.9,18.1,2.2,0.0,56,997.8,5,10,"",79
"2019-08-09 16:39:00",21.9,17.9,2.2,0.5,62,997.7,4,11,"",78
"2019-08-09 16:40:00",21.9,18.1,2.2,0.0,56,997.8,1,2,"",79
"2019-08-09 16:41:00",21.8,18.0,2.2,0.0,25,997.9,1,10,"",79
"2019-08-09 16:42:00",21.8,18.2,2.2,0.0,16,997.9,2,6,"",80
"2019-08-09 16:43:00",21.7,17.9,2.2,0.0,16,997.9,1,3,"",79
"2019-08-09 16:44:00",21.6,18.0,2.2,0.0,26,997.9,2,5,"",80
"2019-08-09 16:45:00",21.4,18.2,2.2,0.0,21,997.9,1,4,"",82
"2019-08-09 16:46:00",21.4,18.2,2.2,0.0,16,997.9,1,3,"",82
"2019-08-09 16:47:00",21.3,18.1,2.2,0.0,7,997.9,1,2,"",82
"2019-08-09 16:48:00",21.2,18.2,2.4,0.0,7,998.1,0,1,"",83
"2019-08-09 16:49:00",21.1,18.3,2.6,0.0,7,998.1,3,11,"",84
"2019-08-09 16:50:00",20.9,18.3,2.6,0.0,12,998.3,3,7,"",85
"2019-08-09 16:51:00",20.7,18.3,3.2,0.0,26,998.6,3,11,"",86
"2019-08-09 16:52:00",20.5,18.3,5.2,0.0,46,998.8,4,9,"",87
"2019-08-09 16:53:00",20.3,18.1,6.8,0.0,46,999.0,7,18,"",87
"2019-08-09 16:54:00",20.0,18.0,8.2,0.0,47,999.0,2,4,"",88
"2019-08-09 16:55:00",19.8,17.8,8.8,0.0,46,998.8,1,3,"",88
"2019-08-09 16:56:00",19.5,17.6,9.4,0.0,46,998.7,6,12,"",89
"2019-08-09 16:57:00",19.3,17.4,9.6,0.0,49,998.4,2,4,"",89
"2019-08-09 16:58:00",19.1,17.4,9.6,0.0,44,998.5,2,7,"",90
"2019-08-09 16:59:00",18.9,17.2,9.8,0.0,98,998.4,2,6,"",90
"2019-08-09 17:00:00",18.8,17.3,9.8,0.6,123,998.5,0,0,"",91
"2019-08-09 17:01:00",18.7,17.2,9.8,0.8,142,998.5,2,5,"",91
"2019-08-09 17:02:00",18.7,17.2,9.8,0.9,156,998.5,2,5,"",91
"2019-08-09 17:03:00",18.6,17.3,9.8,0.9,160,998.5,1,4,"",92
"2019-08-09 17:04:00",18.7,17.5,9.8,0.8,163,998.6,2,7,"",93
"2019-08-09 17:05:00",18.7,17.5,9.8,0.9,214,998.5,2,6,"",93
"2019-08-09 17:06:00",18.7,17.5,10.0,1.1,214,998.3,3,7,"",93
"2019-08-09 17:07:00",18.7,17.5,10.0,1.0,186,998.4,2,5,"",93
"2019-08-09 17:08:00",18.7,17.7,10.0,1.0,200,998.3,3,8,"",94
"2019-08-09 17:09:00",18.7,17.7,10.0,1.1,178,998.2,3,9,"",94
"2019-08-09 17:10:00",18.8,17.6,10.0,1.1,206,998.2,1,2,"",93
"2019-08-09 17:11:00",18.8,17.8,10.0,1.1,181,998.1,1,4,"",94
"2019-08-09 17:12:00",18.8,17.8,10.0,1.0,181,998.2,4,6,"",94
"2019-08-09 17:13:00",18.9,17.9,10.0,1.1,193,998.1,3,4,"",94
"2019-08-09 17:14:00",18.9,17.9,10.0,1.1,160,998.1,5,7,"",94
"2019-08-09 17:15:00",18.9,17.9,10.0,0.9,113,998.1,3,12,"",94
"2019-08-09 17:16:00",19.1,18.1,10.0,0.9,91,998.1,6,12,"",94
"2019-08-09 17:17:00",19.1,18.1,10.0,0.9,105,998.2,2,6,"",94
"2019-08-09 17:18:00",19.1,18.1,10.0,0.8,81,998.1,2,6,"",94
"2019-08-09 17:19:00",19.1,18.1,10.0,0.8,98,998.0,2,6,"",94
"2019-08-09 17:20:00",19.1,18.1,10.0,0.8,93,998.1,2,6,"",94
"2019-08-09 17:21:00",19.0,17.8,10.0,0.7,86,998.1,5,9,"",93
"2019-08-09 17:22:00",18.9,17.9,10.0,0.7,139,998.1,4,8,"",94
"2019-08-09 17:23:00",18.9,17.9,10.0,1.0,192,998.2,4,8,"",94
"2019-08-09 17:24:00",18.9,17.9,10.0,1.0,151,998.1,5,10,"",94
"2019-08-09 17:25:00",19.0,18.0,10.0,0.9,105,998.2,5,10,"",94
"2019-08-09 17:26:00",19.0,18.0,10.0,0.8,88,998.1,4,9,"",94
"2019-08-09 17:27:00",19.0,18.0,10.0,0.0,46,998.1,2,7,"",94
"2019-08-09 17:28:00",19.0,18.0,10.0,0.0,51,998.1,5,11,"",94
"2019-08-09 17:29:00",19.0,18.0,10.0,0.0,51,998.1,4,13,"",94
"2019-08-09 17:30:00",19.0,18.0,10.0,0.0,49,998.0,3,11,"",94
"2019-08-09 17:31:00",18.9,17.7,10.0,0.8,56,998.1,4,10,"",93
"2019-08-09 17:32:00",18.9,17.9,10.0,0.8,58,998.1,3,7,"",94
"2019-08-09 17:33:00",18.9,17.9,10.0,0.8,100,997.9,5,10,"",94
"2019-08-09 17:34:00",18.9,17.9,10.0,0.0,86,998.2,4,7,"",94
"2019-08-09 17:35:00",18.9,17.9,10.0,0.8,65,998.1,3,6,"",94
"2019-08-09 17:36:00",18.9,17.9,10.0,0.8,83,998.1,5,7,"",94
"2019-08-09 17:37:00",18.9,17.9,10.0,0.7,88,998.1,3,5,"",94
"2019-08-09 17:38:00",18.9,17.9,10.0,0.8,123,998.1,4,8,"",94
"2019-08-09 17:39:00",18.9,17.9,10.0,0.8,102,998.1,2,5,"",94
"2019-08-09 17:40:00",18.9,17.9,10.0,0.7,81,998.0,5,9,"",94
"2019-08-09 17:41:00",18.9,17.9,10.0,0.7,90,998.1,2,4,"",94
"2019-08-09 17:42:00",18.9,17.7,10.0,0.8,121,998.1,2,5,"",93
"2019-08-09 17:43:00",18.9,17.7,10.0,0.7,109,998.2,3,6,"",93
"2019-08-09 17:44:00",18.9,17.7,10.0,0.8,90,998.1,3,6,"",93
"2019-08-09 17:45:00",18.9,17.7,10.0,0.7,86,998.1,4,8,"",93
"2019-08-09 17:46:00",18.9,17.7,10.0,0.7,98,998.1,2,4,"",93
"2019-08-09 17:47:00",18.9,17.7,10.0,0.7,72,998.1,1,4,"",93
"2019-08-09 17:48:00",18.9,17.7,10.0,0.7,58,998.1,2,4,"",93
"2019-08-09 17:49:00",18.9,17.9,10.0,0.7,125,998.0,1,3,"",94
"2019-08-09 17:50:00",18.9,17.9,10.0,0.7,93,998.0,2,6,"",94
"2019-08-09 17:51:00",18.9,17.9,10.0,0.7,100,998.1,1,2,"",94
"2019-08-09 17:52:00",18.9,17.9,10.0,0.6,105,998.0,1,5,"",94
"2019-08-09 17:53:00",18.9,17.9,10.0,0.5,98,998.0,5,11,"",94
"2019-08-09 17:54:00",18.8,17.8,10.0,0.6,134,998.0,7,14,"",94
"2019-08-09 17:55:00",18.9,17.7,10.0,0.5,105,997.9,4,8,"",93
"2019-08-09 17:56:00",18.9,17.7,10.0,0.6,114,998.0,2,7,"",93
"2019-08-09 17:57:00",18.9,17.7,10.0,0.6,118,997.9,6,16,"",93
"2019-08-09 17:58:00",18.9,17.7,10.0,0.6,95,998.0,6,19,"",93
"2019-08-09 17:59:00",19.0,17.8,10.0,0.5,81,998.0,4,7,"",93
"2019-08-09 18:00:00",19.0,17.8,10.0,0.5,102,998.0,1,2,"",93
"2019-08-09 18:01:00",19.0,17.8,10.0,0.0,83,998.0,1,2,"",93
"2019-08-09 18:02:00",19.0,17.8,10.0,0.0,69,998.1,5,12,"",93
"2019-08-09 18:03:00",19.0,18.0,10.0,0.0,127,998.0,3,8,"",94
"2019-08-09 18:04:00",19.0,17.8,10.0,0.6,98,998.1,3,7,"",93
"2019-08-09 18:05:00",19.0,17.8,10.0,0.6,135,998.0,2,5,"",93
"2019-08-09 18:06:00",19.0,18.0,10.0,0.6,123,998.1,3,8,"",94
"2019-08-09 18:07:00",18.9,17.7,10.0,0.6,70,998.2,8,13,"",93
"2019-08-09 18:08:00",18.9,17.7,10.0,0.6,100,998.0,3,6,"",93
"2019-08-09 18:09:00",18.9,17.7,10.0,0.6,67,998.0,7,12,"",93
"2019-08-09 18:10:00",18.9,17.7,10.0,0.6,54,998.0,4,11,"",93
"2019-08-09 18:11:00",18.9,17.7,10.0,0.6,102,997.9,4,11,"",93
"2019-08-09 18:12:00",18.9,17.6,10.0,0.6,76,998.0,1,3,"",92
"2019-08-09 18:13:00",18.9,17.7,10.0,0.6,97,998.1,3,8,"",93
"2019-08-09 18:14:00",18.9,17.7,10.0,0.6,98,998.0,4,5,"",93
"2019-08-09 18:15:00",18.9,17.7,10.0,0.5,107,998.0,4,8,"",93
"2019-08-09 18:16:00",19.0,17.8,10.0,0.5,113,998.1,6,10,"",93
"2019-08-09 18:17:00",19.0,17.8,10.0,0.5,98,998.0,2,6,"",93
"2019-08-09 18:18:00",19.0,17.8,10.0,0.0,83,997.9,2,4,"",93
"2019-08-09 18:19:00",19.1,17.9,10.0,0.0,111,998.0,1,4,"",93
"2019-08-09 18:20:00",19.1,17.9,10.0,0.5,113,998.0,0,1,"",93
"2019-08-09 18:21:00",19.1,17.9,10.0,0.5,100,997.9,3,9,"",93
"2019-08-09 18:22:00",19.1,17.9,10.0,0.5,83,998.0,2,4,"",93
"2019-08-09 18:23:00",19.1,17.9,10.0,0.5,98,997.9,2,4,"",93
"2019-08-09 18:24:00",19.1,17.9,10.0,0.5,111,997.9,3,10,"",93
"2019-08-09 18:25:00",19.0,17.8,10.0,0.5,93,997.9,5,10,"",93
"2019-08-09 18:26:00",19.0,17.8,10.0,0.5,83,998.0,3,8,"",93
"2019-08-09 18:27:00",19.0,17.8,10.0,0.0,74,997.9,3,8,"",93
"2019-08-09 18:28:00",18.9,17.7,10.0,0.0,56,998.0,5,8,"",93
"2019-08-09 18:29:00",18.9,17.7,10.0,0.0,76,998.0,6,14,"",93
"2019-08-09 18:30:00",18.9,17.6,10.0,0.0,97,997.9,2,4,"",92
"2019-08-09 18:31:00",18.9,17.7,10.0,0.0,95,998.0,1,2,"",93
"2019-08-09 18:32:00",18.9,17.7,10.0,0.0,84,997.8,1,3,"",93
"2019-08-09 18:33:00",18.9,17.7,10.0,0.0,93,997.9,1,3,"",93
"2019-08-09 18:34:00",18.9,17.7,10.0,0.0,83,998.0,2,4,"",93
"2019-08-09 18:35:00",18.8,17.6,10.0,0.0,81,997.9,1,2,"",93
"2019-08-09 18:36:00",18.8,17.6,10.0,0.0,67,997.9,2,8,"",93
"2019-08-09 18:37:00",18.8,17.6,10.0,0.0,49,997.8,2,6,"",93
"2019-08-09 18:38:00",18.8,17.6,10.0,0.0,51,997.8,3,7,"",93
"2019-08-09 18:39:00",18.8,17.6,10.0,0.0,77,997.9,0,1,"",93
"2019-08-09 18:40:00",18.8,17.6,10.0,0.0,79,997.8,6,14,"",93
"2019-08-09 18:41:00",18.8,17.6,10.0,0.0,62,997.8,3,7,"",93
"2019-08-09 18:42:00",18.8,17.6,10.0,0.0,56,997.8,2,4,"",93
"2019-08-09 18:43:00",18.8,17.6,10.0,0.0,51,997.8,1,2,"",93
"2019-08-09 18:44:00",18.8,17.6,10.0,0.0,62,997.8,4,13,"",93
"2019-08-09 18:45:00",18.8,17.6,10.0,0.0,74,997.8,2,5,"",93
"2019-08-09 18:46:00",18.8,17.6,10.0,0.0,79,997.8,2,5,"",93
"2019-08-09 18:47:00",18.8,17.6,10.0,0.0,67,997.8,2,10,"",93
"2019-08-09 18:48:00",18.8,17.6,10.0,0.0,49,997.8,2,5,"",93
"2019-08-09 18:49:00",18.8,17.6,10.0,0.0,40,997.8,3,10,"",93
"2019-08-09 18:50:00",18.8,17.6,10.0,0.0,63,997.8,2,7,"",93
"2019-08-09 18:51:00",18.8,17.5,10.0,0.0,53,997.7,1,8,"",92
"2019-08-09 18:52:00",18.8,17.5,10.0,0.0,53,997.7,3,8,"",92
"2019-08-09 18:53:00",18.8,17.5,10.0,0.0,56,997.8,1,4,"",92
"2019-08-09 18:54:00",18.8,17.5,10.0,0.0,74,997.8,1,2,"",92
"2019-08-09 18:55:00",18.8,17.5,10.0,0.0,65,997.8,2,8,"",92
"2019-08-09 18:56:00",18.8,17.5,10.0,0.0,35,997.7,4,11,"",92
"2019-08-09 18:57:00",18.8,17.5,10.0,0.0,26,997.7,2,9,"",92
"2019-08-09 18:58:00",18.8,17.5,10.0,0.0,35,997.8,3,8,"",92
"2019-08-09 18:59:00",18.8,17.5,10.0,0.0,58,997.8,4,8,"",92
"2019-08-09 19:00:00",18.8,17.1,10.0,0.0,37,997.7,5,12,"",90
"2019-08-09 19:01:00",18.8,17.1,10.0,0.0,51,997.7,5,13,"",90
"2019-08-09 19:02:00",18.9,17.2,10.0,0.0,65,997.7,1,2,"",90
"2019-08-09 19:03:00",18.9,17.4,10.0,0.0,58,997.7,1,4,"",91
"2019-08-09 19:04:00",18.9,17.4,10.0,0.0,40,997.7,2,5,"",91
"2019-08-09 19:05:00",18.8,17.3,10.0,0.0,44,997.8,1,3,"",91
"2019-08-09 19:06:00",18.8,17.5,10.0,0.0,40,997.9,4,8,"",92
"2019-08-09 19:07:00",18.8,17.5,10.0,0.0,46,997.5,4,7,"",92
"2019-08-09 19:08:00",18.8,17.3,10.0,0.0,47,997.8,4,13,"",91
"2019-08-09 19:09:00",18.7,17.2,10.0,0.0,37,997.7,6,17,"",91
"2019-08-09 19:10:00",18.8,17.1,10.0,0.0,42,997.8,3,7,"",90
"2019-08-09 19:11:00",18.8,17.1,10.0,0.0,47,998.0,7,14,"",90
"2019-08-09 19:12:00",18.8,17.1,10.0,0.0,44,997.8,5,9,"",90
"2019-08-09 19:13:00",18.8,16.9,10.0,0.0,28,997.8,1,6,"",89
"2019-08-09 19:14:00",18.8,16.9,10.0,0.0,37,998.0,4,6,"",89
"2019-08-09 19:15:00",18.8,17.1,10.0,0.0,39,997.9,2,5,"",90
"2019-08-09 19:16:00",18.8,17.1,10.0,0.0,32,998.0,3,5,"",90
"2019-08-09 19:17:00",18.7,17.0,10.0,0.0,28,997.9,6,14,"",90
"2019-08-09 19:18:00",18.7,17.0,10.0,0.0,25,997.9,4,8,"",90
"2019-08-09 19:19:00",18.7,17.0,10.0,0.0,26,997.8,4,11,"",90
"2019-08-09 19:20:00",18.7,16.8,10.0,0.0,42,997.9,1,3,"",89
"2019-08-09 19:21:00",18.7,16.8,10.0,0.0,32,997.9,1,3,"",89
"2019-08-09 19:22:00",18.7,17.0,10.0,0.0,25,997.9,4,9,"",90
"2019-08-09 19:23:00",18.6,16.8,10.0,0.0,26,997.9,3,8,"",89
"2019-08-09 19:24:00",18.6,16.8,10.0,0.0,25,998.0,3,5,"",89
"2019-08-09 19:25:00",18.7,16.8,10.0,0.0,25,998.0,1,3,"",89
"2019-08-09 19:26:00",18.6,16.9,10.0,0.0,23,997.9,0,1,"",90
"2019-08-09 19:27:00",18.6,16.9,10.0,0.0,26,998.1,0,1,"",90
"2019-08-09 19:28:00",18.6,16.9,10.0,0.0,32,998.0,2,5,"",90
"2019-08-09 19:29:00",18.6,16.9,10.0,0.0,33,998.0,8,13,"",90
"2019-08-09 19:30:00",18.5,16.8,10.0,0.0,33,997.9,4,13,"",90
"2019-08-09 19:31:00",18.5,16.8,10.0,0.0,33,998.0,4,9,"",90
"2019-08-09 19:32:00",18.5,16.8,10.0,0.0,25,997.9,5,8,"",90
"2019-08-09 19:33:00",18.5,16.7,10.0,0.0,18,997.9,3,7,"",89
"2019-08-09 19:34:00",18.5,16.7,10.0,0.0,16,997.9,4,6,"",89
"2019-08-09 19:35:00",18.6,16.8,10.0,0.0,16,997.9,3,8,"",89
"2019-08-09 19:36:00",18.6,16.8,10.0,0.0,16,998.0,3,8,"",89
"2019-08-09 19:37:00",18.5,16.7,10.0,0.0,25,998.0,4,7,"",89
"2019-08-09 19:38:00",18.6,16.8,10.0,0.0,35,997.9,3,10,"",89
"2019-08-09 19:39:00",18.5,16.7,10.0,0.0,35,997.9,2,4,"",89
"2019-08-09 19:40:00",18.4,16.6,10.0,0.0,30,997.9,1,3,"",89
"2019-08-09 19:41:00",18.4,16.7,10.0,0.0,26,997.9,2,9,"",90
"2019-08-09 19:42:00",18.4,16.7,10.0,0.0,25,998.0,3,7,"",90
"2019-08-09 19:43:00",18.4,16.7,10.0,0.0,16,997.9,2,5,"",90
"2019-08-09 19:44:00",18.4,16.7,10.0,0.0,16,997.9,3,10,"",90
"2019-08-09 19:45:00",18.3,16.5,10.0,0.0,14,997.8,4,8,"",89
"2019-08-09 19:46:00",18.3,16.5,10.0,0.0,12,997.9,3,8,"",89
"2019-08-09 19:47:00",18.4,16.6,10.0,0.0,11,997.9,4,10,"",89
"2019-08-09 19:48:00",18.4,16.4,10.0,0.0,9,997.9,2,4,"",88
"2019-08-09 19:49:00",18.4,16.6,10.0,0.0,5,997.9,3,8,"",89
"2019-08-09 19:50:00",18.4,16.6,10.0,0.0,9,997.9,1,4,"",89
"2019-08-09 19:51:00",18.4,16.6,10.0,0.0,16,998.1,3,6,"",89
"2019-08-09 19:52:00",18.4,16.6,10.0,0.0,23,998.0,5,9,"",89
"2019-08-09 19:53:00",18.3,16.5,10.0,0.0,23,997.9,6,13,"",89
"2019-08-09 19:54:00",18.3,16.3,10.0,0.0,16,998.0,2,4,"",88
"2019-08-09 19:55:00",18.3,16.5,10.0,0.0,7,997.9,2,6,"",89
"2019-08-09 19:56:00",18.3,16.5,10.0,0.0,7,998.0,2,6,"",89
"2019-08-09 19:57:00",18.3,16.6,10.0,0.0,5,998.0,1,4,"",90
"2019-08-09 19:58:00",18.3,16.6,10.0,0.0,7,998.0,2,6,"",90
"2019-08-09 19:59:00",18.2,16.5,10.0,0.0,9,998.2,7,15,"",90
"2019-08-09 20:00:00",18.2,16.5,10.0,0.0,11,998.1,3,9,"",90
"2019-08-09 20:01:00",18.2,16.5,10.2,0.0,18,998.1,4,7,"",90
"2019-08-09 20:02:00",18.2,16.5,10.2,0.0,11,998.1,3,11,"",90
"2019-08-09 20:03:00",18.1,16.4,10.2,0.0,11,998.1,1,4,"",90
"2019-08-09 20:04:00",18.1,16.6,10.2,0.0,12,998.1,3,4,"",91
"2019-08-09 20:05:00",18.1,16.6,10.2,0.0,14,998.1,4,10,"",91
"2019-08-09 20:06:00",18.0,16.5,10.2,0.0,14,998.1,4,9,"",91
"2019-08-09 20:07:00",17.9,16.6,10.2,0.0,11,998.0,3,8,"",92
"2019-08-09 20:08:00",17.9,16.4,10.2,0.0,11,998.0,3,5,"",91
"2019-08-09 20:09:00",17.9,16.4,10.2,0.0,11,998.1,2,5,"",91
"2019-08-09 20:10:00",17.8,16.5,10.2,0.0,9,997.9,2,11,"",92
"2019-08-09 20:11:00",17.8,16.5,10.2,0.0,11,998.1,3,6,"",92
"2019-08-09 20:12:00",17.8,16.5,10.2,0.0,9,998.0,4,8,"",92
"2019-08-09 20:13:00",17.7,16.4,10.2,0.0,7,998.0,1,3,"",92
"2019-08-09 20:14:00",17.7,16.4,10.2,0.0,7,998.0,3,9,"",92
"2019-08-09 20:15:00",17.7,16.4,10.2,0.0,5,998.0,0,3,"",92
"2019-08-09 20:16:00",17.7,16.6,10.2,0.0,5,998.0,1,3,"",93
"2019-08-09 20:17:00",17.7,16.6,10.2,0.0,5,998.0,2,8,"",93
"2019-08-09 20:18:00",17.7,16.6,10.2,0.0,0,998.0,1,4,"",93
"2019-08-09 20:19:00",17.6,16.5,10.2,0.0,0,998.0,4,11,"",93
"2019-08-09 20:20:00",17.7,16.6,10.2,0.0,0,998.0,2,5,"",93
"2019-08-09 20:21:00",17.6,16.5,10.2,0.0,0,998.0,1,3,"",93
"2019-08-09 20:22:00",17.6,16.5,10.2,0.0,0,998.0,0,2,"",93
"2019-08-09 20:23:00",17.6,16.5,10.2,0.0,0,998.0,4,9,"",93
"2019-08-09 20:24:00",17.6,16.5,10.2,0.0,0,997.9,4,10,"",93
"2019-08-09 20:25:00",17.6,16.5,10.2,0.0,0,997.9,4,8,"",93
"2019-08-09 20:26:00",17.6,16.5,10.2,0.0,0,997.9,2,4,"",93
"2019-08-09 20:27:00",17.7,16.4,10.2,0.0,0,997.9,2,5,"",92
"2019-08-09 20:28:00",17.6,16.5,10.2,0.0,0,997.9,2,6,"",93
"2019-08-09 20:29:00",17.7,16.6,10.2,0.0,0,997.9,4,8,"",93
"2019-08-09 20:30:00",17.7,16.6,10.2,0.0,0,997.9,2,6,"",93
"2019-08-09 20:31:00",17.7,16.6,10.2,0.0,0,998.0,3,13,"",93
"2019-08-09 20:32:00",17.7,16.6,10.2,0.0,0,998.0,4,12,"",93
"2019-08-09 20:33:00",17.7,16.4,10.2,0.0,0,998.0,3,6,"",92
"2019-08-09 20:34:00",17.7,16.4,10.2,0.0,0,998.0,5,10,"",92
"2019-08-09 20:35:00",17.7,16.4,10.2,0.0,0,997.9,5,14,"",92
"2019-08-09 20:36:00",17.7,16.4,10.2,0.0,0,998.0,5,12,"",92
"2019-08-09 20:37:00",17.8,16.3,10.2,0.0,0,997.9,4,7,"",91
"2019-08-09 20:38:00",17.8,16.3,10.2,0.0,0,998.0,3,6,"",91
"2019-08-09 20:39:00",17.7,16.2,10.2,0.0,0,998.0,4,7,"",91
"2019-08-09 20:40:00",17.7,16.2,10.2,0.0,0,997.9,3,6,"",91
"2019-08-09 20:41:00",17.7,16.4,10.2,0.0,0,997.8,4,10,"",92
"2019-08-09 20:42:00",17.7,16.2,10.2,0.0,0,997.9,6,13,"",91
"2019-08-09 20:43:00",17.7,16.2,10.2,0.0,0,997.8,2,9,"",91
"2019-08-09 20:44:00",17.7,16.2,10.2,0.0,0,997.8,3,5,"",91
"2019-08-09 20:45:00",17.7,16.2,10.2,0.0,0,997.9,4,9,"",91
"2019-08-09 20:46:00",17.7,16.2,10.2,0.0,0,997.9,5,12,"",91
"2019-08-09 20:47:00",17.7,16.2,10.2,0.0,0,997.9,3,5,"",91
"2019-08-09 20:48:00",17.6,16.1,10.2,0.0,0,997.9,3,7,"",91
"2019-08-09 20:49:00",17.6,16.3,10.2,0.0,0,997.9,2,5,"",92
"2019-08-09 20:50:00",17.6,16.3,10.2,0.0,0,997.8,3,6,"",92
"2019-08-09 20:51:00",17.6,16.3,10.2,0.0,0,997.9,1,4,"",92
"2019-08-09 20:52:00",17.5,16.0,10.2,0.0,0,998.0,3,7,"",91
"2019-08-09 20:53:00",17.5,16.0,10.2,0.0,0,997.9,4,11,"",91
"2019-08-09 20:54:00",17.4,16.1,10.2,0.0,0,997.9,2,5,"",92
"2019-08-09 20:55:00",17.5,16.2,10.2,0.0,0,997.9,1,6,"",92
"2019-08-09 20:56:00",17.4,16.1,10.2,0.0,0,997.8,1,3,"",92
"2019-08-09 20:57:00",17.4,16.1,10.2,0.0,0,998.0,3,8,"",92
"2019-08-09 20:58:00",17.4,15.9,10.2,0.0,0,997.9,1,8,"",91
"2019-08-09 20:59:00",17.4,16.1,10.2,0.0,0,997.9,9,18,"",92
"2019-08-09 21:00:00",17.4,15.9,10.2,0.0,0,997.9,3,7,"",91
