"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-11-28 16:07:00",12.1,"",2.8,0.0,0,1004.4,3,9,"",""
"2018-11-28 16:08:00",12.1,"",2.8,0.0,0,1004.4,4,9,"",""
"2018-11-28 16:09:00",12.1,"",2.8,0.0,0,1004.4,7,12,"",""
"2018-11-28 16:10:00",12.1,"",2.8,0.0,0,1004.4,5,8,"",""
"2018-11-28 16:11:00",12.1,"",2.8,0.0,0,1004.4,4,7,"",""
"2018-11-28 16:12:00",12.1,"",2.8,0.0,0,1004.5,3,5,"",""
"2018-11-28 16:13:00",12.1,"",2.8,0.0,0,1004.5,2,3,"",""
"2018-11-28 16:14:00",12.1,"",2.8,0.0,0,1004.4,2,7,"",""
"2018-11-28 16:15:00",12.1,"",2.8,0.0,0,1004.4,2,6,"",""
"2018-11-28 16:16:00",12.1,"",2.8,0.0,0,1004.4,4,8,"",""
"2018-11-28 16:17:00",12.1,"",2.8,0.0,0,1004.4,5,9,"",""
"2018-11-28 16:18:00",12.1,"",2.8,0.0,0,1004.4,2,3,"",""
"2018-11-28 16:19:00",12.1,"",2.8,0.0,0,1004.4,2,4,"",""
"2018-11-28 16:20:00",12.1,"",2.8,0.0,0,1004.5,4,5,"",""
"2018-11-28 16:21:00",12.1,"",2.8,0.0,0,1004.5,3,6,"",""
"2018-11-28 16:22:00",12.1,"",3.0,0.0,0,1004.4,3,7,"",""
"2018-11-28 16:23:00",12.1,"",3.0,0.0,0,1004.5,6,11,"",""
"2018-11-28 16:24:00",12.1,"",3.0,0.0,0,1004.3,2,7,"",""
"2018-11-28 16:25:00",12.1,"",3.0,0.0,0,1004.5,5,11,"",""
"2018-11-28 16:26:00",12.1,"",3.0,0.0,0,1004.5,2,5,"",""
"2018-11-28 16:27:00",12.1,"",3.0,0.0,0,1004.5,2,5,"",""
"2018-11-28 16:28:00",12.1,"",3.0,0.0,0,1004.5,9,17,"",""
"2018-11-28 16:29:00",12.1,"",3.0,0.0,0,1004.6,5,14,"",""
"2018-11-28 16:30:00",12.1,"",3.0,0.0,0,1004.6,2,5,"",""
"2018-11-28 16:31:00",12.1,"",3.0,0.0,0,1004.6,4,12,"",""
"2018-11-28 16:32:00",12.1,"",3.0,0.0,0,1004.6,6,10,"",""
"2018-11-28 16:33:00",12.1,"",3.0,0.0,0,1004.6,5,7,"",""
"2018-11-28 16:34:00",12.1,"",3.0,0.0,0,1004.7,7,14,"",""
"2018-11-28 16:35:00",12.0,"",3.0,0.0,0,1004.6,4,8,"",""
"2018-11-28 16:36:00",12.0,"",3.0,0.0,0,1004.6,2,6,"",""
"2018-11-28 16:37:00",12.0,"",3.2,0.0,0,1004.6,2,4,"",""
"2018-11-28 16:38:00",12.0,"",3.2,0.0,0,1004.7,2,3,"",""
"2018-11-28 16:39:00",12.0,"",3.2,0.0,0,1004.7,1,2,"",""
"2018-11-28 16:40:00",12.0,"",3.2,0.0,0,1004.8,2,4,"",""
"2018-11-28 16:41:00",12.0,"",3.2,0.0,0,1004.8,3,7,"",""
"2018-11-28 16:42:00",12.0,"",3.4,0.0,0,1004.7,5,7,"",""
"2018-11-28 16:43:00",12.0,"",3.4,0.0,0,1004.7,3,5,"",""
"2018-11-28 16:44:00",12.0,"",3.4,0.0,0,1004.8,2,5,"",""
"2018-11-28 16:45:00",12.0,"",3.4,0.0,0,1004.7,2,4,"",""
"2018-11-28 16:46:00",12.0,"",3.6,0.0,0,1004.7,1,3,"",""
"2018-11-28 16:47:00",12.0,"",3.6,0.0,0,1004.6,2,3,"",""
"2018-11-28 16:48:00",12.0,"",3.6,0.0,0,1004.6,2,4,"",""
"2018-11-28 16:49:00",12.0,"",3.6,0.0,0,1004.6,2,4,"",""
"2018-11-28 16:50:00",12.0,"",3.6,0.0,0,1004.6,2,3,"",""
"2018-11-28 16:51:00",12.0,"",3.6,0.0,0,1004.6,2,3,"",""
"2018-11-28 16:52:00",11.9,"",3.8,0.0,0,1004.6,3,5,"",""
"2018-11-28 16:53:00",12.0,"",3.8,0.0,0,1004.6,3,6,"",""
"2018-11-28 16:54:00",12.0,"",3.8,0.0,0,1004.7,0,1,"",""
"2018-11-28 16:55:00",12.0,"",3.8,0.0,0,1004.7,1,3,"",""
"2018-11-28 16:56:00",12.0,"",3.8,0.0,0,1004.6,2,5,"",""
"2018-11-28 16:57:00",11.9,"",3.8,0.0,0,1004.7,1,2,"",""
"2018-11-28 16:58:00",11.9,"",3.8,0.0,0,1004.7,1,3,"",""
"2018-11-28 16:59:00",11.9,"",4.0,0.0,0,1004.7,3,4,"",""
"2018-11-28 17:00:00",11.9,"",4.0,0.0,0,1004.6,2,4,"",""
"2018-11-28 17:01:00",11.9,"",4.0,0.0,0,1004.6,3,6,"",""
"2018-11-28 17:02:00",11.9,"",4.0,0.0,0,1004.6,2,6,"",""
"2018-11-28 17:03:00",11.9,"",4.0,0.0,0,1004.6,1,2,"",""
"2018-11-28 17:04:00",11.9,"",4.0,0.0,0,1004.6,3,5,"",""
"2018-11-28 17:05:00",11.9,"",4.0,0.0,0,1004.5,1,2,"",""
"2018-11-28 17:06:00",11.9,"",4.0,0.0,0,1004.6,2,3,"",""
"2018-11-28 17:07:00",11.9,"",4.0,0.0,0,1004.5,3,8,"",""
"2018-11-28 17:08:00",11.9,"",4.0,0.0,0,1004.6,1,2,"",""
"2018-11-28 17:09:00",11.9,"",4.0,0.0,0,1004.6,2,3,"",""
"2018-11-28 17:10:00",11.9,"",4.0,0.0,0,1004.6,2,3,"",""
"2018-11-28 17:11:00",11.9,"",4.0,0.0,0,1004.7,1,1,"",""
"2018-11-28 17:12:00",11.9,"",4.2,0.0,0,1004.6,1,2,"",""
"2018-11-28 17:13:00",11.9,"",4.2,0.0,0,1004.7,2,5,"",""
"2018-11-28 17:14:00",11.9,"",4.2,0.0,0,1004.8,2,4,"",""
"2018-11-28 17:15:00",11.9,"",4.2,0.0,0,1004.9,1,1,"",""
"2018-11-28 17:16:00",11.9,"",4.2,0.0,0,1004.8,1,2,"",""
"2018-11-28 17:17:00",11.9,"",4.2,0.0,0,1004.7,3,7,"",""
"2018-11-28 17:18:00",11.9,"",4.2,0.0,0,1004.7,1,5,"",""
"2018-11-28 17:19:00",11.9,"",4.2,0.0,0,1004.7,2,5,"",""
"2018-11-28 17:20:00",11.9,"",4.2,0.0,0,1004.7,2,4,"",""
"2018-11-28 17:21:00",11.9,"",4.2,0.0,0,1004.6,3,6,"",""
"2018-11-28 17:22:00",11.9,"",4.2,0.0,0,1004.6,4,11,"",""
"2018-11-28 17:23:00",11.9,"",4.2,0.0,0,1004.5,5,8,"",""
"2018-11-28 17:24:00",11.9,"",4.2,0.0,0,1004.5,4,8,"",""
"2018-11-28 17:25:00",11.9,"",4.2,0.0,0,1004.6,5,7,"",""
"2018-11-28 17:26:00",11.9,"",4.2,0.0,0,1004.6,7,11,"",""
"2018-11-28 17:27:00",11.9,"",4.2,0.0,0,1004.5,8,14,"",""
"2018-11-28 17:28:00",11.9,"",4.2,0.0,0,1004.5,5,10,"",""
"2018-11-28 17:29:00",11.9,"",4.2,0.0,0,1004.6,4,8,"",""
"2018-11-28 17:30:00",11.9,"",4.2,0.0,0,1004.5,4,8,"",""
"2018-11-28 17:31:00",11.9,"",4.2,0.0,0,1004.6,2,3,"",""
"2018-11-28 17:32:00",11.9,"",4.2,0.0,0,1004.6,4,8,"",""
"2018-11-28 17:33:00",11.9,"",4.2,0.0,0,1004.5,3,7,"",""
"2018-11-28 17:34:00",11.9,"",4.2,0.0,0,1004.6,2,7,"",""
"2018-11-28 17:35:00",11.9,"",4.2,0.0,0,1004.6,5,9,"",""
"2018-11-28 17:36:00",11.9,"",4.2,0.0,0,1004.6,3,6,"",""
"2018-11-28 17:37:00",11.9,"",4.2,0.0,0,1004.6,3,5,"",""
"2018-11-28 17:38:00",11.9,"",4.2,0.0,0,1004.6,2,5,"",""
"2018-11-28 17:39:00",11.9,"",4.2,0.0,0,1004.6,2,3,"",""
"2018-11-28 17:40:00",11.9,"",4.2,0.0,0,1004.5,3,5,"",""
"2018-11-28 17:41:00",12.0,"",4.2,0.0,0,1004.5,7,14,"",""
"2018-11-28 17:42:00",11.9,"",4.2,0.0,0,1004.5,4,7,"",""
"2018-11-28 17:43:00",11.9,"",4.2,0.0,0,1004.5,4,7,"",""
"2018-11-28 17:44:00",11.9,"",4.2,0.0,0,1004.4,5,9,"",""
"2018-11-28 17:45:00",12.0,"",4.4,0.0,0,1004.6,5,9,"",""
"2018-11-28 17:46:00",11.9,"",4.4,0.0,0,1004.5,4,10,"",""
"2018-11-28 17:47:00",12.0,"",4.4,0.0,0,1004.5,5,8,"",""
"2018-11-28 17:48:00",12.0,"",4.4,0.0,0,1004.5,2,5,"",""
"2018-11-28 17:49:00",12.0,"",4.4,0.0,0,1004.5,3,5,"",""
"2018-11-28 17:50:00",12.0,"",4.4,0.0,0,1004.6,2,5,"",""
"2018-11-28 17:51:00",12.0,"",4.4,0.0,0,1004.5,2,5,"",""
"2018-11-28 17:52:00",12.0,"",4.4,0.0,0,1004.5,1,3,"",""
"2018-11-28 17:53:00",12.0,"",4.4,0.0,0,1004.5,5,13,"",""
"2018-11-28 17:54:00",12.0,"",4.4,0.0,0,1004.5,6,12,"",""
"2018-11-28 17:55:00",12.0,"",4.4,0.0,0,1004.5,5,9,"",""
"2018-11-28 17:56:00",12.0,"",4.4,0.0,0,1004.5,3,4,"",""
"2018-11-28 17:57:00",12.1,"",4.4,0.0,0,1004.5,1,3,"",""
"2018-11-28 17:58:00",12.1,"",4.4,0.0,0,1004.4,1,3,"",""
"2018-11-28 17:59:00",12.1,"",4.4,0.0,0,1004.6,3,8,"",""
"2018-11-28 18:00:00",12.1,"",4.4,0.0,0,1004.4,3,6,"",""
"2018-11-28 18:01:00",12.1,"",4.6,0.0,0,1004.6,2,4,"",""
"2018-11-28 18:02:00",12.1,"",4.6,0.0,0,1004.6,8,14,"",""
"2018-11-28 18:03:00",12.1,"",4.6,0.0,0,1004.6,6,15,"",""
"2018-11-28 18:04:00",12.1,"",4.6,0.0,0,1004.6,4,9,"",""
"2018-11-28 18:05:00",12.1,"",4.6,0.0,0,1004.6,5,12,"",""
"2018-11-28 18:06:00",12.1,"",4.6,0.0,0,1004.6,3,8,"",""
"2018-11-28 18:07:00",12.1,"",4.6,0.0,0,1004.5,5,10,"",""
"2018-11-28 18:08:00",12.1,"",4.6,0.0,0,1004.8,10,17,"",""
"2018-11-28 18:09:00",12.2,"",4.6,0.0,0,1004.5,5,10,"",""
"2018-11-28 18:10:00",12.2,"",4.6,0.0,0,1004.5,6,14,"",""
"2018-11-28 18:11:00",12.2,"",4.6,0.0,0,1004.6,8,14,"",""
"2018-11-28 18:12:00",12.2,"",4.6,0.0,0,1004.5,6,13,"",""
"2018-11-28 18:13:00",12.2,"",4.6,0.0,0,1004.5,7,10,"",""
"2018-11-28 18:14:00",12.2,"",4.6,0.0,0,1004.4,4,6,"",""
"2018-11-28 18:15:00",12.2,"",4.6,0.0,0,1004.4,3,12,"",""
"2018-11-28 18:16:00",12.2,"",4.6,0.0,0,1004.3,7,14,"",""
"2018-11-28 18:17:00",12.3,"",4.6,0.0,0,1004.4,8,13,"",""
"2018-11-28 18:18:00",12.3,"",4.6,0.0,0,1004.3,3,7,"",""
"2018-11-28 18:19:00",12.3,"",4.6,0.0,0,1004.3,3,5,"",""
"2018-11-28 18:20:00",12.3,"",4.6,0.0,0,1004.2,7,12,"",""
"2018-11-28 18:21:00",12.3,"",4.6,0.0,0,1004.1,3,8,"",""
"2018-11-28 18:22:00",12.3,"",4.6,0.0,0,1004.2,3,5,"",""
"2018-11-28 18:23:00",12.3,"",4.6,0.0,0,1004.3,6,13,"",""
"2018-11-28 18:24:00",12.3,"",4.6,0.0,0,1004.3,3,7,"",""
"2018-11-28 18:25:00",12.3,"",4.6,0.0,0,1004.3,2,4,"",""
"2018-11-28 18:26:00",12.3,"",4.6,0.0,0,1004.3,3,4,"",""
"2018-11-28 18:27:00",12.3,"",4.6,0.0,0,1004.3,8,14,"",""
"2018-11-28 18:28:00",12.3,"",4.6,0.0,0,1004.4,4,11,"",""
"2018-11-28 18:29:00",12.3,"",4.6,0.0,0,1004.4,2,4,"",""
"2018-11-28 18:30:00",12.3,"",4.6,0.0,0,1004.4,3,9,"",""
"2018-11-28 18:31:00",12.3,"",4.6,0.0,0,1004.4,2,4,"",""
"2018-11-28 18:32:00",12.3,"",4.6,0.0,0,1004.4,3,5,"",""
"2018-11-28 18:33:00",12.3,"",4.6,0.0,0,1004.3,5,15,"",""
"2018-11-28 18:34:00",12.3,"",4.6,0.0,0,1004.4,5,8,"",""
"2018-11-28 18:35:00",12.3,"",4.6,0.0,0,1004.3,4,12,"",""
"2018-11-28 18:36:00",12.3,"",4.6,0.0,0,1004.4,3,7,"",""
"2018-11-28 18:37:00",12.3,"",4.6,0.0,0,1004.4,4,11,"",""
"2018-11-28 18:38:00",12.3,"",4.6,0.0,0,1004.5,5,9,"",""
"2018-11-28 18:39:00",12.3,"",4.6,0.0,0,1004.4,5,7,"",""
"2018-11-28 18:40:00",12.3,"",4.6,0.0,0,1004.4,1,4,"",""
"2018-11-28 18:41:00",12.3,"",4.6,0.0,0,1004.4,6,9,"",""
"2018-11-28 18:42:00",12.3,"",4.6,0.0,0,1004.5,4,6,"",""
"2018-11-28 18:43:00",12.3,"",4.6,0.0,0,1004.4,4,12,"",""
"2018-11-28 18:44:00",12.3,"",4.6,0.0,0,1004.5,3,5,"",""
"2018-11-28 18:45:00",12.3,"",4.6,0.0,0,1004.5,4,10,"",""
"2018-11-28 18:46:00",12.3,"",4.6,0.0,0,1004.5,7,17,"",""
"2018-11-28 18:47:00",12.3,"",4.6,0.0,0,1004.5,3,6,"",""
"2018-11-28 18:48:00",12.3,"",4.6,0.0,0,1004.6,5,12,"",""
"2018-11-28 18:49:00",12.3,"",4.6,0.0,0,1004.5,3,5,"",""
"2018-11-28 18:50:00",12.3,"",4.6,0.0,0,1004.5,6,9,"",""
"2018-11-28 18:51:00",12.3,"",4.6,0.0,0,1004.5,2,3,"",""
"2018-11-28 18:52:00",12.3,"",4.6,0.0,0,1004.5,3,6,"",""
"2018-11-28 18:53:00",12.3,"",4.6,0.0,0,1004.7,10,19,"",""
"2018-11-28 18:54:00",12.3,"",4.6,0.0,0,1004.6,6,13,"",""
"2018-11-28 18:55:00",12.3,"",4.6,0.0,0,1004.7,3,8,"",""
"2018-11-28 18:56:00",12.3,"",4.6,0.0,0,1004.6,3,6,"",""
"2018-11-28 18:57:00",12.3,"",4.6,0.0,0,1004.6,4,6,"",""
"2018-11-28 18:58:00",12.3,"",4.6,0.0,0,1004.6,3,7,"",""
"2018-11-28 18:59:00",12.3,"",4.6,0.0,0,1004.5,7,13,"",""
"2018-11-28 19:00:00",12.3,"",4.6,0.0,0,1004.6,3,6,"",""
"2018-11-28 19:01:00",12.3,"",4.6,0.0,0,1004.7,3,7,"",""
"2018-11-28 19:02:00",12.3,"",4.6,0.0,0,1004.7,4,7,"",""
"2018-11-28 19:03:00",12.3,"",4.6,0.0,0,1004.7,3,5,"",""
"2018-11-28 19:04:00",12.3,"",4.6,0.0,0,1004.8,4,9,"",""
"2018-11-28 19:05:00",12.3,"",4.6,0.0,0,1004.7,4,8,"",""
"2018-11-28 19:06:00",12.3,"",4.6,0.0,0,1004.7,3,6,"",""
"2018-11-28 19:07:00",12.3,"",4.6,0.0,0,1004.7,3,5,"",""
"2018-11-28 19:08:00",12.3,"",4.6,0.0,0,1004.7,3,6,"",""
"2018-11-28 19:09:00",12.3,"",4.6,0.0,0,1004.7,4,8,"",""
"2018-11-28 19:10:00",12.2,"",4.6,0.0,0,1004.8,2,3,"",""
"2018-11-28 19:11:00",12.3,"",4.6,0.0,0,1004.8,3,6,"",""
"2018-11-28 19:12:00",12.3,"",4.6,0.0,0,1004.8,6,12,"",""
"2018-11-28 19:13:00",12.2,"",4.6,0.0,0,1004.8,2,4,"",""
"2018-11-28 19:14:00",12.2,"",4.6,0.0,0,1004.9,2,4,"",""
"2018-11-28 19:15:00",12.2,"",4.6,0.0,0,1005.0,3,8,"",""
"2018-11-28 19:16:00",12.3,"",4.6,0.0,0,1004.8,4,10,"",""
"2018-11-28 19:17:00",12.2,"",4.6,0.0,0,1004.9,2,3,"",""
"2018-11-28 19:18:00",12.2,"",4.6,0.0,0,1005.0,2,3,"",""
"2018-11-28 19:19:00",12.2,"",4.6,0.0,0,1005.0,2,3,"",""
"2018-11-28 19:20:00",12.2,"",4.6,0.0,0,1005.0,3,6,"",""
"2018-11-28 19:21:00",12.2,"",4.6,0.0,0,1005.0,3,5,"",""
"2018-11-28 19:22:00",12.2,"",4.6,0.0,0,1005.0,3,6,"",""
"2018-11-28 19:23:00",12.2,"",4.6,0.0,0,1005.1,6,11,"",""
"2018-11-28 19:24:00",12.2,"",4.6,0.0,0,1005.1,3,5,"",""
"2018-11-28 19:25:00",12.2,"",4.6,0.0,0,1005.2,5,9,"",""
"2018-11-28 19:26:00",12.2,"",4.6,0.0,0,1005.2,4,8,"",""
"2018-11-28 19:27:00",12.2,"",4.6,0.0,0,1005.1,3,5,"",""
"2018-11-28 19:28:00",12.2,"",4.6,0.0,0,1005.0,5,7,"",""
"2018-11-28 19:29:00",12.2,"",4.6,0.0,0,1005.2,5,9,"",""
"2018-11-28 19:30:00",12.2,"",4.6,0.0,0,1005.1,4,6,"",""
"2018-11-28 19:31:00",12.2,"",4.6,0.0,0,1005.1,3,5,"",""
"2018-11-28 19:32:00",12.2,"",4.6,0.0,0,1005.1,3,6,"",""
"2018-11-28 19:33:00",12.2,"",4.6,0.0,0,1005.2,3,5,"",""
"2018-11-28 19:34:00",12.2,"",4.6,0.0,0,1005.2,2,5,"",""
"2018-11-28 19:35:00",12.2,"",4.6,0.0,0,1005.2,2,3,"",""
"2018-11-28 19:36:00",12.2,"",4.6,0.0,0,1005.1,2,5,"",""
"2018-11-28 19:37:00",12.2,"",4.6,0.0,0,1005.1,2,4,"",""
"2018-11-28 19:38:00",12.2,"",4.6,0.0,0,1005.1,0,3,"",""
"2018-11-28 19:39:00",12.2,"",4.6,0.0,0,1005.1,4,9,"",""
"2018-11-28 19:40:00",12.2,"",4.6,0.0,0,1005.2,5,10,"",""
"2018-11-28 19:41:00",12.2,"",4.6,0.0,0,1005.2,4,6,"",""
"2018-11-28 19:42:00",12.2,"",4.6,0.0,0,1005.2,5,11,"",""
"2018-11-28 19:43:00",12.2,"",4.6,0.0,0,1005.2,5,10,"",""
"2018-11-28 19:44:00",12.2,"",4.6,0.0,0,1005.2,3,6,"",""
"2018-11-28 19:45:00",12.2,"",4.6,0.0,0,1005.3,8,15,"",""
"2018-11-28 19:46:00",12.2,"",4.6,0.0,0,1005.2,6,13,"",""
"2018-11-28 19:47:00",12.2,"",4.6,0.0,0,1005.2,3,5,"",""
"2018-11-28 19:48:00",12.2,"",4.6,0.0,0,1005.2,2,5,"",""
"2018-11-28 19:49:00",12.2,"",4.6,0.0,0,1005.2,2,3,"",""
"2018-11-28 19:50:00",12.2,"",4.6,0.0,0,1005.3,2,4,"",""
"2018-11-28 19:51:00",12.2,"",4.6,0.0,0,1005.3,5,11,"",""
"2018-11-28 19:52:00",12.2,"",4.6,0.0,0,1005.3,2,5,"",""
"2018-11-28 19:53:00",12.2,"",4.6,0.0,0,1005.3,3,7,"",""
"2018-11-28 19:54:00",12.2,"",4.6,0.0,0,1005.3,3,6,"",""
"2018-11-28 19:55:00",12.2,"",4.6,0.0,0,1005.4,3,7,"",""
"2018-11-28 19:56:00",12.2,"",4.6,0.0,0,1005.5,6,11,"",""
"2018-11-28 19:57:00",12.2,"",4.6,0.0,0,1005.4,5,13,"",""
"2018-11-28 19:58:00",12.1,"",4.6,0.0,0,1005.4,5,8,"",""
"2018-11-28 19:59:00",12.1,"",4.6,0.0,0,1005.3,2,4,"",""
"2018-11-28 20:00:00",12.1,"",4.6,0.0,0,1005.3,3,4,"",""
"2018-11-28 20:01:00",12.1,"",4.6,0.0,0,1005.3,1,2,"",""
"2018-11-28 20:02:00",12.1,"",4.6,0.0,0,1005.3,4,7,"",""
"2018-11-28 20:03:00",12.1,"",4.6,0.0,0,1005.2,2,3,"",""
"2018-11-28 20:04:00",12.1,"",4.6,0.0,0,1005.3,4,7,"",""
"2018-11-28 20:05:00",12.1,"",4.6,0.0,0,1005.2,2,4,"",""
"2018-11-28 20:06:00",12.1,"",4.6,0.0,0,1005.2,3,5,"",""
"2018-11-28 20:07:00",12.1,"",4.6,0.0,0,1005.3,2,3,"",""
"2018-11-28 20:08:00",12.1,"",4.6,0.0,0,1005.3,1,2,"",""
"2018-11-28 20:09:00",12.1,"",4.6,0.0,0,1005.3,3,6,"",""
"2018-11-28 20:10:00",12.1,"",4.6,0.0,0,1005.2,2,4,"",""
"2018-11-28 20:11:00",12.1,"",4.6,0.0,0,1005.3,2,4,"",""
"2018-11-28 20:12:00",12.1,"",4.6,0.0,0,1005.3,3,6,"",""
"2018-11-28 20:13:00",12.1,"",4.6,0.0,0,1005.2,2,5,"",""
"2018-11-28 20:14:00",12.1,"",4.6,0.0,0,1005.4,6,9,"",""
"2018-11-28 20:15:00",12.1,"",4.6,0.0,0,1005.4,2,5,"",""
"2018-11-28 20:16:00",12.1,"",4.6,0.0,0,1005.3,3,8,"",""
"2018-11-28 20:17:00",12.1,"",4.6,0.0,0,1005.3,3,4,"",""
"2018-11-28 20:18:00",12.1,"",4.6,0.0,0,1005.3,5,9,"",""
"2018-11-28 20:19:00",12.1,"",4.6,0.0,0,1005.3,4,8,"",""
"2018-11-28 20:20:00",12.1,"",4.6,0.0,0,1005.4,4,8,"",""
"2018-11-28 20:21:00",12.1,"",4.6,0.0,0,1005.4,3,5,"",""
"2018-11-28 20:22:00",12.1,"",4.6,0.0,0,1005.3,4,8,"",""
"2018-11-28 20:23:00",12.1,"",4.6,0.0,0,1005.4,6,13,"",""
"2018-11-28 20:24:00",12.1,"",4.6,0.0,0,1005.3,4,11,"",""
"2018-11-28 20:25:00",12.1,"",4.6,0.0,0,1005.3,7,12,"",""
"2018-11-28 20:26:00",12.1,"",4.6,0.0,0,1005.4,4,9,"",""
"2018-11-28 20:27:00",12.1,"",4.6,0.0,0,1005.4,4,8,"",""
"2018-11-28 20:28:00",12.1,"",4.6,0.0,0,1005.4,3,4,"",""
"2018-11-28 20:29:00",12.1,"",4.6,0.0,0,1005.5,5,12,"",""
"2018-11-28 20:30:00",12.1,"",4.6,0.0,0,1005.3,6,9,"",""
"2018-11-28 20:31:00",12.1,"",4.6,0.0,0,1005.4,4,6,"",""
"2018-11-28 20:32:00",12.1,"",4.6,0.0,0,1005.4,6,10,"",""
"2018-11-28 20:33:00",12.1,"",4.6,0.0,0,1005.4,3,5,"",""
"2018-11-28 20:34:00",12.1,"",4.6,0.0,0,1005.5,3,6,"",""
"2018-11-28 20:35:00",12.1,"",4.6,0.0,0,1005.4,7,11,"",""
"2018-11-28 20:36:00",12.1,"",4.6,0.0,0,1005.4,3,6,"",""
"2018-11-28 20:37:00",12.1,"",4.6,0.0,0,1005.4,3,4,"",""
"2018-11-28 20:38:00",12.1,"",4.6,0.0,0,1005.4,4,13,"",""
"2018-11-28 20:39:00",12.1,"",4.6,0.0,0,1005.2,6,13,"",""
"2018-11-28 20:40:00",12.1,"",4.6,0.0,0,1005.3,1,2,"",""
"2018-11-28 20:41:00",12.1,"",4.6,0.0,0,1005.3,2,3,"",""
"2018-11-28 20:42:00",12.1,"",4.6,0.0,0,1005.3,3,6,"",""
"2018-11-28 20:43:00",12.1,"",4.6,0.0,0,1005.4,1,6,"",""
"2018-11-28 20:44:00",12.1,"",4.6,0.0,0,1005.4,2,4,"",""
"2018-11-28 20:45:00",12.1,"",4.6,0.0,0,1005.4,4,8,"",""
"2018-11-28 20:46:00",12.1,"",4.6,0.0,0,1005.4,6,12,"",""
"2018-11-28 20:47:00",12.1,"",4.6,0.0,0,1005.5,4,8,"",""
"2018-11-28 20:48:00",12.1,"",4.6,0.0,0,1005.5,4,5,"",""
"2018-11-28 20:49:00",12.0,"",4.6,0.0,0,1005.4,2,5,"",""
"2018-11-28 20:50:00",12.0,"",4.6,0.0,0,1005.5,3,5,"",""
"2018-11-28 20:51:00",12.0,"",4.6,0.0,0,1005.4,4,8,"",""
"2018-11-28 20:52:00",12.0,"",4.6,0.0,0,1005.4,2,3,"",""
"2018-11-28 20:53:00",12.0,"",4.6,0.0,0,1005.5,2,2,"",""
"2018-11-28 20:54:00",12.0,"",4.6,0.0,0,1005.5,2,4,"",""
"2018-11-28 20:55:00",12.0,"",4.6,0.0,0,1005.5,2,4,"",""
"2018-11-28 20:56:00",12.0,"",4.6,0.0,0,1005.4,1,2,"",""
"2018-11-28 20:57:00",12.0,"",4.6,0.0,0,1005.4,2,4,"",""
"2018-11-28 20:58:00",11.9,"",4.6,0.0,0,1005.4,3,9,"",""
"2018-11-28 20:59:00",11.9,"",4.6,0.0,0,1005.4,3,5,"",""
"2018-11-28 21:00:00",11.9,"",4.6,0.0,0,1005.4,5,10,"",""
"2018-11-28 21:01:00",11.9,"",4.6,0.0,0,1005.4,3,4,"",""
"2018-11-28 21:02:00",11.9,"",4.6,0.0,0,1005.5,3,4,"",""
"2018-11-28 21:03:00",11.9,"",4.6,0.0,0,1005.5,2,4,"",""
"2018-11-28 21:04:00",11.9,"",4.6,0.0,0,1005.4,2,3,"",""
"2018-11-28 21:05:00",11.9,"",4.6,0.0,0,1005.5,2,3,"",""
"2018-11-28 21:06:00",11.9,"",4.6,0.0,0,1005.5,2,3,"",""
"2018-11-28 21:07:00",11.9,"",4.6,0.0,0,1005.5,4,8,"",""
"2018-11-28 21:08:00",11.9,"",4.6,0.0,0,1005.5,5,11,"",""
"2018-11-28 21:09:00",11.9,"",4.6,0.0,0,1005.5,4,6,"",""
"2018-11-28 21:10:00",11.9,"",4.6,0.0,0,1005.5,2,4,"",""
"2018-11-28 21:11:00",11.9,"",4.6,0.0,0,1005.5,3,5,"",""
"2018-11-28 21:12:00",11.9,"",4.6,0.0,0,1005.5,5,7,"",""
"2018-11-28 21:13:00",11.8,"",4.8,0.0,0,1005.5,2,3,"",""
"2018-11-28 21:14:00",11.8,"",4.8,0.0,0,1005.5,2,3,"",""
"2018-11-28 21:15:00",11.8,"",4.8,0.0,0,1005.5,5,10,"",""
"2018-11-28 21:16:00",11.8,"",4.8,0.0,0,1005.5,2,4,"",""
"2018-11-28 21:17:00",11.8,"",4.8,0.0,0,1005.5,3,4,"",""
"2018-11-28 21:18:00",11.8,"",4.8,0.0,0,1005.5,3,6,"",""
"2018-11-28 21:19:00",11.8,"",4.8,0.0,0,1005.5,7,13,"",""
"2018-11-28 21:20:00",11.8,"",4.8,0.0,0,1005.5,6,11,"",""
"2018-11-28 21:21:00",11.8,"",4.8,0.0,0,1005.5,2,3,"",""
"2018-11-28 21:22:00",11.8,"",4.8,0.0,0,1005.5,2,3,"",""
"2018-11-28 21:23:00",11.8,"",4.8,0.0,0,1005.5,3,8,"",""
"2018-11-28 21:24:00",11.8,"",4.8,0.0,0,1005.6,3,4,"",""
"2018-11-28 21:25:00",11.8,"",4.8,0.0,0,1005.5,2,4,"",""
"2018-11-28 21:26:00",11.8,"",4.8,0.0,0,1005.6,2,4,"",""
"2018-11-28 21:27:00",11.8,"",4.8,0.0,0,1005.6,2,4,"",""
"2018-11-28 21:28:00",11.8,"",4.8,0.0,0,1005.5,2,3,"",""
"2018-11-28 21:29:00",11.8,"",4.8,0.0,0,1005.6,3,9,"",""
"2018-11-28 21:30:00",11.8,"",4.8,0.0,0,1005.6,4,8,"",""
