"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-02 15:12:00",10.2,9.3,5.2,0.0,51,992.8,6,8,"",94
"2017-02-02 15:13:00",10.2,9.3,5.2,0.0,51,992.8,5,9,"",94
"2017-02-02 15:14:00",10.2,9.3,5.2,0.0,53,992.6,4,11,"",94
"2017-02-02 15:15:00",10.2,9.3,5.2,0.0,53,992.7,6,11,"",94
"2017-02-02 15:16:00",10.2,9.3,5.2,0.0,54,992.7,6,14,"",94
"2017-02-02 15:17:00",10.2,9.3,5.2,0.0,54,992.6,4,6,"",94
"2017-02-02 15:18:00",10.2,9.3,5.2,0.0,54,992.7,2,5,"",94
"2017-02-02 15:19:00",10.2,9.3,5.2,0.0,54,992.8,8,15,"",94
"2017-02-02 15:20:00",10.2,9.3,5.2,0.0,53,992.7,5,12,"",94
"2017-02-02 15:21:00",10.2,9.3,5.2,0.0,53,992.6,6,14,"",94
"2017-02-02 15:22:00",10.2,9.3,5.2,0.0,51,992.6,9,14,"",94
"2017-02-02 15:23:00",10.2,9.3,5.2,0.0,49,992.6,7,18,"",94
"2017-02-02 15:24:00",10.2,9.3,5.2,0.0,49,992.6,5,7,"",94
"2017-02-02 15:25:00",10.1,9.2,5.2,0.0,44,992.6,3,4,"",94
"2017-02-02 15:26:00",10.1,9.2,5.2,0.0,42,992.6,4,6,"",94
"2017-02-02 15:27:00",10.1,9.2,5.2,0.0,42,992.6,5,10,"",94
"2017-02-02 15:28:00",10.1,9.2,5.2,0.0,40,992.5,3,6,"",94
"2017-02-02 15:29:00",10.1,9.2,5.2,0.0,40,992.4,4,8,"",94
"2017-02-02 15:30:00",10.1,9.2,5.2,0.0,40,992.4,5,11,"",94
"2017-02-02 15:31:00",10.1,9.2,5.2,0.0,40,992.4,7,16,"",94
"2017-02-02 15:32:00",10.1,9.2,5.2,0.0,40,992.6,6,9,"",94
"2017-02-02 15:33:00",10.1,9.2,5.2,0.0,40,992.5,3,9,"",94
"2017-02-02 15:34:00",10.1,9.2,5.2,0.0,40,992.5,4,10,"",94
"2017-02-02 15:35:00",10.1,9.2,5.2,0.0,40,992.6,7,13,"",94
"2017-02-02 15:36:00",10.1,9.2,5.2,0.0,39,992.5,7,17,"",94
"2017-02-02 15:37:00",10.1,9.2,5.2,0.0,37,992.5,5,10,"",94
"2017-02-02 15:38:00",10.1,9.2,5.2,0.0,37,992.6,4,8,"",94
"2017-02-02 15:39:00",10.1,9.2,5.2,0.0,35,992.6,6,14,"",94
"2017-02-02 15:40:00",10.1,9.2,5.2,0.0,33,992.6,6,8,"",94
"2017-02-02 15:41:00",10.1,9.2,5.2,0.0,33,992.6,5,8,"",94
"2017-02-02 15:42:00",10.1,9.2,5.2,0.0,28,992.6,8,15,"",94
"2017-02-02 15:43:00",10.1,9.2,5.2,0.0,25,992.6,6,8,"",94
"2017-02-02 15:44:00",10.1,9.2,5.2,0.0,23,992.5,4,7,"",94
"2017-02-02 15:45:00",10.1,9.2,5.2,0.0,21,992.6,2,4,"",94
"2017-02-02 15:46:00",10.1,9.2,5.2,0.0,18,992.6,4,7,"",94
"2017-02-02 15:47:00",10.1,9.2,5.2,0.0,16,992.4,4,9,"",94
"2017-02-02 15:48:00",10.1,9.2,5.2,0.0,12,992.5,4,9,"",94
"2017-02-02 15:49:00",10.1,9.2,5.2,0.0,12,992.3,8,14,"",94
"2017-02-02 15:50:00",10.1,9.2,5.2,0.0,12,992.3,10,13,"",94
"2017-02-02 15:51:00",10.1,9.2,5.2,0.0,14,992.5,8,15,"",94
"2017-02-02 15:52:00",10.1,9.2,5.2,0.0,14,992.5,5,7,"",94
"2017-02-02 15:53:00",10.1,9.2,5.2,0.0,14,992.5,7,13,"",94
"2017-02-02 15:54:00",10.1,9.2,5.2,0.0,12,992.5,3,9,"",94
"2017-02-02 15:55:00",10.1,9.2,5.2,0.0,11,992.6,4,6,"",94
"2017-02-02 15:56:00",10.1,9.2,5.2,0.0,11,992.5,5,11,"",94
"2017-02-02 15:57:00",10.1,9.2,5.2,0.0,9,992.5,5,11,"",94
"2017-02-02 15:58:00",10.1,9.2,5.2,0.0,7,992.5,6,9,"",94
"2017-02-02 15:59:00",10.1,9.2,5.2,0.0,5,992.5,3,6,"",94
"2017-02-02 16:00:00",10.1,9.2,5.2,0.0,0,992.6,4,10,"",94
"2017-02-02 16:01:00",10.1,9.2,5.2,0.0,0,992.7,7,14,"",94
"2017-02-02 16:02:00",10.1,9.2,5.2,0.0,0,992.8,6,9,"",94
"2017-02-02 16:03:00",10.1,9.2,5.2,0.0,0,992.8,7,12,"",94
"2017-02-02 16:04:00",10.1,9.2,5.2,0.0,0,992.9,6,13,"",94
"2017-02-02 16:05:00",10.1,9.2,5.2,0.0,0,992.9,5,11,"",94
"2017-02-02 16:06:00",10.1,9.2,5.2,0.0,0,992.9,4,6,"",94
"2017-02-02 16:07:00",10.1,9.2,5.2,0.0,0,992.9,8,16,"",94
"2017-02-02 16:08:00",10.1,9.2,5.2,0.0,0,992.9,7,12,"",94
"2017-02-02 16:09:00",10.1,9.2,5.2,0.0,0,992.8,3,9,"",94
"2017-02-02 16:10:00",10.1,9.2,5.2,0.0,0,992.8,5,12,"",94
"2017-02-02 16:11:00",10.1,9.2,5.2,0.0,0,992.8,3,4,"",94
"2017-02-02 16:12:00",10.1,9.2,5.2,0.0,0,992.8,4,8,"",94
"2017-02-02 16:13:00",10.1,9.2,5.2,0.0,0,992.8,6,9,"",94
"2017-02-02 16:14:00",10.1,9.2,5.2,0.0,0,992.7,3,7,"",94
"2017-02-02 16:15:00",10.1,9.2,5.2,0.0,0,992.8,4,8,"",94
"2017-02-02 16:16:00",10.1,9.2,5.2,0.0,0,992.8,3,7,"",94
"2017-02-02 16:17:00",10.1,9.2,5.2,0.0,0,992.8,3,4,"",94
"2017-02-02 16:18:00",10.1,9.2,5.2,0.0,5,992.8,5,8,"",94
"2017-02-02 16:19:00",10.1,9.2,5.4,0.0,5,992.8,6,12,"",94
"2017-02-02 16:20:00",10.1,9.2,5.4,0.0,7,992.9,5,9,"",94
"2017-02-02 16:21:00",10.1,9.2,5.4,0.0,11,992.8,2,4,"",94
"2017-02-02 16:22:00",10.1,9.2,5.4,0.0,14,992.8,4,7,"",94
"2017-02-02 16:23:00",10.1,9.2,5.4,0.0,18,992.8,6,11,"",94
"2017-02-02 16:24:00",10.1,9.2,5.4,0.0,19,993.0,6,10,"",94
"2017-02-02 16:25:00",10.1,9.3,5.4,0.0,19,993.0,4,7,"",95
"2017-02-02 16:26:00",10.1,9.3,5.4,0.0,19,993.1,4,7,"",95
"2017-02-02 16:27:00",10.1,9.3,5.4,0.0,18,993.1,5,14,"",95
"2017-02-02 16:28:00",10.1,9.3,5.4,0.0,14,993.0,7,14,7.8,95
"2017-02-02 16:29:00",10.0,9.2,5.4,0.0,9,993.0,4,10,7.8,95
"2017-02-02 16:30:00",10.0,9.2,5.4,0.0,5,993.0,6,11,7.6,95
"2017-02-02 16:31:00",10.0,9.2,5.4,0.0,7,993.0,4,10,7.8,95
"2017-02-02 16:32:00",10.0,9.2,5.4,0.0,7,993.0,4,7,8.4,95
"2017-02-02 16:33:00",10.0,9.2,5.4,0.0,7,992.9,7,10,7.7,95
"2017-02-02 16:34:00",9.9,9.1,5.4,0.0,5,993.0,7,20,6.4,95
"2017-02-02 16:35:00",9.9,9.1,5.4,0.0,5,993.0,1,2,"",95
"2017-02-02 16:36:00",9.9,9.1,5.4,0.0,5,993.0,3,7,8.3,95
"2017-02-02 16:37:00",9.9,9.1,5.4,0.0,5,993.0,4,9,7.9,95
"2017-02-02 16:38:00",9.9,9.1,5.4,0.0,0,993.0,4,9,7.9,95
"2017-02-02 16:39:00",9.9,9.1,5.4,0.0,0,992.9,3,6,8.6,95
"2017-02-02 16:40:00",9.9,9.1,5.4,0.0,0,993.1,4,12,7.3,95
"2017-02-02 16:41:00",9.9,9.1,5.4,0.0,0,993.0,8,13,7.2,95
"2017-02-02 16:42:00",9.9,9.1,5.4,0.0,0,993.0,5,8,8.1,95
"2017-02-02 16:43:00",9.9,9.1,5.4,0.0,0,993.0,5,13,7.2,95
"2017-02-02 16:44:00",9.9,9.1,5.4,0.0,0,993.1,8,14,7.0,95
"2017-02-02 16:45:00",9.9,9.1,5.4,0.0,0,993.0,5,8,8.1,95
"2017-02-02 16:46:00",9.9,9.1,5.4,0.0,0,993.0,4,9,7.9,95
"2017-02-02 16:47:00",9.9,9.1,5.4,0.0,0,993.0,3,6,8.6,95
"2017-02-02 16:48:00",9.9,9.1,5.4,0.0,0,993.0,4,8,8.1,95
"2017-02-02 16:49:00",9.9,9.1,5.4,0.0,0,993.0,5,14,7.0,95
"2017-02-02 16:50:00",9.9,9.3,5.4,0.0,0,992.9,3,5,8.9,96
"2017-02-02 16:51:00",9.9,9.3,5.4,0.0,0,993.0,5,10,7.7,96
"2017-02-02 16:52:00",9.9,9.3,5.4,0.0,0,993.0,5,8,8.1,96
"2017-02-02 16:53:00",9.9,9.3,5.4,0.0,0,993.1,5,10,7.7,96
"2017-02-02 16:54:00",9.9,9.3,5.4,0.0,0,993.1,4,10,7.7,96
"2017-02-02 16:55:00",9.9,9.3,5.4,0.0,0,993.1,3,6,8.6,96
"2017-02-02 16:56:00",9.9,9.3,5.4,0.0,0,993.1,5,11,7.5,96
"2017-02-02 16:57:00",9.9,9.3,5.4,0.0,0,993.0,5,11,7.5,96
"2017-02-02 16:58:00",9.9,9.3,5.4,0.0,0,993.0,7,14,7.0,96
"2017-02-02 16:59:00",9.9,9.3,5.4,0.0,0,993.0,4,6,8.6,96
"2017-02-02 17:00:00",9.9,9.3,5.4,0.0,0,993.0,4,6,8.6,96
"2017-02-02 17:01:00",9.9,9.3,5.4,0.0,0,993.3,5,11,7.5,96
"2017-02-02 17:02:00",9.9,9.3,5.4,0.0,0,993.2,8,14,6.9,96
"2017-02-02 17:03:00",9.8,9.2,5.4,0.0,0,993.2,4,8,8.1,96
"2017-02-02 17:04:00",9.9,9.3,5.4,0.0,0,993.1,6,10,7.5,96
"2017-02-02 17:05:00",9.9,9.3,5.4,0.0,0,993.2,4,10,7.5,96
"2017-02-02 17:06:00",9.9,9.3,5.4,0.0,0,993.2,7,12,7.3,96
"2017-02-02 17:07:00",9.9,9.3,5.4,0.0,0,993.2,3,11,7.5,96
"2017-02-02 17:08:00",9.9,9.3,5.4,0.0,0,993.2,6,11,7.5,96
"2017-02-02 17:09:00",9.9,9.3,5.4,0.0,0,993.2,11,20,6.3,96
"2017-02-02 17:10:00",9.9,9.3,5.4,0.0,0,993.3,4,7,8.3,96
"2017-02-02 17:11:00",9.9,9.3,5.4,0.0,0,993.0,6,14,7.0,96
"2017-02-02 17:12:00",9.9,9.3,5.4,0.0,0,993.2,5,9,7.9,96
"2017-02-02 17:13:00",9.9,9.1,5.4,0.0,0,993.3,5,8,8.1,95
"2017-02-02 17:14:00",9.9,9.1,5.4,0.0,0,993.2,3,5,8.9,95
"2017-02-02 17:15:00",9.9,9.1,5.4,0.0,0,993.3,8,14,7.0,95
"2017-02-02 17:16:00",9.9,9.1,5.4,0.0,0,993.3,4,9,7.9,95
"2017-02-02 17:17:00",9.9,9.1,5.4,0.0,0,993.2,8,15,6.9,95
"2017-02-02 17:18:00",9.9,9.1,5.4,0.0,0,993.3,7,14,7.0,95
"2017-02-02 17:19:00",9.9,9.1,5.4,0.0,0,993.2,7,12,7.3,95
"2017-02-02 17:20:00",9.9,9.1,5.4,0.0,0,993.2,7,14,7.0,95
"2017-02-02 17:21:00",9.9,9.1,5.4,0.0,0,993.3,9,14,7.0,95
"2017-02-02 17:22:00",9.9,9.1,5.4,0.0,0,993.1,5,9,7.9,95
"2017-02-02 17:23:00",9.9,9.1,5.4,0.0,0,993.2,6,10,7.7,95
"2017-02-02 17:24:00",9.9,9.1,5.4,0.0,0,993.3,5,9,7.9,95
"2017-02-02 17:25:00",9.9,9.1,5.4,0.0,0,993.2,3,5,8.9,95
"2017-02-02 17:26:00",9.9,9.1,5.4,0.0,0,993.3,8,15,6.9,95
"2017-02-02 17:27:00",9.9,9.1,5.4,0.0,0,993.3,8,11,7.5,95
"2017-02-02 17:28:00",9.9,9.1,5.4,0.0,0,993.3,6,12,7.3,95
"2017-02-02 17:29:00",10.0,9.2,5.4,0.0,0,993.3,6,10,7.7,95
"2017-02-02 17:30:00",10.0,9.2,5.4,0.0,0,993.3,5,8,8.2,95
"2017-02-02 17:31:00",10.0,9.2,5.4,0.0,0,993.3,7,14,7.0,95
"2017-02-02 17:32:00",10.0,9.2,5.4,0.0,0,993.2,5,11,7.6,95
"2017-02-02 17:33:00",10.0,9.2,5.4,0.0,0,993.4,6,16,6.9,95
"2017-02-02 17:34:00",10.0,9.2,5.4,0.0,0,993.3,2,5,9.0,95
"2017-02-02 17:35:00",9.9,9.1,5.4,0.0,0,993.3,4,10,7.7,95
"2017-02-02 17:36:00",10.0,9.2,5.4,0.0,0,993.3,4,8,8.1,95
"2017-02-02 17:37:00",9.9,9.1,5.4,0.0,0,993.3,6,11,7.6,95
"2017-02-02 17:38:00",9.9,9.1,5.4,0.0,0,993.4,4,7,8.3,95
"2017-02-02 17:39:00",9.9,9.1,5.4,0.0,0,993.4,3,6,8.6,95
"2017-02-02 17:40:00",9.9,9.1,5.4,0.0,0,993.4,3,7,8.3,95
"2017-02-02 17:41:00",9.9,9.1,5.4,0.0,0,993.5,7,13,7.2,95
"2017-02-02 17:42:00",9.9,9.1,5.4,0.0,0,993.4,4,9,7.9,95
"2017-02-02 17:43:00",9.9,9.1,5.4,0.0,0,993.4,6,9,7.9,95
"2017-02-02 17:44:00",9.9,9.1,5.4,0.0,0,993.4,4,8,8.1,95
"2017-02-02 17:45:00",9.9,9.1,5.4,0.0,0,993.5,4,10,7.7,95
"2017-02-02 17:46:00",9.9,9.1,5.4,0.0,0,993.4,7,12,7.3,95
"2017-02-02 17:47:00",9.9,9.1,5.4,0.0,0,993.5,4,9,7.9,95
"2017-02-02 17:48:00",9.9,9.1,5.4,0.0,0,993.5,7,17,6.6,95
"2017-02-02 17:49:00",9.9,9.0,5.4,0.0,0,993.4,5,17,6.6,94
"2017-02-02 17:50:00",9.8,8.9,5.4,0.0,0,993.5,7,16,6.6,94
"2017-02-02 17:51:00",9.8,8.9,5.4,0.0,0,993.5,8,18,6.4,94
"2017-02-02 17:52:00",9.8,8.9,5.4,0.0,0,993.4,7,13,7.0,94
"2017-02-02 17:53:00",9.8,8.9,5.4,0.0,0,993.3,4,8,7.9,94
"2017-02-02 17:54:00",9.8,8.9,5.4,0.0,0,993.4,9,12,7.2,94
"2017-02-02 17:55:00",9.8,8.9,5.4,0.0,0,993.3,6,11,7.4,94
"2017-02-02 17:56:00",9.8,8.9,5.4,0.0,0,993.3,4,7,8.2,94
"2017-02-02 17:57:00",9.8,8.9,5.4,0.0,0,993.3,3,8,7.9,94
"2017-02-02 17:58:00",9.8,8.9,5.4,0.0,0,993.4,5,8,7.9,94
"2017-02-02 17:59:00",9.8,8.9,5.4,0.0,0,993.4,5,9,7.7,94
"2017-02-02 18:00:00",9.8,8.9,5.4,0.0,0,993.4,3,5,8.8,94
"2017-02-02 18:01:00",9.8,8.9,5.4,0.0,0,993.4,3,7,8.2,94
"2017-02-02 18:02:00",9.8,8.9,5.4,0.0,0,993.4,4,7,8.2,94
"2017-02-02 18:03:00",9.8,8.9,5.4,0.0,0,993.5,3,4,9.1,94
"2017-02-02 18:04:00",9.8,8.9,5.4,0.0,0,993.5,5,11,7.4,94
"2017-02-02 18:05:00",9.8,8.9,5.4,0.0,0,993.6,7,11,7.4,94
"2017-02-02 18:06:00",9.8,8.9,5.4,0.0,0,993.6,2,6,8.5,94
"2017-02-02 18:07:00",9.8,8.9,5.4,0.0,0,993.5,3,7,8.2,94
"2017-02-02 18:08:00",9.8,8.9,5.4,0.0,0,993.6,7,10,7.5,94
"2017-02-02 18:09:00",9.8,8.9,5.4,0.0,0,993.6,5,10,7.5,94
"2017-02-02 18:10:00",9.8,8.9,5.4,0.0,0,993.6,3,4,9.1,94
"2017-02-02 18:11:00",9.8,8.9,5.4,0.0,0,993.7,5,12,7.2,94
"2017-02-02 18:12:00",9.8,8.9,5.4,0.0,0,993.7,2,5,8.8,94
"2017-02-02 18:13:00",9.8,8.9,5.4,0.0,0,993.7,6,10,7.5,94
"2017-02-02 18:14:00",9.8,8.9,5.4,0.0,0,993.8,5,13,7.0,94
"2017-02-02 18:15:00",9.8,8.9,5.4,0.0,0,993.8,4,7,8.2,94
"2017-02-02 18:16:00",9.8,8.9,5.4,0.0,0,993.7,4,10,7.5,94
"2017-02-02 18:17:00",9.8,8.9,5.4,0.0,0,993.7,3,7,8.2,94
"2017-02-02 18:18:00",9.8,8.9,5.4,0.0,0,993.8,3,11,7.4,94
"2017-02-02 18:19:00",9.8,8.9,5.4,0.0,0,993.7,5,9,7.7,94
"2017-02-02 18:20:00",9.8,8.9,5.4,0.0,0,993.7,4,8,7.9,94
"2017-02-02 18:21:00",9.8,8.9,5.4,0.0,0,993.8,6,10,7.5,94
"2017-02-02 18:22:00",9.8,8.9,5.4,0.0,0,993.8,6,10,7.5,94
"2017-02-02 18:23:00",9.8,8.9,5.4,0.0,0,993.8,5,9,7.7,94
"2017-02-02 18:24:00",9.8,8.9,5.4,0.0,0,993.9,8,17,6.5,94
"2017-02-02 18:25:00",9.9,8.8,5.4,0.0,0,993.9,4,10,7.7,93
"2017-02-02 18:26:00",9.9,8.8,5.4,0.0,0,993.9,5,10,7.7,93
"2017-02-02 18:27:00",9.9,8.8,5.4,0.0,0,993.9,3,7,8.3,93
"2017-02-02 18:28:00",9.9,8.8,5.4,0.0,0,993.8,5,11,7.5,93
"2017-02-02 18:29:00",9.9,8.8,5.4,0.0,0,993.8,5,8,8.1,93
"2017-02-02 18:30:00",9.9,8.8,5.4,0.0,0,993.8,3,5,8.9,93
"2017-02-02 18:31:00",9.9,8.8,5.4,0.0,0,993.8,6,9,7.9,93
"2017-02-02 18:32:00",9.9,8.8,5.4,0.0,0,993.8,4,7,8.3,93
"2017-02-02 18:33:00",9.9,8.8,5.4,0.0,0,993.8,2,4,9.2,93
"2017-02-02 18:34:00",9.9,8.8,5.4,0.0,0,993.9,3,5,8.9,93
"2017-02-02 18:35:00",9.9,8.8,5.4,0.0,0,993.8,4,9,7.9,93
"2017-02-02 18:36:00",9.9,8.8,5.4,0.0,0,994.0,8,15,6.9,93
"2017-02-02 18:37:00",9.9,8.8,5.4,0.0,0,993.8,4,7,8.3,93
"2017-02-02 18:38:00",9.9,8.8,5.4,0.0,0,993.9,8,13,7.2,93
"2017-02-02 18:39:00",9.9,8.8,5.4,0.0,0,994.0,8,13,7.2,93
"2017-02-02 18:40:00",10.0,8.9,5.4,0.0,0,993.9,7,11,7.5,93
"2017-02-02 18:41:00",9.9,8.8,5.4,0.0,0,993.9,3,7,8.3,93
"2017-02-02 18:42:00",10.0,8.9,5.4,0.0,0,994.0,5,9,8.0,93
"2017-02-02 18:43:00",10.0,8.9,5.4,0.0,0,993.8,5,12,7.4,93
"2017-02-02 18:44:00",10.0,8.8,5.4,0.0,0,993.9,5,9,8.0,92
"2017-02-02 18:45:00",10.0,8.8,5.4,0.0,0,993.9,3,6,8.7,92
"2017-02-02 18:46:00",10.0,8.8,5.4,0.0,0,993.9,4,7,8.4,92
"2017-02-02 18:47:00",10.0,8.8,5.4,0.0,0,993.9,4,8,8.7,92
"2017-02-02 18:48:00",10.1,8.9,5.4,0.0,0,993.9,3,6,"",92
"2017-02-02 18:49:00",10.1,8.9,5.4,0.0,0,993.9,5,8,8.7,92
"2017-02-02 18:50:00",10.1,8.9,5.4,0.0,0,993.8,3,5,"",92
"2017-02-02 18:51:00",10.1,8.9,5.4,0.0,0,993.8,7,11,"",92
"2017-02-02 18:52:00",10.1,8.9,5.4,0.0,0,994.0,8,14,"",92
"2017-02-02 18:53:00",10.1,8.9,5.4,0.0,0,993.9,5,10,"",92
"2017-02-02 18:54:00",10.1,8.9,5.4,0.0,0,993.9,4,7,"",92
"2017-02-02 18:55:00",10.1,8.9,5.4,0.0,0,994.0,5,18,"",92
"2017-02-02 18:56:00",10.1,8.9,5.4,0.0,0,994.0,5,8,"",92
"2017-02-02 18:57:00",10.1,8.9,5.4,0.0,0,994.0,5,12,"",92
"2017-02-02 18:58:00",10.1,8.9,5.4,0.0,0,994.0,3,5,"",92
"2017-02-02 18:59:00",10.1,8.9,5.4,0.0,0,994.0,3,5,"",92
"2017-02-02 19:00:00",10.1,8.9,5.4,0.0,0,994.0,6,11,"",92
"2017-02-02 19:01:00",10.1,8.9,5.4,0.0,0,993.9,5,10,"",92
"2017-02-02 19:02:00",10.1,8.9,5.4,0.0,0,993.9,2,4,"",92
"2017-02-02 19:03:00",10.1,8.9,5.4,0.0,0,993.9,5,13,"",92
"2017-02-02 19:04:00",10.1,8.9,5.4,0.0,0,993.9,4,8,"",92
"2017-02-02 19:05:00",10.1,8.9,5.4,0.0,0,993.9,3,5,"",92
"2017-02-02 19:06:00",10.1,8.9,5.4,0.0,0,993.9,4,8,"",92
"2017-02-02 19:07:00",10.1,8.9,5.4,0.0,0,993.9,3,6,"",92
"2017-02-02 19:08:00",10.1,8.9,5.4,0.0,0,993.9,4,10,"",92
"2017-02-02 19:09:00",10.1,8.9,5.4,0.0,0,994.0,5,9,"",92
"2017-02-02 19:10:00",10.1,8.9,5.4,0.0,0,993.9,3,5,"",92
"2017-02-02 19:11:00",10.1,8.9,5.4,0.0,0,993.9,1,2,"",92
"2017-02-02 19:12:00",10.1,8.9,5.4,0.0,0,994.0,7,13,"",92
"2017-02-02 19:13:00",10.1,8.9,5.4,0.0,0,993.9,3,8,"",92
"2017-02-02 19:14:00",10.1,8.9,5.4,0.0,0,993.9,5,10,"",92
"2017-02-02 19:15:00",10.1,8.9,5.4,0.0,0,994.0,8,15,"",92
"2017-02-02 19:16:00",10.1,8.9,5.4,0.0,0,994.0,6,9,"",92
"2017-02-02 19:17:00",10.1,8.9,5.4,0.0,0,993.9,7,13,"",92
"2017-02-02 19:18:00",10.1,9.0,5.4,0.0,0,994.0,3,5,"",93
"2017-02-02 19:19:00",10.1,9.0,5.4,0.0,0,994.0,5,10,"",93
"2017-02-02 19:20:00",10.1,9.0,5.4,0.0,0,994.0,3,5,"",93
"2017-02-02 19:21:00",10.1,9.0,5.4,0.0,0,993.9,4,9,"",93
"2017-02-02 19:22:00",10.1,9.0,5.4,0.0,0,993.9,3,4,"",93
"2017-02-02 19:23:00",10.1,9.0,5.4,0.0,0,994.0,3,5,"",93
"2017-02-02 19:24:00",10.0,8.9,5.4,0.0,0,994.1,6,13,"",93
"2017-02-02 19:25:00",10.0,8.9,5.4,0.0,0,994.0,4,8,8.2,93
"2017-02-02 19:26:00",10.0,8.9,5.4,0.0,0,994.0,3,9,8.0,93
"2017-02-02 19:27:00",10.0,8.9,5.4,0.0,0,994.1,3,4,9.4,93
"2017-02-02 19:28:00",10.0,8.9,5.4,0.0,0,994.1,4,9,8.0,93
"2017-02-02 19:29:00",10.0,8.9,5.4,0.0,0,994.1,5,11,7.6,93
"2017-02-02 19:30:00",10.0,8.9,5.4,0.0,0,994.1,8,16,6.9,93
"2017-02-02 19:31:00",10.0,8.9,5.4,0.0,0,994.1,7,10,7.8,93
"2017-02-02 19:32:00",10.0,8.9,5.4,0.0,0,994.1,7,11,7.6,93
"2017-02-02 19:33:00",9.9,8.8,5.4,0.0,0,994.1,5,9,8.0,93
"2017-02-02 19:34:00",9.9,8.8,5.4,0.0,0,994.1,3,6,8.6,93
"2017-02-02 19:35:00",9.9,8.8,5.4,0.0,0,994.2,2,5,8.9,93
"2017-02-02 19:36:00",9.9,8.8,5.4,0.0,0,994.2,5,9,7.9,93
"2017-02-02 19:37:00",9.9,8.8,5.4,0.0,0,994.1,3,5,8.9,93
"2017-02-02 19:38:00",9.9,8.8,5.4,0.0,0,994.2,5,12,7.3,93
"2017-02-02 19:39:00",9.9,8.8,5.4,0.0,0,994.2,7,12,7.3,93
"2017-02-02 19:40:00",9.9,8.8,5.4,0.0,0,994.2,6,12,7.3,93
"2017-02-02 19:41:00",9.9,8.8,5.4,0.0,0,994.3,5,11,7.5,93
"2017-02-02 19:42:00",9.9,8.8,5.4,0.0,0,994.4,2,5,8.9,93
"2017-02-02 19:43:00",9.9,8.8,5.4,0.0,0,994.4,2,4,9.2,93
"2017-02-02 19:44:00",9.9,8.8,5.4,0.0,0,994.4,7,11,7.5,93
"2017-02-02 19:45:00",9.9,8.8,5.4,0.0,0,994.4,5,10,7.7,93
"2017-02-02 19:46:00",9.9,8.8,5.4,0.0,0,994.5,6,7,8.3,93
"2017-02-02 19:47:00",9.9,8.8,5.4,0.0,0,994.6,5,8,8.1,93
"2017-02-02 19:48:00",9.9,8.8,5.4,0.0,0,994.5,3,6,8.6,93
"2017-02-02 19:49:00",9.9,8.8,5.4,0.0,0,994.5,5,11,7.5,93
"2017-02-02 19:50:00",9.9,8.8,5.4,0.0,0,994.6,6,10,7.7,93
"2017-02-02 19:51:00",9.9,8.8,5.4,0.0,0,994.6,6,11,7.5,93
"2017-02-02 19:52:00",9.8,8.7,5.4,0.0,0,994.5,6,13,7.0,93
"2017-02-02 19:53:00",9.8,8.7,5.4,0.0,0,994.5,7,14,6.9,93
"2017-02-02 19:54:00",9.8,8.7,5.4,0.0,0,994.5,6,8,7.9,93
"2017-02-02 19:55:00",9.8,8.7,5.4,0.0,0,994.5,5,14,6.9,93
"2017-02-02 19:56:00",9.8,8.7,5.4,0.0,0,994.5,6,12,7.2,93
"2017-02-02 19:57:00",9.9,8.8,5.4,0.0,0,994.5,3,6,8.5,93
"2017-02-02 19:58:00",9.8,8.7,5.4,0.0,0,994.5,2,6,8.5,93
"2017-02-02 19:59:00",9.8,8.7,5.4,0.0,0,994.4,2,4,9.1,93
"2017-02-02 20:00:00",9.8,8.7,5.4,0.0,0,994.3,3,6,8.5,93
"2017-02-02 20:01:00",9.9,8.8,5.4,0.0,0,994.4,4,8,7.9,93
"2017-02-02 20:02:00",9.8,8.7,5.4,0.0,0,994.3,4,7,8.2,93
"2017-02-02 20:03:00",9.9,8.8,5.4,0.0,0,994.3,6,15,6.9,93
"2017-02-02 20:04:00",9.8,8.7,5.4,0.0,0,994.3,7,10,7.5,93
"2017-02-02 20:05:00",9.8,8.7,5.4,0.0,0,994.3,6,9,7.7,93
"2017-02-02 20:06:00",9.8,8.7,5.4,0.0,0,994.3,6,9,7.7,93
"2017-02-02 20:07:00",9.9,8.8,5.4,0.0,0,994.3,2,5,8.8,93
"2017-02-02 20:08:00",9.8,8.7,5.4,0.0,0,994.4,4,6,8.5,93
"2017-02-02 20:09:00",9.8,8.7,5.4,0.0,0,994.4,3,4,9.1,93
"2017-02-02 20:10:00",9.8,8.7,5.4,0.0,0,994.4,3,4,9.1,93
"2017-02-02 20:11:00",9.9,8.8,5.4,0.0,0,994.5,7,10,7.5,93
"2017-02-02 20:12:00",9.8,8.7,5.4,0.0,0,994.4,5,8,7.9,93
"2017-02-02 20:13:00",9.8,8.7,5.4,0.0,0,994.4,3,5,8.8,93
"2017-02-02 20:14:00",9.8,8.7,5.4,0.0,0,994.4,5,11,7.4,93
"2017-02-02 20:15:00",9.9,8.8,5.4,0.0,0,994.4,6,9,7.7,93
"2017-02-02 20:16:00",9.8,8.7,5.4,0.0,0,994.3,6,12,7.2,93
"2017-02-02 20:17:00",9.8,8.7,5.4,0.0,0,994.3,4,8,7.9,93
"2017-02-02 20:18:00",9.9,8.8,5.4,0.0,0,994.3,3,6,8.5,93
"2017-02-02 20:19:00",9.9,8.8,5.4,0.0,0,994.3,4,7,8.2,93
