"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-28 15:30:00",17.1,15.6,0.0,0.7,93,1013.3,6,10,"",91
"2016-07-28 15:31:00",17.1,15.6,0.0,0.6,84,1013.3,5,8,"",91
"2016-07-28 15:32:00",17.1,15.4,0.0,0.6,81,1013.3,2,4,"",90
"2016-07-28 15:33:00",17.1,15.6,0.0,0.6,70,1013.3,1,2,"",91
"2016-07-28 15:34:00",17.0,15.5,0.0,0.6,67,1013.3,2,4,"",91
"2016-07-28 15:35:00",17.1,15.6,0.0,0.5,63,1013.3,2,4,"",91
"2016-07-28 15:36:00",17.1,15.6,0.0,0.5,63,1013.3,2,3,"",91
"2016-07-28 15:37:00",17.0,15.5,0.0,0.6,77,1013.3,1,4,"",91
"2016-07-28 15:38:00",17.0,15.5,0.0,0.5,77,1013.3,2,2,"",91
"2016-07-28 15:39:00",17.1,15.6,0.0,0.5,62,1013.3,1,2,"",91
"2016-07-28 15:40:00",17.1,15.6,0.0,0.5,63,1013.3,1,2,"",91
"2016-07-28 15:41:00",17.1,15.6,0.0,0.5,65,1013.4,3,5,"",91
"2016-07-28 15:42:00",17.0,15.5,0.0,0.5,67,1013.3,2,5,"",91
"2016-07-28 15:43:00",17.0,15.5,0.0,0.5,65,1013.3,1,2,"",91
"2016-07-28 15:44:00",17.0,15.5,0.0,0.0,56,1013.3,1,3,"",91
"2016-07-28 15:45:00",17.0,15.5,0.0,0.0,60,1013.3,1,3,"",91
"2016-07-28 15:46:00",17.0,15.5,0.0,0.0,58,1013.3,2,2,"",91
"2016-07-28 15:47:00",17.0,15.5,0.0,0.5,62,1013.3,1,3,"",91
"2016-07-28 15:48:00",17.0,15.5,0.0,0.6,72,1013.2,2,5,"",91
"2016-07-28 15:49:00",17.0,15.5,0.0,0.7,90,1013.1,3,7,"",91
"2016-07-28 15:50:00",17.0,15.5,0.0,0.8,109,1013.2,1,2,"",91
"2016-07-28 15:51:00",17.0,15.7,0.0,0.9,137,1013.2,1,3,"",92
"2016-07-28 15:52:00",17.0,15.7,0.0,1.3,186,1013.2,1,2,"",92
"2016-07-28 15:53:00",17.1,15.8,0.0,1.3,188,1013.1,1,2,"",92
"2016-07-28 15:54:00",17.1,15.8,0.0,1.3,174,1013.0,1,2,"",92
"2016-07-28 15:55:00",17.1,15.8,0.0,1.2,155,1013.0,1,2,"",92
"2016-07-28 15:56:00",17.1,15.8,0.0,1.3,165,1013.0,6,10,"",92
"2016-07-28 15:57:00",17.1,15.8,0.0,1.3,227,1013.0,5,7,"",92
"2016-07-28 15:58:00",17.2,15.9,0.0,1.4,192,1013.0,2,4,"",92
"2016-07-28 15:59:00",17.2,15.9,0.0,1.4,181,1012.9,2,3,"",92
"2016-07-28 16:00:00",17.3,16.0,0.0,1.4,192,1012.9,4,7,"",92
"2016-07-28 16:01:00",17.4,15.9,0.0,1.6,237,1012.9,2,3,"",91
"2016-07-28 16:02:00",17.4,15.9,0.0,1.5,232,1012.9,2,3,"",91
"2016-07-28 16:03:00",17.4,15.9,0.0,1.4,174,1012.8,3,5,"",91
"2016-07-28 16:04:00",17.5,16.0,0.0,1.0,156,1012.8,4,6,"",91
"2016-07-28 16:05:00",17.5,16.0,0.0,1.0,155,1012.8,2,4,"",91
"2016-07-28 16:06:00",17.6,16.1,0.0,1.0,148,1012.8,1,2,"",91
"2016-07-28 16:07:00",17.6,16.1,0.0,1.1,160,1012.8,1,2,"",91
"2016-07-28 16:08:00",17.7,16.2,0.0,1.1,158,1012.8,1,3,"",91
"2016-07-28 16:09:00",17.7,16.2,0.0,1.1,165,1012.8,1,3,"",91
"2016-07-28 16:10:00",17.8,16.5,0.0,0.9,132,1012.9,1,3,"",92
"2016-07-28 16:11:00",17.8,16.3,0.0,0.9,128,1012.9,2,3,"",91
"2016-07-28 16:12:00",17.8,16.1,0.0,0.8,114,1012.8,5,8,"",90
"2016-07-28 16:13:00",17.8,16.1,0.0,0.8,109,1012.8,2,4,"",90
"2016-07-28 16:14:00",17.8,16.1,0.0,0.9,148,1012.8,2,4,"",90
"2016-07-28 16:15:00",17.8,16.1,0.0,1.1,141,1012.7,2,4,"",90
"2016-07-28 16:16:00",17.8,16.1,0.0,0.9,134,1012.7,2,4,"",90
"2016-07-28 16:17:00",17.8,16.1,0.0,0.8,118,1012.7,2,4,"",90
"2016-07-28 16:18:00",17.8,16.3,0.0,0.9,139,1012.6,1,4,"",91
"2016-07-28 16:19:00",17.8,16.1,0.0,1.2,165,1012.7,4,7,"",90
"2016-07-28 16:20:00",17.8,16.1,0.0,1.0,120,1012.6,2,4,"",90
"2016-07-28 16:21:00",17.8,16.1,0.0,0.9,120,1012.6,3,4,"",90
"2016-07-28 16:22:00",17.8,16.3,0.0,1.0,142,1012.6,3,4,"",91
"2016-07-28 16:23:00",17.8,16.3,0.0,0.8,114,1012.6,3,6,"",91
"2016-07-28 16:24:00",17.8,16.3,0.0,0.7,114,1012.6,1,2,"",91
"2016-07-28 16:25:00",17.8,16.3,0.0,0.7,104,1012.6,2,3,"",91
"2016-07-28 16:26:00",17.9,16.4,0.0,0.9,107,1012.6,2,2,"",91
"2016-07-28 16:27:00",17.9,16.4,0.0,0.7,104,1012.6,2,3,"",91
"2016-07-28 16:28:00",17.9,16.4,0.0,0.8,118,1012.5,6,10,"",91
"2016-07-28 16:29:00",17.9,16.4,0.0,0.7,118,1012.5,5,7,"",91
"2016-07-28 16:30:00",17.9,16.4,0.0,0.7,97,1012.6,1,3,"",91
"2016-07-28 16:31:00",17.9,16.4,0.0,0.6,91,1012.5,1,1,"",91
"2016-07-28 16:32:00",17.9,16.4,0.0,0.6,93,1012.5,2,4,"",91
"2016-07-28 16:33:00",17.9,16.4,0.0,0.5,77,1012.6,3,6,"",91
"2016-07-28 16:34:00",17.9,16.4,0.0,0.0,67,1012.5,2,4,"",91
"2016-07-28 16:35:00",17.9,16.4,0.0,0.0,63,1012.5,2,4,"",91
"2016-07-28 16:36:00",17.9,16.4,0.0,0.5,70,1012.5,2,3,"",91
"2016-07-28 16:37:00",17.9,16.4,0.0,0.0,69,1012.5,2,3,"",91
"2016-07-28 16:38:00",17.9,16.4,0.0,0.6,97,1012.6,2,5,"",91
"2016-07-28 16:39:00",17.9,16.4,0.0,0.6,83,1012.5,1,2,"",91
"2016-07-28 16:40:00",17.9,16.4,0.0,0.5,70,1012.5,1,3,"",91
"2016-07-28 16:41:00",17.8,16.3,0.0,0.0,60,1012.5,1,2,"",91
"2016-07-28 16:42:00",17.8,16.3,0.0,0.0,53,1012.5,2,7,"",91
"2016-07-28 16:43:00",17.8,16.3,0.0,0.0,56,1012.5,2,3,"",91
"2016-07-28 16:44:00",17.8,16.3,0.0,0.5,69,1012.5,1,2,"",91
"2016-07-28 16:45:00",17.8,16.3,0.0,0.6,76,1012.5,2,4,"",91
"2016-07-28 16:46:00",17.8,16.3,0.0,0.6,81,1012.5,3,5,"",91
"2016-07-28 16:47:00",17.8,16.5,0.0,0.5,70,1012.4,4,9,"",92
"2016-07-28 16:48:00",17.8,16.5,0.0,0.5,63,1012.5,2,4,"",92
"2016-07-28 16:49:00",17.8,16.3,0.0,0.0,65,1012.4,2,5,"",91
"2016-07-28 16:50:00",17.8,16.5,0.0,0.5,70,1012.4,2,4,"",92
"2016-07-28 16:51:00",17.8,16.5,0.0,0.5,70,1012.4,2,3,"",92
"2016-07-28 16:52:00",17.8,16.5,0.0,0.5,70,1012.4,2,3,"",92
"2016-07-28 16:53:00",17.8,16.5,0.0,0.5,70,1012.3,2,6,"",92
"2016-07-28 16:54:00",17.8,16.5,0.0,0.5,77,1012.3,2,3,"",92
"2016-07-28 16:55:00",17.8,16.5,0.0,0.5,76,1012.3,2,2,"",92
"2016-07-28 16:56:00",17.7,16.4,0.0,0.5,81,1012.3,3,4,"",92
"2016-07-28 16:57:00",17.7,16.4,0.0,0.6,86,1012.3,2,4,"",92
"2016-07-28 16:58:00",17.7,16.4,0.0,0.5,84,1012.3,3,5,"",92
"2016-07-28 16:59:00",17.7,16.4,0.0,0.5,76,1012.2,1,2,"",92
"2016-07-28 17:00:00",17.7,16.4,0.0,0.0,63,1012.3,1,2,"",92
"2016-07-28 17:01:00",17.7,16.4,0.0,0.5,83,1012.2,1,1,"",92
"2016-07-28 17:02:00",17.7,16.4,0.0,0.5,72,1012.2,1,2,"",92
"2016-07-28 17:03:00",17.7,16.6,0.0,0.0,63,1012.2,1,2,"",93
"2016-07-28 17:04:00",17.8,16.7,0.0,0.0,58,1012.2,2,3,"",93
"2016-07-28 17:05:00",17.8,16.7,0.0,0.0,54,1012.3,1,4,"",93
"2016-07-28 17:06:00",17.8,16.7,0.0,0.0,58,1012.3,1,2,"",93
"2016-07-28 17:07:00",17.8,16.7,0.0,0.0,39,1012.3,0,0,"",93
"2016-07-28 17:08:00",17.8,16.7,0.0,0.0,37,1012.3,1,2,"",93
"2016-07-28 17:09:00",17.8,16.7,0.0,0.0,37,1012.3,1,2,"",93
"2016-07-28 17:10:00",17.8,16.5,0.0,0.0,39,1012.3,2,2,"",92
"2016-07-28 17:11:00",17.8,16.5,0.0,0.0,42,1012.3,1,2,"",92
"2016-07-28 17:12:00",17.8,16.5,0.0,0.0,39,1012.3,1,2,"",92
"2016-07-28 17:13:00",17.8,16.7,0.0,0.0,33,1012.3,2,3,"",93
"2016-07-28 17:14:00",17.8,16.5,0.0,0.0,21,1012.3,2,4,"",92
"2016-07-28 17:15:00",17.8,16.5,0.0,0.0,21,1012.3,2,3,"",92
"2016-07-28 17:16:00",17.8,16.5,0.0,0.0,21,1012.3,3,5,"",92
"2016-07-28 17:17:00",17.8,16.5,0.0,0.0,26,1012.3,1,3,"",92
"2016-07-28 17:18:00",17.7,16.4,0.0,0.0,49,1012.3,1,3,"",92
"2016-07-28 17:19:00",17.7,16.6,0.0,0.0,23,1012.3,1,1,"",93
"2016-07-28 17:20:00",17.7,16.6,0.0,0.0,28,1012.3,1,2,"",93
"2016-07-28 17:21:00",17.7,16.6,0.0,0.0,28,1012.3,0,2,"",93
"2016-07-28 17:22:00",17.7,16.6,0.0,0.0,40,1012.4,1,2,"",93
"2016-07-28 17:23:00",17.7,16.6,0.0,0.0,51,1012.4,0,1,"",93
"2016-07-28 17:24:00",17.7,16.6,0.0,0.0,54,1012.3,0,1,"",93
"2016-07-28 17:25:00",17.7,16.6,0.0,0.0,58,1012.3,1,2,"",93
"2016-07-28 17:26:00",17.7,16.6,0.0,0.5,65,1012.3,0,1,"",93
"2016-07-28 17:27:00",17.7,16.6,0.0,0.0,54,1012.3,0,1,"",93
"2016-07-28 17:28:00",17.7,16.6,0.0,0.0,56,1012.3,1,2,"",93
"2016-07-28 17:29:00",17.7,16.6,0.0,0.0,60,1012.3,1,2,"",93
"2016-07-28 17:30:00",17.7,16.6,0.0,0.0,54,1012.3,0,1,"",93
"2016-07-28 17:31:00",17.7,16.6,0.0,0.0,62,1012.2,1,3,"",93
"2016-07-28 17:32:00",17.7,16.6,0.0,0.7,90,1012.2,1,2,"",93
"2016-07-28 17:33:00",17.7,16.6,0.0,0.7,97,1012.2,1,2,"",93
"2016-07-28 17:34:00",17.7,16.6,0.0,0.5,76,1012.2,1,2,"",93
"2016-07-28 17:35:00",17.7,16.6,0.0,0.0,58,1012.2,1,2,"",93
"2016-07-28 17:36:00",17.8,16.7,0.0,0.0,53,1012.2,1,2,"",93
"2016-07-28 17:37:00",17.8,16.7,0.0,0.0,47,1012.3,1,1,"",93
"2016-07-28 17:38:00",17.8,16.7,0.0,0.0,56,1012.2,2,3,"",93
"2016-07-28 17:39:00",17.8,16.7,0.0,0.0,70,1012.2,1,2,"",93
"2016-07-28 17:40:00",17.8,16.7,0.0,0.5,88,1012.2,1,2,"",93
"2016-07-28 17:41:00",17.8,16.7,0.0,0.6,105,1012.1,1,2,"",93
"2016-07-28 17:42:00",17.8,16.7,0.0,0.7,156,1012.1,1,2,"",93
"2016-07-28 17:43:00",17.8,16.7,0.0,0.9,163,1012.1,2,3,"",93
"2016-07-28 17:44:00",17.8,16.7,0.0,0.9,160,1012.0,2,4,"",93
"2016-07-28 17:45:00",17.9,16.8,0.0,0.9,156,1012.0,2,3,"",93
"2016-07-28 17:46:00",18.0,16.9,0.0,0.9,156,1012.0,1,1,"",93
"2016-07-28 17:47:00",18.1,16.9,0.0,0.9,156,1012.0,1,2,"",93
"2016-07-28 17:48:00",18.1,16.9,0.0,0.9,146,1012.0,1,2,"",93
"2016-07-28 17:49:00",18.1,16.9,0.0,0.8,142,1012.0,1,2,"",93
"2016-07-28 17:50:00",18.2,17.0,0.0,0.8,137,1012.0,2,7,"",93
"2016-07-28 17:51:00",18.2,17.0,0.0,0.8,132,1012.0,2,7,"",93
"2016-07-28 17:52:00",18.2,17.0,0.0,0.8,130,1012.0,2,4,"",93
"2016-07-28 17:53:00",18.2,16.9,0.0,0.7,128,1011.9,3,4,"",92
"2016-07-28 17:54:00",18.3,17.1,0.0,0.7,132,1011.9,1,2,"",93
"2016-07-28 17:55:00",18.3,17.0,0.0,0.7,134,1011.9,2,4,"",92
"2016-07-28 17:56:00",18.3,17.0,0.0,0.8,135,1011.9,1,2,"",92
"2016-07-28 17:57:00",18.3,17.0,0.0,0.8,139,1011.9,1,1,"",92
"2016-07-28 17:58:00",18.3,17.0,0.0,0.8,142,1011.8,0,1,"",92
"2016-07-28 17:59:00",18.4,17.1,0.0,0.8,141,1011.8,1,2,"",92
"2016-07-28 18:00:00",18.4,17.1,0.0,0.8,125,1011.8,0,0,"",92
"2016-07-28 18:01:00",18.4,16.9,0.0,0.8,135,1011.8,0,1,"",91
"2016-07-28 18:02:00",18.5,17.0,0.0,0.8,137,1011.8,0,1,"",91
"2016-07-28 18:03:00",18.5,17.0,0.0,0.8,132,1011.9,1,2,"",91
"2016-07-28 18:04:00",18.6,17.1,0.0,0.8,123,1011.9,1,2,"",91
"2016-07-28 18:05:00",18.6,17.1,0.0,0.8,162,1011.9,1,1,"",91
"2016-07-28 18:06:00",18.6,17.1,0.0,0.9,220,1011.9,1,1,"",91
"2016-07-28 18:07:00",18.7,17.2,0.0,0.9,197,1011.9,1,2,"",91
"2016-07-28 18:08:00",18.7,17.2,0.0,0.9,174,1011.9,1,3,"",91
"2016-07-28 18:09:00",18.7,17.2,0.0,0.9,162,1011.8,1,3,"",91
"2016-07-28 18:10:00",18.7,17.2,0.0,0.9,142,1011.8,1,3,"",91
"2016-07-28 18:11:00",18.8,17.3,0.0,0.9,130,1011.8,3,6,"",91
"2016-07-28 18:12:00",18.8,17.3,0.0,0.9,120,1011.8,2,4,"",91
"2016-07-28 18:13:00",18.8,17.3,0.0,0.7,109,1011.8,3,5,"",91
"2016-07-28 18:14:00",18.9,17.2,0.0,0.7,95,1011.8,2,3,"",90
"2016-07-28 18:15:00",18.9,17.2,0.0,0.6,77,1011.8,2,4,"",90
"2016-07-28 18:16:00",18.9,17.2,0.0,0.7,83,1011.8,3,5,"",90
"2016-07-28 18:17:00",18.9,17.2,0.0,0.6,97,1011.8,2,3,"",90
"2016-07-28 18:18:00",18.9,17.2,0.0,0.7,156,1011.8,1,2,"",90
"2016-07-28 18:19:00",18.9,17.2,0.0,0.8,199,1011.8,1,2,"",90
"2016-07-28 18:20:00",18.9,17.2,0.0,0.8,199,1011.8,0,1,"",90
"2016-07-28 18:21:00",19.0,17.3,0.0,0.8,167,1011.8,1,4,"",90
"2016-07-28 18:22:00",19.0,17.3,0.0,0.8,142,1011.8,2,3,"",90
"2016-07-28 18:23:00",19.1,17.2,0.0,0.8,127,1011.8,1,3,"",89
"2016-07-28 18:24:00",19.1,17.2,0.0,0.8,102,1011.7,2,3,"",89
"2016-07-28 18:25:00",19.1,17.2,0.0,0.7,95,1011.8,3,5,"",89
"2016-07-28 18:26:00",19.1,17.2,0.0,0.7,72,1011.8,2,5,"",89
"2016-07-28 18:27:00",19.1,17.2,0.0,0.7,58,1011.8,2,3,"",89
"2016-07-28 18:28:00",19.1,17.2,0.0,0.0,53,1011.8,1,3,"",89
"2016-07-28 18:29:00",19.1,17.2,0.0,0.7,63,1011.8,2,3,"",89
"2016-07-28 18:30:00",19.1,17.2,0.0,0.6,70,1011.8,1,2,"",89
"2016-07-28 18:31:00",19.0,17.1,0.0,0.6,90,1011.8,1,1,"",89
"2016-07-28 18:32:00",19.0,17.1,0.0,0.5,97,1011.8,0,1,"",89
"2016-07-28 18:33:00",19.0,17.1,0.0,0.5,90,1011.8,0,2,"",89
"2016-07-28 18:34:00",19.0,17.1,0.0,0.5,67,1011.8,1,2,"",89
"2016-07-28 18:35:00",19.0,17.1,0.0,0.0,95,1011.8,2,3,"",89
"2016-07-28 18:36:00",19.0,17.3,0.0,0.0,121,1011.8,4,7,"",90
"2016-07-28 18:37:00",18.9,17.0,0.0,0.5,134,1011.8,2,3,"",89
"2016-07-28 18:38:00",19.0,17.1,0.0,0.5,142,1011.8,1,2,"",89
"2016-07-28 18:39:00",19.0,17.3,0.0,0.5,109,1011.8,2,4,"",90
"2016-07-28 18:40:00",19.0,17.3,0.0,0.6,104,1011.7,2,3,"",90
"2016-07-28 18:41:00",19.0,17.3,0.0,0.6,60,1011.7,1,2,"",90
"2016-07-28 18:42:00",19.0,17.3,0.0,0.0,47,1011.7,2,3,"",90
"2016-07-28 18:43:00",19.0,17.3,0.0,0.0,42,1011.6,3,4,"",90
"2016-07-28 18:44:00",19.0,17.3,0.0,0.0,46,1011.6,3,5,"",90
"2016-07-28 18:45:00",19.1,17.4,0.0,0.0,49,1011.6,2,4,"",90
"2016-07-28 18:46:00",19.1,17.2,0.0,0.5,56,1011.6,4,8,"",89
"2016-07-28 18:47:00",19.1,17.2,0.0,0.0,51,1011.6,2,6,"",89
"2016-07-28 18:48:00",19.0,17.1,0.0,0.5,76,1011.6,2,4,"",89
"2016-07-28 18:49:00",19.0,17.1,0.0,0.5,113,1011.6,3,5,"",89
"2016-07-28 18:50:00",19.0,17.3,0.0,0.5,109,1011.6,2,3,"",90
"2016-07-28 18:51:00",19.1,17.4,0.0,0.5,76,1011.6,2,2,"",90
"2016-07-28 18:52:00",19.1,17.2,0.0,0.5,60,1011.6,2,4,"",89
"2016-07-28 18:53:00",19.1,17.2,0.0,0.0,49,1011.6,1,2,"",89
"2016-07-28 18:54:00",19.1,17.4,0.0,0.0,49,1011.6,3,6,"",90
"2016-07-28 18:55:00",19.1,17.4,0.0,0.0,40,1011.6,1,2,"",90
"2016-07-28 18:56:00",19.1,17.2,0.0,0.0,42,1011.6,2,4,"",89
"2016-07-28 18:57:00",19.1,17.2,0.0,0.0,53,1011.6,2,3,"",89
"2016-07-28 18:58:00",19.0,17.1,0.0,0.0,62,1011.7,2,4,"",89
"2016-07-28 18:59:00",19.0,17.1,0.0,0.5,74,1011.6,2,3,"",89
"2016-07-28 19:00:00",19.0,17.3,0.0,0.0,69,1011.6,1,2,"",90
"2016-07-28 19:01:00",18.9,17.2,0.0,0.0,51,1011.6,1,2,"",90
"2016-07-28 19:02:00",18.9,17.2,0.0,0.0,35,1011.6,2,3,"",90
"2016-07-28 19:03:00",18.9,17.2,0.0,0.0,33,1011.7,2,3,"",90
"2016-07-28 19:04:00",18.9,17.2,0.0,0.0,44,1011.7,2,4,"",90
"2016-07-28 19:05:00",18.9,17.2,0.0,0.0,44,1011.7,1,4,"",90
"2016-07-28 19:06:00",18.9,17.2,0.0,0.0,44,1011.7,2,8,"",90
"2016-07-28 19:07:00",18.9,17.2,0.0,0.0,44,1011.7,4,10,"",90
"2016-07-28 19:08:00",18.9,17.2,0.0,0.0,40,1011.7,1,3,"",90
"2016-07-28 19:09:00",18.9,17.2,0.0,0.0,37,1011.7,1,3,"",90
"2016-07-28 19:10:00",18.9,17.2,0.0,0.0,39,1011.7,2,4,"",90
"2016-07-28 19:11:00",18.9,17.2,0.0,0.0,33,1011.7,2,4,"",90
"2016-07-28 19:12:00",18.9,17.2,0.0,0.0,28,1011.7,2,4,"",90
"2016-07-28 19:13:00",18.9,17.2,0.0,0.0,32,1011.7,3,4,"",90
"2016-07-28 19:14:00",18.9,17.2,0.0,0.0,40,1011.7,2,5,"",90
"2016-07-28 19:15:00",18.9,17.2,0.0,0.0,42,1011.7,2,2,"",90
"2016-07-28 19:16:00",18.9,17.2,0.0,0.0,49,1011.7,2,4,"",90
"2016-07-28 19:17:00",18.9,17.2,0.0,0.0,54,1011.7,2,4,"",90
"2016-07-28 19:18:00",18.9,17.2,0.0,0.0,47,1011.7,2,3,"",90
"2016-07-28 19:19:00",18.8,17.1,0.0,0.0,39,1011.7,2,3,"",90
"2016-07-28 19:20:00",18.8,17.1,0.0,0.0,39,1011.7,2,5,"",90
"2016-07-28 19:21:00",18.8,17.1,0.0,0.0,33,1011.7,1,2,"",90
"2016-07-28 19:22:00",18.8,17.1,0.0,0.0,26,1011.7,2,4,"",90
"2016-07-28 19:23:00",18.8,17.1,0.0,0.0,21,1011.8,2,5,"",90
"2016-07-28 19:24:00",18.8,17.1,0.0,0.0,19,1011.7,3,5,"",90
"2016-07-28 19:25:00",18.7,17.0,0.0,0.0,18,1011.8,1,3,"",90
"2016-07-28 19:26:00",18.7,17.0,0.0,0.0,19,1011.8,2,3,"",90
"2016-07-28 19:27:00",18.7,17.0,0.0,0.0,21,1011.8,1,2,"",90
"2016-07-28 19:28:00",18.6,16.9,0.0,0.0,19,1011.8,1,2,"",90
"2016-07-28 19:29:00",18.6,16.9,0.0,0.0,21,1011.8,1,2,"",90
"2016-07-28 19:30:00",18.6,16.9,0.0,0.0,25,1011.8,2,3,"",90
"2016-07-28 19:31:00",18.6,16.9,0.0,0.0,32,1011.8,3,5,"",90
"2016-07-28 19:32:00",18.5,16.8,0.0,0.0,35,1011.8,2,3,"",90
"2016-07-28 19:33:00",18.5,16.8,0.0,0.0,40,1011.8,2,4,"",90
"2016-07-28 19:34:00",18.5,16.8,0.0,0.0,53,1011.8,1,3,"",90
"2016-07-28 19:35:00",18.4,16.7,0.0,0.0,42,1011.8,3,4,"",90
"2016-07-28 19:36:00",18.4,16.7,0.0,0.0,33,1011.7,2,3,"",90
"2016-07-28 19:37:00",18.4,16.7,0.0,0.0,33,1011.8,2,4,"",90
"2016-07-28 19:38:00",18.4,16.7,0.0,0.0,39,1011.7,1,3,"",90
"2016-07-28 19:39:00",18.4,16.9,0.0,0.0,35,1011.7,1,2,"",91
"2016-07-28 19:40:00",18.4,16.9,0.0,0.0,23,1011.8,2,3,"",91
"2016-07-28 19:41:00",18.4,16.9,0.0,0.0,18,1011.7,2,3,"",91
"2016-07-28 19:42:00",18.4,16.9,0.0,0.0,16,1011.7,1,2,"",91
"2016-07-28 19:43:00",18.4,16.9,0.0,0.0,16,1011.8,1,2,"",91
"2016-07-28 19:44:00",18.4,16.9,0.0,0.0,14,1011.8,2,3,"",91
"2016-07-28 19:45:00",18.4,16.9,0.0,0.0,16,1011.8,1,2,"",91
"2016-07-28 19:46:00",18.4,16.9,0.0,0.0,21,1011.8,2,3,"",91
"2016-07-28 19:47:00",18.4,16.9,0.0,0.0,26,1011.8,2,3,"",91
"2016-07-28 19:48:00",18.4,16.9,0.0,0.0,28,1011.8,1,2,"",91
"2016-07-28 19:49:00",18.4,16.9,0.0,0.0,25,1011.8,1,2,"",91
"2016-07-28 19:50:00",18.4,16.9,0.0,0.0,23,1011.7,1,2,"",91
"2016-07-28 19:51:00",18.4,16.9,0.0,0.0,19,1011.8,1,2,"",91
"2016-07-28 19:52:00",18.4,16.9,0.0,0.0,21,1011.8,2,3,"",91
"2016-07-28 19:53:00",18.4,16.9,0.0,0.0,21,1011.8,2,3,"",91
"2016-07-28 19:54:00",18.4,16.9,0.0,0.0,21,1011.9,2,4,"",91
"2016-07-28 19:55:00",18.4,16.9,0.0,0.0,21,1011.8,2,3,"",91
"2016-07-28 19:56:00",18.3,16.8,0.0,0.0,19,1011.8,0,1,"",91
"2016-07-28 19:57:00",18.3,16.8,0.0,0.0,39,1011.8,0,1,"",91
"2016-07-28 19:58:00",18.3,16.8,0.0,0.0,33,1011.8,0,1,"",91
"2016-07-28 19:59:00",18.3,16.8,0.0,0.0,30,1011.8,2,3,"",91
"2016-07-28 20:00:00",18.3,16.8,0.0,0.0,30,1011.8,4,5,"",91
"2016-07-28 20:01:00",18.3,16.8,0.0,0.0,33,1011.8,2,4,"",91
"2016-07-28 20:02:00",18.3,16.8,0.0,0.0,35,1011.8,1,2,"",91
"2016-07-28 20:03:00",18.3,16.8,0.0,0.0,44,1011.8,0,2,"",91
"2016-07-28 20:04:00",18.3,16.8,0.0,0.0,46,1011.8,1,2,"",91
"2016-07-28 20:05:00",18.3,16.8,0.0,0.0,42,1011.8,1,2,"",91
"2016-07-28 20:06:00",18.3,16.8,0.0,0.0,35,1011.8,1,2,"",91
"2016-07-28 20:07:00",18.3,16.8,0.0,0.0,33,1011.8,2,4,"",91
"2016-07-28 20:08:00",18.3,16.8,0.0,0.0,33,1011.8,2,3,"",91
"2016-07-28 20:09:00",18.3,16.8,0.0,0.0,25,1011.8,4,7,"",91
"2016-07-28 20:10:00",18.2,16.7,0.0,0.0,23,1011.7,3,6,"",91
"2016-07-28 20:11:00",18.2,16.7,0.0,0.0,23,1011.7,1,2,"",91
"2016-07-28 20:12:00",18.2,16.7,0.0,0.0,21,1011.8,1,2,"",91
"2016-07-28 20:13:00",18.2,16.7,0.0,0.0,21,1011.8,3,5,"",91
"2016-07-28 20:14:00",18.2,16.7,0.0,0.0,21,1011.7,2,3,"",91
"2016-07-28 20:15:00",18.2,16.7,0.0,0.0,25,1011.7,2,2,"",91
"2016-07-28 20:16:00",18.2,16.7,0.0,0.0,26,1011.7,1,2,"",91
"2016-07-28 20:17:00",18.2,16.7,0.0,0.0,26,1011.7,1,2,"",91
"2016-07-28 20:18:00",18.1,16.6,0.0,0.0,26,1011.7,1,2,"",91
"2016-07-28 20:19:00",18.1,16.6,0.0,0.0,26,1011.7,1,2,"",91
"2016-07-28 20:20:00",18.1,16.6,0.0,0.0,18,1011.7,0,1,"",91
"2016-07-28 20:21:00",18.1,16.8,0.0,0.0,14,1011.7,2,4,"",92
"2016-07-28 20:22:00",18.1,16.8,0.0,0.0,14,1011.7,2,3,"",92
"2016-07-28 20:23:00",18.1,16.8,0.0,0.0,12,1011.7,1,2,"",92
"2016-07-28 20:24:00",18.1,16.8,0.0,0.0,11,1011.7,3,5,"",92
"2016-07-28 20:25:00",18.1,16.8,0.0,0.0,11,1011.7,2,3,"",92
"2016-07-28 20:26:00",18.0,16.7,0.0,0.0,7,1011.7,1,2,"",92
"2016-07-28 20:27:00",18.0,16.7,0.0,0.0,9,1011.7,1,2,"",92
"2016-07-28 20:28:00",18.0,16.7,0.0,0.0,7,1011.7,2,5,"",92
"2016-07-28 20:29:00",17.9,16.6,0.0,0.0,7,1011.7,4,6,"",92
"2016-07-28 20:30:00",17.9,16.6,0.0,0.0,7,1011.6,1,3,"",92
"2016-07-28 20:31:00",17.9,16.6,0.0,0.0,7,1011.6,1,2,"",92
"2016-07-28 20:32:00",17.9,16.6,0.0,0.0,7,1011.6,1,2,"",92
"2016-07-28 20:33:00",17.9,16.6,0.0,0.0,7,1011.6,1,2,"",92
"2016-07-28 20:34:00",17.8,16.5,0.0,0.0,7,1011.6,1,1,"",92
"2016-07-28 20:35:00",17.8,16.5,0.0,0.0,5,1011.5,1,2,"",92
"2016-07-28 20:36:00",17.8,16.5,0.0,0.0,5,1011.6,1,2,"",92
"2016-07-28 20:37:00",17.7,16.4,0.0,0.0,5,1011.6,1,3,"",92
"2016-07-28 20:38:00",17.7,16.4,0.0,0.0,5,1011.6,1,2,"",92
"2016-07-28 20:39:00",17.7,16.6,0.0,0.0,5,1011.6,1,2,"",93
