"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-07-20 15:30:00",22.3,14.4,0.0,1.6,227,1012.7,2,3,"",61
"2018-07-20 15:31:00",22.3,14.4,0.0,1.5,221,1012.7,2,5,"",61
"2018-07-20 15:32:00",22.2,14.6,0.0,1.5,214,1012.7,4,6,"",62
"2018-07-20 15:33:00",22.2,14.3,0.0,1.4,206,1012.7,2,8,"",61
"2018-07-20 15:34:00",22.1,14.0,0.0,1.4,190,1012.7,3,6,"",60
"2018-07-20 15:35:00",22.1,14.2,0.0,1.3,185,1012.7,2,5,"",61
"2018-07-20 15:36:00",22.1,14.2,0.0,1.2,179,1012.7,1,3,"",61
"2018-07-20 15:37:00",22.1,14.2,0.0,1.2,176,1012.6,1,3,"",61
"2018-07-20 15:38:00",22.1,14.2,0.0,1.2,174,1012.6,1,2,"",61
"2018-07-20 15:39:00",22.0,14.1,0.0,1.2,172,1012.6,2,4,"",61
"2018-07-20 15:40:00",21.9,14.0,0.0,1.2,171,1012.6,4,7,"",61
"2018-07-20 15:41:00",21.9,14.3,0.0,1.2,171,1012.6,2,5,"",62
"2018-07-20 15:42:00",21.9,14.5,0.0,1.2,171,1012.6,1,2,"",63
"2018-07-20 15:43:00",21.9,14.3,0.0,1.2,169,1012.6,0,1,"",62
"2018-07-20 15:44:00",21.9,14.5,0.0,1.2,169,1012.6,2,4,"",63
"2018-07-20 15:45:00",21.9,14.5,0.0,1.2,167,1012.6,2,5,"",63
"2018-07-20 15:46:00",21.9,14.5,0.0,1.2,167,1012.6,4,7,"",63
"2018-07-20 15:47:00",21.9,14.5,0.0,1.2,167,1012.6,2,4,"",63
"2018-07-20 15:48:00",21.9,14.5,0.0,1.2,167,1012.6,6,7,"",63
"2018-07-20 15:49:00",21.8,14.4,0.0,1.2,169,1012.5,4,9,"",63
"2018-07-20 15:50:00",21.8,14.4,0.0,1.2,169,1012.5,3,4,"",63
"2018-07-20 15:51:00",21.9,14.8,0.0,1.2,171,1012.5,2,4,"",64
"2018-07-20 15:52:00",21.9,14.8,0.0,1.2,172,1012.5,3,6,"",64
"2018-07-20 15:53:00",21.9,14.5,0.0,1.2,174,1012.4,2,4,"",63
"2018-07-20 15:54:00",21.9,14.8,0.0,1.2,178,1012.4,1,3,"",64
"2018-07-20 15:55:00",21.9,14.5,0.0,1.2,179,1012.4,3,5,"",63
"2018-07-20 15:56:00",21.8,14.4,0.0,1.2,181,1012.4,4,6,"",63
"2018-07-20 15:57:00",21.9,14.8,0.0,1.2,181,1012.4,2,4,"",64
"2018-07-20 15:58:00",21.9,14.8,0.0,1.2,185,1012.4,2,3,"",64
"2018-07-20 15:59:00",21.9,14.8,0.0,1.2,186,1012.4,1,2,"",64
"2018-07-20 16:00:00",22.0,14.9,0.0,1.2,186,1012.4,1,1,"",64
"2018-07-20 16:01:00",22.0,14.9,0.0,1.2,186,1012.4,1,2,"",64
"2018-07-20 16:02:00",21.9,14.8,0.0,1.2,186,1012.4,4,7,"",64
"2018-07-20 16:03:00",21.9,14.8,0.0,1.2,188,1012.5,3,5,"",64
"2018-07-20 16:04:00",21.9,14.5,0.0,1.2,195,1012.4,2,5,"",63
"2018-07-20 16:05:00",21.8,14.7,0.0,1.3,202,1012.4,2,5,"",64
"2018-07-20 16:06:00",21.8,14.7,0.0,1.3,211,1012.4,3,4,"",64
"2018-07-20 16:07:00",21.8,14.7,0.0,1.4,221,1012.4,2,6,"",64
"2018-07-20 16:08:00",21.7,14.6,0.0,1.4,234,1012.5,2,6,"",64
"2018-07-20 16:09:00",21.7,14.6,0.0,1.5,255,1012.4,2,4,"",64
"2018-07-20 16:10:00",21.7,14.8,0.0,1.6,325,1012.4,2,4,"",65
"2018-07-20 16:11:00",21.7,14.8,0.0,2.5,325,1012.4,4,6,"",65
"2018-07-20 16:12:00",21.7,15.1,0.0,2.5,744,1012.4,5,9,"",66
"2018-07-20 16:13:00",21.8,14.9,0.0,2.1,744,1012.4,3,5,"",65
"2018-07-20 16:14:00",21.8,14.7,0.0,1.8,744,1012.4,2,3,"",64
"2018-07-20 16:15:00",21.8,14.9,0.0,1.8,297,1012.5,3,5,"",65
"2018-07-20 16:16:00",21.9,15.3,0.0,1.8,294,1012.4,2,3,"",66
"2018-07-20 16:17:00",22.0,14.9,0.0,1.8,302,1012.4,3,4,"",64
"2018-07-20 16:18:00",22.0,14.9,0.0,1.9,329,1012.4,4,7,"",64
"2018-07-20 16:19:00",21.9,14.5,0.0,1.9,343,1012.4,3,7,"",63
"2018-07-20 16:20:00",21.8,14.4,0.0,1.9,325,1012.4,2,5,"",63
"2018-07-20 16:21:00",21.8,14.7,0.0,1.8,297,1012.4,2,6,"",64
"2018-07-20 16:22:00",21.8,14.7,0.0,2.0,387,1012.4,4,7,"",64
"2018-07-20 16:23:00",21.7,14.6,0.0,2.1,468,1012.4,3,5,"",64
"2018-07-20 16:24:00",21.7,14.6,0.0,2.2,534,1012.4,2,4,"",64
"2018-07-20 16:25:00",21.7,14.8,0.0,2.1,534,1012.4,1,1,"",65
"2018-07-20 16:26:00",21.8,14.9,0.0,2.1,534,1012.4,3,6,"",65
"2018-07-20 16:27:00",21.8,14.7,0.0,2.0,413,1012.3,6,11,"",64
"2018-07-20 16:28:00",21.8,14.7,0.0,2.2,413,1012.4,3,7,"",64
"2018-07-20 16:29:00",21.8,14.7,0.0,1.8,413,1012.4,1,2,"",64
"2018-07-20 16:30:00",21.9,14.8,0.0,1.6,413,1012.4,1,3,"",64
"2018-07-20 16:31:00",22.0,14.9,0.0,1.5,264,1012.3,3,5,"",64
"2018-07-20 16:32:00",22.1,15.2,0.0,1.5,244,1012.4,4,7,"",65
"2018-07-20 16:33:00",22.1,15.0,0.0,1.4,227,1012.4,3,4,"",64
"2018-07-20 16:34:00",22.2,15.3,0.0,1.4,232,1012.4,2,4,"",65
"2018-07-20 16:35:00",22.2,15.1,0.0,1.4,230,1012.3,2,5,"",64
"2018-07-20 16:36:00",22.2,14.8,0.0,1.4,229,1012.4,4,7,"",63
"2018-07-20 16:37:00",22.1,15.0,0.0,1.3,232,1012.3,2,3,"",64
"2018-07-20 16:38:00",21.9,14.8,0.0,1.3,211,1012.3,2,4,"",64
"2018-07-20 16:39:00",21.9,14.8,0.0,1.2,188,1012.3,5,9,"",64
"2018-07-20 16:40:00",21.8,14.7,0.0,1.1,176,1012.3,3,5,"",64
"2018-07-20 16:41:00",21.8,14.7,0.0,1.1,167,1012.3,3,7,"",64
"2018-07-20 16:42:00",21.7,14.8,0.0,1.0,162,1012.3,4,6,"",65
"2018-07-20 16:43:00",21.7,14.8,0.0,1.0,160,1012.3,3,4,"",65
"2018-07-20 16:44:00",21.7,15.1,0.0,1.0,162,1012.3,1,2,"",66
"2018-07-20 16:45:00",21.7,15.1,0.0,1.0,167,1012.4,3,5,"",66
"2018-07-20 16:46:00",21.6,14.7,0.0,1.0,163,1012.4,3,5,"",65
"2018-07-20 16:47:00",21.5,14.6,0.0,1.0,160,1012.3,3,5,"",65
"2018-07-20 16:48:00",21.5,14.9,0.0,1.0,158,1012.3,2,3,"",66
"2018-07-20 16:49:00",21.4,14.8,0.0,0.9,155,1012.4,2,3,"",66
"2018-07-20 16:50:00",21.5,15.1,0.0,0.9,151,1012.4,2,4,"",67
"2018-07-20 16:51:00",21.4,14.8,0.0,0.9,146,1012.3,3,4,"",66
"2018-07-20 16:52:00",21.4,14.8,0.0,0.9,144,1012.4,1,2,"",66
"2018-07-20 16:53:00",21.4,15.0,0.0,0.9,142,1012.4,1,2,"",67
"2018-07-20 16:54:00",21.4,15.3,0.0,0.9,139,1012.3,3,5,"",68
"2018-07-20 16:55:00",21.4,15.3,0.0,0.9,137,1012.3,2,4,"",68
"2018-07-20 16:56:00",21.4,15.3,0.0,0.9,132,1012.3,3,4,"",68
"2018-07-20 16:57:00",21.4,15.0,0.0,0.8,128,1012.3,2,3,"",67
"2018-07-20 16:58:00",21.3,14.9,0.0,0.8,123,1012.3,2,3,"",67
"2018-07-20 16:59:00",21.3,14.9,0.0,0.7,118,1012.4,2,4,"",67
"2018-07-20 17:00:00",21.3,15.2,0.0,0.7,114,1012.3,3,5,"",68
"2018-07-20 17:01:00",21.3,14.9,0.0,0.7,111,1012.4,4,9,"",67
"2018-07-20 17:02:00",21.2,14.8,0.0,0.7,109,1012.4,2,4,"",67
"2018-07-20 17:03:00",21.1,15.0,0.0,0.7,109,1012.4,1,2,"",68
"2018-07-20 17:04:00",21.1,15.0,0.0,0.7,111,1012.3,1,1,"",68
"2018-07-20 17:05:00",21.1,15.0,0.0,0.7,113,1012.3,1,3,"",68
"2018-07-20 17:06:00",21.1,15.2,0.0,0.7,114,1012.3,1,3,"",69
"2018-07-20 17:07:00",21.1,15.2,0.0,0.7,114,1012.3,1,2,"",69
"2018-07-20 17:08:00",21.1,15.2,0.0,0.7,114,1012.3,3,5,"",69
"2018-07-20 17:09:00",21.1,15.2,0.0,0.7,113,1012.3,2,4,"",69
"2018-07-20 17:10:00",21.1,15.2,0.0,0.7,109,1012.3,2,4,"",69
"2018-07-20 17:11:00",21.1,15.2,0.0,0.7,107,1012.3,3,5,"",69
"2018-07-20 17:12:00",21.1,15.2,0.0,0.6,105,1012.3,2,3,"",69
"2018-07-20 17:13:00",21.0,14.9,0.0,0.6,105,1012.3,2,3,"",68
"2018-07-20 17:14:00",21.0,15.1,0.0,0.6,109,1012.3,1,2,"",69
"2018-07-20 17:15:00",20.9,15.0,0.0,0.7,111,1012.3,1,4,"",69
"2018-07-20 17:16:00",20.9,15.0,0.0,0.7,113,1012.3,2,4,"",69
"2018-07-20 17:17:00",20.9,15.0,0.0,0.7,113,1012.3,2,3,"",69
"2018-07-20 17:18:00",20.9,15.0,0.0,0.7,113,1012.3,3,8,"",69
"2018-07-20 17:19:00",20.8,14.9,0.0,0.7,113,1012.3,3,7,"",69
"2018-07-20 17:20:00",20.8,14.9,0.0,0.7,111,1012.3,2,3,"",69
"2018-07-20 17:21:00",20.8,14.9,0.0,0.7,113,1012.3,3,7,"",69
"2018-07-20 17:22:00",20.8,14.7,0.0,0.7,113,1012.3,4,7,"",68
"2018-07-20 17:23:00",20.8,14.7,0.0,0.7,113,1012.3,3,6,"",68
"2018-07-20 17:24:00",20.8,14.9,0.0,0.7,111,1012.3,2,3,"",69
"2018-07-20 17:25:00",20.8,14.9,0.0,0.7,107,1012.2,1,2,"",69
"2018-07-20 17:26:00",20.8,14.9,0.0,0.7,104,1012.3,1,2,"",69
"2018-07-20 17:27:00",20.8,14.9,0.0,0.7,102,1012.2,1,4,"",69
"2018-07-20 17:28:00",20.7,14.8,0.0,0.6,100,1012.3,2,5,"",69
"2018-07-20 17:29:00",20.7,14.8,0.0,0.6,98,1012.3,2,3,"",69
"2018-07-20 17:30:00",20.7,14.8,0.0,0.6,97,1012.3,3,6,"",69
"2018-07-20 17:31:00",20.7,14.8,0.0,0.6,95,1012.3,1,2,"",69
"2018-07-20 17:32:00",20.7,14.8,0.0,0.6,95,1012.3,1,2,"",69
"2018-07-20 17:33:00",20.7,14.8,0.0,0.6,95,1012.3,3,7,"",69
"2018-07-20 17:34:00",20.7,14.8,0.0,0.6,93,1012.3,3,7,"",69
"2018-07-20 17:35:00",20.7,14.8,0.0,0.6,91,1012.3,3,6,"",69
"2018-07-20 17:36:00",20.6,14.7,0.0,0.6,90,1012.3,2,4,"",69
"2018-07-20 17:37:00",20.6,14.7,0.0,0.6,88,1012.3,2,5,"",69
"2018-07-20 17:38:00",20.6,14.7,0.0,0.5,86,1012.3,3,6,"",69
"2018-07-20 17:39:00",20.6,14.9,0.0,0.5,86,1012.3,3,5,"",70
"2018-07-20 17:40:00",20.6,14.9,0.0,0.5,88,1012.3,1,2,"",70
"2018-07-20 17:41:00",20.6,14.9,0.0,0.6,90,1012.3,4,6,"",70
"2018-07-20 17:42:00",20.5,14.8,0.0,0.6,91,1012.3,2,3,"",70
"2018-07-20 17:43:00",20.5,15.1,0.0,0.6,95,1012.3,4,6,"",71
"2018-07-20 17:44:00",20.5,15.1,0.0,0.6,97,1012.3,4,9,"",71
"2018-07-20 17:45:00",20.5,15.1,0.0,0.6,98,1012.2,5,10,"",71
"2018-07-20 17:46:00",20.4,15.0,0.0,0.6,98,1012.2,1,2,"",71
"2018-07-20 17:47:00",20.4,15.0,0.0,0.6,100,1012.3,3,5,"",71
"2018-07-20 17:48:00",20.4,15.0,0.0,0.6,102,1012.2,3,5,"",71
"2018-07-20 17:49:00",20.4,15.0,0.0,0.6,107,1012.2,1,2,"",71
"2018-07-20 17:50:00",20.4,15.2,0.0,0.6,109,1012.2,3,5,"",72
"2018-07-20 17:51:00",20.4,15.2,0.0,0.7,113,1012.2,3,4,"",72
"2018-07-20 17:52:00",20.5,15.3,0.0,0.7,116,1012.2,2,4,"",72
"2018-07-20 17:53:00",20.5,15.3,0.0,0.7,120,1012.2,3,7,"",72
"2018-07-20 17:54:00",20.5,15.3,0.0,0.7,121,1012.2,3,5,"",72
"2018-07-20 17:55:00",20.5,15.3,0.0,0.7,123,1012.2,2,4,"",72
"2018-07-20 17:56:00",20.6,15.6,0.0,0.7,123,1012.2,3,5,"",73
"2018-07-20 17:57:00",20.6,15.4,0.0,0.7,123,1012.2,3,4,"",72
"2018-07-20 17:58:00",20.5,15.3,0.0,0.7,125,1012.1,3,4,"",72
"2018-07-20 17:59:00",20.5,15.3,0.0,0.7,128,1012.2,2,3,"",72
"2018-07-20 18:00:00",20.5,15.5,0.0,0.7,130,1012.1,3,7,"",73
"2018-07-20 18:01:00",20.5,15.5,0.0,0.7,137,1012.1,3,5,"",73
"2018-07-20 18:02:00",20.6,15.6,0.0,0.7,139,1012.2,4,7,"",73
"2018-07-20 18:03:00",20.6,15.6,0.0,0.7,139,1012.2,1,2,"",73
"2018-07-20 18:04:00",20.6,15.4,0.0,0.7,139,1012.2,1,4,"",72
"2018-07-20 18:05:00",20.6,15.4,0.0,0.7,139,1012.2,1,3,"",72
"2018-07-20 18:06:00",20.6,15.4,0.0,0.7,139,1012.1,2,4,"",72
"2018-07-20 18:07:00",20.6,15.4,0.0,0.7,139,1012.1,1,2,"",72
"2018-07-20 18:08:00",20.6,15.4,0.0,0.7,139,1012.2,2,4,"",72
"2018-07-20 18:09:00",20.6,15.6,0.0,0.7,137,1012.1,2,3,"",73
"2018-07-20 18:10:00",20.6,15.6,0.0,0.7,134,1012.1,1,4,"",73
"2018-07-20 18:11:00",20.7,15.5,0.0,0.7,128,1012.1,0,1,"",72
"2018-07-20 18:12:00",20.7,15.7,0.0,0.7,120,1012.2,0,1,"",73
"2018-07-20 18:13:00",20.7,15.7,0.0,0.7,118,1012.1,2,5,"",73
"2018-07-20 18:14:00",20.7,15.5,0.0,0.7,116,1012.1,2,7,"",72
"2018-07-20 18:15:00",20.7,15.5,0.0,0.7,116,1012.1,4,8,"",72
"2018-07-20 18:16:00",20.7,15.7,0.0,0.7,118,1012.1,3,6,"",73
"2018-07-20 18:17:00",20.7,15.7,0.0,0.7,118,1012.1,2,3,"",73
"2018-07-20 18:18:00",20.6,15.6,0.0,0.7,118,1012.1,3,5,"",73
"2018-07-20 18:19:00",20.6,15.6,0.0,0.7,118,1012.1,2,3,"",73
"2018-07-20 18:20:00",20.6,15.6,0.0,0.7,116,1012.1,1,2,"",73
"2018-07-20 18:21:00",20.6,15.8,0.0,0.7,113,1012.1,3,5,"",74
"2018-07-20 18:22:00",20.5,15.5,0.0,0.7,111,1012.1,3,8,"",73
"2018-07-20 18:23:00",20.5,15.5,0.0,0.7,109,1012.1,1,2,"",73
"2018-07-20 18:24:00",20.4,15.4,0.0,0.7,105,1012.1,2,3,"",73
"2018-07-20 18:25:00",20.4,15.6,0.0,0.7,105,1012.0,2,4,"",74
"2018-07-20 18:26:00",20.4,15.6,0.0,0.7,102,1012.1,2,4,"",74
"2018-07-20 18:27:00",20.4,15.4,0.0,0.7,98,1012.1,2,2,"",73
"2018-07-20 18:28:00",20.4,15.6,0.0,0.6,93,1012.1,1,2,"",74
"2018-07-20 18:29:00",20.4,15.6,0.0,0.6,88,1012.1,0,1,"",74
"2018-07-20 18:30:00",20.4,15.6,0.0,0.6,83,1012.1,0,1,"",74
"2018-07-20 18:31:00",20.4,15.6,0.0,0.6,81,1012.1,1,3,"",74
"2018-07-20 18:32:00",20.4,15.6,0.0,0.6,81,1012.1,1,3,"",74
"2018-07-20 18:33:00",20.4,15.6,0.0,0.6,81,1012.1,1,2,"",74
"2018-07-20 18:34:00",20.4,15.6,0.0,0.6,83,1012.1,2,3,"",74
"2018-07-20 18:35:00",20.3,15.5,0.0,0.6,84,1012.0,2,3,"",74
"2018-07-20 18:36:00",20.3,15.5,0.0,0.6,84,1012.1,1,4,"",74
"2018-07-20 18:37:00",20.3,15.5,0.0,0.5,81,1012.1,2,3,"",74
"2018-07-20 18:38:00",20.3,15.5,0.0,0.5,77,1012.0,2,3,"",74
"2018-07-20 18:39:00",20.3,15.5,0.0,0.5,72,1012.0,2,4,"",74
"2018-07-20 18:40:00",20.3,15.5,0.0,0.5,69,1012.0,2,4,"",74
"2018-07-20 18:41:00",20.3,15.5,0.0,0.5,70,1012.0,4,8,"",74
"2018-07-20 18:42:00",20.3,15.3,0.0,0.5,74,1012.1,2,3,"",73
"2018-07-20 18:43:00",20.4,15.6,0.0,0.5,76,1012.1,1,2,"",74
"2018-07-20 18:44:00",20.4,15.6,0.0,0.5,77,1012.1,1,2,"",74
"2018-07-20 18:45:00",20.3,15.5,0.0,0.5,81,1012.1,1,1,"",74
"2018-07-20 18:46:00",20.4,15.6,0.0,0.5,81,1012.0,0,0,"",74
"2018-07-20 18:47:00",20.4,15.6,0.0,0.5,83,1012.0,0,0,"",74
"2018-07-20 18:48:00",20.3,15.5,0.0,0.5,83,1012.0,0,0,"",74
"2018-07-20 18:49:00",20.4,15.6,0.0,0.5,83,1012.0,0,0,"",74
"2018-07-20 18:50:00",20.4,15.6,0.0,0.5,83,1012.0,0,0,"",74
"2018-07-20 18:51:00",20.4,15.6,0.0,0.5,88,1012.0,0,1,"",74
"2018-07-20 18:52:00",20.4,15.6,0.0,0.5,88,1011.9,2,3,"",74
"2018-07-20 18:53:00",20.4,15.6,0.0,0.5,84,1011.9,1,1,"",74
"2018-07-20 18:54:00",20.4,15.6,0.0,0.5,86,1011.9,2,5,"",74
"2018-07-20 18:55:00",20.4,15.6,0.0,0.5,86,1011.9,4,6,"",74
"2018-07-20 18:56:00",20.4,15.6,0.0,0.5,86,1011.9,1,2,"",74
"2018-07-20 18:57:00",20.4,15.6,0.0,0.5,84,1011.9,0,2,"",74
"2018-07-20 18:58:00",20.4,15.6,0.0,0.5,83,1011.9,1,2,"",74
"2018-07-20 18:59:00",20.4,15.6,0.0,0.5,79,1011.8,1,1,"",74
"2018-07-20 19:00:00",20.4,15.6,0.0,0.5,76,1011.8,1,2,"",74
"2018-07-20 19:01:00",20.4,15.6,0.0,0.0,74,1011.8,2,4,"",74
"2018-07-20 19:02:00",20.4,15.6,0.0,0.0,74,1011.8,2,3,"",74
"2018-07-20 19:03:00",20.3,15.7,0.0,0.0,72,1011.8,2,3,"",75
"2018-07-20 19:04:00",20.3,15.7,0.0,0.0,70,1011.8,4,6,"",75
"2018-07-20 19:05:00",20.3,15.7,0.0,0.0,67,1011.8,3,5,"",75
"2018-07-20 19:06:00",20.3,15.7,0.0,0.0,65,1011.8,1,3,"",75
"2018-07-20 19:07:00",20.3,15.7,0.0,0.0,62,1011.8,3,5,"",75
"2018-07-20 19:08:00",20.3,15.7,0.0,0.0,60,1011.8,1,2,"",75
"2018-07-20 19:09:00",20.3,15.7,0.0,0.0,56,1011.8,2,3,"",75
"2018-07-20 19:10:00",20.3,15.7,0.0,0.0,54,1011.8,1,2,"",75
"2018-07-20 19:11:00",20.3,15.7,0.0,0.0,53,1011.8,1,3,"",75
"2018-07-20 19:12:00",20.2,15.6,0.0,0.0,53,1011.8,3,3,"",75
"2018-07-20 19:13:00",20.2,15.6,0.0,0.0,51,1011.8,2,3,"",75
"2018-07-20 19:14:00",20.2,15.6,0.0,0.0,49,1011.8,2,5,"",75
"2018-07-20 19:15:00",20.2,15.6,0.0,0.0,46,1011.8,3,6,"",75
"2018-07-20 19:16:00",20.2,15.6,0.0,0.0,44,1011.8,3,6,"",75
"2018-07-20 19:17:00",20.2,15.6,0.0,0.0,46,1011.8,3,5,"",75
"2018-07-20 19:18:00",20.2,15.6,0.0,0.0,46,1011.7,3,6,"",75
"2018-07-20 19:19:00",20.2,15.6,0.0,0.0,44,1011.7,2,2,"",75
"2018-07-20 19:20:00",20.1,15.5,0.0,0.0,46,1011.8,3,6,"",75
"2018-07-20 19:21:00",20.1,15.5,0.0,0.0,46,1011.7,2,3,"",75
"2018-07-20 19:22:00",20.1,15.5,0.0,0.0,44,1011.7,2,6,"",75
"2018-07-20 19:23:00",20.1,15.7,0.0,0.0,44,1011.7,2,3,"",76
"2018-07-20 19:24:00",20.0,15.6,0.0,0.0,42,1011.8,1,1,"",76
"2018-07-20 19:25:00",19.9,15.5,0.0,0.0,44,1011.8,1,3,"",76
"2018-07-20 19:26:00",19.9,15.5,0.0,0.0,44,1011.8,1,2,"",76
"2018-07-20 19:27:00",19.9,15.5,0.0,0.0,44,1011.8,1,4,"",76
"2018-07-20 19:28:00",19.9,15.5,0.0,0.0,44,1011.8,2,4,"",76
"2018-07-20 19:29:00",19.9,15.5,0.0,0.0,44,1011.8,1,2,"",76
"2018-07-20 19:30:00",19.8,15.4,0.0,0.0,44,1011.8,1,3,"",76
"2018-07-20 19:31:00",19.8,15.4,0.0,0.0,44,1011.8,2,3,"",76
"2018-07-20 19:32:00",19.8,15.7,0.0,0.0,42,1011.8,2,3,"",77
"2018-07-20 19:33:00",19.8,15.7,0.0,0.0,40,1011.8,2,4,"",77
"2018-07-20 19:34:00",19.8,15.7,0.0,0.0,40,1011.8,3,5,"",77
"2018-07-20 19:35:00",19.8,15.7,0.0,0.0,42,1011.8,2,5,"",77
"2018-07-20 19:36:00",19.8,15.7,0.0,0.0,42,1011.8,2,3,"",77
"2018-07-20 19:37:00",19.7,15.6,0.0,0.0,42,1011.8,2,3,"",77
"2018-07-20 19:38:00",19.7,15.6,0.0,0.0,42,1011.8,2,4,"",77
"2018-07-20 19:39:00",19.7,15.6,0.0,0.0,42,1011.8,1,3,"",77
"2018-07-20 19:40:00",19.7,15.6,0.0,0.0,40,1011.8,1,3,"",77
"2018-07-20 19:41:00",19.7,15.6,0.0,0.0,40,1011.8,0,1,"",77
"2018-07-20 19:42:00",19.7,15.6,0.0,0.0,40,1011.8,0,1,"",77
"2018-07-20 19:43:00",19.7,15.6,0.0,0.0,40,1011.8,1,2,"",77
"2018-07-20 19:44:00",19.6,15.5,0.0,0.0,40,1011.8,4,6,"",77
"2018-07-20 19:45:00",19.6,15.5,0.0,0.0,40,1011.8,3,4,"",77
"2018-07-20 19:46:00",19.6,15.5,0.0,0.0,39,1011.8,2,4,"",77
"2018-07-20 19:47:00",19.6,15.5,0.0,0.0,40,1011.8,3,5,"",77
"2018-07-20 19:48:00",19.6,15.5,0.0,0.0,40,1011.8,3,4,"",77
"2018-07-20 19:49:00",19.6,15.5,0.0,0.0,40,1011.8,2,3,"",77
"2018-07-20 19:50:00",19.5,15.4,0.0,0.0,39,1011.8,1,3,"",77
"2018-07-20 19:51:00",19.5,15.6,0.0,0.0,39,1011.7,2,3,"",78
"2018-07-20 19:52:00",19.5,15.6,0.0,0.0,35,1011.7,2,2,"",78
"2018-07-20 19:53:00",19.4,15.5,0.0,0.0,33,1011.7,1,2,"",78
"2018-07-20 19:54:00",19.4,15.5,0.0,0.0,32,1011.8,1,2,"",78
"2018-07-20 19:55:00",19.4,15.5,0.0,0.0,30,1011.7,1,2,"",78
"2018-07-20 19:56:00",19.3,15.4,0.0,0.0,28,1011.7,2,4,"",78
"2018-07-20 19:57:00",19.3,15.4,0.0,0.0,26,1011.7,2,4,"",78
"2018-07-20 19:58:00",19.3,15.4,0.0,0.0,25,1011.7,1,2,"",78
"2018-07-20 19:59:00",19.3,15.4,0.0,0.0,23,1011.7,1,2,"",78
"2018-07-20 20:00:00",19.3,15.4,0.0,0.0,23,1011.7,1,2,"",78
"2018-07-20 20:01:00",19.2,15.3,0.0,0.0,21,1011.7,1,1,"",78
"2018-07-20 20:02:00",19.2,15.3,0.0,0.0,19,1011.8,2,7,"",78
"2018-07-20 20:03:00",19.2,15.3,0.0,0.0,19,1011.8,2,6,"",78
"2018-07-20 20:04:00",19.2,15.3,0.0,0.0,19,1011.8,1,2,"",78
"2018-07-20 20:05:00",19.2,15.5,0.0,0.0,21,1011.8,1,2,"",79
"2018-07-20 20:06:00",19.1,15.4,0.0,0.0,21,1011.8,0,3,"",79
"2018-07-20 20:07:00",19.1,15.4,0.0,0.0,21,1011.7,1,3,"",79
"2018-07-20 20:08:00",19.1,15.4,0.0,0.0,19,1011.8,1,1,"",79
"2018-07-20 20:09:00",19.1,15.4,0.0,0.0,18,1011.8,0,1,"",79
"2018-07-20 20:10:00",19.0,15.3,0.0,0.0,16,1011.8,0,1,"",79
"2018-07-20 20:11:00",19.0,15.3,0.0,0.0,16,1011.8,1,1,"",79
"2018-07-20 20:12:00",18.9,15.2,0.0,0.0,16,1011.8,0,1,"",79
"2018-07-20 20:13:00",18.9,15.2,0.0,0.0,16,1011.8,0,4,"",79
"2018-07-20 20:14:00",18.9,15.2,0.0,0.0,16,1011.8,3,4,"",79
"2018-07-20 20:15:00",18.9,15.2,0.0,0.0,16,1011.8,2,3,"",79
"2018-07-20 20:16:00",18.9,15.2,0.0,0.0,16,1011.8,1,2,"",79
"2018-07-20 20:17:00",18.9,15.2,0.0,0.0,16,1011.8,1,2,"",79
"2018-07-20 20:18:00",18.8,15.1,0.0,0.0,16,1011.8,1,2,"",79
"2018-07-20 20:19:00",18.8,15.1,0.0,0.0,16,1011.8,1,1,"",79
"2018-07-20 20:20:00",18.8,15.1,0.0,0.0,16,1011.8,1,1,"",79
"2018-07-20 20:21:00",18.8,15.1,0.0,0.0,16,1011.8,1,4,"",79
"2018-07-20 20:22:00",18.8,15.1,0.0,0.0,16,1011.8,2,4,"",79
"2018-07-20 20:23:00",18.8,15.1,0.0,0.0,14,1011.8,2,4,"",79
"2018-07-20 20:24:00",18.8,15.1,0.0,0.0,14,1011.8,2,4,"",79
"2018-07-20 20:25:00",18.8,15.1,0.0,0.0,14,1011.8,0,1,"",79
"2018-07-20 20:26:00",18.7,15.2,0.0,0.0,12,1011.8,0,1,"",80
"2018-07-20 20:27:00",18.7,15.2,0.0,0.0,12,1011.8,1,2,"",80
"2018-07-20 20:28:00",18.7,15.2,0.0,0.0,12,1011.8,1,2,"",80
"2018-07-20 20:29:00",18.6,15.1,0.0,0.0,12,1011.8,1,2,"",80
"2018-07-20 20:30:00",18.6,15.1,0.0,0.0,12,1011.8,0,0,"",80
"2018-07-20 20:31:00",18.6,15.1,0.0,0.0,12,1011.8,0,1,"",80
"2018-07-20 20:32:00",18.6,15.1,0.0,0.0,12,1011.8,0,1,"",80
"2018-07-20 20:33:00",18.5,15.0,0.0,0.0,12,1011.8,0,0,"",80
"2018-07-20 20:34:00",18.5,15.0,0.0,0.0,12,1011.9,0,0,"",80
"2018-07-20 20:35:00",18.4,14.9,0.0,0.0,12,1011.9,0,1,"",80
"2018-07-20 20:36:00",18.4,14.9,0.0,0.0,11,1011.9,0,1,"",80
"2018-07-20 20:37:00",18.4,14.9,0.0,0.0,11,1011.9,0,0,"",80
"2018-07-20 20:38:00",18.4,14.9,0.0,0.0,11,1011.9,0,0,"",80
"2018-07-20 20:39:00",18.4,14.9,0.0,0.0,11,1012.0,0,1,"",80
