"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-05-06 15:30:00",11.3,9.5,4.8,1.4,128,1004.7,1,2,"",89
"2015-05-06 15:31:00",11.2,9.5,4.8,1.6,128,1004.7,1,3,"",89
"2015-05-06 15:32:00",11.2,9.6,4.8,2.3,128,1004.7,2,3,"",90
"2015-05-06 15:33:00",11.2,9.8,4.8,2.9,540,1004.7,1,2,"",91
"2015-05-06 15:34:00",11.3,10.0,4.8,2.1,244,1004.7,1,2,"",92
"2015-05-06 15:35:00",11.4,10.3,4.8,1.4,167,1004.7,1,2,"",93
"2015-05-06 15:36:00",11.5,10.2,4.8,1.0,141,1004.6,1,2,"",92
"2015-05-06 15:37:00",11.5,10.2,4.8,1.2,132,1004.6,1,2,"",92
"2015-05-06 15:38:00",11.5,10.3,4.8,0.9,104,1004.6,1,3,"",92
"2015-05-06 15:39:00",11.6,10.3,4.8,0.7,97,1004.6,2,6,"",92
"2015-05-06 15:40:00",11.6,10.3,4.8,0.6,102,1004.6,3,6,"",92
"2015-05-06 15:41:00",11.6,10.1,4.8,0.0,86,1004.6,3,6,"",91
"2015-05-06 15:42:00",11.6,10.3,4.8,0.5,105,1004.6,2,3,"",92
"2015-05-06 15:43:00",11.5,10.1,4.8,1.1,105,1004.7,2,3,"",91
"2015-05-06 15:44:00",11.5,10.1,4.8,1.6,105,1004.7,2,5,"",91
"2015-05-06 15:45:00",11.5,10.1,4.8,2.9,105,1004.7,5,12,"",91
"2015-05-06 15:46:00",11.5,10.1,4.8,1.7,105,1004.7,5,6,"",91
"2015-05-06 15:47:00",11.7,10.2,4.8,2.1,285,1004.8,3,8,"",91
"2015-05-06 15:48:00",11.8,10.6,4.8,2.9,285,1004.8,3,6,"",92
"2015-05-06 15:49:00",12.0,10.7,4.8,2.8,673,1004.8,5,12,"",92
"2015-05-06 15:50:00",12.1,10.7,4.8,2.4,645,1004.7,6,12,"",91
"2015-05-06 15:51:00",12.2,10.4,4.8,2.7,483,1004.8,5,5,"",89
"2015-05-06 15:52:00",12.3,10.5,4.8,1.0,483,1004.8,2,3,"",89
"2015-05-06 15:53:00",12.4,10.6,4.8,1.1,93,1004.7,2,3,"",89
"2015-05-06 15:54:00",12.4,10.5,4.8,0.9,70,1004.7,2,3,"",88
"2015-05-06 15:55:00",12.4,10.4,4.8,0.7,69,1004.7,3,7,"",88
"2015-05-06 15:56:00",12.3,10.4,4.8,0.0,39,1004.8,3,6,"",88
"2015-05-06 15:57:00",12.3,10.2,4.8,0.0,33,1004.8,3,6,"",87
"2015-05-06 15:58:00",12.2,10.1,4.8,0.0,42,1005.0,3,6,"",87
"2015-05-06 15:59:00",12.1,10.2,5.0,0.0,47,1005.1,2,3,"",88
"2015-05-06 16:00:00",12.0,10.1,5.2,0.0,53,1005.2,1,3,"",88
"2015-05-06 16:01:00",11.9,10.0,5.6,0.0,51,1005.2,2,3,"",88
"2015-05-06 16:02:00",11.8,9.9,5.8,0.0,32,1005.1,2,3,"",88
"2015-05-06 16:03:00",11.7,10.0,6.0,0.0,56,1005.3,2,3,"",89
"2015-05-06 16:04:00",11.6,10.0,6.2,0.7,95,1005.4,1,2,"",90
"2015-05-06 16:05:00",11.5,9.9,6.4,0.9,134,1005.3,1,2,"",90
"2015-05-06 16:06:00",11.3,9.9,6.4,1.2,218,1005.3,2,5,"",91
"2015-05-06 16:07:00",11.3,9.9,6.4,2.3,218,1005.1,5,7,"",91
"2015-05-06 16:08:00",11.2,10.0,6.4,2.2,555,1005.1,3,3,"",92
"2015-05-06 16:09:00",11.3,10.2,6.4,2.1,573,1005.1,2,5,"",93
"2015-05-06 16:10:00",11.2,10.1,6.4,2.3,596,1005.2,3,5,"",93
"2015-05-06 16:11:00",11.3,10.4,6.4,2.3,547,1005.3,2,3,"",94
"2015-05-06 16:12:00",11.3,10.4,6.4,2.3,554,1005.3,3,12,"",94
"2015-05-06 16:13:00",11.4,10.4,6.4,2.3,555,1005.2,3,3,"",94
"2015-05-06 16:14:00",11.5,10.6,6.4,1.0,555,1005.3,2,6,"",94
"2015-05-06 16:15:00",11.5,10.6,6.4,1.2,109,1005.3,2,5,"",94
"2015-05-06 16:16:00",11.5,10.6,6.4,1.2,123,1005.3,2,5,"",94
"2015-05-06 16:17:00",11.5,10.5,6.4,1.0,156,1005.3,2,5,"",94
"2015-05-06 16:18:00",11.4,10.3,6.4,2.3,156,1005.4,2,6,"",93
"2015-05-06 16:19:00",11.2,10.1,6.4,1.4,156,1005.4,2,2,"",93
"2015-05-06 16:20:00",11.3,10.3,6.4,2.3,156,1005.4,2,5,"",94
"2015-05-06 16:21:00",11.4,10.5,6.4,2.2,156,1005.5,2,3,"",94
"2015-05-06 16:22:00",11.4,10.4,6.4,2.2,156,1005.4,2,10,"",94
"2015-05-06 16:23:00",11.4,10.5,6.4,2.2,156,1005.4,3,6,"",94
"2015-05-06 16:24:00",11.5,10.4,6.4,1.1,139,1005.4,2,5,"",93
"2015-05-06 16:25:00",11.5,10.6,6.4,1.1,178,1005.5,2,2,"",94
"2015-05-06 16:26:00",11.6,10.7,6.4,1.2,179,1005.5,1,3,"",94
"2015-05-06 16:27:00",11.7,10.9,6.4,1.1,207,1005.5,2,3,"",95
"2015-05-06 16:28:00",11.7,10.8,6.4,2.0,207,1005.5,2,5,"",94
"2015-05-06 16:29:00",11.7,10.8,6.4,2.2,485,1005.5,2,3,"",94
"2015-05-06 16:30:00",11.8,10.9,6.4,1.4,485,1005.5,2,5,"",94
"2015-05-06 16:31:00",11.8,10.9,6.4,2.1,485,1005.5,1,2,"",94
"2015-05-06 16:32:00",11.9,11.0,6.4,1.2,396,1005.5,2,6,"",94
"2015-05-06 16:33:00",11.9,10.8,6.4,0.8,91,1005.5,5,12,"",93
"2015-05-06 16:34:00",11.8,10.7,6.4,0.8,127,1005.5,3,6,"",93
"2015-05-06 16:35:00",11.8,10.7,6.4,0.7,116,1005.6,2,3,"",93
"2015-05-06 16:36:00",11.7,10.5,6.4,0.6,102,1005.6,2,3,"",92
"2015-05-06 16:37:00",11.7,10.4,6.4,0.7,118,1005.6,2,3,"",92
"2015-05-06 16:38:00",11.7,10.4,6.4,0.9,144,1005.6,2,5,"",92
"2015-05-06 16:39:00",11.7,10.4,6.4,0.7,127,1005.6,3,7,"",92
"2015-05-06 16:40:00",11.7,10.6,6.4,0.9,193,1005.6,5,5,"",93
"2015-05-06 16:41:00",11.6,10.3,6.4,0.9,213,1005.7,5,6,"",92
"2015-05-06 16:42:00",11.5,10.3,6.4,1.0,174,1005.7,3,6,"",92
"2015-05-06 16:43:00",11.5,10.3,6.4,1.7,415,1005.8,2,3,"",92
"2015-05-06 16:44:00",11.6,10.3,6.4,1.9,478,1005.8,2,6,"",92
"2015-05-06 16:45:00",11.6,10.5,6.4,1.2,478,1005.8,3,6,"",93
"2015-05-06 16:46:00",11.6,10.4,6.4,1.6,396,1005.8,5,12,"",92
"2015-05-06 16:47:00",11.7,10.4,6.4,1.1,329,1005.7,5,9,"",92
"2015-05-06 16:48:00",11.7,10.4,6.4,1.0,329,1005.8,5,17,"",92
"2015-05-06 16:49:00",11.7,10.4,6.4,1.1,102,1005.8,7,9,"",92
"2015-05-06 16:50:00",11.7,10.2,6.4,1.0,79,1005.9,6,12,"",91
"2015-05-06 16:51:00",11.7,10.1,6.4,1.0,74,1005.9,5,6,"",90
"2015-05-06 16:52:00",11.6,10.0,6.4,1.0,72,1006.0,3,6,"",90
"2015-05-06 16:53:00",11.6,10.0,6.4,1.0,79,1006.0,3,3,"",90
"2015-05-06 16:54:00",11.6,10.0,6.4,0.9,72,1005.9,2,3,"",90
"2015-05-06 16:55:00",11.7,10.2,6.4,1.0,120,1005.9,1,2,"",91
"2015-05-06 16:56:00",11.7,10.2,6.4,1.0,121,1005.9,1,3,"",91
"2015-05-06 16:57:00",11.7,10.3,6.4,1.0,118,1005.9,2,6,"",91
"2015-05-06 16:58:00",11.7,10.3,6.4,1.0,121,1006.0,3,6,"",91
"2015-05-06 16:59:00",11.8,10.4,6.4,1.0,125,1006.0,3,5,"",91
"2015-05-06 17:00:00",11.8,10.4,6.4,1.0,165,1006.0,3,8,"",91
"2015-05-06 17:01:00",11.8,10.2,6.4,0.9,114,1006.0,3,5,"",90
"2015-05-06 17:02:00",11.8,10.2,6.4,0.9,142,1006.0,2,5,"",90
"2015-05-06 17:03:00",11.8,10.1,6.4,1.0,151,1006.0,3,9,"",89
"2015-05-06 17:04:00",11.8,10.1,6.4,1.0,172,1005.9,2,3,"",89
"2015-05-06 17:05:00",11.9,10.3,6.4,1.1,195,1005.9,2,5,"",90
"2015-05-06 17:06:00",11.9,10.3,6.4,1.1,192,1006.0,3,5,"",90
"2015-05-06 17:07:00",11.9,10.4,6.4,1.0,111,1006.0,2,5,"",91
"2015-05-06 17:08:00",11.9,10.4,6.4,0.9,77,1005.9,2,5,"",91
"2015-05-06 17:09:00",11.9,10.2,6.4,0.8,63,1005.9,2,5,"",89
"2015-05-06 17:10:00",11.9,10.0,6.4,0.8,58,1005.9,2,9,"",88
"2015-05-06 17:11:00",12.0,10.0,6.4,0.0,54,1005.8,3,9,"",88
"2015-05-06 17:12:00",12.0,10.1,6.4,0.0,53,1005.9,2,3,"",88
"2015-05-06 17:13:00",12.0,10.1,6.4,0.0,54,1006.0,3,12,"",88
"2015-05-06 17:14:00",12.1,10.1,6.4,0.0,40,1006.0,5,12,"",88
"2015-05-06 17:15:00",12.0,9.9,6.4,0.8,63,1006.0,5,6,"",87
"2015-05-06 17:16:00",12.0,9.9,6.4,0.8,74,1006.0,5,12,"",87
"2015-05-06 17:17:00",12.0,9.9,6.4,0.0,54,1005.9,5,8,"",87
"2015-05-06 17:18:00",12.0,9.9,6.4,0.8,76,1006.0,3,5,"",87
"2015-05-06 17:19:00",11.9,9.7,6.4,0.8,100,1006.0,2,5,"",86
"2015-05-06 17:20:00",11.9,9.7,6.4,0.9,93,1006.0,3,8,"",86
"2015-05-06 17:21:00",11.9,9.7,6.4,0.8,91,1006.0,6,8,"",86
"2015-05-06 17:22:00",11.9,9.7,6.4,0.8,95,1006.0,5,12,"",86
"2015-05-06 17:23:00",11.9,9.5,6.4,0.0,54,1006.0,3,3,"",85
"2015-05-06 17:24:00",12.0,9.5,6.4,0.7,69,1006.1,2,6,"",85
"2015-05-06 17:25:00",12.0,9.7,6.4,0.7,77,1006.2,3,9,"",86
"2015-05-06 17:26:00",12.0,9.7,6.4,0.6,102,1006.0,3,9,"",86
"2015-05-06 17:27:00",12.0,9.7,6.4,0.5,81,1006.2,5,7,"",86
"2015-05-06 17:28:00",12.0,9.7,6.4,0.0,69,1006.2,3,5,"",86
"2015-05-06 17:29:00",12.0,9.7,6.4,0.0,93,1006.1,5,10,"",86
"2015-05-06 17:30:00",12.0,9.5,6.4,0.7,197,1006.1,6,9,"",85
"2015-05-06 17:31:00",12.0,9.4,6.4,0.8,125,1006.3,2,3,"",84
"2015-05-06 17:32:00",12.0,9.7,6.4,0.7,109,1006.3,3,8,"",86
"2015-05-06 17:33:00",12.1,9.8,6.4,0.7,114,1006.2,3,10,"",86
"2015-05-06 17:34:00",12.1,9.8,6.4,0.6,93,1006.2,3,6,"",86
"2015-05-06 17:35:00",12.0,9.6,6.4,0.6,104,1006.2,3,6,"",85
"2015-05-06 17:36:00",12.0,9.6,6.4,0.7,142,1006.3,2,3,"",85
"2015-05-06 17:37:00",12.0,9.7,6.4,0.7,130,1006.3,2,6,"",86
"2015-05-06 17:38:00",12.0,9.7,6.4,0.8,155,1006.5,3,8,"",86
"2015-05-06 17:39:00",12.0,9.7,6.4,0.7,141,1006.4,3,7,"",86
"2015-05-06 17:40:00",12.0,9.4,6.4,0.7,116,1006.4,3,5,"",84
"2015-05-06 17:41:00",12.0,9.6,6.4,0.7,79,1006.4,2,3,"",85
"2015-05-06 17:42:00",12.0,9.6,6.4,0.7,116,1006.3,2,3,"",85
"2015-05-06 17:43:00",12.0,9.7,6.4,0.7,107,1006.3,2,3,"",86
"2015-05-06 17:44:00",12.0,9.7,6.4,0.7,97,1006.4,2,5,"",86
"2015-05-06 17:45:00",11.9,9.5,6.4,0.7,104,1006.4,2,3,"",85
"2015-05-06 17:46:00",11.9,9.7,6.4,0.7,132,1006.4,3,5,"",86
"2015-05-06 17:47:00",11.9,9.7,6.4,0.7,109,1006.6,2,6,"",86
"2015-05-06 17:48:00",11.9,9.5,6.4,0.6,76,1006.6,2,3,"",85
"2015-05-06 17:49:00",11.9,9.4,6.4,0.6,83,1006.6,2,8,"",85
"2015-05-06 17:50:00",11.9,9.4,6.4,0.6,98,1006.6,3,8,"",85
"2015-05-06 17:51:00",11.9,9.6,6.4,0.6,120,1006.6,3,6,"",86
"2015-05-06 17:52:00",11.8,9.4,6.4,0.6,109,1006.6,3,6,"",85
"2015-05-06 17:53:00",11.8,9.2,6.4,0.5,91,1006.6,1,2,"",84
"2015-05-06 17:54:00",11.9,9.4,6.4,0.0,70,1006.6,1,2,"",85
"2015-05-06 17:55:00",11.9,9.6,6.4,0.0,74,1006.7,1,5,"",86
"2015-05-06 17:56:00",11.9,9.8,6.4,0.0,72,1006.7,3,7,"",87
"2015-05-06 17:57:00",11.8,9.4,6.4,0.0,77,1006.7,3,7,"",85
"2015-05-06 17:58:00",11.8,9.2,6.4,0.0,111,1006.8,3,6,"",84
"2015-05-06 17:59:00",11.9,9.4,6.4,0.5,146,1006.8,5,7,"",85
"2015-05-06 18:00:00",11.9,9.4,6.4,0.6,111,1006.8,3,12,"",85
"2015-05-06 18:01:00",11.9,9.1,6.4,0.6,109,1006.8,5,12,"",83
"2015-05-06 18:02:00",11.9,9.1,6.4,0.6,120,1006.8,3,5,"",83
"2015-05-06 18:03:00",11.9,9.1,6.4,0.6,125,1006.8,3,6,"",83
"2015-05-06 18:04:00",11.9,9.3,6.4,0.6,98,1006.9,3,9,"",84
"2015-05-06 18:05:00",11.9,9.3,6.4,0.6,62,1006.8,5,6,"",84
"2015-05-06 18:06:00",11.9,9.3,6.4,0.6,65,1006.9,3,9,"",84
"2015-05-06 18:07:00",11.9,9.3,6.4,0.5,77,1006.9,3,9,"",84
"2015-05-06 18:08:00",11.9,9.1,6.4,0.5,88,1006.9,2,5,"",83
"2015-05-06 18:09:00",11.9,9.3,6.4,0.0,84,1006.9,2,8,"",84
"2015-05-06 18:10:00",11.9,9.3,6.4,0.0,79,1007.0,3,3,"",84
"2015-05-06 18:11:00",11.9,9.3,6.4,0.0,90,1007.0,2,3,"",84
"2015-05-06 18:12:00",11.8,9.2,6.4,0.0,98,1006.9,2,3,"",84
"2015-05-06 18:13:00",11.8,9.2,6.4,0.5,116,1006.9,2,5,"",84
"2015-05-06 18:14:00",11.8,9.2,6.4,0.5,111,1006.9,3,5,"",84
"2015-05-06 18:15:00",11.8,9.0,6.4,0.5,77,1006.9,2,5,"",83
"2015-05-06 18:16:00",11.9,9.1,6.4,0.5,77,1006.9,2,3,"",83
"2015-05-06 18:17:00",11.9,9.3,6.4,0.5,95,1006.9,2,3,"",84
"2015-05-06 18:18:00",11.9,9.1,6.4,0.5,98,1006.9,2,5,"",83
"2015-05-06 18:19:00",11.9,9.1,6.4,0.0,90,1006.9,2,3,"",83
"2015-05-06 18:20:00",11.9,9.3,6.4,0.0,84,1007.0,2,5,"",84
"2015-05-06 18:21:00",11.9,9.3,6.4,0.0,88,1007.0,3,9,"",84
"2015-05-06 18:22:00",11.9,9.1,6.4,0.0,79,1007.0,2,2,"",83
"2015-05-06 18:23:00",11.9,9.1,6.4,0.0,63,1007.0,1,2,"",83
"2015-05-06 18:24:00",11.9,9.3,6.4,0.0,69,1007.0,1,3,"",84
"2015-05-06 18:25:00",11.9,9.3,6.4,0.0,65,1007.0,2,3,"",84
"2015-05-06 18:26:00",11.9,9.3,6.4,0.0,69,1007.0,2,3,"",84
"2015-05-06 18:27:00",11.8,9.4,6.4,0.0,70,1007.0,2,3,"",85
"2015-05-06 18:28:00",11.8,9.2,6.4,0.0,70,1007.1,2,3,"",84
"2015-05-06 18:29:00",11.8,9.4,6.4,0.0,65,1007.1,2,5,"",85
"2015-05-06 18:30:00",11.8,9.3,6.4,0.0,69,1007.1,2,7,"",85
"2015-05-06 18:31:00",11.8,9.3,6.4,0.0,67,1007.1,3,3,"",85
"2015-05-06 18:32:00",11.8,9.3,6.4,0.0,69,1007.2,2,9,"",85
"2015-05-06 18:33:00",11.7,9.1,6.4,0.0,77,1007.2,3,6,"",84
"2015-05-06 18:34:00",11.8,9.1,6.4,0.0,72,1007.2,3,7,"",84
"2015-05-06 18:35:00",11.7,9.1,6.4,0.0,83,1007.3,3,7,"",84
"2015-05-06 18:36:00",11.7,8.9,6.4,0.0,70,1007.3,5,10,"",83
"2015-05-06 18:37:00",11.8,9.0,6.4,0.0,56,1007.3,5,7,"",83
"2015-05-06 18:38:00",11.8,9.0,6.4,0.0,51,1007.3,2,7,"",83
"2015-05-06 18:39:00",11.8,8.8,6.4,0.0,53,1007.3,3,7,"",82
"2015-05-06 18:40:00",11.8,8.8,6.4,0.0,53,1007.3,3,6,"",82
"2015-05-06 18:41:00",11.8,8.8,6.4,0.0,51,1007.3,3,7,"",82
"2015-05-06 18:42:00",11.7,8.8,6.4,0.0,47,1007.3,3,7,"",82
"2015-05-06 18:43:00",11.7,8.7,6.4,0.0,44,1007.3,2,3,"",82
"2015-05-06 18:44:00",11.7,8.9,6.4,0.0,44,1007.4,1,3,"",83
"2015-05-06 18:45:00",11.7,8.9,6.4,0.0,40,1007.4,1,3,"",83
"2015-05-06 18:46:00",11.7,9.1,6.4,0.0,39,1007.5,2,5,"",84
"2015-05-06 18:47:00",11.6,8.9,6.4,0.0,40,1007.5,3,6,"",84
"2015-05-06 18:48:00",11.6,8.5,6.4,0.0,47,1007.5,5,8,"",81
"2015-05-06 18:49:00",11.7,8.7,6.4,0.0,49,1007.5,5,10,"",82
"2015-05-06 18:50:00",11.7,8.7,6.4,0.0,44,1007.5,5,7,"",82
"2015-05-06 18:51:00",11.7,8.7,6.4,0.0,39,1007.5,2,3,"",82
"2015-05-06 18:52:00",11.7,8.9,6.4,0.0,30,1007.5,2,5,"",83
"2015-05-06 18:53:00",11.6,8.8,6.4,0.0,28,1007.5,2,8,"",83
"2015-05-06 18:54:00",11.6,8.8,6.4,0.0,32,1007.5,5,9,"",83
"2015-05-06 18:55:00",11.6,8.8,6.4,0.0,30,1007.6,3,3,"",83
"2015-05-06 18:56:00",11.6,8.8,6.4,0.0,32,1007.6,3,7,"",83
"2015-05-06 18:57:00",11.5,8.7,6.4,0.0,37,1007.6,2,3,"",83
"2015-05-06 18:58:00",11.5,8.7,6.4,0.0,39,1007.6,2,3,"",83
"2015-05-06 18:59:00",11.5,8.7,6.4,0.0,35,1007.6,1,2,"",83
"2015-05-06 19:00:00",11.5,8.9,6.4,0.0,35,1007.7,1,2,"",84
"2015-05-06 19:01:00",11.5,9.1,6.4,0.0,35,1007.7,1,2,"",85
"2015-05-06 19:02:00",11.5,9.1,6.4,0.0,37,1007.6,2,8,"",85
"2015-05-06 19:03:00",11.4,9.0,6.4,0.0,33,1007.6,3,3,"",85
"2015-05-06 19:04:00",11.4,9.0,6.4,0.0,32,1007.7,2,3,"",85
"2015-05-06 19:05:00",11.4,8.8,6.4,0.0,28,1007.7,3,5,"",84
"2015-05-06 19:06:00",11.2,8.6,6.4,0.0,26,1007.7,2,3,"",84
"2015-05-06 19:07:00",11.2,8.6,6.4,0.0,25,1007.7,2,3,"",84
"2015-05-06 19:08:00",11.3,8.7,6.4,0.0,26,1007.7,2,3,"",84
"2015-05-06 19:09:00",11.2,8.4,6.4,0.0,32,1007.8,2,2,"",83
"2015-05-06 19:10:00",11.2,8.4,6.4,0.0,42,1007.8,1,2,"",83
"2015-05-06 19:11:00",11.3,8.8,6.4,0.0,33,1007.8,1,3,"",85
"2015-05-06 19:12:00",11.2,8.6,6.4,0.0,32,1007.8,1,2,"",84
"2015-05-06 19:13:00",11.2,8.8,6.4,0.0,28,1007.8,1,2,"",85
"2015-05-06 19:14:00",11.2,8.8,6.4,0.0,25,1007.8,1,3,"",85
"2015-05-06 19:15:00",11.3,8.9,6.4,0.0,28,1007.9,2,3,"",85
"2015-05-06 19:16:00",11.3,8.9,6.4,0.0,25,1007.9,2,3,"",85
"2015-05-06 19:17:00",11.3,8.9,6.4,0.0,26,1007.9,1,3,"",85
"2015-05-06 19:18:00",11.3,8.9,6.4,0.0,35,1008.0,1,3,"",85
"2015-05-06 19:19:00",11.3,8.8,6.4,0.0,40,1008.0,2,2,"",85
"2015-05-06 19:20:00",11.3,8.8,6.4,0.0,33,1008.0,1,3,"",85
"2015-05-06 19:21:00",11.3,9.0,6.4,0.0,35,1007.9,2,5,"",86
"2015-05-06 19:22:00",11.2,8.8,6.4,0.0,42,1008.0,2,3,"",85
"2015-05-06 19:23:00",11.2,8.8,6.4,0.0,42,1008.1,1,2,"",85
"2015-05-06 19:24:00",11.2,8.8,6.4,0.0,35,1008.1,1,2,"",85
"2015-05-06 19:25:00",11.2,9.0,6.4,0.0,33,1008.1,1,2,"",86
"2015-05-06 19:26:00",11.2,9.0,6.4,0.0,33,1008.2,1,3,"",86
"2015-05-06 19:27:00",11.2,9.0,6.4,0.0,35,1008.1,2,6,"",86
"2015-05-06 19:28:00",11.2,9.0,6.4,0.0,32,1008.2,2,2,"",86
"2015-05-06 19:29:00",11.2,8.8,6.4,0.0,28,1008.1,1,2,"",85
"2015-05-06 19:30:00",11.2,8.8,6.4,0.0,26,1008.1,1,3,"",85
"2015-05-06 19:31:00",11.2,8.8,6.4,0.0,26,1008.1,2,3,"",85
"2015-05-06 19:32:00",11.2,8.6,6.4,0.0,25,1008.2,1,5,"",84
"2015-05-06 19:33:00",11.2,8.8,6.4,0.0,25,1008.2,2,5,"",85
"2015-05-06 19:34:00",11.2,8.6,6.4,0.0,26,1008.2,1,2,"",84
"2015-05-06 19:35:00",11.2,8.8,6.4,0.0,28,1008.2,1,7,"",85
"2015-05-06 19:36:00",11.2,8.8,6.4,0.0,28,1008.2,3,5,"",85
"2015-05-06 19:37:00",11.2,8.6,6.4,0.0,25,1008.2,2,8,"",84
"2015-05-06 19:38:00",11.2,8.6,6.4,0.0,23,1008.2,3,8,"",84
"2015-05-06 19:39:00",11.2,8.6,6.4,0.0,25,1008.3,2,3,"",84
"2015-05-06 19:40:00",11.2,8.6,6.4,0.0,23,1008.3,2,3,"",84
"2015-05-06 19:41:00",11.2,8.6,6.4,0.0,23,1008.2,2,6,"",84
"2015-05-06 19:42:00",11.2,8.6,6.4,0.0,21,1008.3,3,5,"",84
"2015-05-06 19:43:00",11.2,8.6,6.4,0.0,19,1008.4,2,3,"",84
"2015-05-06 19:44:00",11.2,8.8,6.4,0.0,16,1008.3,2,3,"",85
"2015-05-06 19:45:00",11.2,8.8,6.4,0.0,12,1008.4,1,3,"",85
"2015-05-06 19:46:00",11.2,8.9,6.4,0.0,14,1008.4,1,3,"",86
"2015-05-06 19:47:00",11.2,8.9,6.4,0.0,14,1008.4,1,2,"",86
"2015-05-06 19:48:00",11.2,8.9,6.4,0.0,12,1008.4,1,3,"",86
"2015-05-06 19:49:00",11.1,8.7,6.4,0.0,11,1008.5,2,3,"",85
"2015-05-06 19:50:00",11.1,8.7,6.4,0.0,9,1008.4,2,3,"",85
"2015-05-06 19:51:00",11.1,8.7,6.4,0.0,7,1008.5,2,2,"",85
"2015-05-06 19:52:00",11.1,8.7,6.4,0.0,5,1008.5,1,3,"",85
"2015-05-06 19:53:00",11.1,8.7,6.4,0.0,5,1008.4,2,2,"",85
"2015-05-06 19:54:00",11.1,8.6,6.4,0.0,5,1008.5,2,3,"",85
"2015-05-06 19:55:00",11.1,8.6,6.4,0.0,5,1008.5,2,2,"",85
"2015-05-06 19:56:00",11.1,8.8,6.4,0.0,5,1008.5,1,2,"",86
"2015-05-06 19:57:00",11.0,8.8,6.4,0.0,7,1008.6,1,2,"",86
"2015-05-06 19:58:00",11.0,8.7,6.4,0.0,9,1008.6,1,3,"",86
"2015-05-06 19:59:00",11.0,8.7,6.4,0.0,11,1008.6,1,3,"",86
"2015-05-06 20:00:00",11.0,8.6,6.4,0.0,9,1008.6,1,3,"",85
"2015-05-06 20:01:00",11.0,8.6,6.4,0.0,7,1008.6,2,2,"",85
"2015-05-06 20:02:00",10.9,8.7,6.4,0.0,5,1008.6,1,2,"",86
"2015-05-06 20:03:00",10.9,8.5,6.4,0.0,7,1008.7,1,3,"",85
"2015-05-06 20:04:00",10.9,8.7,6.4,0.0,7,1008.7,1,3,"",86
"2015-05-06 20:05:00",10.9,8.7,6.4,0.0,5,1008.6,1,2,"",86
"2015-05-06 20:06:00",10.9,8.7,6.4,0.0,5,1008.7,2,3,"",86
"2015-05-06 20:07:00",10.9,8.7,6.4,0.0,5,1008.7,1,2,"",86
"2015-05-06 20:08:00",10.9,8.6,6.4,0.0,5,1008.7,0,2,"",86
"2015-05-06 20:09:00",10.9,8.6,6.4,0.0,5,1008.7,1,2,"",86
"2015-05-06 20:10:00",10.9,8.6,6.4,0.0,5,1008.8,1,3,"",86
"2015-05-06 20:11:00",10.9,8.6,6.4,0.0,7,1008.8,1,3,"",86
"2015-05-06 20:12:00",10.8,8.6,6.4,0.0,5,1008.8,2,3,"",86
"2015-05-06 20:13:00",10.8,8.6,6.4,0.0,5,1008.8,2,6,"",86
"2015-05-06 20:14:00",10.8,8.8,6.4,0.0,5,1008.9,2,6,"",87
"2015-05-06 20:15:00",10.8,8.6,6.4,0.0,5,1008.8,2,5,"",86
"2015-05-06 20:16:00",10.8,8.6,6.4,0.0,5,1008.9,3,5,"",86
"2015-05-06 20:17:00",10.8,8.6,6.4,0.0,7,1008.9,3,8,"",86
"2015-05-06 20:18:00",10.8,8.6,6.4,0.0,5,1008.8,2,3,"",86
"2015-05-06 20:19:00",10.8,8.6,6.4,0.0,5,1008.9,2,2,"",86
"2015-05-06 20:20:00",10.8,8.6,6.4,0.0,5,1008.9,1,5,"",86
"2015-05-06 20:21:00",10.8,8.6,6.4,0.0,0,1008.9,2,6,"",86
"2015-05-06 20:22:00",10.8,8.6,6.4,0.0,0,1008.9,2,3,"",86
"2015-05-06 20:23:00",10.8,8.6,6.4,0.0,0,1008.9,2,3,"",86
"2015-05-06 20:24:00",10.8,8.5,6.4,0.0,0,1008.9,2,2,"",86
"2015-05-06 20:25:00",10.8,8.4,6.4,0.0,0,1008.9,1,3,"",85
"2015-05-06 20:26:00",10.8,8.4,6.4,0.0,0,1008.9,2,3,"",85
"2015-05-06 20:27:00",10.8,8.6,6.4,0.0,0,1009.0,1,3,"",86
"2015-05-06 20:28:00",10.8,8.6,6.4,0.0,0,1009.0,1,3,"",86
"2015-05-06 20:29:00",10.8,8.5,6.4,0.0,0,1009.0,1,3,"",86
"2015-05-06 20:30:00",10.8,8.4,6.4,0.0,0,1009.0,1,3,"",85
"2015-05-06 20:31:00",10.8,8.4,6.4,0.0,0,1009.0,2,6,"",85
"2015-05-06 20:32:00",10.8,8.4,6.4,0.0,0,1009.1,3,3,"",85
"2015-05-06 20:33:00",10.8,8.4,6.4,0.0,0,1009.1,1,2,"",85
"2015-05-06 20:34:00",10.8,8.4,6.4,0.0,0,1009.1,1,6,"",85
"2015-05-06 20:35:00",10.8,8.4,6.4,0.0,0,1009.1,3,6,"",85
"2015-05-06 20:36:00",10.8,8.5,6.4,0.0,0,1009.1,2,2,"",86
"2015-05-06 20:37:00",10.8,8.4,6.4,0.0,0,1009.2,1,2,"",85
"2015-05-06 20:38:00",10.8,8.4,6.4,0.0,0,1009.2,1,5,"",85
"2015-05-06 20:39:00",10.8,8.4,6.4,0.0,0,1009.2,2,5,"",85
