"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-03-26 16:08:00",14.8,5.0,0.0,0.8,72,1021.3,6,10,"",52
"2017-03-26 16:09:00",14.8,5.3,0.0,0.8,76,1021.2,6,9,"",53
"2017-03-26 16:10:00",14.7,4.9,0.0,0.8,93,1021.3,5,10,"",52
"2017-03-26 16:11:00",14.7,4.9,0.0,0.8,97,1021.2,3,6,"",52
"2017-03-26 16:12:00",14.7,4.7,0.0,0.8,97,1021.2,4,6,"",51
"2017-03-26 16:13:00",14.8,5.0,0.0,0.8,121,1021.3,4,5,"",52
"2017-03-26 16:14:00",14.8,5.0,0.0,0.9,137,1021.2,4,7,"",52
"2017-03-26 16:15:00",14.8,5.0,0.0,0.8,86,1021.2,6,13,"",52
"2017-03-26 16:16:00",14.8,4.5,0.0,0.8,95,1021.2,4,8,"",50
"2017-03-26 16:17:00",14.8,4.5,0.0,0.8,97,1021.2,1,3,"",50
"2017-03-26 16:18:00",14.7,4.7,0.0,0.8,93,1021.2,2,4,"",51
"2017-03-26 16:19:00",14.8,5.0,0.0,0.8,91,1021.3,7,10,"",52
"2017-03-26 16:20:00",14.8,4.5,0.0,0.8,91,1021.2,4,7,"",50
"2017-03-26 16:21:00",14.8,4.5,0.0,0.8,98,1021.3,6,11,"",50
"2017-03-26 16:22:00",14.8,4.8,0.0,0.8,100,1021.2,3,4,"",51
"2017-03-26 16:23:00",14.8,4.8,0.0,0.8,104,1021.2,5,8,"",51
"2017-03-26 16:24:00",14.8,4.2,0.0,0.8,109,1021.1,8,15,"",49
"2017-03-26 16:25:00",14.7,4.4,0.0,0.8,111,1021.2,5,8,"",50
"2017-03-26 16:26:00",14.7,4.4,0.0,0.8,113,1021.3,6,11,"",50
"2017-03-26 16:27:00",14.7,4.7,0.0,0.8,114,1021.2,5,9,"",51
"2017-03-26 16:28:00",14.6,4.3,0.0,0.8,111,1021.2,3,6,"",50
"2017-03-26 16:29:00",14.6,4.6,0.0,0.8,109,1021.2,3,6,"",51
"2017-03-26 16:30:00",14.6,4.9,0.0,0.7,109,1021.2,3,7,"",52
"2017-03-26 16:31:00",14.6,4.6,0.0,0.7,105,1021.2,1,2,"",51
"2017-03-26 16:32:00",14.5,4.8,0.0,0.7,100,1021.1,2,8,"",52
"2017-03-26 16:33:00",14.5,4.2,0.0,0.7,102,1021.2,6,9,"",50
"2017-03-26 16:34:00",14.5,4.5,0.0,0.7,102,1021.2,6,12,"",51
"2017-03-26 16:35:00",14.5,4.2,0.0,0.7,102,1021.1,2,3,"",50
"2017-03-26 16:36:00",14.6,4.6,0.0,0.7,104,1021.2,4,10,"",51
"2017-03-26 16:37:00",14.7,4.9,0.0,0.7,107,1021.1,2,4,"",52
"2017-03-26 16:38:00",14.7,4.4,0.0,0.8,109,1021.1,3,7,"",50
"2017-03-26 16:39:00",14.7,4.7,0.0,0.8,114,1021.1,4,10,"",51
"2017-03-26 16:40:00",14.7,4.9,0.0,0.7,114,1021.2,4,15,"",52
"2017-03-26 16:41:00",14.7,4.7,0.0,0.7,105,1021.2,7,12,"",51
"2017-03-26 16:42:00",14.7,4.1,0.0,0.7,95,1021.2,6,12,"",49
"2017-03-26 16:43:00",14.7,4.1,0.0,0.7,93,1021.2,3,6,"",49
"2017-03-26 16:44:00",14.7,4.1,0.0,0.7,90,1021.2,5,9,"",49
"2017-03-26 16:45:00",14.7,4.4,0.0,0.7,83,1021.2,4,8,"",50
"2017-03-26 16:46:00",14.7,4.1,0.0,0.7,83,1021.2,3,6,"",49
"2017-03-26 16:47:00",14.6,4.0,0.0,0.7,83,1021.2,3,5,"",49
"2017-03-26 16:48:00",14.6,4.3,0.0,0.7,83,1021.2,2,3,"",50
"2017-03-26 16:49:00",14.6,4.3,0.0,0.6,81,1021.2,2,4,"",50
"2017-03-26 16:50:00",14.6,4.3,0.0,0.7,81,1021.2,2,7,"",50
"2017-03-26 16:51:00",14.6,4.6,0.0,0.7,86,1021.2,4,7,"",51
"2017-03-26 16:52:00",14.5,4.5,0.0,0.6,86,1021.2,2,4,"",51
"2017-03-26 16:53:00",14.4,4.4,0.0,0.6,88,1021.2,5,11,"",51
"2017-03-26 16:54:00",14.4,4.7,0.0,0.6,97,1021.1,3,4,"",52
"2017-03-26 16:55:00",14.4,4.9,0.0,0.6,98,1021.2,3,8,"",53
"2017-03-26 16:56:00",14.4,4.7,0.0,0.6,86,1021.2,6,15,"",52
"2017-03-26 16:57:00",14.3,4.8,0.0,0.6,88,1021.2,3,5,"",53
"2017-03-26 16:58:00",14.3,4.8,0.0,0.6,88,1021.2,2,3,"",53
"2017-03-26 16:59:00",14.3,4.8,0.0,0.6,84,1021.2,3,5,"",53
"2017-03-26 17:00:00",14.3,4.8,0.0,0.6,84,1021.2,3,5,"",53
"2017-03-26 17:01:00",14.3,4.8,0.0,0.6,91,1021.2,3,5,"",53
"2017-03-26 17:02:00",14.4,4.9,0.0,0.6,98,1021.2,3,7,"",53
"2017-03-26 17:03:00",14.4,4.4,0.0,0.6,97,1021.2,5,9,"",51
"2017-03-26 17:04:00",14.3,4.3,0.0,0.6,97,1021.2,3,4,"",51
"2017-03-26 17:05:00",14.2,4.2,0.0,0.6,97,1021.2,2,3,"",51
"2017-03-26 17:06:00",14.2,5.0,0.0,0.6,95,1021.2,2,6,"",54
"2017-03-26 17:07:00",14.1,4.4,0.0,0.6,93,1021.2,4,8,"",52
"2017-03-26 17:08:00",14.1,4.4,0.0,0.6,84,1021.2,4,8,"",52
"2017-03-26 17:09:00",14.1,4.1,0.0,0.5,79,1021.1,3,4,"",51
"2017-03-26 17:10:00",14.1,4.4,0.0,0.5,76,1021.1,3,5,"",52
"2017-03-26 17:11:00",14.0,4.3,0.0,0.5,72,1021.1,8,15,"",52
"2017-03-26 17:12:00",13.9,3.6,0.0,0.5,70,1021.1,3,4,"",50
"2017-03-26 17:13:00",13.9,3.6,0.0,0.5,70,1021.2,3,9,"",50
"2017-03-26 17:14:00",13.8,3.6,0.0,0.5,70,1021.1,4,9,"",50
"2017-03-26 17:15:00",13.8,4.4,0.0,0.5,70,1021.1,4,13,"",53
"2017-03-26 17:16:00",13.7,4.3,0.0,0.5,65,1021.1,6,12,"",53
"2017-03-26 17:17:00",13.7,3.7,0.0,0.5,63,1021.2,4,10,"",51
"2017-03-26 17:18:00",13.7,3.5,0.0,0.5,62,1021.1,2,3,"",50
"2017-03-26 17:19:00",13.7,3.7,0.0,0.5,63,1021.3,4,10,"",51
"2017-03-26 17:20:00",13.6,3.4,0.0,0.5,63,1021.2,5,9,"",50
"2017-03-26 17:21:00",13.6,3.6,0.0,0.5,65,1021.2,5,9,"",51
"2017-03-26 17:22:00",13.6,3.4,0.0,0.5,69,1021.2,5,9,"",50
"2017-03-26 17:23:00",13.5,3.8,0.0,0.5,70,1021.2,5,12,"",52
"2017-03-26 17:24:00",13.5,3.6,0.0,0.5,76,1021.2,4,6,"",51
"2017-03-26 17:25:00",13.4,3.5,0.0,0.5,76,1021.2,3,4,"",51
"2017-03-26 17:26:00",13.4,3.5,0.0,0.5,79,1021.2,4,8,"",51
"2017-03-26 17:27:00",13.4,3.5,0.0,0.5,83,1021.2,3,4,"",51
"2017-03-26 17:28:00",13.4,3.7,0.0,0.5,84,1021.2,4,7,"",52
"2017-03-26 17:29:00",13.4,4.0,0.0,0.5,86,1021.1,3,4,"",53
"2017-03-26 17:30:00",13.4,3.7,0.0,0.5,90,1021.1,3,4,"",52
"2017-03-26 17:31:00",13.4,3.7,0.0,0.0,90,1021.1,6,12,"",52
"2017-03-26 17:32:00",13.4,4.0,0.0,0.0,83,1021.2,5,11,"",53
"2017-03-26 17:33:00",13.3,3.6,0.0,0.0,70,1021.2,4,10,"",52
"2017-03-26 17:34:00",13.3,3.4,0.0,0.0,72,1021.1,3,5,"",51
"2017-03-26 17:35:00",13.3,3.6,0.0,0.0,67,1021.1,2,3,"",52
"2017-03-26 17:36:00",13.2,3.6,0.0,0.0,65,1021.2,3,7,"",52
"2017-03-26 17:37:00",13.2,3.3,0.0,0.0,62,1021.1,3,7,"",51
"2017-03-26 17:38:00",13.2,3.3,0.0,0.0,62,1021.2,3,5,"",51
"2017-03-26 17:39:00",13.2,3.6,0.0,0.0,62,1021.1,3,8,"",52
"2017-03-26 17:40:00",13.1,3.2,0.0,0.0,62,1021.2,2,4,"",51
"2017-03-26 17:41:00",13.1,3.7,0.0,0.0,60,1021.2,3,4,"",53
"2017-03-26 17:42:00",13.0,3.6,0.0,0.0,58,1021.2,5,7,"",53
"2017-03-26 17:43:00",12.9,3.3,0.0,0.0,54,1021.2,4,10,"",52
"2017-03-26 17:44:00",12.9,3.3,0.0,0.0,54,1021.2,5,10,"",52
"2017-03-26 17:45:00",12.9,3.3,0.0,0.0,53,1021.1,4,5,"",52
"2017-03-26 17:46:00",12.9,3.0,0.0,0.0,51,1021.1,4,9,"",51
"2017-03-26 17:47:00",12.9,3.0,0.0,0.0,51,1021.2,3,9,"",51
"2017-03-26 17:48:00",12.8,3.2,0.0,0.0,51,1021.2,3,6,"",52
"2017-03-26 17:49:00",12.8,2.9,0.0,0.0,51,1021.3,2,4,"",51
"2017-03-26 17:50:00",12.8,2.9,0.0,0.0,51,1021.2,1,3,"",51
"2017-03-26 17:51:00",12.7,3.1,0.0,0.0,51,1021.2,6,12,"",52
"2017-03-26 17:52:00",12.7,2.8,0.0,0.0,53,1021.2,4,6,"",51
"2017-03-26 17:53:00",12.7,2.8,0.0,0.0,53,1021.3,4,9,"",51
"2017-03-26 17:54:00",12.7,2.8,0.0,0.0,54,1021.2,3,4,"",51
"2017-03-26 17:55:00",12.6,3.0,0.0,0.0,60,1021.3,2,6,"",52
"2017-03-26 17:56:00",12.6,3.0,0.0,0.0,62,1021.2,3,6,"",52
"2017-03-26 17:57:00",12.6,2.7,0.0,0.0,63,1021.2,2,4,"",51
"2017-03-26 17:58:00",12.6,3.0,0.0,0.0,63,1021.1,4,7,"",52
"2017-03-26 17:59:00",12.6,3.0,0.0,0.0,63,1021.1,3,4,"",52
"2017-03-26 18:00:00",12.6,3.0,0.0,0.0,62,1021.2,5,10,"",52
"2017-03-26 18:01:00",12.6,3.0,0.0,0.0,60,1021.1,4,5,"",52
"2017-03-26 18:02:00",12.6,3.3,0.0,0.0,60,1021.1,3,7,"",53
"2017-03-26 18:03:00",12.6,3.3,0.0,0.0,60,1021.1,5,9,"",53
"2017-03-26 18:04:00",12.6,3.3,0.0,0.0,60,1021.1,3,9,"",53
"2017-03-26 18:05:00",12.6,3.5,0.0,0.0,60,1021.1,2,3,"",54
"2017-03-26 18:06:00",12.6,3.5,0.0,0.0,60,1021.1,3,5,"",54
"2017-03-26 18:07:00",12.6,3.5,0.0,0.0,56,1021.1,1,2,"",54
"2017-03-26 18:08:00",12.5,3.7,0.0,0.0,54,1021.1,1,3,"",55
"2017-03-26 18:09:00",12.5,3.7,0.0,0.0,53,1021.1,3,9,"",55
"2017-03-26 18:10:00",12.5,3.4,0.0,0.0,49,1021.1,2,3,"",54
"2017-03-26 18:11:00",12.5,3.4,0.0,0.0,46,1021.2,2,3,"",54
"2017-03-26 18:12:00",12.4,3.6,0.0,0.0,44,1021.1,3,4,"",55
"2017-03-26 18:13:00",12.4,3.6,0.0,0.0,40,1021.1,2,3,"",55
"2017-03-26 18:14:00",12.4,3.3,0.0,0.0,39,1021.1,2,3,"",54
"2017-03-26 18:15:00",12.4,3.3,0.0,0.0,37,1021.1,1,2,"",54
"2017-03-26 18:16:00",12.3,3.5,0.0,0.0,37,1021.0,1,3,"",55
"2017-03-26 18:17:00",12.3,3.3,0.0,0.0,35,1021.1,3,8,"",54
"2017-03-26 18:18:00",12.3,3.5,0.0,0.0,33,1021.1,3,8,"",55
"2017-03-26 18:19:00",12.3,3.3,0.0,0.0,33,1021.1,2,4,"",54
"2017-03-26 18:20:00",12.3,3.3,0.0,0.0,32,1021.1,2,4,"",54
"2017-03-26 18:21:00",12.2,3.2,0.0,0.0,32,1021.1,3,7,"",54
"2017-03-26 18:22:00",12.2,3.2,0.0,0.0,30,1021.1,4,5,"",54
"2017-03-26 18:23:00",12.1,2.8,0.0,0.0,30,1021.1,4,8,"",53
"2017-03-26 18:24:00",12.1,2.8,0.0,0.0,30,1021.1,3,6,"",53
"2017-03-26 18:25:00",12.1,2.8,0.0,0.0,30,1021.1,1,2,"",53
"2017-03-26 18:26:00",12.1,3.3,0.0,0.0,30,1021.1,1,2,"",55
"2017-03-26 18:27:00",12.0,3.0,0.0,0.0,30,1021.1,2,4,"",54
"2017-03-26 18:28:00",12.0,2.7,0.0,0.0,30,1021.0,2,4,"",53
"2017-03-26 18:29:00",11.9,2.9,0.0,0.0,28,1021.1,2,3,"",54
"2017-03-26 18:30:00",11.9,3.1,0.0,0.0,28,1021.0,2,4,"",55
"2017-03-26 18:31:00",11.8,2.8,0.0,0.0,28,1021.1,4,7,"",54
"2017-03-26 18:32:00",11.8,2.8,0.0,0.0,28,1021.0,1,2,"",54
"2017-03-26 18:33:00",11.8,2.8,0.0,0.0,26,1021.1,3,6,"",54
"2017-03-26 18:34:00",11.8,2.5,0.0,0.0,26,1021.1,2,4,"",53
"2017-03-26 18:35:00",11.8,2.8,0.0,0.0,26,1021.0,2,4,"",54
"2017-03-26 18:36:00",11.8,2.8,0.0,0.0,26,1021.0,5,11,"",54
"2017-03-26 18:37:00",11.7,2.7,0.0,0.0,26,1021.0,3,6,"",54
"2017-03-26 18:38:00",11.7,2.7,0.0,0.0,26,1021.1,3,4,"",54
"2017-03-26 18:39:00",11.7,2.4,0.0,0.0,26,1021.1,4,8,"",53
"2017-03-26 18:40:00",11.6,2.1,0.0,0.0,25,1021.1,2,4,"",52
"2017-03-26 18:41:00",11.6,2.1,0.0,0.0,25,1021.1,2,3,"",52
"2017-03-26 18:42:00",11.6,2.1,0.0,0.0,23,1021.1,3,8,"",52
"2017-03-26 18:43:00",11.6,1.5,0.0,0.0,23,1021.1,3,7,"",50
"2017-03-26 18:44:00",11.6,1.5,0.0,0.0,23,1021.1,2,4,"",50
"2017-03-26 18:45:00",11.6,2.1,0.0,0.0,21,1021.1,3,5,"",52
"2017-03-26 18:46:00",11.5,1.1,0.0,0.0,21,1021.1,5,10,"",49
"2017-03-26 18:47:00",11.5,1.4,0.0,0.0,21,1021.1,4,7,"",50
"2017-03-26 18:48:00",11.4,1.6,0.0,0.0,21,1021.1,3,6,"",51
"2017-03-26 18:49:00",11.4,0.8,0.0,0.0,21,1021.1,3,6,"",48
"2017-03-26 18:50:00",11.4,1.1,0.0,0.0,21,1021.1,4,10,"",49
"2017-03-26 18:51:00",11.3,0.7,0.0,0.0,21,1021.2,3,7,"",48
"2017-03-26 18:52:00",11.3,0.7,0.0,0.0,21,1021.1,3,4,"",48
"2017-03-26 18:53:00",11.3,1.0,0.0,0.0,19,1021.2,3,4,"",49
"2017-03-26 18:54:00",11.3,1.0,0.0,0.0,19,1021.3,3,7,"",49
"2017-03-26 18:55:00",11.2,0.9,0.0,0.0,19,1021.3,2,4,"",49
"2017-03-26 18:56:00",11.2,0.6,0.0,0.0,19,1021.3,1,2,"",48
"2017-03-26 18:57:00",11.1,0.2,0.0,0.0,19,1021.4,1,2,"",47
"2017-03-26 18:58:00",11.1,0.5,0.0,0.0,18,1021.4,1,4,"",48
"2017-03-26 18:59:00",11.1,0.5,0.0,0.0,16,1021.4,3,5,"",48
"2017-03-26 19:00:00",11.0,0.1,0.0,0.0,16,1021.4,2,7,"",47
"2017-03-26 19:01:00",11.0,0.1,0.0,0.0,14,1021.4,1,3,"",47
"2017-03-26 19:02:00",11.0,0.4,0.0,0.0,14,1021.4,1,2,"",48
"2017-03-26 19:03:00",10.9,0.3,0.0,0.0,12,1021.4,2,4,"",48
"2017-03-26 19:04:00",10.9,0.6,0.0,0.0,12,1021.5,2,3,"",49
"2017-03-26 19:05:00",10.8,0.5,0.0,0.0,11,1021.5,3,4,"",49
"2017-03-26 19:06:00",10.8,0.2,0.0,0.0,11,1021.4,3,4,"",48
"2017-03-26 19:07:00",10.8,0.2,0.0,0.0,9,1021.5,1,3,"",48
"2017-03-26 19:08:00",10.8,0.8,0.0,0.0,9,1021.4,2,5,"",50
"2017-03-26 19:09:00",10.7,0.7,0.0,0.0,7,1021.5,6,11,"",50
"2017-03-26 19:10:00",10.7,0.7,0.0,0.0,7,1021.6,3,7,"",50
"2017-03-26 19:11:00",10.7,0.4,0.0,0.0,7,1021.5,5,14,"",49
"2017-03-26 19:12:00",10.6,0.6,0.0,0.0,7,1021.5,4,8,"",50
"2017-03-26 19:13:00",10.6,0.6,0.0,0.0,5,1021.6,4,9,"",50
"2017-03-26 19:14:00",10.6,0.6,0.0,0.0,5,1021.6,3,5,"",50
"2017-03-26 19:15:00",10.6,0.6,0.0,0.0,5,1021.6,2,3,"",50
"2017-03-26 19:16:00",10.5,0.8,0.0,0.0,5,1021.7,3,4,"",51
"2017-03-26 19:17:00",10.5,1.1,0.0,0.0,5,1021.6,6,11,"",52
"2017-03-26 19:18:00",10.4,1.0,0.0,0.0,0,1021.6,4,7,"",52
"2017-03-26 19:19:00",10.4,0.7,0.0,0.0,0,1021.6,2,4,"",51
"2017-03-26 19:20:00",10.4,1.0,0.0,0.0,0,1021.6,4,7,"",52
"2017-03-26 19:21:00",10.4,1.0,0.0,0.0,0,1021.6,3,4,"",52
"2017-03-26 19:22:00",10.4,1.2,0.0,0.0,0,1021.6,2,3,"",53
"2017-03-26 19:23:00",10.3,1.1,0.0,0.0,0,1021.6,4,8,"",53
"2017-03-26 19:24:00",10.3,1.4,0.0,0.0,0,1021.6,3,6,"",54
"2017-03-26 19:25:00",10.3,1.1,0.0,0.0,0,1021.5,2,3,"",53
"2017-03-26 19:26:00",10.2,1.3,0.0,0.0,0,1021.6,2,3,"",54
"2017-03-26 19:27:00",10.2,1.6,0.0,0.0,0,1021.5,1,2,"",55
"2017-03-26 19:28:00",10.1,1.5,0.0,0.0,0,1021.5,2,4,"",55
"2017-03-26 19:29:00",10.1,1.7,0.0,0.0,0,1021.6,2,4,"",56
"2017-03-26 19:30:00",10.0,1.4,0.0,0.0,0,1021.6,1,4,9.4,55
"2017-03-26 19:31:00",10.0,1.6,0.0,0.0,0,1021.6,3,8,8.2,56
"2017-03-26 19:32:00",9.9,1.5,0.0,0.0,0,1021.6,3,4,9.2,56
"2017-03-26 19:33:00",9.9,1.5,0.0,0.0,0,1021.6,3,5,8.9,56
"2017-03-26 19:34:00",9.9,1.8,0.0,0.0,0,1021.6,3,4,9.2,57
"2017-03-26 19:35:00",9.9,1.5,0.0,0.0,0,1021.6,2,4,9.2,56
"2017-03-26 19:36:00",9.9,1.8,0.0,0.0,0,1021.6,1,2,"",57
"2017-03-26 19:37:00",9.8,1.7,0.0,0.0,0,1021.6,3,5,8.9,57
"2017-03-26 19:38:00",9.8,1.7,0.0,0.0,0,1021.6,2,4,9.1,57
"2017-03-26 19:39:00",9.8,1.9,0.0,0.0,0,1021.6,3,6,8.5,58
"2017-03-26 19:40:00",9.8,1.9,0.0,0.0,0,1021.7,3,6,8.5,58
"2017-03-26 19:41:00",9.8,1.9,0.0,0.0,0,1021.7,2,3,"",58
"2017-03-26 19:42:00",9.7,2.1,0.0,0.0,0,1021.7,2,3,"",59
"2017-03-26 19:43:00",9.7,2.1,0.0,0.0,0,1021.7,2,8,7.8,59
"2017-03-26 19:44:00",9.7,2.1,0.0,0.0,0,1021.7,4,11,7.2,59
"2017-03-26 19:45:00",9.7,2.1,0.0,0.0,0,1021.8,1,3,"",59
"2017-03-26 19:46:00",9.7,2.1,0.0,0.0,0,1021.8,2,3,"",59
"2017-03-26 19:47:00",9.7,2.3,0.0,0.0,0,1021.8,2,3,"",60
"2017-03-26 19:48:00",9.7,2.3,0.0,0.0,0,1021.8,3,5,8.6,60
"2017-03-26 19:49:00",9.7,2.3,0.0,0.0,0,1021.7,2,2,"",60
"2017-03-26 19:50:00",9.7,2.5,0.0,0.0,0,1021.9,2,4,9.0,61
"2017-03-26 19:51:00",9.7,2.5,0.0,0.0,0,1021.8,2,3,"",61
"2017-03-26 19:52:00",9.7,2.5,0.0,0.0,0,1021.9,2,3,"",61
"2017-03-26 19:53:00",9.6,2.4,0.0,0.0,0,1021.9,3,7,8.1,61
"2017-03-26 19:54:00",9.6,2.4,0.0,0.0,0,1021.9,3,4,8.9,61
"2017-03-26 19:55:00",9.6,2.4,0.0,0.0,0,1021.9,1,3,"",61
"2017-03-26 19:56:00",9.5,2.6,0.0,0.0,0,1021.9,1,2,"",62
"2017-03-26 19:57:00",9.4,2.7,0.0,0.0,0,1022.0,1,1,"",63
"2017-03-26 19:58:00",9.4,2.5,0.0,0.0,0,1022.0,1,3,"",62
"2017-03-26 19:59:00",9.4,2.7,0.0,0.0,0,1022.0,2,4,8.7,63
"2017-03-26 20:00:00",9.3,2.8,0.0,0.0,0,1021.9,4,6,8.0,64
"2017-03-26 20:01:00",9.3,2.8,0.0,0.0,0,1021.9,2,4,8.6,64
"2017-03-26 20:02:00",9.3,2.8,0.0,0.0,0,1021.9,2,4,8.6,64
"2017-03-26 20:03:00",9.3,2.8,0.0,0.0,0,1021.9,2,3,"",64
"2017-03-26 20:04:00",9.3,2.8,0.0,0.0,0,1021.9,2,3,"",64
"2017-03-26 20:05:00",9.3,2.8,0.0,0.0,0,1022.0,1,2,"",64
"2017-03-26 20:06:00",9.3,2.8,0.0,0.0,0,1021.9,2,3,"",64
"2017-03-26 20:07:00",9.3,2.6,0.0,0.0,0,1022.0,1,4,8.6,63
"2017-03-26 20:08:00",9.4,2.7,0.0,0.0,0,1022.0,1,2,"",63
"2017-03-26 20:09:00",9.4,2.7,0.0,0.0,0,1022.0,1,3,"",63
"2017-03-26 20:10:00",9.4,2.9,0.0,0.0,0,1022.1,3,4,8.7,64
"2017-03-26 20:11:00",9.4,2.9,0.0,0.0,0,1022.1,3,4,8.7,64
"2017-03-26 20:12:00",9.4,2.7,0.0,0.0,0,1022.1,1,1,"",63
"2017-03-26 20:13:00",9.4,2.9,0.0,0.0,0,1022.1,2,2,"",64
"2017-03-26 20:14:00",9.4,2.9,0.0,0.0,0,1022.1,1,3,"",64
"2017-03-26 20:15:00",9.4,2.9,0.0,0.0,0,1022.1,1,1,"",64
"2017-03-26 20:16:00",9.4,2.9,0.0,0.0,0,1022.1,1,2,"",64
"2017-03-26 20:17:00",9.3,2.8,0.0,0.0,0,1022.1,2,3,"",64
"2017-03-26 20:18:00",9.2,2.7,0.0,0.0,0,1022.1,1,3,"",64
"2017-03-26 20:19:00",9.2,3.0,0.0,0.0,0,1022.1,3,6,7.7,65
"2017-03-26 20:20:00",9.2,3.0,0.0,0.0,0,1022.1,1,3,"",65
"2017-03-26 20:21:00",9.2,3.0,0.0,0.0,0,1022.1,1,2,"",65
"2017-03-26 20:22:00",9.2,3.0,0.0,0.0,0,1022.2,2,3,"",65
"2017-03-26 20:23:00",9.2,3.0,0.0,0.0,0,1022.2,3,4,8.4,65
"2017-03-26 20:24:00",9.2,3.0,0.0,0.0,0,1022.2,2,3,"",65
"2017-03-26 20:25:00",9.2,3.0,0.0,0.0,0,1022.2,2,4,8.4,65
"2017-03-26 20:26:00",9.2,3.2,0.0,0.0,0,1022.2,0,1,"",66
"2017-03-26 20:27:00",9.2,3.2,0.0,0.0,0,1022.2,0,0,"",66
"2017-03-26 20:28:00",9.2,3.2,0.0,0.0,0,1022.3,0,0,"",66
"2017-03-26 20:29:00",9.2,3.2,0.0,0.0,0,1022.3,0,0,"",66
"2017-03-26 20:30:00",9.2,3.2,0.0,0.0,0,1022.3,0,0,"",66
"2017-03-26 20:31:00",9.1,3.3,0.0,0.0,0,1022.4,0,0,"",67
"2017-03-26 20:32:00",9.1,3.3,0.0,0.0,0,1022.4,0,0,"",67
"2017-03-26 20:33:00",9.0,3.2,0.0,0.0,0,1022.4,0,0,"",67
"2017-03-26 20:34:00",8.9,3.1,0.0,0.0,0,1022.4,0,0,"",67
"2017-03-26 20:35:00",8.9,3.1,0.0,0.0,0,1022.4,2,3,"",67
"2017-03-26 20:36:00",8.9,3.1,0.0,0.0,0,1022.4,3,4,8.1,67
"2017-03-26 20:37:00",9.0,3.2,0.0,0.0,0,1022.4,2,4,8.2,67
"2017-03-26 20:38:00",9.0,3.2,0.0,0.0,0,1022.4,2,3,"",67
"2017-03-26 20:39:00",9.0,3.4,0.0,0.0,0,1022.4,2,4,8.2,68
"2017-03-26 20:40:00",9.0,3.4,0.0,0.0,0,1022.4,2,3,"",68
"2017-03-26 20:41:00",9.0,3.4,0.0,0.0,0,1022.4,2,3,"",68
"2017-03-26 20:42:00",9.0,3.4,0.0,0.0,0,1022.4,2,3,"",68
"2017-03-26 20:43:00",9.0,3.4,0.0,0.0,0,1022.4,3,5,7.8,68
"2017-03-26 20:44:00",9.1,3.5,0.0,0.0,0,1022.4,2,3,"",68
"2017-03-26 20:45:00",9.1,3.5,0.0,0.0,0,1022.4,2,4,8.3,68
"2017-03-26 20:46:00",9.1,3.5,0.0,0.0,0,1022.4,3,4,8.3,68
"2017-03-26 20:47:00",9.1,3.5,0.0,0.0,0,1022.4,2,3,"",68
"2017-03-26 20:48:00",9.1,3.5,0.0,0.0,0,1022.4,2,3,"",68
"2017-03-26 20:49:00",9.1,3.5,0.0,0.0,0,1022.4,2,2,"",68
"2017-03-26 20:50:00",9.1,3.5,0.0,0.0,0,1022.5,2,3,"",68
"2017-03-26 20:51:00",9.1,3.5,0.0,0.0,0,1022.5,1,2,"",68
"2017-03-26 20:52:00",9.1,3.5,0.0,0.0,0,1022.5,2,4,8.3,68
"2017-03-26 20:53:00",9.0,3.4,0.0,0.0,0,1022.5,3,6,7.5,68
"2017-03-26 20:54:00",9.0,3.6,0.0,0.0,0,1022.5,1,2,"",69
"2017-03-26 20:55:00",8.9,3.5,0.0,0.0,0,1022.5,1,2,"",69
"2017-03-26 20:56:00",8.9,3.5,0.0,0.0,0,1022.5,1,2,"",69
"2017-03-26 20:57:00",8.9,3.5,0.0,0.0,0,1022.6,2,3,"",69
"2017-03-26 20:58:00",8.9,3.5,0.0,0.0,0,1022.6,4,8,6.8,69
"2017-03-26 20:59:00",8.9,3.5,0.0,0.0,0,1022.6,3,5,7.7,69
"2017-03-26 21:00:00",8.9,3.5,0.0,0.0,0,1022.6,3,4,8.1,69
"2017-03-26 21:01:00",9.0,3.6,0.0,0.0,0,1022.6,3,4,8.1,69
"2017-03-26 21:02:00",9.0,3.6,0.0,0.0,0,1022.7,4,8,7.0,69
"2017-03-26 21:03:00",9.0,3.6,0.0,0.0,0,1022.6,2,4,8.2,69
"2017-03-26 21:04:00",9.0,3.6,0.0,0.0,0,1022.7,1,2,"",69
"2017-03-26 21:05:00",8.9,3.5,0.0,0.0,0,1022.7,1,4,8.1,69
"2017-03-26 21:06:00",8.9,3.5,0.0,0.0,0,1022.7,2,4,8.1,69
"2017-03-26 21:07:00",8.9,3.5,0.0,0.0,0,1022.7,2,4,8.1,69
"2017-03-26 21:08:00",8.9,3.7,0.0,0.0,0,1022.7,2,7,7.1,70
"2017-03-26 21:09:00",8.9,3.7,0.0,0.0,0,1022.7,2,3,"",70
"2017-03-26 21:10:00",8.9,3.7,0.0,0.0,0,1022.8,1,3,"",70
"2017-03-26 21:11:00",8.9,3.7,0.0,0.0,0,1022.8,3,5,7.7,70
"2017-03-26 21:12:00",8.9,3.7,0.0,0.0,0,1022.8,2,3,"",70
"2017-03-26 21:13:00",8.8,3.6,0.0,0.0,0,1022.7,1,2,"",70
"2017-03-26 21:14:00",8.8,3.6,0.0,0.0,0,1022.7,2,3,"",70
"2017-03-26 21:15:00",8.8,3.6,0.0,0.0,0,1022.7,2,5,7.6,70
