"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-27 15:31:00",9.4,5.0,5.6,0.0,88,1006.3,2,5,"",74
"2014-02-27 15:32:00",9.4,5.0,5.6,0.0,88,1006.3,2,3,"",74
"2014-02-27 15:33:00",9.3,4.9,5.6,0.0,86,1006.3,0,1,"",74
"2014-02-27 15:34:00",9.3,4.9,5.6,0.0,84,1006.3,1,3,"",74
"2014-02-27 15:35:00",9.3,5.1,5.6,0.0,83,1006.3,1,3,"",75
"2014-02-27 15:36:00",9.3,4.9,5.6,0.0,72,1006.3,1,1,"",74
"2014-02-27 15:37:00",9.3,5.1,5.6,0.0,60,1006.3,1,3,"",75
"2014-02-27 15:38:00",9.3,4.9,5.6,0.0,44,1006.3,1,1,"",74
"2014-02-27 15:39:00",9.2,4.8,5.6,0.0,33,1006.3,0,3,"",74
"2014-02-27 15:40:00",9.2,5.0,5.6,0.0,28,1006.4,1,3,"",75
"2014-02-27 15:41:00",9.2,5.0,5.6,0.0,30,1006.4,1,1,"",75
"2014-02-27 15:42:00",9.2,4.8,5.6,0.0,42,1006.4,1,1,"",74
"2014-02-27 15:43:00",9.1,4.7,5.6,0.0,46,1006.4,1,1,"",74
"2014-02-27 15:44:00",9.1,4.9,5.6,0.0,44,1006.4,1,1,"",75
"2014-02-27 15:45:00",9.1,4.9,5.6,0.0,42,1006.4,1,3,"",75
"2014-02-27 15:46:00",9.1,4.9,5.6,0.0,44,1006.4,2,7,"",75
"2014-02-27 15:47:00",9.0,4.8,5.6,0.0,44,1006.4,5,7,"",75
"2014-02-27 15:48:00",9.0,4.8,5.6,0.0,51,1006.4,3,3,"",75
"2014-02-27 15:49:00",9.0,5.0,5.6,0.0,49,1006.4,2,7,"",76
"2014-02-27 15:50:00",8.9,4.9,5.6,0.0,46,1006.4,2,3,"",76
"2014-02-27 15:51:00",8.9,5.1,5.6,0.0,40,1006.3,0,1,"",77
"2014-02-27 15:52:00",8.9,5.1,5.6,0.0,37,1006.4,1,3,"",77
"2014-02-27 15:53:00",8.9,5.1,5.6,0.0,35,1006.4,1,1,"",77
"2014-02-27 15:54:00",8.8,5.2,5.6,0.0,33,1006.3,0,1,"",78
"2014-02-27 15:55:00",8.8,5.4,5.6,0.0,32,1006.3,1,1,"",79
"2014-02-27 15:56:00",8.8,5.4,5.6,0.0,33,1006.3,0,1,"",79
"2014-02-27 15:57:00",8.8,5.3,5.6,0.0,33,1006.3,1,1,"",79
"2014-02-27 15:58:00",8.8,5.3,5.6,0.0,35,1006.3,0,1,"",79
"2014-02-27 15:59:00",8.7,5.1,5.6,0.0,37,1006.4,0,1,"",78
"2014-02-27 16:00:00",8.7,5.3,5.6,0.0,40,1006.3,0,1,"",79
"2014-02-27 16:01:00",8.7,5.2,5.6,0.0,44,1006.4,0,1,"",79
"2014-02-27 16:02:00",8.6,5.2,5.6,0.0,44,1006.4,0,1,"",79
"2014-02-27 16:03:00",8.6,5.2,5.6,0.0,47,1006.4,0,1,"",79
"2014-02-27 16:04:00",8.6,5.1,5.6,0.0,47,1006.3,1,1,"",79
"2014-02-27 16:05:00",8.6,5.3,5.6,0.0,51,1006.4,0,1,"",80
"2014-02-27 16:06:00",8.5,5.3,5.6,0.0,54,1006.3,0,1,"",80
"2014-02-27 16:07:00",8.5,5.4,5.6,0.0,54,1006.4,0,1,"",81
"2014-02-27 16:08:00",8.5,5.4,5.6,0.0,56,1006.3,0,1,"",81
"2014-02-27 16:09:00",8.4,5.4,5.6,0.0,58,1006.3,0,1,"",81
"2014-02-27 16:10:00",8.4,5.4,5.6,0.0,58,1006.3,1,1,"",81
"2014-02-27 16:11:00",8.4,5.5,5.6,0.0,58,1006.3,0,0,"",82
"2014-02-27 16:12:00",8.4,5.5,5.6,0.0,56,1006.3,0,1,"",82
"2014-02-27 16:13:00",8.3,5.4,5.6,0.0,56,1006.4,1,3,"",82
"2014-02-27 16:14:00",8.3,5.4,5.6,0.0,54,1006.4,2,3,"",82
"2014-02-27 16:15:00",8.3,5.4,5.6,0.0,53,1006.4,1,1,"",82
"2014-02-27 16:16:00",8.2,5.3,5.6,0.0,51,1006.4,1,1,"",82
"2014-02-27 16:17:00",8.2,5.3,5.6,0.0,46,1006.4,1,1,"",82
"2014-02-27 16:18:00",8.2,5.3,5.6,0.0,44,1006.4,0,1,"",82
"2014-02-27 16:19:00",8.2,5.3,5.6,0.0,42,1006.4,0,1,"",82
"2014-02-27 16:20:00",8.1,5.2,5.6,0.0,39,1006.4,1,5,"",82
"2014-02-27 16:21:00",8.1,5.2,5.6,0.0,35,1006.4,1,1,"",82
"2014-02-27 16:22:00",8.1,5.2,5.6,0.0,32,1006.4,1,1,"",82
"2014-02-27 16:23:00",8.0,5.1,5.6,0.0,28,1006.4,1,1,"",82
"2014-02-27 16:24:00",8.0,5.1,5.6,0.0,28,1006.4,0,1,"",82
"2014-02-27 16:25:00",7.9,5.1,5.6,0.0,30,1006.4,0,1,"",82
"2014-02-27 16:26:00",7.9,4.9,5.6,0.0,32,1006.4,0,1,"",81
"2014-02-27 16:27:00",7.9,4.8,5.6,0.0,33,1006.4,0,1,"",81
"2014-02-27 16:28:00",7.9,4.8,5.6,0.0,33,1006.4,1,1,"",81
"2014-02-27 16:29:00",7.9,5.0,5.6,0.0,35,1006.3,1,5,"",82
"2014-02-27 16:30:00",7.8,4.8,5.6,0.0,33,1006.4,2,3,"",81
"2014-02-27 16:31:00",7.8,4.4,5.6,0.0,33,1006.4,1,1,"",79
"2014-02-27 16:32:00",7.7,4.3,5.6,0.0,33,1006.4,1,1,"",79
"2014-02-27 16:33:00",7.7,4.3,5.6,0.0,35,1006.3,1,1,"",79
"2014-02-27 16:34:00",7.7,4.5,5.6,0.0,35,1006.4,0,1,"",80
"2014-02-27 16:35:00",7.7,4.4,5.6,0.0,37,1006.4,0,0,"",80
"2014-02-27 16:36:00",7.7,4.4,5.6,0.0,37,1006.4,0,3,"",80
"2014-02-27 16:37:00",7.6,4.6,5.6,0.0,39,1006.4,1,1,"",81
"2014-02-27 16:38:00",7.6,4.6,5.6,0.0,39,1006.4,1,1,"",81
"2014-02-27 16:39:00",7.6,4.4,5.6,0.0,39,1006.4,1,0,"",80
"2014-02-27 16:40:00",7.6,4.3,5.6,0.0,40,1006.4,0,1,"",80
"2014-02-27 16:41:00",7.6,4.5,5.6,0.0,40,1006.4,2,5,"",81
"2014-02-27 16:42:00",7.5,4.3,5.6,0.0,40,1006.5,2,3,"",80
"2014-02-27 16:43:00",7.5,4.3,5.6,0.0,40,1006.5,1,1,"",80
"2014-02-27 16:44:00",7.4,4.2,5.6,0.0,40,1006.5,1,3,"",80
"2014-02-27 16:45:00",7.4,4.2,5.6,0.0,40,1006.5,2,7,"",80
"2014-02-27 16:46:00",7.4,3.9,5.6,0.0,42,1006.5,3,3,"",78
"2014-02-27 16:47:00",7.3,3.7,5.6,0.0,42,1006.5,1,3,"",78
"2014-02-27 16:48:00",7.3,3.9,5.6,0.0,42,1006.6,1,1,"",79
"2014-02-27 16:49:00",7.3,3.9,5.6,0.0,42,1006.5,1,1,"",79
"2014-02-27 16:50:00",7.2,3.8,5.6,0.0,42,1006.6,1,3,"",79
"2014-02-27 16:51:00",7.2,4.0,5.6,0.0,40,1006.5,1,3,"",80
"2014-02-27 16:52:00",7.2,4.0,5.6,0.0,42,1006.6,1,1,"",80
"2014-02-27 16:53:00",7.2,3.9,5.6,0.0,44,1006.6,1,3,"",80
"2014-02-27 16:54:00",7.2,3.9,5.6,0.0,46,1006.6,2,3,"",80
"2014-02-27 16:55:00",7.2,3.9,5.6,0.0,47,1006.5,1,3,"",80
"2014-02-27 16:56:00",7.1,3.9,5.6,0.0,47,1006.5,1,1,"",80
"2014-02-27 16:57:00",7.1,3.9,5.6,0.0,49,1006.6,1,1,"",80
"2014-02-27 16:58:00",7.1,4.0,5.6,0.0,47,1006.5,1,1,"",81
"2014-02-27 16:59:00",7.1,4.0,5.6,0.0,44,1006.5,1,1,"",81
"2014-02-27 17:00:00",7.1,4.0,5.6,0.0,42,1006.6,1,1,"",81
"2014-02-27 17:01:00",7.1,4.0,5.6,0.0,39,1006.5,0,1,"",81
"2014-02-27 17:02:00",7.0,4.0,5.6,0.0,35,1006.6,0,1,"",81
"2014-02-27 17:03:00",7.0,4.0,5.6,0.0,33,1006.5,0,1,"",81
"2014-02-27 17:04:00",7.0,4.0,5.6,0.0,28,1006.5,1,1,"",81
"2014-02-27 17:05:00",7.0,3.9,5.6,0.0,25,1006.5,0,5,"",81
"2014-02-27 17:06:00",6.9,3.9,5.6,0.0,21,1006.5,2,5,"",81
"2014-02-27 17:07:00",6.9,3.9,5.6,0.0,19,1006.5,2,3,"",81
"2014-02-27 17:08:00",6.9,3.9,5.6,0.0,18,1006.5,1,1,"",81
"2014-02-27 17:09:00",6.9,4.0,5.6,0.0,16,1006.5,0,1,"",82
"2014-02-27 17:10:00",6.8,4.0,5.6,0.0,14,1006.5,0,1,"",82
"2014-02-27 17:11:00",6.8,4.0,5.6,0.0,12,1006.5,0,1,"",82
"2014-02-27 17:12:00",6.8,4.0,5.6,0.0,12,1006.5,1,1,"",82
"2014-02-27 17:13:00",6.8,4.0,5.6,0.0,11,1006.5,0,1,"",82
"2014-02-27 17:14:00",6.8,3.9,5.6,0.0,11,1006.5,0,1,"",82
"2014-02-27 17:15:00",6.8,3.9,5.6,0.0,11,1006.4,0,3,"",82
"2014-02-27 17:16:00",6.8,3.9,5.6,0.0,11,1006.4,1,1,"",82
"2014-02-27 17:17:00",6.8,3.9,5.6,0.0,11,1006.4,0,0,"",82
"2014-02-27 17:18:00",6.8,4.1,5.6,0.0,12,1006.5,0,0,"",83
"2014-02-27 17:19:00",6.7,4.0,5.6,0.0,14,1006.4,0,1,"",83
"2014-02-27 17:20:00",6.7,4.0,5.6,0.0,16,1006.4,0,1,"",83
"2014-02-27 17:21:00",6.7,4.0,5.6,0.0,14,1006.4,0,1,"",83
"2014-02-27 17:22:00",6.7,4.0,5.6,0.0,11,1006.4,0,1,"",83
"2014-02-27 17:23:00",6.7,4.0,5.6,0.0,9,1006.4,0,1,"",83
"2014-02-27 17:24:00",6.7,4.0,5.6,0.0,7,1006.4,0,1,"",83
"2014-02-27 17:25:00",6.7,4.0,5.6,0.0,7,1006.4,0,0,"",83
"2014-02-27 17:26:00",6.7,4.0,5.6,0.0,7,1006.4,0,1,"",83
"2014-02-27 17:27:00",6.7,4.0,5.6,0.0,7,1006.4,0,0,"",83
"2014-02-27 17:28:00",6.6,3.9,5.6,0.0,5,1006.5,0,0,"",83
"2014-02-27 17:29:00",6.6,3.9,5.6,0.0,5,1006.4,0,0,"",83
"2014-02-27 17:30:00",6.6,3.9,5.6,0.0,5,1006.4,0,0,"",83
"2014-02-27 17:31:00",6.6,3.9,5.6,0.0,5,1006.4,0,0,"",83
"2014-02-27 17:32:00",6.6,3.9,5.6,0.0,5,1006.5,0,0,"",83
"2014-02-27 17:33:00",6.6,3.9,5.6,0.0,5,1006.4,0,1,"",83
"2014-02-27 17:34:00",6.6,3.9,5.6,0.0,0,1006.5,0,0,"",83
"2014-02-27 17:35:00",6.6,3.9,5.6,0.0,0,1006.5,0,1,"",83
"2014-02-27 17:36:00",6.6,3.9,5.6,0.0,0,1006.5,0,0,"",83
"2014-02-27 17:37:00",6.6,3.9,5.6,0.0,0,1006.5,0,0,"",83
"2014-02-27 17:38:00",6.5,3.8,5.6,0.0,0,1006.4,0,1,"",83
"2014-02-27 17:39:00",6.5,3.8,5.6,0.0,0,1006.5,0,0,"",83
"2014-02-27 17:40:00",6.5,3.8,5.6,0.0,0,1006.5,0,0,"",83
"2014-02-27 17:41:00",6.5,3.8,5.6,0.0,0,1006.5,0,0,"",83
"2014-02-27 17:42:00",6.5,3.8,5.6,0.0,0,1006.6,0,0,"",83
"2014-02-27 17:43:00",6.5,3.8,5.6,0.0,0,1006.6,0,0,"",83
"2014-02-27 17:44:00",6.5,4.0,5.6,0.0,0,1006.6,0,0,"",84
"2014-02-27 17:45:00",6.4,3.9,5.6,0.0,0,1006.6,0,0,"",84
"2014-02-27 17:46:00",6.4,3.9,5.6,0.0,0,1006.6,0,0,"",84
"2014-02-27 17:47:00",6.4,3.9,5.6,0.0,0,1006.6,0,0,"",84
"2014-02-27 17:48:00",6.4,3.9,5.6,0.0,0,1006.6,0,0,"",84
"2014-02-27 17:49:00",6.4,3.9,5.6,0.0,0,1006.6,0,0,"",84
"2014-02-27 17:50:00",6.4,3.9,5.6,0.0,0,1006.6,0,0,"",84
"2014-02-27 17:51:00",6.4,3.9,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 17:52:00",6.4,3.9,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 17:53:00",6.3,3.7,5.6,0.0,0,1006.7,0,0,"",83
"2014-02-27 17:54:00",6.3,3.7,5.6,0.0,0,1006.7,0,0,"",83
"2014-02-27 17:55:00",6.3,3.8,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 17:56:00",6.3,3.8,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 17:57:00",6.3,3.8,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 17:58:00",6.3,3.8,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 17:59:00",6.3,3.8,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 18:00:00",6.3,3.8,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:01:00",6.2,3.7,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:02:00",6.2,3.7,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:03:00",6.2,3.7,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:04:00",6.2,3.7,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:05:00",6.2,3.7,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:06:00",6.2,3.7,5.6,0.0,0,1006.7,0,1,"",84
"2014-02-27 18:07:00",6.1,3.6,5.6,0.0,0,1006.7,0,1,"",84
"2014-02-27 18:08:00",6.1,3.6,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 18:09:00",6.1,3.6,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 18:10:00",6.1,3.6,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:11:00",6.0,3.5,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:12:00",6.0,3.5,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:13:00",6.0,3.5,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:14:00",6.0,3.5,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:15:00",5.9,3.4,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 18:16:00",5.9,3.4,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 18:17:00",5.9,3.4,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 18:18:00",5.9,3.4,5.6,0.0,0,1006.7,0,0,"",84
"2014-02-27 18:19:00",5.9,3.4,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:20:00",5.8,3.5,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:21:00",5.8,3.3,5.6,0.0,0,1006.8,0,0,"",84
"2014-02-27 18:22:00",5.8,3.5,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:23:00",5.8,3.5,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:24:00",5.7,3.4,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:25:00",5.7,3.4,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:26:00",5.7,3.4,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:27:00",5.7,3.3,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:28:00",5.6,3.3,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:29:00",5.6,3.3,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:30:00",5.6,3.2,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:31:00",5.6,3.2,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:32:00",5.5,3.2,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:33:00",5.5,3.2,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:34:00",5.5,3.2,5.6,0.0,0,1006.7,0,0,"",85
"2014-02-27 18:35:00",5.4,3.1,5.6,0.0,0,1006.7,0,0,"",85
"2014-02-27 18:36:00",5.4,3.1,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:37:00",5.4,3.1,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:38:00",5.3,3.0,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:39:00",5.3,3.0,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:40:00",5.3,3.0,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:41:00",5.3,2.9,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:42:00",5.2,2.9,5.6,0.0,0,1006.8,0,0,"",85
"2014-02-27 18:43:00",5.2,2.9,5.6,0.0,0,1006.9,0,0,"",85
"2014-02-27 18:44:00",5.2,2.8,5.6,0.0,0,1006.9,0,0,"",84
"2014-02-27 18:45:00",5.1,2.8,5.6,0.0,0,1006.9,0,0,"",85
"2014-02-27 18:46:00",5.1,2.9,5.6,0.0,0,1006.9,0,0,"",86
"2014-02-27 18:47:00",5.1,2.9,5.6,0.0,0,1006.9,0,0,"",86
"2014-02-27 18:48:00",5.0,2.9,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 18:49:00",5.0,2.9,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 18:50:00",5.0,2.8,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 18:51:00",4.9,2.8,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 18:52:00",4.9,2.8,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 18:53:00",4.9,2.7,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 18:54:00",4.8,2.7,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 18:55:00",4.8,2.7,5.6,0.0,0,1007.0,0,1,"",86
"2014-02-27 18:56:00",4.8,2.8,5.6,0.0,0,1007.0,0,1,"",87
"2014-02-27 18:57:00",4.8,2.6,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 18:58:00",4.7,2.6,5.6,0.0,0,1007.1,0,0,"",86
"2014-02-27 18:59:00",4.7,2.6,5.6,0.0,0,1007.0,0,0,"",86
"2014-02-27 19:00:00",4.7,2.7,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:01:00",4.7,2.7,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:02:00",4.7,2.7,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:03:00",4.6,2.7,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:04:00",4.6,2.6,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:05:00",4.6,2.6,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:06:00",4.6,2.6,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:07:00",4.5,2.6,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:08:00",4.5,2.5,5.6,0.0,0,1007.0,0,0,"",87
"2014-02-27 19:09:00",4.5,2.7,5.6,0.0,0,1007.0,0,0,"",88
"2014-02-27 19:10:00",4.4,2.6,5.6,0.0,0,1007.0,0,0,"",88
"2014-02-27 19:11:00",4.4,2.6,5.6,0.0,0,1007.0,0,0,"",88
"2014-02-27 19:12:00",4.4,2.6,5.6,0.0,0,1007.0,0,0,"",88
"2014-02-27 19:13:00",4.4,2.6,5.6,0.0,0,1007.0,0,0,"",88
"2014-02-27 19:14:00",4.3,2.5,5.6,0.0,0,1007.0,0,0,"",88
"2014-02-27 19:15:00",4.3,2.5,5.6,0.0,0,1007.0,0,0,"",88
"2014-02-27 19:16:00",4.3,2.5,5.6,0.0,0,1007.0,0,0,"",88
"2014-02-27 19:17:00",4.3,2.5,5.6,0.0,0,1007.1,0,0,"",88
"2014-02-27 19:18:00",4.3,2.6,5.6,0.0,0,1007.1,0,0,"",89
"2014-02-27 19:19:00",4.2,2.6,5.6,0.0,0,1007.1,0,0,"",89
"2014-02-27 19:20:00",4.2,2.6,5.6,0.0,0,1007.0,0,0,"",89
"2014-02-27 19:21:00",4.2,2.5,5.6,0.0,0,1007.0,0,0,"",89
"2014-02-27 19:22:00",4.2,2.5,5.6,0.0,0,1007.0,0,0,"",89
"2014-02-27 19:23:00",4.2,2.5,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:24:00",4.1,2.5,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:25:00",4.1,2.5,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:26:00",4.1,2.4,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:27:00",4.1,2.4,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:28:00",4.1,2.4,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:29:00",4.0,2.4,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:30:00",4.0,2.4,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:31:00",4.0,2.4,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:32:00",4.0,2.3,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:33:00",3.9,2.3,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:34:00",3.9,2.3,5.6,0.0,0,1006.9,0,0,"",89
"2014-02-27 19:35:00",3.9,2.3,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:36:00",3.9,2.2,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:37:00",3.9,2.2,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:38:00",3.8,2.2,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:39:00",3.8,2.2,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:40:00",3.8,2.1,5.6,0.0,0,1006.8,0,0,"",89
"2014-02-27 19:41:00",3.8,2.3,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:42:00",3.8,2.3,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:43:00",3.7,2.2,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:44:00",3.7,2.2,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:45:00",3.7,2.2,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:46:00",3.7,2.2,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:47:00",3.7,2.2,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:48:00",3.6,2.1,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:49:00",3.6,2.1,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:50:00",3.6,2.1,5.6,0.0,0,1006.7,0,0,"",90
"2014-02-27 19:51:00",3.6,2.1,5.6,0.0,0,1006.6,0,0,"",90
"2014-02-27 19:52:00",3.6,2.1,5.6,0.0,0,1006.6,0,0,"",90
"2014-02-27 19:53:00",3.6,2.1,5.6,0.0,0,1006.6,0,0,"",90
"2014-02-27 19:54:00",3.5,2.0,5.6,0.0,0,1006.6,0,0,"",90
"2014-02-27 19:55:00",3.5,2.0,5.6,0.0,0,1006.5,0,0,"",90
"2014-02-27 19:56:00",3.5,2.0,5.6,0.0,0,1006.5,0,0,"",90
"2014-02-27 19:57:00",3.5,2.0,5.6,0.0,0,1006.5,0,0,"",90
"2014-02-27 19:58:00",3.4,2.0,5.6,0.0,0,1006.4,0,0,"",91
"2014-02-27 19:59:00",3.4,2.0,5.6,0.0,0,1006.4,0,0,"",91
"2014-02-27 20:00:00",3.4,1.9,5.6,0.0,0,1006.4,0,0,"",90
"2014-02-27 20:01:00",3.4,1.9,5.6,0.0,0,1006.3,0,0,"",90
"2014-02-27 20:02:00",3.4,1.9,5.6,0.0,0,1006.3,0,0,"",90
"2014-02-27 20:03:00",3.3,1.9,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:04:00",3.3,1.8,5.6,0.0,0,1006.3,0,0,"",90
"2014-02-27 20:05:00",3.3,1.8,5.6,0.0,0,1006.3,0,0,"",90
"2014-02-27 20:06:00",3.3,1.8,5.6,0.0,0,1006.3,0,1,"",90
"2014-02-27 20:07:00",3.3,1.9,5.6,0.0,0,1006.4,0,0,"",91
"2014-02-27 20:08:00",3.3,1.8,5.6,0.0,0,1006.4,0,0,"",90
"2014-02-27 20:09:00",3.3,1.8,5.6,0.0,0,1006.3,0,0,"",90
"2014-02-27 20:10:00",3.2,1.8,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:11:00",3.2,1.7,5.6,0.0,0,1006.3,0,0,"",90
"2014-02-27 20:12:00",3.2,1.9,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:13:00",3.2,1.8,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:14:00",3.2,1.8,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:15:00",3.2,1.8,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:16:00",3.1,1.8,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:17:00",3.1,1.8,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:18:00",3.1,1.8,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:19:00",3.1,1.7,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:20:00",3.1,1.7,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:21:00",3.1,1.7,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:22:00",3.0,1.7,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:23:00",3.0,1.7,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:24:00",3.0,1.7,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:25:00",3.0,1.7,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:26:00",3.0,1.6,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:27:00",2.9,1.6,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:28:00",2.9,1.6,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:29:00",2.9,1.6,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:30:00",2.9,1.6,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:31:00",2.9,1.6,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:32:00",2.9,1.6,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:33:00",2.8,1.5,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:34:00",2.8,1.5,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:35:00",2.8,1.5,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:36:00",2.8,1.5,5.6,0.0,0,1006.3,0,0,"",91
"2014-02-27 20:37:00",2.8,1.5,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:38:00",2.8,1.5,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:39:00",2.8,1.5,5.6,0.0,0,1006.2,0,0,"",91
"2014-02-27 20:40:00",2.8,1.5,5.6,0.0,0,1006.2,0,0,"",91
