"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-07-01 15:30:00",31.5,18.1,0.2,3.7,661,1009.8,3,8,"",45
"2015-07-01 15:31:00",31.5,17.4,0.2,3.7,671,1009.9,5,6,"",43
"2015-07-01 15:32:00",31.5,18.5,0.2,3.7,671,1009.8,2,3,"",46
"2015-07-01 15:33:00",31.6,18.6,0.2,3.7,680,1009.8,2,3,"",46
"2015-07-01 15:34:00",31.7,18.3,0.2,3.7,680,1009.8,1,3,"",45
"2015-07-01 15:35:00",31.7,18.6,0.2,3.7,673,1009.8,1,2,"",46
"2015-07-01 15:36:00",31.7,18.6,0.2,3.7,668,1009.8,1,2,"",46
"2015-07-01 15:37:00",31.7,18.4,0.2,3.6,663,1009.8,1,2,"",45
"2015-07-01 15:38:00",31.8,18.1,0.2,3.6,664,1009.7,2,3,"",44
"2015-07-01 15:39:00",31.9,18.1,0.2,3.6,668,1009.7,2,3,"",44
"2015-07-01 15:40:00",32.0,17.8,0.2,3.2,656,1009.7,2,7,"",43
"2015-07-01 15:41:00",32.0,17.8,0.2,3.3,582,1009.7,2,3,"",43
"2015-07-01 15:42:00",31.8,17.7,0.2,3.6,670,1009.7,3,7,"",43
"2015-07-01 15:43:00",31.8,17.3,0.2,3.4,605,1009.7,3,3,"",42
"2015-07-01 15:44:00",31.8,17.7,0.2,3.5,656,1009.7,1,3,"",43
"2015-07-01 15:45:00",31.8,17.6,0.2,3.3,656,1009.7,2,3,"",43
"2015-07-01 15:46:00",31.7,17.6,0.2,2.9,482,1009.7,2,2,"",43
"2015-07-01 15:47:00",31.6,17.9,0.2,3.2,401,1009.6,2,3,"",44
"2015-07-01 15:48:00",31.6,18.3,0.2,3.5,629,1009.6,2,6,"",45
"2015-07-01 15:49:00",31.7,18.6,0.2,3.5,652,1009.6,3,5,"",46
"2015-07-01 15:50:00",31.6,18.2,0.2,3.5,650,1009.5,1,2,"",45
"2015-07-01 15:51:00",31.6,19.3,0.2,3.5,656,1009.5,1,1,"",48
"2015-07-01 15:52:00",31.6,18.9,0.2,3.5,652,1009.5,1,3,"",47
"2015-07-01 15:53:00",31.6,18.2,0.2,3.5,647,1009.5,2,5,"",45
"2015-07-01 15:54:00",31.6,17.9,0.2,3.5,643,1009.5,2,5,"",44
"2015-07-01 15:55:00",31.7,17.6,0.2,3.4,642,1009.5,3,7,"",43
"2015-07-01 15:56:00",31.8,17.3,0.2,3.4,636,1009.5,3,6,"",42
"2015-07-01 15:57:00",32.0,17.8,0.2,3.3,628,1009.6,3,3,"",43
"2015-07-01 15:58:00",32.0,17.8,0.2,3.3,621,1009.6,1,3,"",43
"2015-07-01 15:59:00",31.9,17.8,0.2,3.3,622,1009.6,2,3,"",43
"2015-07-01 16:00:00",31.9,17.4,0.2,3.3,628,1009.6,2,5,"",42
"2015-07-01 16:01:00",31.9,17.0,0.2,3.3,624,1009.5,2,6,"",41
"2015-07-01 16:02:00",31.9,17.0,0.2,3.3,626,1009.5,2,3,"",41
"2015-07-01 16:03:00",32.0,17.1,0.2,3.3,621,1009.6,2,8,"",41
"2015-07-01 16:04:00",32.1,17.2,0.2,3.3,628,1009.6,3,6,"",41
"2015-07-01 16:05:00",32.2,16.9,0.2,3.3,628,1009.6,3,6,"",40
"2015-07-01 16:06:00",32.2,16.5,0.2,3.2,621,1009.6,3,7,"",39
"2015-07-01 16:07:00",32.1,16.4,0.2,2.9,538,1009.6,5,7,"",39
"2015-07-01 16:08:00",32.1,16.8,0.2,3.0,622,1009.6,3,5,"",40
"2015-07-01 16:09:00",32.1,16.4,0.2,3.0,550,1009.5,3,6,"",39
"2015-07-01 16:10:00",32.1,16.8,0.2,2.9,587,1009.5,2,6,"",40
"2015-07-01 16:11:00",32.0,16.7,0.2,2.6,381,1009.6,3,8,"",40
"2015-07-01 16:12:00",32.0,16.7,0.2,2.2,322,1009.6,2,6,"",40
"2015-07-01 16:13:00",31.9,16.6,0.2,3.1,322,1009.6,3,12,"",40
"2015-07-01 16:14:00",31.8,16.2,0.2,2.6,568,1009.5,5,12,"",39
"2015-07-01 16:15:00",31.8,16.2,0.2,2.5,568,1009.5,3,6,"",39
"2015-07-01 16:16:00",31.8,16.1,0.2,2.9,466,1009.5,3,3,"",39
"2015-07-01 16:17:00",31.7,16.5,0.2,2.8,592,1009.5,3,7,"",40
"2015-07-01 16:18:00",31.7,16.4,0.2,3.0,608,1009.5,3,7,"",40
"2015-07-01 16:19:00",31.6,16.0,0.2,3.0,612,1009.4,3,5,"",39
"2015-07-01 16:20:00",31.6,15.9,0.2,3.0,605,1009.4,3,5,"",39
"2015-07-01 16:21:00",31.5,16.3,0.2,2.7,605,1009.4,1,1,"",40
"2015-07-01 16:22:00",31.5,16.7,0.2,2.8,536,1009.4,1,3,"",41
"2015-07-01 16:23:00",31.5,16.7,0.2,2.9,580,1009.4,3,6,"",41
"2015-07-01 16:24:00",31.6,17.1,0.2,2.9,575,1009.4,2,5,"",42
"2015-07-01 16:25:00",31.7,16.8,0.2,2.9,580,1009.4,2,3,"",41
"2015-07-01 16:26:00",31.7,17.6,0.2,2.9,577,1009.4,2,2,"",43
"2015-07-01 16:27:00",31.6,17.5,0.2,2.8,577,1009.4,1,2,"",43
"2015-07-01 16:28:00",31.5,18.1,0.2,2.8,573,1009.4,2,6,"",45
"2015-07-01 16:29:00",31.5,17.4,0.2,2.8,571,1009.5,3,5,"",43
"2015-07-01 16:30:00",31.5,17.0,0.2,2.8,570,1009.4,2,3,"",42
"2015-07-01 16:31:00",31.5,17.4,0.2,2.8,568,1009.5,1,6,"",43
"2015-07-01 16:32:00",31.6,17.1,0.2,2.7,568,1009.5,5,12,"",42
"2015-07-01 16:33:00",31.6,17.1,0.2,2.7,557,1009.4,6,5,"",42
"2015-07-01 16:34:00",31.6,17.1,0.2,2.7,552,1009.5,2,3,"",42
"2015-07-01 16:35:00",31.6,17.1,0.2,2.5,557,1009.4,1,2,"",42
"2015-07-01 16:36:00",31.6,17.8,0.2,2.6,554,1009.4,2,5,"",44
"2015-07-01 16:37:00",31.6,17.5,0.2,2.6,554,1009.4,3,6,"",43
"2015-07-01 16:38:00",31.6,17.5,0.2,2.6,555,1009.4,3,5,"",43
"2015-07-01 16:39:00",31.6,17.5,0.2,2.5,512,1009.4,2,3,"",43
"2015-07-01 16:40:00",31.5,17.4,0.2,2.5,441,1009.4,3,8,"",43
"2015-07-01 16:41:00",31.4,17.0,0.2,2.4,367,1009.5,6,8,"",42
"2015-07-01 16:42:00",31.4,16.9,0.2,2.4,367,1009.4,5,6,"",42
"2015-07-01 16:43:00",31.4,16.9,0.2,2.5,522,1009.4,3,5,"",42
"2015-07-01 16:44:00",31.3,16.5,0.2,2.5,504,1009.4,3,8,"",41
"2015-07-01 16:45:00",31.3,17.3,0.2,2.5,432,1009.4,3,8,"",43
"2015-07-01 16:46:00",31.3,17.3,0.2,2.0,390,1009.4,3,5,"",43
"2015-07-01 16:47:00",31.4,17.3,0.2,1.7,390,1009.4,1,6,"",43
"2015-07-01 16:48:00",31.4,17.3,0.2,1.9,390,1009.4,3,7,"",43
"2015-07-01 16:49:00",31.3,16.9,0.2,1.7,350,1009.4,1,3,"",42
"2015-07-01 16:50:00",31.3,17.6,0.2,1.6,339,1009.4,2,7,"",44
"2015-07-01 16:51:00",31.3,16.8,0.2,1.6,339,1009.4,3,9,"",42
"2015-07-01 16:52:00",31.2,16.8,0.2,1.6,232,1009.4,3,5,"",42
"2015-07-01 16:53:00",31.2,17.5,0.2,1.6,216,1009.4,5,8,"",44
"2015-07-01 16:54:00",31.1,17.4,0.2,1.6,213,1009.4,3,8,"",44
"2015-07-01 16:55:00",31.1,17.0,0.2,1.7,229,1009.4,3,7,"",43
"2015-07-01 16:56:00",31.0,17.7,0.2,1.7,223,1009.5,3,7,"",45
"2015-07-01 16:57:00",31.0,16.6,0.2,1.7,206,1009.5,3,3,"",42
"2015-07-01 16:58:00",31.0,17.3,0.2,1.6,178,1009.5,1,3,"",44
"2015-07-01 16:59:00",31.0,18.1,0.2,1.6,160,1009.5,2,6,"",46
"2015-07-01 17:00:00",31.1,17.4,0.2,1.5,132,1009.5,2,3,"",44
"2015-07-01 17:01:00",31.1,17.4,0.2,1.5,116,1009.5,3,7,"",44
"2015-07-01 17:02:00",31.1,17.4,0.2,1.5,105,1009.5,2,5,"",44
"2015-07-01 17:03:00",31.1,17.7,0.2,1.4,97,1009.5,2,5,"",45
"2015-07-01 17:04:00",31.0,17.4,0.2,1.4,84,1009.5,3,5,"",44
"2015-07-01 17:05:00",31.0,17.0,0.2,1.4,81,1009.5,2,6,"",43
"2015-07-01 17:06:00",31.0,16.9,0.2,1.4,77,1009.5,3,6,"",43
"2015-07-01 17:07:00",30.9,16.9,0.2,1.4,76,1009.5,3,9,"",43
"2015-07-01 17:08:00",30.9,16.8,0.2,1.0,76,1009.5,5,8,"",43
"2015-07-01 17:09:00",30.8,16.8,0.2,1.0,69,1009.6,3,3,"",43
"2015-07-01 17:10:00",30.7,17.0,0.2,1.0,69,1009.5,2,5,"",44
"2015-07-01 17:11:00",30.6,16.6,0.2,1.0,70,1009.5,2,2,"",43
"2015-07-01 17:12:00",30.6,17.0,0.2,1.0,72,1009.5,1,3,"",44
"2015-07-01 17:13:00",30.5,17.6,0.2,1.0,72,1009.5,1,3,"",46
"2015-07-01 17:14:00",30.5,17.2,0.2,1.0,72,1009.5,1,3,"",45
"2015-07-01 17:15:00",30.4,17.5,0.2,1.0,72,1009.5,1,2,"",46
"2015-07-01 17:16:00",30.3,17.1,0.2,1.2,72,1009.5,1,3,"",45
"2015-07-01 17:17:00",30.3,17.4,0.2,1.2,69,1009.5,2,5,"",46
"2015-07-01 17:18:00",30.3,17.4,0.2,1.1,63,1009.5,3,6,"",46
"2015-07-01 17:19:00",30.3,17.7,0.2,1.1,56,1009.5,2,6,"",47
"2015-07-01 17:20:00",30.2,17.3,0.2,0.0,53,1009.6,2,5,"",46
"2015-07-01 17:21:00",30.1,16.9,0.2,0.0,56,1009.6,2,5,"",45
"2015-07-01 17:22:00",30.1,17.2,0.2,1.1,65,1009.6,2,3,"",46
"2015-07-01 17:23:00",30.0,17.1,0.2,1.1,62,1009.6,2,3,"",46
"2015-07-01 17:24:00",30.0,16.8,0.2,1.1,58,1009.6,2,3,"",45
"2015-07-01 17:25:00",30.0,16.8,0.2,1.1,60,1009.6,2,3,"",45
"2015-07-01 17:26:00",30.0,16.8,0.2,1.1,62,1009.6,1,3,"",45
"2015-07-01 17:27:00",30.0,17.1,0.2,1.1,69,1009.6,2,5,"",46
"2015-07-01 17:28:00",29.9,17.1,0.2,1.1,67,1009.6,2,5,"",46
"2015-07-01 17:29:00",29.9,16.7,0.2,1.0,63,1009.6,2,3,"",45
"2015-07-01 17:30:00",29.9,17.4,0.2,1.0,63,1009.6,1,7,"",47
"2015-07-01 17:31:00",29.9,17.1,0.2,1.0,62,1009.6,3,7,"",46
"2015-07-01 17:32:00",29.9,16.6,0.2,1.1,70,1009.6,3,5,"",45
"2015-07-01 17:33:00",29.8,16.6,0.2,1.1,74,1009.6,2,2,"",45
"2015-07-01 17:34:00",29.8,16.9,0.2,1.1,76,1009.6,1,2,"",46
"2015-07-01 17:35:00",29.7,17.2,0.2,1.1,77,1009.6,1,8,"",47
"2015-07-01 17:36:00",29.6,17.1,0.2,1.1,81,1009.6,5,8,"",47
"2015-07-01 17:37:00",29.6,17.1,0.2,1.1,84,1009.6,3,3,"",47
"2015-07-01 17:38:00",29.6,17.8,0.2,1.1,84,1009.6,1,3,"",49
"2015-07-01 17:39:00",29.7,17.8,0.2,1.1,88,1009.6,2,6,"",49
"2015-07-01 17:40:00",29.7,17.5,0.2,1.1,88,1009.6,5,7,"",48
"2015-07-01 17:41:00",29.7,17.5,0.2,1.1,88,1009.6,3,5,"",48
"2015-07-01 17:42:00",29.7,17.8,0.2,1.0,86,1009.6,2,3,"",49
"2015-07-01 17:43:00",29.6,17.5,0.2,1.0,81,1009.6,1,1,"",48
"2015-07-01 17:44:00",29.6,17.7,0.2,1.0,76,1009.6,1,2,"",49
"2015-07-01 17:45:00",29.5,18.0,0.2,0.9,76,1009.6,1,3,"",50
"2015-07-01 17:46:00",29.3,18.5,0.2,0.9,76,1009.6,2,3,"",52
"2015-07-01 17:47:00",29.2,18.3,0.2,0.9,76,1009.6,2,5,"",52
"2015-07-01 17:48:00",29.1,17.6,0.2,0.9,77,1009.6,2,3,"",50
"2015-07-01 17:49:00",29.1,17.6,0.2,0.9,79,1009.6,2,5,"",50
"2015-07-01 17:50:00",29.1,16.9,0.2,0.9,77,1009.6,3,7,"",48
"2015-07-01 17:51:00",29.1,16.6,0.2,0.9,77,1009.6,2,3,"",47
"2015-07-01 17:52:00",29.0,16.9,0.2,0.9,79,1009.6,2,7,"",48
"2015-07-01 17:53:00",29.0,16.8,0.2,0.9,81,1009.6,3,3,"",48
"2015-07-01 17:54:00",28.9,17.1,0.2,0.9,84,1009.6,2,6,"",49
"2015-07-01 17:55:00",28.8,16.7,0.2,0.9,90,1009.6,2,2,"",48
"2015-07-01 17:56:00",28.8,17.3,0.2,1.0,91,1009.6,3,8,"",50
"2015-07-01 17:57:00",28.7,17.0,0.2,0.9,91,1009.6,3,3,"",49
"2015-07-01 17:58:00",28.7,16.9,0.2,0.9,88,1009.6,1,3,"",49
"2015-07-01 17:59:00",28.6,16.8,0.2,0.9,86,1009.6,3,7,"",49
"2015-07-01 18:00:00",28.6,17.2,0.2,0.9,83,1009.7,2,5,"",50
"2015-07-01 18:01:00",28.6,17.4,0.2,0.8,83,1009.6,2,5,"",51
"2015-07-01 18:02:00",28.5,17.4,0.2,0.9,86,1009.6,2,5,"",51
"2015-07-01 18:03:00",28.4,17.0,0.2,0.9,91,1009.7,3,5,"",50
"2015-07-01 18:04:00",28.4,17.2,0.2,0.9,97,1009.7,2,2,"",51
"2015-07-01 18:05:00",28.2,17.4,0.2,0.8,95,1009.7,1,2,"",52
"2015-07-01 18:06:00",28.1,17.3,0.2,0.8,90,1009.7,1,1,"",52
"2015-07-01 18:07:00",28.1,17.6,0.2,0.8,88,1009.7,1,3,"",53
"2015-07-01 18:08:00",28.0,17.5,0.2,0.7,84,1009.7,2,3,"",53
"2015-07-01 18:09:00",28.0,17.5,0.2,0.7,86,1009.7,2,3,"",53
"2015-07-01 18:10:00",27.9,17.8,0.2,0.7,88,1009.7,1,1,"",54
"2015-07-01 18:11:00",27.9,18.3,0.2,0.8,97,1009.7,0,1,"",56
"2015-07-01 18:12:00",27.8,18.5,0.2,0.8,121,1009.7,1,1,"",57
"2015-07-01 18:13:00",27.7,18.1,0.2,0.8,105,1009.7,1,5,"",56
"2015-07-01 18:14:00",27.7,17.5,0.2,0.8,111,1009.7,2,3,"",54
"2015-07-01 18:15:00",27.7,18.1,0.2,0.9,120,1009.8,1,2,"",56
"2015-07-01 18:16:00",27.7,18.4,0.2,0.9,130,1009.8,1,2,"",57
"2015-07-01 18:17:00",27.6,18.0,0.2,0.9,137,1009.8,0,1,"",56
"2015-07-01 18:18:00",27.6,17.7,0.2,0.9,137,1009.8,1,3,"",55
"2015-07-01 18:19:00",27.6,17.5,0.2,0.9,132,1009.8,2,3,"",54
"2015-07-01 18:20:00",27.7,17.5,0.2,0.9,123,1009.8,2,3,"",54
"2015-07-01 18:21:00",27.7,17.9,0.2,0.9,121,1009.8,1,2,"",55
"2015-07-01 18:22:00",27.7,18.2,0.2,0.9,120,1009.8,1,3,"",56
"2015-07-01 18:23:00",27.7,17.6,0.2,0.9,118,1009.8,2,3,"",54
"2015-07-01 18:24:00",27.8,17.6,0.2,0.9,118,1009.8,2,3,"",54
"2015-07-01 18:25:00",27.8,18.0,0.2,0.9,120,1009.9,1,5,"",55
"2015-07-01 18:26:00",27.8,18.2,0.2,0.9,123,1009.9,2,6,"",56
"2015-07-01 18:27:00",27.7,18.5,0.2,0.9,114,1009.9,2,3,"",57
"2015-07-01 18:28:00",27.7,18.1,0.2,0.8,114,1009.9,1,3,"",56
"2015-07-01 18:29:00",27.7,18.1,0.2,0.8,104,1009.9,2,3,"",56
"2015-07-01 18:30:00",27.7,18.1,0.2,0.8,93,1010.0,2,2,"",56
"2015-07-01 18:31:00",27.7,18.4,0.2,0.7,91,1010.0,1,7,"",57
"2015-07-01 18:32:00",27.6,18.6,0.2,0.7,90,1010.1,3,8,"",58
"2015-07-01 18:33:00",27.5,18.8,0.2,0.7,90,1010.1,2,5,"",59
"2015-07-01 18:34:00",27.5,18.5,0.2,0.7,91,1010.1,3,5,"",58
"2015-07-01 18:35:00",27.4,18.4,0.2,0.7,93,1010.1,2,3,"",58
"2015-07-01 18:36:00",27.4,18.1,0.2,0.7,91,1010.1,1,2,"",57
"2015-07-01 18:37:00",27.3,18.1,0.2,0.7,90,1010.1,1,2,"",57
"2015-07-01 18:38:00",27.3,18.0,0.2,0.7,88,1010.1,1,2,"",57
"2015-07-01 18:39:00",27.3,18.0,0.2,0.7,88,1010.1,1,3,"",57
"2015-07-01 18:40:00",27.3,17.7,0.2,0.7,86,1010.1,1,3,"",56
"2015-07-01 18:41:00",27.3,17.8,0.2,0.7,86,1010.1,2,5,"",56
"2015-07-01 18:42:00",27.3,17.8,0.2,0.7,83,1010.1,3,6,"",56
"2015-07-01 18:43:00",27.4,17.2,0.2,0.7,81,1010.0,3,6,"",54
"2015-07-01 18:44:00",27.4,17.8,0.2,0.6,79,1010.1,2,3,"",56
"2015-07-01 18:45:00",27.3,17.5,0.2,0.6,79,1010.1,1,3,"",55
"2015-07-01 18:46:00",27.3,17.5,0.2,0.6,79,1010.1,2,3,"",55
"2015-07-01 18:47:00",27.3,17.4,0.2,0.6,76,1010.1,1,3,"",55
"2015-07-01 18:48:00",27.3,17.4,0.2,0.6,74,1010.1,1,2,"",55
"2015-07-01 18:49:00",27.3,17.4,0.2,0.6,76,1010.1,1,3,"",55
"2015-07-01 18:50:00",27.3,17.8,0.2,0.6,77,1010.0,1,2,"",56
"2015-07-01 18:51:00",27.3,17.7,0.2,0.6,81,1010.1,1,1,"",56
"2015-07-01 18:52:00",27.2,17.9,0.2,0.6,83,1010.0,1,3,"",57
"2015-07-01 18:53:00",27.1,17.6,0.2,0.6,86,1010.0,1,3,"",56
"2015-07-01 18:54:00",27.2,18.2,0.2,0.6,90,1010.1,1,2,"",58
"2015-07-01 18:55:00",27.1,18.4,0.2,0.6,95,1010.1,0,1,"",59
"2015-07-01 18:56:00",27.0,18.1,0.2,0.6,97,1010.1,0,2,"",58
"2015-07-01 18:57:00",27.0,17.7,0.2,0.6,97,1010.1,1,2,"",57
"2015-07-01 18:58:00",27.0,18.3,0.2,0.6,97,1010.1,1,2,"",59
"2015-07-01 18:59:00",26.9,18.0,0.2,0.6,95,1010.1,1,2,"",58
"2015-07-01 19:00:00",26.9,18.0,0.2,0.6,97,1010.1,1,1,"",58
"2015-07-01 19:01:00",26.9,17.7,0.2,0.6,105,1010.1,0,1,"",57
"2015-07-01 19:02:00",27.0,18.0,0.2,0.6,105,1010.1,0,3,"",58
"2015-07-01 19:03:00",27.0,17.8,0.2,0.6,105,1010.1,1,3,"",57
"2015-07-01 19:04:00",27.1,18.4,0.2,0.6,107,1010.2,1,2,"",59
"2015-07-01 19:05:00",27.0,18.1,0.2,0.6,109,1010.2,1,2,"",58
"2015-07-01 19:06:00",27.1,18.1,0.2,0.6,111,1010.2,1,3,"",58
"2015-07-01 19:07:00",27.1,18.1,0.2,0.6,111,1010.2,2,3,"",58
"2015-07-01 19:08:00",27.1,18.1,0.2,0.6,111,1010.2,1,1,"",58
"2015-07-01 19:09:00",27.1,18.4,0.2,0.6,107,1010.2,0,1,"",59
"2015-07-01 19:10:00",27.0,18.1,0.2,0.6,105,1010.2,0,2,"",58
"2015-07-01 19:11:00",27.0,18.5,0.2,0.6,104,1010.2,1,3,"",60
"2015-07-01 19:12:00",26.9,18.0,0.2,0.6,102,1010.2,1,2,"",58
"2015-07-01 19:13:00",26.9,18.3,0.2,0.6,95,1010.2,1,1,"",59
"2015-07-01 19:14:00",26.9,18.5,0.2,0.5,91,1010.2,1,3,"",60
"2015-07-01 19:15:00",26.9,18.2,0.2,0.5,88,1010.3,1,2,"",59
"2015-07-01 19:16:00",26.9,18.3,0.2,0.5,84,1010.3,1,1,"",59
"2015-07-01 19:17:00",26.9,18.5,0.2,0.5,81,1010.3,1,3,"",60
"2015-07-01 19:18:00",26.9,18.2,0.2,0.5,74,1010.2,1,2,"",59
"2015-07-01 19:19:00",26.9,18.4,0.2,0.5,72,1010.3,0,1,"",60
"2015-07-01 19:20:00",26.8,18.6,0.2,0.0,70,1010.3,0,1,"",61
"2015-07-01 19:21:00",26.7,18.8,0.2,0.0,67,1010.3,0,2,"",62
"2015-07-01 19:22:00",26.5,18.9,0.2,0.0,67,1010.3,1,2,"",63
"2015-07-01 19:23:00",26.4,18.8,0.2,0.0,65,1010.3,1,3,"",63
"2015-07-01 19:24:00",26.4,18.5,0.2,0.0,63,1010.3,1,3,"",62
"2015-07-01 19:25:00",26.3,19.0,0.2,0.0,62,1010.4,1,1,"",64
"2015-07-01 19:26:00",26.3,19.2,0.2,0.0,60,1010.4,0,1,"",65
"2015-07-01 19:27:00",26.2,19.1,0.2,0.0,58,1010.4,0,1,"",65
"2015-07-01 19:28:00",26.1,19.5,0.2,0.0,56,1010.4,0,2,"",67
"2015-07-01 19:29:00",26.0,18.9,0.2,0.0,56,1010.4,1,2,"",65
"2015-07-01 19:30:00",26.0,18.7,0.2,0.0,54,1010.4,0,1,"",64
"2015-07-01 19:31:00",25.9,18.9,0.2,0.0,53,1010.4,0,1,"",65
"2015-07-01 19:32:00",25.9,18.6,0.2,0.0,53,1010.4,0,1,"",64
"2015-07-01 19:33:00",26.0,18.4,0.2,0.0,51,1010.4,0,1,"",63
"2015-07-01 19:34:00",26.0,18.4,0.2,0.0,51,1010.4,1,2,"",63
"2015-07-01 19:35:00",26.0,19.1,0.2,0.0,53,1010.4,0,0,"",66
"2015-07-01 19:36:00",25.9,19.0,0.2,0.0,56,1010.4,0,1,"",66
"2015-07-01 19:37:00",25.8,18.7,0.2,0.0,58,1010.4,0,1,"",65
"2015-07-01 19:38:00",25.7,18.6,0.2,0.0,60,1010.4,0,1,"",65
"2015-07-01 19:39:00",25.7,18.3,0.2,0.0,60,1010.4,0,1,"",64
"2015-07-01 19:40:00",25.6,18.5,0.2,0.0,60,1010.4,1,1,"",65
"2015-07-01 19:41:00",25.4,18.4,0.2,0.0,60,1010.4,0,1,"",65
"2015-07-01 19:42:00",25.4,18.1,0.2,0.0,58,1010.5,0,1,"",64
"2015-07-01 19:43:00",25.4,18.4,0.2,0.0,56,1010.5,0,1,"",65
"2015-07-01 19:44:00",25.5,18.2,0.2,0.0,58,1010.5,0,2,"",64
"2015-07-01 19:45:00",25.7,18.6,0.2,0.0,56,1010.5,1,2,"",65
"2015-07-01 19:46:00",25.5,18.4,0.2,0.0,54,1010.5,1,1,"",65
"2015-07-01 19:47:00",25.5,18.4,0.2,0.0,53,1010.5,1,1,"",65
"2015-07-01 19:48:00",25.6,18.5,0.2,0.0,49,1010.6,0,1,"",65
"2015-07-01 19:49:00",25.5,18.4,0.2,0.0,47,1010.6,0,0,"",65
"2015-07-01 19:50:00",25.5,18.4,0.2,0.0,47,1010.6,0,2,"",65
"2015-07-01 19:51:00",25.5,18.4,0.2,0.0,49,1010.6,1,1,"",65
"2015-07-01 19:52:00",25.5,18.7,0.2,0.0,49,1010.6,0,1,"",66
"2015-07-01 19:53:00",25.4,18.6,0.2,0.0,51,1010.6,0,2,"",66
"2015-07-01 19:54:00",25.4,18.6,0.2,0.0,51,1010.6,1,2,"",66
"2015-07-01 19:55:00",25.4,18.8,0.2,0.0,51,1010.6,1,1,"",67
"2015-07-01 19:56:00",25.3,18.5,0.2,0.0,49,1010.6,1,2,"",66
"2015-07-01 19:57:00",25.3,19.0,0.2,0.0,49,1010.6,1,1,"",68
"2015-07-01 19:58:00",25.3,18.7,0.2,0.0,47,1010.6,1,2,"",67
"2015-07-01 19:59:00",25.3,18.9,0.2,0.0,44,1010.6,1,2,"",68
"2015-07-01 20:00:00",25.3,18.9,0.2,0.0,44,1010.6,1,2,"",68
"2015-07-01 20:01:00",25.2,19.1,0.2,0.0,42,1010.7,1,2,"",69
"2015-07-01 20:02:00",25.2,19.1,0.2,0.0,42,1010.7,0,2,"",69
"2015-07-01 20:03:00",25.1,18.8,0.2,0.0,40,1010.7,1,2,"",68
"2015-07-01 20:04:00",25.1,18.8,0.2,0.0,40,1010.7,0,1,"",68
"2015-07-01 20:05:00",25.1,18.8,0.2,0.0,39,1010.7,0,1,"",68
"2015-07-01 20:06:00",25.1,18.8,0.2,0.0,39,1010.7,0,1,"",68
"2015-07-01 20:07:00",25.1,19.0,0.2,0.0,37,1010.7,0,2,"",69
"2015-07-01 20:08:00",25.1,19.2,0.2,0.0,35,1010.8,1,2,"",70
"2015-07-01 20:09:00",25.0,19.2,0.2,0.0,33,1010.8,1,1,"",70
"2015-07-01 20:10:00",25.0,19.1,0.2,0.0,33,1010.8,0,1,"",70
"2015-07-01 20:11:00",24.9,18.9,0.2,0.0,28,1010.8,1,2,"",69
"2015-07-01 20:12:00",24.9,19.1,0.2,0.0,26,1010.8,1,2,"",70
"2015-07-01 20:13:00",24.9,19.5,0.2,0.0,25,1010.8,1,3,"",72
"2015-07-01 20:14:00",24.8,19.2,0.2,0.0,23,1010.8,2,2,"",71
"2015-07-01 20:15:00",24.7,19.3,0.2,0.0,21,1010.9,0,1,"",72
"2015-07-01 20:16:00",24.7,19.3,0.2,0.0,19,1010.8,0,1,"",72
"2015-07-01 20:17:00",24.6,19.0,0.2,0.0,18,1010.8,1,3,"",71
"2015-07-01 20:18:00",24.6,19.2,0.2,0.0,18,1010.9,1,2,"",72
"2015-07-01 20:19:00",24.6,19.2,0.2,0.0,18,1010.9,1,2,"",72
"2015-07-01 20:20:00",24.5,19.1,0.2,0.0,18,1011.0,1,2,"",72
"2015-07-01 20:21:00",24.5,19.1,0.2,0.0,18,1011.0,1,2,"",72
"2015-07-01 20:22:00",24.5,19.1,0.2,0.0,19,1011.0,1,1,"",72
"2015-07-01 20:23:00",24.4,19.1,0.2,0.0,19,1011.0,0,1,"",72
"2015-07-01 20:24:00",24.4,19.1,0.2,0.0,19,1011.1,0,2,"",72
"2015-07-01 20:25:00",24.4,19.1,0.2,0.0,19,1011.1,1,2,"",72
"2015-07-01 20:26:00",24.4,18.8,0.2,0.0,19,1011.1,1,5,"",71
"2015-07-01 20:27:00",24.4,18.8,0.2,0.0,19,1011.1,2,3,"",71
"2015-07-01 20:28:00",24.4,18.8,0.2,0.0,19,1011.1,1,2,"",71
"2015-07-01 20:29:00",24.5,18.9,0.2,0.0,19,1011.0,1,3,"",71
"2015-07-01 20:30:00",24.4,18.8,0.2,0.0,19,1011.1,2,2,"",71
"2015-07-01 20:31:00",24.4,18.8,0.2,0.0,19,1011.1,1,2,"",71
"2015-07-01 20:32:00",24.4,18.8,0.2,0.0,18,1011.1,1,6,"",71
"2015-07-01 20:33:00",24.4,18.8,0.2,0.0,16,1011.1,3,10,"",71
"2015-07-01 20:34:00",24.4,18.6,0.2,0.0,14,1011.2,2,3,"",70
"2015-07-01 20:35:00",24.4,18.8,0.2,0.0,12,1011.1,1,3,"",71
"2015-07-01 20:36:00",24.4,18.6,0.2,0.0,12,1011.1,1,3,"",70
"2015-07-01 20:37:00",24.4,18.8,0.2,0.0,12,1011.1,1,3,"",71
"2015-07-01 20:38:00",24.4,19.0,0.2,0.0,12,1011.2,1,7,"",72
"2015-07-01 20:39:00",24.3,18.9,0.2,0.0,12,1011.2,2,7,"",72
