"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-11 15:28:00",7.3,5.8,2.2,0.0,28,997.7,2,4,6.2,90
"2021-03-11 15:29:00",7.4,5.7,2.2,0.0,28,997.8,2,4,6.2,89
"2021-03-11 15:30:00",7.4,5.7,2.2,0.0,28,997.7,3,4,6.4,89
"2021-03-11 15:31:00",7.4,5.9,2.2,0.0,26,997.7,1,3,"",90
"2021-03-11 15:32:00",7.5,5.8,2.2,0.0,26,997.6,1,2,"",89
"2021-03-11 15:33:00",7.5,5.6,2.2,0.0,26,997.7,2,3,"",88
"2021-03-11 15:34:00",7.5,5.8,2.2,0.0,25,997.6,2,3,"",89
"2021-03-11 15:35:00",7.5,5.8,2.2,0.0,25,997.8,1,2,"",89
"2021-03-11 15:36:00",7.5,5.8,2.2,0.0,25,997.7,0,2,"",89
"2021-03-11 15:37:00",7.6,6.1,2.2,0.0,26,997.7,1,2,"",90
"2021-03-11 15:38:00",7.5,6.0,2.2,0.0,25,997.8,2,4,6.5,90
"2021-03-11 15:39:00",7.5,6.0,2.2,0.0,25,997.7,2,5,6.1,90
"2021-03-11 15:40:00",7.6,5.9,2.2,0.0,23,997.7,3,6,5.8,89
"2021-03-11 15:41:00",7.7,6.2,2.2,0.0,23,997.7,2,4,6.6,90
"2021-03-11 15:42:00",7.7,6.2,2.2,0.0,23,997.7,2,4,6.7,90
"2021-03-11 15:43:00",7.7,6.2,2.2,0.0,23,997.6,2,3,"",90
"2021-03-11 15:44:00",7.6,6.1,2.2,0.0,23,997.7,1,2,"",90
"2021-03-11 15:45:00",7.6,5.9,2.2,0.0,21,997.7,1,2,"",89
"2021-03-11 15:46:00",7.7,6.0,2.2,0.0,19,997.7,1,2,"",89
"2021-03-11 15:47:00",7.7,6.0,2.2,0.0,21,997.7,3,6,6.0,89
"2021-03-11 15:48:00",7.7,6.0,2.2,0.0,25,997.7,2,7,5.7,89
"2021-03-11 15:49:00",7.7,6.2,2.2,0.0,26,997.7,1,2,"",90
"2021-03-11 15:50:00",7.6,6.1,2.2,0.0,30,997.6,1,2,"",90
"2021-03-11 15:51:00",7.6,5.9,2.2,0.0,33,997.6,1,2,"",89
"2021-03-11 15:52:00",7.6,5.9,2.2,0.0,39,997.7,2,4,6.6,89
"2021-03-11 15:53:00",7.6,5.7,2.2,0.0,39,997.7,2,3,"",88
"2021-03-11 15:54:00",7.6,6.1,2.2,0.0,33,997.7,1,2,"",90
"2021-03-11 15:55:00",7.6,6.1,2.2,0.0,26,997.8,1,2,"",90
"2021-03-11 15:56:00",7.6,5.9,2.2,0.0,19,997.8,1,2,"",89
"2021-03-11 15:57:00",7.6,6.1,2.2,0.0,14,997.9,1,2,"",90
"2021-03-11 15:58:00",7.6,6.1,2.2,0.0,7,997.9,2,3,"",90
"2021-03-11 15:59:00",7.6,6.1,2.2,0.0,5,998.0,1,2,"",90
"2021-03-11 16:00:00",7.6,5.9,2.2,0.0,5,998.1,1,2,"",89
"2021-03-11 16:01:00",7.6,6.1,2.2,0.0,7,998.2,1,4,6.6,90
"2021-03-11 16:02:00",7.6,6.2,2.2,0.0,16,998.2,1,3,"",91
"2021-03-11 16:03:00",7.6,6.2,2.2,0.0,26,998.1,1,2,"",91
"2021-03-11 16:04:00",7.6,6.2,2.4,0.0,40,998.2,3,5,6.2,91
"2021-03-11 16:05:00",7.5,6.1,2.4,0.0,58,998.2,2,4,6.5,91
"2021-03-11 16:06:00",7.5,6.0,2.4,0.0,58,998.2,2,4,6.5,90
"2021-03-11 16:07:00",7.5,5.8,2.4,0.0,65,998.2,2,3,"",89
"2021-03-11 16:08:00",7.5,6.0,2.4,0.0,65,998.2,1,2,"",90
"2021-03-11 16:09:00",7.4,5.7,2.4,0.0,63,998.2,2,3,"",89
"2021-03-11 16:10:00",7.4,5.7,2.4,0.0,62,998.1,3,5,5.9,89
"2021-03-11 16:11:00",7.3,5.6,2.4,0.0,62,998.1,1,4,6.2,89
"2021-03-11 16:12:00",7.3,5.8,2.4,0.0,62,998.2,2,4,6.2,90
"2021-03-11 16:13:00",7.3,5.8,2.4,0.0,60,998.1,1,2,"",90
"2021-03-11 16:14:00",7.3,5.9,2.4,0.0,60,998.1,1,2,"",91
"2021-03-11 16:15:00",7.3,5.8,2.4,0.0,60,998.1,2,4,6.2,90
"2021-03-11 16:16:00",7.2,5.7,2.4,0.0,60,998.1,2,5,5.7,90
"2021-03-11 16:17:00",7.2,5.7,2.4,0.0,62,998.2,3,6,5.4,90
"2021-03-11 16:18:00",7.2,5.7,2.4,0.0,62,998.2,3,5,5.7,90
"2021-03-11 16:19:00",7.2,5.7,2.4,0.0,62,998.3,3,5,5.7,90
"2021-03-11 16:20:00",7.1,5.6,2.4,0.0,63,998.3,2,4,6.0,90
"2021-03-11 16:21:00",7.2,5.7,2.4,0.0,67,998.3,2,4,6.1,90
"2021-03-11 16:22:00",7.2,5.7,2.4,0.0,81,998.3,2,4,6.1,90
"2021-03-11 16:23:00",7.1,5.6,2.4,0.0,90,998.3,1,1,"",90
"2021-03-11 16:24:00",7.1,5.4,2.4,0.0,93,998.2,2,3,"",89
"2021-03-11 16:25:00",7.1,5.6,2.4,0.0,91,998.2,1,2,"",90
"2021-03-11 16:26:00",7.2,5.7,2.4,0.0,83,998.3,3,8,4.7,90
"2021-03-11 16:27:00",7.2,5.7,2.4,0.0,60,998.3,1,3,"",90
"2021-03-11 16:28:00",7.2,5.7,2.4,0.0,49,998.3,2,3,"",90
"2021-03-11 16:29:00",7.2,5.7,2.4,0.0,40,998.3,1,3,"",90
"2021-03-11 16:30:00",7.2,5.5,2.4,0.0,37,998.2,1,2,"",89
"2021-03-11 16:31:00",7.2,5.7,2.4,0.0,33,998.2,1,2,"",90
"2021-03-11 16:32:00",7.1,5.6,2.4,0.0,33,998.3,2,5,5.7,90
"2021-03-11 16:33:00",7.1,5.4,2.4,0.0,33,998.2,2,5,5.6,89
"2021-03-11 16:34:00",7.1,5.6,2.4,0.0,33,998.2,2,3,"",90
"2021-03-11 16:35:00",7.1,5.6,2.4,0.0,35,998.3,3,7,4.9,90
"2021-03-11 16:36:00",7.1,5.4,2.4,0.0,39,998.2,2,5,5.6,89
"2021-03-11 16:37:00",7.0,5.1,2.4,0.0,42,998.2,1,2,"",88
"2021-03-11 16:38:00",7.0,5.3,2.4,0.0,44,998.3,0,2,"",89
"2021-03-11 16:39:00",7.0,5.3,2.4,0.0,47,998.3,0,1,"",89
"2021-03-11 16:40:00",7.0,5.5,2.4,0.0,47,998.3,1,2,"",90
"2021-03-11 16:41:00",7.0,5.5,2.4,0.0,49,998.3,1,2,"",90
"2021-03-11 16:42:00",7.0,5.5,2.4,0.0,56,998.3,1,2,"",90
"2021-03-11 16:43:00",7.1,5.6,2.4,0.0,56,998.3,2,4,5.9,90
"2021-03-11 16:44:00",7.1,5.4,2.4,0.0,51,998.3,1,2,"",89
"2021-03-11 16:45:00",7.1,5.4,2.4,0.0,40,998.3,1,1,"",89
"2021-03-11 16:46:00",7.2,5.7,2.4,0.0,40,998.2,2,3,"",90
"2021-03-11 16:47:00",7.1,5.6,2.4,0.0,30,998.3,1,2,"",90
"2021-03-11 16:48:00",7.1,5.6,2.4,0.0,26,998.3,1,1,"",90
"2021-03-11 16:49:00",7.1,5.6,2.4,0.0,18,998.3,1,2,"",90
"2021-03-11 16:50:00",7.1,5.7,2.4,0.0,12,998.3,1,2,"",91
"2021-03-11 16:51:00",7.1,5.6,2.4,0.0,5,998.4,1,2,"",90
"2021-03-11 16:52:00",7.1,5.7,2.4,0.0,5,998.4,1,2,"",91
"2021-03-11 16:53:00",7.1,5.7,2.4,0.0,0,998.5,2,3,"",91
"2021-03-11 16:54:00",7.1,5.7,2.4,0.0,0,998.6,2,5,5.6,91
"2021-03-11 16:55:00",7.0,5.6,2.6,0.0,0,998.7,1,3,"",91
"2021-03-11 16:56:00",7.0,5.6,2.6,0.0,0,998.8,2,4,5.9,91
"2021-03-11 16:57:00",7.0,5.6,2.6,0.0,0,998.9,3,6,5.1,91
"2021-03-11 16:58:00",6.9,5.5,2.8,0.0,0,999.1,3,6,5.0,91
"2021-03-11 16:59:00",6.9,5.5,3.0,0.0,0,998.9,3,6,5.0,91
"2021-03-11 17:00:00",6.8,5.4,3.0,0.0,5,999.1,3,9,4.2,91
"2021-03-11 17:01:00",6.7,5.3,3.0,0.0,7,999.1,1,3,"",91
"2021-03-11 17:02:00",6.6,5.1,3.0,0.0,16,999.0,2,4,5.5,90
"2021-03-11 17:03:00",6.5,5.0,3.2,0.0,21,999.0,2,4,5.3,90
"2021-03-11 17:04:00",6.4,5.0,3.2,0.0,25,998.9,1,4,5.2,91
"2021-03-11 17:05:00",6.3,4.9,3.2,0.0,26,998.8,2,7,4.0,91
"2021-03-11 17:06:00",6.2,4.8,3.2,0.0,23,998.8,2,5,4.6,91
"2021-03-11 17:07:00",6.2,5.0,3.2,0.0,19,998.8,1,2,"",92
"2021-03-11 17:08:00",6.1,4.9,3.2,0.0,19,998.7,1,2,"",92
"2021-03-11 17:09:00",6.1,4.9,3.2,0.0,19,998.7,2,7,3.7,92
"2021-03-11 17:10:00",5.9,4.7,3.2,0.0,18,998.6,3,5,4.4,92
"2021-03-11 17:11:00",5.9,4.7,3.2,0.0,18,998.6,1,3,"",92
"2021-03-11 17:12:00",5.9,4.9,3.2,0.0,16,998.7,1,2,"",93
"2021-03-11 17:13:00",5.8,4.8,3.2,0.0,14,998.7,1,2,"",93
"2021-03-11 17:14:00",5.8,4.8,3.2,0.0,12,998.7,2,3,"",93
"2021-03-11 17:15:00",5.7,4.7,3.2,0.0,12,998.7,2,3,"",93
"2021-03-11 17:16:00",5.7,4.7,3.2,0.0,14,998.6,1,2,"",93
"2021-03-11 17:17:00",5.6,4.6,3.2,0.0,14,998.7,1,1,"",93
"2021-03-11 17:18:00",5.5,4.3,3.2,0.0,16,998.7,1,3,"",92
"2021-03-11 17:19:00",5.4,4.2,3.2,0.0,18,998.6,2,5,3.7,92
"2021-03-11 17:20:00",5.4,4.4,3.2,0.0,18,998.7,1,2,"",93
"2021-03-11 17:21:00",5.3,4.3,3.2,0.0,16,998.7,1,2,"",93
"2021-03-11 17:22:00",5.3,4.3,3.2,0.0,14,998.6,2,3,"",93
"2021-03-11 17:23:00",5.3,4.3,3.2,0.0,12,998.6,2,4,3.9,93
"2021-03-11 17:24:00",5.3,4.3,3.2,0.0,11,998.7,1,3,"",93
"2021-03-11 17:25:00",5.2,4.2,3.2,0.0,11,998.7,2,3,"",93
"2021-03-11 17:26:00",5.2,4.2,3.2,0.0,9,998.8,4,6,3.0,93
"2021-03-11 17:27:00",5.2,4.2,3.2,0.0,7,998.9,1,3,"",93
"2021-03-11 17:28:00",5.2,4.2,3.2,0.0,5,998.9,1,3,"",93
"2021-03-11 17:29:00",5.2,4.3,3.2,0.0,0,999.0,1,2,"",94
"2021-03-11 17:30:00",5.2,4.3,3.2,0.0,0,999.1,1,1,"",94
"2021-03-11 17:31:00",5.2,4.3,3.2,0.0,0,999.2,1,3,"",94
"2021-03-11 17:32:00",5.2,4.3,3.2,0.0,7,999.1,2,4,3.8,94
"2021-03-11 17:33:00",5.2,4.3,3.2,0.0,9,999.2,1,2,"",94
"2021-03-11 17:34:00",5.2,4.3,3.2,0.0,11,999.2,2,3,"",94
"2021-03-11 17:35:00",5.3,4.4,3.2,0.0,11,999.2,2,4,3.9,94
"2021-03-11 17:36:00",5.3,4.4,3.2,0.0,12,999.1,3,6,3.1,94
"2021-03-11 17:37:00",5.3,4.4,3.2,0.0,14,999.2,3,5,3.5,94
"2021-03-11 17:38:00",5.3,4.4,3.2,0.0,19,999.3,2,7,2.8,94
"2021-03-11 17:39:00",5.3,4.4,3.2,0.0,30,999.3,2,3,"",94
"2021-03-11 17:40:00",5.3,4.4,3.2,0.0,40,999.4,2,8,2.5,94
"2021-03-11 17:41:00",5.3,4.4,3.2,0.0,42,999.2,2,4,3.9,94
"2021-03-11 17:42:00",5.3,4.4,3.2,0.0,40,999.1,3,5,3.5,94
"2021-03-11 17:43:00",5.3,4.4,3.2,0.0,47,999.1,2,4,3.9,94
"2021-03-11 17:44:00",5.3,4.4,3.2,0.0,51,999.2,3,6,3.1,94
"2021-03-11 17:45:00",5.3,4.4,3.2,0.0,49,999.2,3,6,3.1,94
"2021-03-11 17:46:00",5.3,4.4,3.2,0.0,40,999.2,2,6,3.1,94
"2021-03-11 17:47:00",5.3,4.4,3.2,0.0,32,999.2,2,4,3.9,94
"2021-03-11 17:48:00",5.4,4.5,3.2,0.0,23,999.3,2,5,3.6,94
"2021-03-11 17:49:00",5.4,4.5,3.2,0.0,16,999.3,2,5,3.6,94
"2021-03-11 17:50:00",5.4,4.5,3.2,0.0,12,999.4,1,2,"",94
"2021-03-11 17:51:00",5.4,4.5,3.2,0.0,11,999.4,1,3,"",94
"2021-03-11 17:52:00",5.4,4.4,3.2,0.0,11,999.4,1,3,"",93
"2021-03-11 17:53:00",5.3,4.3,3.2,0.0,9,999.4,1,3,"",93
"2021-03-11 17:54:00",5.3,4.4,3.2,0.0,9,999.4,1,3,"",94
"2021-03-11 17:55:00",5.3,4.3,3.2,0.0,7,999.5,2,4,3.9,93
"2021-03-11 17:56:00",5.3,4.4,3.2,0.0,9,999.6,2,3,"",94
"2021-03-11 17:57:00",5.2,4.3,3.2,0.0,9,999.5,2,6,3.1,94
"2021-03-11 17:58:00",5.2,4.2,3.2,0.0,9,999.5,2,5,3.4,93
"2021-03-11 17:59:00",5.2,4.3,3.2,0.0,9,999.5,3,4,3.8,94
"2021-03-11 18:00:00",5.2,4.2,3.2,0.0,7,999.6,4,6,3.0,93
"2021-03-11 18:01:00",5.2,4.2,3.2,0.0,7,999.5,3,5,3.4,93
"2021-03-11 18:02:00",5.2,4.2,3.2,0.0,5,999.6,1,3,"",93
"2021-03-11 18:03:00",5.2,4.3,3.2,0.0,5,999.6,1,4,3.8,94
"2021-03-11 18:04:00",5.2,4.3,3.2,0.0,0,999.6,2,4,3.8,94
"2021-03-11 18:05:00",5.2,4.2,3.2,0.0,0,999.6,2,5,3.4,93
"2021-03-11 18:06:00",5.1,4.1,3.2,0.0,0,999.6,2,3,"",93
"2021-03-11 18:07:00",5.1,4.1,3.2,0.0,0,999.6,2,3,"",93
"2021-03-11 18:08:00",5.1,4.1,3.2,0.0,0,999.6,2,5,3.2,93
"2021-03-11 18:09:00",5.0,4.0,3.2,0.0,0,999.7,2,5,3.2,93
"2021-03-11 18:10:00",5.0,4.0,3.2,0.0,0,999.7,2,5,3.1,93
"2021-03-11 18:11:00",4.9,3.9,3.2,0.0,0,999.7,3,5,3.0,93
"2021-03-11 18:12:00",5.0,4.0,3.2,0.0,0,999.7,2,4,3.5,93
"2021-03-11 18:13:00",4.9,3.9,3.2,0.0,0,999.7,2,5,3.1,93
"2021-03-11 18:14:00",4.9,4.0,3.2,0.0,0,999.8,3,4,3.5,94
"2021-03-11 18:15:00",4.9,3.9,3.2,0.0,0,999.9,3,5,3.0,93
"2021-03-11 18:16:00",4.9,3.9,3.2,0.0,0,999.9,2,5,3.0,93
"2021-03-11 18:17:00",4.9,3.9,3.2,0.0,0,999.9,2,3,"",93
"2021-03-11 18:18:00",4.9,3.9,3.2,0.0,0,999.9,1,2,"",93
"2021-03-11 18:19:00",4.9,3.9,3.2,0.0,0,999.9,1,2,"",93
"2021-03-11 18:20:00",4.9,3.9,3.2,0.0,0,999.9,1,2,"",93
"2021-03-11 18:21:00",4.9,3.9,3.2,0.0,0,1000.0,2,4,3.5,93
"2021-03-11 18:22:00",4.9,3.9,3.2,0.0,0,1000.1,1,3,"",93
"2021-03-11 18:23:00",4.9,3.9,3.2,0.0,0,1000.0,2,3,"",93
"2021-03-11 18:24:00",4.8,3.8,3.2,0.0,0,1000.0,2,3,"",93
"2021-03-11 18:25:00",4.8,3.8,3.2,0.0,0,1000.1,2,4,3.4,93
"2021-03-11 18:26:00",4.8,3.8,3.2,0.0,0,1000.2,2,8,1.9,93
"2021-03-11 18:27:00",4.7,3.7,3.2,0.0,0,1000.1,1,2,"",93
"2021-03-11 18:28:00",4.7,3.7,3.2,0.0,0,1000.1,2,3,"",93
"2021-03-11 18:29:00",4.7,3.7,3.2,0.0,0,1000.2,2,3,"",93
"2021-03-11 18:30:00",4.7,3.7,3.2,0.0,0,1000.3,0,1,"",93
"2021-03-11 18:31:00",4.7,3.7,3.2,0.0,0,1000.3,1,3,"",93
"2021-03-11 18:32:00",4.7,3.7,3.2,0.0,0,1000.3,2,4,3.2,93
"2021-03-11 18:33:00",4.7,3.7,3.2,0.0,0,1000.4,2,4,3.2,93
"2021-03-11 18:34:00",4.6,3.6,3.2,0.0,0,1000.4,2,4,3.2,93
"2021-03-11 18:35:00",4.6,3.6,3.2,0.0,0,1000.4,1,2,"",93
"2021-03-11 18:36:00",4.5,3.5,3.2,0.0,0,1000.4,2,3,"",93
"2021-03-11 18:37:00",4.4,3.4,3.2,0.0,0,1000.4,2,4,2.9,93
"2021-03-11 18:38:00",4.5,3.5,3.2,0.0,0,1000.5,2,6,2.1,93
"2021-03-11 18:39:00",4.6,3.6,3.2,0.0,0,1000.5,2,3,"",93
"2021-03-11 18:40:00",4.6,3.6,3.2,0.0,0,1000.5,2,5,2.7,93
"2021-03-11 18:41:00",4.6,3.6,3.2,0.0,0,1000.5,3,5,2.7,93
"2021-03-11 18:42:00",4.6,3.7,3.2,0.0,0,1000.6,1,4,3.1,94
"2021-03-11 18:43:00",4.6,3.7,3.2,0.0,0,1000.5,1,3,"",94
"2021-03-11 18:44:00",4.6,3.7,3.2,0.0,0,1000.6,2,3,"",94
"2021-03-11 18:45:00",4.6,3.6,3.2,0.0,0,1000.6,2,2,"",93
"2021-03-11 18:46:00",4.6,3.6,3.2,0.0,0,1000.6,1,2,"",93
"2021-03-11 18:47:00",4.6,3.6,3.2,0.0,0,1000.7,1,2,"",93
"2021-03-11 18:48:00",4.6,3.6,3.2,0.0,0,1000.7,1,2,"",93
"2021-03-11 18:49:00",4.6,3.6,3.2,0.0,0,1000.7,1,2,"",93
"2021-03-11 18:50:00",4.5,3.5,3.2,0.0,0,1000.8,1,3,"",93
"2021-03-11 18:51:00",4.4,3.4,3.2,0.0,0,1000.8,0,1,"",93
"2021-03-11 18:52:00",4.4,3.4,3.2,0.0,0,1000.9,1,3,"",93
"2021-03-11 18:53:00",4.4,3.4,3.2,0.0,0,1000.9,2,4,2.9,93
"2021-03-11 18:54:00",4.4,3.5,3.2,0.0,0,1001.0,1,2,"",94
"2021-03-11 18:55:00",4.4,3.5,3.2,0.0,0,1001.0,1,2,"",94
"2021-03-11 18:56:00",4.4,3.5,3.2,0.0,0,1001.1,2,4,2.9,94
"2021-03-11 18:57:00",4.4,3.5,3.2,0.0,0,1001.1,1,3,"",94
"2021-03-11 18:58:00",4.4,3.5,3.2,0.0,0,1001.2,1,2,"",94
"2021-03-11 18:59:00",4.4,3.5,3.2,0.0,0,1001.3,2,3,"",94
"2021-03-11 19:00:00",4.4,3.4,3.2,0.0,0,1001.3,2,6,2.0,93
"2021-03-11 19:01:00",4.3,3.3,3.4,0.0,0,1001.2,2,3,"",93
"2021-03-11 19:02:00",4.3,3.3,3.4,0.0,0,1001.2,2,3,"",93
"2021-03-11 19:03:00",4.3,3.3,3.4,0.0,0,1001.2,2,3,"",93
"2021-03-11 19:04:00",4.3,3.3,3.4,0.0,0,1001.3,2,3,"",93
"2021-03-11 19:05:00",4.3,3.3,3.4,0.0,0,1001.3,1,3,"",93
"2021-03-11 19:06:00",4.3,3.4,3.4,0.0,0,1001.3,2,3,"",94
"2021-03-11 19:07:00",4.3,3.4,3.4,0.0,0,1001.3,1,4,2.8,94
"2021-03-11 19:08:00",4.3,3.4,3.4,0.0,0,1001.3,2,4,2.8,94
"2021-03-11 19:09:00",4.3,3.4,3.4,0.0,0,1001.3,2,6,1.9,94
"2021-03-11 19:10:00",4.4,3.5,3.4,0.0,0,1001.3,2,4,2.8,94
"2021-03-11 19:11:00",4.4,3.5,3.4,0.0,0,1001.4,2,4,2.9,94
"2021-03-11 19:12:00",4.4,3.5,3.4,0.0,0,1001.3,1,3,"",94
"2021-03-11 19:13:00",4.4,3.5,3.4,0.0,0,1001.3,2,4,2.9,94
"2021-03-11 19:14:00",4.4,3.4,3.4,0.0,0,1001.4,2,3,"",93
"2021-03-11 19:15:00",4.4,3.4,3.4,0.0,0,1001.4,2,3,"",93
"2021-03-11 19:16:00",4.4,3.4,3.4,0.0,0,1001.4,1,3,"",93
"2021-03-11 19:17:00",4.4,3.4,3.4,0.0,0,1001.4,2,4,2.9,93
"2021-03-11 19:18:00",4.4,3.4,3.4,0.0,0,1001.4,1,3,"",93
"2021-03-11 19:19:00",4.4,3.4,3.4,0.0,0,1001.5,2,3,"",93
"2021-03-11 19:20:00",4.4,3.4,3.4,0.0,0,1001.5,3,8,1.4,93
"2021-03-11 19:21:00",4.4,3.4,3.4,0.0,0,1001.5,2,4,2.9,93
"2021-03-11 19:22:00",4.4,3.4,3.4,0.0,0,1001.5,1,3,"",93
"2021-03-11 19:23:00",4.4,3.4,3.4,0.0,0,1001.6,2,3,"",93
"2021-03-11 19:24:00",4.4,3.4,3.4,0.0,0,1001.5,2,4,2.9,93
"2021-03-11 19:25:00",4.4,3.4,3.4,0.0,0,1001.5,1,3,"",93
"2021-03-11 19:26:00",4.4,3.4,3.4,0.0,0,1001.6,2,4,2.9,93
"2021-03-11 19:27:00",4.4,3.4,3.4,0.0,0,1001.5,1,2,"",93
"2021-03-11 19:28:00",4.4,3.4,3.4,0.0,0,1001.5,1,1,"",93
"2021-03-11 19:29:00",4.4,3.4,3.4,0.0,0,1001.6,1,2,"",93
"2021-03-11 19:30:00",4.4,3.4,3.4,0.0,0,1001.6,1,2,"",93
"2021-03-11 19:31:00",4.4,3.4,3.4,0.0,0,1001.6,2,3,"",93
"2021-03-11 19:32:00",4.3,3.3,3.4,0.0,0,1001.6,1,3,"",93
"2021-03-11 19:33:00",4.3,3.3,3.4,0.0,0,1001.6,1,3,"",93
"2021-03-11 19:34:00",4.3,3.3,3.4,0.0,0,1001.7,0,1,"",93
"2021-03-11 19:35:00",4.3,3.4,3.4,0.0,0,1001.7,0,1,"",94
"2021-03-11 19:36:00",4.3,3.4,3.4,0.0,0,1001.7,2,4,2.8,94
"2021-03-11 19:37:00",4.3,3.3,3.4,0.0,0,1001.7,2,5,2.3,93
"2021-03-11 19:38:00",4.4,3.4,3.4,0.0,0,1001.7,2,3,"",93
"2021-03-11 19:39:00",4.4,3.4,3.4,0.0,0,1001.8,1,3,"",93
"2021-03-11 19:40:00",4.4,3.4,3.4,0.0,0,1001.8,3,5,2.4,93
"2021-03-11 19:41:00",4.4,3.4,3.4,0.0,0,1001.8,1,3,"",93
"2021-03-11 19:42:00",4.4,3.4,3.4,0.0,0,1001.8,1,3,"",93
"2021-03-11 19:43:00",4.5,3.3,3.4,0.0,0,1001.9,2,3,"",92
"2021-03-11 19:44:00",4.5,3.3,3.4,0.0,0,1001.9,1,3,"",92
"2021-03-11 19:45:00",4.6,3.4,3.4,0.0,0,1001.9,2,4,3.1,92
"2021-03-11 19:46:00",4.6,3.4,3.4,0.0,0,1001.9,2,3,"",92
"2021-03-11 19:47:00",4.6,3.4,3.4,0.0,0,1001.8,1,2,"",92
"2021-03-11 19:48:00",4.6,3.4,3.4,0.0,0,1001.9,1,2,"",92
"2021-03-11 19:49:00",4.6,3.4,3.4,0.0,0,1001.8,1,2,"",92
"2021-03-11 19:50:00",4.6,3.4,3.4,0.0,0,1002.0,4,5,2.7,92
"2021-03-11 19:51:00",4.6,3.4,3.4,0.0,0,1002.0,2,3,"",92
"2021-03-11 19:52:00",4.5,3.3,3.4,0.0,0,1002.0,1,3,"",92
"2021-03-11 19:53:00",4.5,3.3,3.4,0.0,0,1002.0,1,2,"",92
"2021-03-11 19:54:00",4.5,3.3,3.4,0.0,0,1002.1,1,3,"",92
"2021-03-11 19:55:00",4.5,3.3,3.4,0.0,0,1002.0,1,2,"",92
"2021-03-11 19:56:00",4.5,3.3,3.4,0.0,0,1002.1,2,3,"",92
"2021-03-11 19:57:00",4.5,3.3,3.4,0.0,0,1002.1,1,2,"",92
"2021-03-11 19:58:00",4.4,3.2,3.4,0.0,0,1002.1,1,3,"",92
"2021-03-11 19:59:00",4.4,3.2,3.4,0.0,0,1002.1,3,4,2.9,92
"2021-03-11 20:00:00",4.3,3.1,3.4,0.0,0,1002.1,2,4,2.9,92
"2021-03-11 20:01:00",4.3,3.1,3.4,0.0,0,1002.1,2,8,1.2,92
"2021-03-11 20:02:00",4.3,3.1,3.4,0.0,0,1002.2,3,6,1.8,92
"2021-03-11 20:03:00",4.3,3.3,3.4,0.0,0,1002.1,2,7,1.6,93
"2021-03-11 20:04:00",4.4,3.2,3.4,0.0,0,1002.3,2,5,2.3,92
"2021-03-11 20:05:00",4.4,3.4,3.4,0.0,0,1002.3,2,4,2.9,93
"2021-03-11 20:06:00",4.4,3.2,3.4,0.0,0,1002.2,2,3,"",92
"2021-03-11 20:07:00",4.5,3.3,3.4,0.0,0,1002.2,0,1,"",92
"2021-03-11 20:08:00",4.4,3.1,3.4,0.0,0,1002.2,1,2,"",91
"2021-03-11 20:09:00",4.4,3.1,3.4,0.0,0,1002.2,2,3,"",91
"2021-03-11 20:10:00",4.3,3.1,3.4,0.0,0,1002.3,2,3,"",92
"2021-03-11 20:11:00",4.3,3.0,3.4,0.0,0,1002.2,1,2,"",91
"2021-03-11 20:12:00",4.2,3.0,3.4,0.0,0,1002.3,1,2,"",92
"2021-03-11 20:13:00",4.2,3.2,3.4,0.0,0,1002.3,1,2,"",93
"2021-03-11 20:14:00",4.3,3.3,3.4,0.0,0,1002.3,3,6,1.9,93
"2021-03-11 20:15:00",4.2,3.0,3.4,0.0,0,1002.4,1,3,"",92
"2021-03-11 20:16:00",4.2,3.0,3.4,0.0,0,1002.4,1,2,"",92
"2021-03-11 20:17:00",4.2,3.2,3.4,0.0,0,1002.5,0,2,"",93
"2021-03-11 20:18:00",4.2,3.2,3.4,0.0,0,1002.4,3,8,1.1,93
"2021-03-11 20:19:00",4.3,3.1,3.4,0.0,0,1002.5,3,5,2.2,92
"2021-03-11 20:20:00",4.3,3.3,3.4,0.0,0,1002.5,1,3,"",93
"2021-03-11 20:21:00",4.3,3.3,3.4,0.0,0,1002.5,0,1,"",93
"2021-03-11 20:22:00",4.3,3.3,3.4,0.0,0,1002.6,0,2,"",93
"2021-03-11 20:23:00",4.3,3.3,3.4,0.0,0,1002.6,3,5,2.3,93
"2021-03-11 20:24:00",4.3,3.3,3.4,0.0,0,1002.6,1,4,2.8,93
"2021-03-11 20:25:00",4.3,3.3,3.4,0.0,0,1002.7,1,2,"",93
"2021-03-11 20:26:00",4.3,3.3,3.4,0.0,0,1002.8,1,4,2.8,93
"2021-03-11 20:27:00",4.4,3.4,3.4,0.0,0,1002.7,1,3,"",93
"2021-03-11 20:28:00",4.4,3.4,3.4,0.0,0,1002.7,1,3,"",93
"2021-03-11 20:29:00",4.4,3.2,3.4,0.0,0,1002.7,1,3,"",92
"2021-03-11 20:30:00",4.5,3.3,3.4,0.0,0,1002.7,0,2,"",92
"2021-03-11 20:31:00",4.6,3.4,3.4,0.0,0,1002.8,2,3,"",92
"2021-03-11 20:32:00",4.6,3.4,3.4,0.0,0,1002.8,1,2,"",92
"2021-03-11 20:33:00",4.5,3.3,3.4,0.0,0,1002.8,1,3,"",92
"2021-03-11 20:34:00",4.5,3.3,3.4,0.0,0,1002.8,1,2,"",92
"2021-03-11 20:35:00",4.4,3.2,3.4,0.0,0,1002.8,1,3,"",92
