"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-11-19 15:02:00",6.8,4.3,0.2,0.0,21,1016.7,3,5,5.2,84
"2018-11-19 15:03:00",6.8,4.3,0.2,0.0,25,1016.7,2,3,"",84
"2018-11-19 15:04:00",6.8,4.3,0.2,0.0,26,1016.7,1,2,"",84
"2018-11-19 15:05:00",6.8,4.3,0.2,0.0,28,1016.7,3,6,4.9,84
"2018-11-19 15:06:00",6.8,4.3,0.2,0.0,32,1016.7,5,11,3.6,84
"2018-11-19 15:07:00",6.8,4.3,0.2,0.0,32,1016.7,3,6,4.9,84
"2018-11-19 15:08:00",6.8,4.3,0.2,0.0,28,1016.7,2,3,"",84
"2018-11-19 15:09:00",6.7,4.2,0.2,0.0,25,1016.7,3,9,3.9,84
"2018-11-19 15:10:00",6.7,4.2,0.2,0.0,25,1016.6,3,5,5.1,84
"2018-11-19 15:11:00",6.7,4.2,0.2,0.0,21,1016.6,3,7,4.4,84
"2018-11-19 15:12:00",6.7,4.2,0.2,0.0,21,1016.6,3,7,4.4,84
"2018-11-19 15:13:00",6.7,4.2,0.2,0.0,18,1016.6,2,3,"",84
"2018-11-19 15:14:00",6.7,4.2,0.2,0.0,16,1016.6,2,2,"",84
"2018-11-19 15:15:00",6.7,4.2,0.2,0.0,12,1016.6,4,9,3.9,84
"2018-11-19 15:16:00",6.7,4.2,0.2,0.0,12,1016.6,3,4,5.5,84
"2018-11-19 15:17:00",6.7,4.2,0.2,0.0,11,1016.5,1,3,"",84
"2018-11-19 15:18:00",6.7,4.2,0.2,0.0,11,1016.6,6,12,3.3,84
"2018-11-19 15:19:00",6.6,4.1,0.2,0.0,11,1016.6,3,5,5.0,84
"2018-11-19 15:20:00",6.6,4.1,0.2,0.0,11,1016.6,1,2,"",84
"2018-11-19 15:21:00",6.6,4.1,0.2,0.0,12,1016.6,2,3,"",84
"2018-11-19 15:22:00",6.6,4.1,0.2,0.0,16,1016.5,3,5,5.0,84
"2018-11-19 15:23:00",6.6,4.1,0.2,0.0,19,1016.5,1,2,"",84
"2018-11-19 15:24:00",6.5,4.0,0.2,0.0,25,1016.5,2,4,5.4,84
"2018-11-19 15:25:00",6.5,4.0,0.2,0.0,25,1016.5,1,2,"",84
"2018-11-19 15:26:00",6.5,4.0,0.2,0.0,23,1016.5,2,4,5.3,84
"2018-11-19 15:27:00",6.5,4.0,0.2,0.0,21,1016.5,2,3,"",84
"2018-11-19 15:28:00",6.5,4.0,0.2,0.0,18,1016.5,3,4,5.3,84
"2018-11-19 15:29:00",6.4,3.9,0.2,0.0,14,1016.5,4,11,3.2,84
"2018-11-19 15:30:00",6.4,3.9,0.2,0.0,14,1016.5,1,3,"",84
"2018-11-19 15:31:00",6.4,3.9,0.2,0.0,14,1016.5,1,3,"",84
"2018-11-19 15:32:00",6.4,3.9,0.2,0.0,14,1016.5,2,3,"",84
"2018-11-19 15:33:00",6.4,3.9,0.2,0.0,12,1016.5,2,3,"",84
"2018-11-19 15:34:00",6.4,3.9,0.2,0.0,12,1016.5,2,3,"",84
"2018-11-19 15:35:00",6.4,3.9,0.2,0.0,14,1016.4,1,2,"",84
"2018-11-19 15:36:00",6.4,3.9,0.2,0.0,14,1016.4,2,3,"",84
"2018-11-19 15:37:00",6.4,3.9,0.2,0.0,16,1016.4,2,4,5.2,84
"2018-11-19 15:38:00",6.4,4.1,0.2,0.0,12,1016.4,2,4,5.2,85
"2018-11-19 15:39:00",6.4,4.1,0.2,0.0,12,1016.4,2,4,5.2,85
"2018-11-19 15:40:00",6.4,4.1,0.2,0.0,11,1016.3,3,5,4.8,85
"2018-11-19 15:41:00",6.3,4.0,0.2,0.0,9,1016.3,2,5,4.6,85
"2018-11-19 15:42:00",6.3,4.0,0.2,0.0,9,1016.2,3,8,3.7,85
"2018-11-19 15:43:00",6.3,4.0,0.2,0.0,7,1016.3,2,5,4.6,85
"2018-11-19 15:44:00",6.3,4.0,0.2,0.0,5,1016.2,3,4,5.1,85
"2018-11-19 15:45:00",6.3,4.0,0.2,0.0,5,1016.2,3,8,3.7,85
"2018-11-19 15:46:00",6.3,4.0,0.2,0.0,5,1016.1,2,3,"",85
"2018-11-19 15:47:00",6.3,4.0,0.2,0.0,5,1016.2,2,2,"",85
"2018-11-19 15:48:00",6.3,4.0,0.2,0.0,5,1016.1,3,6,4.3,85
"2018-11-19 15:49:00",6.3,4.0,0.2,0.0,5,1016.1,3,4,5.1,85
"2018-11-19 15:50:00",6.3,4.0,0.2,0.0,5,1016.1,5,9,3.4,85
"2018-11-19 15:51:00",6.2,3.9,0.2,0.0,7,1016.1,4,8,3.6,85
"2018-11-19 15:52:00",6.2,3.7,0.2,0.0,7,1016.1,3,4,5.0,84
"2018-11-19 15:53:00",6.2,3.7,0.2,0.0,9,1016.1,2,3,"",84
"2018-11-19 15:54:00",6.2,3.7,0.2,0.0,9,1016.2,1,2,"",84
"2018-11-19 15:55:00",6.2,3.7,0.2,0.0,11,1016.2,2,3,"",84
"2018-11-19 15:56:00",6.2,3.7,0.2,0.0,14,1016.2,2,4,5.0,84
"2018-11-19 15:57:00",6.2,3.7,0.2,0.0,14,1016.1,2,3,"",84
"2018-11-19 15:58:00",6.2,3.7,0.2,0.0,12,1016.1,2,2,"",84
"2018-11-19 15:59:00",6.2,3.7,0.2,0.0,11,1016.1,2,4,5.0,84
"2018-11-19 16:00:00",6.1,3.6,0.2,0.0,9,1016.1,2,2,"",84
"2018-11-19 16:01:00",6.1,3.6,0.2,0.0,11,1016.1,1,2,"",84
"2018-11-19 16:02:00",6.1,3.6,0.2,0.0,12,1016.0,1,2,"",84
"2018-11-19 16:03:00",6.1,3.6,0.2,0.0,11,1016.0,1,2,"",84
"2018-11-19 16:04:00",6.1,3.6,0.2,0.0,7,1016.0,2,3,"",84
"2018-11-19 16:05:00",6.1,3.6,0.2,0.0,5,1016.0,2,3,"",84
"2018-11-19 16:06:00",6.1,3.6,0.2,0.0,0,1016.0,3,10,2.9,84
"2018-11-19 16:07:00",6.1,3.6,0.2,0.0,0,1016.0,2,3,"",84
"2018-11-19 16:08:00",6.1,3.6,0.2,0.0,0,1016.0,2,3,"",84
"2018-11-19 16:09:00",6.1,3.6,0.2,0.0,0,1016.0,4,6,4.0,84
"2018-11-19 16:10:00",6.1,3.6,0.2,0.0,0,1016.0,3,6,4.0,84
"2018-11-19 16:11:00",6.1,3.6,0.2,0.0,0,1016.0,2,4,4.9,84
"2018-11-19 16:12:00",6.1,3.6,0.2,0.0,0,1016.1,3,4,4.9,84
"2018-11-19 16:13:00",6.1,3.6,0.2,0.0,0,1016.1,6,11,2.6,84
"2018-11-19 16:14:00",6.0,3.5,0.2,0.0,0,1016.0,3,4,4.9,84
"2018-11-19 16:15:00",6.1,3.6,0.2,0.0,0,1016.0,5,11,2.6,84
"2018-11-19 16:16:00",6.0,3.5,0.2,0.0,0,1016.1,5,10,2.9,84
"2018-11-19 16:17:00",6.1,3.6,0.4,0.0,0,1016.3,5,15,1.9,84
"2018-11-19 16:18:00",6.1,3.6,0.4,0.0,0,1016.3,6,11,2.7,84
"2018-11-19 16:19:00",6.1,3.6,0.4,0.0,0,1016.3,4,6,4.0,84
"2018-11-19 16:20:00",6.1,3.6,0.6,0.0,0,1016.4,8,13,2.4,84
"2018-11-19 16:21:00",6.1,3.8,0.6,0.0,0,1016.3,2,5,4.4,85
"2018-11-19 16:22:00",6.1,3.8,0.6,0.0,0,1016.3,6,12,2.5,85
"2018-11-19 16:23:00",6.1,3.8,0.6,0.0,0,1016.3,3,4,4.9,85
"2018-11-19 16:24:00",6.1,3.8,0.6,0.0,0,1016.3,4,8,3.4,85
"2018-11-19 16:25:00",6.1,3.8,0.6,0.0,0,1016.3,3,8,3.4,85
"2018-11-19 16:26:00",6.1,3.8,0.6,0.0,0,1016.3,3,7,3.7,85
"2018-11-19 16:27:00",6.0,3.7,0.6,0.0,0,1016.3,2,3,"",85
"2018-11-19 16:28:00",6.0,3.7,0.6,0.0,0,1016.2,2,3,"",85
"2018-11-19 16:29:00",6.0,3.7,0.6,0.0,0,1016.2,3,4,4.7,85
"2018-11-19 16:30:00",6.0,3.7,0.6,0.0,0,1016.2,2,3,"",85
"2018-11-19 16:31:00",6.0,3.7,0.6,0.0,0,1016.2,1,1,"",85
"2018-11-19 16:32:00",5.9,3.6,0.6,0.0,0,1016.2,3,6,3.8,85
"2018-11-19 16:33:00",5.9,3.6,0.6,0.0,0,1016.1,3,5,4.2,85
"2018-11-19 16:34:00",5.9,3.6,0.6,0.0,0,1016.1,3,5,4.2,85
"2018-11-19 16:35:00",5.9,3.6,0.6,0.0,0,1016.2,2,3,"",85
"2018-11-19 16:36:00",5.9,3.6,0.6,0.0,0,1016.1,1,2,"",85
"2018-11-19 16:37:00",5.9,3.6,0.6,0.0,0,1016.1,1,2,"",85
"2018-11-19 16:38:00",5.9,3.6,0.6,0.0,0,1016.1,1,2,"",85
"2018-11-19 16:39:00",5.9,3.6,0.6,0.0,0,1016.1,1,2,"",85
"2018-11-19 16:40:00",5.8,3.5,0.6,0.0,0,1016.1,2,3,"",85
"2018-11-19 16:41:00",5.8,3.5,0.6,0.0,0,1016.1,3,4,4.5,85
"2018-11-19 16:42:00",5.8,3.5,0.6,0.0,0,1016.1,2,5,4.1,85
"2018-11-19 16:43:00",5.8,3.6,0.6,0.0,0,1016.1,1,2,"",86
"2018-11-19 16:44:00",5.8,3.6,0.6,0.0,0,1016.0,1,3,"",86
"2018-11-19 16:45:00",5.7,3.5,0.6,0.0,0,1016.0,2,4,4.4,86
"2018-11-19 16:46:00",5.7,3.5,0.6,0.0,0,1016.0,3,5,3.9,86
"2018-11-19 16:47:00",5.7,3.4,0.6,0.0,0,1016.0,2,3,"",85
"2018-11-19 16:48:00",5.7,3.4,0.6,0.0,0,1016.0,1,2,"",85
"2018-11-19 16:49:00",5.7,3.4,0.6,0.0,0,1016.0,2,3,"",85
"2018-11-19 16:50:00",5.6,3.3,0.6,0.0,0,1016.0,2,3,"",85
"2018-11-19 16:51:00",5.6,3.4,0.6,0.0,0,1016.0,1,2,"",86
"2018-11-19 16:52:00",5.6,3.4,0.6,0.0,0,1016.0,1,3,"",86
"2018-11-19 16:53:00",5.6,3.4,0.6,0.0,0,1015.9,1,2,"",86
"2018-11-19 16:54:00",5.6,3.4,0.6,0.0,0,1015.8,1,2,"",86
"2018-11-19 16:55:00",5.6,3.4,0.6,0.0,0,1015.7,1,2,"",86
"2018-11-19 16:56:00",5.5,3.3,0.6,0.0,0,1015.7,2,3,"",86
"2018-11-19 16:57:00",5.5,3.3,0.6,0.0,0,1015.8,3,4,4.2,86
"2018-11-19 16:58:00",5.4,3.2,0.6,0.0,0,1015.7,2,4,4.0,86
"2018-11-19 16:59:00",5.4,3.2,0.6,0.0,0,1015.8,2,4,4.0,86
"2018-11-19 17:00:00",5.4,3.2,0.6,0.0,0,1015.8,2,3,"",86
"2018-11-19 17:01:00",5.4,3.2,0.6,0.0,0,1015.7,2,3,"",86
"2018-11-19 17:02:00",5.3,3.1,0.6,0.0,0,1015.6,2,5,3.5,86
"2018-11-19 17:03:00",5.3,3.1,0.6,0.0,0,1015.6,2,3,"",86
"2018-11-19 17:04:00",5.3,3.1,0.6,0.0,0,1015.5,1,2,"",86
"2018-11-19 17:05:00",5.3,3.1,0.6,0.0,0,1015.5,2,3,"",86
"2018-11-19 17:06:00",5.3,3.1,0.6,0.0,0,1015.5,1,3,"",86
"2018-11-19 17:07:00",5.2,3.0,0.6,0.0,0,1015.5,1,2,"",86
"2018-11-19 17:08:00",5.2,3.0,0.6,0.0,0,1015.5,1,2,"",86
"2018-11-19 17:09:00",5.2,3.0,0.6,0.0,0,1015.5,2,3,"",86
"2018-11-19 17:10:00",5.2,3.0,0.6,0.0,0,1015.5,2,6,3.0,86
"2018-11-19 17:11:00",5.2,3.0,0.6,0.0,0,1015.5,4,5,3.4,86
"2018-11-19 17:12:00",5.1,3.0,0.6,0.0,0,1015.5,2,4,3.8,86
"2018-11-19 17:13:00",5.1,3.0,0.6,0.0,0,1015.4,1,1,"",86
"2018-11-19 17:14:00",5.1,3.0,0.6,0.0,0,1015.4,1,2,"",86
"2018-11-19 17:15:00",5.1,3.0,0.6,0.0,0,1015.3,1,1,"",86
"2018-11-19 17:16:00",5.1,3.0,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:17:00",5.0,2.9,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:18:00",5.0,2.9,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:19:00",5.0,2.9,0.6,0.0,0,1015.3,0,1,"",86
"2018-11-19 17:20:00",4.9,2.8,0.6,0.0,0,1015.3,2,4,3.6,86
"2018-11-19 17:21:00",4.9,2.8,0.6,0.0,0,1015.3,1,2,"",86
"2018-11-19 17:22:00",4.9,2.8,0.6,0.0,0,1015.3,0,1,"",86
"2018-11-19 17:23:00",4.9,2.8,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:24:00",4.9,2.8,0.6,0.0,0,1015.4,0,1,"",86
"2018-11-19 17:25:00",4.9,2.8,0.6,0.0,0,1015.4,0,0,"",86
"2018-11-19 17:26:00",4.8,2.7,0.6,0.0,0,1015.4,0,1,"",86
"2018-11-19 17:27:00",4.8,2.7,0.6,0.0,0,1015.4,0,1,"",86
"2018-11-19 17:28:00",4.8,2.7,0.6,0.0,0,1015.4,0,1,"",86
"2018-11-19 17:29:00",4.8,2.7,0.6,0.0,0,1015.4,1,2,"",86
"2018-11-19 17:30:00",4.8,2.7,0.6,0.0,0,1015.3,0,1,"",86
"2018-11-19 17:31:00",4.8,2.7,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:32:00",4.8,2.7,0.6,0.0,0,1015.2,1,2,"",86
"2018-11-19 17:33:00",4.7,2.6,0.6,0.0,0,1015.2,0,2,"",86
"2018-11-19 17:34:00",4.7,2.6,0.6,0.0,0,1015.3,2,3,"",86
"2018-11-19 17:35:00",4.7,2.6,0.6,0.0,0,1015.3,0,1,"",86
"2018-11-19 17:36:00",4.7,2.6,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:37:00",4.7,2.6,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:38:00",4.7,2.6,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:39:00",4.6,2.5,0.6,0.0,0,1015.3,0,0,"",86
"2018-11-19 17:40:00",4.6,2.5,0.6,0.0,0,1015.4,1,1,"",86
"2018-11-19 17:41:00",4.6,2.5,0.6,0.0,0,1015.4,1,1,"",86
"2018-11-19 17:42:00",4.6,2.5,0.6,0.0,0,1015.3,0,1,"",86
"2018-11-19 17:43:00",4.6,2.5,0.6,0.0,0,1015.4,2,3,"",86
"2018-11-19 17:44:00",4.5,2.4,0.6,0.0,0,1015.4,2,6,2.3,86
"2018-11-19 17:45:00",4.5,2.4,0.6,0.0,0,1015.4,3,7,1.8,86
"2018-11-19 17:46:00",4.4,2.3,0.6,0.0,0,1015.4,2,4,3.0,86
"2018-11-19 17:47:00",4.4,2.3,0.6,0.0,0,1015.4,2,5,2.4,86
"2018-11-19 17:48:00",4.4,2.3,0.6,0.0,0,1015.4,2,6,2.0,86
"2018-11-19 17:49:00",4.4,2.3,0.8,0.0,0,1015.3,3,6,2.0,86
"2018-11-19 17:50:00",4.4,2.4,0.8,0.0,0,1015.3,1,2,"",87
"2018-11-19 17:51:00",4.4,2.4,0.8,0.0,0,1015.3,1,2,"",87
"2018-11-19 17:52:00",4.4,2.4,0.8,0.0,0,1015.3,1,3,"",87
"2018-11-19 17:53:00",4.4,2.4,0.8,0.0,0,1015.2,2,3,"",87
"2018-11-19 17:54:00",4.4,2.4,0.8,0.0,0,1015.3,1,2,"",87
"2018-11-19 17:55:00",4.4,2.4,0.8,0.0,0,1015.2,3,5,2.4,87
"2018-11-19 17:56:00",4.4,2.4,0.8,0.0,0,1015.1,3,4,2.9,87
"2018-11-19 17:57:00",4.4,2.4,0.8,0.0,0,1015.1,2,4,2.9,87
"2018-11-19 17:58:00",4.4,2.4,0.8,0.0,0,1015.1,1,2,"",87
"2018-11-19 17:59:00",4.4,2.4,0.8,0.0,0,1015.1,2,3,"",87
"2018-11-19 18:00:00",4.4,2.4,0.8,0.0,0,1015.1,1,3,"",87
"2018-11-19 18:01:00",4.4,2.4,0.8,0.0,0,1015.0,1,3,"",87
"2018-11-19 18:02:00",4.4,2.4,0.8,0.0,0,1015.0,2,5,2.4,87
"2018-11-19 18:03:00",4.4,2.4,0.8,0.0,0,1015.0,2,3,"",87
"2018-11-19 18:04:00",4.4,2.4,0.8,0.0,0,1014.9,2,3,"",87
"2018-11-19 18:05:00",4.4,2.4,0.8,0.0,0,1014.9,3,8,1.4,87
"2018-11-19 18:06:00",4.4,2.4,0.8,0.0,0,1014.9,1,3,"",87
"2018-11-19 18:07:00",4.4,2.4,0.8,0.0,0,1014.9,2,3,"",87
"2018-11-19 18:08:00",4.4,2.4,0.8,0.0,0,1014.9,3,6,2.0,87
"2018-11-19 18:09:00",4.4,2.4,0.8,0.0,0,1014.9,2,3,"",87
"2018-11-19 18:10:00",4.4,2.4,0.8,0.0,0,1015.0,3,5,2.4,87
"2018-11-19 18:11:00",4.4,2.4,0.8,0.0,0,1014.9,2,4,2.9,87
"2018-11-19 18:12:00",4.4,2.4,0.8,0.0,0,1014.9,2,3,"",87
"2018-11-19 18:13:00",4.3,2.3,0.8,0.0,0,1015.0,3,5,2.4,87
"2018-11-19 18:14:00",4.4,2.4,0.8,0.0,0,1015.0,5,9,1.1,87
"2018-11-19 18:15:00",4.4,2.4,0.8,0.0,0,1015.0,2,5,2.4,87
"2018-11-19 18:16:00",4.3,2.3,0.8,0.0,0,1015.0,2,3,"",87
"2018-11-19 18:17:00",4.4,2.4,0.8,0.0,0,1015.0,2,8,1.4,87
"2018-11-19 18:18:00",4.3,2.3,0.8,0.0,0,1014.9,4,9,1.0,87
"2018-11-19 18:19:00",4.4,2.4,0.8,0.0,0,1014.9,3,5,2.3,87
"2018-11-19 18:20:00",4.3,2.3,0.8,0.0,0,1014.8,2,3,"",87
"2018-11-19 18:21:00",4.3,2.3,0.8,0.0,0,1014.9,1,2,"",87
"2018-11-19 18:22:00",4.3,2.3,0.8,0.0,0,1014.8,1,2,"",87
"2018-11-19 18:23:00",4.3,2.3,0.8,0.0,0,1014.9,2,3,"",87
"2018-11-19 18:24:00",4.3,2.3,0.8,0.0,0,1014.9,1,2,"",87
"2018-11-19 18:25:00",4.3,2.3,0.8,0.0,0,1014.9,2,3,"",87
"2018-11-19 18:26:00",4.3,2.3,0.8,0.0,0,1014.9,1,2,"",87
"2018-11-19 18:27:00",4.3,2.3,0.8,0.0,0,1014.9,3,8,1.2,87
"2018-11-19 18:28:00",4.3,2.3,0.8,0.0,0,1015.0,2,5,2.3,87
"2018-11-19 18:29:00",4.3,2.3,0.8,0.0,0,1015.0,2,2,"",87
"2018-11-19 18:30:00",4.3,2.3,0.8,0.0,0,1015.0,1,2,"",87
"2018-11-19 18:31:00",4.3,2.3,0.8,0.0,0,1015.0,2,3,"",87
"2018-11-19 18:32:00",4.3,2.3,0.8,0.0,0,1014.9,2,4,2.8,87
"2018-11-19 18:33:00",4.3,2.3,0.8,0.0,0,1015.0,4,7,1.6,87
"2018-11-19 18:34:00",4.3,2.3,0.8,0.0,0,1014.9,1,3,"",87
"2018-11-19 18:35:00",4.3,2.3,0.8,0.0,0,1014.9,2,4,2.8,87
"2018-11-19 18:36:00",4.3,2.3,0.8,0.0,0,1014.9,1,3,"",87
"2018-11-19 18:37:00",4.3,2.3,0.8,0.0,0,1014.9,4,8,1.2,87
"2018-11-19 18:38:00",4.3,2.3,0.8,0.0,0,1014.9,3,4,2.8,87
"2018-11-19 18:39:00",4.3,2.3,0.8,0.0,0,1014.9,2,4,2.8,87
"2018-11-19 18:40:00",4.3,2.5,0.8,0.0,0,1014.9,3,7,1.6,88
"2018-11-19 18:41:00",4.3,2.5,0.8,0.0,0,1014.9,4,9,1.0,88
"2018-11-19 18:42:00",4.3,2.5,0.8,0.0,0,1014.9,2,4,2.8,88
"2018-11-19 18:43:00",4.3,2.5,0.8,0.0,0,1015.0,1,2,"",88
"2018-11-19 18:44:00",4.3,2.5,0.8,0.0,0,1014.9,1,3,"",88
"2018-11-19 18:45:00",4.3,2.5,0.8,0.0,0,1014.9,2,4,2.8,88
"2018-11-19 18:46:00",4.3,2.5,0.8,0.0,0,1015.0,2,5,2.3,88
"2018-11-19 18:47:00",4.4,2.6,0.8,0.0,0,1015.0,3,5,2.3,88
"2018-11-19 18:48:00",4.4,2.6,0.8,0.0,0,1014.9,2,4,2.9,88
"2018-11-19 18:49:00",4.4,2.6,0.8,0.0,0,1014.9,2,3,"",88
"2018-11-19 18:50:00",4.4,2.6,0.8,0.0,0,1015.0,3,6,2.0,88
"2018-11-19 18:51:00",4.4,2.6,0.8,0.0,0,1014.9,2,4,2.9,88
"2018-11-19 18:52:00",4.4,2.6,0.8,0.0,0,1014.9,3,5,2.4,88
"2018-11-19 18:53:00",4.4,2.6,0.8,0.0,0,1014.9,1,2,"",88
"2018-11-19 18:54:00",4.4,2.6,0.8,0.0,0,1014.9,1,2,"",88
"2018-11-19 18:55:00",4.4,2.6,0.8,0.0,0,1014.9,1,3,"",88
"2018-11-19 18:56:00",4.4,2.6,0.8,0.0,0,1014.9,1,2,"",88
"2018-11-19 18:57:00",4.4,2.6,0.8,0.0,0,1014.9,2,3,"",88
"2018-11-19 18:58:00",4.4,2.6,0.8,0.0,0,1014.9,2,4,2.9,88
"2018-11-19 18:59:00",4.4,2.6,0.8,0.0,0,1014.8,2,4,2.9,88
"2018-11-19 19:00:00",4.4,2.6,0.8,0.0,0,1014.8,1,2,"",88
"2018-11-19 19:01:00",4.4,2.6,0.8,0.0,0,1014.7,2,4,2.9,88
"2018-11-19 19:02:00",4.4,2.6,0.8,0.0,0,1014.7,0,3,"",88
"2018-11-19 19:03:00",4.4,2.6,0.8,0.0,0,1014.7,2,3,"",88
"2018-11-19 19:04:00",4.4,2.6,0.8,0.0,0,1014.7,2,4,2.9,88
"2018-11-19 19:05:00",4.4,2.6,0.8,0.0,0,1014.6,2,5,2.4,88
"2018-11-19 19:06:00",4.4,2.6,0.8,0.0,0,1014.7,2,3,"",88
"2018-11-19 19:07:00",4.4,2.6,0.8,0.0,0,1014.6,1,2,"",88
"2018-11-19 19:08:00",4.4,2.6,0.8,0.0,0,1014.6,2,4,2.9,88
"2018-11-19 19:09:00",4.4,2.6,0.8,0.0,0,1014.6,1,4,2.9,88
"2018-11-19 19:10:00",4.4,2.6,0.8,0.0,0,1014.7,2,4,2.9,88
"2018-11-19 19:11:00",4.4,2.6,0.8,0.0,0,1014.7,2,4,2.9,88
"2018-11-19 19:12:00",4.4,2.6,0.8,0.0,0,1014.6,2,4,2.9,88
"2018-11-19 19:13:00",4.4,2.6,0.8,0.0,0,1014.7,3,7,1.7,88
"2018-11-19 19:14:00",4.4,2.6,0.8,0.0,0,1014.6,2,2,"",88
"2018-11-19 19:15:00",4.4,2.6,0.8,0.0,0,1014.5,1,2,"",88
"2018-11-19 19:16:00",4.4,2.6,0.8,0.0,0,1014.5,3,6,2.0,88
"2018-11-19 19:17:00",4.4,2.6,0.8,0.0,0,1014.5,1,2,"",88
"2018-11-19 19:18:00",4.4,2.6,0.8,0.0,0,1014.5,1,2,"",88
"2018-11-19 19:19:00",4.4,2.6,0.8,0.0,0,1014.5,1,2,"",88
"2018-11-19 19:20:00",4.4,2.6,0.8,0.0,0,1014.5,1,3,"",88
"2018-11-19 19:21:00",4.4,2.6,0.8,0.0,0,1014.5,2,5,2.4,88
"2018-11-19 19:22:00",4.4,2.6,0.8,0.0,0,1014.5,6,10,0.8,88
"2018-11-19 19:23:00",4.4,2.6,0.8,0.0,0,1014.5,2,4,2.9,88
"2018-11-19 19:24:00",4.4,2.6,0.8,0.0,0,1014.5,4,8,1.4,88
"2018-11-19 19:25:00",4.4,2.6,0.8,0.0,0,1014.5,2,3,"",88
"2018-11-19 19:26:00",4.4,2.6,0.8,0.0,0,1014.5,4,8,1.4,88
"2018-11-19 19:27:00",4.4,2.6,0.8,0.0,0,1014.5,3,4,2.9,88
"2018-11-19 19:28:00",4.4,2.6,0.8,0.0,0,1014.5,2,5,2.4,88
"2018-11-19 19:29:00",4.4,2.6,0.8,0.0,0,1014.5,1,3,"",88
"2018-11-19 19:30:00",4.3,2.5,0.8,0.0,0,1014.5,2,6,1.9,88
"2018-11-19 19:31:00",4.3,2.5,0.8,0.0,0,1014.5,2,4,2.9,88
"2018-11-19 19:32:00",4.3,2.5,0.8,0.0,0,1014.5,2,3,"",88
"2018-11-19 19:33:00",4.3,2.5,0.8,0.0,0,1014.5,2,4,2.8,88
"2018-11-19 19:34:00",4.3,2.5,0.8,0.0,0,1014.5,3,5,2.3,88
"2018-11-19 19:35:00",4.3,2.5,0.8,0.0,0,1014.5,3,12,0.3,88
"2018-11-19 19:36:00",4.3,2.5,0.8,0.0,0,1014.6,1,4,2.8,88
"2018-11-19 19:37:00",4.3,2.5,0.8,0.0,0,1014.6,2,5,2.3,88
"2018-11-19 19:38:00",4.3,2.5,0.8,0.0,0,1014.5,1,2,"",88
"2018-11-19 19:39:00",4.3,2.5,0.8,0.0,0,1014.5,2,3,"",88
"2018-11-19 19:40:00",4.3,2.5,0.8,0.0,0,1014.5,2,7,1.6,88
"2018-11-19 19:41:00",4.3,2.5,0.8,0.0,0,1014.5,3,4,2.8,88
"2018-11-19 19:42:00",4.3,2.5,0.8,0.0,0,1014.5,3,5,2.3,88
"2018-11-19 19:43:00",4.3,2.5,0.8,0.0,0,1014.5,2,2,"",88
"2018-11-19 19:44:00",4.3,2.5,0.8,0.0,0,1014.5,2,4,2.8,88
"2018-11-19 19:45:00",4.3,2.5,0.8,0.0,0,1014.5,3,8,1.2,88
"2018-11-19 19:46:00",4.3,2.5,0.8,0.0,0,1014.5,4,5,2.3,88
"2018-11-19 19:47:00",4.3,2.5,0.8,0.0,0,1014.5,2,3,"",88
"2018-11-19 19:48:00",4.3,2.5,0.8,0.0,0,1014.5,4,10,0.7,88
"2018-11-19 19:49:00",4.3,2.5,0.8,0.0,0,1014.5,3,5,2.3,88
"2018-11-19 19:50:00",4.3,2.5,0.8,0.0,0,1014.5,3,6,1.9,88
"2018-11-19 19:51:00",4.3,2.5,0.8,0.0,0,1014.5,4,9,1.0,88
"2018-11-19 19:52:00",4.3,2.5,0.8,0.0,0,1014.5,2,4,2.8,88
"2018-11-19 19:53:00",4.3,2.5,0.8,0.0,0,1014.5,3,4,2.8,88
"2018-11-19 19:54:00",4.3,2.5,0.8,0.0,0,1014.6,4,8,1.2,88
"2018-11-19 19:55:00",4.3,2.5,0.8,0.0,0,1014.5,1,4,2.8,88
"2018-11-19 19:56:00",4.3,2.5,0.8,0.0,0,1014.5,2,3,"",88
"2018-11-19 19:57:00",4.3,2.5,1.0,0.0,0,1014.4,3,7,1.6,88
"2018-11-19 19:58:00",4.3,2.5,1.0,0.0,0,1014.4,5,10,0.7,88
"2018-11-19 19:59:00",4.3,2.5,1.0,0.0,0,1014.4,2,3,"",88
"2018-11-19 20:00:00",4.3,2.5,1.0,0.0,0,1014.4,2,3,"",88
"2018-11-19 20:01:00",4.3,2.5,1.0,0.0,0,1014.4,2,7,1.6,88
"2018-11-19 20:02:00",4.3,2.5,1.0,0.0,0,1014.4,4,8,1.2,88
"2018-11-19 20:03:00",4.3,2.5,1.0,0.0,0,1014.3,2,3,"",88
"2018-11-19 20:04:00",4.3,2.5,1.0,0.0,0,1014.4,2,3,"",88
