"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-24 15:26:00",13.7,3.7,0.0,0.0,42,1027.8,1,2,"",51
"2019-03-24 15:27:00",13.8,3.6,0.0,0.0,39,1027.7,0,2,"",50
"2019-03-24 15:28:00",13.7,3.2,0.0,0.0,39,1027.8,1,2,"",49
"2019-03-24 15:29:00",13.7,4.0,0.0,0.0,39,1027.8,1,2,"",52
"2019-03-24 15:30:00",13.7,3.5,0.0,0.0,39,1027.8,1,2,"",50
"2019-03-24 15:31:00",13.6,3.9,0.0,0.0,39,1027.8,0,1,"",52
"2019-03-24 15:32:00",13.6,3.6,0.0,0.0,39,1027.9,0,1,"",51
"2019-03-24 15:33:00",13.5,3.6,0.0,0.0,40,1027.8,1,2,"",51
"2019-03-24 15:34:00",13.4,4.0,0.0,0.0,40,1027.8,0,2,"",53
"2019-03-24 15:35:00",13.4,3.7,0.0,0.0,44,1027.8,0,2,"",52
"2019-03-24 15:36:00",13.4,3.5,0.0,0.0,46,1027.8,1,2,"",51
"2019-03-24 15:37:00",13.3,3.6,0.0,0.0,44,1027.8,0,1,"",52
"2019-03-24 15:38:00",13.3,4.2,0.0,0.0,42,1027.8,0,0,"",54
"2019-03-24 15:39:00",13.3,3.4,0.0,0.0,42,1027.8,0,0,"",51
"2019-03-24 15:40:00",13.3,3.6,0.0,0.0,42,1027.8,0,1,"",52
"2019-03-24 15:41:00",13.3,3.6,0.0,0.0,42,1027.8,0,2,"",52
"2019-03-24 15:42:00",13.3,3.6,0.0,0.0,44,1027.8,2,4,"",52
"2019-03-24 15:43:00",13.3,3.6,0.0,0.0,46,1027.8,1,3,"",52
"2019-03-24 15:44:00",13.3,3.6,0.0,0.0,44,1027.8,1,3,"",52
"2019-03-24 15:45:00",13.3,3.6,0.0,0.0,42,1027.8,1,3,"",52
"2019-03-24 15:46:00",13.3,3.6,0.0,0.0,40,1027.8,2,5,"",52
"2019-03-24 15:47:00",13.3,3.6,0.0,0.0,40,1027.7,1,3,"",52
"2019-03-24 15:48:00",13.2,3.8,0.0,0.0,42,1027.7,0,0,"",53
"2019-03-24 15:49:00",13.1,4.0,0.0,0.0,42,1027.7,0,0,"",54
"2019-03-24 15:50:00",13.1,3.2,0.0,0.0,39,1027.7,0,2,"",51
"2019-03-24 15:51:00",13.1,4.0,0.0,0.0,35,1027.7,0,2,"",54
"2019-03-24 15:52:00",13.1,3.2,0.0,0.0,33,1027.8,0,1,"",51
"2019-03-24 15:53:00",13.1,3.5,0.0,0.0,33,1027.7,0,0,"",52
"2019-03-24 15:54:00",13.1,3.7,0.0,0.0,33,1027.7,1,3,"",53
"2019-03-24 15:55:00",13.1,3.2,0.0,0.0,32,1027.7,0,2,"",51
"2019-03-24 15:56:00",13.1,3.5,0.0,0.0,32,1027.8,1,3,"",52
"2019-03-24 15:57:00",13.1,3.5,0.0,0.0,32,1027.7,2,4,"",52
"2019-03-24 15:58:00",13.1,3.7,0.0,0.0,30,1027.7,1,2,"",53
"2019-03-24 15:59:00",13.1,3.2,0.0,0.0,30,1027.7,1,3,"",51
"2019-03-24 16:00:00",13.1,3.5,0.0,0.0,30,1027.8,0,2,"",52
"2019-03-24 16:01:00",13.0,3.1,0.0,0.0,30,1027.7,1,4,"",51
"2019-03-24 16:02:00",13.1,2.3,0.0,0.0,30,1027.7,1,2,"",48
"2019-03-24 16:03:00",13.1,2.9,0.0,0.0,28,1027.7,1,2,"",50
"2019-03-24 16:04:00",13.1,2.3,0.0,0.0,28,1027.6,1,4,"",48
"2019-03-24 16:05:00",13.0,2.8,0.0,0.0,28,1027.6,1,3,"",50
"2019-03-24 16:06:00",12.9,2.7,0.0,0.0,28,1027.7,1,2,"",50
"2019-03-24 16:07:00",12.8,2.6,0.0,0.0,28,1027.6,0,1,"",50
"2019-03-24 16:08:00",12.8,2.6,0.0,0.0,28,1027.6,1,2,"",50
"2019-03-24 16:09:00",12.8,2.6,0.0,0.0,28,1027.7,0,2,"",50
"2019-03-24 16:10:00",12.8,3.2,0.0,0.0,28,1027.6,2,4,"",52
"2019-03-24 16:11:00",12.7,2.5,0.0,0.0,28,1027.6,1,3,"",50
"2019-03-24 16:12:00",12.7,2.0,0.0,0.0,28,1027.7,0,1,"",48
"2019-03-24 16:13:00",12.6,2.4,0.0,0.0,28,1027.6,0,1,"",50
"2019-03-24 16:14:00",12.6,2.7,0.0,0.0,28,1027.7,0,1,"",51
"2019-03-24 16:15:00",12.6,2.4,0.0,0.0,26,1027.6,0,2,"",50
"2019-03-24 16:16:00",12.5,2.6,0.0,0.0,26,1027.7,0,1,"",51
"2019-03-24 16:17:00",12.6,2.4,0.0,0.0,26,1027.6,0,1,"",50
"2019-03-24 16:18:00",12.6,2.7,0.0,0.0,26,1027.7,0,2,"",51
"2019-03-24 16:19:00",12.6,3.0,0.0,0.0,26,1027.6,0,1,"",52
"2019-03-24 16:20:00",12.6,2.7,0.0,0.0,26,1027.6,0,2,"",51
"2019-03-24 16:21:00",12.5,2.6,0.0,0.0,26,1027.6,0,1,"",51
"2019-03-24 16:22:00",12.5,2.4,0.0,0.0,26,1027.6,0,0,"",50
"2019-03-24 16:23:00",12.5,2.9,0.0,0.0,26,1027.6,0,1,"",52
"2019-03-24 16:24:00",12.4,2.5,0.0,0.0,26,1027.6,0,1,"",51
"2019-03-24 16:25:00",12.4,2.3,0.0,0.0,26,1027.6,0,1,"",50
"2019-03-24 16:26:00",12.4,2.5,0.0,0.0,26,1027.6,0,2,"",51
"2019-03-24 16:27:00",12.5,2.1,0.0,0.0,25,1027.6,0,2,"",49
"2019-03-24 16:28:00",12.5,2.4,0.0,0.0,25,1027.6,0,1,"",50
"2019-03-24 16:29:00",12.5,2.6,0.0,0.0,26,1027.6,1,3,"",51
"2019-03-24 16:30:00",12.5,2.1,0.0,0.0,26,1027.6,0,1,"",49
"2019-03-24 16:31:00",12.4,2.5,0.0,0.0,25,1027.6,0,0,"",51
"2019-03-24 16:32:00",12.4,2.0,0.0,0.0,25,1027.6,0,3,"",49
"2019-03-24 16:33:00",12.4,2.3,0.0,0.0,25,1027.6,0,1,"",50
"2019-03-24 16:34:00",12.3,2.4,0.0,0.0,25,1027.6,0,0,"",51
"2019-03-24 16:35:00",12.3,2.4,0.0,0.0,25,1027.6,0,1,"",51
"2019-03-24 16:36:00",12.3,2.2,0.0,0.0,25,1027.5,1,3,"",50
"2019-03-24 16:37:00",12.3,2.4,0.0,0.0,23,1027.6,1,3,"",51
"2019-03-24 16:38:00",12.2,2.4,0.0,0.0,23,1027.6,0,2,"",51
"2019-03-24 16:39:00",12.2,2.6,0.0,0.0,23,1027.6,1,3,"",52
"2019-03-24 16:40:00",12.2,2.9,0.0,0.0,23,1027.6,1,3,"",53
"2019-03-24 16:41:00",12.1,2.8,0.0,0.0,23,1027.6,1,2,"",53
"2019-03-24 16:42:00",12.1,2.0,0.0,0.0,23,1027.6,0,2,"",50
"2019-03-24 16:43:00",12.1,2.3,0.0,0.0,23,1027.6,0,0,"",51
"2019-03-24 16:44:00",12.1,2.0,0.0,0.0,25,1027.6,0,0,"",50
"2019-03-24 16:45:00",12.2,2.6,0.0,0.0,23,1027.6,0,1,"",52
"2019-03-24 16:46:00",12.2,2.6,0.0,0.0,23,1027.6,0,1,"",52
"2019-03-24 16:47:00",12.1,2.5,0.0,0.0,23,1027.6,0,1,"",52
"2019-03-24 16:48:00",12.1,2.3,0.0,0.0,23,1027.6,0,1,"",51
"2019-03-24 16:49:00",12.1,2.5,0.0,0.0,21,1027.6,0,1,"",52
"2019-03-24 16:50:00",12.1,2.5,0.0,0.0,21,1027.6,0,0,"",52
"2019-03-24 16:51:00",12.1,2.8,0.0,0.0,21,1027.6,0,0,"",53
"2019-03-24 16:52:00",12.0,2.4,0.0,0.0,21,1027.6,0,1,"",52
"2019-03-24 16:53:00",12.0,2.2,0.0,0.0,21,1027.6,1,2,"",51
"2019-03-24 16:54:00",12.0,2.4,0.0,0.0,21,1027.6,0,3,"",52
"2019-03-24 16:55:00",12.0,2.2,0.0,0.0,21,1027.6,0,0,"",51
"2019-03-24 16:56:00",12.0,2.2,0.0,0.0,21,1027.7,0,0,"",51
"2019-03-24 16:57:00",11.9,2.1,0.0,0.0,21,1027.7,0,0,"",51
"2019-03-24 16:58:00",11.9,2.6,0.0,0.0,21,1027.6,0,0,"",53
"2019-03-24 16:59:00",11.9,2.1,0.0,0.0,21,1027.6,0,0,"",51
"2019-03-24 17:00:00",11.8,2.5,0.0,0.0,21,1027.7,0,0,"",53
"2019-03-24 17:01:00",11.8,2.5,0.0,0.0,21,1027.7,0,0,"",53
"2019-03-24 17:02:00",11.9,2.1,0.0,0.0,21,1027.7,1,3,"",51
"2019-03-24 17:03:00",11.9,2.6,0.0,0.0,21,1027.7,1,3,"",53
"2019-03-24 17:04:00",11.9,2.3,0.0,0.0,19,1027.7,0,1,"",52
"2019-03-24 17:05:00",11.9,2.6,0.0,0.0,19,1027.7,1,2,"",53
"2019-03-24 17:06:00",11.8,2.8,0.0,0.0,19,1027.7,0,1,"",54
"2019-03-24 17:07:00",11.8,2.3,0.0,0.0,19,1027.7,0,1,"",52
"2019-03-24 17:08:00",11.8,2.8,0.0,0.0,19,1027.7,0,1,"",54
"2019-03-24 17:09:00",11.8,2.3,0.0,0.0,19,1027.7,0,1,"",52
"2019-03-24 17:10:00",11.8,2.3,0.0,0.0,19,1027.7,0,1,"",52
"2019-03-24 17:11:00",11.8,2.3,0.0,0.0,19,1027.7,0,2,"",52
"2019-03-24 17:12:00",11.8,2.8,0.0,0.0,18,1027.7,1,2,"",54
"2019-03-24 17:13:00",11.8,2.3,0.0,0.0,18,1027.8,1,2,"",52
"2019-03-24 17:14:00",11.8,2.8,0.0,0.0,18,1027.8,0,1,"",54
"2019-03-24 17:15:00",11.8,2.3,0.0,0.0,18,1027.8,0,1,"",52
"2019-03-24 17:16:00",11.7,2.7,0.0,0.0,18,1027.8,1,3,"",54
"2019-03-24 17:17:00",11.7,2.2,0.0,0.0,18,1027.8,1,2,"",52
"2019-03-24 17:18:00",11.7,2.7,0.0,0.0,16,1027.8,0,2,"",54
"2019-03-24 17:19:00",11.6,2.6,0.0,0.0,16,1027.8,1,2,"",54
"2019-03-24 17:20:00",11.6,2.3,0.0,0.0,16,1027.8,1,2,"",53
"2019-03-24 17:21:00",11.6,2.3,0.0,0.0,16,1027.8,0,1,"",53
"2019-03-24 17:22:00",11.5,2.2,0.0,0.0,16,1027.7,0,0,"",53
"2019-03-24 17:23:00",11.4,1.9,0.0,0.0,16,1027.7,0,1,"",52
"2019-03-24 17:24:00",11.4,2.4,0.0,0.0,14,1027.7,0,1,"",54
"2019-03-24 17:25:00",11.4,1.9,0.0,0.0,14,1027.7,0,1,"",52
"2019-03-24 17:26:00",11.3,2.1,0.0,0.0,14,1027.7,0,2,"",53
"2019-03-24 17:27:00",11.2,2.5,0.0,0.0,14,1027.7,0,1,"",55
"2019-03-24 17:28:00",11.2,2.2,0.0,0.0,14,1027.7,0,1,"",54
"2019-03-24 17:29:00",11.2,2.0,0.0,0.0,14,1027.7,0,2,"",53
"2019-03-24 17:30:00",11.1,2.4,0.0,0.0,14,1027.7,0,2,"",55
"2019-03-24 17:31:00",11.2,2.2,0.0,0.0,14,1027.7,0,1,"",54
"2019-03-24 17:32:00",11.2,2.0,0.0,0.0,14,1027.7,0,1,"",53
"2019-03-24 17:33:00",11.1,2.4,0.0,0.0,14,1027.6,1,2,"",55
"2019-03-24 17:34:00",11.1,2.1,0.0,0.0,12,1027.7,0,0,"",54
"2019-03-24 17:35:00",11.1,2.1,0.0,0.0,12,1027.7,0,1,"",54
"2019-03-24 17:36:00",11.1,2.1,0.0,0.0,12,1027.7,0,0,"",54
"2019-03-24 17:37:00",11.0,2.3,0.0,0.0,12,1027.7,0,0,"",55
"2019-03-24 17:38:00",10.9,2.2,0.0,0.0,12,1027.7,0,0,"",55
"2019-03-24 17:39:00",10.9,2.2,0.0,0.0,12,1027.7,0,0,"",55
"2019-03-24 17:40:00",10.8,2.1,0.0,0.0,12,1027.7,0,1,"",55
"2019-03-24 17:41:00",10.8,2.1,0.0,0.0,12,1027.7,1,2,"",55
"2019-03-24 17:42:00",10.8,2.4,0.0,0.0,12,1027.7,0,0,"",56
"2019-03-24 17:43:00",10.8,2.1,0.0,0.0,11,1027.7,0,1,"",55
"2019-03-24 17:44:00",10.8,2.6,0.0,0.0,11,1027.7,0,1,"",57
"2019-03-24 17:45:00",10.7,2.5,0.0,0.0,11,1027.7,0,0,"",57
"2019-03-24 17:46:00",10.7,2.8,0.0,0.0,11,1027.7,0,0,"",58
"2019-03-24 17:47:00",10.7,2.3,0.0,0.0,11,1027.7,0,0,"",56
"2019-03-24 17:48:00",10.7,2.5,0.0,0.0,11,1027.7,0,0,"",57
"2019-03-24 17:49:00",10.7,2.5,0.0,0.0,9,1027.7,0,0,"",57
"2019-03-24 17:50:00",10.7,2.5,0.0,0.0,9,1027.7,0,0,"",57
"2019-03-24 17:51:00",10.6,2.4,0.0,0.0,9,1027.7,0,0,"",57
"2019-03-24 17:52:00",10.6,2.7,0.0,0.0,9,1027.8,0,0,"",58
"2019-03-24 17:53:00",10.4,2.2,0.0,0.0,9,1027.8,0,0,"",57
"2019-03-24 17:54:00",10.4,2.5,0.0,0.0,9,1027.8,0,0,"",58
"2019-03-24 17:55:00",10.5,2.6,0.0,0.0,9,1027.8,0,2,"",58
"2019-03-24 17:56:00",10.5,2.6,0.0,0.0,7,1027.8,0,1,"",58
"2019-03-24 17:57:00",10.5,2.8,0.0,0.0,7,1027.7,0,0,"",59
"2019-03-24 17:58:00",10.4,2.7,0.0,0.0,7,1027.8,0,0,"",59
"2019-03-24 17:59:00",10.4,2.5,0.0,0.0,7,1027.8,0,0,"",58
"2019-03-24 18:00:00",10.4,2.7,0.0,0.0,7,1027.8,0,1,"",59
"2019-03-24 18:01:00",10.4,2.7,0.0,0.0,7,1027.8,0,0,"",59
"2019-03-24 18:02:00",10.4,2.5,0.0,0.0,7,1027.9,0,1,"",58
"2019-03-24 18:03:00",10.3,2.6,0.0,0.0,7,1027.8,0,0,"",59
"2019-03-24 18:04:00",10.3,2.6,0.0,0.0,5,1027.9,0,0,"",59
"2019-03-24 18:05:00",10.3,2.6,0.0,0.0,5,1027.9,0,1,"",59
"2019-03-24 18:06:00",10.2,2.5,0.0,0.0,5,1027.9,0,2,"",59
"2019-03-24 18:07:00",10.2,2.8,0.0,0.0,5,1027.9,0,1,"",60
"2019-03-24 18:08:00",10.1,2.7,0.0,0.0,5,1027.8,0,0,"",60
"2019-03-24 18:09:00",10.1,2.7,0.0,0.0,5,1027.8,0,1,"",60
"2019-03-24 18:10:00",10.1,2.7,0.0,0.0,0,1027.9,0,0,"",60
"2019-03-24 18:11:00",10.1,2.7,0.0,0.0,0,1027.9,0,0,"",60
"2019-03-24 18:12:00",10.0,2.8,0.0,0.0,0,1027.9,0,2,"",61
"2019-03-24 18:13:00",9.9,2.7,0.0,0.0,0,1027.9,0,2,"",61
"2019-03-24 18:14:00",9.9,2.7,0.0,0.0,0,1027.9,0,0,"",61
"2019-03-24 18:15:00",9.9,2.7,0.0,0.0,0,1027.9,0,0,"",61
"2019-03-24 18:16:00",9.9,2.7,0.0,0.0,0,1027.9,0,0,"",61
"2019-03-24 18:17:00",9.8,2.6,0.0,0.0,0,1027.9,0,0,"",61
"2019-03-24 18:18:00",9.7,3.0,0.0,0.0,0,1027.9,0,0,"",63
"2019-03-24 18:19:00",9.6,2.9,0.0,0.0,0,1027.9,0,0,"",63
"2019-03-24 18:20:00",9.6,2.7,0.0,0.0,0,1027.9,0,0,"",62
"2019-03-24 18:21:00",9.4,2.5,0.0,0.0,0,1027.9,0,0,"",62
"2019-03-24 18:22:00",9.4,2.3,0.0,0.0,0,1027.9,0,0,"",61
"2019-03-24 18:23:00",9.4,2.7,0.0,0.0,0,1027.9,0,0,"",63
"2019-03-24 18:24:00",9.3,2.4,0.0,0.0,0,1027.9,0,1,"",62
"2019-03-24 18:25:00",9.3,2.6,0.0,0.0,0,1027.9,0,0,"",63
"2019-03-24 18:26:00",9.2,3.2,0.0,0.0,0,1027.9,0,0,"",66
"2019-03-24 18:27:00",9.0,3.0,0.0,0.0,0,1027.9,0,0,"",66
"2019-03-24 18:28:00",9.0,3.2,0.0,0.0,0,1027.9,0,0,"",67
"2019-03-24 18:29:00",8.8,3.2,0.0,0.0,0,1027.9,0,0,"",68
"2019-03-24 18:30:00",8.8,3.2,0.0,0.0,0,1027.9,0,1,"",68
"2019-03-24 18:31:00",8.7,2.9,0.0,0.0,0,1027.9,0,0,"",67
"2019-03-24 18:32:00",8.7,2.9,0.0,0.0,0,1027.9,0,0,"",67
"2019-03-24 18:33:00",8.6,2.8,0.0,0.0,0,1027.9,0,0,"",67
"2019-03-24 18:34:00",8.6,3.0,0.0,0.0,0,1028.0,0,0,"",68
"2019-03-24 18:35:00",8.5,3.1,0.0,0.0,0,1028.0,0,0,"",69
"2019-03-24 18:36:00",8.4,3.0,0.0,0.0,0,1028.0,0,0,"",69
"2019-03-24 18:37:00",8.4,2.8,0.0,0.0,0,1028.1,0,0,"",68
"2019-03-24 18:38:00",8.4,3.0,0.0,0.0,0,1028.1,0,0,"",69
"2019-03-24 18:39:00",8.3,2.7,0.0,0.0,0,1028.1,0,0,"",68
"2019-03-24 18:40:00",8.2,2.8,0.0,0.0,0,1028.1,0,0,"",69
"2019-03-24 18:41:00",8.2,3.1,0.0,0.0,0,1028.1,0,0,"",70
"2019-03-24 18:42:00",8.2,2.4,0.0,0.0,0,1028.1,0,0,"",67
"2019-03-24 18:43:00",8.1,2.3,0.0,0.0,0,1028.1,0,0,"",67
"2019-03-24 18:44:00",8.1,2.5,0.0,0.0,0,1028.1,0,0,"",68
"2019-03-24 18:45:00",8.2,2.6,0.0,0.0,0,1028.1,0,0,"",68
"2019-03-24 18:46:00",8.1,2.5,0.0,0.0,0,1028.1,0,0,"",68
"2019-03-24 18:47:00",8.1,2.5,0.0,0.0,0,1028.1,0,0,"",68
"2019-03-24 18:48:00",7.9,2.4,0.0,0.0,0,1028.1,0,0,"",68
"2019-03-24 18:49:00",7.9,2.6,0.0,0.0,0,1028.1,0,0,"",69
"2019-03-24 18:50:00",7.8,2.5,0.0,0.0,0,1028.1,0,0,"",69
"2019-03-24 18:51:00",7.8,2.5,0.0,0.0,0,1028.1,0,0,"",69
"2019-03-24 18:52:00",7.9,2.6,0.0,0.0,0,1028.1,0,0,"",69
"2019-03-24 18:53:00",7.9,2.6,0.0,0.0,0,1028.1,0,0,"",69
"2019-03-24 18:54:00",7.9,2.6,0.0,0.0,0,1028.2,0,0,"",69
"2019-03-24 18:55:00",7.8,2.7,0.0,0.0,0,1028.2,0,0,"",70
"2019-03-24 18:56:00",7.8,2.7,0.0,0.0,0,1028.2,0,0,"",70
"2019-03-24 18:57:00",7.8,2.7,0.0,0.0,0,1028.2,0,1,"",70
"2019-03-24 18:58:00",7.7,2.6,0.0,0.0,0,1028.2,0,0,"",70
"2019-03-24 18:59:00",7.8,2.5,0.0,0.0,0,1028.2,0,0,"",69
"2019-03-24 19:00:00",7.8,2.7,0.0,0.0,0,1028.2,0,0,"",70
"2019-03-24 19:01:00",7.9,2.8,0.0,0.0,0,1028.2,0,0,"",70
"2019-03-24 19:02:00",7.9,2.6,0.0,0.0,0,1028.3,0,1,"",69
"2019-03-24 19:03:00",7.9,2.6,0.0,0.0,0,1028.2,0,0,"",69
"2019-03-24 19:04:00",7.9,2.6,0.0,0.0,0,1028.3,0,0,"",69
"2019-03-24 19:05:00",7.9,2.6,0.0,0.0,0,1028.2,0,0,"",69
"2019-03-24 19:06:00",7.9,2.6,0.0,0.0,0,1028.3,0,0,"",69
"2019-03-24 19:07:00",7.9,2.1,0.0,0.0,0,1028.3,0,1,"",67
"2019-03-24 19:08:00",7.8,2.5,0.0,0.0,0,1028.3,0,0,"",69
"2019-03-24 19:09:00",7.8,2.3,0.0,0.0,0,1028.3,0,0,"",68
"2019-03-24 19:10:00",7.8,2.3,0.0,0.0,0,1028.3,0,0,"",68
"2019-03-24 19:11:00",7.8,2.1,0.0,0.0,0,1028.3,0,0,"",67
"2019-03-24 19:12:00",7.9,2.4,0.0,0.0,0,1028.3,0,0,"",68
"2019-03-24 19:13:00",7.9,2.6,0.0,0.0,0,1028.3,0,0,"",69
"2019-03-24 19:14:00",7.8,2.5,0.0,0.0,0,1028.3,0,0,"",69
"2019-03-24 19:15:00",7.8,2.3,0.0,0.0,0,1028.3,0,0,"",68
"2019-03-24 19:16:00",7.8,2.3,0.0,0.0,0,1028.3,0,0,"",68
"2019-03-24 19:17:00",7.8,2.9,0.0,0.0,0,1028.2,0,0,"",71
"2019-03-24 19:18:00",7.7,2.6,0.0,0.0,0,1028.3,0,1,"",70
"2019-03-24 19:19:00",7.7,2.4,0.0,0.0,0,1028.3,0,0,"",69
"2019-03-24 19:20:00",7.7,2.6,0.0,0.0,0,1028.2,0,1,"",70
"2019-03-24 19:21:00",7.6,2.5,0.0,0.0,0,1028.3,0,1,"",70
"2019-03-24 19:22:00",7.6,2.7,0.0,0.0,0,1028.3,0,0,"",71
"2019-03-24 19:23:00",7.5,2.6,0.0,0.0,0,1028.3,0,0,"",71
"2019-03-24 19:24:00",7.5,2.4,0.0,0.0,0,1028.3,0,0,"",70
"2019-03-24 19:25:00",7.5,2.4,0.0,0.0,0,1028.3,0,1,"",70
"2019-03-24 19:26:00",7.4,2.3,0.0,0.0,0,1028.4,0,0,"",70
"2019-03-24 19:27:00",7.4,2.3,0.0,0.0,0,1028.4,0,1,"",70
"2019-03-24 19:28:00",7.4,2.5,0.0,0.0,0,1028.4,0,0,"",71
"2019-03-24 19:29:00",7.3,2.2,0.0,0.0,0,1028.4,0,0,"",70
"2019-03-24 19:30:00",7.4,1.9,0.0,0.0,0,1028.4,0,0,"",68
"2019-03-24 19:31:00",7.5,2.2,0.0,0.0,0,1028.4,0,0,"",69
"2019-03-24 19:32:00",7.4,2.3,0.0,0.0,0,1028.4,0,0,"",70
"2019-03-24 19:33:00",7.4,2.5,0.0,0.0,0,1028.4,0,0,"",71
"2019-03-24 19:34:00",7.3,2.4,0.0,0.0,0,1028.4,0,1,"",71
"2019-03-24 19:35:00",7.3,2.6,0.0,0.0,0,1028.5,0,0,"",72
"2019-03-24 19:36:00",7.3,2.4,0.0,0.0,0,1028.4,0,0,"",71
"2019-03-24 19:37:00",7.2,2.3,0.0,0.0,0,1028.4,0,0,"",71
"2019-03-24 19:38:00",7.3,2.4,0.0,0.0,0,1028.4,0,0,"",71
"2019-03-24 19:39:00",7.2,2.3,0.0,0.0,0,1028.4,0,0,"",71
"2019-03-24 19:40:00",7.1,2.6,0.0,0.0,0,1028.4,0,0,"",73
"2019-03-24 19:41:00",7.1,2.8,0.0,0.0,0,1028.4,0,0,"",74
"2019-03-24 19:42:00",7.0,2.7,0.0,0.0,0,1028.4,0,0,"",74
"2019-03-24 19:43:00",6.9,2.6,0.0,0.0,0,1028.4,0,1,"",74
"2019-03-24 19:44:00",6.9,2.8,0.0,0.0,0,1028.4,0,0,"",75
"2019-03-24 19:45:00",6.9,2.8,0.0,0.0,0,1028.5,0,0,"",75
"2019-03-24 19:46:00",6.8,2.7,0.0,0.0,0,1028.5,0,1,"",75
"2019-03-24 19:47:00",6.8,2.7,0.0,0.0,0,1028.4,0,0,"",75
"2019-03-24 19:48:00",6.8,2.7,0.0,0.0,0,1028.5,0,0,"",75
"2019-03-24 19:49:00",6.7,2.6,0.0,0.0,0,1028.5,0,2,"",75
"2019-03-24 19:50:00",6.7,2.6,0.0,0.0,0,1028.5,0,2,"",75
"2019-03-24 19:51:00",6.7,2.6,0.0,0.0,0,1028.5,0,0,"",75
"2019-03-24 19:52:00",6.7,2.6,0.0,0.0,0,1028.5,0,0,"",75
"2019-03-24 19:53:00",6.7,2.6,0.0,0.0,0,1028.5,0,0,"",75
"2019-03-24 19:54:00",6.8,2.5,0.0,0.0,0,1028.5,0,2,"",74
"2019-03-24 19:55:00",6.8,2.3,0.0,0.0,0,1028.5,0,1,"",73
"2019-03-24 19:56:00",6.7,2.2,0.0,0.0,0,1028.5,0,0,"",73
"2019-03-24 19:57:00",6.8,1.9,0.0,0.0,0,1028.5,0,0,"",71
"2019-03-24 19:58:00",6.8,2.1,0.0,0.0,0,1028.6,0,0,"",72
"2019-03-24 19:59:00",6.8,2.3,0.0,0.0,0,1028.5,0,1,"",73
"2019-03-24 20:00:00",6.8,2.1,0.0,0.0,0,1028.6,0,1,"",72
"2019-03-24 20:01:00",6.8,2.1,0.0,0.0,0,1028.6,0,0,"",72
"2019-03-24 20:02:00",6.8,2.1,0.0,0.0,0,1028.6,0,0,"",72
"2019-03-24 20:03:00",6.9,2.2,0.0,0.0,0,1028.6,0,1,"",72
"2019-03-24 20:04:00",6.9,2.0,0.0,0.0,0,1028.6,0,1,"",71
"2019-03-24 20:05:00",6.9,2.0,0.0,0.0,0,1028.6,0,0,"",71
"2019-03-24 20:06:00",7.0,1.9,0.0,0.0,0,1028.7,0,1,"",70
"2019-03-24 20:07:00",7.1,2.2,0.0,0.0,0,1028.7,0,1,"",71
"2019-03-24 20:08:00",7.1,2.2,0.0,0.0,0,1028.7,0,0,"",71
"2019-03-24 20:09:00",7.1,2.0,0.0,0.0,0,1028.7,0,0,"",70
"2019-03-24 20:10:00",7.1,1.8,0.0,0.0,0,1028.7,0,0,"",69
"2019-03-24 20:11:00",7.1,2.2,0.0,0.0,0,1028.8,0,0,"",71
"2019-03-24 20:12:00",7.1,2.2,0.0,0.0,0,1028.7,0,0,"",71
"2019-03-24 20:13:00",7.2,2.1,0.0,0.0,0,1028.7,0,0,"",70
"2019-03-24 20:14:00",7.2,1.9,0.0,0.0,0,1028.7,0,0,"",69
"2019-03-24 20:15:00",7.2,2.1,0.0,0.0,0,1028.7,0,0,"",70
"2019-03-24 20:16:00",7.2,1.9,0.0,0.0,0,1028.8,0,0,"",69
"2019-03-24 20:17:00",7.1,2.0,0.0,0.0,0,1028.7,0,0,"",70
"2019-03-24 20:18:00",7.1,1.8,0.0,0.0,0,1028.7,0,0,"",69
"2019-03-24 20:19:00",7.1,2.0,0.0,0.0,0,1028.7,0,1,"",70
"2019-03-24 20:20:00",6.9,2.0,0.0,0.0,0,1028.7,0,0,"",71
"2019-03-24 20:21:00",6.9,2.0,0.0,0.0,0,1028.8,0,0,"",71
"2019-03-24 20:22:00",6.8,1.9,0.0,0.0,0,1028.7,0,0,"",71
"2019-03-24 20:23:00",6.8,2.1,0.0,0.0,0,1028.8,0,0,"",72
"2019-03-24 20:24:00",6.8,2.1,0.0,0.0,0,1028.7,0,0,"",72
"2019-03-24 20:25:00",6.6,2.1,0.0,0.0,0,1028.7,0,0,"",73
"2019-03-24 20:26:00",6.6,2.1,0.0,0.0,0,1028.7,0,0,"",73
"2019-03-24 20:27:00",6.5,2.0,0.0,0.0,0,1028.7,1,2,"",73
"2019-03-24 20:28:00",6.4,1.9,0.0,0.0,0,1028.7,0,0,"",73
"2019-03-24 20:29:00",6.3,2.0,0.0,0.0,0,1028.7,0,0,"",74
"2019-03-24 20:30:00",6.5,2.0,0.0,0.0,0,1028.7,0,0,"",73
"2019-03-24 20:31:00",6.6,1.9,0.0,0.0,0,1028.7,0,0,"",72
"2019-03-24 20:32:00",6.7,2.0,0.0,0.0,0,1028.7,0,0,"",72
"2019-03-24 20:33:00",6.6,2.1,0.0,0.0,0,1028.7,0,0,"",73
"2019-03-24 20:34:00",6.5,2.2,0.0,0.0,0,1028.8,0,0,"",74
"2019-03-24 20:35:00",6.3,2.2,0.0,0.0,0,1028.9,0,0,"",75
