"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-06-19 15:30:00",20.3,17.3,0.0,1.9,246,1022.2,3,6,"",83
"2018-06-19 15:31:00",20.3,17.3,0.0,1.6,255,1022.2,1,2,"",83
"2018-06-19 15:32:00",20.3,17.5,0.0,1.8,285,1022.2,2,4,"",84
"2018-06-19 15:33:00",20.4,17.4,0.0,1.9,304,1022.2,2,3,"",83
"2018-06-19 15:34:00",20.5,17.7,0.0,1.9,313,1022.2,1,2,"",84
"2018-06-19 15:35:00",20.6,17.6,0.0,1.9,311,1022.3,2,3,"",83
"2018-06-19 15:36:00",20.7,17.9,0.0,1.9,301,1022.3,2,5,"",84
"2018-06-19 15:37:00",20.8,17.8,0.0,2.0,322,1022.3,1,2,"",83
"2018-06-19 15:38:00",20.8,17.6,0.0,1.9,309,1022.3,1,2,"",82
"2018-06-19 15:39:00",20.9,17.7,0.0,1.9,285,1022.3,2,2,"",82
"2018-06-19 15:40:00",21.0,17.8,0.0,1.8,237,1022.3,2,3,"",82
"2018-06-19 15:41:00",21.1,17.9,0.0,1.5,225,1022.3,1,2,"",82
"2018-06-19 15:42:00",21.1,17.9,0.0,1.5,220,1022.2,1,2,"",82
"2018-06-19 15:43:00",21.1,17.7,0.0,1.5,216,1022.2,0,1,"",81
"2018-06-19 15:44:00",21.0,17.6,0.0,1.3,200,1022.2,2,3,"",81
"2018-06-19 15:45:00",21.1,18.1,0.0,1.2,183,1022.2,1,2,"",83
"2018-06-19 15:46:00",21.1,17.9,0.0,1.2,195,1022.2,1,2,"",82
"2018-06-19 15:47:00",21.0,17.8,0.0,1.1,185,1022.2,1,3,"",82
"2018-06-19 15:48:00",20.9,17.7,0.0,0.9,155,1022.2,1,2,"",82
"2018-06-19 15:49:00",20.9,17.7,0.0,0.7,125,1022.2,2,4,"",82
"2018-06-19 15:50:00",20.8,17.6,0.0,0.6,107,1022.2,1,3,"",82
"2018-06-19 15:51:00",20.8,17.4,0.0,0.6,81,1022.2,1,2,"",81
"2018-06-19 15:52:00",20.8,17.6,0.0,0.0,70,1022.2,0,1,"",82
"2018-06-19 15:53:00",20.7,17.5,0.0,0.0,69,1022.2,2,4,"",82
"2018-06-19 15:54:00",20.7,17.5,0.0,0.0,70,1022.2,1,3,"",82
"2018-06-19 15:55:00",20.6,17.6,0.0,0.0,76,1022.2,1,2,"",83
"2018-06-19 15:56:00",20.6,17.8,0.0,0.5,86,1022.2,2,3,"",84
"2018-06-19 15:57:00",20.5,17.5,0.0,0.6,134,1022.2,2,3,"",83
"2018-06-19 15:58:00",20.5,17.5,0.0,0.9,158,1022.2,1,3,"",83
"2018-06-19 15:59:00",20.4,17.4,0.0,1.1,181,1022.2,2,3,"",83
"2018-06-19 16:00:00",20.4,17.4,0.0,2.2,181,1022.2,3,5,"",83
"2018-06-19 16:01:00",20.6,17.6,0.0,3.0,717,1022.1,3,7,"",83
"2018-06-19 16:02:00",20.6,17.6,0.0,2.0,717,1022.1,5,9,"",83
"2018-06-19 16:03:00",20.8,17.8,0.0,2.0,717,1022.1,4,8,"",83
"2018-06-19 16:04:00",20.9,17.9,0.0,2.0,301,1022.1,4,7,"",83
"2018-06-19 16:05:00",21.0,17.8,0.0,2.1,332,1022.1,3,6,"",82
"2018-06-19 16:06:00",21.1,17.7,0.0,1.8,274,1022.1,2,4,"",81
"2018-06-19 16:07:00",21.0,17.4,0.0,1.9,318,1022.1,2,4,"",80
"2018-06-19 16:08:00",21.1,17.7,0.0,1.9,297,1022.1,2,3,"",81
"2018-06-19 16:09:00",21.1,17.7,0.0,1.8,306,1022.1,3,5,"",81
"2018-06-19 16:10:00",21.2,17.8,0.0,2.1,362,1022.1,2,7,"",81
"2018-06-19 16:11:00",21.2,17.8,0.0,3.0,362,1022.1,3,8,"",81
"2018-06-19 16:12:00",21.3,17.9,0.0,2.4,362,1022.1,4,7,"",81
"2018-06-19 16:13:00",21.4,18.0,0.0,2.4,464,1022.1,3,5,"",81
"2018-06-19 16:14:00",21.6,18.0,0.0,3.3,464,1022.1,2,4,"",80
"2018-06-19 16:15:00",21.6,18.0,0.0,2.2,390,1022.0,4,7,"",80
"2018-06-19 16:16:00",21.7,18.1,0.0,2.5,390,1022.0,4,6,"",80
"2018-06-19 16:17:00",21.7,17.9,0.0,2.6,390,1022.0,3,4,"",79
"2018-06-19 16:18:00",21.8,18.2,0.0,2.3,388,1022.0,3,5,"",80
"2018-06-19 16:19:00",21.9,18.3,0.0,2.3,374,1022.0,3,8,"",80
"2018-06-19 16:20:00",21.9,17.9,0.0,2.9,374,1022.0,2,6,"",78
"2018-06-19 16:21:00",21.9,18.1,0.0,2.2,387,1022.0,3,4,"",79
"2018-06-19 16:22:00",21.9,17.9,0.0,1.9,348,1022.0,3,8,"",78
"2018-06-19 16:23:00",21.9,18.1,0.0,1.8,287,1021.9,2,5,"",79
"2018-06-19 16:24:00",21.9,17.7,0.0,1.9,295,1021.9,2,4,"",77
"2018-06-19 16:25:00",21.9,17.7,0.0,2.1,295,1022.0,1,3,"",77
"2018-06-19 16:26:00",21.9,17.7,0.0,2.0,364,1022.0,2,4,"",77
"2018-06-19 16:27:00",21.9,17.7,0.0,1.9,343,1022.0,2,4,"",77
"2018-06-19 16:28:00",21.9,17.7,0.0,1.7,318,1022.0,0,1,"",77
"2018-06-19 16:29:00",21.9,17.9,0.0,1.6,281,1022.0,1,2,"",78
"2018-06-19 16:30:00",22.0,18.0,0.0,1.4,251,1022.0,1,2,"",78
"2018-06-19 16:31:00",22.0,18.0,0.0,1.3,237,1022.0,3,4,"",78
"2018-06-19 16:32:00",22.0,18.0,0.0,1.3,230,1022.0,3,4,"",78
"2018-06-19 16:33:00",21.9,17.9,0.0,1.3,230,1022.0,2,3,"",78
"2018-06-19 16:34:00",21.8,17.8,0.0,1.3,229,1021.9,1,2,"",78
"2018-06-19 16:35:00",21.8,18.0,0.0,1.3,225,1022.0,3,5,"",79
"2018-06-19 16:36:00",21.8,18.0,0.0,1.3,223,1021.9,2,3,"",79
"2018-06-19 16:37:00",21.7,17.9,0.0,1.3,225,1022.0,2,4,"",79
"2018-06-19 16:38:00",21.7,18.1,0.0,1.3,227,1021.9,2,4,"",80
"2018-06-19 16:39:00",21.6,17.8,0.0,1.3,227,1021.9,2,4,"",79
"2018-06-19 16:40:00",21.6,18.0,0.0,1.3,223,1021.9,2,3,"",80
"2018-06-19 16:41:00",21.5,17.5,0.0,1.3,221,1021.9,1,2,"",78
"2018-06-19 16:42:00",21.4,17.8,0.0,1.3,218,1021.9,1,3,"",80
"2018-06-19 16:43:00",21.4,17.6,0.0,1.2,207,1021.9,2,3,"",79
"2018-06-19 16:44:00",21.4,17.8,0.0,1.2,216,1021.9,1,3,"",80
"2018-06-19 16:45:00",21.4,17.8,0.0,1.1,213,1021.9,2,2,"",80
"2018-06-19 16:46:00",21.4,17.6,0.0,1.1,206,1021.9,3,4,"",79
"2018-06-19 16:47:00",21.4,17.8,0.0,1.1,195,1021.9,3,5,"",80
"2018-06-19 16:48:00",21.4,17.6,0.0,1.1,190,1021.9,3,5,"",79
"2018-06-19 16:49:00",21.4,17.6,0.0,1.1,193,1021.9,2,4,"",79
"2018-06-19 16:50:00",21.5,17.7,0.0,1.2,227,1021.8,4,6,"",79
"2018-06-19 16:51:00",21.5,17.7,0.0,1.4,258,1021.8,2,4,"",79
"2018-06-19 16:52:00",21.4,17.6,0.0,1.4,257,1021.8,2,4,"",79
"2018-06-19 16:53:00",21.4,17.6,0.0,1.4,223,1021.8,2,4,"",79
"2018-06-19 16:54:00",21.4,17.6,0.0,1.3,195,1021.8,1,2,"",79
"2018-06-19 16:55:00",21.5,17.9,0.0,1.3,160,1021.8,0,1,"",80
"2018-06-19 16:56:00",21.5,17.9,0.0,1.2,139,1021.8,1,2,"",80
"2018-06-19 16:57:00",21.5,17.9,0.0,1.1,130,1021.8,2,3,"",80
"2018-06-19 16:58:00",21.5,17.9,0.0,1.1,125,1021.8,2,3,"",80
"2018-06-19 16:59:00",21.4,17.6,0.0,1.1,134,1021.8,1,2,"",79
"2018-06-19 17:00:00",21.4,17.6,0.0,1.1,132,1021.9,1,2,"",79
"2018-06-19 17:01:00",21.4,17.8,0.0,1.0,121,1021.8,2,4,"",80
"2018-06-19 17:02:00",21.3,17.5,0.0,0.9,109,1021.8,2,4,"",79
"2018-06-19 17:03:00",21.3,17.5,0.0,0.8,107,1021.8,4,7,"",79
"2018-06-19 17:04:00",21.2,17.4,0.0,0.8,104,1021.8,3,5,"",79
"2018-06-19 17:05:00",21.2,17.4,0.0,0.8,105,1021.9,4,6,"",79
"2018-06-19 17:06:00",21.1,17.5,0.0,0.8,111,1021.9,3,5,"",80
"2018-06-19 17:07:00",21.1,17.5,0.0,0.7,114,1021.8,2,4,"",80
"2018-06-19 17:08:00",21.1,17.5,0.0,0.8,127,1021.8,1,3,"",80
"2018-06-19 17:09:00",21.0,17.6,0.0,0.8,132,1021.9,4,8,"",81
"2018-06-19 17:10:00",21.0,17.4,0.0,0.8,151,1021.8,2,3,"",80
"2018-06-19 17:11:00",20.9,17.5,0.0,1.0,192,1021.8,2,3,"",81
"2018-06-19 17:12:00",20.9,17.5,0.0,1.1,213,1021.8,2,3,"",81
"2018-06-19 17:13:00",20.9,17.5,0.0,1.0,120,1021.8,2,3,"",81
"2018-06-19 17:14:00",20.9,17.5,0.0,0.9,107,1021.8,3,5,"",81
"2018-06-19 17:15:00",20.8,17.4,0.0,0.9,113,1021.9,3,5,"",81
"2018-06-19 17:16:00",20.8,17.4,0.0,0.9,116,1021.9,3,4,"",81
"2018-06-19 17:17:00",20.8,17.4,0.0,0.9,125,1021.9,3,4,"",81
"2018-06-19 17:18:00",20.8,17.4,0.0,1.0,142,1021.9,2,4,"",81
"2018-06-19 17:19:00",20.8,17.4,0.0,1.0,148,1021.9,2,5,"",81
"2018-06-19 17:20:00",20.8,17.6,0.0,1.0,127,1021.8,2,4,"",82
"2018-06-19 17:21:00",20.8,17.6,0.0,1.0,127,1021.9,1,3,"",82
"2018-06-19 17:22:00",20.8,17.4,0.0,1.0,135,1021.8,1,2,"",81
"2018-06-19 17:23:00",20.7,17.5,0.0,1.0,130,1021.8,2,4,"",82
"2018-06-19 17:24:00",20.7,17.5,0.0,0.9,125,1021.8,2,3,"",82
"2018-06-19 17:25:00",20.7,17.5,0.0,0.9,130,1021.8,1,2,"",82
"2018-06-19 17:26:00",20.7,17.7,0.0,0.9,139,1021.8,3,6,"",83
"2018-06-19 17:27:00",20.8,17.6,0.0,0.9,160,1021.8,2,3,"",82
"2018-06-19 17:28:00",20.8,17.6,0.0,1.0,185,1021.8,2,3,"",82
"2018-06-19 17:29:00",20.8,17.4,0.0,1.0,193,1021.8,4,6,"",81
"2018-06-19 17:30:00",20.9,17.5,0.0,1.0,179,1021.8,3,5,"",81
"2018-06-19 17:31:00",20.9,17.5,0.0,1.0,202,1021.8,3,6,"",81
"2018-06-19 17:32:00",21.0,17.6,0.0,1.0,204,1021.8,3,4,"",81
"2018-06-19 17:33:00",21.1,17.7,0.0,1.0,190,1021.8,4,8,"",81
"2018-06-19 17:34:00",21.1,17.5,0.0,1.0,163,1021.7,2,4,"",80
"2018-06-19 17:35:00",21.2,17.6,0.0,1.0,144,1021.8,3,5,"",80
"2018-06-19 17:36:00",21.3,17.7,0.0,1.0,132,1021.7,4,9,"",80
"2018-06-19 17:37:00",21.3,17.5,0.0,1.0,125,1021.8,3,4,"",79
"2018-06-19 17:38:00",21.4,17.8,0.0,1.0,142,1021.7,2,3,"",80
"2018-06-19 17:39:00",21.3,17.7,0.0,1.0,142,1021.7,4,8,"",80
"2018-06-19 17:40:00",21.3,17.5,0.0,0.9,144,1021.7,4,8,"",79
"2018-06-19 17:41:00",21.3,17.7,0.0,1.0,158,1021.7,5,6,"",80
"2018-06-19 17:42:00",21.3,17.5,0.0,1.0,183,1021.7,5,7,"",79
"2018-06-19 17:43:00",21.3,17.5,0.0,1.0,151,1021.7,4,8,"",79
"2018-06-19 17:44:00",21.4,17.6,0.0,1.0,160,1021.7,3,4,"",79
"2018-06-19 17:45:00",21.4,17.6,0.0,1.0,199,1021.7,3,4,"",79
"2018-06-19 17:46:00",21.6,17.8,0.0,1.0,183,1021.7,1,2,"",79
"2018-06-19 17:47:00",21.6,17.8,0.0,0.9,137,1021.7,2,3,"",79
"2018-06-19 17:48:00",21.6,17.8,0.0,0.9,113,1021.7,3,5,"",79
"2018-06-19 17:49:00",21.6,17.8,0.0,0.9,118,1021.8,3,5,"",79
"2018-06-19 17:50:00",21.4,17.6,0.0,0.9,123,1021.8,4,8,"",79
"2018-06-19 17:51:00",21.4,17.4,0.0,0.9,107,1021.7,6,8,"",78
"2018-06-19 17:52:00",21.4,17.4,0.0,0.8,98,1021.7,2,6,"",78
"2018-06-19 17:53:00",21.4,17.4,0.0,0.8,102,1021.7,1,2,"",78
"2018-06-19 17:54:00",21.3,17.5,0.0,0.8,90,1021.7,1,3,"",79
"2018-06-19 17:55:00",21.3,17.5,0.0,0.8,86,1021.7,2,4,"",79
"2018-06-19 17:56:00",21.3,17.5,0.0,0.8,84,1021.7,3,8,"",79
"2018-06-19 17:57:00",21.3,17.5,0.0,0.8,84,1021.7,3,5,"",79
"2018-06-19 17:58:00",21.3,17.5,0.0,0.8,86,1021.6,2,3,"",79
"2018-06-19 17:59:00",21.2,17.4,0.0,0.8,81,1021.6,1,3,"",79
"2018-06-19 18:00:00",21.2,17.4,0.0,0.8,65,1021.6,1,3,"",79
"2018-06-19 18:01:00",21.2,17.4,0.0,0.8,97,1021.6,2,6,"",79
"2018-06-19 18:02:00",21.1,17.3,0.0,0.8,83,1021.7,4,8,"",79
"2018-06-19 18:03:00",21.1,17.5,0.0,0.8,67,1021.7,3,6,"",80
"2018-06-19 18:04:00",21.1,17.3,0.0,0.8,72,1021.6,2,5,"",79
"2018-06-19 18:05:00",21.1,17.3,0.0,0.8,77,1021.7,3,5,"",79
"2018-06-19 18:06:00",21.0,17.2,0.0,0.8,72,1021.7,4,7,"",79
"2018-06-19 18:07:00",21.0,17.2,0.0,0.8,77,1021.7,2,4,"",79
"2018-06-19 18:08:00",21.0,17.2,0.0,0.7,74,1021.7,1,3,"",79
"2018-06-19 18:09:00",21.0,17.2,0.0,0.7,72,1021.7,3,7,"",79
"2018-06-19 18:10:00",20.9,17.1,0.0,0.7,70,1021.7,1,3,"",79
"2018-06-19 18:11:00",20.9,17.1,0.0,0.7,60,1021.7,4,10,"",79
"2018-06-19 18:12:00",20.8,17.0,0.0,0.0,88,1021.7,5,7,"",79
"2018-06-19 18:13:00",20.8,17.0,0.0,0.8,107,1021.7,4,8,"",79
"2018-06-19 18:14:00",20.8,17.0,0.0,0.7,83,1021.8,6,9,"",79
"2018-06-19 18:15:00",20.7,16.7,0.0,0.7,62,1021.7,5,8,"",78
"2018-06-19 18:16:00",20.7,16.9,0.0,0.7,63,1021.8,5,7,"",79
"2018-06-19 18:17:00",20.7,16.9,0.0,0.0,53,1021.8,4,7,"",79
"2018-06-19 18:18:00",20.6,16.8,0.0,0.0,67,1021.8,2,5,"",79
"2018-06-19 18:19:00",20.6,16.8,0.0,0.7,79,1021.8,3,5,"",79
"2018-06-19 18:20:00",20.5,16.7,0.0,0.7,84,1021.7,3,4,"",79
"2018-06-19 18:21:00",20.5,16.9,0.0,0.0,54,1021.7,3,4,"",80
"2018-06-19 18:22:00",20.4,16.6,0.0,0.7,76,1021.7,3,5,"",79
"2018-06-19 18:23:00",20.4,16.6,0.0,0.0,42,1021.7,3,5,"",79
"2018-06-19 18:24:00",20.4,16.8,0.0,0.7,67,1021.7,3,6,"",80
"2018-06-19 18:25:00",20.3,16.7,0.0,0.6,83,1021.7,3,5,"",80
"2018-06-19 18:26:00",20.3,16.7,0.0,0.6,111,1021.7,3,5,"",80
"2018-06-19 18:27:00",20.3,16.7,0.0,0.6,77,1021.8,3,5,"",80
"2018-06-19 18:28:00",20.3,16.7,0.0,0.0,47,1021.7,2,4,"",80
"2018-06-19 18:29:00",20.3,16.9,0.0,0.0,37,1021.7,4,7,"",81
"2018-06-19 18:30:00",20.3,16.7,0.0,0.0,35,1021.7,2,5,"",80
"2018-06-19 18:31:00",20.3,16.7,0.0,0.0,33,1021.7,3,5,"",80
"2018-06-19 18:32:00",20.2,16.6,0.0,0.0,47,1021.7,2,5,"",80
"2018-06-19 18:33:00",20.2,16.6,0.0,0.6,70,1021.7,4,9,"",80
"2018-06-19 18:34:00",20.2,16.6,0.0,0.6,76,1021.7,3,6,"",80
"2018-06-19 18:35:00",20.2,16.6,0.0,0.0,51,1021.7,6,8,"",80
"2018-06-19 18:36:00",20.2,16.6,0.0,0.0,35,1021.6,3,8,"",80
"2018-06-19 18:37:00",20.1,16.5,0.0,0.0,37,1021.7,3,5,"",80
"2018-06-19 18:38:00",20.1,16.5,0.0,0.0,33,1021.7,2,4,"",80
"2018-06-19 18:39:00",20.1,16.7,0.0,0.0,32,1021.7,2,4,"",81
"2018-06-19 18:40:00",20.0,16.6,0.0,0.0,32,1021.7,2,3,"",81
"2018-06-19 18:41:00",19.9,16.5,0.0,0.0,37,1021.7,1,3,"",81
"2018-06-19 18:42:00",19.9,16.5,0.0,0.0,47,1021.7,4,6,"",81
"2018-06-19 18:43:00",19.9,16.5,0.0,0.0,49,1021.7,6,9,"",81
"2018-06-19 18:44:00",19.8,16.4,0.0,0.0,53,1021.7,3,7,"",81
"2018-06-19 18:45:00",19.8,16.4,0.0,0.0,51,1021.7,5,8,"",81
"2018-06-19 18:46:00",19.8,16.4,0.0,0.0,54,1021.7,3,4,"",81
"2018-06-19 18:47:00",19.8,16.4,0.0,0.5,58,1021.7,2,4,"",81
"2018-06-19 18:48:00",19.8,16.4,0.0,0.5,63,1021.7,2,4,"",81
"2018-06-19 18:49:00",19.8,16.4,0.0,0.5,67,1021.7,3,8,"",81
"2018-06-19 18:50:00",19.8,16.6,0.0,0.5,65,1021.7,4,6,"",82
"2018-06-19 18:51:00",19.8,16.6,0.0,0.5,56,1021.7,2,3,"",82
"2018-06-19 18:52:00",19.8,16.6,0.0,0.0,51,1021.8,1,2,"",82
"2018-06-19 18:53:00",19.8,16.6,0.0,0.0,40,1021.8,1,2,"",82
"2018-06-19 18:54:00",19.8,16.8,0.0,0.0,39,1021.8,3,5,"",83
"2018-06-19 18:55:00",19.8,16.8,0.0,0.0,37,1021.8,3,5,"",83
"2018-06-19 18:56:00",19.8,16.6,0.0,0.0,32,1021.8,3,5,"",82
"2018-06-19 18:57:00",19.8,16.6,0.0,0.0,28,1021.7,2,3,"",82
"2018-06-19 18:58:00",19.8,16.6,0.0,0.0,30,1021.7,3,9,"",82
"2018-06-19 18:59:00",19.7,16.5,0.0,0.0,32,1021.8,4,8,"",82
"2018-06-19 19:00:00",19.7,16.5,0.0,0.0,30,1021.8,4,7,"",82
"2018-06-19 19:01:00",19.7,16.5,0.0,0.0,33,1021.8,2,4,"",82
"2018-06-19 19:02:00",19.7,16.5,0.0,0.0,35,1021.8,1,2,"",82
"2018-06-19 19:03:00",19.6,16.4,0.0,0.0,35,1021.8,3,5,"",82
"2018-06-19 19:04:00",19.6,16.4,0.0,0.0,33,1021.8,4,8,"",82
"2018-06-19 19:05:00",19.6,16.4,0.0,0.0,33,1021.8,4,8,"",82
"2018-06-19 19:06:00",19.6,16.4,0.0,0.0,32,1021.8,2,4,"",82
"2018-06-19 19:07:00",19.6,16.4,0.0,0.0,26,1021.8,4,7,"",82
"2018-06-19 19:08:00",19.6,16.4,0.0,0.0,25,1021.8,4,6,"",82
"2018-06-19 19:09:00",19.5,16.3,0.0,0.0,25,1021.8,3,4,"",82
"2018-06-19 19:10:00",19.5,16.3,0.0,0.0,25,1021.8,4,7,"",82
"2018-06-19 19:11:00",19.4,16.2,0.0,0.0,25,1021.8,5,9,"",82
"2018-06-19 19:12:00",19.4,16.2,0.0,0.0,25,1021.8,3,6,"",82
"2018-06-19 19:13:00",19.4,16.2,0.0,0.0,26,1021.8,2,3,"",82
"2018-06-19 19:14:00",19.4,16.2,0.0,0.0,25,1021.8,2,3,"",82
"2018-06-19 19:15:00",19.3,16.3,0.0,0.0,26,1021.8,2,4,"",83
"2018-06-19 19:16:00",19.3,16.3,0.0,0.0,25,1021.8,2,3,"",83
"2018-06-19 19:17:00",19.3,16.3,0.0,0.0,25,1021.8,2,4,"",83
"2018-06-19 19:18:00",19.3,16.3,0.0,0.0,25,1021.7,2,3,"",83
"2018-06-19 19:19:00",19.2,16.4,0.0,0.0,23,1021.7,1,2,"",84
"2018-06-19 19:20:00",19.2,16.2,0.0,0.0,21,1021.7,3,5,"",83
"2018-06-19 19:21:00",19.2,16.2,0.0,0.0,21,1021.7,3,3,"",83
"2018-06-19 19:22:00",19.2,16.2,0.0,0.0,21,1021.7,4,9,"",83
"2018-06-19 19:23:00",19.2,16.2,0.0,0.0,19,1021.7,2,5,"",83
"2018-06-19 19:24:00",19.1,16.1,0.0,0.0,19,1021.7,3,5,"",83
"2018-06-19 19:25:00",19.1,16.1,0.0,0.0,19,1021.7,2,3,"",83
"2018-06-19 19:26:00",19.1,16.1,0.0,0.0,19,1021.6,4,8,"",83
"2018-06-19 19:27:00",19.1,16.1,0.0,0.0,19,1021.6,4,10,"",83
"2018-06-19 19:28:00",19.1,16.1,0.0,0.0,19,1021.6,2,3,"",83
"2018-06-19 19:29:00",19.1,16.1,0.0,0.0,18,1021.6,2,3,"",83
"2018-06-19 19:30:00",19.1,16.1,0.0,0.0,18,1021.6,2,3,"",83
"2018-06-19 19:31:00",19.0,16.0,0.0,0.0,14,1021.6,4,9,"",83
"2018-06-19 19:32:00",19.0,16.0,0.0,0.0,14,1021.6,2,3,"",83
"2018-06-19 19:33:00",18.9,15.9,0.0,0.0,14,1021.6,2,3,"",83
"2018-06-19 19:34:00",18.9,15.9,0.0,0.0,18,1021.6,2,3,"",83
"2018-06-19 19:35:00",18.9,15.9,0.0,0.0,18,1021.6,2,4,"",83
"2018-06-19 19:36:00",18.9,15.9,0.0,0.0,18,1021.7,2,3,"",83
"2018-06-19 19:37:00",18.9,15.9,0.0,0.0,18,1021.6,2,3,"",83
"2018-06-19 19:38:00",18.9,15.9,0.0,0.0,18,1021.6,3,5,"",83
"2018-06-19 19:39:00",18.8,16.0,0.0,0.0,18,1021.6,3,5,"",84
"2018-06-19 19:40:00",18.8,16.0,0.0,0.0,18,1021.6,2,2,"",84
"2018-06-19 19:41:00",18.8,15.9,0.0,0.0,18,1021.6,2,3,"",83
"2018-06-19 19:42:00",18.8,15.9,0.0,0.0,16,1021.6,2,3,"",83
"2018-06-19 19:43:00",18.7,15.9,0.0,0.0,16,1021.6,2,2,"",84
"2018-06-19 19:44:00",18.7,15.9,0.0,0.0,16,1021.6,2,3,"",84
"2018-06-19 19:45:00",18.7,15.9,0.0,0.0,16,1021.5,3,4,"",84
"2018-06-19 19:46:00",18.6,15.8,0.0,0.0,16,1021.5,2,3,"",84
"2018-06-19 19:47:00",18.6,15.8,0.0,0.0,16,1021.5,1,2,"",84
"2018-06-19 19:48:00",18.6,16.0,0.0,0.0,16,1021.5,1,3,"",85
"2018-06-19 19:49:00",18.6,16.0,0.0,0.0,16,1021.5,3,5,"",85
"2018-06-19 19:50:00",18.5,15.9,0.0,0.0,16,1021.5,2,3,"",85
"2018-06-19 19:51:00",18.5,15.9,0.0,0.0,16,1021.5,2,4,"",85
"2018-06-19 19:52:00",18.5,15.9,0.0,0.0,16,1021.4,3,4,"",85
"2018-06-19 19:53:00",18.5,15.9,0.0,0.0,16,1021.5,3,4,"",85
"2018-06-19 19:54:00",18.5,15.9,0.0,0.0,16,1021.5,1,2,"",85
"2018-06-19 19:55:00",18.5,15.9,0.0,0.0,16,1021.5,2,4,"",85
"2018-06-19 19:56:00",18.4,15.8,0.0,0.0,14,1021.5,2,5,"",85
"2018-06-19 19:57:00",18.4,15.8,0.0,0.0,14,1021.5,2,4,"",85
"2018-06-19 19:58:00",18.4,15.6,0.0,0.0,14,1021.5,2,4,"",84
"2018-06-19 19:59:00",18.4,15.6,0.0,0.0,14,1021.5,1,2,"",84
"2018-06-19 20:00:00",18.4,15.8,0.0,0.0,14,1021.5,1,2,"",85
"2018-06-19 20:01:00",18.4,15.8,0.0,0.0,14,1021.5,1,2,"",85
"2018-06-19 20:02:00",18.4,15.8,0.0,0.0,14,1021.5,1,2,"",85
"2018-06-19 20:03:00",18.3,15.7,0.0,0.0,14,1021.5,1,2,"",85
"2018-06-19 20:04:00",18.3,15.7,0.0,0.0,14,1021.5,1,2,"",85
"2018-06-19 20:05:00",18.3,15.7,0.0,0.0,14,1021.6,2,4,"",85
"2018-06-19 20:06:00",18.3,15.7,0.0,0.0,14,1021.5,1,2,"",85
"2018-06-19 20:07:00",18.3,15.7,0.0,0.0,14,1021.6,1,2,"",85
"2018-06-19 20:08:00",18.3,15.7,0.0,0.0,14,1021.5,1,2,"",85
"2018-06-19 20:09:00",18.2,15.6,0.0,0.0,12,1021.5,2,3,"",85
"2018-06-19 20:10:00",18.2,15.6,0.0,0.0,12,1021.5,2,3,"",85
"2018-06-19 20:11:00",18.2,15.6,0.0,0.0,12,1021.5,1,2,"",85
"2018-06-19 20:12:00",18.2,15.6,0.0,0.0,12,1021.5,2,4,"",85
"2018-06-19 20:13:00",18.1,15.7,0.0,0.0,12,1021.4,1,2,"",86
"2018-06-19 20:14:00",18.1,15.5,0.0,0.0,12,1021.5,2,2,"",85
"2018-06-19 20:15:00",18.1,15.5,0.0,0.0,12,1021.5,1,2,"",85
"2018-06-19 20:16:00",18.0,15.4,0.0,0.0,12,1021.5,2,5,"",85
"2018-06-19 20:17:00",18.0,15.6,0.0,0.0,12,1021.5,2,3,"",86
"2018-06-19 20:18:00",18.0,15.6,0.0,0.0,12,1021.5,2,5,"",86
"2018-06-19 20:19:00",17.9,15.5,0.0,0.0,11,1021.5,3,4,"",86
"2018-06-19 20:20:00",17.9,15.5,0.0,0.0,11,1021.5,3,4,"",86
"2018-06-19 20:21:00",17.9,15.5,0.0,0.0,11,1021.5,1,2,"",86
"2018-06-19 20:22:00",17.9,15.5,0.0,0.0,11,1021.5,2,4,"",86
"2018-06-19 20:23:00",17.9,15.5,0.0,0.0,11,1021.5,3,4,"",86
"2018-06-19 20:24:00",17.9,15.5,0.0,0.0,11,1021.5,3,5,"",86
"2018-06-19 20:25:00",17.9,15.5,0.0,0.0,11,1021.5,3,6,"",86
"2018-06-19 20:26:00",17.9,15.5,0.0,0.0,11,1021.4,2,4,"",86
"2018-06-19 20:27:00",17.9,15.5,0.0,0.0,11,1021.4,2,4,"",86
"2018-06-19 20:28:00",17.9,15.5,0.0,0.0,11,1021.5,1,3,"",86
"2018-06-19 20:29:00",17.8,15.4,0.0,0.0,11,1021.5,2,2,"",86
"2018-06-19 20:30:00",17.8,15.4,0.0,0.0,9,1021.5,1,2,"",86
"2018-06-19 20:31:00",17.8,15.4,0.0,0.0,9,1021.5,1,2,"",86
"2018-06-19 20:32:00",17.8,15.4,0.0,0.0,9,1021.5,1,2,"",86
"2018-06-19 20:33:00",17.8,15.4,0.0,0.0,9,1021.5,4,8,"",86
"2018-06-19 20:34:00",17.7,15.3,0.0,0.0,9,1021.5,2,4,"",86
"2018-06-19 20:35:00",17.7,15.3,0.0,0.0,9,1021.5,1,2,"",86
"2018-06-19 20:36:00",17.7,15.3,0.0,0.0,9,1021.5,1,2,"",86
"2018-06-19 20:37:00",17.7,15.3,0.0,0.0,9,1021.5,3,5,"",86
"2018-06-19 20:38:00",17.7,15.3,0.0,0.0,9,1021.5,2,3,"",86
"2018-06-19 20:39:00",17.7,15.3,0.0,0.0,9,1021.5,3,4,"",86
