"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-25 15:51:00",9.4,6.0,5.0,0.0,97,999.8,6,15,"",79
"2014-02-25 15:52:00",9.4,5.8,5.0,0.0,105,999.8,5,5,"",78
"2014-02-25 15:53:00",9.4,6.0,5.0,0.0,109,999.9,1,3,"",79
"2014-02-25 15:54:00",9.4,6.0,5.0,0.0,98,999.9,2,12,"",79
"2014-02-25 15:55:00",9.4,6.0,5.0,0.0,88,999.8,3,7,"",79
"2014-02-25 15:56:00",9.4,5.8,5.0,0.0,83,999.8,2,10,"",78
"2014-02-25 15:57:00",9.4,5.8,5.0,0.0,118,999.9,5,8,"",78
"2014-02-25 15:58:00",9.4,5.6,5.0,0.0,100,999.8,2,7,"",77
"2014-02-25 15:59:00",9.4,5.6,5.0,0.0,90,999.9,3,5,"",77
"2014-02-25 16:00:00",9.4,5.8,5.0,0.0,84,999.9,3,5,"",78
"2014-02-25 16:01:00",9.4,6.0,5.0,0.0,88,999.9,3,7,"",79
"2014-02-25 16:02:00",9.4,5.8,5.0,0.0,83,999.9,3,7,"",78
"2014-02-25 16:03:00",9.4,5.6,5.0,0.0,60,999.9,3,5,"",77
"2014-02-25 16:04:00",9.4,5.4,5.0,0.0,54,999.9,2,8,"",76
"2014-02-25 16:05:00",9.4,5.2,5.0,0.0,53,999.9,5,8,"",75
"2014-02-25 16:06:00",9.4,5.2,5.0,0.0,49,1000.0,2,1,"",75
"2014-02-25 16:07:00",9.4,5.4,5.0,0.0,47,1000.0,1,1,"",76
"2014-02-25 16:08:00",9.4,5.4,5.0,0.0,53,1000.0,1,5,"",76
"2014-02-25 16:09:00",9.4,5.4,5.0,0.0,58,1000.0,1,3,"",76
"2014-02-25 16:10:00",9.3,5.1,5.0,0.0,56,1000.0,2,3,"",75
"2014-02-25 16:11:00",9.3,5.1,5.0,0.0,54,1000.1,1,14,"",75
"2014-02-25 16:12:00",9.3,5.1,5.0,0.0,49,1000.0,3,14,"",75
"2014-02-25 16:13:00",9.3,5.1,5.0,0.0,49,1000.1,2,3,"",75
"2014-02-25 16:14:00",9.3,5.1,5.0,0.0,47,1000.1,3,20,"",75
"2014-02-25 16:15:00",9.3,4.9,5.0,0.0,54,1000.1,6,3,"",74
"2014-02-25 16:16:00",9.2,4.8,5.0,0.0,54,1000.1,3,7,"",74
"2014-02-25 16:17:00",9.2,4.8,5.0,0.0,44,1000.2,3,3,"",74
"2014-02-25 16:18:00",9.2,5.0,5.0,0.0,35,1000.1,2,5,"",75
"2014-02-25 16:19:00",9.2,5.0,5.0,0.0,33,1000.1,2,3,"",75
"2014-02-25 16:20:00",9.2,5.0,5.0,0.0,37,1000.2,1,1,"",75
"2014-02-25 16:21:00",9.1,5.1,5.0,0.0,40,1000.2,2,7,"",76
"2014-02-25 16:22:00",9.1,5.1,5.0,0.0,40,1000.2,2,3,"",76
"2014-02-25 16:23:00",9.1,5.1,5.0,0.0,44,1000.2,1,3,"",76
"2014-02-25 16:24:00",9.1,5.0,5.0,0.0,46,1000.3,1,5,"",76
"2014-02-25 16:25:00",9.0,5.0,5.0,0.0,44,1000.3,2,5,"",76
"2014-02-25 16:26:00",9.0,5.0,5.0,0.0,44,1000.3,2,3,"",76
"2014-02-25 16:27:00",9.0,5.2,5.0,0.0,49,1000.3,2,5,"",77
"2014-02-25 16:28:00",9.0,5.2,5.0,0.0,37,1000.3,1,1,"",77
"2014-02-25 16:29:00",8.9,5.1,5.0,0.0,35,1000.4,1,1,"",77
"2014-02-25 16:30:00",8.9,5.3,5.0,0.0,35,1000.4,1,1,"",78
"2014-02-25 16:31:00",8.9,5.3,5.0,0.0,33,1000.4,1,1,"",78
"2014-02-25 16:32:00",8.9,5.3,5.0,0.0,30,1000.4,1,5,"",78
"2014-02-25 16:33:00",8.9,5.1,5.0,0.0,25,1000.4,2,3,"",77
"2014-02-25 16:34:00",8.9,5.1,5.0,0.0,19,1000.5,2,5,"",77
"2014-02-25 16:35:00",8.9,5.1,5.0,0.0,18,1000.5,3,8,"",77
"2014-02-25 16:36:00",8.8,5.0,5.0,0.0,16,1000.5,3,12,"",77
"2014-02-25 16:37:00",8.8,5.0,5.0,0.0,16,1000.5,5,8,"",77
"2014-02-25 16:38:00",8.8,5.2,5.0,0.0,16,1000.6,6,15,"",78
"2014-02-25 16:39:00",8.8,4.9,5.0,0.0,14,1000.6,3,3,"",77
"2014-02-25 16:40:00",8.7,4.9,5.0,0.0,12,1000.7,2,7,"",77
"2014-02-25 16:41:00",8.7,4.9,5.0,0.0,14,1000.7,5,12,"",77
"2014-02-25 16:42:00",8.7,4.8,5.0,0.0,16,1000.7,3,5,"",77
"2014-02-25 16:43:00",8.6,4.8,5.0,0.0,18,1000.7,2,3,"",77
"2014-02-25 16:44:00",8.6,4.8,5.0,0.0,19,1000.7,1,1,"",77
"2014-02-25 16:45:00",8.6,5.1,5.0,0.0,19,1000.8,1,3,"",79
"2014-02-25 16:46:00",8.6,5.1,5.0,0.0,21,1000.8,2,5,"",79
"2014-02-25 16:47:00",8.6,5.1,5.0,0.0,23,1000.8,2,3,"",79
"2014-02-25 16:48:00",8.5,5.1,5.0,0.0,26,1000.8,2,5,"",79
"2014-02-25 16:49:00",8.5,5.1,5.0,0.0,26,1000.8,3,3,"",79
"2014-02-25 16:50:00",8.5,5.1,5.0,0.0,23,1000.8,2,8,"",79
"2014-02-25 16:51:00",8.4,5.0,5.0,0.0,23,1000.9,5,5,"",79
"2014-02-25 16:52:00",8.4,5.0,5.0,0.0,28,1000.9,3,5,"",79
"2014-02-25 16:53:00",8.4,5.0,5.0,0.0,30,1000.9,3,8,"",79
"2014-02-25 16:54:00",8.4,5.0,5.0,0.0,30,1000.8,3,5,"",79
"2014-02-25 16:55:00",8.4,5.0,5.0,0.0,28,1000.8,3,5,"",79
"2014-02-25 16:56:00",8.4,5.0,5.0,0.0,18,1000.9,2,5,"",79
"2014-02-25 16:57:00",8.4,5.1,5.0,0.0,14,1000.9,2,8,"",80
"2014-02-25 16:58:00",8.3,4.9,5.0,0.0,14,1000.9,3,8,"",79
"2014-02-25 16:59:00",8.3,4.9,5.0,0.0,14,1000.9,3,14,"",79
"2014-02-25 17:00:00",8.3,4.9,5.0,0.0,14,1001.0,2,3,"",79
"2014-02-25 17:01:00",8.3,5.1,5.0,0.0,14,1001.0,1,3,"",80
"2014-02-25 17:02:00",8.3,5.0,5.0,0.0,12,1001.0,1,8,"",80
"2014-02-25 17:03:00",8.3,5.0,5.0,0.0,12,1001.0,3,8,"",80
"2014-02-25 17:04:00",8.3,5.0,5.0,0.0,12,1001.0,2,3,"",80
"2014-02-25 17:05:00",8.3,5.0,5.0,0.0,12,1001.0,1,5,"",80
"2014-02-25 17:06:00",8.3,5.0,5.0,0.0,12,1001.0,1,1,"",80
"2014-02-25 17:07:00",8.3,5.0,5.0,0.0,12,1001.0,0,1,"",80
"2014-02-25 17:08:00",8.2,5.2,5.0,0.0,11,1001.0,0,1,"",81
"2014-02-25 17:09:00",8.2,5.0,5.0,0.0,11,1001.1,0,1,"",80
"2014-02-25 17:10:00",8.2,5.2,5.0,0.0,9,1001.1,0,1,"",81
"2014-02-25 17:11:00",8.2,5.1,5.0,0.0,9,1001.1,0,0,"",81
"2014-02-25 17:12:00",8.2,5.1,5.0,0.0,9,1001.2,0,1,"",81
"2014-02-25 17:13:00",8.2,5.1,5.0,0.0,7,1001.2,1,5,"",81
"2014-02-25 17:14:00",8.2,5.1,5.0,0.0,7,1001.3,2,5,"",81
"2014-02-25 17:15:00",8.1,5.1,5.0,0.0,7,1001.3,2,3,"",81
"2014-02-25 17:16:00",8.1,5.0,5.0,0.0,7,1001.3,1,3,"",81
"2014-02-25 17:17:00",8.1,5.0,5.0,0.0,7,1001.4,0,1,"",81
"2014-02-25 17:18:00",8.1,5.0,5.0,0.0,5,1001.3,0,1,"",81
"2014-02-25 17:19:00",8.1,5.0,5.0,0.0,5,1001.3,1,1,"",81
"2014-02-25 17:20:00",8.1,5.2,5.0,0.0,5,1001.4,1,3,"",82
"2014-02-25 17:21:00",8.0,5.1,5.0,0.0,5,1001.3,1,3,"",82
"2014-02-25 17:22:00",8.0,5.1,5.0,0.0,5,1001.4,0,0,"",82
"2014-02-25 17:23:00",7.9,5.1,5.0,0.0,5,1001.4,0,1,"",82
"2014-02-25 17:24:00",7.9,5.1,5.0,0.0,5,1001.4,0,1,"",82
"2014-02-25 17:25:00",7.9,5.1,5.0,0.0,5,1001.4,0,1,"",82
"2014-02-25 17:26:00",7.9,5.2,5.0,0.0,5,1001.5,0,1,"",83
"2014-02-25 17:27:00",7.9,5.2,5.0,0.0,5,1001.5,0,0,"",83
"2014-02-25 17:28:00",7.9,5.2,5.0,0.0,0,1001.5,0,1,"",83
"2014-02-25 17:29:00",7.8,5.1,5.0,0.0,0,1001.5,1,1,"",83
"2014-02-25 17:30:00",7.8,5.1,5.0,0.0,0,1001.5,0,1,"",83
"2014-02-25 17:31:00",7.8,5.1,5.0,0.0,0,1001.5,0,1,"",83
"2014-02-25 17:32:00",7.8,5.1,5.0,0.0,0,1001.5,0,1,"",83
"2014-02-25 17:33:00",7.8,5.0,5.0,0.0,0,1001.5,1,7,"",82
"2014-02-25 17:34:00",7.7,5.0,5.0,0.0,0,1001.6,2,3,"",83
"2014-02-25 17:35:00",7.7,5.0,5.0,0.0,0,1001.6,2,5,"",83
"2014-02-25 17:36:00",7.7,5.0,5.0,0.0,0,1001.6,1,3,"",83
"2014-02-25 17:37:00",7.6,4.9,5.0,0.0,0,1001.6,1,3,"",83
"2014-02-25 17:38:00",7.6,4.9,5.0,0.0,0,1001.6,1,1,"",83
"2014-02-25 17:39:00",7.6,4.9,5.0,0.0,0,1001.6,0,1,"",83
"2014-02-25 17:40:00",7.6,5.0,5.0,0.0,0,1001.6,1,1,"",84
"2014-02-25 17:41:00",7.5,5.0,5.0,0.0,0,1001.6,1,3,"",84
"2014-02-25 17:42:00",7.5,5.0,5.0,0.0,0,1001.6,2,10,"",84
"2014-02-25 17:43:00",7.5,5.0,5.0,0.0,0,1001.6,3,5,"",84
"2014-02-25 17:44:00",7.5,4.9,5.0,0.0,0,1001.6,1,5,"",84
"2014-02-25 17:45:00",7.4,4.9,5.0,0.0,0,1001.6,1,3,"",84
"2014-02-25 17:46:00",7.4,4.9,5.0,0.0,0,1001.6,1,7,"",84
"2014-02-25 17:47:00",7.4,4.9,5.0,0.0,0,1001.6,3,7,"",84
"2014-02-25 17:48:00",7.4,4.9,5.0,0.0,0,1001.6,2,3,"",84
"2014-02-25 17:49:00",7.3,4.8,5.0,0.0,0,1001.6,2,3,"",84
"2014-02-25 17:50:00",7.3,4.8,5.0,0.0,0,1001.7,2,3,"",84
"2014-02-25 17:51:00",7.3,5.0,5.0,0.0,0,1001.7,1,1,"",85
"2014-02-25 17:52:00",7.3,5.0,5.0,0.0,0,1001.7,0,3,"",85
"2014-02-25 17:53:00",7.3,4.9,5.0,0.0,0,1001.8,2,7,"",85
"2014-02-25 17:54:00",7.3,4.9,5.0,0.0,0,1001.8,1,1,"",85
"2014-02-25 17:55:00",7.3,4.9,5.0,0.0,0,1001.8,1,1,"",85
"2014-02-25 17:56:00",7.3,4.9,5.0,0.0,0,1001.7,1,3,"",85
"2014-02-25 17:57:00",7.3,5.1,5.0,0.0,0,1001.8,1,1,"",86
"2014-02-25 17:58:00",7.2,5.1,5.0,0.0,0,1001.8,1,3,"",87
"2014-02-25 17:59:00",7.2,5.0,5.0,0.0,0,1001.8,2,3,"",86
"2014-02-25 18:00:00",7.2,5.0,5.0,0.0,0,1001.8,1,1,"",86
"2014-02-25 18:01:00",7.2,5.0,5.0,0.0,0,1001.8,0,1,"",86
"2014-02-25 18:02:00",7.2,5.0,5.0,0.0,0,1001.8,1,7,"",86
"2014-02-25 18:03:00",7.2,5.0,5.0,0.0,0,1001.8,2,3,"",86
"2014-02-25 18:04:00",7.2,5.0,5.0,0.0,0,1001.8,1,0,"",86
"2014-02-25 18:05:00",7.2,5.0,5.0,0.0,0,1001.8,0,1,"",86
"2014-02-25 18:06:00",7.2,5.0,5.0,0.0,0,1001.8,0,1,"",86
"2014-02-25 18:07:00",7.1,4.9,5.0,0.0,0,1001.9,1,1,"",86
"2014-02-25 18:08:00",7.1,4.9,5.0,0.0,0,1001.9,1,1,"",86
"2014-02-25 18:09:00",7.1,4.9,5.0,0.0,0,1001.9,0,3,"",86
"2014-02-25 18:10:00",7.1,4.9,5.0,0.0,0,1001.9,1,5,"",86
"2014-02-25 18:11:00",7.1,4.9,5.0,0.0,0,1002.0,2,3,"",86
"2014-02-25 18:12:00",7.1,4.7,5.0,0.0,0,1001.9,2,3,"",85
"2014-02-25 18:13:00",7.0,4.7,5.0,0.0,0,1002.0,1,1,"",85
"2014-02-25 18:14:00",7.0,4.7,5.0,0.0,0,1002.0,1,3,"",85
"2014-02-25 18:15:00",7.0,4.6,5.0,0.0,0,1002.0,2,3,"",85
"2014-02-25 18:16:00",7.0,4.6,5.0,0.0,0,1002.0,1,3,"",85
"2014-02-25 18:17:00",7.0,4.6,5.0,0.0,0,1002.0,1,3,"",85
"2014-02-25 18:18:00",6.9,4.6,5.0,0.0,0,1002.0,1,1,"",85
"2014-02-25 18:19:00",6.9,4.6,5.0,0.0,0,1002.1,1,5,"",85
"2014-02-25 18:20:00",6.9,4.6,5.0,0.0,0,1002.1,2,5,"",85
"2014-02-25 18:21:00",6.9,4.5,5.0,0.0,0,1002.1,0,1,"",85
"2014-02-25 18:22:00",6.9,4.5,5.0,0.0,0,1002.1,0,1,"",85
"2014-02-25 18:23:00",6.8,4.5,5.0,0.0,0,1002.2,1,1,"",85
"2014-02-25 18:24:00",6.8,4.5,5.0,0.0,0,1002.2,0,1,"",85
"2014-02-25 18:25:00",6.8,4.5,5.0,0.0,0,1002.2,0,1,"",85
"2014-02-25 18:26:00",6.8,4.5,5.0,0.0,0,1002.2,0,1,"",85
"2014-02-25 18:27:00",6.8,4.4,5.0,0.0,0,1002.2,0,1,"",85
"2014-02-25 18:28:00",6.8,4.4,5.0,0.0,0,1002.2,0,1,"",85
"2014-02-25 18:29:00",6.8,4.6,5.0,0.0,0,1002.3,0,3,"",86
"2014-02-25 18:30:00",6.8,4.4,5.0,0.0,0,1002.3,1,3,"",85
"2014-02-25 18:31:00",6.7,4.4,5.0,0.0,0,1002.3,1,3,"",85
"2014-02-25 18:32:00",6.7,4.5,5.0,0.0,0,1002.3,1,3,"",86
"2014-02-25 18:33:00",6.7,4.5,5.0,0.0,0,1002.4,2,1,"",86
"2014-02-25 18:34:00",6.7,4.5,5.0,0.0,0,1002.4,1,1,"",86
"2014-02-25 18:35:00",6.7,4.5,5.0,0.0,0,1002.3,1,3,"",86
"2014-02-25 18:36:00",6.6,4.4,5.0,0.0,0,1002.4,1,1,"",86
"2014-02-25 18:37:00",6.6,4.4,5.0,0.0,0,1002.4,1,1,"",86
"2014-02-25 18:38:00",6.6,4.4,5.0,0.0,0,1002.4,0,1,"",86
"2014-02-25 18:39:00",6.6,4.4,5.0,0.0,0,1002.4,1,1,"",86
"2014-02-25 18:40:00",6.5,4.4,5.0,0.0,0,1002.4,0,1,"",86
"2014-02-25 18:41:00",6.5,4.5,5.0,0.0,0,1002.4,1,5,"",87
"2014-02-25 18:42:00",6.5,4.5,5.0,0.0,0,1002.4,1,1,"",87
"2014-02-25 18:43:00",6.5,4.5,5.0,0.0,0,1002.4,1,1,"",87
"2014-02-25 18:44:00",6.4,4.4,5.0,0.0,0,1002.4,0,1,"",87
"2014-02-25 18:45:00",6.4,4.4,5.0,0.0,0,1002.4,0,1,"",87
"2014-02-25 18:46:00",6.4,4.4,5.0,0.0,0,1002.4,0,0,"",87
"2014-02-25 18:47:00",6.4,4.4,5.0,0.0,0,1002.4,0,1,"",87
"2014-02-25 18:48:00",6.4,4.4,5.0,0.0,0,1002.5,1,1,"",87
"2014-02-25 18:49:00",6.4,4.4,5.0,0.0,0,1002.5,0,1,"",87
"2014-02-25 18:50:00",6.3,4.3,5.0,0.0,0,1002.5,1,5,"",87
"2014-02-25 18:51:00",6.3,4.5,5.0,0.0,0,1002.6,1,3,"",88
"2014-02-25 18:52:00",6.3,4.5,5.0,0.0,0,1002.6,0,1,"",88
"2014-02-25 18:53:00",6.3,4.5,5.0,0.0,0,1002.6,1,3,"",88
"2014-02-25 18:54:00",6.3,4.4,5.0,0.0,0,1002.6,1,1,"",88
"2014-02-25 18:55:00",6.3,4.4,5.0,0.0,0,1002.6,1,1,"",88
"2014-02-25 18:56:00",6.2,4.4,5.0,0.0,0,1002.7,1,3,"",88
"2014-02-25 18:57:00",6.2,4.4,5.0,0.0,0,1002.7,1,1,"",88
"2014-02-25 18:58:00",6.2,4.4,5.0,0.0,0,1002.7,0,1,"",88
"2014-02-25 18:59:00",6.2,4.3,5.0,0.0,0,1002.8,1,1,"",88
"2014-02-25 19:00:00",6.2,4.3,5.0,0.0,0,1002.7,1,3,"",88
"2014-02-25 19:01:00",6.2,4.3,5.0,0.0,0,1002.8,2,7,"",88
"2014-02-25 19:02:00",6.1,4.4,5.0,0.0,0,1002.7,3,3,"",89
"2014-02-25 19:03:00",6.1,4.4,5.0,0.0,0,1002.7,1,1,"",89
"2014-02-25 19:04:00",6.1,4.4,5.0,0.0,0,1002.7,1,3,"",89
"2014-02-25 19:05:00",6.1,4.4,5.0,0.0,0,1002.7,2,3,"",89
"2014-02-25 19:06:00",6.1,4.4,5.0,0.0,0,1002.7,1,3,"",89
"2014-02-25 19:07:00",6.1,4.4,5.0,0.0,0,1002.7,1,3,"",89
"2014-02-25 19:08:00",6.0,4.5,5.0,0.0,0,1002.8,2,1,"",90
"2014-02-25 19:09:00",6.1,4.5,5.0,0.0,0,1002.8,1,1,"",89
"2014-02-25 19:10:00",6.0,4.5,5.0,0.0,0,1002.8,1,3,"",90
"2014-02-25 19:11:00",6.0,4.5,5.0,0.0,0,1002.9,2,1,"",90
"2014-02-25 19:12:00",6.0,4.5,5.0,0.0,0,1002.9,1,1,"",90
"2014-02-25 19:13:00",6.0,4.5,5.0,0.0,0,1002.9,0,3,"",90
"2014-02-25 19:14:00",6.0,4.5,5.0,0.0,0,1002.9,1,1,"",90
"2014-02-25 19:15:00",6.0,4.5,5.0,0.0,0,1002.9,1,3,"",90
"2014-02-25 19:16:00",6.0,4.4,5.0,0.0,0,1002.9,1,1,"",89
"2014-02-25 19:17:00",5.9,4.4,5.0,0.0,0,1002.9,0,1,"",90
"2014-02-25 19:18:00",5.9,4.4,5.0,0.0,0,1002.9,0,1,"",90
"2014-02-25 19:19:00",5.9,4.4,5.0,0.0,0,1002.9,0,1,"",90
"2014-02-25 19:20:00",5.9,4.4,5.0,0.0,0,1002.9,0,1,"",90
"2014-02-25 19:21:00",5.9,4.4,5.0,0.0,0,1003.0,0,1,"",90
"2014-02-25 19:22:00",5.9,4.4,5.0,0.0,0,1002.9,0,1,"",90
"2014-02-25 19:23:00",5.9,4.4,5.0,0.0,0,1002.9,0,1,"",90
"2014-02-25 19:24:00",5.9,4.4,5.0,0.0,0,1002.9,0,0,"",90
"2014-02-25 19:25:00",5.9,4.4,5.0,0.0,0,1002.9,0,1,"",90
"2014-02-25 19:26:00",5.9,4.3,5.0,0.0,0,1002.9,0,5,"",89
"2014-02-25 19:27:00",5.8,4.3,5.0,0.0,0,1002.9,1,1,"",90
"2014-02-25 19:28:00",5.8,4.3,5.0,0.0,0,1002.9,1,1,"",90
"2014-02-25 19:29:00",5.8,4.3,5.0,0.0,0,1002.9,0,0,"",90
"2014-02-25 19:30:00",5.8,4.3,5.0,0.0,0,1002.9,0,1,"",90
"2014-02-25 19:31:00",5.8,4.3,5.0,0.0,0,1003.0,1,1,"",90
"2014-02-25 19:32:00",5.8,4.3,5.0,0.0,0,1003.0,0,1,"",90
"2014-02-25 19:33:00",5.8,4.3,5.0,0.0,0,1003.0,0,0,"",90
"2014-02-25 19:34:00",5.8,4.3,5.0,0.0,0,1003.0,0,0,"",90
"2014-02-25 19:35:00",5.8,4.3,5.0,0.0,0,1003.0,0,1,"",90
"2014-02-25 19:36:00",5.7,4.2,5.0,0.0,0,1003.0,0,0,"",90
"2014-02-25 19:37:00",5.7,4.2,5.0,0.0,0,1003.0,0,0,"",90
"2014-02-25 19:38:00",5.7,4.2,5.0,0.0,0,1003.0,0,0,"",90
"2014-02-25 19:39:00",5.7,4.2,5.0,0.0,0,1003.1,0,1,"",90
"2014-02-25 19:40:00",5.7,4.2,5.0,0.0,0,1003.1,0,1,"",90
"2014-02-25 19:41:00",5.7,4.2,5.0,0.0,0,1003.1,0,0,"",90
"2014-02-25 19:42:00",5.7,4.2,5.0,0.0,0,1003.1,0,0,"",90
"2014-02-25 19:43:00",5.7,4.2,5.0,0.0,0,1003.1,0,0,"",90
"2014-02-25 19:44:00",5.6,4.1,5.0,0.0,0,1003.1,0,0,"",90
"2014-02-25 19:45:00",5.6,4.1,5.0,0.0,0,1003.1,0,0,"",90
"2014-02-25 19:46:00",5.6,4.1,5.0,0.0,0,1003.1,0,0,"",90
"2014-02-25 19:47:00",5.6,4.1,5.0,0.0,0,1003.1,0,1,"",90
"2014-02-25 19:48:00",5.6,4.0,5.0,0.0,0,1003.1,0,0,"",89
"2014-02-25 19:49:00",5.6,4.0,5.0,0.0,0,1003.1,0,0,"",89
"2014-02-25 19:50:00",5.6,4.0,5.0,0.0,0,1003.1,0,0,"",89
"2014-02-25 19:51:00",5.5,4.0,5.0,0.0,0,1003.1,0,0,"",90
"2014-02-25 19:52:00",5.5,4.0,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 19:53:00",5.5,4.0,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 19:54:00",5.5,4.0,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 19:55:00",5.5,3.9,5.0,0.0,0,1003.2,0,0,"",89
"2014-02-25 19:56:00",5.4,3.9,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 19:57:00",5.4,3.9,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 19:58:00",5.4,3.9,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 19:59:00",5.4,3.9,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 20:00:00",5.4,3.9,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 20:01:00",5.3,3.8,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:02:00",5.3,3.8,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:03:00",5.3,3.8,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 20:04:00",5.3,3.8,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:05:00",5.3,3.8,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 20:06:00",5.3,3.8,5.0,0.0,0,1003.2,0,0,"",90
"2014-02-25 20:07:00",5.2,3.7,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:08:00",5.2,3.7,5.0,0.0,0,1003.3,0,1,"",90
"2014-02-25 20:09:00",5.2,3.7,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:10:00",5.2,3.7,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:11:00",5.2,3.7,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:12:00",5.2,3.6,5.0,0.0,0,1003.3,0,0,"",89
"2014-02-25 20:13:00",5.1,3.8,5.0,0.0,0,1003.3,0,0,"",91
"2014-02-25 20:14:00",5.1,3.8,5.0,0.0,0,1003.3,0,0,"",91
"2014-02-25 20:15:00",5.1,3.7,5.0,0.0,0,1003.3,0,0,"",91
"2014-02-25 20:16:00",5.1,3.6,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:17:00",5.1,3.6,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:18:00",5.0,3.5,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:19:00",5.0,3.5,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:20:00",5.0,3.5,5.0,0.0,0,1003.3,0,0,"",90
"2014-02-25 20:21:00",5.0,3.6,5.0,0.0,0,1003.3,0,0,"",91
"2014-02-25 20:22:00",4.9,3.6,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:23:00",4.9,3.6,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:24:00",4.9,3.6,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:25:00",4.9,3.6,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:26:00",4.9,3.5,5.0,0.0,0,1003.4,0,1,"",91
"2014-02-25 20:27:00",4.8,3.5,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:28:00",4.8,3.5,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:29:00",4.8,3.5,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:30:00",4.8,3.5,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:31:00",4.8,3.4,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:32:00",4.8,3.4,5.0,0.0,0,1003.4,0,0,"",91
"2014-02-25 20:33:00",4.7,3.4,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:34:00",4.7,3.4,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:35:00",4.7,3.4,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:36:00",4.7,3.3,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:37:00",4.7,3.3,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:38:00",4.7,3.3,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:39:00",4.6,3.3,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:40:00",4.6,3.3,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:41:00",4.6,3.2,5.0,0.0,0,1003.6,0,0,"",91
"2014-02-25 20:42:00",4.6,3.2,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:43:00",4.5,3.2,5.0,0.0,0,1003.5,0,0,"",91
"2014-02-25 20:44:00",4.5,3.2,5.0,0.0,0,1003.5,0,3,"",91
"2014-02-25 20:45:00",4.5,3.3,5.0,0.0,0,1003.5,1,1,"",92
"2014-02-25 20:46:00",4.5,3.3,5.0,0.0,0,1003.5,0,1,"",92
"2014-02-25 20:47:00",4.5,3.3,5.0,0.0,0,1003.6,0,0,"",92
"2014-02-25 20:48:00",4.4,3.3,5.0,0.0,0,1003.6,0,0,"",93
"2014-02-25 20:49:00",4.4,3.3,5.0,0.0,0,1003.6,0,0,"",93
"2014-02-25 20:50:00",4.4,3.2,5.0,0.0,0,1003.6,0,0,"",92
"2014-02-25 20:51:00",4.4,3.2,5.0,0.0,0,1003.6,0,0,"",92
"2014-02-25 20:52:00",4.4,3.2,5.0,0.0,0,1003.6,0,0,"",92
"2014-02-25 20:53:00",4.4,3.2,5.0,0.0,0,1003.7,0,0,"",92
"2014-02-25 20:54:00",4.3,3.1,5.0,0.0,0,1003.7,0,0,"",92
"2014-02-25 20:55:00",4.3,3.1,5.0,0.0,0,1003.8,0,0,"",92
"2014-02-25 20:56:00",4.3,3.1,5.0,0.0,0,1003.7,0,0,"",92
"2014-02-25 20:57:00",4.3,3.1,5.0,0.0,0,1003.8,0,0,"",92
"2014-02-25 20:58:00",4.3,3.1,5.0,0.0,0,1003.8,0,0,"",92
"2014-02-25 20:59:00",4.3,3.1,5.0,0.0,0,1003.8,0,0,"",92
"2014-02-25 21:00:00",4.3,3.1,5.0,0.0,0,1003.9,0,0,"",92
