"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-13 14:51:00",4.3,3.0,4.6,0.0,14,995.9,0,1,"",91
"2018-02-13 14:52:00",4.3,3.0,4.6,0.0,14,995.9,0,0,"",91
"2018-02-13 14:53:00",4.3,3.0,4.6,0.0,16,996.0,0,1,"",91
"2018-02-13 14:54:00",4.3,3.0,4.6,0.0,16,995.9,0,0,"",91
"2018-02-13 14:55:00",4.3,3.0,4.6,0.0,18,996.0,0,0,"",91
"2018-02-13 14:56:00",4.3,3.0,4.6,0.0,19,996.0,0,1,"",91
"2018-02-13 14:57:00",4.3,3.0,4.6,0.0,21,996.0,1,1,"",91
"2018-02-13 14:58:00",4.3,3.0,4.6,0.0,23,996.0,1,1,"",91
"2018-02-13 14:59:00",4.3,3.0,4.6,0.0,23,996.1,0,1,"",91
"2018-02-13 15:00:00",4.3,3.0,4.6,0.0,23,996.0,0,0,"",91
"2018-02-13 15:01:00",4.3,3.0,4.6,0.0,23,996.1,0,0,"",91
"2018-02-13 15:02:00",4.3,3.0,4.6,0.0,23,996.1,0,0,"",91
"2018-02-13 15:03:00",4.3,3.0,4.6,0.0,25,996.1,0,0,"",91
"2018-02-13 15:04:00",4.3,3.0,4.6,0.0,25,996.1,0,0,"",91
"2018-02-13 15:05:00",4.3,3.0,4.6,0.0,23,996.1,0,0,"",91
"2018-02-13 15:06:00",4.3,3.0,4.6,0.0,23,996.2,0,0,"",91
"2018-02-13 15:07:00",4.3,3.0,4.6,0.0,21,996.2,0,0,"",91
"2018-02-13 15:08:00",4.3,3.0,4.6,0.0,21,996.3,0,0,"",91
"2018-02-13 15:09:00",4.3,3.0,4.6,0.0,21,996.3,0,0,"",91
"2018-02-13 15:10:00",4.3,3.0,4.6,0.0,19,996.3,0,1,"",91
"2018-02-13 15:11:00",4.3,3.0,4.6,0.0,19,996.4,0,1,"",91
"2018-02-13 15:12:00",4.3,3.0,4.6,0.0,19,996.4,0,1,"",91
"2018-02-13 15:13:00",4.3,3.0,4.6,0.0,19,996.4,1,2,"",91
"2018-02-13 15:14:00",4.3,3.0,4.6,0.0,19,996.4,1,2,"",91
"2018-02-13 15:15:00",4.3,3.0,4.6,0.0,18,996.4,1,1,"",91
"2018-02-13 15:16:00",4.3,3.0,4.6,0.0,18,996.4,0,1,"",91
"2018-02-13 15:17:00",4.3,3.0,4.6,0.0,19,996.4,0,1,"",91
"2018-02-13 15:18:00",4.3,3.0,4.6,0.0,19,996.4,0,0,"",91
"2018-02-13 15:19:00",4.3,3.0,4.6,0.0,19,996.5,0,0,"",91
"2018-02-13 15:20:00",4.3,3.0,4.6,0.0,19,996.5,0,0,"",91
"2018-02-13 15:21:00",4.3,3.0,4.6,0.0,19,996.5,0,0,"",91
"2018-02-13 15:22:00",4.3,3.0,4.6,0.0,21,996.6,0,0,"",91
"2018-02-13 15:23:00",4.3,3.0,4.6,0.0,21,996.6,0,0,"",91
"2018-02-13 15:24:00",4.3,3.0,4.6,0.0,21,996.6,0,0,"",91
"2018-02-13 15:25:00",4.3,3.0,4.6,0.0,19,996.6,0,0,"",91
"2018-02-13 15:26:00",4.3,3.0,4.6,0.0,19,996.6,0,0,"",91
"2018-02-13 15:27:00",4.3,3.0,4.6,0.0,18,996.7,0,0,"",91
"2018-02-13 15:28:00",4.3,3.0,4.6,0.0,18,996.7,0,0,"",91
"2018-02-13 15:29:00",4.3,3.0,4.6,0.0,16,996.7,0,0,"",91
"2018-02-13 15:30:00",4.3,3.0,4.6,0.0,14,996.7,0,0,"",91
"2018-02-13 15:31:00",4.3,3.0,4.6,0.0,14,996.8,0,0,"",91
"2018-02-13 15:32:00",4.3,3.1,4.6,0.0,14,996.8,0,0,"",92
"2018-02-13 15:33:00",4.3,3.1,4.6,0.0,14,996.9,0,0,"",92
"2018-02-13 15:34:00",4.3,3.0,4.6,0.0,14,996.9,0,0,"",91
"2018-02-13 15:35:00",4.3,3.1,4.6,0.0,14,996.9,0,0,"",92
"2018-02-13 15:36:00",4.3,3.1,4.6,0.0,18,997.0,0,0,"",92
"2018-02-13 15:37:00",4.3,3.1,4.6,0.0,21,997.0,0,0,"",92
"2018-02-13 15:38:00",4.3,3.1,4.6,0.0,25,997.0,0,0,"",92
"2018-02-13 15:39:00",4.3,3.1,4.6,0.0,26,997.0,0,0,"",92
"2018-02-13 15:40:00",4.3,3.1,4.6,0.0,28,997.1,0,0,"",92
"2018-02-13 15:41:00",4.3,3.1,4.6,0.0,28,997.0,0,0,"",92
"2018-02-13 15:42:00",4.3,3.1,4.6,0.0,28,997.1,0,0,"",92
"2018-02-13 15:43:00",4.4,3.2,4.6,0.0,28,997.1,0,0,"",92
"2018-02-13 15:44:00",4.3,3.1,4.6,0.0,28,997.1,0,0,"",92
"2018-02-13 15:45:00",4.4,3.2,4.6,0.0,28,997.1,0,0,"",92
"2018-02-13 15:46:00",4.3,3.1,4.6,0.0,30,997.1,0,0,"",92
"2018-02-13 15:47:00",4.3,3.1,4.6,0.0,30,997.1,0,0,"",92
"2018-02-13 15:48:00",4.3,3.1,4.6,0.0,30,997.1,0,0,"",92
"2018-02-13 15:49:00",4.4,3.2,4.6,0.0,30,997.1,0,0,"",92
"2018-02-13 15:50:00",4.4,3.2,4.6,0.0,30,997.1,0,1,"",92
"2018-02-13 15:51:00",4.4,3.2,4.6,0.0,30,997.1,0,0,"",92
"2018-02-13 15:52:00",4.4,3.2,4.6,0.0,30,997.1,0,0,"",92
"2018-02-13 15:53:00",4.4,3.2,4.6,0.0,28,997.2,0,0,"",92
"2018-02-13 15:54:00",4.4,3.2,4.6,0.0,26,997.2,0,0,"",92
"2018-02-13 15:55:00",4.4,3.2,4.6,0.0,25,997.3,0,0,"",92
"2018-02-13 15:56:00",4.4,3.2,4.6,0.0,25,997.3,0,0,"",92
"2018-02-13 15:57:00",4.4,3.2,4.6,0.0,23,997.3,0,0,"",92
"2018-02-13 15:58:00",4.4,3.2,4.6,0.0,23,997.3,0,0,"",92
"2018-02-13 15:59:00",4.4,3.2,4.6,0.0,21,997.3,0,0,"",92
"2018-02-13 16:00:00",4.4,3.2,4.6,0.0,18,997.4,0,0,"",92
"2018-02-13 16:01:00",4.4,3.2,4.8,0.0,18,997.4,0,1,"",92
"2018-02-13 16:02:00",4.4,3.2,4.8,0.0,7,997.5,1,2,"",92
"2018-02-13 16:03:00",4.4,3.2,4.8,0.0,9,997.5,1,2,"",92
"2018-02-13 16:04:00",4.4,3.2,4.8,0.0,9,997.5,1,2,"",92
"2018-02-13 16:05:00",4.4,3.2,4.8,0.0,11,997.5,1,5,2.4,92
"2018-02-13 16:06:00",4.4,3.2,4.8,0.0,11,997.5,3,7,1.7,92
"2018-02-13 16:07:00",4.4,3.2,4.8,0.0,9,997.5,5,9,1.1,92
"2018-02-13 16:08:00",4.4,3.2,4.8,0.0,9,997.6,2,3,"",92
"2018-02-13 16:09:00",4.4,3.2,4.8,0.0,11,997.6,2,4,2.9,92
"2018-02-13 16:10:00",4.4,3.2,4.8,0.0,11,997.6,1,2,"",92
"2018-02-13 16:11:00",4.4,3.2,4.8,0.0,11,997.6,1,2,"",92
"2018-02-13 16:12:00",4.4,3.2,4.8,0.0,12,997.7,1,2,"",92
"2018-02-13 16:13:00",4.4,3.2,4.8,0.0,11,997.7,0,1,"",92
"2018-02-13 16:14:00",4.4,3.2,4.8,0.0,11,997.7,0,1,"",92
"2018-02-13 16:15:00",4.4,3.2,4.8,0.0,11,997.7,0,1,"",92
"2018-02-13 16:16:00",4.4,3.2,4.8,0.0,9,997.7,1,2,"",92
"2018-02-13 16:17:00",4.4,3.2,4.8,0.0,9,997.8,0,1,"",92
"2018-02-13 16:18:00",4.4,3.2,4.8,0.0,7,997.8,0,0,"",92
"2018-02-13 16:19:00",4.4,3.2,4.8,0.0,9,997.8,0,1,"",92
"2018-02-13 16:20:00",4.4,3.2,4.8,0.0,9,997.8,0,1,"",92
"2018-02-13 16:21:00",4.4,3.2,4.8,0.0,11,997.8,0,0,"",92
"2018-02-13 16:22:00",4.4,3.2,4.8,0.0,12,997.8,1,2,"",92
"2018-02-13 16:23:00",4.4,3.2,4.8,0.0,14,997.9,0,1,"",92
"2018-02-13 16:24:00",4.4,3.2,4.8,0.0,14,997.9,0,0,"",92
"2018-02-13 16:25:00",4.4,3.2,4.8,0.0,16,997.9,0,1,"",92
"2018-02-13 16:26:00",4.4,3.2,4.8,0.0,14,997.9,0,1,"",92
"2018-02-13 16:27:00",4.4,3.2,4.8,0.0,14,998.0,0,1,"",92
"2018-02-13 16:28:00",4.3,3.1,4.8,0.0,12,998.0,0,1,"",92
"2018-02-13 16:29:00",4.3,3.1,4.8,0.0,11,998.1,0,0,"",92
"2018-02-13 16:30:00",4.3,3.1,4.8,0.0,11,998.0,1,2,"",92
"2018-02-13 16:31:00",4.3,3.1,4.8,0.0,11,998.1,1,2,"",92
"2018-02-13 16:32:00",4.3,3.1,4.8,0.0,12,998.2,1,3,"",92
"2018-02-13 16:33:00",4.3,3.1,4.8,0.0,12,998.2,0,1,"",92
"2018-02-13 16:34:00",4.3,3.1,4.8,0.0,16,998.2,0,1,"",92
"2018-02-13 16:35:00",4.3,3.1,4.8,0.0,19,998.3,0,0,"",92
"2018-02-13 16:36:00",4.2,3.0,4.8,0.0,19,998.3,0,0,"",92
"2018-02-13 16:37:00",4.2,3.0,4.8,0.0,21,998.3,0,1,"",92
"2018-02-13 16:38:00",4.2,3.0,4.8,0.0,21,998.3,1,2,"",92
"2018-02-13 16:39:00",4.2,3.0,4.8,0.0,23,998.3,1,1,"",92
"2018-02-13 16:40:00",4.2,3.0,4.8,0.0,21,998.4,0,0,"",92
"2018-02-13 16:41:00",4.2,3.0,4.8,0.0,18,998.4,0,1,"",92
"2018-02-13 16:42:00",4.2,3.0,4.8,0.0,18,998.4,0,1,"",92
"2018-02-13 16:43:00",4.2,3.0,4.8,0.0,18,998.4,0,0,"",92
"2018-02-13 16:44:00",4.2,3.0,4.8,0.0,18,998.4,1,2,"",92
"2018-02-13 16:45:00",4.2,3.0,4.8,0.0,16,998.5,0,1,"",92
"2018-02-13 16:46:00",4.2,3.0,4.8,0.0,14,998.5,0,1,"",92
"2018-02-13 16:47:00",4.1,2.9,4.8,0.0,11,998.5,0,0,"",92
"2018-02-13 16:48:00",4.1,2.9,4.8,0.0,9,998.6,0,0,"",92
"2018-02-13 16:49:00",4.1,2.9,4.8,0.0,9,998.6,0,0,"",92
"2018-02-13 16:50:00",4.1,2.9,4.8,0.0,11,998.6,0,1,"",92
"2018-02-13 16:51:00",4.1,2.9,4.8,0.0,12,998.6,0,0,"",92
"2018-02-13 16:52:00",4.1,2.9,4.8,0.0,12,998.7,0,0,"",92
"2018-02-13 16:53:00",4.1,2.9,4.8,0.0,7,998.7,0,0,"",92
"2018-02-13 16:54:00",4.1,2.9,4.8,0.0,9,998.7,0,1,"",92
"2018-02-13 16:55:00",4.1,2.8,4.8,0.0,11,998.7,0,0,"",91
"2018-02-13 16:56:00",4.1,2.8,4.8,0.0,12,998.7,0,0,"",91
"2018-02-13 16:57:00",4.1,2.8,4.8,0.0,12,998.7,0,0,"",91
"2018-02-13 16:58:00",4.1,2.8,4.8,0.0,12,998.8,0,0,"",91
"2018-02-13 16:59:00",4.0,2.7,4.8,0.0,9,998.8,0,1,"",91
"2018-02-13 17:00:00",4.0,2.7,4.8,0.0,7,998.8,0,0,"",91
"2018-02-13 17:01:00",4.0,2.7,4.8,0.0,7,998.8,0,0,"",91
"2018-02-13 17:02:00",4.0,2.7,4.8,0.0,5,998.8,0,0,"",91
"2018-02-13 17:03:00",4.0,2.8,4.8,0.0,5,998.8,0,1,"",92
"2018-02-13 17:04:00",4.0,2.8,4.8,0.0,0,998.9,0,0,"",92
"2018-02-13 17:05:00",4.0,2.7,4.8,0.0,0,998.9,0,0,"",91
"2018-02-13 17:06:00",4.0,2.8,4.8,0.0,0,998.9,0,0,"",92
"2018-02-13 17:07:00",4.0,2.8,4.8,0.0,0,999.0,0,0,"",92
"2018-02-13 17:08:00",4.0,2.8,4.8,0.0,0,999.0,0,1,"",92
"2018-02-13 17:09:00",3.9,2.7,4.8,0.0,0,999.0,0,0,"",92
"2018-02-13 17:10:00",3.9,2.7,4.8,0.0,0,999.1,0,0,"",92
"2018-02-13 17:11:00",3.9,2.7,4.8,0.0,0,999.1,0,0,"",92
"2018-02-13 17:12:00",3.9,2.7,4.8,0.0,0,999.1,0,0,"",92
"2018-02-13 17:13:00",3.9,2.7,4.8,0.0,0,999.2,0,0,"",92
"2018-02-13 17:14:00",3.9,2.7,4.8,0.0,0,999.2,0,0,"",92
"2018-02-13 17:15:00",3.9,2.7,4.8,0.0,0,999.2,0,0,"",92
"2018-02-13 17:16:00",3.9,2.7,4.8,0.0,0,999.3,0,0,"",92
"2018-02-13 17:17:00",3.9,2.7,4.8,0.0,0,999.3,0,0,"",92
"2018-02-13 17:18:00",3.9,2.7,4.8,0.0,0,999.3,0,1,"",92
"2018-02-13 17:19:00",3.9,2.7,4.8,0.0,0,999.3,0,1,"",92
"2018-02-13 17:20:00",3.9,2.7,4.8,0.0,0,999.3,0,1,"",92
"2018-02-13 17:21:00",3.9,2.7,4.8,0.0,0,999.4,0,1,"",92
"2018-02-13 17:22:00",3.9,2.7,4.8,0.0,0,999.4,1,1,"",92
"2018-02-13 17:23:00",3.9,2.7,4.8,0.0,0,999.5,0,2,"",92
"2018-02-13 17:24:00",3.9,2.7,4.8,0.0,0,999.5,2,4,2.3,92
"2018-02-13 17:25:00",3.9,2.7,4.8,0.0,0,999.5,1,3,"",92
"2018-02-13 17:26:00",3.9,2.7,4.8,0.0,0,999.5,0,1,"",92
"2018-02-13 17:27:00",3.9,2.7,4.8,0.0,0,999.5,0,1,"",92
"2018-02-13 17:28:00",3.9,2.7,4.8,0.0,0,999.5,0,0,"",92
"2018-02-13 17:29:00",3.9,2.7,4.8,0.0,0,999.5,0,0,"",92
"2018-02-13 17:30:00",3.9,2.7,4.8,0.0,0,999.6,0,1,"",92
"2018-02-13 17:31:00",3.9,2.7,4.8,0.0,0,999.6,2,3,"",92
"2018-02-13 17:32:00",3.9,2.7,4.8,0.0,0,999.6,2,3,"",92
"2018-02-13 17:33:00",3.9,2.7,4.8,0.0,0,999.6,1,3,"",92
"2018-02-13 17:34:00",3.9,2.7,4.8,0.0,0,999.6,1,2,"",92
"2018-02-13 17:35:00",3.9,2.7,4.8,0.0,0,999.7,5,8,0.8,92
"2018-02-13 17:36:00",3.9,2.7,4.8,0.0,0,999.7,1,3,"",92
"2018-02-13 17:37:00",3.9,2.7,4.8,0.0,0,999.8,0,1,"",92
"2018-02-13 17:38:00",3.9,2.7,4.8,0.0,0,999.8,0,1,"",92
"2018-02-13 17:39:00",3.9,2.7,4.8,0.0,0,999.8,2,6,1.4,92
"2018-02-13 17:40:00",3.9,2.7,4.8,0.0,0,999.8,1,3,"",92
"2018-02-13 17:41:00",3.9,2.7,4.8,0.0,0,999.9,0,2,"",92
"2018-02-13 17:42:00",3.9,2.7,4.8,0.0,0,1000.0,1,2,"",92
"2018-02-13 17:43:00",3.9,2.7,4.8,0.0,0,999.9,1,2,"",92
"2018-02-13 17:44:00",3.9,2.7,4.8,0.0,0,1000.0,1,3,"",92
"2018-02-13 17:45:00",3.9,2.7,4.8,0.0,0,1000.0,1,2,"",92
"2018-02-13 17:46:00",3.9,2.7,4.8,0.0,0,1000.0,1,2,"",92
"2018-02-13 17:47:00",3.9,2.7,4.8,0.0,0,1000.1,1,1,"",92
"2018-02-13 17:48:00",3.9,2.7,4.8,0.0,0,1000.1,0,1,"",92
"2018-02-13 17:49:00",3.9,2.7,4.8,0.0,0,1000.1,0,2,"",92
"2018-02-13 17:50:00",3.9,2.7,4.8,0.0,0,1000.2,2,4,2.2,92
"2018-02-13 17:51:00",3.8,2.6,4.8,0.0,0,1000.2,3,5,1.7,92
"2018-02-13 17:52:00",3.8,2.6,4.8,0.0,0,1000.2,1,3,"",92
"2018-02-13 17:53:00",3.8,2.6,4.8,0.0,0,1000.3,1,3,"",92
"2018-02-13 17:54:00",3.8,2.6,4.8,0.0,0,1000.3,1,2,"",92
"2018-02-13 17:55:00",3.8,2.6,4.8,0.0,0,1000.3,1,2,"",92
"2018-02-13 17:56:00",3.8,2.6,4.8,0.0,0,1000.3,3,4,2.2,92
"2018-02-13 17:57:00",3.8,2.6,4.8,0.0,0,1000.4,1,2,"",92
"2018-02-13 17:58:00",3.8,2.6,4.8,0.0,0,1000.4,1,2,"",92
"2018-02-13 17:59:00",3.8,2.6,4.8,0.0,0,1000.4,1,3,"",92
"2018-02-13 18:00:00",3.8,2.6,4.8,0.0,0,1000.4,2,3,"",92
"2018-02-13 18:01:00",3.8,2.6,4.8,0.0,0,1000.4,2,5,1.7,92
"2018-02-13 18:02:00",3.7,2.5,4.8,0.0,0,1000.4,2,3,"",92
"2018-02-13 18:03:00",3.7,2.5,4.8,0.0,0,1000.5,2,3,"",92
"2018-02-13 18:04:00",3.7,2.5,4.8,0.0,0,1000.5,2,3,"",92
"2018-02-13 18:05:00",3.7,2.5,4.8,0.0,0,1000.5,2,6,1.2,92
"2018-02-13 18:06:00",3.6,2.4,4.8,0.0,0,1000.5,2,4,2.1,92
"2018-02-13 18:07:00",3.6,2.4,4.8,0.0,0,1000.6,1,3,"",92
"2018-02-13 18:08:00",3.6,2.4,4.8,0.0,0,1000.6,2,4,2.0,92
"2018-02-13 18:09:00",3.6,2.4,4.8,0.0,0,1000.7,3,5,1.5,92
"2018-02-13 18:10:00",3.5,2.3,4.8,0.0,0,1000.7,2,4,2.0,92
"2018-02-13 18:11:00",3.5,2.3,4.8,0.0,0,1000.7,2,4,1.8,92
"2018-02-13 18:12:00",3.5,2.3,4.8,0.0,0,1000.7,1,2,"",92
"2018-02-13 18:13:00",3.5,2.3,4.8,0.0,0,1000.7,1,2,"",92
"2018-02-13 18:14:00",3.4,2.2,4.8,0.0,0,1000.7,1,1,"",92
"2018-02-13 18:15:00",3.4,2.2,4.8,0.0,0,1000.8,1,4,1.7,92
"2018-02-13 18:16:00",3.4,2.2,4.8,0.0,0,1000.8,1,2,"",92
"2018-02-13 18:17:00",3.4,2.2,4.8,0.0,0,1000.8,2,3,"",92
"2018-02-13 18:18:00",3.3,2.1,4.8,0.0,0,1000.9,3,4,1.6,92
"2018-02-13 18:19:00",3.3,2.1,4.8,0.0,0,1000.8,1,2,"",92
"2018-02-13 18:20:00",3.3,2.1,4.8,0.0,0,1000.8,1,1,"",92
"2018-02-13 18:21:00",3.3,2.1,4.8,0.0,0,1000.9,0,1,"",92
"2018-02-13 18:22:00",3.2,2.0,4.8,0.0,0,1001.0,3,5,1.0,92
"2018-02-13 18:23:00",3.2,2.0,4.8,0.0,0,1000.9,2,4,1.5,92
"2018-02-13 18:24:00",3.2,2.0,4.8,0.0,0,1000.9,0,1,"",92
"2018-02-13 18:25:00",3.2,2.0,4.8,0.0,0,1001.0,2,3,"",92
"2018-02-13 18:26:00",3.2,2.0,4.8,0.0,0,1001.0,1,4,1.5,92
"2018-02-13 18:27:00",3.2,2.0,4.8,0.0,0,1001.0,2,3,"",92
"2018-02-13 18:28:00",3.2,2.0,4.8,0.0,0,1001.1,2,3,"",92
"2018-02-13 18:29:00",3.1,1.9,4.8,0.0,0,1001.2,2,4,1.5,92
"2018-02-13 18:30:00",3.1,1.9,4.8,0.0,0,1001.2,2,4,1.4,92
"2018-02-13 18:31:00",3.1,1.9,4.8,0.0,0,1001.2,2,3,"",92
"2018-02-13 18:32:00",3.1,1.9,4.8,0.0,0,1001.3,3,4,1.4,92
"2018-02-13 18:33:00",3.1,1.9,4.8,0.0,0,1001.2,1,2,"",92
"2018-02-13 18:34:00",3.1,1.9,4.8,0.0,0,1001.2,1,3,"",92
"2018-02-13 18:35:00",3.0,1.8,4.8,0.0,0,1001.2,2,4,1.3,92
"2018-02-13 18:36:00",3.0,1.8,4.8,0.0,0,1001.3,1,2,"",92
"2018-02-13 18:37:00",3.0,1.8,4.8,0.0,0,1001.3,0,1,"",92
"2018-02-13 18:38:00",3.0,1.8,4.8,0.0,0,1001.3,1,3,"",92
"2018-02-13 18:39:00",3.0,1.8,4.8,0.0,0,1001.4,2,3,"",92
"2018-02-13 18:40:00",2.9,1.7,4.8,0.0,0,1001.4,2,3,"",92
"2018-02-13 18:41:00",2.9,1.7,4.8,0.0,0,1001.4,2,3,"",92
"2018-02-13 18:42:00",2.9,1.7,4.8,0.0,0,1001.4,3,6,0.2,92
"2018-02-13 18:43:00",2.9,1.7,4.8,0.0,0,1001.4,3,4,1.2,92
"2018-02-13 18:44:00",2.9,1.7,4.8,0.0,0,1001.5,1,2,"",92
"2018-02-13 18:45:00",2.9,1.7,4.8,0.0,0,1001.6,2,3,"",92
"2018-02-13 18:46:00",2.8,1.6,4.8,0.0,0,1001.6,1,2,"",92
"2018-02-13 18:47:00",2.8,1.6,4.8,0.0,0,1001.7,1,3,"",92
"2018-02-13 18:48:00",2.8,1.6,4.8,0.0,0,1001.7,2,3,"",92
"2018-02-13 18:49:00",2.8,1.6,4.8,0.0,0,1001.8,2,4,1.0,92
"2018-02-13 18:50:00",2.8,1.6,4.8,0.0,0,1001.8,1,3,"",92
"2018-02-13 18:51:00",2.8,1.6,4.8,0.0,0,1001.8,1,2,"",92
"2018-02-13 18:52:00",2.8,1.6,4.8,0.0,0,1001.8,2,3,"",92
"2018-02-13 18:53:00",2.8,1.6,4.8,0.0,0,1001.9,1,3,"",92
"2018-02-13 18:54:00",2.8,1.6,4.8,0.0,0,1001.9,2,5,0.5,92
"2018-02-13 18:55:00",2.8,1.6,4.8,0.0,0,1001.9,1,3,"",92
"2018-02-13 18:56:00",2.8,1.6,4.8,0.0,0,1001.9,1,2,"",92
"2018-02-13 18:57:00",2.8,1.6,4.8,0.0,0,1002.0,2,4,1.0,92
"2018-02-13 18:58:00",2.7,1.5,4.8,0.0,0,1002.0,2,3,"",92
"2018-02-13 18:59:00",2.7,1.5,4.8,0.0,0,1002.1,2,3,"",92
"2018-02-13 19:00:00",2.7,1.5,4.8,0.0,0,1002.1,1,3,"",92
"2018-02-13 19:01:00",2.7,1.5,4.8,0.0,0,1002.2,2,3,"",92
"2018-02-13 19:02:00",2.7,1.5,4.8,0.0,0,1002.1,2,3,"",92
"2018-02-13 19:03:00",2.7,1.5,4.8,0.0,0,1002.1,1,2,"",92
"2018-02-13 19:04:00",2.7,1.5,4.8,0.0,0,1002.3,1,3,"",92
"2018-02-13 19:05:00",2.7,1.5,4.8,0.0,0,1002.2,2,3,"",92
"2018-02-13 19:06:00",2.7,1.5,4.8,0.0,0,1002.2,1,3,"",92
"2018-02-13 19:07:00",2.7,1.5,4.8,0.0,0,1002.3,0,1,"",92
"2018-02-13 19:08:00",2.7,1.5,4.8,0.0,0,1002.3,1,2,"",92
"2018-02-13 19:09:00",2.7,1.5,4.8,0.0,0,1002.3,1,2,"",92
"2018-02-13 19:10:00",2.7,1.5,4.8,0.0,0,1002.4,1,2,"",92
"2018-02-13 19:11:00",2.6,1.4,4.8,0.0,0,1002.3,1,2,"",92
"2018-02-13 19:12:00",2.6,1.4,4.8,0.0,0,1002.3,1,2,"",92
"2018-02-13 19:13:00",2.6,1.4,4.8,0.0,0,1002.3,0,1,"",92
"2018-02-13 19:14:00",2.6,1.4,4.8,0.0,0,1002.3,0,0,"",92
"2018-02-13 19:15:00",2.6,1.4,4.8,0.0,0,1002.4,0,0,"",92
"2018-02-13 19:16:00",2.6,1.4,4.8,0.0,0,1002.4,0,0,"",92
"2018-02-13 19:17:00",2.6,1.4,4.8,0.0,0,1002.4,0,0,"",92
"2018-02-13 19:18:00",2.6,1.4,4.8,0.0,0,1002.5,0,0,"",92
"2018-02-13 19:19:00",2.6,1.4,4.8,0.0,0,1002.5,0,0,"",92
"2018-02-13 19:20:00",2.6,1.4,4.8,0.0,0,1002.5,0,0,"",92
"2018-02-13 19:21:00",2.6,1.4,4.8,0.0,0,1002.6,1,3,"",92
"2018-02-13 19:22:00",2.6,1.4,4.8,0.0,0,1002.6,2,2,"",92
"2018-02-13 19:23:00",2.6,1.4,4.8,0.0,0,1002.7,0,1,"",92
"2018-02-13 19:24:00",2.6,1.4,4.8,0.0,0,1002.6,1,4,0.8,92
"2018-02-13 19:25:00",2.5,1.3,4.8,0.0,0,1002.7,2,4,0.7,92
"2018-02-13 19:26:00",2.5,1.3,4.8,0.0,0,1002.7,1,2,"",92
"2018-02-13 19:27:00",2.5,1.3,4.8,0.0,0,1002.7,1,2,"",92
"2018-02-13 19:28:00",2.5,1.3,4.8,0.0,0,1002.8,1,3,"",92
"2018-02-13 19:29:00",2.5,1.3,4.8,0.0,0,1002.8,0,1,"",92
"2018-02-13 19:30:00",2.5,1.3,4.8,0.0,0,1002.8,0,0,"",92
"2018-02-13 19:31:00",2.4,1.2,4.8,0.0,0,1002.8,1,2,"",92
"2018-02-13 19:32:00",2.4,1.2,4.8,0.0,0,1002.8,0,1,"",92
"2018-02-13 19:33:00",2.4,1.2,4.8,0.0,0,1002.8,1,2,"",92
"2018-02-13 19:34:00",2.4,1.2,4.8,0.0,0,1002.9,1,2,"",92
"2018-02-13 19:35:00",2.4,1.2,4.8,0.0,0,1002.9,0,2,"",92
"2018-02-13 19:36:00",2.4,1.2,4.8,0.0,0,1002.9,1,1,"",92
"2018-02-13 19:37:00",2.4,1.2,4.8,0.0,0,1002.9,0,1,"",92
"2018-02-13 19:38:00",2.4,1.2,4.8,0.0,0,1002.9,1,2,"",92
"2018-02-13 19:39:00",2.4,1.2,4.8,0.0,0,1002.9,2,3,"",92
"2018-02-13 19:40:00",2.4,1.2,4.8,0.0,0,1002.9,0,1,"",92
"2018-02-13 19:41:00",2.4,1.2,4.8,0.0,0,1002.9,1,1,"",92
"2018-02-13 19:42:00",2.4,1.2,4.8,0.0,0,1003.0,2,4,0.6,92
"2018-02-13 19:43:00",2.4,1.2,4.8,0.0,0,1003.0,1,2,"",92
"2018-02-13 19:44:00",2.4,1.2,4.8,0.0,0,1003.0,2,3,"",92
"2018-02-13 19:45:00",2.4,1.2,4.8,0.0,0,1003.0,1,2,"",92
"2018-02-13 19:46:00",2.4,1.2,4.8,0.0,0,1003.0,0,1,"",92
"2018-02-13 19:47:00",2.4,1.2,4.8,0.0,0,1003.0,0,1,"",92
"2018-02-13 19:48:00",2.4,1.2,4.8,0.0,0,1003.1,0,2,"",92
"2018-02-13 19:49:00",2.4,1.2,4.8,0.0,0,1003.0,2,4,0.6,92
"2018-02-13 19:50:00",2.4,1.2,4.8,0.0,0,1003.1,1,2,"",92
"2018-02-13 19:51:00",2.4,1.2,4.8,0.0,0,1003.1,1,2,"",92
"2018-02-13 19:52:00",2.3,1.1,4.8,0.0,0,1003.1,1,2,"",92
"2018-02-13 19:53:00",2.4,1.2,4.8,0.0,0,1003.1,1,1,"",92
"2018-02-13 19:54:00",2.4,1.2,4.8,0.0,0,1003.2,0,1,"",92
"2018-02-13 19:55:00",2.4,1.2,4.8,0.0,0,1003.2,1,2,"",92
"2018-02-13 19:56:00",2.3,1.1,4.8,0.0,0,1003.3,1,2,"",92
"2018-02-13 19:57:00",2.3,1.1,4.8,0.0,0,1003.3,0,1,"",92
"2018-02-13 19:58:00",2.3,1.1,4.8,0.0,0,1003.4,0,1,"",92
"2018-02-13 19:59:00",2.3,1.1,4.8,0.0,0,1003.4,1,2,"",92
"2018-02-13 20:00:00",2.3,1.1,4.8,0.0,0,1003.4,1,2,"",92
"2018-02-13 20:01:00",2.3,1.1,4.8,0.0,0,1003.4,0,1,"",92
"2018-02-13 20:02:00",2.3,1.1,4.8,0.0,0,1003.4,0,1,"",92
