"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-01-17 14:48:00",2.7,0.6,0.0,0.0,30,988.5,3,4,0.9,86
"2024-01-17 14:49:00",2.7,0.6,0.0,0.0,30,988.5,2,4,0.9,86
"2024-01-17 14:50:00",2.7,0.6,0.0,0.0,30,988.5,2,3,"",86
"2024-01-17 14:51:00",2.7,0.6,0.0,0.0,28,988.5,3,4,0.9,86
"2024-01-17 14:52:00",2.7,0.6,0.0,0.0,30,988.5,2,3,"",86
"2024-01-17 14:53:00",2.7,0.6,0.0,0.0,32,988.5,2,4,0.9,86
"2024-01-17 14:54:00",2.7,0.6,0.0,0.0,33,988.5,2,2,"",86
"2024-01-17 14:55:00",2.7,0.6,0.0,0.0,30,988.5,2,3,"",86
"2024-01-17 14:56:00",2.7,0.6,0.0,0.0,26,988.5,3,5,0.4,86
"2024-01-17 14:57:00",2.7,0.6,0.0,0.0,28,988.6,3,4,0.9,86
"2024-01-17 14:58:00",2.7,0.6,0.0,0.0,25,988.5,2,4,0.9,86
"2024-01-17 14:59:00",2.7,0.6,0.0,0.0,25,988.6,3,5,0.4,86
"2024-01-17 15:00:00",2.7,0.6,0.0,0.0,25,988.6,2,3,"",86
"2024-01-17 15:01:00",2.7,0.6,0.0,0.0,26,988.6,3,4,0.9,86
"2024-01-17 15:02:00",2.7,0.6,0.0,0.0,26,988.6,3,4,0.9,86
"2024-01-17 15:03:00",2.7,0.6,0.0,0.0,23,988.6,2,3,"",86
"2024-01-17 15:04:00",2.7,0.6,0.0,0.0,23,988.6,2,3,"",86
"2024-01-17 15:05:00",2.7,0.6,0.0,0.0,23,988.6,2,3,"",86
"2024-01-17 15:06:00",2.7,0.6,0.0,0.0,23,988.7,3,3,"",86
"2024-01-17 15:07:00",2.7,0.6,0.0,0.0,25,988.6,4,9,"-1.0",86
"2024-01-17 15:08:00",2.7,0.6,0.0,0.0,26,988.6,3,4,0.9,86
"2024-01-17 15:09:00",2.7,0.6,0.0,0.0,23,988.6,3,4,0.9,86
"2024-01-17 15:10:00",2.7,0.6,0.0,0.0,23,988.7,3,5,0.4,86
"2024-01-17 15:11:00",2.7,0.6,0.0,0.0,23,988.7,3,8,"-0.7",86
"2024-01-17 15:12:00",2.7,0.6,0.0,0.0,26,988.7,4,7,"-0.4",86
"2024-01-17 15:13:00",2.6,0.5,0.0,0.0,26,988.7,3,5,0.4,86
"2024-01-17 15:14:00",2.6,0.5,0.0,0.0,23,988.7,2,3,"",86
"2024-01-17 15:15:00",2.7,0.6,0.0,0.0,21,988.8,2,3,"",86
"2024-01-17 15:16:00",2.7,0.6,0.0,0.0,21,988.8,2,3,"",86
"2024-01-17 15:17:00",2.6,0.5,0.0,0.0,21,988.8,3,5,0.3,86
"2024-01-17 15:18:00",2.7,0.6,0.0,0.0,19,988.7,2,3,"",86
"2024-01-17 15:19:00",2.6,0.5,0.0,0.0,19,988.8,2,3,"",86
"2024-01-17 15:20:00",2.6,0.5,0.0,0.0,19,988.8,4,8,"-0.8",86
"2024-01-17 15:21:00",2.6,0.5,0.0,0.0,18,988.8,2,4,0.8,86
"2024-01-17 15:22:00",2.6,0.5,0.0,0.0,16,988.8,2,3,"",86
"2024-01-17 15:23:00",2.6,0.5,0.0,0.0,16,988.8,2,4,0.8,86
"2024-01-17 15:24:00",2.6,0.5,0.0,0.0,18,988.9,3,5,0.3,86
"2024-01-17 15:25:00",2.6,0.5,0.0,0.0,18,988.9,3,5,0.3,86
"2024-01-17 15:26:00",2.6,0.5,0.0,0.0,18,988.8,2,3,"",86
"2024-01-17 15:27:00",2.6,0.5,0.0,0.0,16,988.8,2,3,"",86
"2024-01-17 15:28:00",2.6,0.5,0.0,0.0,14,988.9,3,4,0.8,86
"2024-01-17 15:29:00",2.6,0.5,0.0,0.0,12,988.9,2,4,0.8,86
"2024-01-17 15:30:00",2.6,0.5,0.0,0.0,12,988.9,3,5,0.3,86
"2024-01-17 15:31:00",2.6,0.5,0.0,0.0,12,988.9,3,5,0.3,86
"2024-01-17 15:32:00",2.6,0.5,0.0,0.0,12,989.0,2,3,"",86
"2024-01-17 15:33:00",2.6,0.5,0.0,0.0,12,988.9,2,3,"",86
"2024-01-17 15:34:00",2.6,0.5,0.0,0.0,12,989.0,2,3,"",86
"2024-01-17 15:35:00",2.6,0.5,0.0,0.0,12,989.0,2,2,"",86
"2024-01-17 15:36:00",2.6,0.5,0.0,0.0,11,989.0,2,3,"",86
"2024-01-17 15:37:00",2.6,0.5,0.0,0.0,11,989.1,3,4,0.8,86
"2024-01-17 15:38:00",2.6,0.5,0.0,0.0,11,989.1,2,4,0.8,86
"2024-01-17 15:39:00",2.6,0.5,0.0,0.0,11,989.1,4,5,0.3,86
"2024-01-17 15:40:00",2.6,0.5,0.0,0.0,9,989.2,4,7,"-0.5",86
"2024-01-17 15:41:00",2.6,0.5,0.0,0.0,9,989.2,2,3,"",86
"2024-01-17 15:42:00",2.6,0.5,0.0,0.0,7,989.2,3,3,"",86
"2024-01-17 15:43:00",2.6,0.5,0.0,0.0,7,989.2,3,5,0.3,86
"2024-01-17 15:44:00",2.6,0.5,0.0,0.0,11,989.3,2,4,0.8,86
"2024-01-17 15:45:00",2.6,0.5,0.0,0.0,11,989.2,2,3,"",86
"2024-01-17 15:46:00",2.6,0.5,0.0,0.0,11,989.2,3,6,"-0.1",86
"2024-01-17 15:47:00",2.5,0.4,0.0,0.0,11,989.2,2,4,0.8,86
"2024-01-17 15:48:00",2.5,0.4,0.0,0.0,11,989.3,2,4,0.7,86
"2024-01-17 15:49:00",2.5,0.4,0.0,0.0,11,989.3,2,4,0.7,86
"2024-01-17 15:50:00",2.5,0.4,0.0,0.0,11,989.3,2,3,"",86
"2024-01-17 15:51:00",2.5,0.4,0.0,0.0,9,989.3,2,4,0.7,86
"2024-01-17 15:52:00",2.5,0.4,0.0,0.0,7,989.3,2,4,0.7,86
"2024-01-17 15:53:00",2.5,0.4,0.0,0.0,7,989.3,4,5,0.2,86
"2024-01-17 15:54:00",2.5,0.4,0.0,0.0,7,989.4,3,4,0.7,86
"2024-01-17 15:55:00",2.5,0.4,0.0,0.0,7,989.3,2,3,"",86
"2024-01-17 15:56:00",2.4,0.3,0.0,0.0,7,989.3,2,3,"",86
"2024-01-17 15:57:00",2.5,0.4,0.0,0.0,7,989.4,3,3,"",86
"2024-01-17 15:58:00",2.4,0.3,0.0,0.0,7,989.4,3,4,0.6,86
"2024-01-17 15:59:00",2.5,0.4,0.0,0.0,7,989.4,2,4,0.6,86
"2024-01-17 16:00:00",2.4,0.3,0.0,0.0,5,989.4,3,5,0.1,86
"2024-01-17 16:01:00",2.4,0.3,0.0,0.0,5,989.4,3,5,0.1,86
"2024-01-17 16:02:00",2.4,0.3,0.0,0.0,5,989.5,4,6,"-0.4",86
"2024-01-17 16:03:00",2.4,0.3,0.0,0.0,5,989.5,3,3,"",86
"2024-01-17 16:04:00",2.4,0.3,0.0,0.0,5,989.5,3,5,0.1,86
"2024-01-17 16:05:00",2.4,0.3,0.0,0.0,5,989.5,3,6,"-0.4",86
"2024-01-17 16:06:00",2.4,0.3,0.0,0.0,5,989.5,3,4,0.6,86
"2024-01-17 16:07:00",2.4,0.3,0.0,0.0,5,989.6,3,5,0.1,86
"2024-01-17 16:08:00",2.4,0.3,0.0,0.0,5,989.6,2,3,"",86
"2024-01-17 16:09:00",2.4,0.3,0.0,0.0,5,989.5,3,5,0.1,86
"2024-01-17 16:10:00",2.4,0.3,0.0,0.0,5,989.6,2,3,"",86
"2024-01-17 16:11:00",2.4,0.3,0.0,0.0,5,989.5,3,4,0.6,86
"2024-01-17 16:12:00",2.4,0.3,0.0,0.0,0,989.5,2,3,"",86
"2024-01-17 16:13:00",2.4,0.3,0.0,0.0,0,989.5,3,6,"-0.4",86
"2024-01-17 16:14:00",2.4,0.3,0.0,0.0,0,989.5,2,3,"",86
"2024-01-17 16:15:00",2.3,0.2,0.0,0.0,0,989.6,3,3,"",86
"2024-01-17 16:16:00",2.3,0.2,0.0,0.0,0,989.6,3,6,"-0.5",86
"2024-01-17 16:17:00",2.3,0.2,0.0,0.0,0,989.6,3,5,"-0.1",86
"2024-01-17 16:18:00",2.3,0.2,0.0,0.0,0,989.6,3,4,0.5,86
"2024-01-17 16:19:00",2.3,0.2,0.0,0.0,0,989.7,3,4,0.5,86
"2024-01-17 16:20:00",2.3,0.2,0.0,0.0,0,989.7,3,4,0.5,86
"2024-01-17 16:21:00",2.3,0.2,0.0,0.0,0,989.7,3,4,0.5,86
"2024-01-17 16:22:00",2.3,0.2,0.0,0.0,0,989.7,2,4,0.5,86
"2024-01-17 16:23:00",2.3,0.2,0.0,0.0,0,989.7,2,3,"",86
"2024-01-17 16:24:00",2.3,0.2,0.0,0.0,0,989.7,2,3,"",86
"2024-01-17 16:25:00",2.3,0.2,0.0,0.0,0,989.8,2,4,0.5,86
"2024-01-17 16:26:00",2.3,0.2,0.0,0.0,0,989.8,2,3,"",86
"2024-01-17 16:27:00",2.3,0.2,0.0,0.0,0,989.7,2,4,0.5,86
"2024-01-17 16:28:00",2.3,0.2,0.0,0.0,0,989.7,3,6,"-0.5",86
"2024-01-17 16:29:00",2.3,0.2,0.0,0.0,0,989.7,2,3,"",86
"2024-01-17 16:30:00",2.3,0.4,0.0,0.0,0,989.8,3,5,"-0.1",87
"2024-01-17 16:31:00",2.3,0.4,0.0,0.0,0,989.8,2,4,0.5,87
"2024-01-17 16:32:00",2.3,0.4,0.0,0.0,0,989.9,2,3,"",87
"2024-01-17 16:33:00",2.3,0.4,0.0,0.0,0,989.9,2,3,"",87
"2024-01-17 16:34:00",2.3,0.4,0.0,0.0,0,989.9,3,6,"-0.5",87
"2024-01-17 16:35:00",2.3,0.4,0.0,0.0,0,989.8,2,4,0.5,87
"2024-01-17 16:36:00",2.3,0.4,0.0,0.0,0,989.9,3,4,0.5,87
"2024-01-17 16:37:00",2.3,0.4,0.0,0.0,0,989.9,2,3,"",87
"2024-01-17 16:38:00",2.2,0.3,0.0,0.0,0,990.0,2,3,"",87
"2024-01-17 16:39:00",2.2,0.3,0.0,0.0,0,990.0,2,3,"",87
"2024-01-17 16:40:00",2.2,0.3,0.0,0.0,0,990.0,3,4,0.3,87
"2024-01-17 16:41:00",2.2,0.3,0.0,0.0,0,990.0,2,5,"-0.2",87
"2024-01-17 16:42:00",2.2,0.3,0.0,0.0,0,990.0,3,4,0.3,87
"2024-01-17 16:43:00",2.2,0.3,0.0,0.0,0,990.0,3,3,"",87
"2024-01-17 16:44:00",2.2,0.3,0.0,0.0,0,990.0,2,3,"",87
"2024-01-17 16:45:00",2.2,0.3,0.0,0.0,0,990.0,2,3,"",87
"2024-01-17 16:46:00",2.2,0.3,0.0,0.0,0,990.1,2,3,"",87
"2024-01-17 16:47:00",2.2,0.3,0.0,0.0,0,990.1,2,3,"",87
"2024-01-17 16:48:00",2.2,0.3,0.0,0.0,0,990.1,2,3,"",87
"2024-01-17 16:49:00",2.2,0.3,0.0,0.0,0,990.1,2,2,"",87
"2024-01-17 16:50:00",2.2,0.3,0.0,0.0,0,990.2,2,4,0.3,87
"2024-01-17 16:51:00",2.2,0.3,0.0,0.0,0,990.2,2,5,"-0.2",87
"2024-01-17 16:52:00",2.2,0.3,0.0,0.0,0,990.2,2,2,"",87
"2024-01-17 16:53:00",2.2,0.3,0.0,0.0,0,990.2,2,3,"",87
"2024-01-17 16:54:00",2.2,0.3,0.0,0.0,0,990.2,2,2,"",87
"2024-01-17 16:55:00",2.2,0.3,0.0,0.0,0,990.2,3,4,0.3,87
"2024-01-17 16:56:00",2.2,0.3,0.0,0.0,0,990.3,2,3,"",87
"2024-01-17 16:57:00",2.2,0.3,0.0,0.0,0,990.3,2,4,0.3,87
"2024-01-17 16:58:00",2.2,0.3,0.0,0.0,0,990.3,2,3,"",87
"2024-01-17 16:59:00",2.2,0.3,0.0,0.0,0,990.3,2,3,"",87
"2024-01-17 17:00:00",2.2,0.3,0.0,0.0,0,990.3,2,3,"",87
"2024-01-17 17:01:00",2.2,0.3,0.0,0.0,0,990.4,2,3,"",87
"2024-01-17 17:02:00",2.2,0.3,0.0,0.0,0,990.4,2,3,"",87
"2024-01-17 17:03:00",2.2,0.3,0.0,0.0,0,990.4,2,2,"",87
"2024-01-17 17:04:00",2.2,0.3,0.0,0.0,0,990.4,2,3,"",87
"2024-01-17 17:05:00",2.2,0.3,0.0,0.0,0,990.5,2,3,"",87
"2024-01-17 17:06:00",2.2,0.3,0.0,0.0,0,990.5,2,2,"",87
"2024-01-17 17:07:00",2.2,0.3,0.0,0.0,0,990.5,3,4,0.2,87
"2024-01-17 17:08:00",2.1,0.2,0.0,0.0,0,990.5,2,3,"",87
"2024-01-17 17:09:00",2.1,0.2,0.0,0.0,0,990.6,2,4,0.2,87
"2024-01-17 17:10:00",2.1,0.2,0.0,0.0,0,990.6,2,4,0.2,87
"2024-01-17 17:11:00",2.1,0.2,0.0,0.0,0,990.6,2,3,"",87
"2024-01-17 17:12:00",2.1,0.2,0.0,0.0,0,990.6,2,3,"",87
"2024-01-17 17:13:00",2.1,0.2,0.0,0.0,0,990.7,2,3,"",87
"2024-01-17 17:14:00",2.1,0.2,0.0,0.0,0,990.7,2,3,"",87
"2024-01-17 17:15:00",2.1,0.2,0.0,0.0,0,990.7,2,5,"-0.3",87
"2024-01-17 17:16:00",2.1,0.2,0.0,0.0,0,990.7,2,4,0.2,87
"2024-01-17 17:17:00",2.1,0.2,0.0,0.0,0,990.7,2,3,"",87
"2024-01-17 17:18:00",2.1,0.2,0.0,0.0,0,990.7,2,3,"",87
"2024-01-17 17:19:00",2.1,0.2,0.0,0.0,0,990.8,2,3,"",87
"2024-01-17 17:20:00",2.1,0.2,0.0,0.0,0,990.8,2,3,"",87
"2024-01-17 17:21:00",2.1,0.2,0.0,0.0,0,990.8,2,3,"",87
"2024-01-17 17:22:00",2.1,0.2,0.0,0.0,0,990.8,2,3,"",87
"2024-01-17 17:23:00",2.1,0.2,0.0,0.0,0,990.8,2,3,"",87
"2024-01-17 17:24:00",2.1,0.2,0.0,0.0,0,990.8,2,3,"",87
"2024-01-17 17:25:00",2.1,0.2,0.0,0.0,0,990.8,2,3,"",87
"2024-01-17 17:26:00",2.1,0.2,0.0,0.0,0,990.9,3,4,0.2,87
"2024-01-17 17:27:00",2.1,0.2,0.0,0.0,0,990.9,2,3,"",87
"2024-01-17 17:28:00",2.0,0.1,0.0,0.0,0,990.9,3,3,"",87
"2024-01-17 17:29:00",2.0,0.1,0.0,0.0,0,990.9,2,3,"",87
"2024-01-17 17:30:00",2.0,0.1,0.0,0.0,0,990.9,2,3,"",87
"2024-01-17 17:31:00",2.0,0.1,0.0,0.0,0,990.9,2,3,"",87
"2024-01-17 17:32:00",2.0,0.1,0.0,0.0,0,990.9,3,3,"",87
"2024-01-17 17:33:00",2.0,0.1,0.0,0.0,0,990.9,3,5,"-0.4",87
"2024-01-17 17:34:00",2.0,0.1,0.0,0.0,0,990.9,3,4,0.1,87
"2024-01-17 17:35:00",2.0,0.1,0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:36:00",1.9,0.0,0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:37:00",2.0,0.1,0.0,0.0,0,990.9,2,3,"",87
"2024-01-17 17:38:00",1.9,0.0,0.0,0.0,0,990.9,2,3,"",87
"2024-01-17 17:39:00",1.9,0.0,0.0,0.0,0,991.0,3,3,"",87
"2024-01-17 17:40:00",1.9,0.0,0.0,0.0,0,990.9,3,3,"",87
"2024-01-17 17:41:00",1.9,0.0,0.0,0.0,0,991.0,3,4,0.0,87
"2024-01-17 17:42:00",1.9,0.0,0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:43:00",1.9,0.0,0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:44:00",1.9,0.0,0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:45:00",1.9,0.0,0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:46:00",1.9,0.0,0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:47:00",1.8,"-0.1",0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:48:00",1.9,0.0,0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:49:00",1.8,"-0.1",0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:50:00",1.8,"-0.1",0.0,0.0,0,991.0,3,4,"-0.1",87
"2024-01-17 17:51:00",1.8,"-0.1",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 17:52:00",1.8,"-0.1",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 17:53:00",1.8,"-0.1",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 17:54:00",1.8,"-0.1",0.0,0.0,0,991.1,2,4,"-0.1",87
"2024-01-17 17:55:00",1.8,"-0.1",0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:56:00",1.8,"-0.1",0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:57:00",1.8,"-0.1",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 17:58:00",1.8,"-0.1",0.0,0.0,0,991.0,2,3,"",87
"2024-01-17 17:59:00",1.8,"-0.1",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:00:00",1.7,"-0.2",0.0,0.0,0,991.1,3,4,"-0.1",87
"2024-01-17 18:01:00",1.8,"-0.1",0.0,0.0,0,991.1,3,4,"-0.1",87
"2024-01-17 18:02:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:03:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:04:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:05:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:06:00",1.7,"-0.2",0.0,0.0,0,991.1,3,4,"-0.2",87
"2024-01-17 18:07:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:08:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:09:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:10:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:11:00",1.7,"-0.2",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:12:00",1.6,"-0.3",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:13:00",1.6,"-0.3",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:14:00",1.6,"-0.3",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:15:00",1.6,"-0.3",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:16:00",1.6,"-0.3",0.0,0.0,0,991.1,2,3,"",87
"2024-01-17 18:17:00",1.6,"-0.3",0.0,0.0,0,991.1,3,4,"-0.3",87
"2024-01-17 18:18:00",1.6,"-0.3",0.0,0.0,0,991.2,3,3,"",87
"2024-01-17 18:19:00",1.6,"-0.3",0.0,0.0,0,991.2,2,3,"",87
"2024-01-17 18:20:00",1.6,"-0.3",0.0,0.0,0,991.2,2,3,"",87
"2024-01-17 18:21:00",1.6,"-0.3",0.0,0.0,0,991.2,2,3,"",87
"2024-01-17 18:22:00",1.6,"-0.3",0.0,0.0,0,991.2,2,3,"",87
"2024-01-17 18:23:00",1.6,"-0.3",0.0,0.0,0,991.2,2,3,"",87
"2024-01-17 18:24:00",1.6,"-0.3",0.0,0.0,0,991.3,2,3,"",87
"2024-01-17 18:25:00",1.6,"-0.3",0.0,0.0,0,991.2,2,3,"",87
"2024-01-17 18:26:00",1.6,"-0.2",0.0,0.0,0,991.3,2,3,"",88
"2024-01-17 18:27:00",1.6,"-0.2",0.0,0.0,0,991.3,2,3,"",88
"2024-01-17 18:28:00",1.5,"-0.3",0.0,0.0,0,991.2,2,3,"",88
"2024-01-17 18:29:00",1.5,"-0.3",0.0,0.0,0,991.3,3,3,"",88
"2024-01-17 18:30:00",1.5,"-0.4",0.0,0.0,0,991.2,2,3,"",87
"2024-01-17 18:31:00",1.5,"-0.3",0.0,0.0,0,991.3,2,3,"",88
"2024-01-17 18:32:00",1.4,"-0.5",0.0,0.0,0,991.3,3,5,"-1.0",87
"2024-01-17 18:33:00",1.4,"-0.5",0.0,0.0,0,991.3,2,3,"",87
"2024-01-17 18:34:00",1.4,"-0.4",0.0,0.0,0,991.3,2,3,"",88
"2024-01-17 18:35:00",1.4,"-0.5",0.0,0.0,0,991.4,2,3,"",87
"2024-01-17 18:36:00",1.4,"-0.4",0.0,0.0,0,991.4,2,3,"",88
"2024-01-17 18:37:00",1.4,"-0.4",0.0,0.0,0,991.4,2,3,"",88
"2024-01-17 18:38:00",1.4,"-0.5",0.0,0.0,0,991.4,2,3,"",87
"2024-01-17 18:39:00",1.4,"-0.4",0.0,0.0,0,991.4,2,3,"",88
"2024-01-17 18:40:00",1.4,"-0.4",0.0,0.0,0,991.5,2,3,"",88
"2024-01-17 18:41:00",1.4,"-0.4",0.0,0.0,0,991.5,2,3,"",88
"2024-01-17 18:42:00",1.4,"-0.4",0.0,0.0,0,991.5,2,3,"",88
"2024-01-17 18:43:00",1.4,"-0.4",0.0,0.0,0,991.5,2,3,"",88
"2024-01-17 18:44:00",1.3,"-0.5",0.0,0.0,0,991.5,2,3,"",88
"2024-01-17 18:45:00",1.3,"-0.5",0.0,0.0,0,991.5,2,3,"",88
"2024-01-17 18:46:00",1.3,"-0.5",0.0,0.0,0,991.5,2,3,"",88
"2024-01-17 18:47:00",1.3,"-0.6",0.0,0.0,0,991.5,3,3,"",87
"2024-01-17 18:48:00",1.3,"-0.5",0.0,0.0,0,991.5,2,3,"",88
"2024-01-17 18:49:00",1.3,"-0.6",0.0,0.0,0,991.6,3,3,"",87
"2024-01-17 18:50:00",1.3,"-0.6",0.0,0.0,0,991.6,2,3,"",87
"2024-01-17 18:51:00",1.3,"-0.6",0.0,0.0,0,991.7,2,3,"",87
"2024-01-17 18:52:00",1.3,"-0.6",0.0,0.0,0,991.6,2,3,"",87
"2024-01-17 18:53:00",1.3,"-0.6",0.0,0.0,0,991.7,2,3,"",87
"2024-01-17 18:54:00",1.3,"-0.6",0.0,0.0,0,991.7,2,3,"",87
"2024-01-17 18:55:00",1.3,"-0.6",0.0,0.0,0,991.7,3,3,"",87
"2024-01-17 18:56:00",1.2,"-0.7",0.0,0.0,0,991.7,2,3,"",87
"2024-01-17 18:57:00",1.2,"-0.7",0.0,0.0,0,991.7,2,3,"",87
"2024-01-17 18:58:00",1.2,"-0.7",0.0,0.0,0,991.7,3,3,"",87
"2024-01-17 18:59:00",1.2,"-0.7",0.0,0.0,0,991.7,3,3,"",87
"2024-01-17 19:00:00",1.2,"-0.7",0.0,0.0,0,991.7,3,3,"",87
"2024-01-17 19:01:00",1.2,"-0.7",0.0,0.0,0,991.8,2,4,"-0.8",87
"2024-01-17 19:02:00",1.2,"-0.7",0.0,0.0,0,991.8,3,4,"-0.8",87
"2024-01-17 19:03:00",1.2,"-0.7",0.0,0.0,0,991.8,3,3,"",87
"2024-01-17 19:04:00",1.1,"-0.8",0.0,0.0,0,991.8,3,3,"",87
"2024-01-17 19:05:00",1.1,"-0.8",0.0,0.0,0,991.8,2,3,"",87
"2024-01-17 19:06:00",1.1,"-0.8",0.0,0.0,0,991.9,2,3,"",87
"2024-01-17 19:07:00",1.1,"-0.8",0.0,0.0,0,991.9,3,3,"",87
"2024-01-17 19:08:00",1.1,"-0.8",0.0,0.0,0,991.9,3,3,"",87
"2024-01-17 19:09:00",1.1,"-0.8",0.0,0.0,0,991.9,3,3,"",87
"2024-01-17 19:10:00",1.0,"-0.9",0.0,0.0,0,991.9,3,4,"-0.9",87
"2024-01-17 19:11:00",1.0,"-0.9",0.0,0.0,0,991.9,3,3,"",87
"2024-01-17 19:12:00",1.0,"-0.9",0.0,0.0,0,991.9,3,3,"",87
"2024-01-17 19:13:00",0.9,"-1.0",0.0,0.0,0,991.9,2,3,"",87
"2024-01-17 19:14:00",1.0,"-0.9",0.0,0.0,0,992.0,3,3,"",87
"2024-01-17 19:15:00",0.9,"-1.0",0.0,0.0,0,992.0,3,3,"",87
"2024-01-17 19:16:00",0.9,"-1.0",0.0,0.0,0,992.0,3,4,"-1.2",87
"2024-01-17 19:17:00",0.9,"-1.0",0.0,0.0,0,992.0,2,4,"-1.2",87
"2024-01-17 19:18:00",0.9,"-1.0",0.0,0.0,0,992.0,3,4,"-1.2",87
"2024-01-17 19:19:00",0.8,"-1.1",0.0,0.0,0,992.0,2,3,"",87
"2024-01-17 19:20:00",0.8,"-1.1",0.0,0.0,0,992.0,3,3,"",87
"2024-01-17 19:21:00",0.8,"-1.1",0.0,0.0,0,992.0,2,3,"",87
"2024-01-17 19:22:00",0.8,"-1.1",0.0,0.0,0,992.0,2,3,"",87
"2024-01-17 19:23:00",0.8,"-1.1",0.0,0.0,0,992.0,2,3,"",87
"2024-01-17 19:24:00",0.8,"-1.1",0.0,0.0,0,992.0,2,3,"",87
"2024-01-17 19:25:00",0.8,"-1.1",0.0,0.0,0,992.0,2,3,"",87
"2024-01-17 19:26:00",0.8,"-1.1",0.0,0.0,0,992.0,2,3,"",87
"2024-01-17 19:27:00",0.8,"-1.1",0.0,0.0,0,992.0,2,3,"",87
"2024-01-17 19:28:00",0.7,"-1.2",0.0,0.0,0,992.1,2,3,"",87
"2024-01-17 19:29:00",0.7,"-1.2",0.0,0.0,0,992.1,3,3,"",87
"2024-01-17 19:30:00",0.7,"-1.2",0.0,0.0,0,992.1,3,4,"-1.4",87
"2024-01-17 19:31:00",0.7,"-1.2",0.0,0.0,0,992.1,3,3,"",87
"2024-01-17 19:32:00",0.7,"-1.2",0.0,0.0,0,992.1,3,3,"",87
"2024-01-17 19:33:00",0.7,"-1.2",0.0,0.0,0,992.1,3,3,"",87
"2024-01-17 19:34:00",0.7,"-1.2",0.0,0.0,0,992.1,3,3,"",87
"2024-01-17 19:35:00",0.7,"-1.2",0.0,0.0,0,992.1,3,3,"",87
"2024-01-17 19:36:00",0.6,"-1.3",0.0,0.0,0,992.2,2,3,"",87
"2024-01-17 19:37:00",0.6,"-1.3",0.0,0.0,0,992.2,3,3,"",87
"2024-01-17 19:38:00",0.6,"-1.3",0.0,0.0,0,992.2,2,3,"",87
"2024-01-17 19:39:00",0.6,"-1.3",0.0,0.0,0,992.2,2,3,"",87
"2024-01-17 19:40:00",0.6,"-1.3",0.0,0.0,0,992.2,2,3,"",87
"2024-01-17 19:41:00",0.6,"-1.3",0.0,0.0,0,992.2,2,3,"",87
"2024-01-17 19:42:00",0.5,"-1.4",0.0,0.0,0,992.2,2,3,"",87
"2024-01-17 19:43:00",0.5,"-1.4",0.0,0.0,0,992.2,2,3,"",87
"2024-01-17 19:44:00",0.5,"-1.4",0.0,0.0,0,992.3,2,3,"",87
"2024-01-17 19:45:00",0.4,"-1.5",0.0,0.0,0,992.3,2,3,"",87
"2024-01-17 19:46:00",0.4,"-1.5",0.0,0.0,0,992.3,2,3,"",87
"2024-01-17 19:47:00",0.4,"-1.5",0.0,0.0,0,992.3,2,3,"",87
"2024-01-17 19:48:00",0.4,"-1.5",0.0,0.0,0,992.3,3,3,"",87
"2024-01-17 19:49:00",0.4,"-1.5",0.0,0.0,0,992.3,3,3,"",87
"2024-01-17 19:50:00",0.4,"-1.5",0.0,0.0,0,992.4,2,3,"",87
"2024-01-17 19:51:00",0.4,"-1.5",0.0,0.0,0,992.4,2,3,"",87
"2024-01-17 19:52:00",0.4,"-1.5",0.0,0.0,0,992.4,2,3,"",87
