"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-20 15:34:00",22.3,13.9,1.0,3.0,636,1002.5,4,7,"",59
"2020-08-20 15:35:00",22.2,14.1,1.0,3.0,636,1002.5,3,6,"",60
"2020-08-20 15:36:00",22.2,14.3,1.0,3.0,631,1002.5,3,5,"",61
"2020-08-20 15:37:00",22.2,14.6,1.0,3.0,584,1002.6,3,7,"",62
"2020-08-20 15:38:00",22.2,14.3,1.0,3.0,573,1002.5,5,9,"",61
"2020-08-20 15:39:00",22.2,14.8,1.0,3.0,603,1002.5,5,7,"",63
"2020-08-20 15:40:00",22.2,14.6,1.0,2.9,594,1002.5,3,7,"",62
"2020-08-20 15:41:00",22.2,14.8,1.0,2.9,621,1002.6,3,6,"",63
"2020-08-20 15:42:00",22.1,14.7,1.0,2.9,612,1002.6,2,5,"",63
"2020-08-20 15:43:00",22.1,14.7,1.0,2.9,519,1002.5,2,4,"",63
"2020-08-20 15:44:00",21.9,14.5,1.0,2.8,519,1002.5,3,5,"",63
"2020-08-20 15:45:00",21.9,15.0,1.0,2.5,519,1002.5,3,6,"",65
"2020-08-20 15:46:00",21.9,14.8,1.0,2.0,519,1002.6,2,5,"",64
"2020-08-20 15:47:00",21.9,15.0,1.0,1.5,70,1002.6,2,4,"",65
"2020-08-20 15:48:00",22.0,14.4,1.0,1.6,67,1002.5,4,9,"",62
"2020-08-20 15:49:00",22.1,14.5,1.0,1.2,67,1002.5,2,6,"",62
"2020-08-20 15:50:00",22.1,14.5,1.0,1.2,67,1002.5,3,6,"",62
"2020-08-20 15:51:00",22.1,14.7,1.0,1.2,69,1002.5,3,7,"",63
"2020-08-20 15:52:00",22.2,15.1,1.0,1.2,70,1002.5,4,9,"",64
"2020-08-20 15:53:00",22.2,14.6,1.0,1.2,67,1002.5,3,5,"",62
"2020-08-20 15:54:00",22.2,15.5,1.0,1.2,63,1002.5,5,10,"",66
"2020-08-20 15:55:00",22.2,14.8,1.0,1.1,62,1002.5,2,3,"",63
"2020-08-20 15:56:00",22.2,15.8,1.0,1.1,58,1002.5,2,5,"",67
"2020-08-20 15:57:00",22.1,15.9,1.0,1.1,58,1002.4,2,5,"",68
"2020-08-20 15:58:00",22.1,15.5,1.0,1.1,58,1002.4,4,7,"",66
"2020-08-20 15:59:00",22.1,15.2,1.0,1.1,56,1002.4,7,10,"",65
"2020-08-20 16:00:00",22.2,15.5,1.0,1.1,56,1002.5,3,6,"",66
"2020-08-20 16:01:00",22.2,14.8,1.0,1.1,54,1002.4,2,4,"",63
"2020-08-20 16:02:00",22.2,14.8,1.0,0.0,54,1002.4,2,4,"",63
"2020-08-20 16:03:00",22.2,14.6,1.0,0.0,54,1002.4,2,4,"",62
"2020-08-20 16:04:00",22.1,14.7,1.0,0.0,54,1002.4,2,3,"",63
"2020-08-20 16:05:00",22.1,15.5,1.0,0.0,54,1002.4,3,7,"",66
"2020-08-20 16:06:00",22.0,15.6,1.0,1.1,58,1002.4,2,5,"",67
"2020-08-20 16:07:00",21.9,15.0,1.0,1.1,58,1002.4,2,3,"",65
"2020-08-20 16:08:00",21.9,15.5,1.0,1.1,58,1002.4,1,3,"",67
"2020-08-20 16:09:00",21.9,15.5,1.0,0.0,54,1002.5,2,3,"",67
"2020-08-20 16:10:00",21.9,15.5,1.0,0.0,54,1002.4,3,4,"",67
"2020-08-20 16:11:00",21.8,15.4,1.0,1.1,56,1002.5,3,4,"",67
"2020-08-20 16:12:00",21.7,15.3,1.0,1.1,72,1002.5,3,9,"",67
"2020-08-20 16:13:00",21.7,14.8,1.0,1.0,74,1002.6,4,7,"",65
"2020-08-20 16:14:00",21.8,14.2,1.0,1.0,76,1002.5,3,5,"",62
"2020-08-20 16:15:00",21.8,14.4,1.0,1.1,74,1002.5,6,16,"",63
"2020-08-20 16:16:00",21.8,14.9,1.0,1.1,65,1002.6,2,4,"",65
"2020-08-20 16:17:00",21.7,14.4,1.0,1.2,95,1002.6,3,6,"",63
"2020-08-20 16:18:00",21.7,14.6,1.0,1.2,97,1002.6,3,4,"",64
"2020-08-20 16:19:00",21.7,14.8,1.0,2.2,67,1002.5,2,4,"",65
"2020-08-20 16:20:00",21.6,14.5,1.0,0.0,54,1002.6,2,4,"",64
"2020-08-20 16:21:00",21.6,15.2,1.0,1.4,69,1002.6,5,8,"",67
"2020-08-20 16:22:00",21.6,14.5,1.0,1.1,70,1002.6,3,5,"",64
"2020-08-20 16:23:00",21.6,14.5,1.0,1.0,102,1002.5,3,4,"",64
"2020-08-20 16:24:00",21.4,14.3,1.0,1.0,54,1002.6,3,7,"",64
"2020-08-20 16:25:00",21.5,13.7,1.0,1.0,58,1002.5,6,12,"",61
"2020-08-20 16:26:00",21.6,13.5,1.0,1.0,72,1002.6,3,5,"",60
"2020-08-20 16:27:00",21.6,14.0,1.0,1.0,76,1002.6,3,5,"",62
"2020-08-20 16:28:00",21.6,14.5,1.0,1.0,56,1002.6,4,6,"",64
"2020-08-20 16:29:00",21.6,13.8,1.0,1.1,62,1002.5,3,6,"",61
"2020-08-20 16:30:00",21.6,14.0,1.0,1.2,86,1002.6,4,7,"",62
"2020-08-20 16:31:00",21.6,14.0,1.0,1.0,98,1002.6,3,6,"",62
"2020-08-20 16:32:00",21.6,13.8,1.0,1.0,83,1002.6,4,10,"",61
"2020-08-20 16:33:00",21.6,13.5,1.0,1.1,118,1002.6,4,8,"",60
"2020-08-20 16:34:00",21.6,13.0,1.0,1.1,91,1002.6,2,5,"",58
"2020-08-20 16:35:00",21.4,13.3,1.0,1.1,84,1002.6,2,4,"",60
"2020-08-20 16:36:00",21.4,14.1,1.0,1.1,90,1002.5,3,5,"",63
"2020-08-20 16:37:00",21.4,14.3,1.0,1.0,84,1002.5,4,8,"",64
"2020-08-20 16:38:00",21.3,14.5,1.0,1.0,86,1002.5,4,7,"",65
"2020-08-20 16:39:00",21.3,14.5,1.0,1.0,84,1002.5,3,7,"",65
"2020-08-20 16:40:00",21.3,14.7,1.0,1.0,86,1002.5,2,4,"",66
"2020-08-20 16:41:00",21.2,14.6,1.0,1.0,84,1002.4,3,5,"",66
"2020-08-20 16:42:00",21.2,13.9,1.0,1.0,72,1002.4,2,3,"",63
"2020-08-20 16:43:00",21.2,14.1,1.0,1.0,69,1002.5,2,4,"",64
"2020-08-20 16:44:00",21.2,13.6,1.0,1.0,69,1002.4,3,5,"",62
"2020-08-20 16:45:00",21.3,14.0,1.0,1.1,72,1002.4,3,7,"",63
"2020-08-20 16:46:00",21.3,14.2,1.0,1.1,74,1002.4,4,6,"",64
"2020-08-20 16:47:00",21.3,14.2,1.0,1.0,76,1002.5,3,5,"",64
"2020-08-20 16:48:00",21.3,14.2,1.0,1.0,77,1002.5,3,4,"",64
"2020-08-20 16:49:00",21.4,14.1,1.0,1.0,81,1002.4,5,8,"",63
"2020-08-20 16:50:00",21.4,13.6,1.0,1.0,83,1002.5,4,6,"",61
"2020-08-20 16:51:00",21.5,13.7,1.0,1.0,81,1002.4,5,8,"",61
"2020-08-20 16:52:00",21.4,14.1,1.0,1.0,72,1002.5,2,4,"",63
"2020-08-20 16:53:00",21.4,13.8,1.0,1.0,81,1002.4,6,10,"",62
"2020-08-20 16:54:00",21.4,13.8,1.0,1.0,84,1002.4,4,8,"",62
"2020-08-20 16:55:00",21.4,14.3,1.0,1.0,90,1002.4,4,5,"",64
"2020-08-20 16:56:00",21.3,14.5,1.0,1.0,93,1002.4,2,5,"",65
"2020-08-20 16:57:00",21.3,14.5,1.0,1.0,98,1002.5,2,3,"",65
"2020-08-20 16:58:00",21.2,14.8,1.0,1.0,104,1002.4,3,6,"",67
"2020-08-20 16:59:00",21.2,14.6,1.0,1.0,109,1002.4,4,6,"",66
"2020-08-20 17:00:00",21.2,14.8,1.0,1.0,111,1002.4,3,5,"",67
"2020-08-20 17:01:00",21.2,14.6,1.0,1.0,111,1002.5,5,13,"",66
"2020-08-20 17:02:00",21.2,14.1,1.0,1.0,111,1002.5,3,6,"",64
"2020-08-20 17:03:00",21.2,13.6,1.0,1.0,111,1002.4,2,4,"",62
"2020-08-20 17:04:00",21.2,13.4,1.0,1.0,113,1002.5,2,7,"",61
"2020-08-20 17:05:00",21.3,13.7,1.0,1.0,109,1002.5,4,8,"",62
"2020-08-20 17:06:00",21.3,13.7,1.0,1.0,104,1002.5,2,4,"",62
"2020-08-20 17:07:00",21.3,14.0,1.0,1.0,104,1002.5,3,4,"",63
"2020-08-20 17:08:00",21.3,14.5,1.0,0.9,88,1002.5,2,3,"",65
"2020-08-20 17:09:00",21.3,14.2,1.0,0.9,77,1002.5,3,5,"",64
"2020-08-20 17:10:00",21.2,13.6,1.0,0.9,69,1002.5,5,8,"",62
"2020-08-20 17:11:00",21.3,13.7,1.0,0.9,51,1002.5,3,6,"",62
"2020-08-20 17:12:00",21.3,13.7,1.0,0.0,46,1002.5,2,3,"",62
"2020-08-20 17:13:00",21.2,13.4,1.0,0.0,42,1002.5,2,4,"",61
"2020-08-20 17:14:00",21.2,14.8,1.0,0.0,40,1002.5,3,7,"",67
"2020-08-20 17:15:00",21.1,14.5,1.0,0.0,39,1002.6,2,5,"",66
"2020-08-20 17:16:00",21.0,14.4,1.0,0.0,37,1002.6,2,4,"",66
"2020-08-20 17:17:00",21.0,13.9,1.0,0.0,37,1002.6,4,8,"",64
"2020-08-20 17:18:00",20.9,14.3,1.0,0.0,37,1002.6,3,7,"",66
"2020-08-20 17:19:00",20.9,13.8,1.0,0.0,35,1002.6,2,5,"",64
"2020-08-20 17:20:00",20.9,13.8,1.0,0.0,35,1002.5,5,8,"",64
"2020-08-20 17:21:00",20.8,14.2,1.0,0.0,35,1002.6,2,4,"",66
"2020-08-20 17:22:00",20.8,13.7,1.0,0.0,33,1002.6,3,5,"",64
"2020-08-20 17:23:00",20.7,13.2,1.0,0.0,32,1002.6,3,6,"",62
"2020-08-20 17:24:00",20.7,12.7,1.0,0.0,32,1002.6,3,4,"",60
"2020-08-20 17:25:00",20.7,12.7,1.0,0.0,30,1002.6,3,6,"",60
"2020-08-20 17:26:00",20.6,13.1,1.0,0.0,30,1002.7,3,4,"",62
"2020-08-20 17:27:00",20.6,13.3,1.0,0.0,32,1002.6,4,6,"",63
"2020-08-20 17:28:00",20.6,13.1,1.0,0.0,32,1002.5,4,7,"",62
"2020-08-20 17:29:00",20.6,12.8,1.0,0.0,32,1002.5,3,6,"",61
"2020-08-20 17:30:00",20.6,12.8,1.0,0.0,33,1002.6,4,5,"",61
"2020-08-20 17:31:00",20.6,13.1,1.0,0.0,33,1002.5,3,6,"",62
"2020-08-20 17:32:00",20.6,13.1,1.0,0.0,33,1002.5,4,7,"",62
"2020-08-20 17:33:00",20.6,13.3,1.0,0.0,33,1002.6,5,7,"",63
"2020-08-20 17:34:00",20.7,12.9,1.0,0.0,33,1002.5,3,6,"",61
"2020-08-20 17:35:00",20.7,13.2,1.0,0.0,32,1002.5,2,4,"",62
"2020-08-20 17:36:00",20.7,13.2,1.0,0.0,30,1002.5,3,7,"",62
"2020-08-20 17:37:00",20.6,13.6,1.0,0.0,28,1002.6,3,5,"",64
"2020-08-20 17:38:00",20.5,13.0,1.0,0.0,28,1002.5,6,15,"",62
"2020-08-20 17:39:00",20.4,12.9,1.0,0.0,26,1002.6,3,7,"",62
"2020-08-20 17:40:00",20.4,12.6,1.0,0.0,26,1002.6,1,2,"",61
"2020-08-20 17:41:00",20.4,12.6,1.0,0.0,26,1002.6,5,11,"",61
"2020-08-20 17:42:00",20.4,12.1,1.0,0.0,25,1002.5,5,7,"",59
"2020-08-20 17:43:00",20.4,12.9,1.0,0.0,25,1002.6,3,6,"",62
"2020-08-20 17:44:00",20.4,12.1,1.0,0.0,25,1002.6,4,7,"",59
"2020-08-20 17:45:00",20.5,12.5,1.0,0.0,25,1002.6,3,4,"",60
"2020-08-20 17:46:00",20.4,12.6,1.0,0.0,25,1002.6,4,7,"",61
"2020-08-20 17:47:00",20.5,12.2,1.0,0.0,25,1002.5,6,11,"",59
"2020-08-20 17:48:00",20.5,12.2,1.0,0.0,25,1002.5,2,6,"",59
"2020-08-20 17:49:00",20.5,13.2,1.0,0.0,25,1002.5,2,3,"",63
"2020-08-20 17:50:00",20.4,13.1,1.0,0.0,25,1002.5,4,7,"",63
"2020-08-20 17:51:00",20.4,12.6,1.0,0.0,23,1002.5,4,8,"",61
"2020-08-20 17:52:00",20.4,12.6,1.0,0.0,23,1002.4,4,6,"",61
"2020-08-20 17:53:00",20.4,12.1,1.0,0.0,23,1002.4,3,6,"",59
"2020-08-20 17:54:00",20.4,12.4,1.0,0.0,23,1002.4,2,4,"",60
"2020-08-20 17:55:00",20.4,12.4,1.0,0.0,23,1002.4,4,7,"",60
"2020-08-20 17:56:00",20.4,13.1,1.0,0.0,23,1002.4,2,4,"",63
"2020-08-20 17:57:00",20.4,13.1,1.0,0.0,23,1002.3,2,7,"",63
"2020-08-20 17:58:00",20.4,13.1,1.0,0.0,23,1002.3,3,7,"",63
"2020-08-20 17:59:00",20.3,13.3,1.0,0.0,21,1002.4,4,8,"",64
"2020-08-20 18:00:00",20.3,13.0,1.0,0.0,21,1002.3,1,3,"",63
"2020-08-20 18:01:00",20.2,13.2,1.0,0.0,21,1002.3,1,3,"",64
"2020-08-20 18:02:00",20.1,12.8,1.0,0.0,19,1002.2,2,5,"",63
"2020-08-20 18:03:00",20.2,13.2,1.0,0.0,21,1002.2,2,3,"",64
"2020-08-20 18:04:00",20.1,13.3,1.0,0.0,21,1002.2,3,7,"",65
"2020-08-20 18:05:00",20.1,12.6,1.0,0.0,21,1002.2,4,6,"",62
"2020-08-20 18:06:00",20.1,12.8,1.0,0.0,21,1002.1,3,5,"",63
"2020-08-20 18:07:00",20.2,13.2,1.0,0.0,21,1002.1,2,3,"",64
"2020-08-20 18:08:00",20.1,13.6,1.0,0.0,21,1002.1,2,5,"",66
"2020-08-20 18:09:00",20.1,13.1,1.0,0.0,21,1002.1,2,4,"",64
"2020-08-20 18:10:00",20.1,13.3,1.0,0.0,21,1002.0,1,3,"",65
"2020-08-20 18:11:00",20.0,13.2,1.0,0.0,21,1002.0,1,2,"",65
"2020-08-20 18:12:00",19.9,14.0,1.0,0.0,21,1002.0,1,2,"",69
"2020-08-20 18:13:00",19.8,13.9,1.0,0.0,21,1002.0,1,2,"",69
"2020-08-20 18:14:00",19.8,14.4,1.0,0.0,19,1002.1,2,3,"",71
"2020-08-20 18:15:00",19.7,14.5,1.0,0.0,19,1002.0,3,7,"",72
"2020-08-20 18:16:00",19.6,14.2,1.0,0.0,19,1002.0,2,3,"",71
"2020-08-20 18:17:00",19.6,14.0,1.0,0.0,19,1001.9,1,2,"",70
"2020-08-20 18:18:00",19.6,14.2,1.0,0.0,19,1002.0,2,3,"",71
"2020-08-20 18:19:00",19.4,14.0,1.0,0.0,19,1001.9,2,4,"",71
"2020-08-20 18:20:00",19.4,13.3,1.0,0.0,19,1001.9,2,3,"",68
"2020-08-20 18:21:00",19.4,13.6,1.0,0.0,19,1001.8,2,4,"",69
"2020-08-20 18:22:00",19.4,13.3,1.0,0.0,19,1001.9,2,3,"",68
"2020-08-20 18:23:00",19.4,13.3,1.0,0.0,19,1001.8,2,5,"",68
"2020-08-20 18:24:00",19.4,13.3,1.0,0.0,18,1001.8,3,5,"",68
"2020-08-20 18:25:00",19.4,12.4,1.0,0.0,18,1001.8,4,6,"",64
"2020-08-20 18:26:00",19.6,13.5,1.0,0.0,18,1001.8,2,5,"",68
"2020-08-20 18:27:00",19.6,13.5,1.0,0.0,18,1001.8,1,3,"",68
"2020-08-20 18:28:00",19.6,13.3,1.0,0.0,18,1001.8,1,2,"",67
"2020-08-20 18:29:00",19.4,12.9,1.0,0.0,18,1001.8,1,2,"",66
"2020-08-20 18:30:00",19.4,13.6,1.0,0.0,18,1001.8,2,3,"",69
"2020-08-20 18:31:00",19.4,14.0,1.0,0.0,18,1001.8,2,3,"",71
"2020-08-20 18:32:00",19.3,13.7,1.0,0.0,18,1001.8,1,2,"",70
"2020-08-20 18:33:00",19.3,13.7,1.0,0.0,18,1001.7,1,2,"",70
"2020-08-20 18:34:00",19.3,13.9,1.0,0.0,18,1001.7,1,3,"",71
"2020-08-20 18:35:00",19.2,13.6,1.0,0.0,18,1001.8,1,3,"",70
"2020-08-20 18:36:00",19.2,14.2,1.0,0.0,18,1001.7,1,2,"",73
"2020-08-20 18:37:00",19.1,13.9,1.0,0.0,18,1001.7,1,3,"",72
"2020-08-20 18:38:00",19.0,13.8,1.0,0.0,16,1001.7,2,3,"",72
"2020-08-20 18:39:00",18.9,14.0,1.0,0.0,16,1001.7,1,2,"",73
"2020-08-20 18:40:00",18.9,13.7,1.0,0.0,16,1001.6,1,1,"",72
"2020-08-20 18:41:00",18.8,13.6,1.0,0.0,16,1001.7,1,2,"",72
"2020-08-20 18:42:00",18.7,13.8,1.0,0.0,16,1001.6,2,4,"",73
"2020-08-20 18:43:00",18.7,14.0,1.0,0.0,16,1001.7,1,2,"",74
"2020-08-20 18:44:00",18.7,14.2,1.0,0.0,16,1001.6,3,7,"",75
"2020-08-20 18:45:00",18.6,14.1,1.0,0.0,16,1001.6,2,3,"",75
"2020-08-20 18:46:00",18.6,14.1,1.0,0.0,16,1001.6,1,2,"",75
"2020-08-20 18:47:00",18.4,13.9,1.0,0.0,16,1001.6,1,2,"",75
"2020-08-20 18:48:00",18.4,13.7,1.0,0.0,16,1001.6,1,2,"",74
"2020-08-20 18:49:00",18.4,13.9,1.0,0.0,16,1001.6,1,2,"",75
"2020-08-20 18:50:00",18.4,13.9,1.0,0.0,16,1001.6,1,2,"",75
"2020-08-20 18:51:00",18.3,13.8,1.0,0.0,16,1001.7,1,2,"",75
"2020-08-20 18:52:00",18.3,13.8,1.0,0.0,16,1001.7,1,3,"",75
"2020-08-20 18:53:00",18.3,13.8,1.0,0.0,16,1001.7,1,2,"",75
"2020-08-20 18:54:00",18.2,13.9,1.0,0.0,16,1001.7,1,2,"",76
"2020-08-20 18:55:00",18.2,14.1,1.0,0.0,16,1001.7,1,2,"",77
"2020-08-20 18:56:00",18.2,13.9,1.0,0.0,16,1001.7,1,2,"",76
"2020-08-20 18:57:00",18.2,13.7,1.0,0.0,16,1001.6,1,1,"",75
"2020-08-20 18:58:00",18.2,13.7,1.0,0.0,16,1001.7,1,2,"",75
"2020-08-20 18:59:00",18.2,13.7,1.0,0.0,16,1001.7,1,2,"",75
"2020-08-20 19:00:00",18.2,14.1,1.0,0.0,14,1001.7,1,2,"",77
"2020-08-20 19:01:00",18.2,14.1,1.0,0.0,14,1001.7,1,2,"",77
"2020-08-20 19:02:00",18.2,14.1,1.0,0.0,14,1001.7,2,3,"",77
"2020-08-20 19:03:00",18.2,14.1,1.0,0.0,14,1001.7,2,3,"",77
"2020-08-20 19:04:00",18.2,14.1,1.0,0.0,14,1001.7,1,2,"",77
"2020-08-20 19:05:00",18.2,14.1,1.0,0.0,14,1001.7,1,2,"",77
"2020-08-20 19:06:00",18.1,14.0,1.0,0.0,14,1001.6,1,2,"",77
"2020-08-20 19:07:00",18.1,14.0,1.0,0.0,14,1001.6,1,1,"",77
"2020-08-20 19:08:00",18.1,13.8,1.0,0.0,14,1001.6,1,2,"",76
"2020-08-20 19:09:00",18.1,13.6,1.0,0.0,14,1001.6,1,2,"",75
"2020-08-20 19:10:00",18.1,14.0,1.0,0.0,14,1001.6,2,3,"",77
"2020-08-20 19:11:00",18.1,14.0,1.0,0.0,14,1001.6,1,2,"",77
"2020-08-20 19:12:00",18.1,14.0,1.0,0.0,14,1001.6,0,1,"",77
"2020-08-20 19:13:00",18.0,14.1,1.0,0.0,12,1001.6,1,2,"",78
"2020-08-20 19:14:00",18.0,14.1,1.0,0.0,12,1001.6,0,2,"",78
"2020-08-20 19:15:00",17.9,14.0,1.0,0.0,12,1001.6,0,1,"",78
"2020-08-20 19:16:00",17.9,14.0,1.0,0.0,12,1001.5,0,2,"",78
"2020-08-20 19:17:00",17.9,14.0,1.0,0.0,12,1001.6,0,1,"",78
"2020-08-20 19:18:00",17.9,14.0,1.0,0.0,12,1001.6,1,2,"",78
"2020-08-20 19:19:00",17.8,13.9,1.0,0.0,12,1001.5,1,2,"",78
"2020-08-20 19:20:00",17.8,13.9,1.0,0.0,12,1001.5,1,2,"",78
"2020-08-20 19:21:00",17.7,14.0,1.0,0.0,12,1001.5,1,3,"",79
"2020-08-20 19:22:00",17.7,14.0,1.0,0.0,12,1001.5,1,2,"",79
"2020-08-20 19:23:00",17.7,14.0,1.0,0.0,12,1001.5,0,2,"",79
"2020-08-20 19:24:00",17.7,14.0,1.0,0.0,11,1001.6,0,1,"",79
"2020-08-20 19:25:00",17.7,14.0,1.0,0.0,11,1001.6,0,1,"",79
"2020-08-20 19:26:00",17.7,14.2,1.0,0.0,11,1001.6,1,1,"",80
"2020-08-20 19:27:00",17.6,14.1,1.0,0.0,11,1001.6,1,2,"",80
"2020-08-20 19:28:00",17.6,14.1,1.0,0.0,11,1001.6,1,2,"",80
"2020-08-20 19:29:00",17.5,14.0,1.0,0.0,11,1001.6,1,2,"",80
"2020-08-20 19:30:00",17.4,14.1,1.0,0.0,11,1001.6,0,1,"",81
"2020-08-20 19:31:00",17.4,13.9,1.0,0.0,9,1001.6,0,1,"",80
"2020-08-20 19:32:00",17.4,13.9,1.0,0.0,9,1001.5,0,1,"",80
"2020-08-20 19:33:00",17.4,14.1,1.0,0.0,9,1001.6,0,0,"",81
"2020-08-20 19:34:00",17.3,13.8,1.0,0.0,9,1001.5,0,0,"",80
"2020-08-20 19:35:00",17.3,14.0,1.0,0.0,9,1001.6,0,1,"",81
"2020-08-20 19:36:00",17.3,14.0,1.0,0.0,11,1001.6,0,1,"",81
"2020-08-20 19:37:00",17.2,13.9,1.0,0.0,11,1001.6,0,0,"",81
"2020-08-20 19:38:00",17.2,13.9,1.0,0.0,9,1001.5,0,1,"",81
"2020-08-20 19:39:00",17.2,13.9,1.0,0.0,9,1001.5,0,1,"",81
"2020-08-20 19:40:00",17.1,13.8,1.0,0.0,9,1001.5,0,1,"",81
"2020-08-20 19:41:00",17.0,13.7,1.0,0.0,9,1001.5,0,1,"",81
"2020-08-20 19:42:00",16.9,13.6,1.0,0.0,7,1001.5,0,1,"",81
"2020-08-20 19:43:00",16.9,13.4,1.0,0.0,7,1001.5,0,0,"",80
"2020-08-20 19:44:00",16.9,13.4,1.0,0.0,9,1001.4,0,1,"",80
"2020-08-20 19:45:00",16.9,13.6,1.0,0.0,7,1001.4,0,1,"",81
"2020-08-20 19:46:00",16.9,13.6,1.0,0.0,7,1001.4,0,1,"",81
"2020-08-20 19:47:00",16.9,13.6,1.0,0.0,5,1001.4,0,1,"",81
"2020-08-20 19:48:00",16.8,13.5,1.0,0.0,5,1001.4,0,1,"",81
"2020-08-20 19:49:00",16.8,13.7,1.0,0.0,5,1001.4,0,1,"",82
"2020-08-20 19:50:00",16.8,13.7,1.0,0.0,5,1001.5,0,1,"",82
"2020-08-20 19:51:00",16.7,13.6,1.0,0.0,5,1001.5,0,1,"",82
"2020-08-20 19:52:00",16.7,13.6,1.0,0.0,0,1001.5,0,1,"",82
"2020-08-20 19:53:00",16.7,13.8,1.0,0.0,0,1001.4,1,1,"",83
"2020-08-20 19:54:00",16.6,13.7,1.0,0.0,0,1001.5,0,1,"",83
"2020-08-20 19:55:00",16.6,13.7,1.0,0.0,0,1001.4,0,1,"",83
"2020-08-20 19:56:00",16.5,13.6,1.0,0.0,0,1001.4,0,1,"",83
"2020-08-20 19:57:00",16.5,13.8,1.0,0.0,0,1001.4,0,1,"",84
"2020-08-20 19:58:00",16.4,13.7,1.0,0.0,0,1001.3,0,1,"",84
"2020-08-20 19:59:00",16.4,13.9,1.0,0.0,0,1001.3,0,1,"",85
"2020-08-20 20:00:00",16.4,13.9,1.0,0.0,0,1001.3,0,1,"",85
"2020-08-20 20:01:00",16.3,13.8,1.0,0.0,0,1001.3,0,1,"",85
"2020-08-20 20:02:00",16.3,13.8,1.0,0.0,0,1001.2,0,1,"",85
"2020-08-20 20:03:00",16.3,13.6,1.0,0.0,0,1001.3,0,1,"",84
"2020-08-20 20:04:00",16.2,13.7,1.0,0.0,0,1001.2,0,1,"",85
"2020-08-20 20:05:00",16.1,13.6,1.0,0.0,0,1001.3,0,1,"",85
"2020-08-20 20:06:00",16.1,13.6,1.0,0.0,0,1001.2,0,1,"",85
"2020-08-20 20:07:00",16.1,13.6,1.0,0.0,0,1001.3,0,1,"",85
"2020-08-20 20:08:00",16.0,13.5,1.0,0.0,0,1001.2,0,1,"",85
"2020-08-20 20:09:00",16.0,13.5,1.0,0.0,0,1001.3,0,1,"",85
"2020-08-20 20:10:00",16.0,13.5,1.0,0.0,0,1001.2,0,1,"",85
"2020-08-20 20:11:00",16.0,13.5,1.0,0.0,0,1001.2,0,1,"",85
"2020-08-20 20:12:00",15.9,13.6,1.0,0.0,0,1001.2,1,1,"",86
"2020-08-20 20:13:00",15.9,13.6,1.0,0.0,0,1001.3,0,1,"",86
"2020-08-20 20:14:00",15.9,13.6,1.0,0.0,0,1001.3,0,1,"",86
"2020-08-20 20:15:00",15.9,13.6,1.0,0.0,0,1001.3,1,1,"",86
"2020-08-20 20:16:00",15.9,13.6,1.0,0.0,0,1001.4,1,2,"",86
"2020-08-20 20:17:00",15.8,13.5,1.0,0.0,0,1001.4,1,2,"",86
"2020-08-20 20:18:00",15.8,13.5,1.0,0.0,0,1001.4,1,2,"",86
"2020-08-20 20:19:00",15.8,13.5,1.0,0.0,0,1001.4,1,2,"",86
"2020-08-20 20:20:00",15.7,13.4,1.0,0.0,0,1001.5,1,2,"",86
"2020-08-20 20:21:00",15.7,13.4,1.0,0.0,0,1001.5,1,1,"",86
"2020-08-20 20:22:00",15.7,13.5,1.0,0.0,0,1001.5,1,1,"",87
"2020-08-20 20:23:00",15.7,13.5,1.0,0.0,0,1001.5,0,1,"",87
"2020-08-20 20:24:00",15.7,13.5,1.0,0.0,0,1001.4,0,1,"",87
"2020-08-20 20:25:00",15.7,13.5,1.0,0.0,0,1001.4,0,2,"",87
"2020-08-20 20:26:00",15.7,13.5,1.0,0.0,0,1001.5,0,1,"",87
"2020-08-20 20:27:00",15.6,13.4,1.0,0.0,0,1001.4,0,1,"",87
"2020-08-20 20:28:00",15.6,13.4,1.0,0.0,0,1001.3,0,1,"",87
"2020-08-20 20:29:00",15.6,13.4,1.0,0.0,0,1001.3,0,1,"",87
"2020-08-20 20:30:00",15.6,13.4,1.0,0.0,0,1001.3,1,1,"",87
"2020-08-20 20:31:00",15.6,13.4,1.0,0.0,0,1001.3,0,1,"",87
"2020-08-20 20:32:00",15.6,13.4,1.0,0.0,0,1001.3,0,1,"",87
"2020-08-20 20:33:00",15.6,13.6,1.0,0.0,0,1001.3,1,1,"",88
"2020-08-20 20:34:00",15.6,13.6,1.0,0.0,0,1001.3,1,2,"",88
"2020-08-20 20:35:00",15.5,13.5,1.0,0.0,0,1001.3,0,1,"",88
"2020-08-20 20:36:00",15.5,13.5,1.0,0.0,0,1001.3,1,2,"",88
"2020-08-20 20:37:00",15.4,13.4,1.0,0.0,0,1001.2,0,1,"",88
"2020-08-20 20:38:00",15.4,13.4,1.0,0.0,0,1001.2,1,1,"",88
"2020-08-20 20:39:00",15.4,13.4,1.0,0.0,0,1001.2,1,2,"",88
"2020-08-20 20:40:00",15.4,13.4,1.0,0.0,0,1001.3,0,1,"",88
"2020-08-20 20:41:00",15.3,13.3,1.0,0.0,0,1001.3,1,1,"",88
"2020-08-20 20:42:00",15.3,13.3,1.0,0.0,0,1001.3,0,1,"",88
"2020-08-20 20:43:00",15.3,13.5,1.0,0.0,0,1001.2,1,2,"",89
