"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-10-09 15:30:00",15.4,13.4,0.0,0.0,39,1026.4,1,2,"",88
"2021-10-09 15:31:00",15.4,13.4,0.0,0.0,44,1026.4,0,1,"",88
"2021-10-09 15:32:00",15.4,13.4,0.0,0.0,40,1026.4,0,1,"",88
"2021-10-09 15:33:00",15.3,13.3,0.0,0.0,40,1026.4,1,2,"",88
"2021-10-09 15:34:00",15.3,13.3,0.0,0.0,39,1026.3,1,2,"",88
"2021-10-09 15:35:00",15.4,13.4,0.0,0.0,37,1026.3,1,2,"",88
"2021-10-09 15:36:00",15.4,13.2,0.0,0.0,35,1026.3,2,3,"",87
"2021-10-09 15:37:00",15.4,13.2,0.0,0.0,37,1026.3,1,2,"",87
"2021-10-09 15:38:00",15.5,13.3,0.0,0.0,37,1026.4,1,2,"",87
"2021-10-09 15:39:00",15.5,13.3,0.0,0.0,33,1026.3,1,2,"",87
"2021-10-09 15:40:00",15.4,13.2,0.0,0.0,33,1026.3,0,1,"",87
"2021-10-09 15:41:00",15.5,13.3,0.0,0.0,32,1026.3,0,1,"",87
"2021-10-09 15:42:00",15.4,13.2,0.0,0.0,33,1026.3,1,2,"",87
"2021-10-09 15:43:00",15.4,13.1,0.0,0.0,35,1026.3,1,2,"",86
"2021-10-09 15:44:00",15.4,13.2,0.0,0.0,39,1026.3,0,1,"",87
"2021-10-09 15:45:00",15.4,13.2,0.0,0.0,39,1026.3,0,1,"",87
"2021-10-09 15:46:00",15.4,13.2,0.0,0.0,40,1026.3,0,1,"",87
"2021-10-09 15:47:00",15.4,13.4,0.0,0.0,42,1026.3,0,1,"",88
"2021-10-09 15:48:00",15.3,13.3,0.0,0.0,46,1026.3,0,1,"",88
"2021-10-09 15:49:00",15.3,13.5,0.0,0.0,51,1026.3,0,1,"",89
"2021-10-09 15:50:00",15.3,13.5,0.0,0.0,47,1026.3,1,1,"",89
"2021-10-09 15:51:00",15.2,13.4,0.0,0.0,44,1026.3,0,1,"",89
"2021-10-09 15:52:00",15.2,13.4,0.0,0.0,37,1026.3,1,2,"",89
"2021-10-09 15:53:00",15.1,13.5,0.0,0.0,33,1026.3,1,2,"",90
"2021-10-09 15:54:00",15.1,13.5,0.0,0.0,32,1026.3,1,2,"",90
"2021-10-09 15:55:00",15.0,13.4,0.0,0.0,32,1026.3,0,1,"",90
"2021-10-09 15:56:00",14.9,13.4,0.0,0.0,39,1026.3,0,0,"",91
"2021-10-09 15:57:00",14.9,13.4,0.0,0.0,39,1026.3,0,1,"",91
"2021-10-09 15:58:00",14.9,13.4,0.0,0.0,39,1026.2,1,2,"",91
"2021-10-09 15:59:00",14.8,13.3,0.0,0.0,39,1026.3,0,2,"",91
"2021-10-09 16:00:00",14.9,13.4,0.0,0.0,37,1026.2,0,1,"",91
"2021-10-09 16:01:00",14.8,13.3,0.0,0.0,37,1026.3,1,2,"",91
"2021-10-09 16:02:00",14.9,13.4,0.0,0.0,37,1026.2,0,1,"",91
"2021-10-09 16:03:00",14.9,13.1,0.0,0.0,37,1026.2,0,1,"",89
"2021-10-09 16:04:00",15.0,13.4,0.0,0.0,39,1026.2,0,1,"",90
"2021-10-09 16:05:00",15.0,13.4,0.0,0.0,39,1026.3,0,1,"",90
"2021-10-09 16:06:00",15.0,13.4,0.0,0.0,39,1026.2,0,1,"",90
"2021-10-09 16:07:00",15.0,13.5,0.0,0.0,39,1026.3,0,1,"",91
"2021-10-09 16:08:00",15.0,13.5,0.0,0.0,39,1026.2,0,1,"",91
"2021-10-09 16:09:00",15.0,13.5,0.0,0.0,40,1026.2,0,2,"",91
"2021-10-09 16:10:00",15.0,13.4,0.0,0.0,40,1026.3,1,2,"",90
"2021-10-09 16:11:00",15.0,13.4,0.0,0.0,40,1026.2,0,1,"",90
"2021-10-09 16:12:00",15.1,13.5,0.0,0.0,44,1026.2,0,1,"",90
"2021-10-09 16:13:00",15.1,13.5,0.0,0.0,46,1026.2,0,1,"",90
"2021-10-09 16:14:00",15.1,13.5,0.0,0.0,42,1026.2,1,2,"",90
"2021-10-09 16:15:00",15.1,13.5,0.0,0.0,42,1026.2,0,1,"",90
"2021-10-09 16:16:00",15.1,13.5,0.0,0.0,40,1026.2,0,1,"",90
"2021-10-09 16:17:00",15.1,13.5,0.0,0.0,40,1026.2,0,1,"",90
"2021-10-09 16:18:00",15.1,13.5,0.0,0.0,39,1026.2,0,1,"",90
"2021-10-09 16:19:00",15.1,13.5,0.0,0.0,40,1026.2,0,2,"",90
"2021-10-09 16:20:00",15.1,13.5,0.0,0.0,40,1026.2,1,2,"",90
"2021-10-09 16:21:00",15.1,13.6,0.0,0.0,40,1026.2,0,1,"",91
"2021-10-09 16:22:00",15.1,13.5,0.0,0.0,40,1026.2,1,2,"",90
"2021-10-09 16:23:00",15.1,13.5,0.0,0.0,37,1026.2,1,1,"",90
"2021-10-09 16:24:00",15.1,13.5,0.0,0.0,33,1026.2,1,2,"",90
"2021-10-09 16:25:00",15.1,13.5,0.0,0.0,28,1026.2,0,1,"",90
"2021-10-09 16:26:00",15.2,13.6,0.0,0.0,26,1026.2,0,0,"",90
"2021-10-09 16:27:00",15.2,13.6,0.0,0.0,25,1026.2,0,0,"",90
"2021-10-09 16:28:00",15.2,13.4,0.0,0.0,26,1026.2,0,2,"",89
"2021-10-09 16:29:00",15.2,13.6,0.0,0.0,26,1026.2,0,1,"",90
"2021-10-09 16:30:00",15.1,13.5,0.0,0.0,25,1026.2,0,0,"",90
"2021-10-09 16:31:00",15.1,13.5,0.0,0.0,25,1026.2,0,0,"",90
"2021-10-09 16:32:00",15.1,13.5,0.0,0.0,25,1026.2,0,1,"",90
"2021-10-09 16:33:00",15.1,13.5,0.0,0.0,25,1026.2,0,1,"",90
"2021-10-09 16:34:00",15.1,13.5,0.0,0.0,25,1026.2,0,1,"",90
"2021-10-09 16:35:00",15.1,13.6,0.0,0.0,25,1026.2,0,1,"",91
"2021-10-09 16:36:00",15.0,13.5,0.0,0.0,25,1026.2,0,1,"",91
"2021-10-09 16:37:00",15.0,13.5,0.0,0.0,25,1026.2,0,1,"",91
"2021-10-09 16:38:00",14.9,13.4,0.0,0.0,25,1026.2,0,0,"",91
"2021-10-09 16:39:00",14.9,13.4,0.0,0.0,26,1026.2,0,1,"",91
"2021-10-09 16:40:00",14.9,13.4,0.0,0.0,26,1026.2,0,0,"",91
"2021-10-09 16:41:00",14.9,13.6,0.0,0.0,26,1026.2,0,1,"",92
"2021-10-09 16:42:00",14.8,13.5,0.0,0.0,26,1026.2,0,1,"",92
"2021-10-09 16:43:00",14.8,13.5,0.0,0.0,26,1026.2,0,1,"",92
"2021-10-09 16:44:00",14.8,13.5,0.0,0.0,26,1026.2,0,1,"",92
"2021-10-09 16:45:00",14.7,13.4,0.0,0.0,25,1026.2,0,0,"",92
"2021-10-09 16:46:00",14.7,13.4,0.0,0.0,25,1026.2,0,0,"",92
"2021-10-09 16:47:00",14.7,13.4,0.0,0.0,25,1026.2,0,0,"",92
"2021-10-09 16:48:00",14.7,13.6,0.0,0.0,25,1026.2,0,1,"",93
"2021-10-09 16:49:00",14.6,13.5,0.0,0.0,23,1026.2,0,1,"",93
"2021-10-09 16:50:00",14.6,13.3,0.0,0.0,21,1026.2,0,0,"",92
"2021-10-09 16:51:00",14.6,13.5,0.0,0.0,21,1026.2,0,1,"",93
"2021-10-09 16:52:00",14.6,13.5,0.0,0.0,21,1026.2,0,1,"",93
"2021-10-09 16:53:00",14.5,13.4,0.0,0.0,21,1026.2,0,0,"",93
"2021-10-09 16:54:00",14.5,13.4,0.0,0.0,21,1026.1,0,1,"",93
"2021-10-09 16:55:00",14.4,13.3,0.0,0.0,25,1026.1,0,0,"",93
"2021-10-09 16:56:00",14.4,13.3,0.0,0.0,25,1026.2,0,0,"",93
"2021-10-09 16:57:00",14.4,13.3,0.0,0.0,26,1026.2,0,1,"",93
"2021-10-09 16:58:00",14.4,13.3,0.0,0.0,26,1026.2,0,1,"",93
"2021-10-09 16:59:00",14.3,13.2,0.0,0.0,28,1026.2,0,0,"",93
"2021-10-09 17:00:00",14.3,13.2,0.0,0.0,26,1026.2,0,0,"",93
"2021-10-09 17:01:00",14.3,13.2,0.0,0.0,26,1026.2,0,1,"",93
"2021-10-09 17:02:00",14.3,13.2,0.0,0.0,25,1026.2,0,0,"",93
"2021-10-09 17:03:00",14.3,13.3,0.0,0.0,25,1026.2,0,1,"",94
"2021-10-09 17:04:00",14.3,13.3,0.0,0.0,23,1026.2,0,1,"",94
"2021-10-09 17:05:00",14.3,13.3,0.0,0.0,23,1026.2,0,1,"",94
"2021-10-09 17:06:00",14.2,13.2,0.0,0.0,21,1026.2,0,0,"",94
"2021-10-09 17:07:00",14.2,13.2,0.0,0.0,19,1026.3,0,1,"",94
"2021-10-09 17:08:00",14.2,13.2,0.0,0.0,19,1026.2,0,1,"",94
"2021-10-09 17:09:00",14.2,13.2,0.0,0.0,19,1026.2,0,0,"",94
"2021-10-09 17:10:00",14.2,13.2,0.0,0.0,19,1026.2,0,0,"",94
"2021-10-09 17:11:00",14.2,13.2,0.0,0.0,19,1026.2,0,0,"",94
"2021-10-09 17:12:00",14.2,13.2,0.0,0.0,18,1026.2,0,1,"",94
"2021-10-09 17:13:00",14.2,13.2,0.0,0.0,18,1026.3,0,1,"",94
"2021-10-09 17:14:00",14.2,13.2,0.0,0.0,18,1026.3,0,1,"",94
"2021-10-09 17:15:00",14.1,13.1,0.0,0.0,18,1026.3,0,0,"",94
"2021-10-09 17:16:00",14.1,13.1,0.0,0.0,19,1026.3,0,0,"",94
"2021-10-09 17:17:00",14.1,13.1,0.0,0.0,19,1026.3,0,1,"",94
"2021-10-09 17:18:00",14.1,13.1,0.0,0.0,19,1026.3,0,1,"",94
"2021-10-09 17:19:00",14.1,13.1,0.0,0.0,19,1026.3,1,1,"",94
"2021-10-09 17:20:00",14.1,13.1,0.0,0.0,19,1026.3,0,1,"",94
"2021-10-09 17:21:00",14.1,13.1,0.0,0.0,19,1026.3,0,1,"",94
"2021-10-09 17:22:00",14.2,13.2,0.0,0.0,19,1026.3,1,1,"",94
"2021-10-09 17:23:00",14.2,13.2,0.0,0.0,19,1026.3,1,1,"",94
"2021-10-09 17:24:00",14.2,13.2,0.0,0.0,18,1026.3,0,1,"",94
"2021-10-09 17:25:00",14.2,13.2,0.0,0.0,18,1026.3,1,1,"",94
"2021-10-09 17:26:00",14.2,13.2,0.0,0.0,16,1026.3,1,1,"",94
"2021-10-09 17:27:00",14.1,13.1,0.0,0.0,16,1026.3,0,1,"",94
"2021-10-09 17:28:00",14.2,13.2,0.0,0.0,16,1026.3,1,1,"",94
"2021-10-09 17:29:00",14.2,13.2,0.0,0.0,16,1026.3,1,1,"",94
"2021-10-09 17:30:00",14.2,13.2,0.0,0.0,16,1026.3,0,1,"",94
"2021-10-09 17:31:00",14.2,13.2,0.0,0.0,16,1026.3,0,1,"",94
"2021-10-09 17:32:00",14.2,13.2,0.0,0.0,14,1026.3,1,1,"",94
"2021-10-09 17:33:00",14.2,13.2,0.0,0.0,14,1026.3,0,1,"",94
"2021-10-09 17:34:00",14.1,13.1,0.0,0.0,14,1026.3,0,1,"",94
"2021-10-09 17:35:00",14.1,13.1,0.0,0.0,12,1026.3,1,1,"",94
"2021-10-09 17:36:00",14.1,13.1,0.0,0.0,11,1026.3,1,1,"",94
"2021-10-09 17:37:00",14.1,13.1,0.0,0.0,11,1026.3,0,1,"",94
"2021-10-09 17:38:00",14.2,13.2,0.0,0.0,11,1026.3,0,1,"",94
"2021-10-09 17:39:00",14.1,13.1,0.0,0.0,11,1026.3,0,1,"",94
"2021-10-09 17:40:00",14.2,13.2,0.0,0.0,11,1026.3,0,1,"",94
"2021-10-09 17:41:00",14.1,13.1,0.0,0.0,11,1026.3,0,1,"",94
"2021-10-09 17:42:00",14.1,13.1,0.0,0.0,9,1026.3,0,1,"",94
"2021-10-09 17:43:00",14.1,13.1,0.0,0.0,9,1026.3,0,1,"",94
"2021-10-09 17:44:00",14.1,13.1,0.0,0.0,7,1026.3,0,1,"",94
"2021-10-09 17:45:00",14.1,13.1,0.0,0.0,7,1026.3,0,1,"",94
"2021-10-09 17:46:00",14.1,13.1,0.0,0.0,7,1026.3,0,1,"",94
"2021-10-09 17:47:00",14.1,13.1,0.0,0.0,7,1026.3,1,1,"",94
"2021-10-09 17:48:00",14.1,13.1,0.0,0.0,5,1026.3,0,1,"",94
"2021-10-09 17:49:00",14.0,12.9,0.0,0.0,5,1026.3,0,1,"",93
"2021-10-09 17:50:00",14.0,12.9,0.0,0.0,5,1026.3,0,1,"",93
"2021-10-09 17:51:00",14.0,12.9,0.0,0.0,5,1026.3,0,0,"",93
"2021-10-09 17:52:00",14.0,12.9,0.0,0.0,5,1026.3,0,0,"",93
"2021-10-09 17:53:00",14.0,12.9,0.0,0.0,5,1026.3,0,1,"",93
"2021-10-09 17:54:00",13.9,12.8,0.0,0.0,5,1026.3,0,1,"",93
"2021-10-09 17:55:00",13.9,12.8,0.0,0.0,5,1026.3,0,0,"",93
"2021-10-09 17:56:00",13.9,12.8,0.0,0.0,5,1026.3,0,1,"",93
"2021-10-09 17:57:00",13.9,12.8,0.0,0.0,5,1026.3,0,1,"",93
"2021-10-09 17:58:00",13.9,12.8,0.0,0.0,5,1026.3,0,1,"",93
"2021-10-09 17:59:00",13.8,12.7,0.0,0.0,0,1026.3,0,0,"",93
"2021-10-09 18:00:00",13.8,12.7,0.0,0.0,0,1026.3,0,0,"",93
"2021-10-09 18:01:00",13.8,12.7,0.0,0.0,0,1026.3,0,0,"",93
"2021-10-09 18:02:00",13.8,12.7,0.0,0.0,0,1026.3,0,1,"",93
"2021-10-09 18:03:00",13.8,12.7,0.0,0.0,0,1026.4,0,1,"",93
"2021-10-09 18:04:00",13.8,12.7,0.0,0.0,0,1026.3,0,1,"",93
"2021-10-09 18:05:00",13.7,12.6,0.0,0.0,0,1026.4,0,0,"",93
"2021-10-09 18:06:00",13.7,12.6,0.0,0.0,0,1026.4,0,1,"",93
"2021-10-09 18:07:00",13.7,12.6,0.0,0.0,0,1026.4,0,0,"",93
"2021-10-09 18:08:00",13.7,12.6,0.0,0.0,0,1026.4,0,1,"",93
"2021-10-09 18:09:00",13.7,12.6,0.0,0.0,0,1026.4,0,1,"",93
"2021-10-09 18:10:00",13.7,12.6,0.0,0.0,0,1026.4,0,1,"",93
"2021-10-09 18:11:00",13.7,12.6,0.0,0.0,0,1026.4,0,1,"",93
"2021-10-09 18:12:00",13.6,12.5,0.0,0.0,0,1026.4,0,0,"",93
"2021-10-09 18:13:00",13.6,12.5,0.0,0.0,0,1026.4,0,1,"",93
"2021-10-09 18:14:00",13.6,12.3,0.0,0.0,0,1026.4,0,1,"",92
"2021-10-09 18:15:00",13.6,12.3,0.0,0.0,0,1026.4,0,1,"",92
"2021-10-09 18:16:00",13.5,12.2,0.0,0.0,0,1026.4,0,0,"",92
"2021-10-09 18:17:00",13.5,12.2,0.0,0.0,0,1026.4,0,1,"",92
"2021-10-09 18:18:00",13.4,12.1,0.0,0.0,0,1026.4,0,0,"",92
"2021-10-09 18:19:00",13.4,12.1,0.0,0.0,0,1026.4,0,1,"",92
"2021-10-09 18:20:00",13.4,12.1,0.0,0.0,0,1026.5,0,1,"",92
"2021-10-09 18:21:00",13.4,12.1,0.0,0.0,0,1026.5,0,1,"",92
"2021-10-09 18:22:00",13.3,12.0,0.0,0.0,0,1026.5,0,1,"",92
"2021-10-09 18:23:00",13.3,12.0,0.0,0.0,0,1026.5,1,2,"",92
"2021-10-09 18:24:00",13.3,12.0,0.0,0.0,0,1026.5,0,1,"",92
"2021-10-09 18:25:00",13.3,12.0,0.0,0.0,0,1026.5,1,1,"",92
"2021-10-09 18:26:00",13.3,12.0,0.0,0.0,0,1026.5,0,1,"",92
"2021-10-09 18:27:00",13.3,12.0,0.0,0.0,0,1026.5,0,1,"",92
"2021-10-09 18:28:00",13.2,11.9,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:29:00",13.2,11.9,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:30:00",13.2,11.9,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:31:00",13.2,11.9,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:32:00",13.1,11.8,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:33:00",13.1,11.8,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:34:00",13.1,11.8,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:35:00",13.1,11.8,0.0,0.0,0,1026.6,0,1,"",92
"2021-10-09 18:36:00",13.0,11.7,0.0,0.0,0,1026.6,0,1,"",92
"2021-10-09 18:37:00",13.0,11.7,0.0,0.0,0,1026.6,0,1,"",92
"2021-10-09 18:38:00",12.9,11.6,0.0,0.0,0,1026.6,0,1,"",92
"2021-10-09 18:39:00",12.9,11.6,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:40:00",12.9,11.6,0.0,0.0,0,1026.6,0,1,"",92
"2021-10-09 18:41:00",12.8,11.4,0.0,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:42:00",12.8,11.4,0.0,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:43:00",12.8,11.4,0.0,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:44:00",12.8,11.5,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:45:00",12.8,11.4,0.0,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:46:00",12.7,11.4,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:47:00",12.7,11.4,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:48:00",12.7,11.4,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:49:00",12.7,11.4,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:50:00",12.6,11.3,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:51:00",12.6,11.3,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:52:00",12.6,11.3,0.0,0.0,0,1026.6,0,0,"",92
"2021-10-09 18:53:00",12.6,11.2,0.0,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:54:00",12.5,11.1,0.0,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:55:00",12.5,11.1,0.2,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:56:00",12.4,11.0,0.2,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:57:00",12.4,11.1,0.2,0.0,0,1026.7,0,0,"",92
"2021-10-09 18:58:00",12.4,11.0,0.2,0.0,0,1026.6,0,0,"",91
"2021-10-09 18:59:00",12.4,11.0,0.2,0.0,0,1026.7,0,1,"",91
"2021-10-09 19:00:00",12.4,11.0,0.2,0.0,0,1026.7,0,0,"",91
"2021-10-09 19:01:00",12.3,10.9,0.2,0.0,0,1026.7,0,1,"",91
"2021-10-09 19:02:00",12.3,10.9,0.2,0.0,0,1026.7,0,1,"",91
"2021-10-09 19:03:00",12.3,10.9,0.2,0.0,0,1026.7,0,0,"",91
"2021-10-09 19:04:00",12.3,10.9,0.2,0.0,0,1026.7,0,1,"",91
"2021-10-09 19:05:00",12.2,10.8,0.2,0.0,0,1026.7,0,0,"",91
"2021-10-09 19:06:00",12.2,10.8,0.2,0.0,0,1026.7,0,0,"",91
"2021-10-09 19:07:00",12.2,10.8,0.2,0.0,0,1026.7,0,0,"",91
"2021-10-09 19:08:00",12.2,10.8,0.2,0.0,0,1026.8,0,0,"",91
"2021-10-09 19:09:00",12.1,10.7,0.2,0.0,0,1026.8,0,0,"",91
"2021-10-09 19:10:00",12.1,10.7,0.2,0.0,0,1026.8,0,0,"",91
"2021-10-09 19:11:00",12.1,10.7,0.2,0.0,0,1026.8,0,0,"",91
"2021-10-09 19:12:00",12.1,10.7,0.2,0.0,0,1026.8,0,0,"",91
"2021-10-09 19:13:00",12.0,10.6,0.2,0.0,0,1026.8,0,0,"",91
"2021-10-09 19:14:00",12.0,10.6,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:15:00",11.9,10.5,0.2,0.0,0,1026.8,0,0,"",91
"2021-10-09 19:16:00",11.9,10.5,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:17:00",11.9,10.5,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:18:00",11.9,10.5,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:19:00",11.8,10.4,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:20:00",11.8,10.4,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:21:00",11.8,10.4,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:22:00",11.8,10.4,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:23:00",11.7,10.3,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:24:00",11.7,10.3,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:25:00",11.7,10.3,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:26:00",11.7,10.3,0.2,0.0,0,1026.9,0,1,"",91
"2021-10-09 19:27:00",11.7,10.3,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:28:00",11.7,10.3,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:29:00",11.6,10.2,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:30:00",11.6,10.2,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:31:00",11.6,10.2,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:32:00",11.5,10.1,0.2,0.0,0,1026.9,0,0,"",91
"2021-10-09 19:33:00",11.5,10.1,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:34:00",11.5,10.1,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:35:00",11.4,10.0,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:36:00",11.4,10.0,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:37:00",11.4,10.0,0.2,0.0,0,1026.9,0,1,"",91
"2021-10-09 19:38:00",11.4,10.0,0.2,0.0,0,1027.0,0,1,"",91
"2021-10-09 19:39:00",11.3,9.9,0.2,0.0,0,1027.0,0,1,"",91
"2021-10-09 19:40:00",11.3,9.9,0.2,0.0,0,1026.9,0,1,"",91
"2021-10-09 19:41:00",11.3,9.9,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:42:00",11.3,9.9,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:43:00",11.3,10.0,0.2,0.0,0,1026.9,0,0,"",92
"2021-10-09 19:44:00",11.2,9.9,0.2,0.0,0,1027.0,0,0,"",92
"2021-10-09 19:45:00",11.2,9.9,0.2,0.0,0,1027.0,0,0,"",92
"2021-10-09 19:46:00",11.2,9.9,0.2,0.0,0,1027.0,0,0,"",92
"2021-10-09 19:47:00",11.2,9.9,0.2,0.0,0,1027.0,0,0,"",92
"2021-10-09 19:48:00",11.2,9.9,0.2,0.0,0,1027.0,0,0,"",92
"2021-10-09 19:49:00",11.2,9.8,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:50:00",11.1,9.7,0.2,0.0,0,1027.0,0,1,"",91
"2021-10-09 19:51:00",11.1,9.7,0.2,0.0,0,1027.0,0,1,"",91
"2021-10-09 19:52:00",11.1,9.7,0.2,0.0,0,1027.0,0,1,"",91
"2021-10-09 19:53:00",11.1,9.7,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:54:00",11.1,9.7,0.2,0.0,0,1027.1,0,0,"",91
"2021-10-09 19:55:00",11.0,9.6,0.2,0.0,0,1027.0,0,0,"",91
"2021-10-09 19:56:00",11.0,9.7,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 19:57:00",10.9,9.7,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 19:58:00",10.9,9.7,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 19:59:00",10.9,9.7,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 20:00:00",10.9,9.7,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 20:01:00",10.9,9.7,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 20:02:00",10.9,9.7,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 20:03:00",10.8,9.6,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 20:04:00",10.8,9.6,0.2,0.0,0,1027.1,0,1,"",92
"2021-10-09 20:05:00",10.8,9.6,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 20:06:00",10.8,9.6,0.2,0.0,0,1027.2,0,0,"",92
"2021-10-09 20:07:00",10.8,9.6,0.2,0.0,0,1027.2,0,0,"",92
"2021-10-09 20:08:00",10.8,9.6,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:09:00",10.8,9.6,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:10:00",10.7,9.5,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:11:00",10.7,9.5,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:12:00",10.7,9.5,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:13:00",10.7,9.5,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:14:00",10.7,9.5,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:15:00",10.6,9.4,0.2,0.0,0,1027.2,0,0,"",92
"2021-10-09 20:16:00",10.6,9.4,0.2,0.0,0,1027.2,0,0,"",92
"2021-10-09 20:17:00",10.6,9.4,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:18:00",10.6,9.4,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:19:00",10.6,9.4,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:20:00",10.6,9.4,0.2,0.0,0,1027.1,0,0,"",92
"2021-10-09 20:21:00",10.5,9.3,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:22:00",10.5,9.3,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:23:00",10.5,9.3,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:24:00",10.4,9.2,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:25:00",10.4,9.2,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:26:00",10.4,9.2,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:27:00",10.4,9.2,0.2,0.0,0,1027.2,0,0,"",92
"2021-10-09 20:28:00",10.4,9.2,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:29:00",10.4,9.2,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:30:00",10.4,9.2,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:31:00",10.3,9.1,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:32:00",10.3,9.1,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:33:00",10.3,9.1,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:34:00",10.3,9.1,0.2,0.0,0,1027.2,0,0,"",92
"2021-10-09 20:35:00",10.3,9.1,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:36:00",10.3,9.1,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:37:00",10.2,9.0,0.2,0.0,0,1027.2,0,1,"",92
"2021-10-09 20:38:00",10.2,9.0,0.2,0.0,0,1027.2,0,0,"",92
"2021-10-09 20:39:00",10.2,9.0,0.2,0.0,0,1027.2,0,0,"",92
