"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-17 15:26:00",9.6,6.0,0.2,0.5,56,1031.2,1,2,"",78
"2021-03-17 15:27:00",9.6,6.0,0.2,0.6,63,1031.2,1,1,"",78
"2021-03-17 15:28:00",9.6,5.8,0.2,0.6,97,1031.3,1,2,"",77
"2021-03-17 15:29:00",9.5,5.9,0.2,0.6,130,1031.2,2,3,"",78
"2021-03-17 15:30:00",9.5,5.9,0.2,0.6,146,1031.2,4,6,8.1,78
"2021-03-17 15:31:00",9.6,5.6,0.2,0.5,137,1031.2,3,4,8.8,76
"2021-03-17 15:32:00",9.6,5.6,0.2,0.0,102,1031.2,3,4,8.9,76
"2021-03-17 15:33:00",9.7,5.9,0.2,0.0,81,1031.3,2,4,8.9,77
"2021-03-17 15:34:00",9.7,6.0,0.2,0.0,72,1031.3,1,3,"",78
"2021-03-17 15:35:00",9.8,6.0,0.2,0.5,77,1031.2,3,5,8.6,77
"2021-03-17 15:36:00",9.8,5.8,0.2,0.5,79,1031.2,3,6,8.3,76
"2021-03-17 15:37:00",9.8,5.6,0.2,0.5,86,1031.2,2,3,"",75
"2021-03-17 15:38:00",9.8,6.0,0.2,0.5,102,1031.2,1,3,"",77
"2021-03-17 15:39:00",9.8,5.8,0.2,0.5,111,1031.1,1,2,"",76
"2021-03-17 15:40:00",9.8,5.4,0.2,0.5,97,1031.2,2,4,9.1,74
"2021-03-17 15:41:00",9.8,5.8,0.2,0.5,77,1031.2,2,4,9.1,76
"2021-03-17 15:42:00",9.7,5.7,0.2,0.0,53,1031.2,2,5,8.6,76
"2021-03-17 15:43:00",9.7,5.5,0.2,0.0,51,1031.1,3,6,8.3,75
"2021-03-17 15:44:00",9.7,5.1,0.2,0.5,56,1031.2,3,4,9.0,73
"2021-03-17 15:45:00",9.7,5.3,0.2,0.5,69,1031.1,2,3,"",74
"2021-03-17 15:46:00",9.7,5.5,0.2,0.5,86,1031.1,2,3,"",75
"2021-03-17 15:47:00",9.6,5.2,0.2,0.5,91,1031.1,3,4,8.9,74
"2021-03-17 15:48:00",9.6,5.4,0.2,0.5,70,1031.1,1,2,"",75
"2021-03-17 15:49:00",9.6,5.2,0.2,0.5,70,1031.1,2,5,8.5,74
"2021-03-17 15:50:00",9.6,5.2,0.2,0.5,67,1031.1,4,6,8.2,74
"2021-03-17 15:51:00",9.6,5.2,0.2,0.5,67,1031.1,3,5,8.5,74
"2021-03-17 15:52:00",9.6,5.6,0.2,0.0,54,1031.1,1,3,"",76
"2021-03-17 15:53:00",9.6,5.4,0.2,0.0,42,1031.1,2,5,8.5,75
"2021-03-17 15:54:00",9.5,4.9,0.2,0.0,40,1031.1,2,4,8.8,73
"2021-03-17 15:55:00",9.5,5.1,0.2,0.0,37,1031.0,2,3,"",74
"2021-03-17 15:56:00",9.4,5.0,0.2,0.0,39,1031.0,1,3,"",74
"2021-03-17 15:57:00",9.4,5.0,0.2,0.0,33,1031.0,1,2,"",74
"2021-03-17 15:58:00",9.4,5.0,0.2,0.0,40,1031.0,1,2,"",74
"2021-03-17 15:59:00",9.3,5.3,0.2,0.0,37,1031.0,2,2,"",76
"2021-03-17 16:00:00",9.3,5.1,0.2,0.0,28,1031.0,2,3,"",75
"2021-03-17 16:01:00",9.3,5.3,0.2,0.0,30,1031.1,1,2,"",76
"2021-03-17 16:02:00",9.2,5.0,0.2,0.0,39,1031.1,1,2,"",75
"2021-03-17 16:03:00",9.2,5.2,0.2,0.0,32,1031.0,1,2,"",76
"2021-03-17 16:04:00",9.2,4.8,0.2,0.0,33,1031.1,2,7,7.5,74
"2021-03-17 16:05:00",9.2,4.8,0.2,0.0,39,1031.1,4,5,8.1,74
"2021-03-17 16:06:00",9.3,4.9,0.2,0.0,40,1031.1,3,4,8.4,74
"2021-03-17 16:07:00",9.3,4.9,0.2,0.0,40,1031.1,3,5,8.2,74
"2021-03-17 16:08:00",9.4,4.8,0.2,0.0,51,1031.1,4,7,7.6,73
"2021-03-17 16:09:00",9.4,4.8,0.2,0.0,62,1031.1,3,5,8.3,73
"2021-03-17 16:10:00",9.4,5.0,0.2,0.0,63,1031.1,1,2,"",74
"2021-03-17 16:11:00",9.4,5.2,0.2,0.0,54,1031.1,1,3,"",75
"2021-03-17 16:12:00",9.4,5.0,0.2,0.0,62,1031.1,1,2,"",74
"2021-03-17 16:13:00",9.3,5.1,0.2,0.0,70,1031.0,2,4,8.6,75
"2021-03-17 16:14:00",9.3,5.1,0.2,0.0,83,1031.1,1,2,"",75
"2021-03-17 16:15:00",9.3,4.9,0.2,0.0,88,1031.1,2,4,8.6,74
"2021-03-17 16:16:00",9.3,5.3,0.2,0.0,91,1031.1,3,6,7.9,76
"2021-03-17 16:17:00",9.3,5.1,0.2,0.0,74,1031.2,2,4,8.6,75
"2021-03-17 16:18:00",9.3,5.3,0.2,0.0,62,1031.1,2,3,"",76
"2021-03-17 16:19:00",9.3,5.1,0.2,0.0,49,1031.2,2,3,"",75
"2021-03-17 16:20:00",9.3,5.3,0.2,0.0,39,1031.1,2,3,"",76
"2021-03-17 16:21:00",9.2,4.8,0.2,0.0,33,1031.2,1,2,"",74
"2021-03-17 16:22:00",9.3,5.1,0.2,0.0,30,1031.2,2,3,"",75
"2021-03-17 16:23:00",9.2,4.8,0.2,0.0,32,1031.1,3,7,7.6,74
"2021-03-17 16:24:00",9.2,4.8,0.2,0.0,30,1031.1,2,4,8.4,74
"2021-03-17 16:25:00",9.2,4.6,0.2,0.0,28,1031.1,3,5,8.1,73
"2021-03-17 16:26:00",9.3,4.5,0.2,0.0,25,1031.1,2,4,8.4,72
"2021-03-17 16:27:00",9.2,4.6,0.2,0.0,25,1031.1,1,2,"",73
"2021-03-17 16:28:00",9.2,4.8,0.2,0.0,26,1031.1,1,2,"",74
"2021-03-17 16:29:00",9.1,4.7,0.2,0.0,28,1031.1,1,2,"",74
"2021-03-17 16:30:00",9.0,4.6,0.2,0.0,28,1031.1,1,2,"",74
"2021-03-17 16:31:00",8.9,4.7,0.2,0.0,25,1031.1,1,2,"",75
"2021-03-17 16:32:00",8.9,4.7,0.2,0.0,26,1031.1,1,2,"",75
"2021-03-17 16:33:00",8.8,4.6,0.2,0.0,26,1031.1,1,1,"",75
"2021-03-17 16:34:00",8.8,4.8,0.2,0.0,28,1031.1,1,3,"",76
"2021-03-17 16:35:00",8.7,4.9,0.2,0.0,30,1031.1,1,2,"",77
"2021-03-17 16:36:00",8.8,4.8,0.2,0.0,32,1031.1,1,3,"",76
"2021-03-17 16:37:00",8.7,4.9,0.2,0.0,37,1031.1,3,7,7.0,77
"2021-03-17 16:38:00",8.8,4.4,0.4,0.0,37,1031.1,3,7,6.9,74
"2021-03-17 16:39:00",8.8,4.8,0.4,0.0,33,1031.0,1,2,"",76
"2021-03-17 16:40:00",8.9,4.5,0.4,0.0,33,1031.1,2,5,7.6,74
"2021-03-17 16:41:00",8.9,4.9,0.4,0.0,37,1031.1,1,3,"",76
"2021-03-17 16:42:00",8.8,4.8,0.4,0.0,39,1031.2,2,3,"",76
"2021-03-17 16:43:00",8.9,4.9,0.4,0.0,39,1031.1,2,3,"",76
"2021-03-17 16:44:00",8.8,4.8,0.4,0.0,39,1031.2,2,5,7.7,76
"2021-03-17 16:45:00",8.8,4.8,0.4,0.0,39,1031.1,1,2,"",76
"2021-03-17 16:46:00",8.8,4.8,0.4,0.0,35,1031.1,1,2,"",76
"2021-03-17 16:47:00",8.8,4.8,0.4,0.0,40,1031.1,1,2,"",76
"2021-03-17 16:48:00",8.8,5.0,0.4,0.0,42,1031.2,2,3,"",77
"2021-03-17 16:49:00",8.8,5.2,0.4,0.0,39,1031.2,1,2,"",78
"2021-03-17 16:50:00",8.8,5.0,0.4,0.0,35,1031.3,1,2,"",77
"2021-03-17 16:51:00",8.8,5.0,0.4,0.0,40,1031.3,1,3,"",77
"2021-03-17 16:52:00",8.8,5.0,0.4,0.0,58,1031.2,1,2,"",77
"2021-03-17 16:53:00",8.8,5.0,0.4,0.0,56,1031.2,1,2,"",77
"2021-03-17 16:54:00",8.8,5.0,0.4,0.0,51,1031.2,1,2,"",77
"2021-03-17 16:55:00",8.8,5.0,0.4,0.0,42,1031.3,1,2,"",77
"2021-03-17 16:56:00",8.8,5.0,0.4,0.0,35,1031.2,1,2,"",77
"2021-03-17 16:57:00",8.8,4.8,0.4,0.0,33,1031.2,1,2,"",76
"2021-03-17 16:58:00",8.8,5.0,0.4,0.0,33,1031.2,1,3,"",77
"2021-03-17 16:59:00",8.8,5.0,0.4,0.0,35,1031.2,1,2,"",77
"2021-03-17 17:00:00",8.8,4.8,0.4,0.0,40,1031.2,1,2,"",76
"2021-03-17 17:01:00",8.8,4.6,0.4,0.0,44,1031.2,0,1,"",75
"2021-03-17 17:02:00",8.8,5.0,0.4,0.0,49,1031.2,1,2,"",77
"2021-03-17 17:03:00",8.8,4.8,0.4,0.0,51,1031.2,0,2,"",76
"2021-03-17 17:04:00",8.8,5.0,0.4,0.0,62,1031.2,0,1,"",77
"2021-03-17 17:05:00",8.8,5.0,0.4,0.0,62,1031.1,1,2,"",77
"2021-03-17 17:06:00",8.9,5.1,0.4,0.0,58,1031.2,1,2,"",77
"2021-03-17 17:07:00",8.9,5.1,0.4,0.0,54,1031.2,1,3,"",77
"2021-03-17 17:08:00",8.9,4.7,0.4,0.0,56,1031.2,1,2,"",75
"2021-03-17 17:09:00",8.9,5.1,0.4,0.0,58,1031.2,1,2,"",77
"2021-03-17 17:10:00",8.9,5.1,0.4,0.0,58,1031.2,1,2,"",77
"2021-03-17 17:11:00",8.9,5.1,0.4,0.0,54,1031.2,0,1,"",77
"2021-03-17 17:12:00",8.9,5.1,0.4,0.0,49,1031.2,1,2,"",77
"2021-03-17 17:13:00",9.0,5.0,0.4,0.0,42,1031.1,2,3,"",76
"2021-03-17 17:14:00",9.1,5.3,0.4,0.0,35,1031.1,1,3,"",77
"2021-03-17 17:15:00",9.1,5.1,0.4,0.0,32,1031.2,0,1,"",76
"2021-03-17 17:16:00",9.1,5.3,0.4,0.0,33,1031.1,0,1,"",77
"2021-03-17 17:17:00",9.1,4.9,0.4,0.0,33,1031.1,0,1,"",75
"2021-03-17 17:18:00",9.0,4.8,0.4,0.0,33,1031.1,0,1,"",75
"2021-03-17 17:19:00",9.0,4.8,0.4,0.0,37,1031.1,0,1,"",75
"2021-03-17 17:20:00",8.9,4.7,0.4,0.0,40,1031.1,1,1,"",75
"2021-03-17 17:21:00",8.9,4.7,0.4,0.0,42,1031.0,1,2,"",75
"2021-03-17 17:22:00",8.9,4.9,0.4,0.0,39,1031.1,1,2,"",76
"2021-03-17 17:23:00",8.9,4.7,0.4,0.0,37,1031.1,1,2,"",75
"2021-03-17 17:24:00",8.9,4.7,0.4,0.0,35,1031.1,1,2,"",75
"2021-03-17 17:25:00",8.9,4.9,0.4,0.0,33,1031.0,1,1,"",76
"2021-03-17 17:26:00",8.8,4.6,0.4,0.0,33,1031.0,0,1,"",75
"2021-03-17 17:27:00",8.8,4.8,0.4,0.0,32,1031.0,1,2,"",76
"2021-03-17 17:28:00",8.8,4.8,0.4,0.0,23,1031.0,1,3,"",76
"2021-03-17 17:29:00",8.8,4.6,0.4,0.0,21,1031.1,0,1,"",75
"2021-03-17 17:30:00",8.8,4.6,0.4,0.0,19,1031.0,1,1,"",75
"2021-03-17 17:31:00",8.8,4.8,0.4,0.0,19,1031.0,0,0,"",76
"2021-03-17 17:32:00",8.8,4.8,0.4,0.0,19,1031.0,0,1,"",76
"2021-03-17 17:33:00",8.7,4.7,0.4,0.0,19,1031.0,0,2,"",76
"2021-03-17 17:34:00",8.7,4.5,0.4,0.0,18,1031.0,1,1,"",75
"2021-03-17 17:35:00",8.7,4.7,0.4,0.0,18,1031.1,0,1,"",76
"2021-03-17 17:36:00",8.6,5.0,0.4,0.0,18,1031.1,1,1,"",78
"2021-03-17 17:37:00",8.6,4.6,0.4,0.0,18,1031.1,0,1,"",76
"2021-03-17 17:38:00",8.6,4.8,0.4,0.0,18,1031.1,0,2,"",77
"2021-03-17 17:39:00",8.6,4.8,0.4,0.0,16,1031.2,0,1,"",77
"2021-03-17 17:40:00",8.5,4.7,0.4,0.0,14,1031.2,0,1,"",77
"2021-03-17 17:41:00",8.5,4.5,0.4,0.0,14,1031.1,0,1,"",76
"2021-03-17 17:42:00",8.5,4.5,0.4,0.0,12,1031.1,0,1,"",76
"2021-03-17 17:43:00",8.5,5.1,0.4,0.0,11,1031.2,0,1,"",79
"2021-03-17 17:44:00",8.4,5.0,0.4,0.0,9,1031.2,1,1,"",79
"2021-03-17 17:45:00",8.4,4.8,0.4,0.0,7,1031.2,0,1,"",78
"2021-03-17 17:46:00",8.4,4.8,0.4,0.0,7,1031.1,0,1,"",78
"2021-03-17 17:47:00",8.4,4.8,0.4,0.0,7,1031.1,0,0,"",78
"2021-03-17 17:48:00",8.4,4.6,0.4,0.0,7,1031.1,0,0,"",77
"2021-03-17 17:49:00",8.4,4.8,0.4,0.0,7,1031.1,0,1,"",78
"2021-03-17 17:50:00",8.5,4.7,0.4,0.0,7,1031.1,0,1,"",77
"2021-03-17 17:51:00",8.5,4.7,0.4,0.0,7,1031.1,0,0,"",77
"2021-03-17 17:52:00",8.4,4.6,0.4,0.0,7,1031.1,1,3,"",77
"2021-03-17 17:53:00",8.5,4.9,0.4,0.0,7,1031.1,1,2,"",78
"2021-03-17 17:54:00",8.5,4.9,0.4,0.0,5,1031.2,0,1,"",78
"2021-03-17 17:55:00",8.5,4.9,0.4,0.0,5,1031.2,0,1,"",78
"2021-03-17 17:56:00",8.5,4.9,0.4,0.0,5,1031.2,0,1,"",78
"2021-03-17 17:57:00",8.5,4.9,0.4,0.0,5,1031.2,0,1,"",78
"2021-03-17 17:58:00",8.5,4.7,0.4,0.0,5,1031.2,0,1,"",77
"2021-03-17 17:59:00",8.5,4.9,0.4,0.0,5,1031.2,0,0,"",78
"2021-03-17 18:00:00",8.5,4.9,0.4,0.0,0,1031.1,0,1,"",78
"2021-03-17 18:01:00",8.5,4.9,0.4,0.0,0,1031.1,0,1,"",78
"2021-03-17 18:02:00",8.5,4.7,0.4,0.0,0,1031.1,0,1,"",77
"2021-03-17 18:03:00",8.5,4.7,0.4,0.0,0,1031.2,0,1,"",77
"2021-03-17 18:04:00",8.5,4.7,0.4,0.0,0,1031.1,0,1,"",77
"2021-03-17 18:05:00",8.5,4.7,0.4,0.0,0,1031.1,0,1,"",77
"2021-03-17 18:06:00",8.5,4.7,0.4,0.0,0,1031.1,0,1,"",77
"2021-03-17 18:07:00",8.5,4.7,0.4,0.0,0,1031.2,0,1,"",77
"2021-03-17 18:08:00",8.5,4.7,0.4,0.0,0,1031.2,1,1,"",77
"2021-03-17 18:09:00",8.5,4.7,0.4,0.0,0,1031.1,0,1,"",77
"2021-03-17 18:10:00",8.5,4.7,0.4,0.0,0,1031.1,0,1,"",77
"2021-03-17 18:11:00",8.5,4.7,0.4,0.0,0,1031.1,0,0,"",77
"2021-03-17 18:12:00",8.5,4.7,0.4,0.0,0,1031.1,0,0,"",77
"2021-03-17 18:13:00",8.4,4.6,0.4,0.0,0,1031.2,0,1,"",77
"2021-03-17 18:14:00",8.4,4.6,0.4,0.0,0,1031.1,0,0,"",77
"2021-03-17 18:15:00",8.5,4.7,0.4,0.0,0,1031.1,0,1,"",77
"2021-03-17 18:16:00",8.5,4.7,0.4,0.0,0,1031.1,0,1,"",77
"2021-03-17 18:17:00",8.4,4.6,0.4,0.0,0,1031.1,0,0,"",77
"2021-03-17 18:18:00",8.4,4.6,0.4,0.0,0,1031.1,0,0,"",77
"2021-03-17 18:19:00",8.4,4.6,0.4,0.0,0,1031.2,0,1,"",77
"2021-03-17 18:20:00",8.4,4.6,0.4,0.0,0,1031.2,0,0,"",77
"2021-03-17 18:21:00",8.4,4.6,0.4,0.0,0,1031.2,0,1,"",77
"2021-03-17 18:22:00",8.4,4.6,0.4,0.0,0,1031.2,0,0,"",77
"2021-03-17 18:23:00",8.4,4.6,0.4,0.0,0,1031.2,0,1,"",77
"2021-03-17 18:24:00",8.4,4.6,0.4,0.0,0,1031.2,0,0,"",77
"2021-03-17 18:25:00",8.4,4.6,0.4,0.0,0,1031.2,0,1,"",77
"2021-03-17 18:26:00",8.4,4.6,0.4,0.0,0,1031.2,1,1,"",77
"2021-03-17 18:27:00",8.4,4.6,0.4,0.0,0,1031.2,1,2,"",77
"2021-03-17 18:28:00",8.4,4.6,0.4,0.0,0,1031.2,1,1,"",77
"2021-03-17 18:29:00",8.4,4.6,0.4,0.0,0,1031.2,1,1,"",77
"2021-03-17 18:30:00",8.4,4.6,0.4,0.0,0,1031.2,1,1,"",77
"2021-03-17 18:31:00",8.4,4.6,0.4,0.0,0,1031.2,1,2,"",77
"2021-03-17 18:32:00",8.3,4.5,0.4,0.0,0,1031.2,1,2,"",77
"2021-03-17 18:33:00",8.3,4.5,0.4,0.0,0,1031.2,1,2,"",77
"2021-03-17 18:34:00",8.3,4.5,0.4,0.0,0,1031.2,1,1,"",77
"2021-03-17 18:35:00",8.3,4.5,0.4,0.0,0,1031.2,1,1,"",77
"2021-03-17 18:36:00",8.3,4.7,0.4,0.0,0,1031.2,1,1,"",78
"2021-03-17 18:37:00",8.3,4.7,0.4,0.0,0,1031.2,0,0,"",78
"2021-03-17 18:38:00",8.3,4.7,0.4,0.0,0,1031.2,1,1,"",78
"2021-03-17 18:39:00",8.2,4.6,0.4,0.0,0,1031.2,0,1,"",78
"2021-03-17 18:40:00",8.3,4.7,0.4,0.0,0,1031.3,0,1,"",78
"2021-03-17 18:41:00",8.2,4.6,0.4,0.0,0,1031.2,1,1,"",78
"2021-03-17 18:42:00",8.2,4.6,0.4,0.0,0,1031.2,1,2,"",78
"2021-03-17 18:43:00",8.2,4.6,0.4,0.0,0,1031.2,1,2,"",78
"2021-03-17 18:44:00",8.2,4.6,0.4,0.0,0,1031.1,1,1,"",78
"2021-03-17 18:45:00",8.2,4.6,0.4,0.0,0,1031.1,1,1,"",78
"2021-03-17 18:46:00",8.2,4.6,0.4,0.0,0,1031.1,1,2,"",78
"2021-03-17 18:47:00",8.2,4.6,0.4,0.0,0,1031.2,1,2,"",78
"2021-03-17 18:48:00",8.1,4.5,0.4,0.0,0,1031.2,1,2,"",78
"2021-03-17 18:49:00",8.1,4.7,0.4,0.0,0,1031.2,1,2,"",79
"2021-03-17 18:50:00",8.1,4.7,0.4,0.0,0,1031.2,1,2,"",79
"2021-03-17 18:51:00",8.1,4.7,0.4,0.0,0,1031.2,1,2,"",79
"2021-03-17 18:52:00",8.1,4.7,0.4,0.0,0,1031.2,1,1,"",79
"2021-03-17 18:53:00",8.0,4.6,0.4,0.0,0,1031.2,1,1,"",79
"2021-03-17 18:54:00",8.1,4.9,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 18:55:00",8.0,4.8,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 18:56:00",7.9,4.7,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 18:57:00",7.9,4.7,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 18:58:00",7.9,4.7,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 18:59:00",7.9,4.7,0.4,0.0,0,1031.1,0,1,"",80
"2021-03-17 19:00:00",7.9,4.7,0.4,0.0,0,1031.2,0,1,"",80
"2021-03-17 19:01:00",7.9,4.7,0.4,0.0,0,1031.1,0,1,"",80
"2021-03-17 19:02:00",7.9,4.7,0.4,0.0,0,1031.2,0,1,"",80
"2021-03-17 19:03:00",7.9,4.7,0.4,0.0,0,1031.1,0,1,"",80
"2021-03-17 19:04:00",7.8,4.6,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 19:05:00",7.8,4.6,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 19:06:00",7.8,4.6,0.4,0.0,0,1031.1,1,2,"",80
"2021-03-17 19:07:00",7.8,4.6,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 19:08:00",7.8,4.6,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 19:09:00",7.8,4.6,0.4,0.0,0,1031.1,1,1,"",80
"2021-03-17 19:10:00",7.8,4.7,0.4,0.0,0,1031.1,1,1,"",81
"2021-03-17 19:11:00",7.8,4.7,0.4,0.0,0,1031.1,1,2,"",81
"2021-03-17 19:12:00",7.8,4.7,0.4,0.0,0,1031.1,1,2,"",81
"2021-03-17 19:13:00",7.8,4.7,0.4,0.0,0,1031.1,1,2,"",81
"2021-03-17 19:14:00",7.7,4.6,0.4,0.0,0,1031.0,1,1,"",81
"2021-03-17 19:15:00",7.7,4.6,0.4,0.0,0,1031.0,0,1,"",81
"2021-03-17 19:16:00",7.7,4.6,0.4,0.0,0,1031.1,0,1,"",81
"2021-03-17 19:17:00",7.7,4.6,0.4,0.0,0,1031.0,0,1,"",81
"2021-03-17 19:18:00",7.7,4.6,0.4,0.0,0,1031.0,0,1,"",81
"2021-03-17 19:19:00",7.7,4.6,0.4,0.0,0,1031.0,0,1,"",81
"2021-03-17 19:20:00",7.7,4.6,0.4,0.0,0,1031.0,0,0,"",81
"2021-03-17 19:21:00",7.7,4.6,0.4,0.0,0,1031.0,1,1,"",81
"2021-03-17 19:22:00",7.6,4.5,0.4,0.0,0,1031.0,0,1,"",81
"2021-03-17 19:23:00",7.6,4.5,0.4,0.0,0,1031.0,0,1,"",81
"2021-03-17 19:24:00",7.6,4.5,0.4,0.0,0,1031.0,0,1,"",81
"2021-03-17 19:25:00",7.6,4.5,0.4,0.0,0,1031.0,1,1,"",81
"2021-03-17 19:26:00",7.6,4.5,0.4,0.0,0,1031.0,0,1,"",81
"2021-03-17 19:27:00",7.6,4.5,0.4,0.0,0,1031.0,1,2,"",81
"2021-03-17 19:28:00",7.6,4.7,0.4,0.0,0,1031.0,2,2,"",82
"2021-03-17 19:29:00",7.6,4.7,0.4,0.0,0,1030.9,1,2,"",82
"2021-03-17 19:30:00",7.6,4.7,0.4,0.0,0,1030.9,1,2,"",82
"2021-03-17 19:31:00",7.6,4.7,0.4,0.0,0,1030.9,1,2,"",82
"2021-03-17 19:32:00",7.6,4.9,0.4,0.0,0,1030.9,1,2,"",83
"2021-03-17 19:33:00",7.5,4.8,0.4,0.0,0,1030.9,1,2,"",83
"2021-03-17 19:34:00",7.5,4.8,0.4,0.0,0,1030.9,0,1,"",83
"2021-03-17 19:35:00",7.5,4.8,0.4,0.0,0,1030.9,1,1,"",83
"2021-03-17 19:36:00",7.4,4.7,0.4,0.0,0,1030.9,0,1,"",83
"2021-03-17 19:37:00",7.4,4.7,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:38:00",7.4,4.7,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:39:00",7.4,4.7,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:40:00",7.4,4.7,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 19:41:00",7.4,4.7,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 19:42:00",7.4,4.7,0.4,0.0,0,1031.0,1,1,"",83
"2021-03-17 19:43:00",7.4,4.7,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:44:00",7.4,4.7,0.4,0.0,0,1031.0,1,1,"",83
"2021-03-17 19:45:00",7.4,4.7,0.4,0.0,0,1030.9,1,1,"",83
"2021-03-17 19:46:00",7.3,4.6,0.4,0.0,0,1031.0,1,1,"",83
"2021-03-17 19:47:00",7.3,4.6,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:48:00",7.3,4.6,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:49:00",7.3,4.6,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:50:00",7.3,4.6,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:51:00",7.3,4.6,0.4,0.0,0,1031.0,0,0,"",83
"2021-03-17 19:52:00",7.2,4.5,0.4,0.0,0,1031.0,0,0,"",83
"2021-03-17 19:53:00",7.2,4.5,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:54:00",7.2,4.5,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:55:00",7.2,4.5,0.4,0.0,0,1031.0,0,0,"",83
"2021-03-17 19:56:00",7.2,4.5,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 19:57:00",7.1,4.4,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 19:58:00",7.1,4.4,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 19:59:00",7.1,4.4,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 20:00:00",7.1,4.4,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 20:01:00",6.9,4.2,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 20:02:00",6.9,4.2,0.4,0.0,0,1031.0,1,1,"",83
"2021-03-17 20:03:00",6.9,4.2,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 20:04:00",6.9,4.2,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 20:05:00",6.8,3.9,0.4,0.0,0,1031.0,0,0,"",82
"2021-03-17 20:06:00",6.8,4.1,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 20:07:00",6.8,4.1,0.4,0.0,0,1031.0,0,1,"",83
"2021-03-17 20:08:00",6.7,4.0,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 20:09:00",6.7,4.0,0.4,0.0,0,1031.1,0,0,"",83
"2021-03-17 20:10:00",6.6,3.9,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 20:11:00",6.6,3.9,0.4,0.0,0,1031.1,0,1,"",83
"2021-03-17 20:12:00",6.6,3.9,0.4,0.0,0,1031.2,0,1,"",83
"2021-03-17 20:13:00",6.6,3.9,0.4,0.0,0,1031.2,0,1,"",83
"2021-03-17 20:14:00",6.6,3.9,0.4,0.0,0,1031.2,0,1,"",83
"2021-03-17 20:15:00",6.5,3.8,0.4,0.0,0,1031.3,0,1,"",83
"2021-03-17 20:16:00",6.4,3.7,0.4,0.0,0,1031.3,1,1,"",83
"2021-03-17 20:17:00",6.4,3.7,0.4,0.0,0,1031.3,1,1,"",83
"2021-03-17 20:18:00",6.4,3.7,0.4,0.0,0,1031.4,1,1,"",83
"2021-03-17 20:19:00",6.4,3.7,0.4,0.0,0,1031.4,0,1,"",83
"2021-03-17 20:20:00",6.4,3.7,0.4,0.0,0,1031.5,0,1,"",83
"2021-03-17 20:21:00",6.4,3.9,0.4,0.0,0,1031.6,1,2,"",84
"2021-03-17 20:22:00",6.3,3.8,0.4,0.0,0,1031.6,0,1,"",84
"2021-03-17 20:23:00",6.3,3.8,0.4,0.0,0,1031.6,1,1,"",84
"2021-03-17 20:24:00",6.3,3.8,0.4,0.0,0,1031.6,1,2,"",84
"2021-03-17 20:25:00",6.3,3.8,0.4,0.0,0,1031.6,0,1,"",84
"2021-03-17 20:26:00",6.3,3.8,0.4,0.0,0,1031.6,0,1,"",84
"2021-03-17 20:27:00",6.3,3.8,0.4,0.0,0,1031.6,1,1,"",84
"2021-03-17 20:28:00",6.3,3.8,0.4,0.0,0,1031.7,0,0,"",84
"2021-03-17 20:29:00",6.3,3.8,0.4,0.0,0,1031.6,1,1,"",84
"2021-03-17 20:30:00",6.2,3.7,0.4,0.0,0,1031.6,0,1,"",84
"2021-03-17 20:31:00",6.2,3.7,0.4,0.0,0,1031.5,0,1,"",84
"2021-03-17 20:32:00",6.2,3.7,0.4,0.0,0,1031.6,0,1,"",84
"2021-03-17 20:33:00",6.2,3.7,0.4,0.0,0,1031.6,0,1,"",84
