"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-28 16:10:00",12.1,8.9,0.0,0.5,83,1022.5,3,4,"",81
"2021-03-28 16:11:00",12.1,8.9,0.0,0.5,84,1022.5,4,7,"",81
"2021-03-28 16:12:00",12.1,8.9,0.0,0.5,84,1022.4,4,7,"",81
"2021-03-28 16:13:00",12.1,8.9,0.0,0.0,83,1022.4,3,6,"",81
"2021-03-28 16:14:00",12.1,8.9,0.0,0.0,81,1022.4,3,4,"",81
"2021-03-28 16:15:00",12.1,9.1,0.0,0.0,72,1022.4,3,5,"",82
"2021-03-28 16:16:00",12.1,9.1,0.0,0.0,65,1022.4,2,3,"",82
"2021-03-28 16:17:00",12.1,9.3,0.0,0.0,74,1022.4,2,4,"",83
"2021-03-28 16:18:00",12.1,9.1,0.0,0.0,83,1022.4,3,4,"",82
"2021-03-28 16:19:00",12.1,9.1,0.0,0.0,74,1022.4,3,4,"",82
"2021-03-28 16:20:00",12.1,9.1,0.0,0.0,63,1022.4,3,4,"",82
"2021-03-28 16:21:00",12.2,9.2,0.0,0.0,56,1022.4,2,5,"",82
"2021-03-28 16:22:00",12.1,9.1,0.0,0.0,53,1022.4,2,6,"",82
"2021-03-28 16:23:00",12.1,8.9,0.0,0.0,69,1022.5,5,8,"",81
"2021-03-28 16:24:00",12.1,8.9,0.0,0.0,84,1022.4,5,9,"",81
"2021-03-28 16:25:00",12.1,8.9,0.0,0.0,90,1022.5,3,6,"",81
"2021-03-28 16:26:00",12.1,8.9,0.0,0.5,102,1022.4,3,6,"",81
"2021-03-28 16:27:00",12.1,8.9,0.0,0.5,98,1022.4,4,5,"",81
"2021-03-28 16:28:00",12.1,9.1,0.0,0.0,86,1022.4,2,4,"",82
"2021-03-28 16:29:00",12.1,8.9,0.0,0.0,88,1022.4,3,6,"",81
"2021-03-28 16:30:00",12.1,9.1,0.0,0.5,86,1022.4,4,8,"",82
"2021-03-28 16:31:00",12.1,8.9,0.0,0.0,83,1022.5,3,5,"",81
"2021-03-28 16:32:00",12.1,8.9,0.0,0.0,79,1022.4,5,10,"",81
"2021-03-28 16:33:00",12.0,8.8,0.0,0.0,77,1022.5,4,7,"",81
"2021-03-28 16:34:00",12.0,8.8,0.0,0.0,84,1022.5,3,5,"",81
"2021-03-28 16:35:00",12.0,9.0,0.0,0.0,91,1022.5,3,4,"",82
"2021-03-28 16:36:00",11.9,8.9,0.0,0.0,91,1022.5,4,8,"",82
"2021-03-28 16:37:00",11.9,8.7,0.0,0.5,93,1022.4,4,6,"",81
"2021-03-28 16:38:00",11.9,8.7,0.0,0.5,97,1022.5,2,5,"",81
"2021-03-28 16:39:00",11.9,8.9,0.0,0.5,111,1022.4,6,9,"",82
"2021-03-28 16:40:00",11.9,8.7,0.0,0.5,114,1022.3,4,7,"",81
"2021-03-28 16:41:00",11.9,8.7,0.0,0.5,98,1022.3,3,6,"",81
"2021-03-28 16:42:00",11.9,8.9,0.0,0.0,83,1022.3,3,7,"",82
"2021-03-28 16:43:00",11.9,8.9,0.0,0.0,84,1022.3,3,5,"",82
"2021-03-28 16:44:00",11.9,8.9,0.0,0.0,95,1022.4,4,6,"",82
"2021-03-28 16:45:00",11.9,8.9,0.0,0.0,86,1022.4,2,5,"",82
"2021-03-28 16:46:00",11.9,8.9,0.0,0.0,91,1022.4,2,4,"",82
"2021-03-28 16:47:00",11.9,8.9,0.0,0.0,86,1022.4,4,6,"",82
"2021-03-28 16:48:00",11.9,8.7,0.0,0.0,77,1022.4,3,6,"",81
"2021-03-28 16:49:00",11.9,9.1,0.0,0.0,86,1022.3,3,6,"",83
"2021-03-28 16:50:00",11.9,8.9,0.0,0.0,79,1022.4,3,5,"",82
"2021-03-28 16:51:00",11.9,8.9,0.0,0.0,69,1022.4,3,5,"",82
"2021-03-28 16:52:00",11.8,8.8,0.0,0.0,70,1022.4,5,7,"",82
"2021-03-28 16:53:00",11.8,8.6,0.0,0.0,54,1022.5,7,13,"",81
"2021-03-28 16:54:00",11.8,8.6,0.0,0.0,63,1022.5,3,6,"",81
"2021-03-28 16:55:00",11.8,8.8,0.0,0.0,69,1022.5,4,7,"",82
"2021-03-28 16:56:00",11.7,8.5,0.0,0.0,67,1022.5,5,9,"",81
"2021-03-28 16:57:00",11.7,8.7,0.0,0.0,67,1022.6,5,7,"",82
"2021-03-28 16:58:00",11.7,8.7,0.0,0.0,69,1022.5,3,5,"",82
"2021-03-28 16:59:00",11.7,8.7,0.0,0.0,74,1022.6,3,7,"",82
"2021-03-28 17:00:00",11.6,8.6,0.0,0.0,83,1022.5,4,7,"",82
"2021-03-28 17:01:00",11.7,8.7,0.0,0.0,77,1022.5,5,9,"",82
"2021-03-28 17:02:00",11.6,8.6,0.0,0.0,70,1022.6,5,10,"",82
"2021-03-28 17:03:00",11.6,8.6,0.0,0.0,63,1022.5,4,7,"",82
"2021-03-28 17:04:00",11.6,8.6,0.0,0.0,63,1022.6,3,7,"",82
"2021-03-28 17:05:00",11.6,8.6,0.0,0.0,58,1022.5,3,4,"",82
"2021-03-28 17:06:00",11.5,8.7,0.0,0.0,62,1022.5,2,4,"",83
"2021-03-28 17:07:00",11.6,8.8,0.0,0.0,53,1022.5,4,6,"",83
"2021-03-28 17:08:00",11.6,8.8,0.0,0.0,42,1022.5,3,4,"",83
"2021-03-28 17:09:00",11.5,8.7,0.0,0.0,37,1022.5,3,4,"",83
"2021-03-28 17:10:00",11.5,8.7,0.0,0.0,33,1022.5,3,6,"",83
"2021-03-28 17:11:00",11.5,8.5,0.0,0.0,42,1022.6,4,8,"",82
"2021-03-28 17:12:00",11.4,8.4,0.0,0.0,35,1022.5,4,8,"",82
"2021-03-28 17:13:00",11.4,8.6,0.0,0.0,44,1022.5,4,7,"",83
"2021-03-28 17:14:00",11.4,8.4,0.0,0.0,49,1022.6,5,9,"",82
"2021-03-28 17:15:00",11.3,8.3,0.0,0.0,46,1022.5,6,10,"",82
"2021-03-28 17:16:00",11.3,8.3,0.0,0.0,40,1022.5,4,7,"",82
"2021-03-28 17:17:00",11.3,8.3,0.0,0.0,44,1022.5,3,6,"",82
"2021-03-28 17:18:00",11.3,8.5,0.0,0.0,46,1022.5,4,8,"",83
"2021-03-28 17:19:00",11.3,8.3,0.0,0.0,53,1022.6,8,17,"",82
"2021-03-28 17:20:00",11.2,8.2,0.0,0.0,53,1022.5,4,7,"",82
"2021-03-28 17:21:00",11.2,8.4,0.0,0.0,49,1022.6,2,4,"",83
"2021-03-28 17:22:00",11.2,8.4,0.0,0.0,60,1022.5,4,6,"",83
"2021-03-28 17:23:00",11.2,8.4,0.0,0.0,53,1022.4,8,17,"",83
"2021-03-28 17:24:00",11.2,8.4,0.0,0.0,51,1022.5,6,12,"",83
"2021-03-28 17:25:00",11.2,8.4,0.0,0.0,51,1022.5,4,6,"",83
"2021-03-28 17:26:00",11.2,8.4,0.0,0.0,56,1022.5,5,10,"",83
"2021-03-28 17:27:00",11.2,8.4,0.0,0.0,49,1022.5,5,8,"",83
"2021-03-28 17:28:00",11.1,8.3,0.0,0.0,53,1022.5,5,13,"",83
"2021-03-28 17:29:00",11.2,8.4,0.0,0.0,58,1022.6,6,8,"",83
"2021-03-28 17:30:00",11.1,8.3,0.0,0.0,49,1022.5,3,6,"",83
"2021-03-28 17:31:00",11.1,8.3,0.0,0.0,44,1022.5,2,4,"",83
"2021-03-28 17:32:00",11.1,8.3,0.0,0.0,46,1022.6,2,4,"",83
"2021-03-28 17:33:00",11.1,8.3,0.0,0.0,47,1022.5,3,6,"",83
"2021-03-28 17:34:00",11.1,8.3,0.0,0.0,42,1022.6,6,11,"",83
"2021-03-28 17:35:00",11.1,8.3,0.0,0.0,44,1022.6,7,13,"",83
"2021-03-28 17:36:00",11.1,8.3,0.0,0.0,42,1022.6,5,13,"",83
"2021-03-28 17:37:00",11.1,8.3,0.0,0.0,40,1022.6,3,5,"",83
"2021-03-28 17:38:00",11.1,8.5,0.0,0.0,40,1022.5,3,5,"",84
"2021-03-28 17:39:00",11.1,8.3,0.0,0.0,35,1022.6,3,5,"",83
"2021-03-28 17:40:00",11.1,8.3,0.0,0.0,32,1022.6,3,7,"",83
"2021-03-28 17:41:00",11.1,8.3,0.0,0.0,30,1022.6,5,9,"",83
"2021-03-28 17:42:00",11.1,8.3,0.0,0.0,26,1022.6,4,7,"",83
"2021-03-28 17:43:00",11.1,8.3,0.0,0.0,30,1022.6,7,9,"",83
"2021-03-28 17:44:00",11.1,8.3,0.0,0.0,32,1022.6,5,10,"",83
"2021-03-28 17:45:00",11.1,8.3,0.0,0.0,33,1022.6,5,8,"",83
"2021-03-28 17:46:00",11.0,8.2,0.0,0.0,35,1022.6,5,7,"",83
"2021-03-28 17:47:00",11.0,8.2,0.0,0.0,33,1022.6,4,8,"",83
"2021-03-28 17:48:00",11.0,8.2,0.0,0.0,28,1022.5,2,4,"",83
"2021-03-28 17:49:00",11.0,8.2,0.0,0.0,25,1022.6,4,6,"",83
"2021-03-28 17:50:00",11.0,8.4,0.0,0.0,28,1022.6,3,6,"",84
"2021-03-28 17:51:00",11.0,8.4,0.0,0.0,21,1022.5,4,6,"",84
"2021-03-28 17:52:00",10.9,8.1,0.0,0.0,21,1022.6,6,10,"",83
"2021-03-28 17:53:00",11.0,8.2,0.0,0.0,19,1022.6,3,6,"",83
"2021-03-28 17:54:00",10.9,8.1,0.0,0.0,25,1022.6,3,5,"",83
"2021-03-28 17:55:00",10.9,8.1,0.0,0.0,23,1022.6,2,3,"",83
"2021-03-28 17:56:00",10.9,8.3,0.0,0.0,19,1022.6,3,6,"",84
"2021-03-28 17:57:00",10.9,8.3,0.0,0.0,18,1022.6,4,7,"",84
"2021-03-28 17:58:00",10.9,8.3,0.0,0.0,19,1022.6,2,4,"",84
"2021-03-28 17:59:00",10.9,8.3,0.0,0.0,16,1022.7,4,6,"",84
"2021-03-28 18:00:00",10.9,8.3,0.0,0.0,19,1022.6,3,6,"",84
"2021-03-28 18:01:00",10.8,8.2,0.0,0.0,18,1022.6,3,5,"",84
"2021-03-28 18:02:00",10.8,8.2,0.0,0.0,19,1022.7,3,5,"",84
"2021-03-28 18:03:00",10.8,8.2,0.0,0.0,18,1022.6,2,7,"",84
"2021-03-28 18:04:00",10.8,8.2,0.0,0.0,18,1022.7,6,9,"",84
"2021-03-28 18:05:00",10.8,8.2,0.0,0.0,18,1022.7,3,6,"",84
"2021-03-28 18:06:00",10.8,8.2,0.0,0.0,18,1022.8,2,4,"",84
"2021-03-28 18:07:00",10.8,8.2,0.0,0.0,18,1022.7,5,7,"",84
"2021-03-28 18:08:00",10.8,8.2,0.0,0.0,18,1022.6,4,7,"",84
"2021-03-28 18:09:00",10.8,8.2,0.0,0.0,19,1022.7,7,11,"",84
"2021-03-28 18:10:00",10.8,8.2,0.0,0.0,26,1022.7,5,8,"",84
"2021-03-28 18:11:00",10.8,8.2,0.0,0.0,25,1022.7,4,7,"",84
"2021-03-28 18:12:00",10.8,8.2,0.0,0.0,26,1022.8,8,11,"",84
"2021-03-28 18:13:00",10.8,8.0,0.0,0.0,35,1022.7,6,8,"",83
"2021-03-28 18:14:00",10.7,8.1,0.0,0.0,40,1022.7,4,5,"",84
"2021-03-28 18:15:00",10.7,8.1,0.0,0.0,33,1022.7,3,4,"",84
"2021-03-28 18:16:00",10.7,8.1,0.0,0.0,26,1022.6,4,8,"",84
"2021-03-28 18:17:00",10.7,8.1,0.0,0.0,23,1022.6,5,10,"",84
"2021-03-28 18:18:00",10.7,8.1,0.0,0.0,23,1022.6,6,9,"",84
"2021-03-28 18:19:00",10.7,8.1,0.0,0.0,26,1022.6,2,6,"",84
"2021-03-28 18:20:00",10.7,8.1,0.0,0.0,25,1022.6,3,6,"",84
"2021-03-28 18:21:00",10.7,8.1,0.0,0.0,23,1022.7,3,5,"",84
"2021-03-28 18:22:00",10.7,8.1,0.0,0.0,21,1022.7,2,3,"",84
"2021-03-28 18:23:00",10.7,8.3,0.0,0.0,18,1022.8,2,4,"",85
"2021-03-28 18:24:00",10.7,8.1,0.0,0.0,18,1022.8,4,6,"",84
"2021-03-28 18:25:00",10.7,8.1,0.0,0.0,18,1022.8,5,10,"",84
"2021-03-28 18:26:00",10.7,8.1,0.0,0.0,18,1022.8,5,9,"",84
"2021-03-28 18:27:00",10.7,8.1,0.0,0.0,16,1022.8,5,12,"",84
"2021-03-28 18:28:00",10.7,8.1,0.0,0.0,14,1022.8,2,5,"",84
"2021-03-28 18:29:00",10.7,8.1,0.0,0.0,14,1022.8,3,5,"",84
"2021-03-28 18:30:00",10.7,8.1,0.0,0.0,14,1022.7,3,4,"",84
"2021-03-28 18:31:00",10.6,8.0,0.0,0.0,12,1022.7,2,5,"",84
"2021-03-28 18:32:00",10.7,8.3,0.0,0.0,12,1022.8,3,5,"",85
"2021-03-28 18:33:00",10.6,8.2,0.0,0.0,14,1022.7,4,6,"",85
"2021-03-28 18:34:00",10.6,8.2,0.0,0.0,14,1022.7,3,5,"",85
"2021-03-28 18:35:00",10.6,8.2,0.0,0.0,14,1022.7,3,5,"",85
"2021-03-28 18:36:00",10.6,8.2,0.0,0.0,14,1022.7,5,11,"",85
"2021-03-28 18:37:00",10.6,8.0,0.0,0.0,16,1022.7,5,8,"",84
"2021-03-28 18:38:00",10.6,8.0,0.0,0.0,18,1022.6,5,10,"",84
"2021-03-28 18:39:00",10.6,8.0,0.0,0.0,16,1022.6,7,12,"",84
"2021-03-28 18:40:00",10.6,8.0,0.0,0.0,16,1022.6,5,8,"",84
"2021-03-28 18:41:00",10.6,8.0,0.0,0.0,18,1022.5,4,7,"",84
"2021-03-28 18:42:00",10.6,8.0,0.0,0.0,16,1022.5,4,7,"",84
"2021-03-28 18:43:00",10.6,8.2,0.0,0.0,16,1022.5,4,7,"",85
"2021-03-28 18:44:00",10.6,8.2,0.0,0.0,16,1022.5,4,7,"",85
"2021-03-28 18:45:00",10.6,8.0,0.0,0.0,18,1022.5,5,9,"",84
"2021-03-28 18:46:00",10.6,8.0,0.0,0.0,16,1022.5,4,7,"",84
"2021-03-28 18:47:00",10.6,8.2,0.0,0.0,19,1022.5,5,8,"",85
"2021-03-28 18:48:00",10.6,8.0,0.0,0.0,19,1022.5,4,9,"",84
"2021-03-28 18:49:00",10.6,8.2,0.0,0.0,19,1022.5,4,7,"",85
"2021-03-28 18:50:00",10.6,8.0,0.0,0.0,19,1022.6,3,7,"",84
"2021-03-28 18:51:00",10.6,8.0,0.0,0.0,16,1022.5,3,5,"",84
"2021-03-28 18:52:00",10.6,8.2,0.0,0.0,12,1022.6,4,11,"",85
"2021-03-28 18:53:00",10.6,8.0,0.0,0.0,16,1022.6,3,4,"",84
"2021-03-28 18:54:00",10.6,8.0,0.0,0.0,16,1022.6,2,4,"",84
"2021-03-28 18:55:00",10.6,8.0,0.0,0.0,12,1022.6,3,6,"",84
"2021-03-28 18:56:00",10.6,8.0,0.0,0.0,11,1022.6,2,8,"",84
"2021-03-28 18:57:00",10.6,8.0,0.0,0.0,12,1022.6,4,7,"",84
"2021-03-28 18:58:00",10.6,8.0,0.0,0.0,11,1022.7,2,4,"",84
"2021-03-28 18:59:00",10.6,8.2,0.0,0.0,9,1022.6,4,7,"",85
"2021-03-28 19:00:00",10.5,7.9,0.0,0.0,9,1022.7,3,5,"",84
"2021-03-28 19:01:00",10.6,8.0,0.0,0.0,11,1022.7,3,5,"",84
"2021-03-28 19:02:00",10.6,8.2,0.0,0.0,11,1022.7,5,9,"",85
"2021-03-28 19:03:00",10.5,8.1,0.0,0.0,11,1022.6,3,5,"",85
"2021-03-28 19:04:00",10.5,7.9,0.0,0.0,7,1022.8,4,6,"",84
"2021-03-28 19:05:00",10.5,7.9,0.0,0.0,9,1022.7,3,6,"",84
"2021-03-28 19:06:00",10.5,7.9,0.0,0.0,7,1022.7,5,7,"",84
"2021-03-28 19:07:00",10.5,7.9,0.0,0.0,7,1022.8,2,5,"",84
"2021-03-28 19:08:00",10.5,7.9,0.0,0.0,7,1022.8,3,5,"",84
"2021-03-28 19:09:00",10.5,8.1,0.0,0.0,9,1022.7,2,5,"",85
"2021-03-28 19:10:00",10.5,7.9,0.0,0.0,7,1022.8,5,8,"",84
"2021-03-28 19:11:00",10.5,7.9,0.0,0.0,5,1022.8,4,7,"",84
"2021-03-28 19:12:00",10.5,7.9,0.0,0.0,7,1022.8,4,7,"",84
"2021-03-28 19:13:00",10.5,7.9,0.0,0.0,5,1022.9,4,9,"",84
"2021-03-28 19:14:00",10.5,8.1,0.0,0.0,5,1022.8,4,7,"",85
"2021-03-28 19:15:00",10.4,7.8,0.0,0.0,5,1022.9,5,10,"",84
"2021-03-28 19:16:00",10.4,7.8,0.0,0.0,5,1022.8,3,5,"",84
"2021-03-28 19:17:00",10.5,7.9,0.0,0.0,5,1022.8,3,4,"",84
"2021-03-28 19:18:00",10.5,7.9,0.0,0.0,0,1022.8,3,7,"",84
"2021-03-28 19:19:00",10.4,8.0,0.0,0.0,0,1022.8,4,8,"",85
"2021-03-28 19:20:00",10.5,8.1,0.0,0.0,0,1022.7,3,6,"",85
"2021-03-28 19:21:00",10.5,7.9,0.0,0.0,0,1022.8,3,5,"",84
"2021-03-28 19:22:00",10.4,7.8,0.0,0.0,0,1022.8,4,6,"",84
"2021-03-28 19:23:00",10.5,7.9,0.0,0.0,0,1022.7,4,6,"",84
"2021-03-28 19:24:00",10.4,8.0,0.0,0.0,0,1022.7,3,6,"",85
"2021-03-28 19:25:00",10.4,8.0,0.0,0.0,0,1022.8,3,5,"",85
"2021-03-28 19:26:00",10.4,8.0,0.0,0.0,0,1022.8,3,5,"",85
"2021-03-28 19:27:00",10.4,8.0,0.0,0.0,0,1022.8,4,7,"",85
"2021-03-28 19:28:00",10.4,8.0,0.0,0.0,0,1022.7,3,5,"",85
"2021-03-28 19:29:00",10.4,7.8,0.0,0.0,0,1022.8,3,6,"",84
"2021-03-28 19:30:00",10.4,8.0,0.0,0.0,0,1022.8,3,5,"",85
"2021-03-28 19:31:00",10.4,8.0,0.0,0.0,0,1022.7,3,7,"",85
"2021-03-28 19:32:00",10.4,8.0,0.0,0.0,0,1022.7,4,6,"",85
"2021-03-28 19:33:00",10.4,8.0,0.0,0.0,0,1022.8,4,6,"",85
"2021-03-28 19:34:00",10.4,8.0,0.0,0.0,0,1022.7,3,6,"",85
"2021-03-28 19:35:00",10.4,8.0,0.0,0.0,0,1022.7,3,5,"",85
"2021-03-28 19:36:00",10.4,8.0,0.0,0.0,0,1022.7,4,6,"",85
"2021-03-28 19:37:00",10.4,8.0,0.0,0.0,0,1022.7,3,5,"",85
"2021-03-28 19:38:00",10.4,8.0,0.0,0.0,0,1022.8,6,9,"",85
"2021-03-28 19:39:00",10.4,8.0,0.0,0.0,0,1022.7,4,10,"",85
"2021-03-28 19:40:00",10.4,8.0,0.0,0.0,0,1022.7,4,8,"",85
"2021-03-28 19:41:00",10.4,8.0,0.0,0.0,0,1022.7,3,6,"",85
"2021-03-28 19:42:00",10.3,7.9,0.0,0.0,0,1022.7,6,13,"",85
"2021-03-28 19:43:00",10.3,7.7,0.0,0.0,0,1022.7,5,9,"",84
"2021-03-28 19:44:00",10.3,7.7,0.0,0.0,0,1022.7,4,7,"",84
"2021-03-28 19:45:00",10.3,7.7,0.0,0.0,0,1022.7,5,9,"",84
"2021-03-28 19:46:00",10.3,7.7,0.0,0.0,0,1022.7,7,14,"",84
"2021-03-28 19:47:00",10.3,7.7,0.0,0.0,0,1022.7,4,7,"",84
"2021-03-28 19:48:00",10.3,7.7,0.0,0.0,0,1022.8,3,6,"",84
"2021-03-28 19:49:00",10.3,7.7,0.0,0.0,0,1022.7,4,7,"",84
"2021-03-28 19:50:00",10.3,7.7,0.0,0.0,0,1022.7,4,6,"",84
"2021-03-28 19:51:00",10.3,7.7,0.0,0.0,0,1022.7,3,8,"",84
"2021-03-28 19:52:00",10.3,7.7,0.0,0.0,0,1022.8,4,8,"",84
"2021-03-28 19:53:00",10.3,7.7,0.0,0.0,0,1022.8,5,7,"",84
"2021-03-28 19:54:00",10.3,7.5,0.0,0.0,0,1022.8,6,8,"",83
"2021-03-28 19:55:00",10.3,7.5,0.0,0.0,0,1022.8,8,16,"",83
"2021-03-28 19:56:00",10.3,7.5,0.0,0.0,0,1022.7,8,16,"",83
"2021-03-28 19:57:00",10.3,7.5,0.0,0.0,0,1022.7,4,7,"",83
"2021-03-28 19:58:00",10.3,7.5,0.0,0.0,0,1022.7,5,7,"",83
"2021-03-28 19:59:00",10.3,7.5,0.0,0.0,0,1022.8,4,7,"",83
"2021-03-28 20:00:00",10.3,7.5,0.0,0.0,0,1022.8,4,5,"",83
"2021-03-28 20:01:00",10.3,7.5,0.0,0.0,0,1022.8,4,5,"",83
"2021-03-28 20:02:00",10.3,7.5,0.0,0.0,0,1022.7,4,7,"",83
"2021-03-28 20:03:00",10.3,7.5,0.0,0.0,0,1022.8,4,6,"",83
"2021-03-28 20:04:00",10.3,7.5,0.0,0.0,0,1022.8,3,6,"",83
"2021-03-28 20:05:00",10.3,7.5,0.0,0.0,0,1022.8,4,9,"",83
"2021-03-28 20:06:00",10.3,7.5,0.0,0.0,0,1022.7,5,9,"",83
"2021-03-28 20:07:00",10.3,7.5,0.0,0.0,0,1022.9,4,7,"",83
"2021-03-28 20:08:00",10.3,7.5,0.0,0.0,0,1022.8,4,6,"",83
"2021-03-28 20:09:00",10.3,7.5,0.0,0.0,0,1022.8,4,8,"",83
"2021-03-28 20:10:00",10.3,7.5,0.0,0.0,0,1022.8,4,6,"",83
"2021-03-28 20:11:00",10.3,7.5,0.0,0.0,0,1022.8,6,10,"",83
"2021-03-28 20:12:00",10.3,7.5,0.0,0.0,0,1022.8,4,7,"",83
"2021-03-28 20:13:00",10.3,7.5,0.0,0.0,0,1022.8,3,5,"",83
"2021-03-28 20:14:00",10.2,7.4,0.0,0.0,0,1022.7,2,4,"",83
"2021-03-28 20:15:00",10.3,7.5,0.0,0.0,0,1022.8,3,5,"",83
"2021-03-28 20:16:00",10.2,7.4,0.0,0.0,0,1022.9,4,8,"",83
"2021-03-28 20:17:00",10.2,7.4,0.0,0.0,0,1022.8,4,8,"",83
"2021-03-28 20:18:00",10.2,7.4,0.0,0.0,0,1022.8,4,7,"",83
"2021-03-28 20:19:00",10.2,7.4,0.0,0.0,0,1022.8,4,8,"",83
"2021-03-28 20:20:00",10.2,7.4,0.0,0.0,0,1022.8,3,5,"",83
"2021-03-28 20:21:00",10.2,7.4,0.0,0.0,0,1022.9,3,5,"",83
"2021-03-28 20:22:00",10.2,7.4,0.0,0.0,0,1022.8,4,6,"",83
"2021-03-28 20:23:00",10.2,7.6,0.0,0.0,0,1022.9,4,5,"",84
"2021-03-28 20:24:00",10.2,7.4,0.0,0.0,0,1022.9,2,3,"",83
"2021-03-28 20:25:00",10.2,7.6,0.0,0.0,0,1022.9,3,5,"",84
"2021-03-28 20:26:00",10.2,7.4,0.0,0.0,0,1022.9,3,4,"",83
"2021-03-28 20:27:00",10.2,7.4,0.0,0.0,0,1022.9,3,4,"",83
"2021-03-28 20:28:00",10.2,7.6,0.0,0.0,0,1022.9,3,6,"",84
"2021-03-28 20:29:00",10.2,7.6,0.0,0.0,0,1022.9,3,5,"",84
"2021-03-28 20:30:00",10.2,7.6,0.0,0.0,0,1022.9,4,7,"",84
"2021-03-28 20:31:00",10.2,7.6,0.0,0.0,0,1022.9,3,5,"",84
"2021-03-28 20:32:00",10.2,7.6,0.0,0.0,0,1022.9,4,7,"",84
"2021-03-28 20:33:00",10.2,7.6,0.0,0.0,0,1023.0,3,5,"",84
"2021-03-28 20:34:00",10.2,7.6,0.0,0.0,0,1023.0,4,6,"",84
"2021-03-28 20:35:00",10.2,7.6,0.0,0.0,0,1023.0,3,6,"",84
"2021-03-28 20:36:00",10.2,7.6,0.0,0.0,0,1023.0,6,9,"",84
"2021-03-28 20:37:00",10.2,7.6,0.0,0.0,0,1023.0,3,5,"",84
"2021-03-28 20:38:00",10.2,7.6,0.0,0.0,0,1023.0,2,4,"",84
"2021-03-28 20:39:00",10.2,7.6,0.0,0.0,0,1023.1,3,6,"",84
"2021-03-28 20:40:00",10.2,7.6,0.0,0.0,0,1023.1,4,7,"",84
"2021-03-28 20:41:00",10.1,7.5,0.0,0.0,0,1023.0,5,9,"",84
"2021-03-28 20:42:00",10.1,7.5,0.0,0.0,0,1023.1,2,4,"",84
"2021-03-28 20:43:00",10.1,7.5,0.0,0.0,0,1023.1,3,5,"",84
"2021-03-28 20:44:00",10.1,7.5,0.0,0.0,0,1023.1,5,7,"",84
"2021-03-28 20:45:00",10.1,7.5,0.0,0.0,0,1023.2,5,7,"",84
"2021-03-28 20:46:00",10.1,7.5,0.0,0.0,0,1023.1,4,7,"",84
"2021-03-28 20:47:00",10.1,7.5,0.0,0.0,0,1023.1,4,5,"",84
"2021-03-28 20:48:00",10.1,7.5,0.0,0.0,0,1023.1,3,5,"",84
"2021-03-28 20:49:00",10.1,7.5,0.0,0.0,0,1023.1,3,5,"",84
"2021-03-28 20:50:00",10.1,7.5,0.0,0.0,0,1023.1,5,10,"",84
"2021-03-28 20:51:00",10.1,7.5,0.0,0.0,0,1023.1,4,6,"",84
"2021-03-28 20:52:00",10.1,7.5,0.0,0.0,0,1023.1,2,3,"",84
"2021-03-28 20:53:00",10.1,7.5,0.0,0.0,0,1023.1,3,4,"",84
"2021-03-28 20:54:00",10.1,7.5,0.0,0.0,0,1023.1,5,9,"",84
"2021-03-28 20:55:00",10.1,7.5,0.0,0.0,0,1023.1,3,6,8.7,84
"2021-03-28 20:56:00",10.0,7.4,0.0,0.0,0,1023.1,7,13,7.3,84
"2021-03-28 20:57:00",10.0,7.4,0.0,0.0,0,1023.1,4,7,9.0,84
"2021-03-28 20:58:00",10.0,7.4,0.0,0.0,0,1023.1,2,5,9.0,84
"2021-03-28 20:59:00",10.0,7.4,0.0,0.0,0,1023.2,3,5,9.0,84
"2021-03-28 21:00:00",10.0,7.4,0.0,0.0,0,1023.1,4,6,8.7,84
"2021-03-28 21:01:00",10.0,7.4,0.0,0.0,0,1023.1,4,8,8.2,84
"2021-03-28 21:02:00",9.9,7.5,0.0,0.0,0,1023.1,5,9,8.0,85
"2021-03-28 21:03:00",10.0,7.6,0.0,0.0,0,1023.1,6,14,7.0,85
"2021-03-28 21:04:00",9.9,7.5,0.0,0.0,0,1023.1,5,7,8.3,85
"2021-03-28 21:05:00",9.9,7.5,0.0,0.0,0,1023.1,3,5,8.9,85
"2021-03-28 21:06:00",9.9,7.5,0.0,0.0,0,1023.1,4,7,8.3,85
"2021-03-28 21:07:00",9.9,7.5,0.0,0.0,0,1023.1,5,10,7.7,85
"2021-03-28 21:08:00",9.9,7.5,0.0,0.0,0,1023.1,3,4,9.2,85
"2021-03-28 21:09:00",9.9,7.5,0.0,0.0,0,1023.1,5,12,7.3,85
"2021-03-28 21:10:00",9.9,7.5,0.0,0.0,0,1023.0,5,7,8.3,85
"2021-03-28 21:11:00",9.9,7.5,0.0,0.0,0,1023.0,3,4,9.2,85
"2021-03-28 21:12:00",9.9,7.5,0.0,0.0,0,1023.1,3,6,8.6,85
"2021-03-28 21:13:00",9.9,7.5,0.0,0.0,0,1023.2,4,5,8.9,85
"2021-03-28 21:14:00",9.9,7.5,0.0,0.0,0,1023.2,4,7,8.3,85
"2021-03-28 21:15:00",9.9,7.5,0.0,0.0,0,1023.1,4,6,8.5,85
"2021-03-28 21:16:00",9.9,7.5,0.0,0.0,0,1023.0,3,5,8.8,85
"2021-03-28 21:17:00",9.8,7.4,0.0,0.0,0,1023.0,2,3,"",85
"2021-03-28 21:18:00",9.8,7.4,0.0,0.0,0,1023.1,2,4,9.1,85
