"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-05-22 15:30:00",16.7,11.0,0.2,2.3,401,1007.4,1,2,"",69
"2016-05-22 15:31:00",16.7,11.2,0.2,2.6,401,1007.4,2,3,"",70
"2016-05-22 15:32:00",16.7,11.6,0.2,2.8,429,1007.4,1,3,"",72
"2016-05-22 15:33:00",16.7,11.6,0.2,2.8,582,1007.4,0,1,"",72
"2016-05-22 15:34:00",16.8,11.1,0.2,3.0,534,1007.4,1,3,"",69
"2016-05-22 15:35:00",16.7,11.4,0.2,3.1,596,1007.4,2,3,"",71
"2016-05-22 15:36:00",16.8,11.5,0.2,2.7,519,1007.4,1,1,"",71
"2016-05-22 15:37:00",16.8,11.7,0.2,2.5,424,1007.4,2,3,"",72
"2016-05-22 15:38:00",16.9,11.6,0.2,2.2,301,1007.5,1,2,"",71
"2016-05-22 15:39:00",16.8,11.3,0.2,2.0,274,1007.5,1,1,"",70
"2016-05-22 15:40:00",16.8,11.3,0.2,1.7,248,1007.5,1,3,"",70
"2016-05-22 15:41:00",16.7,11.0,0.2,1.6,239,1007.5,1,2,"",69
"2016-05-22 15:42:00",16.6,11.1,0.2,1.6,241,1007.5,2,5,"",70
"2016-05-22 15:43:00",16.5,11.0,0.2,1.6,241,1007.5,2,4,"",70
"2016-05-22 15:44:00",16.5,11.2,0.2,1.5,241,1007.6,1,2,"",71
"2016-05-22 15:45:00",16.5,11.2,0.2,1.5,239,1007.6,1,2,"",71
"2016-05-22 15:46:00",16.5,11.0,0.2,1.5,237,1007.6,2,3,"",70
"2016-05-22 15:47:00",16.5,11.0,0.2,1.5,237,1007.6,1,2,"",70
"2016-05-22 15:48:00",16.4,10.7,0.2,1.4,234,1007.6,1,2,"",69
"2016-05-22 15:49:00",16.3,10.6,0.2,1.4,234,1007.7,1,3,"",69
"2016-05-22 15:50:00",16.2,10.5,0.2,1.4,223,1007.7,2,4,"",69
"2016-05-22 15:51:00",16.1,10.6,0.2,1.3,220,1007.8,1,2,"",70
"2016-05-22 15:52:00",16.0,10.7,0.2,1.3,214,1007.7,1,3,"",71
"2016-05-22 15:53:00",15.9,10.6,0.2,1.3,209,1007.8,2,2,"",71
"2016-05-22 15:54:00",15.9,10.2,0.2,1.3,202,1007.7,1,1,"",69
"2016-05-22 15:55:00",15.9,10.4,0.2,1.2,193,1007.8,1,2,"",70
"2016-05-22 15:56:00",15.9,10.6,0.2,1.2,183,1007.8,1,2,"",71
"2016-05-22 15:57:00",15.9,10.0,0.2,1.1,179,1007.8,1,2,"",68
"2016-05-22 15:58:00",15.9,10.6,0.2,1.1,174,1007.9,2,4,"",71
"2016-05-22 15:59:00",15.9,9.6,0.2,1.1,172,1007.9,2,3,"",66
"2016-05-22 16:00:00",15.9,10.0,0.2,1.1,169,1007.9,0,1,"",68
"2016-05-22 16:01:00",15.8,9.7,0.2,1.0,165,1007.9,0,1,"",67
"2016-05-22 16:02:00",15.8,10.1,0.2,1.0,163,1007.9,0,1,"",69
"2016-05-22 16:03:00",15.7,10.2,0.2,1.1,167,1007.9,1,2,"",70
"2016-05-22 16:04:00",15.6,10.4,0.2,1.1,171,1007.9,1,2,"",71
"2016-05-22 16:05:00",15.6,10.8,0.2,1.1,174,1007.9,1,2,"",73
"2016-05-22 16:06:00",15.5,10.5,0.2,1.1,176,1007.9,1,2,"",72
"2016-05-22 16:07:00",15.5,10.9,0.2,1.1,179,1007.9,1,2,"",74
"2016-05-22 16:08:00",15.4,10.4,0.2,1.1,176,1007.8,0,1,"",72
"2016-05-22 16:09:00",15.4,10.6,0.2,1.1,174,1007.9,0,1,"",73
"2016-05-22 16:10:00",15.5,11.1,0.2,1.1,172,1007.9,1,2,"",75
"2016-05-22 16:11:00",15.6,11.0,0.2,1.1,171,1007.9,1,2,"",74
"2016-05-22 16:12:00",15.6,11.0,0.2,1.1,167,1007.8,1,1,"",74
"2016-05-22 16:13:00",15.6,11.2,0.2,1.0,165,1007.9,1,2,"",75
"2016-05-22 16:14:00",15.6,11.6,0.2,1.0,158,1007.9,1,2,"",77
"2016-05-22 16:15:00",15.6,11.2,0.2,1.0,155,1007.9,1,1,"",75
"2016-05-22 16:16:00",15.5,10.9,0.2,0.9,151,1007.9,1,2,"",74
"2016-05-22 16:17:00",15.5,11.1,0.2,0.9,146,1007.9,3,6,"",75
"2016-05-22 16:18:00",15.5,10.9,0.2,0.9,142,1007.9,2,5,"",74
"2016-05-22 16:19:00",15.5,10.9,0.2,0.9,139,1007.9,1,4,"",74
"2016-05-22 16:20:00",15.4,11.2,0.2,0.8,134,1007.9,1,1,"",76
"2016-05-22 16:21:00",15.4,11.2,0.2,0.8,132,1007.8,1,2,"",76
"2016-05-22 16:22:00",15.3,11.3,0.2,0.8,130,1007.9,1,2,"",77
"2016-05-22 16:23:00",15.3,10.9,0.2,0.8,127,1007.9,1,1,"",75
"2016-05-22 16:24:00",15.2,11.0,0.2,0.7,123,1008.0,1,2,"",76
"2016-05-22 16:25:00",15.2,10.8,0.2,0.7,118,1008.0,1,2,"",75
"2016-05-22 16:26:00",15.1,10.7,0.2,0.7,116,1008.0,1,2,"",75
"2016-05-22 16:27:00",15.1,10.9,0.2,0.7,114,1008.0,1,3,"",76
"2016-05-22 16:28:00",15.0,11.0,0.2,0.7,111,1008.1,1,2,"",77
"2016-05-22 16:29:00",14.9,10.5,0.2,0.6,111,1008.0,1,2,"",75
"2016-05-22 16:30:00",14.9,10.7,0.2,0.6,111,1008.1,0,1,"",76
"2016-05-22 16:31:00",14.8,10.6,0.2,0.6,113,1008.2,0,1,"",76
"2016-05-22 16:32:00",14.8,10.6,0.2,0.7,114,1008.1,1,2,"",76
"2016-05-22 16:33:00",14.8,10.6,0.2,0.7,114,1008.1,1,2,"",76
"2016-05-22 16:34:00",14.7,10.7,0.2,0.7,114,1008.1,0,1,"",77
"2016-05-22 16:35:00",14.7,10.7,0.2,0.7,114,1008.1,1,1,"",77
"2016-05-22 16:36:00",14.7,10.5,0.2,0.7,114,1008.1,0,1,"",76
"2016-05-22 16:37:00",14.7,10.5,0.2,0.7,118,1008.1,0,1,"",76
"2016-05-22 16:38:00",14.6,10.6,0.2,0.7,123,1008.1,1,2,"",77
"2016-05-22 16:39:00",14.6,10.6,0.2,0.8,128,1008.1,1,2,"",77
"2016-05-22 16:40:00",14.7,10.7,0.2,0.8,134,1008.2,1,2,"",77
"2016-05-22 16:41:00",14.6,10.4,0.2,0.8,137,1008.1,0,1,"",76
"2016-05-22 16:42:00",14.6,10.4,0.2,0.8,142,1008.1,1,2,"",76
"2016-05-22 16:43:00",14.6,10.4,0.2,0.8,151,1008.1,1,1,"",76
"2016-05-22 16:44:00",14.5,10.3,0.2,0.9,155,1008.2,0,2,"",76
"2016-05-22 16:45:00",14.5,10.3,0.2,0.9,156,1008.1,1,2,"",76
"2016-05-22 16:46:00",14.5,10.3,0.2,0.9,158,1008.1,1,2,"",76
"2016-05-22 16:47:00",14.5,10.5,0.2,0.9,158,1008.1,0,1,"",77
"2016-05-22 16:48:00",14.6,11.0,0.2,0.9,156,1008.1,1,2,"",79
"2016-05-22 16:49:00",14.6,10.4,0.2,0.9,158,1008.1,0,1,"",76
"2016-05-22 16:50:00",14.6,10.4,0.2,0.9,160,1008.0,0,1,"",76
"2016-05-22 16:51:00",14.6,10.4,0.2,0.9,160,1008.0,1,2,"",76
"2016-05-22 16:52:00",14.6,10.4,0.2,0.9,158,1008.1,0,1,"",76
"2016-05-22 16:53:00",14.6,10.4,0.2,0.9,155,1008.0,1,2,"",76
"2016-05-22 16:54:00",14.5,10.1,0.2,0.8,151,1008.0,0,1,"",75
"2016-05-22 16:55:00",14.4,10.0,0.2,0.8,146,1008.0,1,2,"",75
"2016-05-22 16:56:00",14.4,10.4,0.2,0.8,144,1008.0,1,1,"",77
"2016-05-22 16:57:00",14.5,10.7,0.2,0.8,144,1008.1,2,3,"",78
"2016-05-22 16:58:00",14.5,10.5,0.2,0.8,144,1008.1,1,3,"",77
"2016-05-22 16:59:00",14.5,10.5,0.2,0.8,144,1008.0,0,1,"",77
"2016-05-22 17:00:00",14.5,10.5,0.2,0.8,146,1008.1,0,1,"",77
"2016-05-22 17:01:00",14.5,10.5,0.2,0.8,149,1008.1,1,1,"",77
"2016-05-22 17:02:00",14.5,10.5,0.2,0.9,156,1008.1,1,2,"",77
"2016-05-22 17:03:00",14.6,10.4,0.2,0.9,169,1008.1,1,1,"",76
"2016-05-22 17:04:00",14.6,10.8,0.2,1.0,181,1008.0,0,1,"",78
"2016-05-22 17:05:00",14.6,10.8,0.2,1.0,188,1008.0,1,2,"",78
"2016-05-22 17:06:00",14.6,10.6,0.2,1.0,181,1008.0,2,3,"",77
"2016-05-22 17:07:00",14.7,10.9,0.2,1.0,178,1008.0,0,2,"",78
"2016-05-22 17:08:00",14.6,10.4,0.2,1.0,179,1008.1,1,2,"",76
"2016-05-22 17:09:00",14.6,10.4,0.2,1.0,181,1008.0,0,1,"",76
"2016-05-22 17:10:00",14.7,10.5,0.2,0.9,181,1008.0,0,1,"",76
"2016-05-22 17:11:00",14.7,10.5,0.2,0.9,178,1008.0,0,1,"",76
"2016-05-22 17:12:00",14.7,10.5,0.2,0.9,163,1008.1,1,2,"",76
"2016-05-22 17:13:00",14.7,10.9,0.2,0.8,156,1008.1,0,2,"",78
"2016-05-22 17:14:00",14.8,11.0,0.2,0.8,148,1008.1,1,2,"",78
"2016-05-22 17:15:00",14.8,10.8,0.2,0.7,141,1008.1,2,3,"",77
"2016-05-22 17:16:00",14.9,10.7,0.2,0.7,130,1008.0,1,3,"",76
"2016-05-22 17:17:00",14.9,10.5,0.2,0.6,118,1008.0,1,2,"",75
"2016-05-22 17:18:00",14.9,10.5,0.2,0.5,107,1008.0,1,2,"",75
"2016-05-22 17:19:00",15.0,10.8,0.2,0.6,113,1008.1,2,3,"",76
"2016-05-22 17:20:00",15.1,10.7,0.2,0.6,114,1008.2,1,2,"",75
"2016-05-22 17:21:00",15.1,11.1,0.2,0.6,114,1008.2,1,2,"",77
"2016-05-22 17:22:00",15.1,10.9,0.2,0.6,114,1008.3,2,3,"",76
"2016-05-22 17:23:00",15.1,10.9,0.2,0.6,118,1008.3,1,2,"",76
"2016-05-22 17:24:00",15.1,10.7,0.2,0.6,135,1008.3,1,2,"",75
"2016-05-22 17:25:00",15.1,10.9,0.2,0.8,155,1008.4,3,3,"",76
"2016-05-22 17:26:00",15.1,10.9,0.2,0.9,183,1008.3,2,4,"",76
"2016-05-22 17:27:00",15.0,10.6,0.2,0.9,202,1008.3,1,2,"",75
"2016-05-22 17:28:00",15.0,10.4,0.2,1.0,211,1008.3,1,2,"",74
"2016-05-22 17:29:00",14.9,10.3,0.2,1.0,204,1008.3,1,2,"",74
"2016-05-22 17:30:00",14.9,10.7,0.2,0.9,178,1008.4,2,3,"",76
"2016-05-22 17:31:00",14.9,10.7,0.2,0.9,176,1008.3,2,3,"",76
"2016-05-22 17:32:00",14.9,10.9,0.2,0.9,183,1008.3,2,3,"",77
"2016-05-22 17:33:00",14.9,10.5,0.2,0.9,188,1008.3,2,4,"",75
"2016-05-22 17:34:00",14.9,10.7,0.2,0.9,183,1008.3,2,2,"",76
"2016-05-22 17:35:00",14.9,10.5,0.2,0.9,183,1008.3,1,2,"",75
"2016-05-22 17:36:00",14.9,10.7,0.2,0.9,163,1008.3,2,3,"",76
"2016-05-22 17:37:00",14.9,10.5,0.2,1.0,178,1008.4,2,3,"",75
"2016-05-22 17:38:00",14.8,10.0,0.2,1.0,192,1008.4,2,3,"",73
"2016-05-22 17:39:00",14.8,10.2,0.2,1.0,192,1008.4,1,2,"",74
"2016-05-22 17:40:00",14.8,10.2,0.2,1.0,181,1008.3,1,3,"",74
"2016-05-22 17:41:00",14.8,10.2,0.2,1.0,151,1008.4,2,3,"",74
"2016-05-22 17:42:00",14.8,10.6,0.2,0.9,144,1008.4,2,3,"",76
"2016-05-22 17:43:00",14.8,10.0,0.2,0.8,139,1008.4,2,3,"",73
"2016-05-22 17:44:00",14.8,10.0,0.2,0.8,134,1008.4,1,2,"",73
"2016-05-22 17:45:00",14.7,9.5,0.2,0.8,123,1008.4,2,3,"",71
"2016-05-22 17:46:00",14.7,9.7,0.2,0.7,113,1008.4,1,2,"",72
"2016-05-22 17:47:00",14.6,9.4,0.2,0.7,109,1008.4,1,3,"",71
"2016-05-22 17:48:00",14.6,9.6,0.2,0.7,111,1008.4,1,2,"",72
"2016-05-22 17:49:00",14.5,9.5,0.2,0.7,114,1008.4,0,1,"",72
"2016-05-22 17:50:00",14.4,9.4,0.2,0.7,116,1008.4,0,0,"",72
"2016-05-22 17:51:00",14.4,9.6,0.2,0.7,116,1008.5,0,0,"",73
"2016-05-22 17:52:00",14.4,9.8,0.2,0.7,116,1008.5,1,2,"",74
"2016-05-22 17:53:00",14.4,9.8,0.2,0.7,114,1008.5,1,2,"",74
"2016-05-22 17:54:00",14.4,10.2,0.2,0.7,116,1008.5,0,1,"",76
"2016-05-22 17:55:00",14.3,9.5,0.2,0.6,116,1008.5,1,2,"",73
"2016-05-22 17:56:00",14.3,9.7,0.2,0.6,116,1008.5,0,1,"",74
"2016-05-22 17:57:00",14.3,9.7,0.2,0.6,114,1008.5,0,1,"",74
"2016-05-22 17:58:00",14.2,9.8,0.2,0.6,114,1008.5,0,1,"",75
"2016-05-22 17:59:00",14.2,10.0,0.2,0.6,111,1008.5,1,1,"",76
"2016-05-22 18:00:00",14.2,10.0,0.2,0.6,111,1008.5,1,1,"",76
"2016-05-22 18:01:00",14.2,9.8,0.2,0.6,113,1008.5,1,2,"",75
"2016-05-22 18:02:00",14.2,10.0,0.2,0.6,116,1008.5,1,1,"",76
"2016-05-22 18:03:00",14.2,10.0,0.2,0.6,121,1008.5,0,1,"",76
"2016-05-22 18:04:00",14.2,10.0,0.2,0.6,123,1008.5,0,1,"",76
"2016-05-22 18:05:00",14.2,9.8,0.2,0.6,125,1008.5,1,2,"",75
"2016-05-22 18:06:00",14.2,10.0,0.2,0.6,125,1008.5,0,1,"",76
"2016-05-22 18:07:00",14.2,9.8,0.2,0.6,125,1008.5,1,1,"",75
"2016-05-22 18:08:00",14.3,10.5,0.2,0.6,123,1008.5,0,1,"",78
"2016-05-22 18:09:00",14.3,10.1,0.2,0.6,121,1008.6,1,1,"",76
"2016-05-22 18:10:00",14.3,9.9,0.2,0.6,118,1008.6,1,3,"",75
"2016-05-22 18:11:00",14.3,10.1,0.2,0.6,118,1008.6,1,3,"",76
"2016-05-22 18:12:00",14.3,10.1,0.2,0.6,118,1008.6,1,1,"",76
"2016-05-22 18:13:00",14.3,9.9,0.2,0.6,120,1008.6,1,2,"",75
"2016-05-22 18:14:00",14.3,9.9,0.2,0.6,121,1008.7,0,1,"",75
"2016-05-22 18:15:00",14.3,9.9,0.2,0.6,123,1008.7,0,1,"",75
"2016-05-22 18:16:00",14.3,10.3,0.2,0.6,125,1008.7,0,2,"",77
"2016-05-22 18:17:00",14.3,10.3,0.2,0.6,125,1008.8,2,4,"",77
"2016-05-22 18:18:00",14.3,10.5,0.2,0.6,125,1008.7,1,2,"",78
"2016-05-22 18:19:00",14.3,10.5,0.2,0.6,125,1008.7,0,1,"",78
"2016-05-22 18:20:00",14.3,10.5,0.2,0.6,125,1008.7,0,0,"",78
"2016-05-22 18:21:00",14.3,10.7,0.2,0.6,127,1008.7,0,1,"",79
"2016-05-22 18:22:00",14.3,10.7,0.2,0.6,130,1008.7,0,1,"",79
"2016-05-22 18:23:00",14.3,11.1,0.2,0.6,139,1008.7,1,2,"",81
"2016-05-22 18:24:00",14.3,10.3,0.2,0.6,141,1008.7,1,2,"",77
"2016-05-22 18:25:00",14.3,10.1,0.2,0.6,139,1008.7,1,2,"",76
"2016-05-22 18:26:00",14.4,10.2,0.2,0.6,134,1008.7,0,1,"",76
"2016-05-22 18:27:00",14.4,10.6,0.2,0.6,127,1008.7,0,0,"",78
"2016-05-22 18:28:00",14.4,10.6,0.2,0.6,114,1008.7,1,2,"",78
"2016-05-22 18:29:00",14.5,10.5,0.2,0.5,109,1008.8,1,2,"",77
"2016-05-22 18:30:00",14.5,10.9,0.2,0.5,104,1008.7,1,1,"",79
"2016-05-22 18:31:00",14.5,10.9,0.2,0.5,100,1008.7,1,1,"",79
"2016-05-22 18:32:00",14.4,10.4,0.2,0.5,98,1008.7,0,1,"",77
"2016-05-22 18:33:00",14.4,10.4,0.2,0.5,95,1008.7,0,1,"",77
"2016-05-22 18:34:00",14.4,10.6,0.2,0.0,93,1008.7,0,0,"",78
"2016-05-22 18:35:00",14.4,10.4,0.2,0.0,93,1008.7,0,1,"",77
"2016-05-22 18:36:00",14.4,10.6,0.2,0.0,91,1008.7,0,1,"",78
"2016-05-22 18:37:00",14.3,10.3,0.2,0.0,91,1008.7,0,1,"",77
"2016-05-22 18:38:00",14.3,10.1,0.2,0.0,90,1008.8,0,0,"",76
"2016-05-22 18:39:00",14.3,10.3,0.2,0.0,86,1008.9,0,1,"",77
"2016-05-22 18:40:00",14.3,10.5,0.2,0.0,79,1008.9,0,1,"",78
"2016-05-22 18:41:00",14.3,10.5,0.2,0.0,76,1008.9,0,1,"",78
"2016-05-22 18:42:00",14.2,10.4,0.2,0.0,72,1008.9,0,1,"",78
"2016-05-22 18:43:00",14.2,10.4,0.2,0.0,72,1008.9,0,1,"",78
"2016-05-22 18:44:00",14.2,10.6,0.2,0.0,70,1008.9,1,2,"",79
"2016-05-22 18:45:00",14.2,10.8,0.2,0.0,70,1008.9,1,2,"",80
"2016-05-22 18:46:00",14.2,10.6,0.2,0.0,69,1008.9,0,1,"",79
"2016-05-22 18:47:00",14.2,10.6,0.2,0.0,65,1008.9,0,1,"",79
"2016-05-22 18:48:00",14.2,10.6,0.2,0.0,63,1008.9,0,0,"",79
"2016-05-22 18:49:00",14.2,10.6,0.2,0.0,63,1008.9,0,1,"",79
"2016-05-22 18:50:00",14.2,10.8,0.2,0.0,65,1008.9,0,1,"",80
"2016-05-22 18:51:00",14.2,10.8,0.2,0.0,67,1009.0,1,1,"",80
"2016-05-22 18:52:00",14.2,11.0,0.2,0.0,69,1009.0,1,2,"",81
"2016-05-22 18:53:00",14.1,10.7,0.2,0.0,69,1009.1,1,1,"",80
"2016-05-22 18:54:00",14.1,10.5,0.2,0.0,69,1009.1,1,1,"",79
"2016-05-22 18:55:00",14.1,10.5,0.2,0.0,69,1009.1,0,1,"",79
"2016-05-22 18:56:00",14.1,10.7,0.2,0.0,67,1009.1,0,0,"",80
"2016-05-22 18:57:00",14.1,10.9,0.2,0.0,65,1009.1,0,0,"",81
"2016-05-22 18:58:00",14.1,10.9,0.2,0.0,60,1009.1,0,0,"",81
"2016-05-22 18:59:00",14.1,10.9,0.2,0.0,58,1009.1,0,0,"",81
"2016-05-22 19:00:00",14.1,10.9,0.2,0.0,56,1009.1,0,0,"",81
"2016-05-22 19:01:00",14.1,10.7,0.2,0.0,54,1009.1,0,1,"",80
"2016-05-22 19:02:00",14.1,10.9,0.2,0.0,54,1009.1,0,0,"",81
"2016-05-22 19:03:00",14.1,10.9,0.2,0.0,56,1009.1,0,1,"",81
"2016-05-22 19:04:00",14.1,10.9,0.2,0.0,56,1009.2,0,1,"",81
"2016-05-22 19:05:00",14.0,10.8,0.2,0.0,58,1009.2,0,1,"",81
"2016-05-22 19:06:00",14.0,10.6,0.2,0.0,56,1009.2,0,1,"",80
"2016-05-22 19:07:00",14.1,11.1,0.2,0.0,56,1009.2,0,1,"",82
"2016-05-22 19:08:00",14.0,11.0,0.2,0.0,56,1009.2,0,1,"",82
"2016-05-22 19:09:00",14.0,11.0,0.2,0.0,56,1009.2,1,1,"",82
"2016-05-22 19:10:00",13.9,10.9,0.2,0.0,54,1009.2,0,1,"",82
"2016-05-22 19:11:00",13.9,11.1,0.2,0.0,54,1009.2,0,0,"",83
"2016-05-22 19:12:00",13.9,11.1,0.2,0.0,53,1009.2,0,2,"",83
"2016-05-22 19:13:00",13.9,10.9,0.2,0.0,53,1009.2,0,1,"",82
"2016-05-22 19:14:00",14.0,11.0,0.2,0.0,49,1009.2,0,1,"",82
"2016-05-22 19:15:00",14.0,11.0,0.2,0.0,40,1009.2,1,2,"",82
"2016-05-22 19:16:00",14.0,11.0,0.2,0.0,37,1009.2,1,2,"",82
"2016-05-22 19:17:00",14.0,11.2,0.2,0.0,35,1009.2,0,1,"",83
"2016-05-22 19:18:00",14.0,11.0,0.2,0.0,33,1009.2,0,1,"",82
"2016-05-22 19:19:00",14.0,11.0,0.2,0.0,33,1009.2,0,0,"",82
"2016-05-22 19:20:00",14.0,10.8,0.2,0.0,33,1009.2,0,0,"",81
"2016-05-22 19:21:00",14.0,11.0,0.2,0.0,32,1009.2,1,1,"",82
"2016-05-22 19:22:00",14.0,10.8,0.2,0.0,32,1009.2,0,1,"",81
"2016-05-22 19:23:00",13.9,10.7,0.2,0.0,30,1009.3,0,0,"",81
"2016-05-22 19:24:00",13.9,10.5,0.2,0.0,30,1009.3,0,0,"",80
"2016-05-22 19:25:00",13.9,10.3,0.2,0.0,28,1009.3,0,1,"",79
"2016-05-22 19:26:00",13.9,10.5,0.2,0.0,28,1009.4,0,0,"",80
"2016-05-22 19:27:00",13.9,10.5,0.2,0.0,28,1009.5,0,1,"",80
"2016-05-22 19:28:00",13.9,10.5,0.2,0.0,26,1009.4,0,1,"",80
"2016-05-22 19:29:00",13.9,10.5,0.2,0.0,26,1009.5,1,3,"",80
"2016-05-22 19:30:00",13.9,10.3,0.2,0.0,26,1009.5,1,2,"",79
"2016-05-22 19:31:00",13.9,10.3,0.2,0.0,26,1009.6,1,3,"",79
"2016-05-22 19:32:00",13.8,10.6,0.2,0.0,25,1009.5,1,2,"",81
"2016-05-22 19:33:00",13.8,10.6,0.2,0.0,23,1009.5,0,1,"",81
"2016-05-22 19:34:00",13.8,10.8,0.2,0.0,25,1009.6,1,2,"",82
"2016-05-22 19:35:00",13.7,10.7,0.2,0.0,26,1009.6,1,2,"",82
"2016-05-22 19:36:00",13.7,10.5,0.2,0.0,26,1009.5,1,1,"",81
"2016-05-22 19:37:00",13.7,10.5,0.2,0.0,26,1009.5,1,2,"",81
"2016-05-22 19:38:00",13.6,10.6,0.2,0.0,28,1009.5,1,2,"",82
"2016-05-22 19:39:00",13.6,10.8,0.2,0.0,32,1009.5,1,2,"",83
"2016-05-22 19:40:00",13.6,10.4,0.2,0.0,33,1009.6,1,2,"",81
"2016-05-22 19:41:00",13.5,10.3,0.2,0.0,33,1009.6,1,1,"",81
"2016-05-22 19:42:00",13.5,10.5,0.2,0.0,35,1009.6,1,2,"",82
"2016-05-22 19:43:00",13.4,10.4,0.2,0.0,35,1009.6,1,2,"",82
"2016-05-22 19:44:00",13.4,10.4,0.2,0.0,37,1009.6,1,2,"",82
"2016-05-22 19:45:00",13.4,10.4,0.2,0.0,39,1009.6,0,1,"",82
"2016-05-22 19:46:00",13.3,10.3,0.2,0.0,40,1009.6,0,1,"",82
"2016-05-22 19:47:00",13.3,10.3,0.2,0.0,42,1009.6,1,1,"",82
"2016-05-22 19:48:00",13.3,10.5,0.2,0.0,42,1009.6,0,0,"",83
"2016-05-22 19:49:00",13.3,10.5,0.2,0.0,40,1009.6,0,0,"",83
"2016-05-22 19:50:00",13.3,10.5,0.2,0.0,37,1009.6,0,1,"",83
"2016-05-22 19:51:00",13.3,10.5,0.2,0.0,35,1009.6,0,1,"",83
"2016-05-22 19:52:00",13.2,10.4,0.2,0.0,33,1009.6,0,1,"",83
"2016-05-22 19:53:00",13.2,10.4,0.2,0.0,30,1009.6,1,2,"",83
"2016-05-22 19:54:00",13.2,10.4,0.2,0.0,28,1009.6,1,1,"",83
"2016-05-22 19:55:00",13.2,10.6,0.2,0.0,26,1009.6,0,2,"",84
"2016-05-22 19:56:00",13.2,10.6,0.2,0.0,21,1009.6,2,3,"",84
"2016-05-22 19:57:00",13.2,10.6,0.2,0.0,19,1009.6,1,2,"",84
"2016-05-22 19:58:00",13.2,10.6,0.2,0.0,19,1009.6,1,3,"",84
"2016-05-22 19:59:00",13.1,10.5,0.2,0.0,19,1009.7,1,2,"",84
"2016-05-22 20:00:00",13.1,10.3,0.2,0.0,18,1009.7,1,2,"",83
"2016-05-22 20:01:00",13.1,10.3,0.2,0.0,18,1009.7,0,2,"",83
"2016-05-22 20:02:00",13.1,10.3,0.2,0.0,18,1009.7,0,1,"",83
"2016-05-22 20:03:00",13.1,10.3,0.2,0.0,18,1009.7,0,0,"",83
"2016-05-22 20:04:00",13.0,10.2,0.2,0.0,19,1009.8,0,1,"",83
"2016-05-22 20:05:00",13.0,10.4,0.2,0.0,19,1009.8,0,1,"",84
"2016-05-22 20:06:00",13.0,10.4,0.2,0.0,19,1009.8,0,1,"",84
"2016-05-22 20:07:00",12.9,10.3,0.2,0.0,21,1009.8,0,1,"",84
"2016-05-22 20:08:00",12.9,10.3,0.2,0.0,23,1009.8,0,0,"",84
"2016-05-22 20:09:00",12.9,10.3,0.2,0.0,23,1009.9,0,1,"",84
"2016-05-22 20:10:00",12.9,10.3,0.2,0.0,25,1009.9,0,1,"",84
"2016-05-22 20:11:00",12.8,10.2,0.2,0.0,23,1009.9,0,1,"",84
"2016-05-22 20:12:00",12.8,10.2,0.2,0.0,23,1009.9,0,1,"",84
"2016-05-22 20:13:00",12.8,10.3,0.2,0.0,21,1009.9,0,1,"",85
"2016-05-22 20:14:00",12.8,10.2,0.2,0.0,21,1009.8,1,1,"",84
"2016-05-22 20:15:00",12.8,10.3,0.2,0.0,19,1009.9,0,1,"",85
"2016-05-22 20:16:00",12.8,10.2,0.2,0.0,19,1009.8,0,0,"",84
"2016-05-22 20:17:00",12.8,10.2,0.2,0.0,18,1009.8,0,0,"",84
"2016-05-22 20:18:00",12.7,10.1,0.2,0.0,18,1009.8,0,1,"",84
"2016-05-22 20:19:00",12.7,10.1,0.2,0.0,18,1009.8,0,1,"",84
"2016-05-22 20:20:00",12.7,10.1,0.2,0.0,19,1009.8,0,2,"",84
"2016-05-22 20:21:00",12.7,10.2,0.2,0.0,19,1009.9,1,1,"",85
"2016-05-22 20:22:00",12.7,10.2,0.2,0.0,19,1009.8,0,1,"",85
"2016-05-22 20:23:00",12.7,10.2,0.2,0.0,19,1009.8,0,1,"",85
"2016-05-22 20:24:00",12.7,10.1,0.2,0.0,19,1009.8,0,1,"",84
"2016-05-22 20:25:00",12.7,10.1,0.2,0.0,16,1009.8,0,1,"",84
"2016-05-22 20:26:00",12.6,10.0,0.2,0.0,14,1009.8,0,0,"",84
"2016-05-22 20:27:00",12.6,10.0,0.2,0.0,14,1009.8,0,1,"",84
"2016-05-22 20:28:00",12.6,10.0,0.2,0.0,12,1009.8,0,1,"",84
"2016-05-22 20:29:00",12.6,10.0,0.2,0.0,12,1009.8,0,1,"",84
"2016-05-22 20:30:00",12.6,10.0,0.2,0.0,12,1009.8,0,1,"",84
"2016-05-22 20:31:00",12.6,10.0,0.2,0.0,12,1009.9,0,2,"",84
"2016-05-22 20:32:00",12.5,9.9,0.2,0.0,12,1009.9,1,2,"",84
"2016-05-22 20:33:00",12.5,9.9,0.2,0.0,11,1009.9,0,0,"",84
"2016-05-22 20:34:00",12.5,9.9,0.2,0.0,11,1009.9,0,0,"",84
"2016-05-22 20:35:00",12.5,9.9,0.2,0.0,11,1009.9,0,1,"",84
"2016-05-22 20:36:00",12.4,9.8,0.2,0.0,11,1009.9,0,1,"",84
"2016-05-22 20:37:00",12.4,9.8,0.2,0.0,9,1009.9,1,1,"",84
"2016-05-22 20:38:00",12.4,9.8,0.2,0.0,9,1010.0,0,1,"",84
"2016-05-22 20:39:00",12.4,9.8,0.2,0.0,9,1009.9,0,1,"",84
