"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-24 15:30:00",14.8,11.6,0.0,0.0,53,1026.7,0,0,"",81
"2018-10-24 15:31:00",14.8,11.6,0.0,0.0,51,1026.7,0,0,"",81
"2018-10-24 15:32:00",14.7,11.5,0.0,0.0,49,1026.7,0,0,"",81
"2018-10-24 15:33:00",14.7,11.5,0.0,0.0,47,1026.6,0,0,"",81
"2018-10-24 15:34:00",14.7,11.5,0.0,0.0,47,1026.6,0,0,"",81
"2018-10-24 15:35:00",14.7,11.7,0.0,0.0,44,1026.7,0,0,"",82
"2018-10-24 15:36:00",14.7,11.7,0.0,0.0,42,1026.6,0,0,"",82
"2018-10-24 15:37:00",14.7,11.7,0.0,0.0,42,1026.7,0,0,"",82
"2018-10-24 15:38:00",14.7,11.7,0.0,0.0,42,1026.7,0,0,"",82
"2018-10-24 15:39:00",14.7,11.8,0.0,0.0,42,1026.7,0,0,"",83
"2018-10-24 15:40:00",14.6,11.7,0.0,0.0,44,1026.7,0,0,"",83
"2018-10-24 15:41:00",14.6,11.7,0.0,0.0,44,1026.7,0,0,"",83
"2018-10-24 15:42:00",14.6,11.7,0.0,0.0,42,1026.7,0,0,"",83
"2018-10-24 15:43:00",14.6,11.7,0.0,0.0,42,1026.7,0,0,"",83
"2018-10-24 15:44:00",14.5,11.8,0.0,0.0,40,1026.7,0,0,"",84
"2018-10-24 15:45:00",14.5,11.8,0.0,0.0,40,1026.6,0,0,"",84
"2018-10-24 15:46:00",14.4,11.7,0.0,0.0,40,1026.6,0,0,"",84
"2018-10-24 15:47:00",14.5,11.8,0.0,0.0,39,1026.6,0,0,"",84
"2018-10-24 15:48:00",14.5,11.6,0.0,0.0,39,1026.6,0,0,"",83
"2018-10-24 15:49:00",14.5,11.6,0.0,0.0,39,1026.5,0,0,"",83
"2018-10-24 15:50:00",14.5,11.6,0.0,0.0,37,1026.6,0,0,"",83
"2018-10-24 15:51:00",14.5,11.6,0.0,0.0,37,1026.6,0,0,"",83
"2018-10-24 15:52:00",14.5,11.8,0.0,0.0,37,1026.6,0,0,"",84
"2018-10-24 15:53:00",14.5,11.8,0.0,0.0,37,1026.6,0,0,"",84
"2018-10-24 15:54:00",14.4,11.7,0.0,0.0,37,1026.6,0,0,"",84
"2018-10-24 15:55:00",14.4,11.7,0.0,0.0,37,1026.6,0,0,"",84
"2018-10-24 15:56:00",14.5,11.8,0.0,0.0,37,1026.6,0,0,"",84
"2018-10-24 15:57:00",14.5,11.8,0.0,0.0,37,1026.5,0,0,"",84
"2018-10-24 15:58:00",14.5,11.8,0.0,0.0,35,1026.5,0,0,"",84
"2018-10-24 15:59:00",14.4,11.7,0.0,0.0,33,1026.5,0,0,"",84
"2018-10-24 16:00:00",14.4,11.7,0.0,0.0,33,1026.5,0,0,"",84
"2018-10-24 16:01:00",14.4,11.7,0.0,0.0,33,1026.5,0,0,"",84
"2018-10-24 16:02:00",14.4,11.7,0.0,0.0,33,1026.5,0,0,"",84
"2018-10-24 16:03:00",14.3,11.6,0.0,0.0,32,1026.5,0,0,"",84
"2018-10-24 16:04:00",14.3,11.6,0.0,0.0,32,1026.5,0,0,"",84
"2018-10-24 16:05:00",14.3,11.6,0.0,0.0,30,1026.4,0,0,"",84
"2018-10-24 16:06:00",14.3,11.6,0.0,0.0,30,1026.5,0,0,"",84
"2018-10-24 16:07:00",14.3,11.8,0.0,0.0,30,1026.5,0,0,"",85
"2018-10-24 16:08:00",14.3,11.8,0.0,0.0,28,1026.4,0,0,"",85
"2018-10-24 16:09:00",14.2,11.7,0.0,0.0,28,1026.4,0,0,"",85
"2018-10-24 16:10:00",14.2,11.5,0.0,0.0,28,1026.4,0,0,"",84
"2018-10-24 16:11:00",14.2,11.5,0.0,0.0,28,1026.4,0,0,"",84
"2018-10-24 16:12:00",14.2,11.5,0.0,0.0,28,1026.4,0,1,"",84
"2018-10-24 16:13:00",14.2,11.5,0.0,0.0,28,1026.4,0,0,"",84
"2018-10-24 16:14:00",14.2,11.5,0.0,0.0,28,1026.4,0,0,"",84
"2018-10-24 16:15:00",14.2,11.5,0.0,0.0,30,1026.4,0,0,"",84
"2018-10-24 16:16:00",14.2,11.5,0.0,0.0,30,1026.4,1,2,"",84
"2018-10-24 16:17:00",14.2,11.5,0.0,0.0,30,1026.4,0,0,"",84
"2018-10-24 16:18:00",14.2,11.5,0.0,0.0,30,1026.4,0,0,"",84
"2018-10-24 16:19:00",14.2,11.5,0.0,0.0,30,1026.4,0,0,"",84
"2018-10-24 16:20:00",14.2,11.5,0.0,0.0,30,1026.4,0,0,"",84
"2018-10-24 16:21:00",14.2,11.5,0.0,0.0,28,1026.4,0,0,"",84
"2018-10-24 16:22:00",14.2,11.5,0.0,0.0,28,1026.4,0,0,"",84
"2018-10-24 16:23:00",14.1,11.3,0.0,0.0,28,1026.4,0,0,"",83
"2018-10-24 16:24:00",14.1,11.3,0.0,0.0,28,1026.4,0,0,"",83
"2018-10-24 16:25:00",14.1,11.3,0.0,0.0,28,1026.4,0,0,"",83
"2018-10-24 16:26:00",14.1,11.3,0.0,0.0,26,1026.4,0,0,"",83
"2018-10-24 16:27:00",14.1,11.3,0.0,0.0,28,1026.4,0,0,"",83
"2018-10-24 16:28:00",14.1,11.3,0.0,0.0,28,1026.4,0,1,"",83
"2018-10-24 16:29:00",14.1,11.3,0.0,0.0,28,1026.4,0,1,"",83
"2018-10-24 16:30:00",14.1,11.3,0.0,0.0,28,1026.5,0,0,"",83
"2018-10-24 16:31:00",14.0,11.2,0.0,0.0,30,1026.4,0,0,"",83
"2018-10-24 16:32:00",14.0,11.2,0.0,0.0,30,1026.4,0,0,"",83
"2018-10-24 16:33:00",14.0,11.2,0.0,0.0,30,1026.3,0,0,"",83
"2018-10-24 16:34:00",13.9,11.1,0.0,0.0,30,1026.3,0,0,"",83
"2018-10-24 16:35:00",13.9,11.1,0.0,0.0,30,1026.3,0,0,"",83
"2018-10-24 16:36:00",13.9,11.1,0.0,0.0,32,1026.3,0,0,"",83
"2018-10-24 16:37:00",13.9,11.1,0.0,0.0,32,1026.3,0,1,"",83
"2018-10-24 16:38:00",13.8,11.0,0.0,0.0,32,1026.3,0,1,"",83
"2018-10-24 16:39:00",13.8,11.1,0.0,0.0,32,1026.3,0,1,"",84
"2018-10-24 16:40:00",13.8,11.1,0.0,0.0,30,1026.3,0,0,"",84
"2018-10-24 16:41:00",13.8,11.1,0.0,0.0,30,1026.3,0,0,"",84
"2018-10-24 16:42:00",13.8,11.1,0.0,0.0,30,1026.3,0,0,"",84
"2018-10-24 16:43:00",13.8,11.1,0.0,0.0,30,1026.3,0,0,"",84
"2018-10-24 16:44:00",13.7,11.0,0.0,0.0,32,1026.3,0,0,"",84
"2018-10-24 16:45:00",13.7,11.0,0.0,0.0,32,1026.3,1,2,"",84
"2018-10-24 16:46:00",13.7,11.2,0.0,0.0,30,1026.3,1,3,"",85
"2018-10-24 16:47:00",13.6,11.1,0.0,0.0,30,1026.3,0,0,"",85
"2018-10-24 16:48:00",13.6,11.1,0.0,0.0,30,1026.2,0,0,"",85
"2018-10-24 16:49:00",13.6,11.1,0.0,0.0,30,1026.3,0,0,"",85
"2018-10-24 16:50:00",13.6,10.9,0.0,0.0,28,1026.2,0,1,"",84
"2018-10-24 16:51:00",13.5,10.8,0.0,0.0,28,1026.2,0,1,"",84
"2018-10-24 16:52:00",13.5,10.8,0.0,0.0,26,1026.2,0,0,"",84
"2018-10-24 16:53:00",13.5,11.0,0.0,0.0,26,1026.2,0,0,"",85
"2018-10-24 16:54:00",13.5,11.0,0.0,0.0,25,1026.2,0,1,"",85
"2018-10-24 16:55:00",13.4,10.8,0.0,0.0,25,1026.2,0,1,"",84
"2018-10-24 16:56:00",13.4,10.8,0.0,0.0,25,1026.2,0,0,"",84
"2018-10-24 16:57:00",13.4,10.8,0.0,0.0,23,1026.2,0,0,"",84
"2018-10-24 16:58:00",13.4,10.8,0.0,0.0,21,1026.2,0,0,"",84
"2018-10-24 16:59:00",13.4,10.8,0.0,0.0,21,1026.2,0,0,"",84
"2018-10-24 17:00:00",13.4,10.8,0.0,0.0,19,1026.2,0,0,"",84
"2018-10-24 17:01:00",13.4,10.8,0.0,0.0,19,1026.2,0,0,"",84
"2018-10-24 17:02:00",13.3,10.7,0.0,0.0,19,1026.2,0,0,"",84
"2018-10-24 17:03:00",13.3,10.7,0.0,0.0,18,1026.1,0,0,"",84
"2018-10-24 17:04:00",13.3,10.7,0.0,0.0,18,1026.2,0,0,"",84
"2018-10-24 17:05:00",13.3,10.7,0.0,0.0,16,1026.2,0,0,"",84
"2018-10-24 17:06:00",13.3,10.7,0.0,0.0,16,1026.2,0,0,"",84
"2018-10-24 17:07:00",13.3,10.8,0.0,0.0,16,1026.1,0,0,"",85
"2018-10-24 17:08:00",13.2,10.7,0.0,0.0,16,1026.1,0,0,"",85
"2018-10-24 17:09:00",13.2,10.7,0.0,0.0,14,1026.2,0,0,"",85
"2018-10-24 17:10:00",13.2,10.7,0.0,0.0,14,1026.1,0,0,"",85
"2018-10-24 17:11:00",13.2,10.7,0.0,0.0,14,1026.2,0,0,"",85
"2018-10-24 17:12:00",13.2,10.7,0.0,0.0,14,1026.2,0,0,"",85
"2018-10-24 17:13:00",13.1,10.6,0.0,0.0,14,1026.2,0,0,"",85
"2018-10-24 17:14:00",13.1,10.6,0.0,0.0,14,1026.2,0,0,"",85
"2018-10-24 17:15:00",13.1,10.6,0.0,0.0,12,1026.2,0,0,"",85
"2018-10-24 17:16:00",13.1,10.6,0.0,0.0,12,1026.2,0,0,"",85
"2018-10-24 17:17:00",13.1,10.6,0.0,0.0,12,1026.2,0,0,"",85
"2018-10-24 17:18:00",13.1,10.6,0.0,0.0,12,1026.2,0,0,"",85
"2018-10-24 17:19:00",13.1,10.6,0.0,0.0,12,1026.2,0,0,"",85
"2018-10-24 17:20:00",13.1,10.6,0.0,0.0,12,1026.2,1,2,"",85
"2018-10-24 17:21:00",13.1,10.6,0.0,0.0,11,1026.2,0,0,"",85
"2018-10-24 17:22:00",13.1,10.6,0.0,0.0,11,1026.2,0,0,"",85
"2018-10-24 17:23:00",13.1,10.6,0.0,0.0,11,1026.2,0,0,"",85
"2018-10-24 17:24:00",13.1,10.6,0.0,0.0,11,1026.2,0,0,"",85
"2018-10-24 17:25:00",13.1,10.6,0.0,0.0,11,1026.2,0,0,"",85
"2018-10-24 17:26:00",13.1,10.6,0.0,0.0,11,1026.3,0,0,"",85
"2018-10-24 17:27:00",13.1,10.6,0.0,0.0,9,1026.2,0,0,"",85
"2018-10-24 17:28:00",13.1,10.6,0.0,0.0,9,1026.2,0,0,"",85
"2018-10-24 17:29:00",13.1,10.6,0.0,0.0,7,1026.2,0,0,"",85
"2018-10-24 17:30:00",13.1,10.6,0.0,0.0,7,1026.2,0,0,"",85
"2018-10-24 17:31:00",13.1,10.6,0.0,0.0,7,1026.2,0,0,"",85
"2018-10-24 17:32:00",13.1,10.6,0.0,0.0,7,1026.2,0,0,"",85
"2018-10-24 17:33:00",13.1,10.6,0.0,0.0,7,1026.2,0,0,"",85
"2018-10-24 17:34:00",13.0,10.5,0.0,0.0,5,1026.2,0,0,"",85
"2018-10-24 17:35:00",13.0,10.5,0.0,0.0,5,1026.2,0,0,"",85
"2018-10-24 17:36:00",13.0,10.5,0.0,0.0,5,1026.2,0,0,"",85
"2018-10-24 17:37:00",13.0,10.5,0.0,0.0,5,1026.2,0,0,"",85
"2018-10-24 17:38:00",12.9,10.4,0.0,0.0,5,1026.2,0,0,"",85
"2018-10-24 17:39:00",12.9,10.4,0.0,0.0,5,1026.2,0,0,"",85
"2018-10-24 17:40:00",12.9,10.4,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:41:00",12.9,10.4,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:42:00",12.9,10.4,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:43:00",12.9,10.4,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:44:00",12.9,10.4,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:45:00",12.8,10.3,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:46:00",12.8,10.3,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:47:00",12.8,10.3,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:48:00",12.8,10.3,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:49:00",12.8,10.3,0.0,0.0,0,1026.1,0,0,"",85
"2018-10-24 17:50:00",12.7,10.1,0.0,0.0,0,1026.2,0,0,"",84
"2018-10-24 17:51:00",12.7,10.1,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 17:52:00",12.7,10.1,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 17:53:00",12.7,10.1,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 17:54:00",12.6,10.0,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 17:55:00",12.6,10.0,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 17:56:00",12.6,10.0,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 17:57:00",12.6,10.0,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 17:58:00",12.5,9.9,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 17:59:00",12.5,9.9,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:00:00",12.4,9.8,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:01:00",12.4,9.8,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:02:00",12.4,9.8,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:03:00",12.3,9.7,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:04:00",12.3,9.7,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:05:00",12.3,9.7,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:06:00",12.3,9.7,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:07:00",12.2,9.6,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:08:00",12.2,9.6,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:09:00",12.2,9.6,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:10:00",12.1,9.5,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:11:00",12.1,9.5,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:12:00",12.1,9.5,0.0,0.0,0,1026.1,0,0,"",84
"2018-10-24 18:13:00",12.0,9.2,0.0,0.0,0,1026.1,0,0,"",83
"2018-10-24 18:14:00",11.9,9.1,0.0,0.0,0,1026.1,0,0,"",83
"2018-10-24 18:15:00",11.9,9.1,0.0,0.0,0,1026.1,0,0,"",83
"2018-10-24 18:16:00",11.9,9.1,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:17:00",11.8,9.0,0.0,0.0,0,1026.1,0,0,"",83
"2018-10-24 18:18:00",11.8,9.0,0.0,0.0,0,1026.1,0,0,"",83
"2018-10-24 18:19:00",11.8,9.0,0.0,0.0,0,1026.1,0,0,"",83
"2018-10-24 18:20:00",11.7,8.9,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:21:00",11.7,8.9,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:22:00",11.7,8.9,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:23:00",11.6,8.8,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:24:00",11.6,8.8,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:25:00",11.6,8.8,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:26:00",11.5,8.7,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:27:00",11.5,8.7,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:28:00",11.4,8.6,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:29:00",11.4,8.6,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:30:00",11.3,8.5,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:31:00",11.3,8.5,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:32:00",11.3,8.5,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:33:00",11.3,8.5,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:34:00",11.2,8.4,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:35:00",11.2,8.4,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:36:00",11.2,8.4,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:37:00",11.1,8.3,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:38:00",11.1,8.3,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:39:00",11.1,8.3,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:40:00",11.0,8.2,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:41:00",10.9,8.1,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:42:00",10.9,8.1,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:43:00",10.9,8.1,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:44:00",10.8,8.2,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:45:00",10.8,8.2,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:46:00",10.8,8.2,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 18:47:00",10.7,7.9,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:48:00",10.7,7.9,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:49:00",10.7,7.9,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:50:00",10.6,7.8,0.0,0.0,0,1026.0,0,0,"",83
"2018-10-24 18:51:00",10.6,8.0,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 18:52:00",10.6,8.0,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 18:53:00",10.5,7.9,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:54:00",10.4,7.8,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:55:00",10.4,7.8,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:56:00",10.3,7.7,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:57:00",10.3,7.7,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:58:00",10.3,7.7,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 18:59:00",10.3,7.7,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:00:00",10.2,7.6,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:01:00",10.2,7.6,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:02:00",10.2,7.6,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:03:00",10.1,7.5,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:04:00",10.1,7.5,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:05:00",10.1,7.5,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:06:00",10.0,7.4,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:07:00",9.9,7.3,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:08:00",9.9,7.3,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:09:00",9.9,7.3,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:10:00",9.8,7.2,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:11:00",9.8,7.2,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 19:12:00",9.8,7.2,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 19:13:00",9.8,7.2,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:14:00",9.7,7.1,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:15:00",9.7,7.1,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 19:16:00",9.7,7.1,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:17:00",9.7,7.1,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:18:00",9.6,7.0,0.0,0.0,0,1026.0,0,0,"",84
"2018-10-24 19:19:00",9.6,7.0,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 19:20:00",9.5,6.9,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 19:21:00",9.5,6.9,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 19:22:00",9.4,7.0,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:23:00",9.4,7.0,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:24:00",9.3,6.9,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:25:00",9.3,6.9,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:26:00",9.3,6.7,0.0,0.0,0,1025.9,0,0,"",84
"2018-10-24 19:27:00",9.3,6.9,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:28:00",9.2,6.8,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:29:00",9.2,6.8,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:30:00",9.2,6.8,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:31:00",9.1,6.7,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:32:00",9.1,6.7,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:33:00",9.1,6.7,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:34:00",9.1,6.7,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:35:00",9.0,6.6,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:36:00",9.0,6.6,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:37:00",8.9,6.5,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:38:00",8.9,6.5,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:39:00",8.9,6.5,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:40:00",8.8,6.4,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:41:00",8.8,6.4,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:42:00",8.8,6.4,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:43:00",8.8,6.4,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:44:00",8.7,6.3,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:45:00",8.7,6.3,0.0,0.0,0,1026.0,0,0,"",85
"2018-10-24 19:46:00",8.7,6.3,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:47:00",8.7,6.3,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:48:00",8.6,6.2,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:49:00",8.6,6.2,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:50:00",8.6,6.2,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:51:00",8.5,6.1,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:52:00",8.5,6.1,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:53:00",8.4,6.0,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:54:00",8.4,6.0,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:55:00",8.4,6.2,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 19:56:00",8.4,6.2,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 19:57:00",8.3,5.9,0.0,0.0,0,1025.9,0,0,"",85
"2018-10-24 19:58:00",8.3,5.9,0.0,0.0,0,1025.8,0,0,"",85
"2018-10-24 19:59:00",8.3,5.9,0.0,0.0,0,1025.8,0,0,"",85
"2018-10-24 20:00:00",8.3,5.9,0.0,0.0,0,1025.8,0,0,"",85
"2018-10-24 20:01:00",8.2,6.0,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:02:00",8.2,6.0,0.0,0.0,0,1025.8,0,1,"",86
"2018-10-24 20:03:00",8.2,6.0,0.0,0.0,0,1025.8,1,1,"",86
"2018-10-24 20:04:00",8.2,6.0,0.0,0.0,0,1025.7,0,1,"",86
"2018-10-24 20:05:00",8.1,5.9,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:06:00",8.1,5.9,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:07:00",8.1,5.9,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:08:00",8.1,5.9,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:09:00",8.0,5.8,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:10:00",8.0,5.8,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:11:00",7.9,5.7,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:12:00",7.9,5.7,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:13:00",7.9,5.7,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:14:00",7.9,5.7,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:15:00",7.8,5.6,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:16:00",7.8,5.6,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:17:00",7.8,5.6,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:18:00",7.8,5.6,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:19:00",7.8,5.6,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:20:00",7.7,5.5,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:21:00",7.7,5.5,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:22:00",7.7,5.5,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:23:00",7.7,5.5,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:24:00",7.6,5.4,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:25:00",7.6,5.4,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:26:00",7.6,5.4,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:27:00",7.6,5.4,0.0,0.0,0,1025.8,0,0,"",86
"2018-10-24 20:28:00",7.5,5.3,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:29:00",7.5,5.3,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:30:00",7.4,5.2,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:31:00",7.4,5.2,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:32:00",7.4,5.2,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:33:00",7.4,5.2,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:34:00",7.3,5.1,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:35:00",7.3,5.1,0.0,0.0,0,1025.7,0,0,"",86
"2018-10-24 20:36:00",7.3,5.1,0.0,0.0,0,1025.6,0,0,"",86
"2018-10-24 20:37:00",7.3,5.1,0.0,0.0,0,1025.6,0,0,"",86
"2018-10-24 20:38:00",7.3,5.1,0.0,0.0,0,1025.6,0,0,"",86
"2018-10-24 20:39:00",7.2,5.0,0.0,0.0,0,1025.6,0,0,"",86
