"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-02-26 15:05:00",8.6,3.4,0.2,0.0,62,1010.9,5,9,6.3,70
"2024-02-26 15:06:00",8.5,3.5,0.2,0.0,77,1011.0,4,6,7.0,71
"2024-02-26 15:07:00",8.6,3.6,0.2,0.0,88,1011.0,6,13,5.5,71
"2024-02-26 15:08:00",8.5,3.5,0.2,0.0,102,1011.0,4,5,7.2,71
"2024-02-26 15:09:00",8.6,3.6,0.2,0.0,114,1011.1,5,7,6.6,71
"2024-02-26 15:10:00",8.6,3.6,0.2,0.0,105,1011.1,4,7,6.7,71
"2024-02-26 15:11:00",8.6,3.8,0.2,0.0,109,1011.2,5,9,6.3,72
"2024-02-26 15:12:00",8.6,3.8,0.2,0.0,91,1011.2,4,7,6.7,72
"2024-02-26 15:13:00",8.7,3.7,0.2,0.0,84,1011.2,6,10,6.0,71
"2024-02-26 15:14:00",8.7,3.7,0.2,0.0,72,1011.1,5,7,6.9,71
"2024-02-26 15:15:00",8.7,3.7,0.2,0.0,77,1011.2,5,8,6.6,71
"2024-02-26 15:16:00",8.7,3.9,0.2,0.0,72,1011.1,7,11,6.0,72
"2024-02-26 15:17:00",8.7,3.7,0.2,0.0,60,1011.3,6,9,6.4,71
"2024-02-26 15:18:00",8.6,3.6,0.2,0.0,70,1011.2,6,14,5.5,71
"2024-02-26 15:19:00",8.6,3.8,0.2,0.0,67,1011.2,6,11,5.9,72
"2024-02-26 15:20:00",8.5,3.5,0.2,0.0,63,1011.3,7,19,4.6,71
"2024-02-26 15:21:00",8.5,3.3,0.2,0.0,79,1011.4,6,10,5.9,70
"2024-02-26 15:22:00",8.5,3.5,0.2,0.0,77,1011.3,5,11,5.7,71
"2024-02-26 15:23:00",8.5,3.5,0.2,0.0,54,1011.3,4,7,6.6,71
"2024-02-26 15:24:00",8.4,3.4,0.2,0.0,54,1011.4,4,6,6.8,71
"2024-02-26 15:25:00",8.4,3.4,0.2,0.0,60,1011.4,4,7,6.5,71
"2024-02-26 15:26:00",8.4,3.4,0.2,0.0,53,1011.4,3,7,6.5,71
"2024-02-26 15:27:00",8.4,3.4,0.2,0.0,54,1011.3,4,6,6.8,71
"2024-02-26 15:28:00",8.4,3.4,0.2,0.0,67,1011.4,4,5,7.1,71
"2024-02-26 15:29:00",8.4,3.6,0.2,0.0,79,1011.4,3,6,6.8,72
"2024-02-26 15:30:00",8.4,3.4,0.2,0.0,77,1011.5,7,12,5.4,71
"2024-02-26 15:31:00",8.4,3.4,0.2,0.0,81,1011.5,5,8,6.2,71
"2024-02-26 15:32:00",8.4,3.4,0.2,0.0,90,1011.5,6,11,5.6,71
"2024-02-26 15:33:00",8.4,3.4,0.2,0.0,81,1011.4,5,7,6.5,71
"2024-02-26 15:34:00",8.4,3.4,0.2,0.0,79,1011.5,6,9,6.0,71
"2024-02-26 15:35:00",8.4,3.2,0.2,0.0,76,1011.5,4,5,7.1,70
"2024-02-26 15:36:00",8.4,3.2,0.2,0.0,83,1011.5,3,6,6.8,70
"2024-02-26 15:37:00",8.5,3.5,0.2,0.0,72,1011.6,6,12,5.6,71
"2024-02-26 15:38:00",8.5,3.5,0.2,0.0,58,1011.6,5,8,6.4,71
"2024-02-26 15:39:00",8.6,3.4,0.2,0.0,58,1011.6,5,8,6.4,70
"2024-02-26 15:40:00",8.6,3.6,0.2,0.0,65,1011.6,6,10,6.0,71
"2024-02-26 15:41:00",8.6,3.8,0.2,0.0,60,1011.6,4,7,6.7,72
"2024-02-26 15:42:00",8.5,3.5,0.2,0.0,54,1011.7,3,5,7.2,71
"2024-02-26 15:43:00",8.5,3.5,0.2,0.0,63,1011.7,3,7,6.6,71
"2024-02-26 15:44:00",8.4,3.4,0.2,0.0,77,1011.7,5,6,6.8,71
"2024-02-26 15:45:00",8.4,3.6,0.2,0.0,58,1011.7,3,5,7.1,72
"2024-02-26 15:46:00",8.4,3.6,0.2,0.0,53,1011.8,4,8,6.2,72
"2024-02-26 15:47:00",8.4,3.4,0.2,0.0,63,1011.7,5,7,6.5,71
"2024-02-26 15:48:00",8.4,3.4,0.2,0.0,74,1011.8,3,5,7.1,71
"2024-02-26 15:49:00",8.4,3.6,0.2,0.0,79,1011.9,6,8,6.2,72
"2024-02-26 15:50:00",8.4,3.6,0.2,0.0,72,1011.8,5,8,6.2,72
"2024-02-26 15:51:00",8.3,3.5,0.2,0.0,56,1011.8,2,4,7.4,72
"2024-02-26 15:52:00",8.4,3.6,0.2,0.0,53,1011.8,5,7,6.5,72
"2024-02-26 15:53:00",8.3,3.5,0.2,0.0,54,1011.9,4,7,6.4,72
"2024-02-26 15:54:00",8.3,3.5,0.2,0.0,56,1011.9,6,10,5.7,72
"2024-02-26 15:55:00",8.2,3.6,0.2,0.0,72,1011.9,3,6,6.7,73
"2024-02-26 15:56:00",8.2,3.6,0.2,0.0,74,1012.0,5,8,6.0,73
"2024-02-26 15:57:00",8.2,3.5,0.2,0.0,51,1011.9,4,7,6.3,72
"2024-02-26 15:58:00",8.2,3.5,0.2,0.0,56,1011.9,4,7,6.3,72
"2024-02-26 15:59:00",8.2,3.5,0.2,0.0,47,1011.9,4,6,6.5,72
"2024-02-26 16:00:00",8.2,3.5,0.2,0.0,49,1011.9,5,12,5.2,72
"2024-02-26 16:01:00",8.2,3.5,0.2,0.0,62,1012.0,5,8,6.0,72
"2024-02-26 16:02:00",8.2,3.5,0.2,0.0,62,1012.0,4,7,6.3,72
"2024-02-26 16:03:00",8.2,3.5,0.2,0.0,51,1012.0,4,11,5.4,72
"2024-02-26 16:04:00",8.2,3.5,0.2,0.0,39,1012.0,4,7,6.3,72
"2024-02-26 16:05:00",8.2,3.5,0.2,0.0,40,1012.1,4,7,6.3,72
"2024-02-26 16:06:00",8.2,3.5,0.2,0.0,49,1012.0,5,7,6.3,72
"2024-02-26 16:07:00",8.2,3.5,0.2,0.0,49,1012.0,5,9,5.8,72
"2024-02-26 16:08:00",8.2,3.3,0.2,0.0,39,1012.2,6,12,5.2,71
"2024-02-26 16:09:00",8.2,3.5,0.2,0.0,46,1012.1,4,7,6.3,72
"2024-02-26 16:10:00",8.2,3.5,0.2,0.0,49,1012.1,3,5,6.9,72
"2024-02-26 16:11:00",8.1,3.4,0.2,0.0,40,1012.1,3,5,6.8,72
"2024-02-26 16:12:00",8.1,3.6,0.2,0.0,35,1012.2,4,13,4.9,73
"2024-02-26 16:13:00",8.1,3.4,0.2,0.0,39,1012.2,5,12,5.1,72
"2024-02-26 16:14:00",8.1,3.4,0.2,0.0,58,1012.2,3,6,6.4,72
"2024-02-26 16:15:00",8.1,3.4,0.2,0.0,60,1012.2,6,9,5.6,72
"2024-02-26 16:16:00",8.1,3.4,0.2,0.0,51,1012.3,4,7,6.1,72
"2024-02-26 16:17:00",8.1,3.2,0.2,0.0,53,1012.2,5,9,5.6,71
"2024-02-26 16:18:00",8.1,3.4,0.2,0.0,53,1012.2,3,5,6.8,72
"2024-02-26 16:19:00",8.1,3.6,0.2,0.0,47,1012.3,3,5,6.8,73
"2024-02-26 16:20:00",8.1,3.6,0.2,0.0,63,1012.3,6,12,5.1,73
"2024-02-26 16:21:00",8.1,3.6,0.2,0.0,62,1012.3,6,9,5.6,73
"2024-02-26 16:22:00",8.0,3.5,0.2,0.0,51,1012.3,5,9,5.6,73
"2024-02-26 16:23:00",8.0,3.3,0.2,0.0,37,1012.4,6,8,5.8,72
"2024-02-26 16:24:00",8.1,3.2,0.2,0.0,40,1012.4,4,8,5.9,71
"2024-02-26 16:25:00",8.1,3.2,0.2,0.0,46,1012.4,4,6,6.4,71
"2024-02-26 16:26:00",8.1,3.2,0.2,0.0,40,1012.4,4,7,6.1,71
"2024-02-26 16:27:00",8.1,3.2,0.2,0.0,40,1012.4,5,11,5.2,71
"2024-02-26 16:28:00",8.1,3.2,0.2,0.0,33,1012.4,5,10,5.4,71
"2024-02-26 16:29:00",8.1,3.2,0.2,0.0,30,1012.4,5,8,5.9,71
"2024-02-26 16:30:00",8.1,3.2,0.2,0.0,30,1012.4,5,9,5.6,71
"2024-02-26 16:31:00",8.1,3.2,0.2,0.0,35,1012.4,7,15,4.6,71
"2024-02-26 16:32:00",8.1,3.0,0.2,0.0,26,1012.4,6,10,5.4,70
"2024-02-26 16:33:00",8.1,3.2,0.2,0.0,25,1012.5,6,12,5.1,71
"2024-02-26 16:34:00",8.1,3.0,0.2,0.0,26,1012.5,3,7,6.1,70
"2024-02-26 16:35:00",8.1,3.2,0.2,0.0,26,1012.4,4,7,6.1,71
"2024-02-26 16:36:00",8.0,3.1,0.2,0.0,26,1012.4,3,5,6.8,71
"2024-02-26 16:37:00",8.0,3.3,0.2,0.0,26,1012.5,4,7,5.9,72
"2024-02-26 16:38:00",7.9,3.2,0.2,0.0,32,1012.6,4,8,5.8,72
"2024-02-26 16:39:00",7.9,3.0,0.2,0.0,26,1012.5,4,8,5.6,71
"2024-02-26 16:40:00",7.9,3.0,0.2,0.0,26,1012.5,3,9,5.4,71
"2024-02-26 16:41:00",7.9,3.0,0.2,0.0,25,1012.5,5,8,5.6,71
"2024-02-26 16:42:00",7.9,3.0,0.2,0.0,32,1012.6,4,6,6.2,71
"2024-02-26 16:43:00",7.9,3.0,0.2,0.0,32,1012.6,5,8,5.6,71
"2024-02-26 16:44:00",7.9,3.0,0.2,0.0,28,1012.6,3,5,6.5,71
"2024-02-26 16:45:00",7.9,3.2,0.2,0.0,21,1012.7,3,5,6.5,72
"2024-02-26 16:46:00",7.9,3.2,0.2,0.0,23,1012.7,3,6,6.2,72
"2024-02-26 16:47:00",7.9,3.4,0.2,0.0,28,1012.7,3,5,6.5,73
"2024-02-26 16:48:00",7.8,3.5,0.2,0.0,26,1012.8,3,5,6.5,74
"2024-02-26 16:49:00",7.8,3.5,0.2,0.0,28,1012.8,4,6,6.1,74
"2024-02-26 16:50:00",7.8,3.5,0.2,0.0,28,1012.8,6,9,5.3,74
"2024-02-26 16:51:00",7.8,3.5,0.2,0.0,21,1012.7,5,7,5.8,74
"2024-02-26 16:52:00",7.8,3.5,0.2,0.0,21,1012.8,6,10,5.1,74
"2024-02-26 16:53:00",7.8,3.3,0.2,0.0,21,1012.9,5,11,4.9,73
"2024-02-26 16:54:00",7.8,3.3,0.2,0.0,19,1012.9,4,8,5.5,73
"2024-02-26 16:55:00",7.8,3.3,0.2,0.0,16,1012.9,3,4,6.8,73
"2024-02-26 16:56:00",7.8,3.3,0.2,0.0,14,1012.9,3,7,5.8,73
"2024-02-26 16:57:00",7.7,3.2,0.2,0.0,12,1012.9,6,9,5.3,73
"2024-02-26 16:58:00",7.8,3.3,0.2,0.0,14,1013.0,4,6,6.0,73
"2024-02-26 16:59:00",7.8,3.3,0.2,0.0,12,1013.0,4,6,6.1,73
"2024-02-26 17:00:00",7.8,3.3,0.2,0.0,11,1013.1,4,7,5.8,73
"2024-02-26 17:01:00",7.8,3.3,0.2,0.0,12,1013.1,4,7,5.8,73
"2024-02-26 17:02:00",7.7,3.2,0.2,0.0,11,1013.0,6,10,5.1,73
"2024-02-26 17:03:00",7.7,3.2,0.2,0.0,11,1013.0,3,4,6.7,73
"2024-02-26 17:04:00",7.7,3.2,0.2,0.0,11,1013.1,3,6,6.0,73
"2024-02-26 17:05:00",7.7,3.2,0.2,0.0,9,1013.2,4,6,6.0,73
"2024-02-26 17:06:00",7.7,3.2,0.2,0.0,11,1013.2,2,4,6.7,73
"2024-02-26 17:07:00",7.7,3.2,0.2,0.0,11,1013.1,3,4,6.7,73
"2024-02-26 17:08:00",7.7,3.2,0.2,0.0,9,1013.2,3,6,6.0,73
"2024-02-26 17:09:00",7.7,3.2,0.2,0.0,9,1013.2,2,5,6.3,73
"2024-02-26 17:10:00",7.6,3.1,0.2,0.0,9,1013.2,4,7,5.5,73
"2024-02-26 17:11:00",7.6,3.1,0.2,0.0,7,1013.2,4,9,5.0,73
"2024-02-26 17:12:00",7.6,3.1,0.2,0.0,7,1013.3,6,9,5.0,73
"2024-02-26 17:13:00",7.6,3.1,0.2,0.0,7,1013.3,4,7,5.5,73
"2024-02-26 17:14:00",7.6,3.1,0.2,0.0,7,1013.3,3,6,5.8,73
"2024-02-26 17:15:00",7.5,3.0,0.2,0.0,7,1013.3,4,8,5.3,73
"2024-02-26 17:16:00",7.5,3.0,0.2,0.0,7,1013.3,3,5,6.1,73
"2024-02-26 17:17:00",7.5,3.2,0.2,0.0,7,1013.3,3,6,5.7,74
"2024-02-26 17:18:00",7.5,3.2,0.2,0.0,7,1013.4,4,9,4.9,74
"2024-02-26 17:19:00",7.5,3.2,0.2,0.0,5,1013.4,6,10,4.7,74
"2024-02-26 17:20:00",7.4,3.1,0.2,0.0,5,1013.4,3,6,5.6,74
"2024-02-26 17:21:00",7.4,3.1,0.2,0.0,5,1013.4,3,6,5.6,74
"2024-02-26 17:22:00",7.4,3.1,0.2,0.0,5,1013.4,7,11,4.4,74
"2024-02-26 17:23:00",7.4,3.1,0.2,0.0,5,1013.5,5,8,5.0,74
"2024-02-26 17:24:00",7.4,3.1,0.2,0.0,5,1013.5,3,5,5.9,74
"2024-02-26 17:25:00",7.4,3.1,0.2,0.0,5,1013.5,6,11,4.4,74
"2024-02-26 17:26:00",7.4,3.1,0.2,0.0,5,1013.6,5,9,4.8,74
"2024-02-26 17:27:00",7.3,3.0,0.2,0.0,0,1013.6,3,5,5.8,74
"2024-02-26 17:28:00",7.3,3.0,0.2,0.0,0,1013.6,3,7,5.2,74
"2024-02-26 17:29:00",7.3,3.0,0.2,0.0,0,1013.6,5,7,5.2,74
"2024-02-26 17:30:00",7.3,3.2,0.2,0.0,0,1013.7,5,9,4.7,75
"2024-02-26 17:31:00",7.3,3.2,0.2,0.0,0,1013.7,3,5,5.8,75
"2024-02-26 17:32:00",7.3,3.2,0.2,0.0,0,1013.6,3,5,5.8,75
"2024-02-26 17:33:00",7.3,3.2,0.2,0.0,0,1013.7,3,5,5.8,75
"2024-02-26 17:34:00",7.3,3.2,0.2,0.0,0,1013.7,4,8,4.9,75
"2024-02-26 17:35:00",7.2,3.1,0.2,0.0,0,1013.7,5,9,4.5,75
"2024-02-26 17:36:00",7.2,3.1,0.2,0.0,0,1013.8,4,7,5.0,75
"2024-02-26 17:37:00",7.2,3.1,0.2,0.0,0,1013.8,4,7,5.0,75
"2024-02-26 17:38:00",7.2,3.1,0.2,0.0,0,1013.9,4,6,5.4,75
"2024-02-26 17:39:00",7.2,3.1,0.2,0.0,0,1013.9,4,6,5.4,75
"2024-02-26 17:40:00",7.2,3.1,0.2,0.0,0,1013.9,4,6,5.4,75
"2024-02-26 17:41:00",7.2,3.1,0.2,0.0,0,1014.0,4,10,4.3,75
"2024-02-26 17:42:00",7.2,3.1,0.2,0.0,0,1014.0,4,9,4.5,75
"2024-02-26 17:43:00",7.1,3.0,0.2,0.0,0,1014.0,5,12,3.8,75
"2024-02-26 17:44:00",7.1,3.0,0.2,0.0,0,1014.1,4,12,3.8,75
"2024-02-26 17:45:00",7.1,3.0,0.2,0.0,0,1014.1,4,7,4.9,75
"2024-02-26 17:46:00",7.1,3.0,0.2,0.0,0,1014.1,4,7,4.9,75
"2024-02-26 17:47:00",7.1,3.0,0.2,0.0,0,1014.1,2,4,6.0,75
"2024-02-26 17:48:00",7.0,2.9,0.2,0.0,0,1014.2,3,6,5.1,75
"2024-02-26 17:49:00",7.0,2.9,0.2,0.0,0,1014.2,7,11,3.9,75
"2024-02-26 17:50:00",7.0,2.7,0.2,0.0,0,1014.2,4,6,5.0,74
"2024-02-26 17:51:00",6.9,2.6,0.2,0.0,0,1014.3,4,7,4.7,74
"2024-02-26 17:52:00",6.9,2.8,0.2,0.0,0,1014.3,3,5,5.4,75
"2024-02-26 17:53:00",6.9,2.6,0.2,0.0,0,1014.4,6,12,3.5,74
"2024-02-26 17:54:00",6.9,2.6,0.2,0.0,0,1014.3,3,5,5.4,74
"2024-02-26 17:55:00",6.9,2.6,0.2,0.0,0,1014.3,3,4,5.8,74
"2024-02-26 17:56:00",6.9,2.6,0.2,0.0,0,1014.4,2,4,5.8,74
"2024-02-26 17:57:00",6.9,2.8,0.2,0.0,0,1014.4,3,5,5.4,75
"2024-02-26 17:58:00",6.9,2.8,0.2,0.0,0,1014.4,4,8,4.4,75
"2024-02-26 17:59:00",6.9,2.8,0.2,0.0,0,1014.4,5,9,4.2,75
"2024-02-26 18:00:00",6.8,2.7,0.2,0.0,0,1014.5,5,9,4.2,75
"2024-02-26 18:01:00",6.8,2.7,0.2,0.0,0,1014.5,3,5,5.2,75
"2024-02-26 18:02:00",6.8,2.7,0.2,0.0,0,1014.5,3,5,5.2,75
"2024-02-26 18:03:00",6.8,2.7,0.2,0.0,0,1014.5,5,9,4.0,75
"2024-02-26 18:04:00",6.8,2.7,0.2,0.0,0,1014.6,4,6,4.9,75
"2024-02-26 18:05:00",6.8,2.7,0.2,0.0,0,1014.6,3,4,5.7,75
"2024-02-26 18:06:00",6.8,2.7,0.2,0.0,0,1014.6,4,7,4.6,75
"2024-02-26 18:07:00",6.7,2.6,0.2,0.0,0,1014.6,3,4,5.5,75
"2024-02-26 18:08:00",6.7,2.6,0.2,0.0,0,1014.6,3,5,5.2,75
"2024-02-26 18:09:00",6.7,2.6,0.2,0.0,0,1014.6,5,13,3.1,75
"2024-02-26 18:10:00",6.7,2.6,0.2,0.0,0,1014.7,5,8,4.2,75
"2024-02-26 18:11:00",6.7,2.6,0.2,0.0,0,1014.7,4,5,5.1,75
"2024-02-26 18:12:00",6.7,2.6,0.2,0.0,0,1014.8,2,5,5.1,75
"2024-02-26 18:13:00",6.6,2.5,0.2,0.0,0,1014.8,2,4,5.5,75
"2024-02-26 18:14:00",6.7,2.6,0.2,0.0,0,1014.8,3,4,5.5,75
"2024-02-26 18:15:00",6.7,2.6,0.2,0.0,0,1014.8,3,4,5.5,75
"2024-02-26 18:16:00",6.6,2.7,0.2,0.0,0,1014.9,3,4,5.5,76
"2024-02-26 18:17:00",6.6,2.7,0.2,0.0,0,1014.9,2,3,"",76
"2024-02-26 18:18:00",6.6,2.7,0.2,0.0,0,1014.9,3,7,4.3,76
"2024-02-26 18:19:00",6.6,2.7,0.2,0.0,0,1014.9,4,5,5.1,76
"2024-02-26 18:20:00",6.6,2.7,0.2,0.0,0,1015.0,3,4,5.4,76
"2024-02-26 18:21:00",6.6,2.7,0.2,0.0,0,1015.0,3,5,5.0,76
"2024-02-26 18:22:00",6.6,2.9,0.2,0.0,0,1015.0,4,6,4.6,77
"2024-02-26 18:23:00",6.6,2.7,0.2,0.0,0,1015.0,4,6,4.6,76
"2024-02-26 18:24:00",6.6,2.9,0.2,0.0,0,1015.0,5,11,3.4,77
"2024-02-26 18:25:00",6.6,2.9,0.2,0.0,0,1015.0,4,7,4.3,77
"2024-02-26 18:26:00",6.6,2.9,0.2,0.0,0,1015.1,4,6,4.6,77
"2024-02-26 18:27:00",6.5,2.8,0.2,0.0,0,1015.1,3,6,4.6,77
"2024-02-26 18:28:00",6.5,2.8,0.2,0.0,0,1015.1,2,4,5.3,77
"2024-02-26 18:29:00",6.6,3.0,0.2,0.0,0,1015.2,3,4,5.4,78
"2024-02-26 18:30:00",6.6,3.0,0.2,0.0,0,1015.2,4,5,4.9,78
"2024-02-26 18:31:00",6.5,2.9,0.2,0.0,0,1015.2,4,8,4.0,78
"2024-02-26 18:32:00",6.5,2.9,0.2,0.0,0,1015.2,4,5,4.9,78
"2024-02-26 18:33:00",6.5,2.9,0.2,0.0,0,1015.3,4,7,4.2,78
"2024-02-26 18:34:00",6.5,2.9,0.2,0.0,0,1015.3,3,6,4.5,78
"2024-02-26 18:35:00",6.5,2.9,0.2,0.0,0,1015.3,4,6,4.5,78
"2024-02-26 18:36:00",6.5,2.9,0.2,0.0,0,1015.3,4,6,4.5,78
"2024-02-26 18:37:00",6.5,2.9,0.2,0.0,0,1015.4,3,6,4.5,78
"2024-02-26 18:38:00",6.5,2.9,0.2,0.0,0,1015.4,3,4,5.3,78
"2024-02-26 18:39:00",6.5,2.9,0.2,0.0,0,1015.4,2,3,"",78
"2024-02-26 18:40:00",6.5,2.9,0.2,0.0,0,1015.4,2,3,"",78
"2024-02-26 18:41:00",6.5,3.1,0.2,0.0,0,1015.5,3,5,4.9,79
"2024-02-26 18:42:00",6.5,3.1,0.2,0.0,0,1015.5,3,4,5.2,79
"2024-02-26 18:43:00",6.5,3.1,0.2,0.0,0,1015.5,2,5,4.9,79
"2024-02-26 18:44:00",6.4,3.0,0.2,0.0,0,1015.4,3,4,5.2,79
"2024-02-26 18:45:00",6.4,3.0,0.2,0.0,0,1015.5,3,4,5.3,79
"2024-02-26 18:46:00",6.4,3.0,0.2,0.0,0,1015.5,4,8,3.8,79
"2024-02-26 18:47:00",6.4,3.0,0.2,0.0,0,1015.6,3,6,4.4,79
"2024-02-26 18:48:00",6.4,3.0,0.2,0.0,0,1015.5,3,4,5.2,79
"2024-02-26 18:49:00",6.4,3.0,0.2,0.0,0,1015.5,3,5,4.8,79
"2024-02-26 18:50:00",6.4,3.0,0.2,0.0,0,1015.5,3,5,4.8,79
"2024-02-26 18:51:00",6.4,3.0,0.2,0.0,0,1015.6,2,3,"",79
"2024-02-26 18:52:00",6.3,2.9,0.2,0.0,0,1015.5,2,4,5.2,79
"2024-02-26 18:53:00",6.4,3.0,0.2,0.0,0,1015.6,2,4,5.2,79
"2024-02-26 18:54:00",6.3,2.9,0.2,0.0,0,1015.6,3,5,4.6,79
"2024-02-26 18:55:00",6.3,2.9,0.2,0.0,0,1015.6,3,4,5.1,79
"2024-02-26 18:56:00",6.3,2.9,0.2,0.0,0,1015.6,2,4,5.1,79
"2024-02-26 18:57:00",6.3,2.9,0.2,0.0,0,1015.7,2,4,5.1,79
"2024-02-26 18:58:00",6.3,3.1,0.2,0.0,0,1015.7,3,4,5.1,80
"2024-02-26 18:59:00",6.3,3.1,0.2,0.0,0,1015.8,3,5,4.6,80
"2024-02-26 19:00:00",6.3,3.1,0.2,0.0,0,1015.8,3,4,5.1,80
"2024-02-26 19:01:00",6.3,3.1,0.2,0.0,0,1015.8,3,4,5.1,80
"2024-02-26 19:02:00",6.3,3.1,0.2,0.0,0,1015.9,3,4,5.1,80
"2024-02-26 19:03:00",6.3,3.1,0.2,0.0,0,1015.9,2,4,5.1,80
"2024-02-26 19:04:00",6.3,3.1,0.2,0.0,0,1015.9,3,4,5.1,80
"2024-02-26 19:05:00",6.2,3.0,0.2,0.0,0,1015.9,2,3,"",80
"2024-02-26 19:06:00",6.2,3.0,0.2,0.0,0,1016.0,2,3,"",80
"2024-02-26 19:07:00",6.3,3.1,0.2,0.0,0,1016.0,2,4,5.0,80
"2024-02-26 19:08:00",6.2,3.0,0.2,0.0,0,1016.0,2,3,"",80
"2024-02-26 19:09:00",6.2,3.0,0.2,0.0,0,1016.0,2,4,5.0,80
"2024-02-26 19:10:00",6.2,3.0,0.2,0.0,0,1016.1,2,5,4.5,80
"2024-02-26 19:11:00",6.2,3.2,0.2,0.0,0,1016.0,3,8,3.6,81
"2024-02-26 19:12:00",6.2,3.2,0.2,0.0,0,1016.0,2,3,"",81
"2024-02-26 19:13:00",6.2,3.2,0.2,0.0,0,1016.0,1,3,"",81
"2024-02-26 19:14:00",6.2,3.2,0.2,0.0,0,1016.0,3,5,4.5,81
"2024-02-26 19:15:00",6.2,3.2,0.2,0.0,0,1016.0,2,3,"",81
"2024-02-26 19:16:00",6.2,3.2,0.2,0.0,0,1016.0,3,4,5.0,81
"2024-02-26 19:17:00",6.2,3.2,0.2,0.0,0,1016.0,2,4,5.0,81
"2024-02-26 19:18:00",6.2,3.2,0.2,0.0,0,1016.0,3,6,4.2,81
"2024-02-26 19:19:00",6.2,3.2,0.2,0.0,0,1016.0,2,5,4.5,81
"2024-02-26 19:20:00",6.2,3.2,0.2,0.0,0,1016.1,2,3,"",81
"2024-02-26 19:21:00",6.2,3.2,0.2,0.0,0,1016.1,3,5,4.5,81
"2024-02-26 19:22:00",6.2,3.2,0.2,0.0,0,1016.2,2,4,5.0,81
"2024-02-26 19:23:00",6.1,3.1,0.2,0.0,0,1016.2,2,4,4.9,81
"2024-02-26 19:24:00",6.2,3.2,0.2,0.0,0,1016.1,2,4,4.9,81
"2024-02-26 19:25:00",6.1,3.1,0.2,0.0,0,1016.2,3,4,4.9,81
"2024-02-26 19:26:00",6.1,3.1,0.2,0.0,0,1016.2,3,5,4.4,81
"2024-02-26 19:27:00",6.1,3.3,0.2,0.0,0,1016.2,3,4,4.9,82
"2024-02-26 19:28:00",6.1,3.3,0.2,0.0,0,1016.2,2,4,4.9,82
"2024-02-26 19:29:00",6.1,3.3,0.2,0.0,0,1016.2,2,4,4.9,82
"2024-02-26 19:30:00",6.1,3.3,0.2,0.0,0,1016.2,2,4,4.9,82
"2024-02-26 19:31:00",6.0,3.2,0.2,0.0,0,1016.3,2,4,4.9,82
"2024-02-26 19:32:00",6.1,3.3,0.2,0.0,0,1016.3,4,10,2.9,82
"2024-02-26 19:33:00",6.1,3.3,0.2,0.0,0,1016.4,3,6,4.0,82
"2024-02-26 19:34:00",6.1,3.3,0.2,0.0,0,1016.5,2,3,"",82
"2024-02-26 19:35:00",6.0,3.2,0.2,0.0,0,1016.4,3,4,4.7,82
"2024-02-26 19:36:00",6.0,3.2,0.2,0.0,0,1016.5,3,4,4.7,82
"2024-02-26 19:37:00",6.0,3.2,0.2,0.0,0,1016.4,2,3,"",82
"2024-02-26 19:38:00",6.0,3.2,0.2,0.0,0,1016.5,3,4,4.7,82
"2024-02-26 19:39:00",6.0,3.2,0.2,0.0,0,1016.5,4,5,4.2,82
"2024-02-26 19:40:00",5.9,3.1,0.2,0.0,0,1016.5,3,5,4.2,82
"2024-02-26 19:41:00",5.9,3.1,0.2,0.0,0,1016.5,3,5,4.2,82
"2024-02-26 19:42:00",5.9,3.1,0.2,0.0,0,1016.5,3,4,4.6,82
"2024-02-26 19:43:00",5.9,3.2,0.2,0.0,0,1016.5,5,8,3.2,83
"2024-02-26 19:44:00",5.9,3.2,0.2,0.0,0,1016.5,4,7,3.5,83
"2024-02-26 19:45:00",5.9,3.2,0.2,0.0,0,1016.6,4,6,3.8,83
"2024-02-26 19:46:00",5.9,3.2,0.2,0.0,0,1016.5,3,5,4.2,83
"2024-02-26 19:47:00",5.9,3.2,0.2,0.0,0,1016.5,2,4,4.6,83
"2024-02-26 19:48:00",5.9,3.2,0.2,0.0,0,1016.5,3,4,4.6,83
"2024-02-26 19:49:00",5.9,3.2,0.2,0.0,0,1016.5,2,5,4.2,83
"2024-02-26 19:50:00",5.9,3.2,0.2,0.0,0,1016.6,5,9,2.9,83
"2024-02-26 19:51:00",5.8,3.1,0.2,0.0,0,1016.6,4,8,3.2,83
"2024-02-26 19:52:00",5.8,3.1,0.2,0.0,0,1016.6,2,4,4.5,83
"2024-02-26 19:53:00",5.8,3.1,0.2,0.0,0,1016.7,2,4,4.5,83
"2024-02-26 19:54:00",5.8,3.1,0.2,0.0,0,1016.7,2,5,4.1,83
"2024-02-26 19:55:00",5.8,3.1,0.2,0.0,0,1016.7,2,4,4.5,83
"2024-02-26 19:56:00",5.8,3.1,0.2,0.0,0,1016.7,3,6,3.7,83
"2024-02-26 19:57:00",5.8,3.1,0.2,0.0,0,1016.7,2,4,4.5,83
"2024-02-26 19:58:00",5.8,3.1,0.2,0.0,0,1016.8,3,5,4.1,83
"2024-02-26 19:59:00",5.8,3.1,0.2,0.0,0,1016.7,3,4,4.5,83
"2024-02-26 20:00:00",5.8,3.3,0.2,0.0,0,1016.7,2,4,4.5,84
"2024-02-26 20:01:00",5.8,3.3,0.2,0.0,0,1016.8,2,4,4.5,84
