"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-03-18 15:27:00",13.4,11.3,0.4,0.5,79,1010.8,3,5,"",87
"2017-03-18 15:28:00",13.4,11.3,0.4,0.5,88,1010.7,3,7,"",87
"2017-03-18 15:29:00",13.4,11.3,0.4,0.6,100,1010.7,3,6,"",87
"2017-03-18 15:30:00",13.4,11.3,0.4,0.6,134,1010.7,1,2,"",87
"2017-03-18 15:31:00",13.4,11.1,0.4,0.6,116,1010.7,3,9,"",86
"2017-03-18 15:32:00",13.4,11.3,0.4,0.6,135,1010.9,2,4,"",87
"2017-03-18 15:33:00",13.4,11.3,0.4,0.6,123,1010.8,4,6,"",87
"2017-03-18 15:34:00",13.4,11.1,0.4,0.6,105,1010.8,3,6,"",86
"2017-03-18 15:35:00",13.4,11.3,0.4,0.6,128,1010.8,1,3,"",87
"2017-03-18 15:36:00",13.5,11.2,0.4,0.6,113,1010.7,3,8,"",86
"2017-03-18 15:37:00",13.5,11.2,0.4,0.6,111,1010.8,2,3,"",86
"2017-03-18 15:38:00",13.5,11.2,0.4,0.6,118,1010.8,2,3,"",86
"2017-03-18 15:39:00",13.5,11.2,0.4,0.6,139,1010.8,2,3,"",86
"2017-03-18 15:40:00",13.6,11.1,0.4,0.6,137,1010.8,2,4,"",85
"2017-03-18 15:41:00",13.6,11.3,0.4,0.6,123,1010.9,3,6,"",86
"2017-03-18 15:42:00",13.6,11.3,0.4,0.6,141,1010.9,5,9,"",86
"2017-03-18 15:43:00",13.6,11.3,0.4,0.5,141,1011.0,3,6,"",86
"2017-03-18 15:44:00",13.7,11.4,0.4,0.6,141,1010.9,2,5,"",86
"2017-03-18 15:45:00",13.7,11.4,0.4,0.6,149,1010.9,2,5,"",86
"2017-03-18 15:46:00",13.7,11.4,0.4,0.6,121,1011.0,2,8,"",86
"2017-03-18 15:47:00",13.7,11.2,0.4,0.6,155,1010.9,4,11,"",85
"2017-03-18 15:48:00",13.7,11.2,0.4,0.6,121,1010.8,2,3,"",85
"2017-03-18 15:49:00",13.7,11.2,0.4,0.5,111,1010.9,1,3,"",85
"2017-03-18 15:50:00",13.7,11.2,0.4,0.5,113,1010.9,1,2,"",85
"2017-03-18 15:51:00",13.7,11.2,0.4,0.5,114,1010.8,1,2,"",85
"2017-03-18 15:52:00",13.7,11.2,0.4,0.5,107,1010.9,1,2,"",85
"2017-03-18 15:53:00",13.7,11.2,0.4,0.0,88,1010.8,2,4,"",85
"2017-03-18 15:54:00",13.7,11.2,0.4,0.0,93,1010.9,1,2,"",85
"2017-03-18 15:55:00",13.7,11.4,0.4,0.5,97,1010.9,2,5,"",86
"2017-03-18 15:56:00",13.7,11.2,0.4,0.5,91,1010.8,3,5,"",85
"2017-03-18 15:57:00",13.7,11.4,0.4,0.5,109,1010.8,2,3,"",86
"2017-03-18 15:58:00",13.7,11.4,0.4,0.5,95,1010.9,2,3,"",86
"2017-03-18 15:59:00",13.7,11.2,0.4,0.5,121,1010.8,2,6,"",85
"2017-03-18 16:00:00",13.7,11.4,0.4,0.5,120,1010.8,3,7,"",86
"2017-03-18 16:01:00",13.7,11.2,0.4,0.0,104,1010.8,3,5,"",85
"2017-03-18 16:02:00",13.7,11.2,0.4,0.0,113,1010.8,2,6,"",85
"2017-03-18 16:03:00",13.7,11.2,0.4,0.5,142,1010.8,2,3,"",85
"2017-03-18 16:04:00",13.7,11.2,0.4,0.0,111,1010.9,2,4,"",85
"2017-03-18 16:05:00",13.7,11.4,0.4,0.0,97,1011.0,4,7,"",86
"2017-03-18 16:06:00",13.7,11.2,0.4,0.0,105,1011.0,3,5,"",85
"2017-03-18 16:07:00",13.7,11.2,0.4,0.0,100,1011.1,3,4,"",85
"2017-03-18 16:08:00",13.7,11.2,0.4,0.0,91,1011.0,1,4,"",85
"2017-03-18 16:09:00",13.7,11.2,0.4,0.0,100,1011.1,1,2,"",85
"2017-03-18 16:10:00",13.7,11.2,0.4,0.0,104,1011.0,1,2,"",85
"2017-03-18 16:11:00",13.7,11.2,0.4,0.0,84,1011.0,2,3,"",85
"2017-03-18 16:12:00",13.7,11.2,0.4,0.0,88,1011.0,2,3,"",85
"2017-03-18 16:13:00",13.7,11.2,0.4,0.0,76,1011.0,2,4,"",85
"2017-03-18 16:14:00",13.7,11.2,0.4,0.0,54,1011.1,2,3,"",85
"2017-03-18 16:15:00",13.7,11.4,0.4,0.0,46,1011.2,2,4,"",86
"2017-03-18 16:16:00",13.7,11.4,0.4,0.0,40,1011.2,1,2,"",86
"2017-03-18 16:17:00",13.7,11.2,0.4,0.0,35,1011.2,1,2,"",85
"2017-03-18 16:18:00",13.6,11.3,0.4,0.0,25,1011.2,2,2,"",86
"2017-03-18 16:19:00",13.6,11.1,0.4,0.0,21,1011.2,1,3,"",85
"2017-03-18 16:20:00",13.6,11.3,0.4,0.0,23,1011.2,1,4,"",86
"2017-03-18 16:21:00",13.6,11.3,0.4,0.0,23,1011.2,2,4,"",86
"2017-03-18 16:22:00",13.5,11.2,0.4,0.0,25,1011.3,5,9,"",86
"2017-03-18 16:23:00",13.5,11.2,0.4,0.0,35,1011.3,3,7,"",86
"2017-03-18 16:24:00",13.5,11.2,0.4,0.0,33,1011.3,4,8,"",86
"2017-03-18 16:25:00",13.4,11.1,0.4,0.0,40,1011.3,2,4,"",86
"2017-03-18 16:26:00",13.4,11.1,0.4,0.0,33,1011.3,4,9,"",86
"2017-03-18 16:27:00",13.4,11.1,0.4,0.0,32,1011.3,2,4,"",86
"2017-03-18 16:28:00",13.4,11.1,0.4,0.0,32,1011.3,2,4,"",86
"2017-03-18 16:29:00",13.4,11.1,0.4,0.0,26,1011.4,2,3,"",86
"2017-03-18 16:30:00",13.4,10.9,0.4,0.0,25,1011.4,2,4,"",85
"2017-03-18 16:31:00",13.4,10.9,0.4,0.0,30,1011.3,2,4,"",85
"2017-03-18 16:32:00",13.4,10.9,0.4,0.0,26,1011.3,3,5,"",85
"2017-03-18 16:33:00",13.4,10.9,0.4,0.0,30,1011.3,2,3,"",85
"2017-03-18 16:34:00",13.4,10.9,0.4,0.0,35,1011.2,1,3,"",85
"2017-03-18 16:35:00",13.4,10.9,0.4,0.0,39,1011.3,2,7,"",85
"2017-03-18 16:36:00",13.4,10.9,0.4,0.0,47,1011.2,1,5,"",85
"2017-03-18 16:37:00",13.3,10.8,0.4,0.0,49,1011.2,2,6,"",85
"2017-03-18 16:38:00",13.4,10.9,0.4,0.0,49,1011.1,4,9,"",85
"2017-03-18 16:39:00",13.3,10.8,0.4,0.0,49,1011.2,2,3,"",85
"2017-03-18 16:40:00",13.3,11.0,0.4,0.0,54,1011.2,1,2,"",86
"2017-03-18 16:41:00",13.3,11.0,0.4,0.0,56,1011.1,2,4,"",86
"2017-03-18 16:42:00",13.3,11.0,0.4,0.0,53,1011.2,1,3,"",86
"2017-03-18 16:43:00",13.2,10.9,0.4,0.0,53,1011.2,3,4,"",86
"2017-03-18 16:44:00",13.2,10.9,0.4,0.0,42,1011.3,2,4,"",86
"2017-03-18 16:45:00",13.2,10.9,0.4,0.0,32,1011.2,2,4,"",86
"2017-03-18 16:46:00",13.2,10.9,0.4,0.0,30,1011.3,1,2,"",86
"2017-03-18 16:47:00",13.2,10.9,0.4,0.0,28,1011.3,1,3,"",86
"2017-03-18 16:48:00",13.2,10.9,0.4,0.0,30,1011.3,1,1,"",86
"2017-03-18 16:49:00",13.2,10.9,0.4,0.0,26,1011.2,1,2,"",86
"2017-03-18 16:50:00",13.2,10.9,0.4,0.0,26,1011.3,1,2,"",86
"2017-03-18 16:51:00",13.2,10.9,0.4,0.0,26,1011.2,1,3,"",86
"2017-03-18 16:52:00",13.2,10.9,0.4,0.0,28,1011.2,1,1,"",86
"2017-03-18 16:53:00",13.2,10.9,0.4,0.0,30,1011.2,2,3,"",86
"2017-03-18 16:54:00",13.2,10.9,0.4,0.0,32,1011.2,0,1,"",86
"2017-03-18 16:55:00",13.2,10.9,0.4,0.0,26,1011.2,2,3,"",86
"2017-03-18 16:56:00",13.2,10.9,0.4,0.0,26,1011.2,1,2,"",86
"2017-03-18 16:57:00",13.2,10.9,0.4,0.0,23,1011.2,3,4,"",86
"2017-03-18 16:58:00",13.2,10.9,0.4,0.0,23,1011.3,3,4,"",86
"2017-03-18 16:59:00",13.2,10.9,0.4,0.0,23,1011.3,3,7,"",86
"2017-03-18 17:00:00",13.2,10.9,0.4,0.0,26,1011.2,3,4,"",86
"2017-03-18 17:01:00",13.1,10.8,0.4,0.0,26,1011.2,3,4,"",86
"2017-03-18 17:02:00",13.1,10.8,0.4,0.0,26,1011.2,3,6,"",86
"2017-03-18 17:03:00",13.1,10.8,0.4,0.0,33,1011.2,1,3,"",86
"2017-03-18 17:04:00",13.1,10.8,0.4,0.0,30,1011.2,2,3,"",86
"2017-03-18 17:05:00",13.1,10.8,0.4,0.0,33,1011.2,1,3,"",86
"2017-03-18 17:06:00",13.1,10.8,0.4,0.0,39,1011.2,1,1,"",86
"2017-03-18 17:07:00",13.1,10.8,0.4,0.0,33,1011.1,0,1,"",86
"2017-03-18 17:08:00",13.1,10.8,0.4,0.0,33,1011.2,1,2,"",86
"2017-03-18 17:09:00",13.1,11.0,0.4,0.0,32,1011.2,1,2,"",87
"2017-03-18 17:10:00",13.1,11.0,0.4,0.0,33,1011.2,1,2,"",87
"2017-03-18 17:11:00",13.1,11.0,0.4,0.0,32,1011.2,1,3,"",87
"2017-03-18 17:12:00",13.1,11.0,0.4,0.0,32,1011.2,2,3,"",87
"2017-03-18 17:13:00",13.0,10.9,0.4,0.0,32,1011.2,1,2,"",87
"2017-03-18 17:14:00",13.0,10.9,0.4,0.0,32,1011.2,3,5,"",87
"2017-03-18 17:15:00",13.0,10.9,0.4,0.0,26,1011.2,2,6,"",87
"2017-03-18 17:16:00",12.9,10.8,0.4,0.0,26,1011.3,1,3,"",87
"2017-03-18 17:17:00",12.9,10.8,0.4,0.0,25,1011.2,2,3,"",87
"2017-03-18 17:18:00",12.9,10.8,0.4,0.0,25,1011.1,2,3,"",87
"2017-03-18 17:19:00",12.9,10.8,0.4,0.0,26,1011.1,2,3,"",87
"2017-03-18 17:20:00",12.9,10.8,0.4,0.0,30,1011.1,2,5,"",87
"2017-03-18 17:21:00",12.9,10.8,0.4,0.0,32,1011.2,3,5,"",87
"2017-03-18 17:22:00",12.9,10.8,0.4,0.0,33,1011.1,2,3,"",87
"2017-03-18 17:23:00",12.9,10.8,0.4,0.0,32,1011.1,3,3,"",87
"2017-03-18 17:24:00",12.8,10.7,0.4,0.0,32,1011.1,3,5,"",87
"2017-03-18 17:25:00",12.8,10.7,0.4,0.0,33,1011.1,2,4,"",87
"2017-03-18 17:26:00",12.8,10.7,0.4,0.0,30,1011.1,1,2,"",87
"2017-03-18 17:27:00",12.8,10.7,0.4,0.0,32,1011.1,1,2,"",87
"2017-03-18 17:28:00",12.8,10.7,0.4,0.0,28,1011.1,1,3,"",87
"2017-03-18 17:29:00",12.8,10.7,0.4,0.0,28,1011.1,2,4,"",87
"2017-03-18 17:30:00",12.8,10.7,0.4,0.0,26,1011.1,1,3,"",87
"2017-03-18 17:31:00",12.8,10.7,0.4,0.0,23,1011.2,2,4,"",87
"2017-03-18 17:32:00",12.8,10.7,0.4,0.0,21,1011.2,2,4,"",87
"2017-03-18 17:33:00",12.7,10.6,0.4,0.0,21,1011.2,2,3,"",87
"2017-03-18 17:34:00",12.7,10.6,0.4,0.0,19,1011.3,1,1,"",87
"2017-03-18 17:35:00",12.7,10.6,0.4,0.0,18,1011.3,1,2,"",87
"2017-03-18 17:36:00",12.7,10.6,0.4,0.0,18,1011.3,1,1,"",87
"2017-03-18 17:37:00",12.7,10.6,0.4,0.0,16,1011.4,1,3,"",87
"2017-03-18 17:38:00",12.7,10.6,0.4,0.0,14,1011.3,2,3,"",87
"2017-03-18 17:39:00",12.7,10.6,0.4,0.0,12,1011.4,1,2,"",87
"2017-03-18 17:40:00",12.7,10.6,0.4,0.0,12,1011.3,1,2,"",87
"2017-03-18 17:41:00",12.6,10.7,0.4,0.0,11,1011.3,1,2,"",88
"2017-03-18 17:42:00",12.6,10.7,0.4,0.0,9,1011.4,0,1,"",88
"2017-03-18 17:43:00",12.6,10.7,0.4,0.0,7,1011.5,2,4,"",88
"2017-03-18 17:44:00",12.6,10.7,0.4,0.0,9,1011.5,2,3,"",88
"2017-03-18 17:45:00",12.6,10.7,0.4,0.0,5,1011.5,1,2,"",88
"2017-03-18 17:46:00",12.6,10.7,0.4,0.0,5,1011.5,2,4,"",88
"2017-03-18 17:47:00",12.6,10.7,0.4,0.0,5,1011.5,2,6,"",88
"2017-03-18 17:48:00",12.6,10.7,0.4,0.0,5,1011.5,1,3,"",88
"2017-03-18 17:49:00",12.6,10.7,0.4,0.0,5,1011.5,2,2,"",88
"2017-03-18 17:50:00",12.6,10.7,0.4,0.0,5,1011.5,0,2,"",88
"2017-03-18 17:51:00",12.6,10.7,0.4,0.0,5,1011.4,2,4,"",88
"2017-03-18 17:52:00",12.5,10.6,0.4,0.0,5,1011.4,2,4,"",88
"2017-03-18 17:53:00",12.5,10.6,0.4,0.0,5,1011.3,1,3,"",88
"2017-03-18 17:54:00",12.5,10.6,0.4,0.0,0,1011.4,1,2,"",88
"2017-03-18 17:55:00",12.5,10.6,0.4,0.0,0,1011.4,2,4,"",88
"2017-03-18 17:56:00",12.5,10.6,0.4,0.0,0,1011.4,1,2,"",88
"2017-03-18 17:57:00",12.4,10.5,0.4,0.0,0,1011.5,4,9,"",88
"2017-03-18 17:58:00",12.4,10.5,0.4,0.0,0,1011.5,2,4,"",88
"2017-03-18 17:59:00",12.4,10.5,0.4,0.0,0,1011.4,2,3,"",88
"2017-03-18 18:00:00",12.4,10.5,0.4,0.0,0,1011.4,1,3,"",88
"2017-03-18 18:01:00",12.4,10.5,0.4,0.0,0,1011.4,2,3,"",88
"2017-03-18 18:02:00",12.4,10.5,0.4,0.0,0,1011.4,2,3,"",88
"2017-03-18 18:03:00",12.4,10.5,0.4,0.0,0,1011.4,2,3,"",88
"2017-03-18 18:04:00",12.4,10.6,0.4,0.0,0,1011.4,1,2,"",89
"2017-03-18 18:05:00",12.4,10.6,0.4,0.0,0,1011.4,3,4,"",89
"2017-03-18 18:06:00",12.3,10.5,0.4,0.0,0,1011.4,3,4,"",89
"2017-03-18 18:07:00",12.3,10.5,0.4,0.0,0,1011.3,1,3,"",89
"2017-03-18 18:08:00",12.3,10.5,0.4,0.0,0,1011.4,1,5,"",89
"2017-03-18 18:09:00",12.3,10.5,0.4,0.0,0,1011.1,4,7,"",89
"2017-03-18 18:10:00",12.3,10.5,0.4,0.0,0,1011.3,2,3,"",89
"2017-03-18 18:11:00",12.3,10.5,0.4,0.0,0,1011.2,1,2,"",89
"2017-03-18 18:12:00",12.3,10.5,0.4,0.0,0,1011.3,2,3,"",89
"2017-03-18 18:13:00",12.2,10.4,0.4,0.0,0,1011.3,1,4,"",89
"2017-03-18 18:14:00",12.3,10.5,0.4,0.0,0,1011.2,1,3,"",89
"2017-03-18 18:15:00",12.2,10.4,0.4,0.0,0,1011.3,2,5,"",89
"2017-03-18 18:16:00",12.2,10.4,0.4,0.0,0,1011.2,4,8,"",89
"2017-03-18 18:17:00",12.2,10.4,0.4,0.0,0,1011.2,2,4,"",89
"2017-03-18 18:18:00",12.2,10.4,0.4,0.0,0,1011.3,3,4,"",89
"2017-03-18 18:19:00",12.2,10.4,0.4,0.0,0,1011.2,2,6,"",89
"2017-03-18 18:20:00",12.2,10.4,0.4,0.0,0,1011.1,2,4,"",89
"2017-03-18 18:21:00",12.2,10.4,0.4,0.0,0,1011.2,1,3,"",89
"2017-03-18 18:22:00",12.2,10.4,0.4,0.0,0,1011.1,3,5,"",89
"2017-03-18 18:23:00",12.2,10.4,0.4,0.0,0,1011.1,2,4,"",89
"2017-03-18 18:24:00",12.2,10.6,0.4,0.0,0,1011.1,2,3,"",90
"2017-03-18 18:25:00",12.2,10.6,0.4,0.0,0,1011.1,2,2,"",90
"2017-03-18 18:26:00",12.2,10.6,0.4,0.0,0,1011.1,1,3,"",90
"2017-03-18 18:27:00",12.2,10.6,0.4,0.0,0,1011.1,1,2,"",90
"2017-03-18 18:28:00",12.2,10.6,0.4,0.0,0,1011.2,1,3,"",90
"2017-03-18 18:29:00",12.1,10.5,0.4,0.0,0,1011.1,1,3,"",90
"2017-03-18 18:30:00",12.1,10.5,0.4,0.0,0,1011.3,2,4,"",90
"2017-03-18 18:31:00",12.1,10.5,0.4,0.0,0,1011.3,1,2,"",90
"2017-03-18 18:32:00",12.1,10.5,0.4,0.0,0,1011.3,2,4,"",90
"2017-03-18 18:33:00",12.1,10.5,0.4,0.0,0,1011.4,1,2,"",90
"2017-03-18 18:34:00",12.1,10.5,0.4,0.0,0,1011.4,1,2,"",90
"2017-03-18 18:35:00",12.1,10.5,0.4,0.0,0,1011.4,1,2,"",90
"2017-03-18 18:36:00",12.1,10.5,0.4,0.0,0,1011.3,1,3,"",90
"2017-03-18 18:37:00",12.1,10.5,0.4,0.0,0,1011.3,1,2,"",90
"2017-03-18 18:38:00",12.1,10.5,0.4,0.0,0,1011.4,1,2,"",90
"2017-03-18 18:39:00",12.1,10.5,0.4,0.0,0,1011.4,0,1,"",90
"2017-03-18 18:40:00",12.1,10.5,0.4,0.0,0,1011.4,1,2,"",90
"2017-03-18 18:41:00",12.1,10.5,0.4,0.0,0,1011.4,1,2,"",90
"2017-03-18 18:42:00",12.1,10.5,0.4,0.0,0,1011.3,1,2,"",90
"2017-03-18 18:43:00",12.1,10.5,0.4,0.0,0,1011.3,2,7,"",90
"2017-03-18 18:44:00",12.1,10.5,0.4,0.0,0,1011.1,2,5,"",90
"2017-03-18 18:45:00",12.1,10.5,0.4,0.0,0,1011.2,1,2,"",90
"2017-03-18 18:46:00",12.1,10.5,0.4,0.0,0,1011.2,0,1,"",90
"2017-03-18 18:47:00",12.1,10.5,0.4,0.0,0,1011.2,1,2,"",90
"2017-03-18 18:48:00",12.1,10.5,0.4,0.0,0,1011.2,1,1,"",90
"2017-03-18 18:49:00",12.1,10.5,0.4,0.0,0,1011.2,2,4,"",90
"2017-03-18 18:50:00",12.1,10.5,0.4,0.0,0,1011.4,2,3,"",90
"2017-03-18 18:51:00",12.1,10.5,0.4,0.0,0,1011.4,1,1,"",90
"2017-03-18 18:52:00",12.1,10.5,0.4,0.0,0,1011.3,1,2,"",90
"2017-03-18 18:53:00",12.0,10.4,0.4,0.0,0,1011.5,1,2,"",90
"2017-03-18 18:54:00",12.1,10.5,0.4,0.0,0,1011.5,2,4,"",90
"2017-03-18 18:55:00",12.1,10.5,0.4,0.0,0,1011.5,2,4,"",90
"2017-03-18 18:56:00",12.0,10.4,0.4,0.0,0,1011.5,1,2,"",90
"2017-03-18 18:57:00",12.0,10.4,0.4,0.0,0,1011.5,1,2,"",90
"2017-03-18 18:58:00",12.0,10.4,0.4,0.0,0,1011.6,1,2,"",90
"2017-03-18 18:59:00",12.0,10.4,0.4,0.0,0,1011.7,2,4,"",90
"2017-03-18 19:00:00",12.0,10.4,0.4,0.0,0,1011.8,2,4,"",90
"2017-03-18 19:01:00",12.0,10.4,0.4,0.0,0,1011.9,1,2,"",90
"2017-03-18 19:02:00",12.0,10.4,0.4,0.0,0,1011.8,1,2,"",90
"2017-03-18 19:03:00",12.0,10.4,0.4,0.0,0,1011.9,1,1,"",90
"2017-03-18 19:04:00",12.0,10.4,0.4,0.0,0,1011.9,1,2,"",90
"2017-03-18 19:05:00",12.0,10.6,0.4,0.0,0,1011.9,0,1,"",91
"2017-03-18 19:06:00",12.0,10.6,0.4,0.0,0,1011.8,1,2,"",91
"2017-03-18 19:07:00",12.0,10.6,0.4,0.0,0,1011.9,1,3,"",91
"2017-03-18 19:08:00",12.0,10.6,0.4,0.0,0,1012.0,2,4,"",91
"2017-03-18 19:09:00",12.0,10.6,0.4,0.0,0,1012.0,1,3,"",91
"2017-03-18 19:10:00",12.0,10.6,0.4,0.0,0,1012.1,2,4,"",91
"2017-03-18 19:11:00",12.0,10.6,0.4,0.0,0,1012.1,2,2,"",91
"2017-03-18 19:12:00",12.0,10.6,0.4,0.0,0,1012.0,1,2,"",91
"2017-03-18 19:13:00",12.0,10.6,0.4,0.0,0,1012.0,1,3,"",91
"2017-03-18 19:14:00",12.0,10.6,0.4,0.0,0,1012.0,1,2,"",91
"2017-03-18 19:15:00",12.0,10.6,0.4,0.0,0,1012.0,2,3,"",91
"2017-03-18 19:16:00",12.0,10.6,0.4,0.0,0,1012.0,2,3,"",91
"2017-03-18 19:17:00",12.0,10.6,0.4,0.0,0,1012.1,1,2,"",91
"2017-03-18 19:18:00",12.0,10.6,0.4,0.0,0,1012.1,1,1,"",91
"2017-03-18 19:19:00",12.0,10.6,0.4,0.0,0,1012.1,1,3,"",91
"2017-03-18 19:20:00",12.0,10.6,0.4,0.0,0,1012.2,1,3,"",91
"2017-03-18 19:21:00",12.0,10.6,0.4,0.0,0,1012.3,1,2,"",91
"2017-03-18 19:22:00",12.0,10.6,0.4,0.0,0,1012.2,1,2,"",91
"2017-03-18 19:23:00",12.0,10.6,0.4,0.0,0,1012.3,2,7,"",91
"2017-03-18 19:24:00",12.0,10.6,0.4,0.0,0,1012.2,2,3,"",91
"2017-03-18 19:25:00",12.0,10.6,0.4,0.0,0,1012.3,1,2,"",91
"2017-03-18 19:26:00",12.0,10.6,0.4,0.0,0,1012.3,2,5,"",91
"2017-03-18 19:27:00",12.0,10.6,0.4,0.0,0,1012.3,3,6,"",91
"2017-03-18 19:28:00",11.9,10.5,0.4,0.0,0,1012.3,2,4,"",91
"2017-03-18 19:29:00",12.0,10.6,0.4,0.0,0,1012.3,3,6,"",91
"2017-03-18 19:30:00",11.9,10.5,0.4,0.0,0,1012.3,4,7,"",91
"2017-03-18 19:31:00",11.9,10.5,0.4,0.0,0,1012.3,3,5,"",91
"2017-03-18 19:32:00",11.9,10.5,0.4,0.0,0,1012.3,2,4,"",91
"2017-03-18 19:33:00",11.9,10.5,0.4,0.0,0,1012.2,2,3,"",91
"2017-03-18 19:34:00",11.9,10.5,0.4,0.0,0,1012.3,3,5,"",91
"2017-03-18 19:35:00",11.9,10.5,0.4,0.0,0,1012.2,1,2,"",91
"2017-03-18 19:36:00",11.9,10.5,0.4,0.0,0,1012.3,2,3,"",91
"2017-03-18 19:37:00",11.9,10.5,0.4,0.0,0,1012.3,3,10,"",91
"2017-03-18 19:38:00",11.9,10.5,0.4,0.0,0,1012.3,3,6,"",91
"2017-03-18 19:39:00",11.9,10.5,0.4,0.0,0,1012.4,2,3,"",91
"2017-03-18 19:40:00",11.9,10.5,0.4,0.0,0,1012.4,1,2,"",91
"2017-03-18 19:41:00",11.9,10.5,0.4,0.0,0,1012.5,0,1,"",91
"2017-03-18 19:42:00",11.9,10.5,0.4,0.0,0,1012.5,2,3,"",91
"2017-03-18 19:43:00",11.9,10.5,0.4,0.0,0,1012.5,3,6,"",91
"2017-03-18 19:44:00",11.9,10.5,0.4,0.0,0,1012.5,3,4,"",91
"2017-03-18 19:45:00",11.9,10.5,0.4,0.0,0,1012.5,2,4,"",91
"2017-03-18 19:46:00",11.9,10.5,0.4,0.0,0,1012.4,0,1,"",91
"2017-03-18 19:47:00",11.9,10.5,0.4,0.0,0,1012.4,1,3,"",91
"2017-03-18 19:48:00",11.9,10.5,0.4,0.0,0,1012.4,2,2,"",91
"2017-03-18 19:49:00",11.9,10.5,0.4,0.0,0,1012.4,2,4,"",91
"2017-03-18 19:50:00",11.9,10.5,0.4,0.0,0,1012.4,2,4,"",91
"2017-03-18 19:51:00",11.9,10.5,0.4,0.0,0,1012.4,0,2,"",91
"2017-03-18 19:52:00",11.9,10.5,0.4,0.0,0,1012.3,0,1,"",91
"2017-03-18 19:53:00",11.9,10.5,0.4,0.0,0,1012.4,1,3,"",91
"2017-03-18 19:54:00",11.9,10.5,0.4,0.0,0,1012.4,0,2,"",91
"2017-03-18 19:55:00",11.9,10.5,0.4,0.0,0,1012.4,1,2,"",91
"2017-03-18 19:56:00",11.9,10.5,0.4,0.0,0,1012.5,0,1,"",91
"2017-03-18 19:57:00",11.9,10.5,0.4,0.0,0,1012.5,0,1,"",91
"2017-03-18 19:58:00",11.9,10.5,0.4,0.0,0,1012.5,1,2,"",91
"2017-03-18 19:59:00",11.9,10.5,0.4,0.0,0,1012.5,0,2,"",91
"2017-03-18 20:00:00",11.9,10.5,0.4,0.0,0,1012.5,1,2,"",91
"2017-03-18 20:01:00",11.9,10.5,0.4,0.0,0,1012.5,2,3,"",91
"2017-03-18 20:02:00",11.9,10.5,0.4,0.0,0,1012.6,1,2,"",91
"2017-03-18 20:03:00",11.9,10.5,0.4,0.0,0,1012.5,1,2,"",91
"2017-03-18 20:04:00",11.9,10.5,0.4,0.0,0,1012.6,1,2,"",91
"2017-03-18 20:05:00",11.9,10.5,0.4,0.0,0,1012.6,0,0,"",91
"2017-03-18 20:06:00",11.9,10.5,0.4,0.0,0,1012.6,0,1,"",91
"2017-03-18 20:07:00",11.9,10.5,0.4,0.0,0,1012.6,2,3,"",91
"2017-03-18 20:08:00",11.9,10.5,0.4,0.0,0,1012.6,1,2,"",91
"2017-03-18 20:09:00",11.9,10.5,0.4,0.0,0,1012.6,2,3,"",91
"2017-03-18 20:10:00",11.9,10.5,0.4,0.0,0,1012.7,1,2,"",91
"2017-03-18 20:11:00",11.9,10.5,0.4,0.0,0,1012.6,1,2,"",91
"2017-03-18 20:12:00",11.8,10.4,0.4,0.0,0,1012.6,1,2,"",91
"2017-03-18 20:13:00",11.8,10.4,0.4,0.0,0,1012.6,0,1,"",91
"2017-03-18 20:14:00",11.8,10.4,0.4,0.0,0,1012.6,0,1,"",91
"2017-03-18 20:15:00",11.8,10.4,0.4,0.0,0,1012.6,1,2,"",91
"2017-03-18 20:16:00",11.8,10.4,0.4,0.0,0,1012.7,2,2,"",91
"2017-03-18 20:17:00",11.8,10.4,0.4,0.0,0,1012.7,3,9,"",91
"2017-03-18 20:18:00",11.8,10.4,0.4,0.0,0,1012.7,1,3,"",91
"2017-03-18 20:19:00",11.8,10.4,0.4,0.0,0,1012.7,0,1,"",91
"2017-03-18 20:20:00",11.8,10.4,0.4,0.0,0,1012.7,1,3,"",91
"2017-03-18 20:21:00",11.8,10.4,0.4,0.0,0,1012.7,2,5,"",91
"2017-03-18 20:22:00",11.8,10.4,0.4,0.0,0,1012.7,1,2,"",91
"2017-03-18 20:23:00",11.8,10.4,0.4,0.0,0,1012.7,1,2,"",91
"2017-03-18 20:24:00",11.8,10.4,0.4,0.0,0,1012.8,2,3,"",91
"2017-03-18 20:25:00",11.8,10.4,0.4,0.0,0,1012.8,0,1,"",91
"2017-03-18 20:26:00",11.8,10.4,0.4,0.0,0,1012.8,3,4,"",91
"2017-03-18 20:27:00",11.8,10.4,0.4,0.0,0,1012.8,2,3,"",91
"2017-03-18 20:28:00",11.8,10.4,0.4,0.0,0,1012.8,1,2,"",91
"2017-03-18 20:29:00",11.8,10.4,0.4,0.0,0,1012.8,1,1,"",91
"2017-03-18 20:30:00",11.8,10.4,0.4,0.0,0,1012.8,1,2,"",91
"2017-03-18 20:31:00",11.8,10.4,0.4,0.0,0,1012.8,1,2,"",91
"2017-03-18 20:32:00",11.8,10.4,0.4,0.0,0,1012.8,1,2,"",91
"2017-03-18 20:33:00",11.8,10.4,0.4,0.0,0,1012.8,0,0,"",91
"2017-03-18 20:34:00",11.8,10.4,0.4,0.0,0,1012.8,0,1,"",91
"2017-03-18 20:35:00",11.8,10.4,0.4,0.0,0,1012.8,0,0,"",91
"2017-03-18 20:36:00",11.7,10.3,0.4,0.0,0,1012.8,1,4,"",91
