"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-10-24 15:40:00",15.1,14.0,1.4,0.0,56,1003.3,3,6,"",93
"2022-10-24 15:41:00",15.1,14.0,1.4,0.0,125,1003.3,2,3,"",93
"2022-10-24 15:42:00",15.1,14.0,1.4,0.0,128,1003.3,2,3,"",93
"2022-10-24 15:43:00",15.1,14.1,1.4,0.0,114,1003.4,2,4,"",94
"2022-10-24 15:44:00",15.2,14.1,1.4,0.0,100,1003.3,1,2,"",93
"2022-10-24 15:45:00",15.2,14.2,1.4,0.0,97,1003.3,1,2,"",94
"2022-10-24 15:46:00",15.2,14.2,1.4,0.0,88,1003.4,2,3,"",94
"2022-10-24 15:47:00",15.2,14.1,1.4,0.0,83,1003.3,1,1,"",93
"2022-10-24 15:48:00",15.2,14.2,1.4,0.0,83,1003.3,1,2,"",94
"2022-10-24 15:49:00",15.1,14.0,1.4,0.0,86,1003.3,0,1,"",93
"2022-10-24 15:50:00",15.1,14.0,1.4,0.0,93,1003.3,1,1,"",93
"2022-10-24 15:51:00",15.2,14.1,1.4,0.0,98,1003.3,1,2,"",93
"2022-10-24 15:52:00",15.2,14.1,1.4,0.0,95,1003.3,1,3,"",93
"2022-10-24 15:53:00",15.2,14.2,1.4,0.0,88,1003.3,1,2,"",94
"2022-10-24 15:54:00",15.2,14.1,1.4,0.0,83,1003.3,1,3,"",93
"2022-10-24 15:55:00",15.2,14.1,1.4,0.0,72,1003.3,2,3,"",93
"2022-10-24 15:56:00",15.2,14.2,1.4,0.0,70,1003.4,2,5,"",94
"2022-10-24 15:57:00",15.2,14.1,1.4,0.0,65,1003.4,2,4,"",93
"2022-10-24 15:58:00",15.2,14.1,1.4,0.0,54,1003.4,4,9,"",93
"2022-10-24 15:59:00",15.2,14.1,1.4,0.0,26,1003.4,3,8,"",93
"2022-10-24 16:00:00",15.1,13.8,1.4,0.0,23,1003.4,3,4,"",92
"2022-10-24 16:01:00",15.2,13.9,1.4,0.0,21,1003.5,2,4,"",92
"2022-10-24 16:02:00",15.2,13.9,1.4,0.0,16,1003.5,2,3,"",92
"2022-10-24 16:03:00",15.1,13.6,1.4,0.0,16,1003.5,1,3,"",91
"2022-10-24 16:04:00",15.1,13.8,1.4,0.0,19,1003.5,1,3,"",92
"2022-10-24 16:05:00",15.1,13.8,1.4,0.0,21,1003.5,2,5,"",92
"2022-10-24 16:06:00",15.0,13.7,1.4,0.0,21,1003.6,2,6,"",92
"2022-10-24 16:07:00",14.9,13.6,1.4,0.0,25,1003.6,2,6,"",92
"2022-10-24 16:08:00",14.9,13.6,1.4,0.0,30,1003.5,2,4,"",92
"2022-10-24 16:09:00",14.9,13.6,1.4,0.0,30,1003.5,1,4,"",92
"2022-10-24 16:10:00",14.8,13.5,1.4,0.0,32,1003.6,3,5,"",92
"2022-10-24 16:11:00",14.8,13.5,1.4,0.0,32,1003.6,2,2,"",92
"2022-10-24 16:14:00",14.7,13.4,1.4,0.0,32,1003.6,2,4,"",92
"2022-10-24 16:15:00",14.7,13.4,1.4,0.0,32,1003.6,2,4,"",92
"2022-10-24 16:16:00",14.7,13.6,1.4,0.0,32,1003.6,2,3,"",93
"2022-10-24 16:17:00",14.7,13.6,1.4,0.0,30,1003.6,2,3,"",93
"2022-10-24 16:18:00",14.6,13.5,1.4,0.0,28,1003.6,2,4,"",93
"2022-10-24 16:19:00",14.6,13.5,1.4,0.0,26,1003.6,1,2,"",93
"2022-10-24 16:20:00",14.6,13.5,1.4,0.0,26,1003.6,1,3,"",93
"2022-10-24 16:21:00",14.6,13.5,1.4,0.0,25,1003.6,1,3,"",93
"2022-10-24 16:22:00",14.6,13.5,1.4,0.0,26,1003.6,2,3,"",93
"2022-10-24 16:23:00",14.6,13.5,1.4,0.0,26,1003.6,1,3,"",93
"2022-10-24 16:24:00",14.6,13.5,1.4,0.0,25,1003.6,2,5,"",93
"2022-10-24 16:25:00",14.6,13.5,1.4,0.0,23,1003.6,1,1,"",93
"2022-10-24 16:26:00",14.6,13.5,1.4,0.0,21,1003.6,1,2,"",93
"2022-10-24 16:27:00",14.6,13.6,1.4,0.0,19,1003.6,1,3,"",94
"2022-10-24 16:28:00",14.6,13.6,1.4,0.0,18,1003.6,2,3,"",94
"2022-10-24 16:29:00",14.5,13.4,1.4,0.0,18,1003.7,1,2,"",93
"2022-10-24 16:30:00",14.6,13.5,1.4,0.0,19,1003.6,1,3,"",93
"2022-10-24 16:31:00",14.5,13.4,1.4,0.0,21,1003.7,0,1,"",93
"2022-10-24 16:32:00",14.5,13.4,1.4,0.0,21,1003.7,1,2,"",93
"2022-10-24 16:33:00",14.4,13.3,1.4,0.0,21,1003.7,2,4,"",93
"2022-10-24 16:34:00",14.5,13.4,1.4,0.0,21,1003.7,1,2,"",93
"2022-10-24 16:35:00",14.5,13.4,1.4,0.0,33,1003.7,2,3,"",93
"2022-10-24 16:36:00",14.5,13.5,1.4,0.0,42,1003.7,1,1,"",94
"2022-10-24 16:37:00",14.5,13.5,1.4,0.0,37,1003.7,0,1,"",94
"2022-10-24 16:38:00",14.5,13.5,1.4,0.0,30,1003.8,1,2,"",94
"2022-10-24 16:39:00",14.5,13.5,1.4,0.0,33,1003.8,0,1,"",94
"2022-10-24 16:40:00",14.5,13.5,1.4,0.0,62,1003.8,1,2,"",94
"2022-10-24 16:41:00",14.5,13.5,1.4,0.0,49,1003.8,2,3,"",94
"2022-10-24 16:42:00",14.6,13.6,1.4,0.0,42,1003.8,1,2,"",94
"2022-10-24 16:43:00",14.6,13.6,1.4,0.0,39,1003.8,1,2,"",94
"2022-10-24 16:44:00",14.6,13.6,1.4,0.0,46,1003.8,1,2,"",94
"2022-10-24 16:45:00",14.6,13.6,1.4,0.0,47,1003.8,1,2,"",94
"2022-10-24 16:46:00",14.6,13.6,1.4,0.0,49,1003.8,1,2,"",94
"2022-10-24 16:47:00",14.6,13.6,1.4,0.0,49,1003.8,1,2,"",94
"2022-10-24 16:48:00",14.6,13.6,1.4,0.0,44,1003.8,1,2,"",94
"2022-10-24 16:49:00",14.6,13.6,1.4,0.0,39,1003.9,1,2,"",94
"2022-10-24 16:50:00",14.7,13.7,1.4,0.0,35,1003.8,1,2,"",94
"2022-10-24 16:51:00",14.7,13.7,1.4,0.0,30,1003.9,1,2,"",94
"2022-10-24 16:52:00",14.7,13.7,1.4,0.0,28,1003.8,0,1,"",94
"2022-10-24 16:53:00",14.7,13.7,1.4,0.0,25,1003.8,0,1,"",94
"2022-10-24 16:54:00",14.7,13.7,1.4,0.0,19,1003.8,1,2,"",94
"2022-10-24 16:55:00",14.7,13.7,1.4,0.0,21,1003.9,1,2,"",94
"2022-10-24 16:56:00",14.7,13.7,1.4,0.0,19,1003.9,1,2,"",94
"2022-10-24 16:57:00",14.7,13.7,1.4,0.0,12,1003.8,1,2,"",94
"2022-10-24 16:58:00",14.7,13.7,1.4,0.0,11,1003.8,2,3,"",94
"2022-10-24 16:59:00",14.7,13.7,1.4,0.0,12,1003.9,1,3,"",94
"2022-10-24 17:00:00",14.6,13.6,1.4,0.0,12,1003.8,2,3,"",94
"2022-10-24 17:01:00",14.6,13.6,1.4,0.0,16,1003.9,1,2,"",94
"2022-10-24 17:02:00",14.6,13.6,1.4,0.0,21,1003.9,3,6,"",94
"2022-10-24 17:03:00",14.6,13.6,1.4,0.0,21,1003.9,1,2,"",94
"2022-10-24 17:04:00",14.6,13.6,1.4,0.0,16,1003.8,2,2,"",94
"2022-10-24 17:05:00",14.6,13.6,1.4,0.0,14,1003.9,1,2,"",94
"2022-10-24 17:06:00",14.6,13.6,1.4,0.0,14,1003.9,2,6,"",94
"2022-10-24 17:07:00",14.6,13.6,1.4,0.0,14,1003.9,1,2,"",94
"2022-10-24 17:08:00",14.6,13.6,1.4,0.0,14,1003.9,1,3,"",94
"2022-10-24 17:09:00",14.6,13.6,1.4,0.0,14,1003.9,1,1,"",94
"2022-10-24 17:10:00",14.5,13.5,1.4,0.0,12,1003.9,1,2,"",94
"2022-10-24 17:11:00",14.6,13.6,1.4,0.0,9,1003.9,1,2,"",94
"2022-10-24 17:12:00",14.5,13.5,1.4,0.0,9,1003.9,1,2,"",94
"2022-10-24 17:13:00",14.5,13.5,1.4,0.0,9,1003.9,2,4,"",94
"2022-10-24 17:14:00",14.5,13.5,1.4,0.0,9,1003.9,1,2,"",94
"2022-10-24 17:15:00",14.5,13.5,1.4,0.0,7,1003.9,1,2,"",94
"2022-10-24 17:16:00",14.4,13.4,1.4,0.0,7,1003.9,1,2,"",94
"2022-10-24 17:17:00",14.4,13.4,1.4,0.0,7,1003.9,1,2,"",94
"2022-10-24 17:18:00",14.4,13.6,1.4,0.0,9,1003.9,1,1,"",95
"2022-10-24 17:19:00",14.4,13.6,1.4,0.0,11,1003.9,1,2,"",95
"2022-10-24 17:20:00",14.4,13.6,1.4,0.0,11,1004.0,1,2,"",95
"2022-10-24 17:21:00",14.3,13.5,1.4,0.0,12,1004.0,1,1,"",95
"2022-10-24 17:22:00",14.3,13.5,1.4,0.0,11,1004.0,1,1,"",95
"2022-10-24 17:23:00",14.3,13.5,1.4,0.0,11,1004.0,1,1,"",95
"2022-10-24 17:24:00",14.3,13.5,1.4,0.0,11,1004.0,0,1,"",95
"2022-10-24 17:25:00",14.3,13.5,1.4,0.0,9,1004.0,0,1,"",95
"2022-10-24 17:26:00",14.2,13.4,1.4,0.0,9,1004.1,0,1,"",95
"2022-10-24 17:27:00",14.2,13.4,1.4,0.0,7,1004.1,1,1,"",95
"2022-10-24 17:28:00",14.2,13.4,1.4,0.0,7,1004.1,1,1,"",95
"2022-10-24 17:29:00",14.2,13.4,1.4,0.0,7,1004.1,1,2,"",95
"2022-10-24 17:30:00",14.2,13.4,1.4,0.0,7,1004.1,1,2,"",95
"2022-10-24 17:31:00",14.2,13.4,1.4,0.0,7,1004.1,1,1,"",95
"2022-10-24 17:32:00",14.2,13.4,1.4,0.0,5,1004.1,1,2,"",95
"2022-10-24 17:33:00",14.2,13.4,1.4,0.0,5,1004.1,1,4,"",95
"2022-10-24 17:34:00",14.2,13.4,1.4,0.0,5,1004.1,3,4,"",95
"2022-10-24 17:35:00",14.2,13.4,1.4,0.0,5,1004.1,1,2,"",95
"2022-10-24 17:36:00",14.2,13.4,1.4,0.0,5,1004.1,1,2,"",95
"2022-10-24 17:37:00",14.2,13.4,1.4,0.0,0,1004.1,2,3,"",95
"2022-10-24 17:38:00",14.2,13.4,1.4,0.0,0,1004.1,1,2,"",95
"2022-10-24 17:39:00",14.2,13.4,1.4,0.0,0,1004.1,1,3,"",95
"2022-10-24 17:40:00",14.2,13.4,1.4,0.0,0,1004.1,1,3,"",95
"2022-10-24 17:41:00",14.2,13.4,1.4,0.0,0,1004.1,1,2,"",95
"2022-10-24 17:42:00",14.2,13.4,1.4,0.0,0,1004.1,1,3,"",95
"2022-10-24 17:43:00",14.2,13.4,1.4,0.0,0,1004.1,2,4,"",95
"2022-10-24 17:44:00",14.2,13.4,1.4,0.0,0,1004.2,2,3,"",95
"2022-10-24 17:45:00",14.2,13.4,1.4,0.0,0,1004.2,2,3,"",95
"2022-10-24 17:46:00",14.2,13.4,1.4,0.0,0,1004.3,2,3,"",95
"2022-10-24 17:47:00",14.2,13.4,1.4,0.0,0,1004.4,1,2,"",95
"2022-10-24 17:48:00",14.2,13.4,1.4,0.0,0,1004.4,0,1,"",95
"2022-10-24 17:49:00",14.2,13.4,1.4,0.0,0,1004.4,0,1,"",95
"2022-10-24 17:50:00",14.2,13.4,1.4,0.0,0,1004.4,0,1,"",95
"2022-10-24 17:51:00",14.2,13.4,1.4,0.0,0,1004.4,0,0,"",95
"2022-10-24 17:52:00",14.2,13.4,1.4,0.0,0,1004.5,0,0,"",95
"2022-10-24 17:53:00",14.2,13.4,1.4,0.0,0,1004.5,1,1,"",95
"2022-10-24 17:54:00",14.2,13.4,1.4,0.0,0,1004.5,0,1,"",95
"2022-10-24 17:55:00",14.2,13.4,1.4,0.0,0,1004.5,0,1,"",95
"2022-10-24 17:56:00",14.2,13.4,1.4,0.0,0,1004.5,0,1,"",95
"2022-10-24 17:57:00",14.2,13.4,1.4,0.0,0,1004.5,0,0,"",95
"2022-10-24 17:58:00",14.2,13.4,1.4,0.0,0,1004.5,0,0,"",95
"2022-10-24 17:59:00",14.2,13.4,1.4,0.0,0,1004.5,0,1,"",95
"2022-10-24 18:00:00",14.2,13.4,1.4,0.0,0,1004.5,0,1,"",95
"2022-10-24 18:01:00",14.2,13.4,1.4,0.0,0,1004.5,1,1,"",95
"2022-10-24 18:02:00",14.2,13.4,1.4,0.0,0,1004.6,0,1,"",95
"2022-10-24 18:03:00",14.2,13.4,1.4,0.0,0,1004.6,0,0,"",95
"2022-10-24 18:04:00",14.2,13.4,1.4,0.0,0,1004.6,0,1,"",95
"2022-10-24 18:05:00",14.2,13.4,1.4,0.0,0,1004.6,0,1,"",95
"2022-10-24 18:06:00",14.2,13.4,1.4,0.0,0,1004.6,1,1,"",95
"2022-10-24 18:07:00",14.2,13.4,1.4,0.0,0,1004.6,0,0,"",95
"2022-10-24 18:08:00",14.2,13.4,1.4,0.0,0,1004.7,0,1,"",95
"2022-10-24 18:09:00",14.1,13.3,1.4,0.0,0,1004.7,0,1,"",95
"2022-10-24 18:10:00",14.2,13.4,1.4,0.0,0,1004.7,0,1,"",95
"2022-10-24 18:11:00",14.2,13.4,1.4,0.0,0,1004.7,0,1,"",95
"2022-10-24 18:12:00",14.1,13.3,1.4,0.0,0,1004.7,0,1,"",95
"2022-10-24 18:13:00",14.1,13.3,1.4,0.0,0,1004.7,0,1,"",95
"2022-10-24 18:14:00",14.1,13.3,1.4,0.0,0,1004.8,1,1,"",95
"2022-10-24 18:15:00",14.1,13.3,1.4,0.0,0,1004.7,0,2,"",95
"2022-10-24 18:16:00",14.1,13.3,1.4,0.0,0,1004.8,1,1,"",95
"2022-10-24 18:17:00",14.1,13.3,1.4,0.0,0,1004.8,0,1,"",95
"2022-10-24 18:18:00",14.1,13.3,1.4,0.0,0,1004.8,0,1,"",95
"2022-10-24 18:19:00",14.0,13.0,1.4,0.0,0,1004.9,0,1,"",94
"2022-10-24 18:20:00",14.0,13.2,1.4,0.0,0,1004.9,0,1,"",95
"2022-10-24 18:21:00",14.0,13.2,1.4,0.0,0,1004.9,1,1,"",95
"2022-10-24 18:22:00",14.0,13.0,1.4,0.0,0,1004.9,1,2,"",94
"2022-10-24 18:23:00",14.0,13.2,1.4,0.0,0,1005.0,0,2,"",95
"2022-10-24 18:24:00",13.9,13.1,1.4,0.0,0,1005.0,0,2,"",95
"2022-10-24 18:25:00",13.9,13.1,1.4,0.0,0,1005.0,1,1,"",95
"2022-10-24 18:26:00",13.9,12.9,1.4,0.0,0,1005.0,0,1,"",94
"2022-10-24 18:27:00",13.9,12.9,1.4,0.0,0,1005.0,0,1,"",94
"2022-10-24 18:28:00",13.9,12.9,1.4,0.0,0,1005.0,1,1,"",94
"2022-10-24 18:29:00",13.8,12.9,1.4,0.0,0,1005.1,0,1,"",94
"2022-10-24 18:30:00",13.8,12.9,1.4,0.0,0,1005.1,0,2,"",94
"2022-10-24 18:31:00",13.8,12.9,1.4,0.0,0,1005.2,0,1,"",94
"2022-10-24 18:32:00",13.8,12.9,1.4,0.0,0,1005.2,1,2,"",94
"2022-10-24 18:33:00",13.8,12.9,1.4,0.0,0,1005.2,0,1,"",94
"2022-10-24 18:34:00",13.8,12.9,1.4,0.0,0,1005.2,1,1,"",94
"2022-10-24 18:35:00",13.7,12.8,1.4,0.0,0,1005.2,1,1,"",94
"2022-10-24 18:36:00",13.7,12.8,1.4,0.0,0,1005.3,1,1,"",94
"2022-10-24 18:37:00",13.7,12.8,1.4,0.0,0,1005.3,1,2,"",94
"2022-10-24 18:38:00",13.6,12.7,1.4,0.0,0,1005.3,1,2,"",94
"2022-10-24 18:39:00",13.6,12.7,1.4,0.0,0,1005.3,1,1,"",94
"2022-10-24 18:40:00",13.6,12.7,1.4,0.0,0,1005.3,1,1,"",94
"2022-10-24 18:41:00",13.6,12.7,1.4,0.0,0,1005.3,1,2,"",94
"2022-10-24 18:42:00",13.6,12.7,1.4,0.0,0,1005.3,1,2,"",94
"2022-10-24 18:43:00",13.6,12.7,1.4,0.0,0,1005.3,1,3,"",94
"2022-10-24 18:44:00",13.5,12.6,1.4,0.0,0,1005.3,1,2,"",94
"2022-10-24 18:45:00",13.5,12.6,1.4,0.0,0,1005.3,1,2,"",94
"2022-10-24 18:46:00",13.5,12.6,1.4,0.0,0,1005.3,1,2,"",94
"2022-10-24 18:47:00",13.4,12.5,1.4,0.0,0,1005.4,1,2,"",94
"2022-10-24 18:48:00",13.4,12.5,1.4,0.0,0,1005.4,1,2,"",94
"2022-10-24 18:49:00",13.4,12.5,1.4,0.0,0,1005.5,0,1,"",94
"2022-10-24 18:50:00",13.4,12.5,1.4,0.0,0,1005.4,0,1,"",94
"2022-10-24 18:51:00",13.4,12.5,1.4,0.0,0,1005.5,1,1,"",94
"2022-10-24 18:52:00",13.4,12.5,1.4,0.0,0,1005.5,0,2,"",94
"2022-10-24 18:53:00",13.4,12.5,1.4,0.0,0,1005.5,0,1,"",94
"2022-10-24 18:54:00",13.4,12.5,1.4,0.0,0,1005.5,1,2,"",94
"2022-10-24 18:55:00",13.3,12.4,1.4,0.0,0,1005.5,1,2,"",94
"2022-10-24 18:56:00",13.3,12.4,1.4,0.0,0,1005.5,0,1,"",94
"2022-10-24 18:57:00",13.3,12.4,1.4,0.0,0,1005.5,1,1,"",94
"2022-10-24 18:58:00",13.3,12.4,1.4,0.0,0,1005.6,0,1,"",94
"2022-10-24 18:59:00",13.3,12.4,1.4,0.0,0,1005.6,0,1,"",94
"2022-10-24 19:00:00",13.3,12.4,1.4,0.0,0,1005.6,0,1,"",94
"2022-10-24 19:01:00",13.2,12.3,1.4,0.0,0,1005.6,0,1,"",94
"2022-10-24 19:02:00",13.2,12.3,1.4,0.0,0,1005.6,0,1,"",94
"2022-10-24 19:03:00",13.2,12.3,1.4,0.0,0,1005.6,0,1,"",94
"2022-10-24 19:04:00",13.2,12.3,1.4,0.0,0,1005.6,0,0,"",94
"2022-10-24 19:05:00",13.2,12.3,1.4,0.0,0,1005.6,0,2,"",94
"2022-10-24 19:06:00",13.2,12.3,1.4,0.0,0,1005.7,0,1,"",94
"2022-10-24 19:07:00",13.2,12.3,1.4,0.0,0,1005.7,0,1,"",94
"2022-10-24 19:08:00",13.2,12.3,1.4,0.0,0,1005.8,0,1,"",94
"2022-10-24 19:09:00",13.2,12.3,1.4,0.0,0,1005.7,0,1,"",94
"2022-10-24 19:10:00",13.1,12.2,1.4,0.0,0,1005.7,1,1,"",94
"2022-10-24 19:11:00",13.1,12.2,1.4,0.0,0,1005.7,0,1,"",94
"2022-10-24 19:12:00",13.1,12.2,1.4,0.0,0,1005.8,1,1,"",94
"2022-10-24 19:13:00",13.1,12.2,1.4,0.0,0,1005.8,0,1,"",94
"2022-10-24 19:14:00",13.1,12.2,1.4,0.0,0,1005.8,1,1,"",94
"2022-10-24 19:15:00",13.1,12.2,1.4,0.0,0,1005.8,1,2,"",94
"2022-10-24 19:16:00",13.0,12.1,1.4,0.0,0,1005.8,1,2,"",94
"2022-10-24 19:17:00",13.0,12.1,1.4,0.0,0,1005.8,1,2,"",94
"2022-10-24 19:18:00",13.0,12.1,1.4,0.0,0,1005.8,1,1,"",94
"2022-10-24 19:19:00",13.0,12.1,1.4,0.0,0,1005.8,1,2,"",94
"2022-10-24 19:20:00",13.0,12.1,1.4,0.0,0,1005.8,1,2,"",94
"2022-10-24 19:21:00",12.9,12.0,1.4,0.0,0,1005.8,1,2,"",94
"2022-10-24 19:22:00",12.9,12.0,1.4,0.0,0,1005.8,0,2,"",94
"2022-10-24 19:23:00",12.9,12.0,1.4,0.0,0,1005.8,0,1,"",94
"2022-10-24 19:24:00",12.9,12.0,1.4,0.0,0,1005.8,1,2,"",94
"2022-10-24 19:25:00",12.9,12.0,1.4,0.0,0,1005.8,1,2,"",94
"2022-10-24 19:26:00",12.9,12.0,1.4,0.0,0,1005.9,1,1,"",94
"2022-10-24 19:27:00",12.9,12.0,1.4,0.0,0,1005.9,0,1,"",94
"2022-10-24 19:28:00",12.9,12.0,1.4,0.0,0,1005.9,0,1,"",94
"2022-10-24 19:29:00",12.8,11.9,1.4,0.0,0,1005.9,0,1,"",94
"2022-10-24 19:30:00",12.9,12.0,1.4,0.0,0,1005.9,0,0,"",94
"2022-10-24 19:31:00",12.8,11.9,1.4,0.0,0,1006.0,0,0,"",94
"2022-10-24 19:32:00",12.8,11.9,1.4,0.0,0,1006.0,0,0,"",94
"2022-10-24 19:33:00",12.8,11.9,1.4,0.0,0,1006.0,0,0,"",94
"2022-10-24 19:34:00",12.8,11.9,1.4,0.0,0,1006.1,0,0,"",94
"2022-10-24 19:35:00",12.8,11.9,1.4,0.0,0,1006.0,0,1,"",94
"2022-10-24 19:36:00",12.8,11.9,1.4,0.0,0,1006.1,0,0,"",94
"2022-10-24 19:37:00",12.8,11.9,1.4,0.0,0,1006.1,0,0,"",94
"2022-10-24 19:38:00",12.8,11.9,1.4,0.0,0,1006.1,0,0,"",94
"2022-10-24 19:39:00",12.7,11.8,1.4,0.0,0,1006.1,0,1,"",94
"2022-10-24 19:40:00",12.7,11.8,1.4,0.0,0,1006.1,0,0,"",94
"2022-10-24 19:41:00",12.8,11.9,1.4,0.0,0,1006.1,0,1,"",94
"2022-10-24 19:42:00",12.7,11.8,1.4,0.0,0,1006.1,0,1,"",94
"2022-10-24 19:43:00",12.7,11.8,1.4,0.0,0,1006.1,1,1,"",94
"2022-10-24 19:44:00",12.7,11.8,1.4,0.0,0,1006.2,0,1,"",94
"2022-10-24 19:45:00",12.7,11.8,1.4,0.0,0,1006.2,0,1,"",94
"2022-10-24 19:46:00",12.7,11.8,1.4,0.0,0,1006.2,1,1,"",94
"2022-10-24 19:47:00",12.7,11.8,1.4,0.0,0,1006.2,0,1,"",94
"2022-10-24 19:48:00",12.7,11.8,1.4,0.0,0,1006.2,0,1,"",94
"2022-10-24 19:49:00",12.7,11.8,1.4,0.0,0,1006.2,0,1,"",94
"2022-10-24 19:50:00",12.6,11.7,1.4,0.0,0,1006.2,1,2,"",94
"2022-10-24 19:51:00",12.6,11.7,1.4,0.0,0,1006.2,1,1,"",94
"2022-10-24 19:52:00",12.6,11.7,1.4,0.0,0,1006.2,0,1,"",94
"2022-10-24 19:53:00",12.6,11.7,1.4,0.0,0,1006.2,1,1,"",94
"2022-10-24 19:54:00",12.6,11.7,1.4,0.0,0,1006.3,1,2,"",94
"2022-10-24 19:55:00",12.6,11.7,1.4,0.0,0,1006.3,1,1,"",94
"2022-10-24 19:56:00",12.6,11.7,1.4,0.0,0,1006.3,1,1,"",94
"2022-10-24 19:57:00",12.6,11.7,1.4,0.0,0,1006.3,0,1,"",94
"2022-10-24 19:58:00",12.6,11.7,1.4,0.0,0,1006.3,1,1,"",94
"2022-10-24 19:59:00",12.6,11.7,1.4,0.0,0,1006.4,1,2,"",94
"2022-10-24 20:00:00",12.5,11.6,1.4,0.0,0,1006.3,0,1,"",94
"2022-10-24 20:01:00",12.5,11.6,1.4,0.0,0,1006.4,1,2,"",94
"2022-10-24 20:02:00",12.5,11.6,1.4,0.0,0,1006.4,1,2,"",94
"2022-10-24 20:03:00",12.5,11.6,1.4,0.0,0,1006.4,1,2,"",94
"2022-10-24 20:04:00",12.4,11.5,1.4,0.0,0,1006.5,1,2,"",94
"2022-10-24 20:05:00",12.4,11.5,1.4,0.0,0,1006.5,1,2,"",94
"2022-10-24 20:06:00",12.4,11.5,1.4,0.0,0,1006.5,1,3,"",94
"2022-10-24 20:07:00",12.4,11.5,1.4,0.0,0,1006.5,1,2,"",94
"2022-10-24 20:08:00",12.4,11.5,1.4,0.0,0,1006.6,1,2,"",94
"2022-10-24 20:09:00",12.4,11.5,1.4,0.0,0,1006.5,1,2,"",94
"2022-10-24 20:10:00",12.4,11.5,1.4,0.0,0,1006.6,0,1,"",94
"2022-10-24 20:11:00",12.4,11.5,1.4,0.0,0,1006.6,1,1,"",94
"2022-10-24 20:12:00",12.4,11.5,1.4,0.0,0,1006.6,1,1,"",94
"2022-10-24 20:13:00",12.3,11.4,1.4,0.0,0,1006.6,0,1,"",94
"2022-10-24 20:14:00",12.4,11.5,1.4,0.0,0,1006.6,1,1,"",94
"2022-10-24 20:15:00",12.3,11.4,1.4,0.0,0,1006.6,1,2,"",94
"2022-10-24 20:16:00",12.3,11.4,1.4,0.0,0,1006.6,0,1,"",94
"2022-10-24 20:17:00",12.3,11.4,1.4,0.0,0,1006.7,0,1,"",94
"2022-10-24 20:18:00",12.3,11.4,1.4,0.0,0,1006.6,0,0,"",94
"2022-10-24 20:19:00",12.3,11.4,1.4,0.0,0,1006.6,0,1,"",94
"2022-10-24 20:20:00",12.3,11.4,1.4,0.0,0,1006.6,0,1,"",94
"2022-10-24 20:21:00",12.3,11.4,1.4,0.0,0,1006.7,0,0,"",94
"2022-10-24 20:22:00",12.3,11.4,1.4,0.0,0,1006.7,1,1,"",94
"2022-10-24 20:23:00",12.3,11.4,1.4,0.0,0,1006.6,1,1,"",94
"2022-10-24 20:24:00",12.3,11.4,1.4,0.0,0,1006.7,1,1,"",94
"2022-10-24 20:25:00",12.3,11.4,1.4,0.0,0,1006.6,1,1,"",94
"2022-10-24 20:26:00",12.3,11.4,1.4,0.0,0,1006.6,1,1,"",94
"2022-10-24 20:27:00",12.3,11.4,1.4,0.0,0,1006.6,1,4,"",94
"2022-10-24 20:28:00",12.3,11.4,1.4,0.0,0,1006.6,1,2,"",94
"2022-10-24 20:29:00",12.3,11.4,1.4,0.0,0,1006.6,1,2,"",94
"2022-10-24 20:30:00",12.3,11.4,1.4,0.0,0,1006.6,1,3,"",94
"2022-10-24 20:31:00",12.3,11.4,1.4,0.0,0,1006.6,0,1,"",94
"2022-10-24 20:32:00",12.3,11.4,1.4,0.0,0,1006.7,0,1,"",94
"2022-10-24 20:33:00",12.3,11.4,1.4,0.0,0,1006.6,0,1,"",94
"2022-10-24 20:34:00",12.3,11.4,1.4,0.0,0,1006.7,0,1,"",94
"2022-10-24 20:35:00",12.3,11.4,1.4,0.0,0,1006.7,0,1,"",94
"2022-10-24 20:36:00",12.3,11.4,1.4,0.0,0,1006.7,1,1,"",94
"2022-10-24 20:37:00",12.3,11.4,1.4,0.0,0,1006.7,1,2,"",94
"2022-10-24 20:38:00",12.3,11.4,1.4,0.0,0,1006.7,0,1,"",94
"2022-10-24 20:39:00",12.3,11.5,1.4,0.0,0,1006.7,0,1,"",95
"2022-10-24 20:40:00",12.3,11.4,1.4,0.0,0,1006.7,1,2,"",94
"2022-10-24 20:41:00",12.3,11.4,1.4,0.0,0,1006.7,1,1,"",94
"2022-10-24 20:42:00",12.3,11.4,1.4,0.0,0,1006.7,1,2,"",94
"2022-10-24 20:43:00",12.3,11.4,1.4,0.0,0,1006.7,1,2,"",94
"2022-10-24 20:44:00",12.3,11.4,1.4,0.0,0,1006.7,1,2,"",94
"2022-10-24 20:45:00",12.4,11.5,1.4,0.0,0,1006.7,1,2,"",94
"2022-10-24 20:46:00",12.3,11.4,1.4,0.0,0,1006.7,1,2,"",94
"2022-10-24 20:47:00",12.3,11.4,1.4,0.0,0,1006.7,1,2,"",94
"2022-10-24 20:48:00",12.3,11.4,1.4,0.0,0,1006.7,2,3,"",94
"2022-10-24 20:49:00",12.4,11.6,1.4,0.0,0,1006.7,1,2,"",95
"2022-10-24 20:50:00",12.4,11.6,1.4,0.0,0,1006.7,2,2,"",95
"2022-10-24 20:51:00",12.4,11.6,1.4,0.0,0,1006.8,1,3,"",95
