"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-01 15:29:00",12.6,5.5,0.0,0.7,79,1026.0,0,0,"",62
"2018-10-01 15:30:00",12.6,5.5,0.0,0.7,88,1026.1,0,0,"",62
"2018-10-01 15:31:00",12.6,5.3,0.0,0.7,98,1026.1,1,2,"",61
"2018-10-01 15:32:00",12.7,5.6,0.0,0.7,105,1026.0,1,3,"",62
"2018-10-01 15:33:00",12.7,5.4,0.0,0.7,105,1026.1,0,0,"",61
"2018-10-01 15:34:00",12.8,5.5,0.0,0.7,104,1026.0,1,4,"",61
"2018-10-01 15:35:00",12.9,5.8,0.0,0.7,98,1026.0,1,2,"",62
"2018-10-01 15:36:00",13.0,5.7,0.0,0.7,100,1026.0,0,0,"",61
"2018-10-01 15:37:00",13.1,6.0,0.0,0.7,100,1026.0,0,1,"",62
"2018-10-01 15:38:00",13.1,5.7,0.0,0.7,100,1026.1,0,0,"",61
"2018-10-01 15:39:00",13.1,5.5,0.0,0.7,100,1026.1,1,2,"",60
"2018-10-01 15:40:00",13.2,5.8,0.0,0.7,100,1026.1,2,4,"",61
"2018-10-01 15:41:00",13.3,5.7,0.0,0.7,104,1026.1,2,3,"",60
"2018-10-01 15:42:00",13.4,5.5,0.0,0.8,125,1026.1,2,4,"",59
"2018-10-01 15:43:00",13.6,5.7,0.0,0.8,130,1026.1,1,4,"",59
"2018-10-01 15:44:00",13.7,5.8,0.0,0.8,130,1026.1,0,0,"",59
"2018-10-01 15:45:00",13.7,5.8,0.0,0.8,128,1026.1,0,1,"",59
"2018-10-01 15:46:00",13.7,6.1,0.0,0.8,127,1026.0,1,2,"",60
"2018-10-01 15:47:00",13.7,6.5,0.0,0.8,118,1026.0,1,2,"",62
"2018-10-01 15:48:00",13.7,6.3,0.0,0.8,114,1026.0,1,3,"",61
"2018-10-01 15:49:00",13.6,6.0,0.0,0.8,111,1026.0,1,3,"",60
"2018-10-01 15:50:00",13.6,5.7,0.0,0.8,109,1025.9,0,1,"",59
"2018-10-01 15:51:00",13.5,5.6,0.0,0.8,104,1026.0,0,0,"",59
"2018-10-01 15:52:00",13.4,5.8,0.0,0.7,95,1026.0,0,0,"",60
"2018-10-01 15:53:00",13.4,5.8,0.0,0.7,56,1026.0,1,2,"",60
"2018-10-01 15:54:00",13.4,5.8,0.0,0.7,44,1026.0,0,0,"",60
"2018-10-01 15:55:00",13.3,5.7,0.0,0.0,37,1026.0,0,0,"",60
"2018-10-01 15:56:00",13.2,5.8,0.0,0.0,35,1026.0,0,2,"",61
"2018-10-01 15:57:00",13.2,5.8,0.0,0.0,37,1025.9,1,3,"",61
"2018-10-01 15:58:00",13.1,6.0,0.0,0.0,37,1025.9,2,3,"",62
"2018-10-01 15:59:00",13.0,5.9,0.0,0.0,35,1025.9,1,2,"",62
"2018-10-01 16:00:00",12.9,5.6,0.0,0.0,37,1025.9,0,1,"",61
"2018-10-01 16:01:00",12.8,5.9,0.0,0.0,40,1025.9,0,1,"",63
"2018-10-01 16:02:00",12.7,5.8,0.0,0.0,44,1026.0,0,1,"",63
"2018-10-01 16:03:00",12.7,5.8,0.0,0.0,44,1026.0,0,0,"",63
"2018-10-01 16:04:00",12.6,5.7,0.0,0.0,44,1025.9,0,1,"",63
"2018-10-01 16:05:00",12.5,5.9,0.0,0.0,46,1026.0,0,1,"",64
"2018-10-01 16:06:00",12.4,5.8,0.0,0.0,49,1025.9,0,1,"",64
"2018-10-01 16:07:00",12.4,6.0,0.0,0.6,58,1025.9,0,1,"",65
"2018-10-01 16:08:00",12.3,5.9,0.0,0.6,62,1025.9,0,0,"",65
"2018-10-01 16:09:00",12.3,5.9,0.0,0.6,63,1025.9,1,2,"",65
"2018-10-01 16:10:00",12.3,6.1,0.0,0.6,63,1025.7,0,2,"",66
"2018-10-01 16:11:00",12.2,6.0,0.0,0.6,74,1025.7,1,1,"",66
"2018-10-01 16:12:00",12.3,6.1,0.0,0.6,79,1025.7,0,0,"",66
"2018-10-01 16:13:00",12.2,6.0,0.0,0.6,72,1025.7,0,0,"",66
"2018-10-01 16:14:00",12.3,6.1,0.0,0.6,65,1025.8,0,0,"",66
"2018-10-01 16:15:00",12.3,6.1,0.0,0.6,56,1025.7,0,0,"",66
"2018-10-01 16:16:00",12.3,5.9,0.0,0.0,49,1025.7,0,0,"",65
"2018-10-01 16:17:00",12.3,6.1,0.0,0.0,37,1025.7,1,4,"",66
"2018-10-01 16:18:00",12.3,6.1,0.0,0.0,37,1025.6,2,4,"",66
"2018-10-01 16:19:00",12.3,6.1,0.0,0.0,35,1025.6,0,1,"",66
"2018-10-01 16:20:00",12.3,6.1,0.0,0.0,40,1025.7,0,0,"",66
"2018-10-01 16:21:00",12.2,6.0,0.0,0.0,46,1025.7,2,4,"",66
"2018-10-01 16:22:00",12.2,6.3,0.0,0.0,49,1025.7,0,2,"",67
"2018-10-01 16:23:00",12.2,6.3,0.0,0.0,53,1025.7,0,1,"",67
"2018-10-01 16:24:00",12.2,6.0,0.0,0.5,60,1025.6,0,0,"",66
"2018-10-01 16:25:00",12.1,5.9,0.0,0.5,67,1025.6,0,0,"",66
"2018-10-01 16:26:00",12.1,5.9,0.0,0.5,72,1025.7,0,1,"",66
"2018-10-01 16:27:00",12.1,5.7,0.0,0.5,77,1025.7,0,1,"",65
"2018-10-01 16:28:00",12.1,5.9,0.0,0.5,79,1025.7,0,1,"",66
"2018-10-01 16:29:00",12.1,6.2,0.0,0.5,76,1025.6,0,0,"",67
"2018-10-01 16:30:00",12.1,6.2,0.0,0.5,70,1025.6,0,0,"",67
"2018-10-01 16:31:00",12.1,6.2,0.0,0.5,60,1025.6,0,1,"",67
"2018-10-01 16:32:00",12.1,6.2,0.0,0.5,44,1025.6,0,1,"",67
"2018-10-01 16:33:00",12.1,6.2,0.0,0.0,33,1025.6,0,1,"",67
"2018-10-01 16:34:00",12.1,6.2,0.0,0.0,30,1025.5,0,0,"",67
"2018-10-01 16:35:00",12.1,5.9,0.0,0.0,28,1025.6,0,0,"",66
"2018-10-01 16:36:00",12.1,5.9,0.0,0.0,26,1025.6,0,0,"",66
"2018-10-01 16:37:00",12.1,5.9,0.0,0.0,28,1025.6,0,0,"",66
"2018-10-01 16:38:00",12.1,5.9,0.0,0.0,28,1025.5,0,0,"",66
"2018-10-01 16:39:00",12.0,5.8,0.0,0.0,26,1025.5,0,1,"",66
"2018-10-01 16:40:00",11.9,5.7,0.0,0.0,25,1025.5,0,1,"",66
"2018-10-01 16:41:00",11.9,6.0,0.0,0.0,25,1025.5,0,2,"",67
"2018-10-01 16:42:00",11.9,6.0,0.0,0.0,23,1025.4,0,0,"",67
"2018-10-01 16:43:00",11.8,5.9,0.0,0.0,23,1025.5,0,0,"",67
"2018-10-01 16:44:00",11.9,5.7,0.0,0.0,23,1025.5,0,0,"",66
"2018-10-01 16:45:00",11.9,5.7,0.0,0.0,23,1025.5,0,0,"",66
"2018-10-01 16:46:00",11.9,6.0,0.0,0.0,23,1025.5,0,0,"",67
"2018-10-01 16:47:00",11.8,6.1,0.0,0.0,23,1025.6,0,2,"",68
"2018-10-01 16:48:00",11.8,6.1,0.0,0.0,23,1025.5,0,0,"",68
"2018-10-01 16:49:00",11.8,6.1,0.0,0.0,25,1025.5,0,0,"",68
"2018-10-01 16:50:00",11.8,5.9,0.0,0.0,25,1025.4,0,1,"",67
"2018-10-01 16:51:00",11.8,6.1,0.0,0.0,26,1025.4,0,0,"",68
"2018-10-01 16:52:00",11.8,5.9,0.0,0.0,33,1025.4,0,1,"",67
"2018-10-01 16:53:00",11.8,5.9,0.0,0.0,33,1025.4,0,0,"",67
"2018-10-01 16:54:00",11.8,6.1,0.0,0.0,33,1025.5,0,1,"",68
"2018-10-01 16:55:00",11.8,6.1,0.0,0.0,32,1025.5,0,2,"",68
"2018-10-01 16:56:00",11.8,6.1,0.0,0.0,30,1025.4,1,2,"",68
"2018-10-01 16:57:00",11.8,5.9,0.0,0.0,26,1025.4,1,2,"",67
"2018-10-01 16:58:00",11.9,6.0,0.0,0.0,25,1025.4,0,1,"",67
"2018-10-01 16:59:00",11.9,5.7,0.0,0.0,26,1025.4,0,0,"",66
"2018-10-01 17:00:00",11.9,6.0,0.0,0.0,26,1025.4,0,0,"",67
"2018-10-01 17:01:00",11.9,6.4,0.0,0.0,33,1025.3,0,0,"",69
"2018-10-01 17:02:00",11.9,6.4,0.0,0.0,39,1025.4,0,0,"",69
"2018-10-01 17:03:00",11.8,6.1,0.0,0.0,40,1025.3,1,2,"",68
"2018-10-01 17:04:00",11.8,6.1,0.0,0.0,51,1025.4,0,1,"",68
"2018-10-01 17:05:00",11.9,6.2,0.0,0.0,56,1025.4,0,1,"",68
"2018-10-01 17:06:00",11.9,6.2,0.0,0.0,63,1025.4,0,1,"",68
"2018-10-01 17:07:00",11.9,6.2,0.0,0.0,70,1025.5,0,1,"",68
"2018-10-01 17:08:00",11.9,6.4,0.0,0.0,70,1025.5,0,0,"",69
"2018-10-01 17:09:00",11.9,6.4,0.0,0.0,70,1025.5,0,0,"",69
"2018-10-01 17:10:00",12.0,6.5,0.0,0.0,69,1025.4,0,1,"",69
"2018-10-01 17:11:00",12.1,6.6,0.0,0.0,69,1025.4,0,1,"",69
"2018-10-01 17:12:00",12.1,6.6,0.0,0.0,67,1025.4,0,2,"",69
"2018-10-01 17:13:00",12.1,6.6,0.0,0.0,67,1025.4,0,1,"",69
"2018-10-01 17:14:00",12.2,6.7,0.0,0.0,65,1025.4,2,3,"",69
"2018-10-01 17:15:00",12.2,6.7,0.0,0.0,62,1025.3,0,2,"",69
"2018-10-01 17:16:00",12.2,6.7,0.0,0.0,58,1025.3,0,1,"",69
"2018-10-01 17:17:00",12.3,6.8,0.0,0.0,58,1025.4,2,2,"",69
"2018-10-01 17:18:00",12.3,6.8,0.0,0.0,63,1025.4,1,2,"",69
"2018-10-01 17:19:00",12.3,6.8,0.0,0.0,65,1025.4,0,1,"",69
"2018-10-01 17:20:00",12.3,7.0,0.0,0.0,67,1025.4,1,2,"",70
"2018-10-01 17:21:00",12.3,6.8,0.0,0.0,60,1025.4,0,2,"",69
"2018-10-01 17:22:00",12.3,6.6,0.0,0.0,54,1025.4,0,1,"",68
"2018-10-01 17:23:00",12.4,6.9,0.0,0.0,53,1025.5,1,2,"",69
"2018-10-01 17:24:00",12.4,6.4,0.0,0.0,53,1025.4,0,1,"",67
"2018-10-01 17:25:00",12.5,6.5,0.0,0.0,53,1025.4,0,1,"",67
"2018-10-01 17:26:00",12.5,6.3,0.0,0.0,53,1025.4,0,0,"",66
"2018-10-01 17:27:00",12.6,6.4,0.0,0.0,56,1025.5,0,1,"",66
"2018-10-01 17:28:00",12.6,6.4,0.0,0.0,60,1025.5,0,1,"",66
"2018-10-01 17:29:00",12.6,6.4,0.0,0.0,63,1025.5,0,2,"",66
"2018-10-01 17:30:00",12.6,6.6,0.0,0.0,65,1025.5,0,0,"",67
"2018-10-01 17:31:00",12.5,6.8,0.0,0.0,65,1025.5,0,0,"",68
"2018-10-01 17:32:00",12.4,6.7,0.0,0.0,63,1025.5,0,0,"",68
"2018-10-01 17:33:00",12.4,6.9,0.0,0.0,53,1025.4,0,1,"",69
"2018-10-01 17:34:00",12.4,6.7,0.0,0.0,47,1025.4,1,2,"",68
"2018-10-01 17:35:00",12.4,6.9,0.0,0.0,46,1025.4,0,1,"",69
"2018-10-01 17:36:00",12.4,7.1,0.0,0.0,46,1025.4,0,0,"",70
"2018-10-01 17:37:00",12.3,7.0,0.0,0.0,46,1025.5,0,1,"",70
"2018-10-01 17:38:00",12.3,7.0,0.0,0.0,42,1025.5,0,1,"",70
"2018-10-01 17:39:00",12.3,7.0,0.0,0.0,37,1025.5,0,0,"",70
"2018-10-01 17:40:00",12.3,7.0,0.0,0.0,35,1025.4,0,0,"",70
"2018-10-01 17:41:00",12.2,6.9,0.0,0.0,33,1025.4,0,0,"",70
"2018-10-01 17:42:00",12.2,7.1,0.0,0.0,32,1025.4,0,0,"",71
"2018-10-01 17:43:00",12.2,6.9,0.0,0.0,32,1025.4,0,0,"",70
"2018-10-01 17:44:00",12.1,6.8,0.0,0.0,32,1025.4,0,0,"",70
"2018-10-01 17:45:00",12.1,6.8,0.0,0.0,32,1025.4,0,0,"",70
"2018-10-01 17:46:00",12.1,6.8,0.0,0.0,32,1025.4,0,0,"",70
"2018-10-01 17:47:00",12.0,6.5,0.0,0.0,32,1025.4,0,0,"",69
"2018-10-01 17:48:00",12.0,6.5,0.0,0.0,30,1025.3,0,0,"",69
"2018-10-01 17:49:00",12.0,6.5,0.0,0.0,30,1025.3,0,0,"",69
"2018-10-01 17:50:00",11.9,6.8,0.0,0.0,28,1025.3,0,0,"",71
"2018-10-01 17:51:00",11.9,6.8,0.0,0.0,25,1025.3,0,0,"",71
"2018-10-01 17:52:00",11.8,6.7,0.0,0.0,23,1025.3,0,0,"",71
"2018-10-01 17:53:00",11.8,6.7,0.0,0.0,21,1025.3,0,0,"",71
"2018-10-01 17:54:00",11.8,6.5,0.0,0.0,21,1025.3,0,1,"",70
"2018-10-01 17:55:00",11.8,6.7,0.0,0.0,19,1025.3,0,0,"",71
"2018-10-01 17:56:00",11.8,6.7,0.0,0.0,23,1025.3,0,0,"",71
"2018-10-01 17:57:00",11.7,6.6,0.0,0.0,25,1025.2,0,0,"",71
"2018-10-01 17:58:00",11.7,6.4,0.0,0.0,26,1025.2,0,0,"",70
"2018-10-01 17:59:00",11.7,6.6,0.0,0.0,26,1025.2,0,0,"",71
"2018-10-01 18:00:00",11.7,6.8,0.0,0.0,28,1025.2,0,0,"",72
"2018-10-01 18:01:00",11.6,6.7,0.0,0.0,26,1025.1,0,0,"",72
"2018-10-01 18:02:00",11.6,6.7,0.0,0.0,26,1025.2,0,0,"",72
"2018-10-01 18:03:00",11.6,6.7,0.0,0.0,26,1025.2,0,0,"",72
"2018-10-01 18:04:00",11.6,6.7,0.0,0.0,26,1025.2,0,0,"",72
"2018-10-01 18:05:00",11.6,6.7,0.0,0.0,23,1025.2,0,0,"",72
"2018-10-01 18:06:00",11.6,6.7,0.0,0.0,21,1025.2,0,0,"",72
"2018-10-01 18:07:00",11.6,6.7,0.0,0.0,19,1025.2,0,0,"",72
"2018-10-01 18:08:00",11.6,6.7,0.0,0.0,16,1025.2,0,0,"",72
"2018-10-01 18:09:00",11.5,6.6,0.0,0.0,14,1025.2,0,0,"",72
"2018-10-01 18:10:00",11.5,6.8,0.0,0.0,14,1025.2,0,0,"",73
"2018-10-01 18:11:00",11.4,6.9,0.0,0.0,12,1025.1,0,0,"",74
"2018-10-01 18:12:00",11.4,6.9,0.0,0.0,12,1025.2,0,0,"",74
"2018-10-01 18:13:00",11.4,6.9,0.0,0.0,14,1025.2,0,0,"",74
"2018-10-01 18:14:00",11.3,6.8,0.0,0.0,16,1025.2,0,0,"",74
"2018-10-01 18:15:00",11.3,6.8,0.0,0.0,18,1025.3,0,0,"",74
"2018-10-01 18:16:00",11.3,6.8,0.0,0.0,18,1025.3,0,0,"",74
"2018-10-01 18:17:00",11.3,7.0,0.0,0.0,18,1025.3,0,0,"",75
"2018-10-01 18:18:00",11.3,7.0,0.0,0.0,18,1025.4,0,0,"",75
"2018-10-01 18:19:00",11.2,6.9,0.0,0.0,16,1025.3,0,0,"",75
"2018-10-01 18:20:00",11.2,6.9,0.0,0.0,14,1025.3,0,0,"",75
"2018-10-01 18:21:00",11.2,7.1,0.0,0.0,14,1025.3,0,0,"",76
"2018-10-01 18:22:00",11.2,7.3,0.0,0.0,14,1025.3,0,0,"",77
"2018-10-01 18:23:00",11.1,7.2,0.0,0.0,14,1025.3,0,0,"",77
"2018-10-01 18:24:00",11.1,7.2,0.0,0.0,12,1025.3,0,0,"",77
"2018-10-01 18:25:00",11.1,7.2,0.0,0.0,12,1025.3,0,0,"",77
"2018-10-01 18:26:00",11.1,7.4,0.0,0.0,11,1025.3,0,0,"",78
"2018-10-01 18:27:00",11.0,7.1,0.0,0.0,9,1025.3,0,0,"",77
"2018-10-01 18:28:00",11.0,7.1,0.0,0.0,9,1025.3,0,0,"",77
"2018-10-01 18:29:00",10.9,6.8,0.0,0.0,9,1025.4,0,0,"",76
"2018-10-01 18:30:00",10.9,6.8,0.0,0.0,7,1025.4,0,0,"",76
"2018-10-01 18:31:00",10.9,6.8,0.0,0.0,7,1025.4,0,0,"",76
"2018-10-01 18:32:00",10.9,6.8,0.0,0.0,7,1025.4,0,0,"",76
"2018-10-01 18:33:00",10.9,7.0,0.0,0.0,5,1025.4,0,0,"",77
"2018-10-01 18:34:00",10.9,7.0,0.0,0.0,5,1025.4,0,0,"",77
"2018-10-01 18:35:00",10.9,7.2,0.0,0.0,5,1025.4,0,0,"",78
"2018-10-01 18:36:00",10.8,7.1,0.0,0.0,5,1025.4,0,0,"",78
"2018-10-01 18:37:00",10.8,6.9,0.0,0.0,5,1025.4,0,0,"",77
"2018-10-01 18:38:00",10.8,6.9,0.0,0.0,0,1025.4,0,0,"",77
"2018-10-01 18:39:00",10.8,7.1,0.0,0.0,0,1025.4,0,0,"",78
"2018-10-01 18:40:00",10.8,7.1,0.0,0.0,0,1025.3,0,0,"",78
"2018-10-01 18:41:00",10.7,7.2,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:42:00",10.7,7.2,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:43:00",10.7,7.0,0.0,0.0,0,1025.4,0,0,"",78
"2018-10-01 18:44:00",10.7,7.0,0.0,0.0,0,1025.3,0,0,"",78
"2018-10-01 18:45:00",10.7,7.0,0.0,0.0,0,1025.3,0,0,"",78
"2018-10-01 18:46:00",10.7,7.2,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:47:00",10.6,7.1,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:48:00",10.6,7.3,0.0,0.0,0,1025.3,0,0,"",80
"2018-10-01 18:49:00",10.6,7.1,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:50:00",10.5,7.0,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:51:00",10.5,7.0,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:52:00",10.5,6.8,0.0,0.0,0,1025.2,0,0,"",78
"2018-10-01 18:53:00",10.5,7.0,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:54:00",10.4,6.9,0.0,0.0,0,1025.3,0,0,"",79
"2018-10-01 18:55:00",10.4,7.1,0.0,0.0,0,1025.3,0,0,"",80
"2018-10-01 18:56:00",10.4,7.1,0.0,0.0,0,1025.3,0,0,"",80
"2018-10-01 18:57:00",10.3,7.0,0.0,0.0,0,1025.2,0,0,"",80
"2018-10-01 18:58:00",10.3,7.2,0.0,0.0,0,1025.3,0,0,"",81
"2018-10-01 18:59:00",10.3,7.2,0.0,0.0,0,1025.3,0,0,"",81
"2018-10-01 19:00:00",10.2,7.1,0.0,0.0,0,1025.3,0,0,"",81
"2018-10-01 19:01:00",10.2,6.9,0.0,0.0,0,1025.3,0,0,"",80
"2018-10-01 19:02:00",10.2,6.9,0.0,0.0,0,1025.2,0,0,"",80
"2018-10-01 19:03:00",10.2,6.9,0.0,0.0,0,1025.2,0,0,"",80
"2018-10-01 19:04:00",10.2,6.9,0.0,0.0,0,1025.2,0,0,"",80
"2018-10-01 19:05:00",10.2,6.9,0.0,0.0,0,1025.2,0,0,"",80
"2018-10-01 19:06:00",10.2,6.9,0.0,0.0,0,1025.2,0,0,"",80
"2018-10-01 19:07:00",10.1,7.0,0.0,0.0,0,1025.2,0,0,"",81
"2018-10-01 19:08:00",10.1,7.0,0.0,0.0,0,1025.2,0,0,"",81
"2018-10-01 19:09:00",10.1,7.0,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:10:00",10.0,6.9,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:11:00",10.0,6.9,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:12:00",9.9,6.8,0.0,0.0,0,1025.0,0,0,"",81
"2018-10-01 19:13:00",9.9,6.8,0.0,0.0,0,1025.0,0,0,"",81
"2018-10-01 19:14:00",9.8,6.7,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:15:00",9.8,6.7,0.0,0.0,0,1025.0,0,0,"",81
"2018-10-01 19:16:00",9.8,6.7,0.0,0.0,0,1025.0,0,0,"",81
"2018-10-01 19:17:00",9.8,6.7,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:18:00",9.9,6.8,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:19:00",9.9,6.8,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:20:00",9.8,6.7,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:21:00",9.8,6.7,0.0,0.0,0,1025.1,0,0,"",81
"2018-10-01 19:22:00",9.8,6.9,0.0,0.0,0,1025.1,0,0,"",82
"2018-10-01 19:23:00",9.7,6.8,0.0,0.0,0,1025.2,0,0,"",82
"2018-10-01 19:24:00",9.7,6.8,0.0,0.0,0,1025.2,0,0,"",82
"2018-10-01 19:25:00",9.7,6.8,0.0,0.0,0,1025.2,0,0,"",82
"2018-10-01 19:26:00",9.6,6.7,0.0,0.0,0,1025.1,0,0,"",82
"2018-10-01 19:27:00",9.6,6.7,0.0,0.0,0,1025.1,0,0,"",82
"2018-10-01 19:28:00",9.6,6.7,0.0,0.0,0,1025.1,0,0,"",82
"2018-10-01 19:29:00",9.6,6.7,0.0,0.0,0,1025.1,0,0,"",82
"2018-10-01 19:30:00",9.5,6.8,0.0,0.0,0,1025.1,0,0,"",83
"2018-10-01 19:31:00",9.4,6.7,0.0,0.0,0,1025.0,0,0,"",83
"2018-10-01 19:32:00",9.4,6.7,0.0,0.0,0,1025.1,0,0,"",83
"2018-10-01 19:33:00",9.3,6.6,0.0,0.0,0,1025.1,0,0,"",83
"2018-10-01 19:34:00",9.3,6.6,0.0,0.0,0,1025.0,0,0,"",83
"2018-10-01 19:35:00",9.3,6.6,0.0,0.0,0,1025.0,0,0,"",83
"2018-10-01 19:36:00",9.2,6.5,0.0,0.0,0,1025.1,0,0,"",83
"2018-10-01 19:37:00",9.2,6.5,0.0,0.0,0,1025.0,0,0,"",83
"2018-10-01 19:38:00",9.2,6.5,0.0,0.0,0,1025.0,0,0,"",83
"2018-10-01 19:39:00",9.2,6.6,0.0,0.0,0,1025.0,0,0,"",84
"2018-10-01 19:40:00",9.2,6.6,0.0,0.0,0,1025.0,0,0,"",84
"2018-10-01 19:41:00",9.1,6.5,0.0,0.0,0,1025.0,0,0,"",84
"2018-10-01 19:42:00",9.1,6.5,0.0,0.0,0,1025.0,0,0,"",84
"2018-10-01 19:43:00",9.1,6.5,0.0,0.0,0,1025.0,0,0,"",84
"2018-10-01 19:44:00",9.0,6.4,0.0,0.0,0,1025.0,0,0,"",84
"2018-10-01 19:45:00",8.9,6.3,0.0,0.0,0,1025.0,0,0,"",84
"2018-10-01 19:46:00",8.9,6.5,0.0,0.0,0,1025.1,0,0,"",85
"2018-10-01 19:47:00",8.9,6.3,0.0,0.0,0,1025.1,0,0,"",84
"2018-10-01 19:48:00",8.9,6.5,0.0,0.0,0,1025.1,0,0,"",85
"2018-10-01 19:49:00",8.8,6.4,0.0,0.0,0,1025.1,0,0,"",85
"2018-10-01 19:50:00",8.8,6.4,0.0,0.0,0,1025.1,0,0,"",85
"2018-10-01 19:51:00",8.8,6.4,0.0,0.0,0,1025.1,0,0,"",85
"2018-10-01 19:52:00",8.8,6.4,0.0,0.0,0,1025.1,0,0,"",85
"2018-10-01 19:53:00",8.8,6.4,0.0,0.0,0,1025.2,0,0,"",85
"2018-10-01 19:54:00",8.7,6.3,0.0,0.0,0,1025.2,0,0,"",85
"2018-10-01 19:55:00",8.7,6.3,0.0,0.0,0,1025.2,0,0,"",85
"2018-10-01 19:56:00",8.7,6.3,0.0,0.0,0,1025.2,0,0,"",85
"2018-10-01 19:57:00",8.6,6.2,0.0,0.0,0,1025.2,0,0,"",85
"2018-10-01 19:58:00",8.6,6.2,0.0,0.0,0,1025.3,0,0,"",85
"2018-10-01 19:59:00",8.6,6.4,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:00:00",8.5,6.3,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:01:00",8.4,6.2,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:02:00",8.4,6.2,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:03:00",8.4,6.2,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:04:00",8.4,6.2,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:05:00",8.3,6.1,0.0,0.0,0,1025.1,0,0,"",86
"2018-10-01 20:06:00",8.3,6.1,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:07:00",8.3,6.1,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:08:00",8.3,6.1,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:09:00",8.3,6.1,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:10:00",8.3,6.1,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:11:00",8.3,6.1,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:12:00",8.2,6.2,0.0,0.0,0,1025.2,0,0,"",87
"2018-10-01 20:13:00",8.2,6.0,0.0,0.0,0,1025.2,0,0,"",86
"2018-10-01 20:14:00",8.2,6.2,0.0,0.0,0,1025.2,0,0,"",87
"2018-10-01 20:15:00",8.3,6.3,0.0,0.0,0,1025.1,0,0,"",87
"2018-10-01 20:16:00",8.3,6.3,0.0,0.0,0,1025.1,0,0,"",87
"2018-10-01 20:17:00",8.3,6.3,0.0,0.0,0,1025.1,0,0,"",87
"2018-10-01 20:18:00",8.3,6.3,0.0,0.0,0,1025.1,0,0,"",87
"2018-10-01 20:19:00",8.3,6.3,0.0,0.0,0,1025.0,0,0,"",87
"2018-10-01 20:20:00",8.3,6.3,0.0,0.0,0,1025.0,0,0,"",87
"2018-10-01 20:21:00",8.3,6.3,0.0,0.0,0,1025.0,0,0,"",87
"2018-10-01 20:22:00",8.4,6.4,0.0,0.0,0,1025.0,0,0,"",87
"2018-10-01 20:23:00",8.4,6.4,0.0,0.0,0,1025.0,0,0,"",87
"2018-10-01 20:24:00",8.4,6.4,0.0,0.0,0,1025.0,0,0,"",87
"2018-10-01 20:25:00",8.4,6.2,0.0,0.0,0,1025.0,0,0,"",86
"2018-10-01 20:26:00",8.5,6.3,0.0,0.0,0,1025.0,0,0,"",86
"2018-10-01 20:27:00",8.6,6.4,0.0,0.0,0,1024.9,0,0,"",86
"2018-10-01 20:28:00",8.6,6.4,0.0,0.0,0,1024.9,0,0,"",86
"2018-10-01 20:29:00",8.6,6.4,0.0,0.0,0,1024.9,0,0,"",86
"2018-10-01 20:30:00",8.6,6.4,0.0,0.0,0,1024.9,0,0,"",86
"2018-10-01 20:31:00",8.6,6.6,0.0,0.0,0,1024.9,0,0,"",87
"2018-10-01 20:32:00",8.7,6.5,0.0,0.0,0,1024.9,0,0,"",86
"2018-10-01 20:33:00",8.7,6.5,0.0,0.0,0,1024.9,0,0,"",86
"2018-10-01 20:34:00",8.7,6.5,0.0,0.0,0,1024.9,0,0,"",86
"2018-10-01 20:35:00",8.7,6.5,0.0,0.0,0,1024.9,0,0,"",86
"2018-10-01 20:36:00",8.7,6.5,0.0,0.0,0,1025.0,0,0,"",86
"2018-10-01 20:37:00",8.7,6.5,0.0,0.0,0,1025.0,0,0,"",86
"2018-10-01 20:38:00",8.8,6.8,0.0,0.0,0,1024.9,0,0,"",87
