"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-09-15 15:31:00",20.1,13.1,0.0,2.1,473,1015.0,0,1,"",64
"2014-09-15 15:32:00",20.1,12.8,0.0,2.1,468,1014.9,0,0,"",63
"2014-09-15 15:33:00",20.1,13.0,0.0,2.1,473,1014.9,0,5,"",64
"2014-09-15 15:34:00",20.1,12.8,0.0,2.0,413,1014.9,2,3,"",63
"2014-09-15 15:35:00",20.2,13.4,0.0,2.0,459,1014.9,1,5,"",65
"2014-09-15 15:36:00",20.3,13.2,0.0,2.0,455,1014.9,3,3,"",64
"2014-09-15 15:37:00",20.3,13.7,0.0,2.0,462,1014.9,1,7,"",66
"2014-09-15 15:38:00",20.3,13.5,0.0,1.6,438,1014.8,2,7,"",65
"2014-09-15 15:39:00",20.3,13.3,0.0,1.9,425,1014.8,2,7,"",64
"2014-09-15 15:40:00",20.3,13.0,0.0,1.0,155,1014.8,1,3,"",63
"2014-09-15 15:41:00",20.3,13.0,0.0,1.0,155,1014.8,0,0,"",63
"2014-09-15 15:42:00",20.2,13.2,0.0,1.2,125,1014.8,0,0,"",64
"2014-09-15 15:43:00",20.1,13.4,0.0,1.2,125,1014.8,0,3,"",65
"2014-09-15 15:44:00",20.1,13.3,0.0,1.1,113,1014.8,1,1,"",65
"2014-09-15 15:45:00",20.1,13.3,0.0,1.1,113,1014.7,1,3,"",65
"2014-09-15 15:46:00",20.0,12.7,0.0,1.2,113,1014.7,1,3,"",63
"2014-09-15 15:47:00",20.0,13.2,0.0,1.2,127,1014.7,0,1,"",65
"2014-09-15 15:48:00",19.9,13.2,0.0,1.0,135,1014.7,1,1,"",65
"2014-09-15 15:49:00",19.9,12.9,0.0,1.0,132,1014.7,1,3,"",64
"2014-09-15 15:50:00",19.9,13.2,0.0,1.0,125,1014.6,1,1,"",65
"2014-09-15 15:51:00",19.9,13.4,0.0,1.0,125,1014.6,0,1,"",66
"2014-09-15 15:52:00",19.9,12.9,0.0,1.0,120,1014.7,0,1,"",64
"2014-09-15 15:53:00",19.9,12.9,0.0,1.2,116,1014.7,0,1,"",64
"2014-09-15 15:54:00",19.9,13.1,0.0,1.2,111,1014.7,0,1,"",65
"2014-09-15 15:55:00",19.9,12.9,0.0,1.2,109,1014.6,1,1,"",64
"2014-09-15 15:56:00",20.0,12.9,0.0,1.2,105,1014.7,1,3,"",64
"2014-09-15 15:57:00",19.9,12.7,0.0,1.2,132,1014.7,1,3,"",63
"2014-09-15 15:58:00",19.9,12.9,0.0,1.2,97,1014.7,1,1,"",64
"2014-09-15 15:59:00",19.9,12.9,0.0,1.2,114,1014.6,0,1,"",64
"2014-09-15 16:00:00",19.9,12.6,0.0,1.2,100,1014.7,0,1,"",63
"2014-09-15 16:01:00",19.8,12.6,0.0,1.1,100,1014.7,0,1,"",63
"2014-09-15 16:02:00",19.8,12.3,0.0,1.1,100,1014.7,1,1,"",62
"2014-09-15 16:03:00",19.8,12.3,0.0,1.1,118,1014.7,0,1,"",62
"2014-09-15 16:04:00",19.8,12.3,0.0,1.1,128,1014.7,1,1,"",62
"2014-09-15 16:05:00",19.7,13.0,0.0,1.1,135,1014.7,0,0,"",65
"2014-09-15 16:06:00",19.7,13.2,0.0,1.1,141,1014.7,0,0,"",66
"2014-09-15 16:07:00",19.6,13.3,0.0,1.1,144,1014.7,0,0,"",67
"2014-09-15 16:08:00",19.6,13.3,0.0,1.1,148,1014.7,0,1,"",67
"2014-09-15 16:09:00",19.6,13.5,0.0,1.1,153,1014.7,0,3,"",68
"2014-09-15 16:10:00",19.6,13.5,0.0,1.1,155,1014.7,1,3,"",68
"2014-09-15 16:11:00",19.6,13.3,0.0,1.1,155,1014.7,1,1,"",67
"2014-09-15 16:12:00",19.7,13.1,0.0,1.0,155,1014.7,1,5,"",66
"2014-09-15 16:13:00",19.7,13.2,0.0,1.0,160,1014.7,1,1,"",66
"2014-09-15 16:14:00",19.7,13.2,0.0,1.0,146,1014.7,0,1,"",66
"2014-09-15 16:15:00",19.8,13.2,0.0,0.9,137,1014.7,1,1,"",66
"2014-09-15 16:16:00",19.8,13.0,0.0,0.9,130,1014.7,0,3,"",65
"2014-09-15 16:17:00",19.8,13.3,0.0,0.9,125,1014.6,1,3,"",66
"2014-09-15 16:18:00",19.8,13.3,0.0,0.8,116,1014.7,2,3,"",66
"2014-09-15 16:19:00",19.8,13.1,0.0,0.8,107,1014.7,1,0,"",65
"2014-09-15 16:20:00",19.9,13.3,0.0,0.8,95,1014.7,0,0,"",66
"2014-09-15 16:21:00",19.9,13.6,0.0,0.8,95,1014.7,0,1,"",67
"2014-09-15 16:22:00",19.9,13.8,0.0,0.7,95,1014.7,1,3,"",68
"2014-09-15 16:23:00",19.9,13.3,0.0,0.7,95,1014.7,1,1,"",66
"2014-09-15 16:24:00",19.9,13.6,0.0,0.7,98,1014.7,1,3,"",67
"2014-09-15 16:25:00",19.8,13.3,0.0,0.7,100,1014.7,1,1,"",66
"2014-09-15 16:26:00",19.8,13.5,0.0,0.7,107,1014.7,0,1,"",67
"2014-09-15 16:27:00",19.8,13.5,0.0,0.7,113,1014.7,0,1,"",67
"2014-09-15 16:28:00",19.7,13.4,0.0,0.7,118,1014.7,0,5,"",67
"2014-09-15 16:29:00",19.7,13.0,0.0,0.8,121,1014.6,1,3,"",65
"2014-09-15 16:30:00",19.7,13.2,0.0,0.8,125,1014.7,0,0,"",66
"2014-09-15 16:31:00",19.8,13.5,0.0,0.8,123,1014.7,0,0,"",67
"2014-09-15 16:32:00",19.8,13.0,0.0,0.8,121,1014.6,0,1,"",65
"2014-09-15 16:33:00",19.8,13.0,0.0,0.8,123,1014.6,1,1,"",65
"2014-09-15 16:34:00",19.8,13.2,0.0,0.9,127,1014.6,0,1,"",66
"2014-09-15 16:35:00",19.8,13.3,0.0,0.9,132,1014.7,0,1,"",66
"2014-09-15 16:36:00",19.8,13.2,0.0,0.9,134,1014.7,0,0,"",66
"2014-09-15 16:37:00",19.8,13.2,0.0,0.9,134,1014.6,0,0,"",66
"2014-09-15 16:38:00",19.8,13.5,0.0,1.0,135,1014.6,0,1,"",67
"2014-09-15 16:39:00",19.8,13.5,0.0,1.0,134,1014.6,0,1,"",67
"2014-09-15 16:40:00",19.8,13.1,0.0,1.0,130,1014.6,0,1,"",65
"2014-09-15 16:41:00",19.9,13.3,0.0,1.0,130,1014.6,0,1,"",66
"2014-09-15 16:42:00",19.9,13.8,0.0,1.0,132,1014.6,1,1,"",68
"2014-09-15 16:43:00",19.9,13.8,0.0,1.0,128,1014.6,0,1,"",68
"2014-09-15 16:44:00",19.9,13.1,0.0,1.0,128,1014.6,0,1,"",65
"2014-09-15 16:45:00",19.9,13.3,0.0,1.0,130,1014.6,1,3,"",66
"2014-09-15 16:46:00",19.9,13.3,0.0,1.0,132,1014.6,0,0,"",66
"2014-09-15 16:47:00",19.9,13.6,0.0,1.0,134,1014.6,0,1,"",67
"2014-09-15 16:48:00",19.9,13.8,0.0,1.0,135,1014.5,0,1,"",68
"2014-09-15 16:49:00",19.8,13.3,0.0,1.0,141,1014.5,1,1,"",66
"2014-09-15 16:50:00",19.8,13.1,0.0,1.0,144,1014.5,0,0,"",65
"2014-09-15 16:51:00",19.8,13.5,0.0,1.0,144,1014.5,0,1,"",67
"2014-09-15 16:52:00",19.8,14.0,0.0,1.0,149,1014.6,0,0,"",69
"2014-09-15 16:53:00",19.8,13.8,0.0,1.0,153,1014.5,0,0,"",68
"2014-09-15 16:54:00",19.9,13.5,0.0,1.0,155,1014.5,0,1,"",67
"2014-09-15 16:55:00",19.9,13.6,0.0,1.0,158,1014.6,1,3,"",67
"2014-09-15 16:56:00",19.9,13.4,0.0,1.0,160,1014.5,1,3,"",66
"2014-09-15 16:57:00",19.9,13.4,0.0,1.0,162,1014.5,1,3,"",66
"2014-09-15 16:58:00",20.0,13.4,0.0,1.0,165,1014.5,0,1,"",66
"2014-09-15 16:59:00",20.0,13.2,0.0,0.9,165,1014.5,0,1,"",65
"2014-09-15 17:00:00",20.1,13.0,0.0,0.9,167,1014.5,0,1,"",64
"2014-09-15 17:01:00",20.1,12.8,0.0,0.9,167,1014.5,0,1,"",63
"2014-09-15 17:02:00",20.1,12.8,0.0,0.9,167,1014.5,0,0,"",63
"2014-09-15 17:03:00",20.1,13.1,0.0,0.9,169,1014.5,1,1,"",64
"2014-09-15 17:04:00",20.1,13.1,0.0,0.9,167,1014.5,1,1,"",64
"2014-09-15 17:05:00",20.1,13.4,0.0,0.9,167,1014.5,0,3,"",65
"2014-09-15 17:06:00",20.2,13.1,0.0,0.9,167,1014.4,1,1,"",64
"2014-09-15 17:07:00",20.2,13.1,0.0,0.8,165,1014.5,0,1,"",64
"2014-09-15 17:08:00",20.2,13.2,0.0,0.8,162,1014.5,0,1,"",64
"2014-09-15 17:09:00",20.2,12.9,0.0,0.8,158,1014.4,1,1,"",63
"2014-09-15 17:10:00",20.2,13.2,0.0,0.7,156,1014.4,1,1,"",64
"2014-09-15 17:11:00",20.2,13.7,0.0,0.7,156,1014.4,0,1,"",66
"2014-09-15 17:12:00",20.2,13.4,0.0,0.7,153,1014.4,0,1,"",65
"2014-09-15 17:13:00",20.2,13.2,0.0,0.7,146,1014.4,0,1,"",64
"2014-09-15 17:14:00",20.2,13.4,0.0,0.6,141,1014.4,0,1,"",65
"2014-09-15 17:15:00",20.2,13.2,0.0,0.6,139,1014.5,0,1,"",64
"2014-09-15 17:16:00",20.2,13.7,0.0,0.6,135,1014.4,0,1,"",66
"2014-09-15 17:17:00",20.2,13.6,0.0,0.5,132,1014.4,0,1,"",66
"2014-09-15 17:18:00",20.2,13.6,0.0,0.5,128,1014.4,0,1,"",66
"2014-09-15 17:19:00",20.2,13.4,0.0,0.5,116,1014.4,0,0,"",65
"2014-09-15 17:20:00",20.2,13.6,0.0,0.0,109,1014.4,0,0,"",66
"2014-09-15 17:21:00",20.2,14.5,0.0,0.0,109,1014.4,0,0,"",70
"2014-09-15 17:22:00",20.1,14.0,0.0,0.0,95,1014.4,0,0,"",68
"2014-09-15 17:23:00",20.0,14.4,0.0,0.0,86,1014.3,0,0,"",70
"2014-09-15 17:24:00",20.0,14.1,0.0,0.0,74,1014.3,0,0,"",69
"2014-09-15 17:25:00",19.9,14.3,0.0,0.0,70,1014.4,0,0,"",70
"2014-09-15 17:26:00",19.8,14.4,0.0,0.0,65,1014.4,0,0,"",71
"2014-09-15 17:27:00",19.8,14.4,0.0,0.0,62,1014.4,0,0,"",71
"2014-09-15 17:28:00",19.8,14.4,0.0,0.0,58,1014.4,0,0,"",71
"2014-09-15 17:29:00",19.8,13.9,0.0,0.0,54,1014.4,0,0,"",69
"2014-09-15 17:30:00",19.8,13.9,0.0,0.0,51,1014.4,0,0,"",69
"2014-09-15 17:31:00",19.8,13.9,0.0,0.0,49,1014.4,0,0,"",69
"2014-09-15 17:32:00",19.8,14.1,0.0,0.0,47,1014.4,0,0,"",70
"2014-09-15 17:33:00",19.8,13.9,0.0,0.0,47,1014.4,0,0,"",69
"2014-09-15 17:34:00",19.8,13.7,0.0,0.0,47,1014.4,0,0,"",68
"2014-09-15 17:35:00",19.8,13.9,0.0,0.0,47,1014.4,0,3,"",69
"2014-09-15 17:36:00",19.8,13.7,0.0,0.0,47,1014.4,1,3,"",68
"2014-09-15 17:37:00",19.7,13.6,0.0,0.0,49,1014.4,2,5,"",68
"2014-09-15 17:38:00",19.7,13.2,0.0,0.0,49,1014.4,1,0,"",66
"2014-09-15 17:39:00",19.7,13.4,0.0,0.0,49,1014.4,0,1,"",67
"2014-09-15 17:40:00",19.7,13.6,0.0,0.0,49,1014.4,0,1,"",68
"2014-09-15 17:41:00",19.7,14.0,0.0,0.0,49,1014.4,0,0,"",70
"2014-09-15 17:42:00",19.6,14.0,0.0,0.0,51,1014.4,0,0,"",70
"2014-09-15 17:43:00",19.5,13.9,0.0,0.0,53,1014.3,0,1,"",70
"2014-09-15 17:44:00",19.5,13.4,0.0,0.0,53,1014.4,1,1,"",68
"2014-09-15 17:45:00",19.5,13.4,0.0,0.0,54,1014.4,0,1,"",68
"2014-09-15 17:46:00",19.5,13.7,0.0,0.0,54,1014.3,0,1,"",69
"2014-09-15 17:47:00",19.5,13.7,0.0,0.0,56,1014.3,1,3,"",69
"2014-09-15 17:48:00",19.4,13.4,0.0,0.0,54,1014.4,1,1,"",68
"2014-09-15 17:49:00",19.4,13.4,0.0,0.0,54,1014.4,1,1,"",68
"2014-09-15 17:50:00",19.4,13.3,0.0,0.0,54,1014.4,1,1,"",68
"2014-09-15 17:51:00",19.4,13.3,0.0,0.0,54,1014.4,1,0,"",68
"2014-09-15 17:52:00",19.4,13.5,0.0,0.0,53,1014.4,0,0,"",69
"2014-09-15 17:53:00",19.4,13.3,0.0,0.0,53,1014.3,0,0,"",68
"2014-09-15 17:54:00",19.4,13.6,0.0,0.0,51,1014.4,0,1,"",69
"2014-09-15 17:55:00",19.4,13.3,0.0,0.0,51,1014.4,0,1,"",68
"2014-09-15 17:56:00",19.3,13.3,0.0,0.0,49,1014.4,0,3,"",68
"2014-09-15 17:57:00",19.3,13.2,0.0,0.0,49,1014.4,1,1,"",68
"2014-09-15 17:58:00",19.3,13.2,0.0,0.0,47,1014.4,1,1,"",68
"2014-09-15 17:59:00",19.2,13.4,0.0,0.0,46,1014.4,0,0,"",69
"2014-09-15 18:00:00",19.1,13.3,0.0,0.0,44,1014.4,0,1,"",69
"2014-09-15 18:01:00",19.1,13.5,0.0,0.0,42,1014.4,0,1,"",70
"2014-09-15 18:02:00",19.1,13.2,0.0,0.0,42,1014.4,0,1,"",69
"2014-09-15 18:03:00",19.0,13.2,0.0,0.0,40,1014.4,0,1,"",69
"2014-09-15 18:04:00",19.0,13.4,0.0,0.0,39,1014.4,0,0,"",70
"2014-09-15 18:05:00",18.9,13.3,0.0,0.0,35,1014.5,0,0,"",70
"2014-09-15 18:06:00",18.9,13.3,0.0,0.0,33,1014.5,0,0,"",70
"2014-09-15 18:07:00",18.8,13.5,0.0,0.0,32,1014.5,0,0,"",71
"2014-09-15 18:08:00",18.8,13.2,0.0,0.0,32,1014.5,0,0,"",70
"2014-09-15 18:09:00",18.8,13.4,0.0,0.0,30,1014.5,0,0,"",71
"2014-09-15 18:10:00",18.7,13.4,0.0,0.0,30,1014.5,0,0,"",71
"2014-09-15 18:11:00",18.7,13.5,0.0,0.0,30,1014.5,0,0,"",72
"2014-09-15 18:12:00",18.7,13.3,0.0,0.0,26,1014.5,0,0,"",71
"2014-09-15 18:13:00",18.6,13.5,0.0,0.0,26,1014.5,0,0,"",72
"2014-09-15 18:14:00",18.6,13.4,0.0,0.0,25,1014.5,0,1,"",72
"2014-09-15 18:15:00",18.5,13.4,0.0,0.0,25,1014.5,0,1,"",72
"2014-09-15 18:16:00",18.5,13.4,0.0,0.0,23,1014.5,0,1,"",72
"2014-09-15 18:17:00",18.5,13.4,0.0,0.0,21,1014.5,0,0,"",72
"2014-09-15 18:18:00",18.4,13.3,0.0,0.0,21,1014.5,0,1,"",72
"2014-09-15 18:19:00",18.4,13.5,0.0,0.0,21,1014.5,0,0,"",73
"2014-09-15 18:20:00",18.3,13.4,0.0,0.0,19,1014.5,0,0,"",73
"2014-09-15 18:21:00",18.3,13.4,0.0,0.0,19,1014.5,0,0,"",73
"2014-09-15 18:22:00",18.2,13.3,0.0,0.0,19,1014.6,0,1,"",73
"2014-09-15 18:23:00",18.2,13.7,0.0,0.0,19,1014.5,0,1,"",75
"2014-09-15 18:24:00",18.1,13.6,0.0,0.0,19,1014.6,0,1,"",75
"2014-09-15 18:25:00",18.0,13.5,0.0,0.0,18,1014.6,0,0,"",75
"2014-09-15 18:26:00",17.9,13.4,0.0,0.0,18,1014.6,0,0,"",75
"2014-09-15 18:27:00",17.9,13.4,0.0,0.0,18,1014.6,0,0,"",75
"2014-09-15 18:28:00",17.9,13.4,0.0,0.0,18,1014.6,0,1,"",75
"2014-09-15 18:29:00",17.8,13.3,0.0,0.0,18,1014.6,0,0,"",75
"2014-09-15 18:30:00",17.8,13.3,0.0,0.0,18,1014.6,0,1,"",75
"2014-09-15 18:31:00",17.8,13.5,0.0,0.0,18,1014.6,0,0,"",76
"2014-09-15 18:32:00",17.7,13.4,0.0,0.0,19,1014.6,0,0,"",76
"2014-09-15 18:33:00",17.7,13.4,0.0,0.0,19,1014.6,0,1,"",76
"2014-09-15 18:34:00",17.7,13.4,0.0,0.0,19,1014.6,0,1,"",76
"2014-09-15 18:35:00",17.6,13.4,0.0,0.0,19,1014.6,0,0,"",76
"2014-09-15 18:36:00",17.6,13.3,0.0,0.0,19,1014.6,0,0,"",76
"2014-09-15 18:37:00",17.5,13.5,0.0,0.0,21,1014.6,0,0,"",77
"2014-09-15 18:38:00",17.5,13.6,0.0,0.0,21,1014.6,0,0,"",78
"2014-09-15 18:39:00",17.4,13.5,0.0,0.0,21,1014.6,0,0,"",78
"2014-09-15 18:40:00",17.3,13.4,0.0,0.0,21,1014.5,0,0,"",78
"2014-09-15 18:41:00",17.2,13.3,0.0,0.0,21,1014.5,0,0,"",78
"2014-09-15 18:42:00",17.1,13.5,0.0,0.0,23,1014.5,0,0,"",79
"2014-09-15 18:43:00",17.0,13.4,0.0,0.0,23,1014.5,0,0,"",79
"2014-09-15 18:44:00",17.0,13.5,0.0,0.0,23,1014.5,0,0,"",80
"2014-09-15 18:45:00",16.9,13.4,0.0,0.0,23,1014.5,0,0,"",80
"2014-09-15 18:46:00",16.8,13.4,0.0,0.0,23,1014.5,0,0,"",80
"2014-09-15 18:47:00",16.8,13.5,0.0,0.0,25,1014.6,0,0,"",81
"2014-09-15 18:48:00",16.7,13.4,0.0,0.0,25,1014.6,0,0,"",81
"2014-09-15 18:49:00",16.7,13.4,0.0,0.0,25,1014.6,0,0,"",81
"2014-09-15 18:50:00",16.7,13.4,0.0,0.0,25,1014.6,0,0,"",81
"2014-09-15 18:51:00",16.7,13.4,0.0,0.0,25,1014.7,0,0,"",81
"2014-09-15 18:52:00",16.6,13.3,0.0,0.0,23,1014.6,0,0,"",81
"2014-09-15 18:53:00",16.5,13.5,0.0,0.0,23,1014.6,0,0,"",82
"2014-09-15 18:54:00",16.5,13.4,0.0,0.0,23,1014.6,0,0,"",82
"2014-09-15 18:55:00",16.4,13.5,0.0,0.0,21,1014.6,0,0,"",83
"2014-09-15 18:56:00",16.4,13.5,0.0,0.0,21,1014.7,0,0,"",83
"2014-09-15 18:57:00",16.4,13.5,0.0,0.0,19,1014.7,0,0,"",83
"2014-09-15 18:58:00",16.4,13.5,0.0,0.0,18,1014.7,0,0,"",83
"2014-09-15 18:59:00",16.3,13.6,0.0,0.0,18,1014.7,0,0,"",84
"2014-09-15 19:00:00",16.3,13.4,0.0,0.0,16,1014.7,0,0,"",83
"2014-09-15 19:01:00",16.3,13.4,0.0,0.0,14,1014.7,0,0,"",83
"2014-09-15 19:02:00",16.2,13.5,0.0,0.0,14,1014.7,0,0,"",84
"2014-09-15 19:03:00",16.2,13.5,0.0,0.0,12,1014.7,0,0,"",84
"2014-09-15 19:04:00",16.2,13.5,0.0,0.0,12,1014.7,0,0,"",84
"2014-09-15 19:05:00",16.1,13.4,0.0,0.0,12,1014.7,0,0,"",84
"2014-09-15 19:06:00",16.1,13.5,0.0,0.0,11,1014.7,0,0,"",85
"2014-09-15 19:07:00",16.0,13.3,0.0,0.0,9,1014.8,0,0,"",84
"2014-09-15 19:08:00",15.9,13.2,0.0,0.0,9,1014.8,0,0,"",84
"2014-09-15 19:09:00",15.8,13.1,0.0,0.0,7,1014.7,0,0,"",84
"2014-09-15 19:10:00",15.8,13.3,0.0,0.0,5,1014.8,0,0,"",85
"2014-09-15 19:11:00",15.7,13.2,0.0,0.0,5,1014.8,0,0,"",85
"2014-09-15 19:12:00",15.7,13.2,0.0,0.0,5,1014.8,0,0,"",85
"2014-09-15 19:13:00",15.7,13.3,0.0,0.0,5,1014.8,0,0,"",86
"2014-09-15 19:14:00",15.6,13.3,0.0,0.0,0,1014.8,0,0,"",86
"2014-09-15 19:15:00",15.6,13.2,0.0,0.0,0,1014.8,0,0,"",86
"2014-09-15 19:16:00",15.6,13.2,0.0,0.0,0,1014.8,0,0,"",86
"2014-09-15 19:17:00",15.5,13.4,0.0,0.0,0,1014.8,0,0,"",87
"2014-09-15 19:18:00",15.5,13.3,0.0,0.0,0,1014.8,0,0,"",87
"2014-09-15 19:19:00",15.4,13.3,0.0,0.0,0,1014.8,0,0,"",87
"2014-09-15 19:20:00",15.4,13.3,0.0,0.0,0,1014.8,0,0,"",87
"2014-09-15 19:21:00",15.4,13.2,0.0,0.0,0,1014.8,0,0,"",87
"2014-09-15 19:22:00",15.3,13.2,0.0,0.0,0,1014.8,0,0,"",87
"2014-09-15 19:23:00",15.2,13.1,0.0,0.0,0,1014.8,0,0,"",87
"2014-09-15 19:24:00",15.2,13.1,0.0,0.0,0,1014.8,0,0,"",87
"2014-09-15 19:25:00",15.2,13.2,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:26:00",15.2,13.2,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:27:00",15.1,13.1,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:28:00",15.1,13.1,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:29:00",15.1,13.1,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:30:00",15.0,13.1,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:31:00",15.0,13.0,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:32:00",14.9,13.0,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:33:00",14.9,13.0,0.0,0.0,0,1014.8,0,0,"",88
"2014-09-15 19:34:00",14.9,13.1,0.0,0.0,0,1014.8,0,0,"",89
"2014-09-15 19:35:00",14.9,13.1,0.0,0.0,0,1014.8,0,0,"",89
"2014-09-15 19:36:00",14.8,13.0,0.0,0.0,0,1014.8,0,0,"",89
"2014-09-15 19:37:00",14.8,13.0,0.0,0.0,0,1014.8,0,0,"",89
"2014-09-15 19:38:00",14.8,13.0,0.0,0.0,0,1014.8,0,0,"",89
"2014-09-15 19:39:00",14.7,12.9,0.0,0.0,0,1014.9,0,0,"",89
"2014-09-15 19:40:00",14.6,12.9,0.0,0.0,0,1014.9,0,0,"",90
"2014-09-15 19:41:00",14.6,12.8,0.0,0.0,0,1014.9,0,0,"",89
"2014-09-15 19:42:00",14.5,12.7,0.0,0.0,0,1014.9,0,0,"",89
"2014-09-15 19:43:00",14.5,12.7,0.0,0.0,0,1014.9,0,0,"",89
"2014-09-15 19:44:00",14.4,12.7,0.0,0.0,0,1014.9,0,0,"",90
"2014-09-15 19:45:00",14.4,12.6,0.0,0.0,0,1014.9,0,0,"",89
"2014-09-15 19:46:00",14.4,12.6,0.0,0.0,0,1014.9,0,0,"",89
"2014-09-15 19:47:00",14.3,12.5,0.0,0.0,0,1015.0,0,0,"",89
"2014-09-15 19:48:00",14.3,12.5,0.0,0.0,0,1015.0,0,0,"",89
"2014-09-15 19:49:00",14.2,12.6,0.0,0.0,0,1014.9,0,0,"",90
"2014-09-15 19:50:00",14.2,12.5,0.0,0.0,0,1015.0,0,0,"",90
"2014-09-15 19:51:00",14.1,12.5,0.0,0.0,0,1015.0,0,0,"",90
"2014-09-15 19:52:00",14.1,12.4,0.0,0.0,0,1015.0,0,0,"",90
"2014-09-15 19:53:00",14.0,12.4,0.0,0.0,0,1015.0,0,0,"",90
"2014-09-15 19:54:00",14.0,12.4,0.0,0.0,0,1015.0,0,0,"",90
"2014-09-15 19:55:00",14.0,12.5,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 19:56:00",13.9,12.5,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 19:57:00",13.9,12.5,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 19:58:00",13.9,12.4,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 19:59:00",13.8,12.4,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 20:00:00",13.8,12.4,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 20:01:00",13.7,12.3,0.0,0.0,0,1014.9,0,0,"",91
"2014-09-15 20:02:00",13.7,12.3,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 20:03:00",13.7,12.2,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 20:04:00",13.6,12.2,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 20:05:00",13.6,12.2,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 20:06:00",13.6,12.1,0.0,0.0,0,1015.0,0,0,"",91
"2014-09-15 20:07:00",13.6,12.3,0.0,0.0,0,1014.9,0,0,"",92
"2014-09-15 20:08:00",13.5,12.3,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:09:00",13.5,12.2,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:10:00",13.5,12.2,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:11:00",13.4,12.2,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:12:00",13.4,12.1,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:13:00",13.4,12.1,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:14:00",13.3,12.0,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:15:00",13.3,12.0,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:16:00",13.2,11.9,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:17:00",13.2,11.9,0.0,0.0,0,1014.9,0,0,"",92
"2014-09-15 20:18:00",13.1,11.9,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:19:00",13.1,11.8,0.0,0.0,0,1014.9,0,0,"",92
"2014-09-15 20:20:00",13.1,12.0,0.0,0.0,0,1015.0,0,0,"",93
"2014-09-15 20:21:00",13.1,12.0,0.0,0.0,0,1015.0,0,0,"",93
"2014-09-15 20:22:00",13.1,12.0,0.0,0.0,0,1015.0,0,0,"",93
"2014-09-15 20:23:00",13.1,12.0,0.0,0.0,0,1015.0,0,0,"",93
"2014-09-15 20:24:00",13.1,11.8,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:25:00",13.0,11.8,0.0,0.0,0,1015.0,0,0,"",92
"2014-09-15 20:26:00",13.0,11.7,0.0,0.0,0,1015.1,0,0,"",92
"2014-09-15 20:27:00",12.9,11.7,0.0,0.0,0,1015.1,0,0,"",92
"2014-09-15 20:28:00",12.9,11.8,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:29:00",12.8,11.7,0.0,0.0,0,1015.0,0,0,"",93
"2014-09-15 20:30:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:31:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:32:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:33:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:34:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:35:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:36:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:37:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:38:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:39:00",12.8,11.7,0.0,0.0,0,1015.1,0,0,"",93
"2014-09-15 20:40:00",12.7,11.6,0.0,0.0,0,1015.1,0,0,"",93
