"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-05-27 15:30:00",19.5,15.4,0.4,3.7,780,1014.2,2,4,"",77
"2017-05-27 15:31:00",19.6,15.7,0.4,3.7,779,1014.3,3,7,"",78
"2017-05-27 15:32:00",19.7,15.8,0.4,3.7,817,1014.3,3,7,"",78
"2017-05-27 15:33:00",19.8,15.7,0.4,3.7,766,1014.2,4,8,"",77
"2017-05-27 15:34:00",19.8,15.4,0.4,3.6,679,1014.3,4,7,"",76
"2017-05-27 15:35:00",19.9,15.5,0.4,3.3,679,1014.2,3,9,"",76
"2017-05-27 15:36:00",19.8,15.7,0.4,1.9,679,1014.3,3,6,"",77
"2017-05-27 15:37:00",19.8,15.4,0.4,3.0,679,1014.3,5,10,"",76
"2017-05-27 15:38:00",19.7,15.4,0.4,3.0,631,1014.3,4,9,"",76
"2017-05-27 15:39:00",19.6,15.3,0.4,3.3,707,1014.2,4,8,"",76
"2017-05-27 15:40:00",19.6,15.5,0.4,2.2,707,1014.3,3,9,"",77
"2017-05-27 15:41:00",19.6,15.7,0.4,3.0,707,1014.2,2,6,"",78
"2017-05-27 15:42:00",19.6,15.7,0.4,3.0,536,1014.3,4,6,"",78
"2017-05-27 15:43:00",19.5,15.2,0.4,3.4,536,1014.3,3,5,"",76
"2017-05-27 15:44:00",19.4,15.3,0.4,3.4,728,1014.3,3,6,"",77
"2017-05-27 15:45:00",19.4,15.5,0.4,2.0,728,1014.3,6,10,"",78
"2017-05-27 15:46:00",19.4,15.5,0.4,1.8,728,1014.3,3,5,"",78
"2017-05-27 15:47:00",19.4,15.5,0.4,2.9,636,1014.3,2,3,"",78
"2017-05-27 15:48:00",19.3,15.4,0.4,2.6,636,1014.3,4,8,"",78
"2017-05-27 15:49:00",19.3,15.4,0.4,3.0,636,1014.3,3,4,"",78
"2017-05-27 15:50:00",19.4,15.5,0.4,3.2,682,1014.3,2,3,"",78
"2017-05-27 15:51:00",19.4,15.5,0.4,3.1,691,1014.3,2,4,"",78
"2017-05-27 15:52:00",19.4,15.7,0.4,1.8,691,1014.3,3,6,"",79
"2017-05-27 15:53:00",19.5,15.4,0.4,1.7,691,1014.3,2,4,"",77
"2017-05-27 15:54:00",19.5,15.6,0.4,3.5,691,1014.4,5,8,"",78
"2017-05-27 15:55:00",19.5,15.4,0.4,3.5,691,1014.3,4,7,"",77
"2017-05-27 15:56:00",19.6,15.9,0.4,3.1,691,1014.4,4,9,"",79
"2017-05-27 15:57:00",19.5,15.2,0.4,2.8,691,1014.4,4,7,"",76
"2017-05-27 15:58:00",19.4,15.3,0.4,1.4,125,1014.4,5,9,"",77
"2017-05-27 15:59:00",19.3,15.2,0.4,1.4,188,1014.4,4,8,"",77
"2017-05-27 16:00:00",19.3,15.2,0.4,1.4,181,1014.4,4,5,"",77
"2017-05-27 16:01:00",19.1,15.0,0.4,1.5,195,1014.5,3,5,"",77
"2017-05-27 16:02:00",18.9,15.0,0.4,2.4,195,1014.6,4,8,"",78
"2017-05-27 16:03:00",18.8,14.9,0.4,1.9,195,1014.5,6,10,"",78
"2017-05-27 16:04:00",18.8,14.7,0.4,2.9,195,1014.5,4,6,"",77
"2017-05-27 16:05:00",18.8,15.1,0.4,2.5,195,1014.5,2,4,"",79
"2017-05-27 16:06:00",18.8,14.9,0.4,2.4,195,1014.6,3,7,"",78
"2017-05-27 16:07:00",18.8,14.9,0.4,1.7,195,1014.6,4,7,"",78
"2017-05-27 16:08:00",18.8,15.3,0.4,1.5,200,1014.6,4,7,"",80
"2017-05-27 16:09:00",18.7,14.8,0.4,1.7,200,1014.7,6,11,"",78
"2017-05-27 16:10:00",18.6,14.7,0.4,1.3,200,1014.6,2,4,"",78
"2017-05-27 16:11:00",18.6,14.9,0.4,1.5,237,1014.6,2,3,"",79
"2017-05-27 16:12:00",18.6,15.1,0.4,1.7,243,1014.6,4,9,"",80
"2017-05-27 16:13:00",18.5,14.8,0.4,1.9,278,1014.6,3,8,"",79
"2017-05-27 16:14:00",18.4,14.7,0.4,2.2,278,1014.7,4,10,"",79
"2017-05-27 16:15:00",18.4,14.7,0.4,1.8,230,1014.7,5,8,"",79
"2017-05-27 16:16:00",18.4,14.9,0.4,2.2,230,1014.7,5,8,"",80
"2017-05-27 16:17:00",18.3,14.8,0.4,1.4,230,1014.7,5,9,"",80
"2017-05-27 16:18:00",18.3,14.4,0.4,2.2,230,1014.7,4,8,"",78
"2017-05-27 16:19:00",18.2,14.7,0.4,2.2,462,1014.7,3,5,"",80
"2017-05-27 16:20:00",18.2,14.7,0.4,2.3,478,1014.7,6,8,"",80
"2017-05-27 16:21:00",18.1,14.6,0.4,1.9,468,1014.8,3,5,"",80
"2017-05-27 16:22:00",18.1,14.6,0.4,2.0,436,1014.8,3,6,"",80
"2017-05-27 16:23:00",18.1,14.8,0.4,2.1,410,1014.7,3,6,"",81
"2017-05-27 16:24:00",18.1,14.8,0.4,2.0,415,1014.8,4,11,"",81
"2017-05-27 16:25:00",18.1,14.8,0.4,2.0,424,1014.8,5,11,"",81
"2017-05-27 16:26:00",18.1,14.6,0.4,2.0,332,1014.8,3,5,"",80
"2017-05-27 16:27:00",17.9,14.4,0.4,1.7,334,1014.8,4,9,"",80
"2017-05-27 16:28:00",17.8,14.3,0.4,1.6,325,1014.9,2,3,"",80
"2017-05-27 16:29:00",17.8,14.5,0.4,1.9,348,1014.9,3,5,"",81
"2017-05-27 16:30:00",17.8,14.5,0.4,1.8,292,1014.9,2,3,"",81
"2017-05-27 16:31:00",17.7,14.4,0.4,1.8,192,1014.9,3,5,"",81
"2017-05-27 16:32:00",17.7,14.4,0.4,1.6,227,1014.9,3,4,"",81
"2017-05-27 16:33:00",17.7,14.2,0.4,1.5,216,1014.9,3,6,"",80
"2017-05-27 16:34:00",17.6,14.1,0.4,1.2,137,1015.0,3,5,"",80
"2017-05-27 16:35:00",17.6,14.1,0.4,1.4,174,1014.9,4,8,"",80
"2017-05-27 16:36:00",17.6,14.3,0.4,1.8,174,1014.9,3,5,"",81
"2017-05-27 16:37:00",17.6,14.5,0.4,1.5,211,1014.9,3,5,"",82
"2017-05-27 16:38:00",17.6,14.3,0.4,1.5,197,1015.0,6,11,"",81
"2017-05-27 16:39:00",17.6,14.1,0.4,1.4,202,1015.0,5,11,"",80
"2017-05-27 16:40:00",17.6,14.1,0.4,1.3,188,1015.0,4,7,"",80
"2017-05-27 16:41:00",17.6,14.3,0.4,1.4,197,1015.0,2,6,"",81
"2017-05-27 16:42:00",17.6,14.1,0.4,1.5,218,1015.0,3,4,"",80
"2017-05-27 16:43:00",17.5,14.0,0.4,1.5,272,1015.0,3,5,"",80
"2017-05-27 16:44:00",17.5,14.2,0.4,1.4,207,1014.9,2,6,"",81
"2017-05-27 16:45:00",17.5,14.0,0.4,1.3,195,1014.9,1,2,"",80
"2017-05-27 16:46:00",17.6,14.1,0.4,1.4,225,1015.0,2,3,"",80
"2017-05-27 16:47:00",17.7,14.6,0.4,1.4,211,1015.0,3,5,"",82
"2017-05-27 16:48:00",17.8,14.5,0.4,1.3,186,1015.0,6,8,"",81
"2017-05-27 16:49:00",17.8,14.5,0.4,1.3,179,1014.9,2,3,"",81
"2017-05-27 16:50:00",17.8,14.3,0.4,1.3,181,1014.9,4,8,"",80
"2017-05-27 16:51:00",17.8,14.3,0.4,1.3,171,1015.0,2,3,"",80
"2017-05-27 16:52:00",17.8,14.3,0.4,1.2,171,1015.0,3,6,"",80
"2017-05-27 16:53:00",17.7,14.2,0.4,1.2,162,1015.0,4,7,"",80
"2017-05-27 16:54:00",17.7,14.0,0.4,1.2,162,1015.1,3,7,"",79
"2017-05-27 16:55:00",17.6,13.9,0.4,1.2,162,1015.0,3,4,"",79
"2017-05-27 16:56:00",17.5,13.8,0.4,1.2,165,1015.1,3,5,"",79
"2017-05-27 16:57:00",17.4,13.9,0.4,1.2,171,1015.1,2,4,"",80
"2017-05-27 16:58:00",17.4,14.1,0.4,1.2,185,1015.1,3,4,"",81
"2017-05-27 16:59:00",17.4,13.9,0.4,1.3,192,1015.1,3,6,"",80
"2017-05-27 17:00:00",17.4,14.1,0.4,1.2,188,1015.1,3,4,"",81
"2017-05-27 17:01:00",17.5,14.0,0.4,1.2,188,1015.0,2,6,"",80
"2017-05-27 17:02:00",17.4,13.9,0.4,1.2,190,1015.1,3,5,"",80
"2017-05-27 17:03:00",17.4,14.1,0.4,1.2,190,1015.1,6,7,"",81
"2017-05-27 17:04:00",17.4,13.9,0.4,1.2,190,1015.1,7,10,"",80
"2017-05-27 17:05:00",17.4,14.1,0.4,1.2,190,1015.1,3,5,"",81
"2017-05-27 17:06:00",17.4,14.1,0.4,1.2,186,1015.1,2,4,"",81
"2017-05-27 17:07:00",17.4,14.1,0.4,1.2,181,1015.0,3,4,"",81
"2017-05-27 17:08:00",17.4,14.3,0.4,1.1,176,1015.1,5,9,"",82
"2017-05-27 17:09:00",17.3,14.2,0.4,1.1,172,1015.1,4,8,"",82
"2017-05-27 17:10:00",17.3,14.0,0.4,1.1,171,1015.1,3,6,"",81
"2017-05-27 17:11:00",17.2,13.9,0.4,1.0,165,1015.1,3,5,"",81
"2017-05-27 17:12:00",17.2,13.9,0.4,1.0,160,1015.0,4,7,"",81
"2017-05-27 17:13:00",17.2,14.1,0.4,1.0,156,1015.1,4,7,"",82
"2017-05-27 17:14:00",17.2,13.9,0.4,1.0,156,1015.0,5,8,"",81
"2017-05-27 17:15:00",17.2,13.9,0.4,1.0,158,1015.1,4,8,"",81
"2017-05-27 17:16:00",17.1,14.0,0.4,1.0,162,1015.1,3,6,"",82
"2017-05-27 17:17:00",17.1,14.0,0.4,1.0,167,1015.1,2,4,"",82
"2017-05-27 17:18:00",17.1,14.0,0.4,1.0,178,1015.1,1,2,"",82
"2017-05-27 17:19:00",17.0,14.1,0.4,1.0,183,1015.1,1,3,"",83
"2017-05-27 17:20:00",17.0,14.1,0.4,1.0,186,1015.1,4,6,"",83
"2017-05-27 17:21:00",17.0,14.1,0.4,1.1,190,1015.1,5,8,"",83
"2017-05-27 17:22:00",17.0,14.1,0.4,1.1,192,1015.1,3,5,"",83
"2017-05-27 17:23:00",17.1,14.0,0.4,1.1,190,1015.1,3,5,"",82
"2017-05-27 17:24:00",17.1,14.0,0.4,1.0,188,1015.1,6,11,"",82
"2017-05-27 17:25:00",17.1,14.0,0.4,1.0,186,1015.0,3,5,"",82
"2017-05-27 17:26:00",17.1,14.0,0.4,1.0,183,1015.0,2,3,"",82
"2017-05-27 17:27:00",17.1,14.0,0.4,1.0,181,1015.0,2,8,"",82
"2017-05-27 17:28:00",17.0,13.9,0.4,1.0,178,1015.0,3,6,"",82
"2017-05-27 17:29:00",17.0,14.1,0.4,1.0,178,1015.0,2,4,"",83
"2017-05-27 17:30:00",16.9,13.8,0.4,1.0,174,1014.9,1,2,"",82
"2017-05-27 17:31:00",16.9,13.8,0.4,1.0,169,1014.9,2,4,"",82
"2017-05-27 17:32:00",16.9,13.8,0.4,1.0,163,1014.9,1,2,"",82
"2017-05-27 17:33:00",16.9,13.8,0.4,1.0,158,1014.9,1,2,"",82
"2017-05-27 17:34:00",16.9,14.0,0.4,1.0,155,1014.9,2,3,"",83
"2017-05-27 17:35:00",16.9,14.0,0.4,1.0,149,1014.9,2,3,"",83
"2017-05-27 17:36:00",17.0,14.1,0.4,1.0,141,1014.9,3,5,"",83
"2017-05-27 17:37:00",17.0,14.1,0.4,0.9,139,1014.9,3,7,"",83
"2017-05-27 17:38:00",17.1,14.4,0.4,0.9,135,1014.9,1,2,"",84
"2017-05-27 17:39:00",17.1,14.2,0.4,0.9,134,1014.9,1,2,"",83
"2017-05-27 17:40:00",17.1,14.0,0.4,0.9,134,1014.9,1,2,"",82
"2017-05-27 17:41:00",17.1,14.2,0.4,0.9,134,1014.8,2,4,"",83
"2017-05-27 17:42:00",17.1,14.2,0.4,0.9,132,1014.9,1,3,"",83
"2017-05-27 17:43:00",17.1,14.2,0.4,0.8,132,1014.9,2,8,"",83
"2017-05-27 17:44:00",17.1,14.2,0.4,0.8,134,1014.9,4,9,"",83
"2017-05-27 17:45:00",17.1,14.0,0.4,0.8,134,1014.9,1,2,"",82
"2017-05-27 17:46:00",17.1,14.2,0.4,0.8,132,1015.0,4,7,"",83
"2017-05-27 17:47:00",17.1,14.0,0.4,0.8,132,1014.9,3,5,"",82
"2017-05-27 17:48:00",17.1,14.0,0.4,0.7,127,1014.9,3,4,"",82
"2017-05-27 17:49:00",17.1,14.0,0.4,0.7,125,1014.9,2,3,"",82
"2017-05-27 17:50:00",17.0,13.9,0.4,0.7,123,1015.0,1,2,"",82
"2017-05-27 17:51:00",17.0,14.1,0.4,0.7,121,1014.9,3,7,"",83
"2017-05-27 17:52:00",16.9,14.0,0.4,0.7,121,1014.9,2,5,"",83
"2017-05-27 17:53:00",16.9,13.8,0.4,0.7,120,1015.0,1,2,"",82
"2017-05-27 17:54:00",16.9,13.8,0.4,0.7,121,1014.9,1,3,"",82
"2017-05-27 17:55:00",16.8,13.7,0.4,0.7,121,1014.9,2,3,"",82
"2017-05-27 17:56:00",16.8,13.9,0.4,0.7,123,1015.0,1,2,"",83
"2017-05-27 17:57:00",16.8,13.9,0.4,0.7,123,1014.9,1,3,"",83
"2017-05-27 17:58:00",16.8,13.9,0.4,0.7,125,1014.9,2,3,"",83
"2017-05-27 17:59:00",16.8,13.9,0.4,0.7,128,1014.9,3,5,"",83
"2017-05-27 18:00:00",16.7,13.8,0.4,0.7,130,1014.9,1,2,"",83
"2017-05-27 18:01:00",16.7,13.8,0.4,0.7,132,1014.9,1,1,"",83
"2017-05-27 18:02:00",16.7,13.8,0.4,0.7,134,1014.9,0,1,"",83
"2017-05-27 18:03:00",16.7,14.0,0.4,0.7,134,1014.9,1,1,"",84
"2017-05-27 18:04:00",16.8,14.1,0.4,0.7,134,1015.0,1,3,"",84
"2017-05-27 18:05:00",16.8,13.9,0.4,0.7,132,1015.0,1,1,"",83
"2017-05-27 18:06:00",16.8,14.1,0.4,0.7,132,1015.0,1,1,"",84
"2017-05-27 18:07:00",16.8,13.9,0.4,0.7,130,1014.9,1,2,"",83
"2017-05-27 18:08:00",16.8,14.1,0.4,0.6,127,1014.9,1,2,"",84
"2017-05-27 18:09:00",16.8,14.1,0.4,0.6,125,1014.9,2,3,"",84
"2017-05-27 18:10:00",16.8,14.1,0.4,0.6,121,1014.9,2,5,"",84
"2017-05-27 18:11:00",16.8,14.1,0.4,0.6,114,1014.9,1,1,"",84
"2017-05-27 18:12:00",16.7,14.0,0.4,0.6,113,1014.9,1,3,"",84
"2017-05-27 18:13:00",16.7,13.8,0.4,0.6,109,1014.9,1,2,"",83
"2017-05-27 18:14:00",16.7,13.8,0.4,0.6,109,1014.9,1,2,"",83
"2017-05-27 18:15:00",16.6,13.7,0.4,0.6,113,1014.9,1,2,"",83
"2017-05-27 18:16:00",16.6,13.7,0.4,0.6,111,1014.9,1,2,"",83
"2017-05-27 18:17:00",16.6,13.7,0.4,0.6,121,1014.9,1,1,"",83
"2017-05-27 18:18:00",16.6,13.7,0.4,0.6,120,1014.9,0,1,"",83
"2017-05-27 18:19:00",16.6,13.9,0.4,0.6,121,1014.9,1,2,"",84
"2017-05-27 18:20:00",16.6,13.9,0.4,0.6,116,1014.9,1,2,"",84
"2017-05-27 18:21:00",16.6,13.9,0.4,0.6,111,1015.0,1,3,"",84
"2017-05-27 18:22:00",16.6,13.9,0.4,0.6,111,1014.9,1,2,"",84
"2017-05-27 18:23:00",16.6,13.7,0.4,0.6,105,1014.9,1,2,"",83
"2017-05-27 18:24:00",16.6,13.7,0.4,0.6,102,1015.0,1,2,"",83
"2017-05-27 18:25:00",16.6,13.7,0.4,0.6,98,1015.0,1,3,"",83
"2017-05-27 18:26:00",16.6,13.9,0.4,0.5,95,1014.9,2,4,"",84
"2017-05-27 18:27:00",16.6,13.7,0.4,0.5,91,1014.9,1,3,"",83
"2017-05-27 18:28:00",16.6,13.7,0.4,0.5,86,1014.9,1,3,"",83
"2017-05-27 18:29:00",16.6,13.7,0.4,0.5,77,1014.9,1,2,"",83
"2017-05-27 18:30:00",16.6,13.7,0.4,0.5,72,1014.9,0,1,"",83
"2017-05-27 18:31:00",16.5,13.6,0.4,0.5,69,1015.0,0,2,"",83
"2017-05-27 18:32:00",16.5,13.8,0.4,0.5,63,1015.0,1,2,"",84
"2017-05-27 18:33:00",16.4,13.7,0.4,0.5,60,1015.0,1,2,"",84
"2017-05-27 18:34:00",16.4,13.7,0.4,0.0,54,1015.0,0,1,"",84
"2017-05-27 18:35:00",16.4,13.7,0.4,0.0,51,1015.0,0,1,"",84
"2017-05-27 18:36:00",16.4,13.7,0.4,0.0,49,1015.0,1,3,"",84
"2017-05-27 18:37:00",16.3,13.4,0.4,0.0,47,1015.0,1,2,"",83
"2017-05-27 18:38:00",16.3,13.6,0.4,0.0,46,1015.0,1,2,"",84
"2017-05-27 18:39:00",16.3,13.6,0.4,0.0,44,1015.0,0,1,"",84
"2017-05-27 18:40:00",16.3,13.6,0.4,0.0,44,1015.0,0,0,"",84
"2017-05-27 18:41:00",16.3,13.6,0.4,0.0,44,1015.0,0,0,"",84
"2017-05-27 18:42:00",16.3,13.8,0.4,0.0,46,1015.0,0,1,"",85
"2017-05-27 18:43:00",16.3,13.8,0.4,0.0,46,1015.0,0,1,"",85
"2017-05-27 18:44:00",16.2,13.7,0.4,0.0,46,1015.1,1,2,"",85
"2017-05-27 18:45:00",16.2,13.7,0.4,0.0,47,1015.1,1,2,"",85
"2017-05-27 18:46:00",16.2,13.7,0.4,0.0,53,1015.1,0,1,"",85
"2017-05-27 18:47:00",16.1,13.6,0.4,0.0,54,1015.0,1,2,"",85
"2017-05-27 18:48:00",16.1,13.6,0.4,0.0,56,1015.1,1,2,"",85
"2017-05-27 18:49:00",16.0,13.5,0.4,0.0,56,1015.1,0,1,"",85
"2017-05-27 18:50:00",16.0,13.5,0.4,0.0,58,1015.0,1,2,"",85
"2017-05-27 18:51:00",16.0,13.5,0.4,0.0,63,1015.0,0,1,"",85
"2017-05-27 18:52:00",15.9,13.4,0.4,0.0,65,1015.1,1,2,"",85
"2017-05-27 18:53:00",15.9,13.4,0.4,0.0,63,1015.1,0,0,"",85
"2017-05-27 18:54:00",15.9,13.4,0.4,0.0,67,1015.0,0,2,"",85
"2017-05-27 18:55:00",15.9,13.4,0.4,0.0,65,1015.1,1,1,"",85
"2017-05-27 18:56:00",15.9,13.4,0.4,0.0,65,1015.0,0,1,"",85
"2017-05-27 18:57:00",16.0,13.5,0.4,0.0,67,1015.1,0,0,"",85
"2017-05-27 18:58:00",16.1,13.4,0.4,0.0,70,1015.1,0,0,"",84
"2017-05-27 18:59:00",16.1,13.4,0.4,0.0,74,1015.1,0,0,"",84
"2017-05-27 19:00:00",16.1,13.4,0.4,0.0,77,1015.1,0,0,"",84
"2017-05-27 19:01:00",16.1,13.4,0.4,0.0,83,1015.1,0,0,"",84
"2017-05-27 19:02:00",16.1,13.4,0.4,0.0,79,1015.1,0,0,"",84
"2017-05-27 19:03:00",16.1,13.4,0.4,0.0,79,1015.0,0,0,"",84
"2017-05-27 19:04:00",16.1,13.4,0.4,0.0,77,1015.1,0,0,"",84
"2017-05-27 19:05:00",16.2,13.5,0.4,0.0,76,1015.1,0,0,"",84
"2017-05-27 19:06:00",16.1,13.4,0.4,0.0,76,1015.1,1,2,"",84
"2017-05-27 19:07:00",16.2,13.5,0.4,0.0,74,1015.2,1,3,"",84
"2017-05-27 19:08:00",16.2,13.5,0.4,0.0,74,1015.2,0,1,"",84
"2017-05-27 19:09:00",16.2,13.5,0.4,0.0,72,1015.2,0,1,"",84
"2017-05-27 19:10:00",16.1,13.4,0.4,0.0,70,1015.1,3,6,"",84
"2017-05-27 19:11:00",16.1,13.4,0.4,0.0,70,1015.2,1,2,"",84
"2017-05-27 19:12:00",16.1,13.4,0.4,0.0,69,1015.1,0,1,"",84
"2017-05-27 19:13:00",16.1,13.4,0.4,0.0,67,1015.1,0,1,"",84
"2017-05-27 19:14:00",16.1,13.4,0.4,0.0,65,1015.2,0,1,"",84
"2017-05-27 19:15:00",16.1,13.4,0.4,0.0,63,1015.2,0,0,"",84
"2017-05-27 19:16:00",16.1,13.4,0.4,0.0,62,1015.2,0,1,"",84
"2017-05-27 19:17:00",16.1,13.4,0.4,0.0,62,1015.2,1,2,"",84
"2017-05-27 19:18:00",16.1,13.6,0.4,0.0,63,1015.2,3,4,"",85
"2017-05-27 19:19:00",16.1,13.4,0.4,0.0,63,1015.2,1,2,"",84
"2017-05-27 19:20:00",16.1,13.4,0.4,0.0,62,1015.1,2,4,"",84
"2017-05-27 19:21:00",16.1,13.4,0.4,0.0,60,1015.2,3,4,"",84
"2017-05-27 19:22:00",16.1,13.4,0.4,0.0,60,1015.2,2,3,"",84
"2017-05-27 19:23:00",16.1,13.4,0.4,0.0,56,1015.2,3,5,"",84
"2017-05-27 19:24:00",16.2,13.5,0.4,0.0,54,1015.2,1,3,"",84
"2017-05-27 19:25:00",16.2,13.5,0.4,0.0,51,1015.2,1,2,"",84
"2017-05-27 19:26:00",16.2,13.5,0.4,0.0,47,1015.2,1,2,"",84
"2017-05-27 19:27:00",16.2,13.5,0.4,0.0,40,1015.2,1,2,"",84
"2017-05-27 19:28:00",16.2,13.5,0.4,0.0,37,1015.2,2,4,"",84
"2017-05-27 19:29:00",16.2,13.5,0.4,0.0,33,1015.3,3,4,"",84
"2017-05-27 19:30:00",16.2,13.3,0.4,0.0,30,1015.3,2,3,"",83
"2017-05-27 19:31:00",16.2,13.3,0.4,0.0,26,1015.3,2,4,"",83
"2017-05-27 19:32:00",16.2,13.3,0.4,0.0,25,1015.3,2,4,"",83
"2017-05-27 19:33:00",16.2,13.3,0.4,0.0,21,1015.3,1,2,"",83
"2017-05-27 19:34:00",16.2,13.3,0.4,0.0,19,1015.3,1,2,"",83
"2017-05-27 19:35:00",16.2,13.3,0.4,0.0,18,1015.3,1,2,"",83
"2017-05-27 19:36:00",16.2,13.3,0.4,0.0,18,1015.3,0,1,"",83
"2017-05-27 19:37:00",16.2,13.3,0.4,0.0,16,1015.4,1,2,"",83
"2017-05-27 19:38:00",16.2,13.3,0.4,0.0,16,1015.4,1,4,"",83
"2017-05-27 19:39:00",16.2,13.3,0.4,0.0,16,1015.3,1,3,"",83
"2017-05-27 19:40:00",16.2,13.3,0.4,0.0,14,1015.3,0,1,"",83
"2017-05-27 19:41:00",16.2,13.3,0.4,0.0,14,1015.3,2,3,"",83
"2017-05-27 19:42:00",16.2,13.3,0.4,0.0,14,1015.3,1,2,"",83
"2017-05-27 19:43:00",16.2,13.3,0.4,0.0,14,1015.3,2,4,"",83
"2017-05-27 19:44:00",16.2,13.3,0.4,0.0,14,1015.4,2,3,"",83
"2017-05-27 19:45:00",16.2,13.3,0.4,0.0,14,1015.4,2,3,"",83
"2017-05-27 19:46:00",16.2,13.3,0.4,0.0,14,1015.4,2,5,"",83
"2017-05-27 19:47:00",16.2,13.3,0.4,0.0,14,1015.4,2,3,"",83
"2017-05-27 19:48:00",16.2,13.3,0.4,0.0,14,1015.4,2,2,"",83
"2017-05-27 19:49:00",16.2,13.3,0.4,0.0,12,1015.4,2,4,"",83
"2017-05-27 19:50:00",16.2,13.3,0.4,0.0,12,1015.4,1,2,"",83
"2017-05-27 19:51:00",16.2,13.3,0.4,0.0,12,1015.4,1,2,"",83
"2017-05-27 19:52:00",16.2,13.3,0.4,0.0,12,1015.4,0,2,"",83
"2017-05-27 19:53:00",16.2,13.3,0.4,0.0,12,1015.4,1,3,"",83
"2017-05-27 19:54:00",16.1,13.2,0.4,0.0,12,1015.4,1,2,"",83
"2017-05-27 19:55:00",16.1,13.2,0.4,0.0,12,1015.4,1,1,"",83
"2017-05-27 19:56:00",16.1,13.2,0.4,0.0,12,1015.4,0,1,"",83
"2017-05-27 19:57:00",16.1,13.2,0.4,0.0,12,1015.4,1,1,"",83
"2017-05-27 19:58:00",16.1,13.2,0.4,0.0,12,1015.4,0,1,"",83
"2017-05-27 19:59:00",16.1,13.2,0.4,0.0,12,1015.5,0,0,"",83
"2017-05-27 20:00:00",16.1,13.2,0.4,0.0,12,1015.5,0,0,"",83
"2017-05-27 20:01:00",16.1,13.2,0.4,0.0,12,1015.5,0,0,"",83
"2017-05-27 20:02:00",16.1,13.2,0.4,0.0,11,1015.5,0,0,"",83
"2017-05-27 20:03:00",16.1,13.2,0.4,0.0,11,1015.5,0,0,"",83
"2017-05-27 20:04:00",16.1,13.2,0.4,0.0,11,1015.5,0,0,"",83
"2017-05-27 20:05:00",16.0,13.1,0.4,0.0,11,1015.5,0,0,"",83
"2017-05-27 20:06:00",16.0,13.1,0.4,0.0,11,1015.5,0,0,"",83
"2017-05-27 20:07:00",16.0,13.3,0.4,0.0,11,1015.5,0,0,"",84
"2017-05-27 20:08:00",16.0,13.3,0.4,0.0,11,1015.5,0,0,"",84
"2017-05-27 20:09:00",16.0,13.3,0.4,0.0,11,1015.5,0,0,"",84
"2017-05-27 20:10:00",15.9,13.2,0.4,0.0,11,1015.6,0,0,"",84
"2017-05-27 20:11:00",15.9,13.2,0.4,0.0,11,1015.5,0,0,"",84
"2017-05-27 20:12:00",15.9,13.2,0.4,0.0,11,1015.5,0,0,"",84
"2017-05-27 20:13:00",15.9,13.2,0.4,0.0,11,1015.5,0,0,"",84
"2017-05-27 20:14:00",15.9,13.2,0.4,0.0,11,1015.6,0,0,"",84
"2017-05-27 20:15:00",15.9,13.2,0.4,0.0,11,1015.6,0,0,"",84
"2017-05-27 20:16:00",15.9,13.2,0.4,0.0,9,1015.6,0,0,"",84
"2017-05-27 20:17:00",15.9,13.2,0.4,0.0,9,1015.6,0,0,"",84
"2017-05-27 20:18:00",15.9,13.2,0.4,0.0,9,1015.6,0,0,"",84
"2017-05-27 20:19:00",15.8,13.1,0.4,0.0,9,1015.6,0,0,"",84
"2017-05-27 20:20:00",15.8,13.1,0.4,0.0,9,1015.6,0,0,"",84
"2017-05-27 20:21:00",15.8,13.1,0.4,0.0,9,1015.7,0,0,"",84
"2017-05-27 20:22:00",15.8,13.1,0.4,0.0,9,1015.7,0,0,"",84
"2017-05-27 20:23:00",15.8,13.1,0.4,0.0,9,1015.7,0,0,"",84
"2017-05-27 20:24:00",15.8,13.1,0.4,0.0,9,1015.7,0,0,"",84
"2017-05-27 20:25:00",15.8,13.1,0.4,0.0,9,1015.7,0,0,"",84
"2017-05-27 20:26:00",15.7,13.0,0.4,0.0,9,1015.7,0,0,"",84
"2017-05-27 20:27:00",15.7,13.0,0.4,0.0,7,1015.7,0,0,"",84
"2017-05-27 20:28:00",15.7,13.0,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:29:00",15.7,13.0,0.4,0.0,7,1015.7,0,0,"",84
"2017-05-27 20:30:00",15.7,13.0,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:31:00",15.7,13.0,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:32:00",15.6,12.9,0.4,0.0,7,1015.7,0,0,"",84
"2017-05-27 20:33:00",15.6,12.9,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:34:00",15.6,12.9,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:35:00",15.6,12.9,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:36:00",15.5,12.8,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:37:00",15.5,12.8,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:38:00",15.4,12.7,0.4,0.0,7,1015.8,0,0,"",84
"2017-05-27 20:39:00",15.4,12.7,0.4,0.0,5,1015.8,0,0,"",84
