"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-06 21:43:00",4.7,3.7,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 21:44:00",4.7,3.6,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 21:45:00",4.7,3.6,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:46:00",4.6,3.4,0.0,0.0,0,1028.6,0,0,"",92
"2013-12-06 21:47:00",4.6,3.4,0.0,0.0,0,1028.6,0,0,"",92
"2013-12-06 21:48:00",4.6,3.4,0.0,0.0,0,1028.6,0,0,"",92
"2013-12-06 21:49:00",4.5,3.3,0.0,0.0,0,1028.6,0,0,"",92
"2013-12-06 21:50:00",4.5,3.3,0.0,0.0,0,1028.6,0,0,"",92
"2013-12-06 21:51:00",4.5,3.3,0.0,0.0,0,1028.6,0,0,"",92
"2013-12-06 21:52:00",4.4,3.4,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 21:53:00",4.4,3.4,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 21:54:00",4.4,3.4,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 21:55:00",4.3,3.3,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 21:56:00",4.3,3.3,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 21:57:00",4.3,3.2,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 21:58:00",4.3,3.2,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 21:59:00",4.3,3.2,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:00:00",4.2,3.2,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:01:00",4.2,3.2,0.0,0.0,0,1028.8,0,0,"",93
"2013-12-06 22:02:00",4.2,3.1,0.0,0.0,0,1028.8,0,0,"",93
"2013-12-06 22:03:00",4.2,3.1,0.0,0.0,0,1028.8,0,0,"",93
"2013-12-06 22:04:00",4.1,3.1,0.0,0.0,0,1028.8,0,0,"",93
"2013-12-06 22:05:00",4.1,3.1,0.0,0.0,0,1028.8,0,0,"",93
"2013-12-06 22:06:00",4.1,3.1,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:07:00",4.1,3.0,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:08:00",4.0,3.0,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:09:00",4.0,3.0,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:10:00",4.0,3.0,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:11:00",4.0,3.0,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:12:00",3.9,2.9,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:13:00",3.9,2.9,0.0,0.0,0,1028.6,0,1,"",93
"2013-12-06 22:14:00",3.9,2.9,0.0,0.0,0,1028.6,0,1,"",93
"2013-12-06 22:15:00",3.9,2.9,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 22:16:00",3.8,2.8,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 22:17:00",3.8,2.8,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 22:18:00",3.8,2.8,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:19:00",3.8,2.7,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:20:00",3.8,2.7,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:21:00",3.7,2.7,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:22:00",3.7,2.7,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:23:00",3.7,2.7,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:24:00",3.7,2.6,0.0,0.0,0,1028.7,0,0,"",93
"2013-12-06 22:25:00",3.7,2.8,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:26:00",3.7,2.8,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:27:00",3.6,2.8,0.0,0.0,0,1028.7,0,0,"",95
"2013-12-06 22:28:00",3.6,2.7,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:29:00",3.6,2.7,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:30:00",3.6,2.7,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:31:00",3.6,2.7,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:32:00",3.5,2.7,0.0,0.0,0,1028.7,0,0,"",95
"2013-12-06 22:33:00",3.5,2.6,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:34:00",3.5,2.6,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:35:00",3.5,2.6,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:36:00",3.4,2.6,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:37:00",3.4,2.6,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:38:00",3.4,2.5,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:39:00",3.4,2.5,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:40:00",3.4,2.5,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:41:00",3.4,2.5,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 22:42:00",3.3,2.5,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 22:43:00",3.3,2.5,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 22:44:00",3.3,2.5,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 22:45:00",3.3,2.4,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 22:46:00",3.3,2.4,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 22:47:00",3.3,2.4,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 22:48:00",3.3,2.4,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 22:49:00",3.2,2.4,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:50:00",3.2,2.3,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:51:00",3.2,2.3,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:52:00",3.2,2.3,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:53:00",3.2,2.3,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:54:00",3.2,2.3,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:55:00",3.2,2.3,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:56:00",3.2,2.3,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:57:00",3.1,2.2,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:58:00",3.1,2.2,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 22:59:00",3.1,2.2,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:00:00",3.1,2.2,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:01:00",3.1,2.2,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:02:00",3.0,2.2,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:03:00",3.0,2.1,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:04:00",3.0,2.1,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:05:00",3.0,2.1,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:06:00",3.0,2.1,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:07:00",2.9,2.1,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:08:00",2.9,2.1,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:09:00",2.9,2.1,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:10:00",2.9,2.0,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:11:00",2.9,2.0,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:12:00",2.9,2.0,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:13:00",2.8,2.0,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:14:00",2.8,2.0,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:15:00",2.8,2.0,0.0,0.0,0,1028.7,0,1,"",94
"2013-12-06 23:16:00",2.8,2.0,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 23:17:00",2.8,1.9,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:18:00",2.8,1.9,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:19:00",2.8,1.9,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:20:00",2.8,1.9,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:21:00",2.7,1.9,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:22:00",2.7,1.9,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:23:00",2.7,1.9,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:24:00",2.7,1.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:25:00",2.7,1.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:26:00",2.7,1.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:27:00",2.7,1.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:28:00",2.7,1.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:29:00",2.6,1.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:30:00",2.6,1.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:31:00",2.6,1.7,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 23:32:00",2.6,1.7,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 23:33:00",2.6,1.7,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 23:34:00",2.6,1.7,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 23:35:00",2.6,1.7,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:36:00",2.6,1.7,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 23:37:00",2.5,1.8,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:38:00",2.5,1.8,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:39:00",2.5,1.8,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:40:00",2.5,1.8,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:41:00",2.5,1.8,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:42:00",2.5,1.7,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 23:43:00",2.5,1.7,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 23:44:00",2.4,1.7,0.0,0.0,0,1028.6,0,0,"",95
"2013-12-06 23:45:00",2.4,1.7,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:46:00",2.4,1.7,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:47:00",2.4,1.7,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:48:00",2.4,1.7,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:49:00",2.4,1.7,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:50:00",2.4,1.7,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:51:00",2.4,1.7,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:52:00",2.4,1.7,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:53:00",2.4,1.6,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 23:54:00",2.3,1.6,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:55:00",2.3,1.6,0.0,0.0,0,1028.5,0,0,"",95
"2013-12-06 23:56:00",2.3,1.6,0.0,0.0,0,1028.4,0,0,"",95
"2013-12-06 23:57:00",2.3,1.6,0.0,0.0,0,1028.4,0,0,"",95
"2013-12-06 23:58:00",2.3,1.6,0.0,0.0,0,1028.4,0,0,"",95
"2013-12-06 23:59:00",2.3,1.6,0.0,0.0,0,1028.4,0,0,"",95
"2013-12-07 00:00:00",2.3,1.6,0.0,0.0,0,1028.4,0,0,"",95
