"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-13 15:34:00",7.3,6.9,4.0,0.0,104,997.5,3,7,"",97
"2015-02-13 15:35:00",7.3,6.9,4.0,0.0,100,997.5,3,3,"",97
"2015-02-13 15:36:00",7.3,6.9,4.0,0.0,97,997.4,2,7,"",97
"2015-02-13 15:37:00",7.3,6.9,4.0,0.0,95,997.3,3,7,"",97
"2015-02-13 15:38:00",7.4,6.9,4.0,0.0,105,997.3,3,3,"",97
"2015-02-13 15:39:00",7.4,6.9,4.0,0.0,98,997.4,2,7,"",97
"2015-02-13 15:40:00",7.4,6.9,4.0,0.0,81,997.4,5,10,"",97
"2015-02-13 15:41:00",7.4,7.0,4.0,0.0,72,997.3,5,3,"",97
"2015-02-13 15:42:00",7.4,7.0,4.0,0.0,70,997.3,2,6,"",97
"2015-02-13 15:43:00",7.4,7.0,4.0,0.0,70,997.3,5,7,"",97
"2015-02-13 15:44:00",7.4,7.0,4.0,0.0,44,997.4,3,8,"",97
"2015-02-13 15:45:00",7.4,7.0,4.0,0.0,49,997.3,5,8,"",97
"2015-02-13 15:46:00",7.4,7.0,4.0,0.0,54,997.4,5,8,"",97
"2015-02-13 15:47:00",7.4,7.0,4.0,0.0,47,997.4,3,5,"",97
"2015-02-13 15:48:00",7.4,7.0,4.0,0.0,37,997.3,2,5,"",97
"2015-02-13 15:49:00",7.4,7.0,4.0,0.0,37,997.4,2,6,"",97
"2015-02-13 15:50:00",7.4,7.0,4.0,0.0,46,997.3,2,2,"",97
"2015-02-13 15:51:00",7.4,7.0,4.0,0.0,47,997.3,1,6,"",97
"2015-02-13 15:52:00",7.4,7.0,4.0,0.0,58,997.3,3,8,"",97
"2015-02-13 15:53:00",7.4,7.0,4.0,0.0,58,997.3,5,6,"",97
"2015-02-13 15:54:00",7.4,7.0,4.0,0.0,60,997.3,3,3,"",97
"2015-02-13 15:55:00",7.4,7.0,4.0,0.0,76,997.3,3,8,"",97
"2015-02-13 15:56:00",7.4,7.0,4.0,0.0,53,997.3,5,8,"",97
"2015-02-13 15:57:00",7.4,7.0,4.0,0.0,49,997.3,5,6,"",97
"2015-02-13 15:58:00",7.4,6.8,4.0,0.0,26,997.3,3,6,"",96
"2015-02-13 15:59:00",7.4,6.8,4.0,0.0,21,997.3,2,3,"",96
"2015-02-13 16:00:00",7.4,6.8,4.0,0.0,23,997.2,2,3,"",96
"2015-02-13 16:01:00",7.4,6.8,4.0,0.0,25,997.3,2,3,"",96
"2015-02-13 16:02:00",7.4,6.8,4.0,0.0,16,997.2,1,5,"",96
"2015-02-13 16:03:00",7.4,6.8,4.0,0.0,18,997.3,5,9,"",96
"2015-02-13 16:04:00",7.4,6.8,4.0,0.0,19,997.3,5,7,"",96
"2015-02-13 16:05:00",7.4,6.8,4.0,0.0,23,997.2,5,7,"",96
"2015-02-13 16:06:00",7.4,6.8,4.0,0.0,23,997.2,2,3,"",96
"2015-02-13 16:07:00",7.4,6.8,4.0,0.0,26,997.2,2,3,"",96
"2015-02-13 16:08:00",7.4,6.8,4.0,0.0,30,997.2,1,3,"",96
"2015-02-13 16:09:00",7.4,6.8,4.0,0.0,30,997.2,2,3,"",96
"2015-02-13 16:10:00",7.4,6.8,4.0,0.0,28,997.2,3,5,"",96
"2015-02-13 16:11:00",7.4,6.8,4.0,0.0,26,997.2,2,3,"",96
"2015-02-13 16:12:00",7.4,6.8,4.0,0.0,26,997.2,1,3,"",96
"2015-02-13 16:13:00",7.4,6.8,4.0,0.0,28,997.2,2,3,"",96
"2015-02-13 16:14:00",7.4,6.8,4.0,0.0,26,997.2,2,5,"",96
"2015-02-13 16:15:00",7.4,6.8,4.0,0.0,25,997.2,2,5,"",96
"2015-02-13 16:16:00",7.4,6.8,4.0,0.0,23,997.1,5,10,"",96
"2015-02-13 16:17:00",7.4,6.8,4.0,0.0,21,997.1,2,2,"",96
"2015-02-13 16:18:00",7.4,6.8,4.0,0.0,21,997.2,1,3,"",96
"2015-02-13 16:19:00",7.4,6.8,4.0,0.0,23,997.2,2,3,"",96
"2015-02-13 16:20:00",7.4,6.8,4.0,0.0,25,997.2,2,3,"",96
"2015-02-13 16:21:00",7.3,6.7,4.0,0.0,25,997.2,2,9,"",96
"2015-02-13 16:22:00",7.3,6.7,4.0,0.0,26,997.2,5,7,"",96
"2015-02-13 16:23:00",7.3,6.7,4.0,0.0,23,997.2,2,3,"",96
"2015-02-13 16:24:00",7.3,6.7,4.0,0.0,18,997.2,2,3,"",96
"2015-02-13 16:25:00",7.3,6.7,4.0,0.0,12,997.2,3,10,"",96
"2015-02-13 16:26:00",7.3,6.7,4.0,0.0,9,997.2,5,6,"",96
"2015-02-13 16:27:00",7.3,6.7,4.0,0.0,11,997.2,2,5,"",96
"2015-02-13 16:28:00",7.3,6.7,4.0,0.0,12,997.2,2,3,"",96
"2015-02-13 16:29:00",7.3,6.7,4.0,0.0,11,997.2,1,9,"",96
"2015-02-13 16:30:00",7.3,6.7,4.2,0.0,9,997.3,6,14,"",96
"2015-02-13 16:31:00",7.3,6.7,4.2,0.0,9,997.2,6,6,"",96
"2015-02-13 16:32:00",7.3,6.7,4.2,0.0,11,997.2,2,8,"",96
"2015-02-13 16:33:00",7.3,6.7,4.2,0.0,12,997.2,5,7,"",96
"2015-02-13 16:34:00",7.2,6.7,4.2,0.0,12,997.2,3,3,"",97
"2015-02-13 16:35:00",7.2,6.6,4.2,0.0,12,997.1,2,3,"",96
"2015-02-13 16:36:00",7.2,6.6,4.2,0.0,11,997.1,2,5,"",96
"2015-02-13 16:37:00",7.2,6.6,4.2,0.0,5,997.2,3,6,"",96
"2015-02-13 16:38:00",7.2,6.6,4.2,0.0,5,997.2,2,6,"",96
"2015-02-13 16:39:00",7.2,6.6,4.2,0.0,5,997.1,3,10,"",96
"2015-02-13 16:40:00",7.2,6.6,4.2,0.0,0,997.1,6,9,"",96
"2015-02-13 16:41:00",7.2,6.6,4.2,0.0,5,997.1,3,7,"",96
"2015-02-13 16:42:00",7.2,6.6,4.2,0.0,5,997.1,3,9,"",96
"2015-02-13 16:43:00",7.2,6.6,4.2,0.0,0,997.0,6,12,"",96
"2015-02-13 16:44:00",7.2,6.6,4.2,0.0,0,997.1,5,5,"",96
"2015-02-13 16:45:00",7.2,6.6,4.2,0.0,0,997.0,2,3,"",96
"2015-02-13 16:46:00",7.2,6.6,4.2,0.0,0,997.0,2,6,"",96
"2015-02-13 16:47:00",7.2,6.6,4.2,0.0,0,997.0,3,6,"",96
"2015-02-13 16:48:00",7.2,6.6,4.2,0.0,0,997.0,3,6,"",96
"2015-02-13 16:49:00",7.2,6.6,4.2,0.0,0,997.0,3,7,"",96
"2015-02-13 16:50:00",7.2,6.6,4.2,0.0,0,997.0,3,10,"",96
"2015-02-13 16:51:00",7.2,6.6,4.2,0.0,0,997.0,5,6,"",96
"2015-02-13 16:52:00",7.2,6.6,4.2,0.0,0,997.0,3,3,"",96
"2015-02-13 16:53:00",7.2,6.6,4.2,0.0,0,997.0,1,5,"",96
"2015-02-13 16:54:00",7.2,6.6,4.2,0.0,0,996.9,2,6,"",96
"2015-02-13 16:55:00",7.2,6.6,4.2,0.0,0,996.9,3,6,"",96
"2015-02-13 16:56:00",7.2,6.6,4.2,0.0,0,996.9,2,3,"",96
"2015-02-13 16:57:00",7.2,6.6,4.2,0.0,0,996.9,2,6,"",96
"2015-02-13 16:58:00",7.2,6.6,4.2,0.0,0,996.9,3,5,"",96
"2015-02-13 16:59:00",7.1,6.5,4.2,0.0,0,996.9,2,7,"",96
"2015-02-13 17:00:00",7.1,6.5,4.2,0.0,0,996.8,3,7,"",96
"2015-02-13 17:01:00",7.1,6.5,4.2,0.0,0,996.8,3,5,"",96
"2015-02-13 17:02:00",7.1,6.5,4.2,0.0,0,996.8,3,5,"",96
"2015-02-13 17:03:00",7.1,6.5,4.2,0.0,0,996.8,6,10,"",96
"2015-02-13 17:04:00",7.1,6.5,4.2,0.0,0,996.8,7,12,"",96
"2015-02-13 17:05:00",7.1,6.5,4.2,0.0,0,996.7,6,10,"",96
"2015-02-13 17:06:00",7.1,6.5,4.2,0.0,0,996.7,6,15,"",96
"2015-02-13 17:07:00",7.1,6.5,4.2,0.0,0,996.8,6,10,"",96
"2015-02-13 17:08:00",7.1,6.5,4.2,0.0,0,996.7,3,14,"",96
"2015-02-13 17:09:00",7.1,6.5,4.2,0.0,0,996.8,5,14,"",96
"2015-02-13 17:10:00",7.1,6.5,4.2,0.0,0,996.8,6,12,"",96
"2015-02-13 17:11:00",7.1,6.5,4.2,0.0,0,996.8,7,10,"",96
"2015-02-13 17:12:00",7.1,6.5,4.2,0.0,0,996.8,6,12,"",96
"2015-02-13 17:13:00",7.1,6.5,4.2,0.0,0,996.8,5,5,"",96
"2015-02-13 17:14:00",7.1,6.5,4.2,0.0,0,996.7,3,7,"",96
"2015-02-13 17:15:00",7.1,6.5,4.2,0.0,0,996.7,3,6,"",96
"2015-02-13 17:16:00",7.1,6.5,4.4,0.0,0,996.7,3,6,"",96
"2015-02-13 17:17:00",7.1,6.5,4.4,0.0,0,996.7,3,5,"",96
"2015-02-13 17:18:00",7.1,6.5,4.4,0.0,0,996.6,3,8,"",96
"2015-02-13 17:19:00",7.1,6.5,4.4,0.0,0,996.6,5,6,"",96
"2015-02-13 17:20:00",7.1,6.5,4.4,0.0,0,996.7,5,5,"",96
"2015-02-13 17:21:00",7.1,6.5,4.4,0.0,0,996.7,3,7,"",96
"2015-02-13 17:22:00",7.1,6.5,4.4,0.0,0,996.7,3,7,"",96
"2015-02-13 17:23:00",7.1,6.5,4.6,0.0,0,996.7,3,5,"",96
"2015-02-13 17:24:00",7.1,6.5,4.6,0.0,0,996.7,2,3,"",96
"2015-02-13 17:25:00",7.1,6.3,4.6,0.0,0,996.6,2,8,"",95
"2015-02-13 17:26:00",7.1,6.3,4.6,0.0,0,996.6,3,3,"",95
"2015-02-13 17:27:00",7.1,6.3,4.6,0.0,0,996.6,2,6,"",95
"2015-02-13 17:28:00",7.1,6.3,4.6,0.0,0,996.6,3,6,"",95
"2015-02-13 17:29:00",7.1,6.3,4.6,0.0,0,996.6,3,6,"",95
"2015-02-13 17:30:00",7.1,6.3,4.6,0.0,0,996.6,3,3,"",95
"2015-02-13 17:31:00",7.1,6.3,4.6,0.0,0,996.7,1,3,"",95
"2015-02-13 17:32:00",7.1,6.3,4.6,0.0,0,996.7,3,10,"",95
"2015-02-13 17:33:00",7.1,6.3,4.6,0.0,0,996.6,5,6,"",95
"2015-02-13 17:34:00",7.0,6.3,4.6,0.0,0,996.6,3,6,"",95
"2015-02-13 17:35:00",7.0,6.3,4.8,0.0,0,996.6,3,6,"",95
"2015-02-13 17:36:00",7.0,6.3,4.8,0.0,0,996.7,5,8,"",95
"2015-02-13 17:37:00",7.0,6.4,4.8,0.0,0,996.7,3,3,"",96
"2015-02-13 17:38:00",7.0,6.4,4.8,0.0,0,996.8,3,8,"",96
"2015-02-13 17:39:00",7.0,6.4,5.0,0.0,0,996.7,3,6,"",96
"2015-02-13 17:40:00",7.0,6.4,5.0,0.0,0,996.7,3,8,"",96
"2015-02-13 17:41:00",7.0,6.4,5.0,0.0,0,996.8,5,7,"",96
"2015-02-13 17:42:00",7.0,6.4,5.0,0.0,0,996.9,3,5,"",96
"2015-02-13 17:43:00",7.0,6.4,5.2,0.0,0,997.0,3,12,"",96
"2015-02-13 17:44:00",7.0,6.4,5.4,0.0,0,996.9,6,8,"",96
"2015-02-13 17:45:00",7.0,6.4,5.4,0.0,0,997.0,6,14,"",96
"2015-02-13 17:46:00",7.0,6.4,5.4,0.0,0,997.1,7,10,"",96
"2015-02-13 17:47:00",7.0,6.4,5.8,0.0,0,997.4,3,8,"",96
"2015-02-13 17:48:00",7.0,6.4,6.2,0.0,0,997.5,3,8,"",96
"2015-02-13 17:49:00",7.0,6.4,6.4,0.0,0,997.5,3,6,"",96
"2015-02-13 17:50:00",7.0,6.4,6.6,0.0,0,997.6,3,6,"",96
"2015-02-13 17:51:00",7.0,6.4,6.8,0.0,0,997.4,3,7,"",96
"2015-02-13 17:52:00",6.9,6.4,6.8,0.0,0,997.4,5,8,"",97
"2015-02-13 17:53:00",6.9,6.3,7.0,0.0,0,997.4,6,15,"",96
"2015-02-13 17:54:00",6.8,6.1,7.0,0.0,0,997.4,5,5,"",95
"2015-02-13 17:55:00",6.8,6.0,7.0,0.0,0,997.3,2,3,"",95
"2015-02-13 17:56:00",6.7,6.0,7.0,0.0,0,997.3,2,6,"",95
"2015-02-13 17:57:00",6.7,6.0,7.0,0.0,0,997.3,3,9,"",95
"2015-02-13 17:58:00",6.6,5.9,7.0,0.0,0,997.3,3,6,"",95
"2015-02-13 17:59:00",6.6,5.8,7.0,0.0,0,997.1,3,5,"",95
"2015-02-13 18:00:00",6.5,5.8,7.0,0.0,0,997.1,2,3,"",95
"2015-02-13 18:01:00",6.4,5.6,7.0,0.0,0,997.1,2,3,"",95
"2015-02-13 18:02:00",6.4,5.5,7.2,0.0,0,997.1,1,2,"",94
"2015-02-13 18:03:00",6.4,5.5,7.2,0.0,0,997.2,1,2,"",94
"2015-02-13 18:04:00",6.3,5.4,7.2,0.0,0,997.2,1,5,"",94
"2015-02-13 18:05:00",6.3,5.4,7.2,0.0,0,997.2,2,5,"",94
"2015-02-13 18:06:00",6.3,5.4,7.2,0.0,0,997.2,2,3,"",94
"2015-02-13 18:07:00",6.3,5.4,7.2,0.0,0,997.2,1,1,"",94
"2015-02-13 18:08:00",6.2,5.3,7.2,0.0,0,997.1,1,2,"",94
"2015-02-13 18:09:00",6.2,5.3,7.2,0.0,0,997.0,1,1,"",94
"2015-02-13 18:10:00",6.2,5.3,7.2,0.0,0,997.0,1,2,"",94
"2015-02-13 18:11:00",6.1,5.2,7.2,0.0,0,997.0,1,2,"",94
"2015-02-13 18:12:00",6.1,5.2,7.2,0.0,0,997.1,1,3,"",94
"2015-02-13 18:13:00",6.1,5.2,7.2,0.0,0,997.1,1,2,"",94
"2015-02-13 18:14:00",6.1,5.2,7.2,0.0,0,997.1,1,3,"",94
"2015-02-13 18:15:00",6.0,5.1,7.2,0.0,0,997.1,2,3,"",94
"2015-02-13 18:16:00",6.0,5.1,7.2,0.0,0,997.1,1,2,"",94
"2015-02-13 18:17:00",6.0,5.1,7.2,0.0,0,997.1,1,3,"",94
"2015-02-13 18:18:00",6.0,5.1,7.2,0.0,0,997.1,2,3,"",94
"2015-02-13 18:19:00",5.9,5.0,7.2,0.0,0,997.1,3,8,"",94
"2015-02-13 18:20:00",5.9,5.0,7.2,0.0,0,997.1,3,9,"",94
"2015-02-13 18:21:00",5.9,5.0,7.2,0.0,0,997.1,3,7,"",94
"2015-02-13 18:22:00",5.8,4.9,7.2,0.0,0,997.0,1,7,"",94
"2015-02-13 18:23:00",5.8,4.9,7.2,0.0,0,997.0,3,5,"",94
"2015-02-13 18:24:00",5.8,4.9,7.2,0.0,0,997.1,2,3,"",94
"2015-02-13 18:25:00",5.8,4.9,7.2,0.0,0,997.1,2,3,"",94
"2015-02-13 18:26:00",5.8,4.9,7.2,0.0,0,997.0,1,6,"",94
"2015-02-13 18:27:00",5.7,4.8,7.2,0.0,0,997.0,2,5,"",94
"2015-02-13 18:28:00",5.7,4.8,7.2,0.0,0,997.0,2,5,"",94
"2015-02-13 18:29:00",5.7,4.8,7.2,0.0,0,997.0,2,2,"",94
"2015-02-13 18:30:00",5.7,5.0,7.2,0.0,0,997.0,2,3,"",95
"2015-02-13 18:31:00",5.7,4.9,7.2,0.0,0,997.0,2,3,"",95
"2015-02-13 18:32:00",5.7,4.9,7.2,0.0,0,997.0,2,5,"",95
"2015-02-13 18:33:00",5.7,4.9,7.2,0.0,0,997.0,2,3,"",95
"2015-02-13 18:34:00",5.6,4.9,7.2,0.0,0,997.1,1,5,"",95
"2015-02-13 18:35:00",5.6,4.9,7.2,0.0,0,997.1,2,6,"",95
"2015-02-13 18:36:00",5.6,4.9,7.2,0.0,0,997.1,3,6,"",95
"2015-02-13 18:37:00",5.6,4.9,7.2,0.0,0,997.0,2,3,"",95
"2015-02-13 18:38:00",5.6,4.9,7.2,0.0,0,997.1,2,5,"",95
"2015-02-13 18:39:00",5.6,4.8,7.2,0.0,0,997.1,2,7,"",95
"2015-02-13 18:40:00",5.6,4.8,7.2,0.0,0,997.0,3,5,"",95
"2015-02-13 18:41:00",5.6,4.8,7.2,0.0,0,997.0,2,2,"",95
"2015-02-13 18:42:00",5.6,4.8,7.2,0.0,0,997.0,1,2,"",95
"2015-02-13 18:43:00",5.6,4.8,7.2,0.0,0,997.0,1,2,"",95
"2015-02-13 18:44:00",5.6,4.8,7.2,0.0,0,996.9,1,5,"",95
"2015-02-13 18:45:00",5.5,4.8,7.2,0.0,0,996.9,2,6,"",95
"2015-02-13 18:46:00",5.5,4.8,7.2,0.0,0,996.9,3,6,"",95
"2015-02-13 18:47:00",5.5,4.8,7.2,0.0,0,997.0,2,3,"",95
"2015-02-13 18:48:00",5.5,4.8,7.2,0.0,0,997.0,1,3,"",95
"2015-02-13 18:49:00",5.5,4.8,7.2,0.0,0,997.0,1,2,"",95
"2015-02-13 18:50:00",5.5,4.8,7.2,0.0,0,997.0,2,5,"",95
"2015-02-13 18:51:00",5.5,4.8,7.2,0.0,0,997.0,2,6,"",95
"2015-02-13 18:52:00",5.5,4.7,7.2,0.0,0,997.0,3,3,"",95
"2015-02-13 18:53:00",5.5,4.9,7.2,0.0,0,997.0,2,3,"",96
"2015-02-13 18:54:00",5.4,4.9,7.2,0.0,0,997.0,2,5,"",97
"2015-02-13 18:55:00",5.4,4.9,7.2,0.0,0,997.0,2,3,"",97
"2015-02-13 18:56:00",5.4,4.9,7.2,0.0,0,997.0,2,3,"",97
"2015-02-13 18:57:00",5.4,4.7,7.2,0.0,0,997.0,2,3,"",95
"2015-02-13 18:58:00",5.4,4.7,7.2,0.0,0,997.0,1,1,"",95
"2015-02-13 18:59:00",5.4,4.7,7.2,0.0,0,996.9,0,1,"",95
"2015-02-13 19:00:00",5.4,4.7,7.2,0.0,0,996.9,1,3,"",95
"2015-02-13 19:01:00",5.4,4.7,7.2,0.0,0,996.9,2,3,"",95
"2015-02-13 19:02:00",5.4,4.7,7.2,0.0,0,996.9,2,3,"",95
"2015-02-13 19:03:00",5.4,4.7,7.2,0.0,0,996.9,1,3,"",95
"2015-02-13 19:04:00",5.4,4.8,7.2,0.0,0,996.9,1,2,"",96
"2015-02-13 19:05:00",5.4,4.8,7.2,0.0,0,996.9,1,3,"",96
"2015-02-13 19:06:00",5.4,4.8,7.2,0.0,0,996.9,2,3,"",96
"2015-02-13 19:07:00",5.4,4.8,7.2,0.0,0,996.9,1,3,"",96
"2015-02-13 19:08:00",5.4,4.8,7.2,0.0,0,996.9,1,3,"",96
"2015-02-13 19:09:00",5.3,4.7,7.2,0.0,0,996.9,2,3,"",96
"2015-02-13 19:10:00",5.3,4.7,7.2,0.0,0,996.9,1,3,"",96
"2015-02-13 19:11:00",5.3,4.7,7.2,0.0,0,996.9,1,1,"",96
"2015-02-13 19:12:00",5.3,4.7,7.2,0.0,0,996.9,1,1,"",96
"2015-02-13 19:13:00",5.3,4.7,7.2,0.0,0,996.9,1,2,"",96
"2015-02-13 19:14:00",5.3,4.7,7.2,0.0,0,997.0,1,3,"",96
"2015-02-13 19:15:00",5.3,4.7,7.2,0.0,0,996.9,2,3,"",96
"2015-02-13 19:16:00",5.3,4.7,7.2,0.0,0,996.9,2,6,"",96
"2015-02-13 19:17:00",5.3,4.7,7.2,0.0,0,996.9,3,6,"",96
"2015-02-13 19:18:00",5.3,4.7,7.2,0.0,0,996.9,2,3,"",96
"2015-02-13 19:19:00",5.3,4.7,7.2,0.0,0,996.9,1,3,"",96
"2015-02-13 19:20:00",5.3,4.7,7.2,0.0,0,996.9,2,5,"",96
"2015-02-13 19:21:00",5.3,4.7,7.2,0.0,0,996.9,3,3,"",96
"2015-02-13 19:22:00",5.3,4.7,7.2,0.0,0,996.8,2,3,"",96
"2015-02-13 19:23:00",5.3,4.7,7.2,0.0,0,996.8,2,3,"",96
"2015-02-13 19:24:00",5.3,4.7,7.2,0.0,0,996.8,1,1,"",96
"2015-02-13 19:25:00",5.3,4.7,7.2,0.0,0,996.8,0,2,"",96
"2015-02-13 19:26:00",5.3,4.7,7.2,0.0,0,996.8,1,3,"",96
"2015-02-13 19:27:00",5.3,4.7,7.2,0.0,0,996.9,1,2,"",96
"2015-02-13 19:28:00",5.3,4.7,7.2,0.0,0,996.9,1,2,"",96
"2015-02-13 19:29:00",5.3,4.7,7.2,0.0,0,996.9,1,1,"",96
"2015-02-13 19:30:00",5.3,4.7,7.2,0.0,0,996.8,1,3,"",96
"2015-02-13 19:31:00",5.3,4.7,7.2,0.0,0,996.9,1,2,"",96
"2015-02-13 19:32:00",5.3,4.7,7.2,0.0,0,996.8,1,2,"",96
"2015-02-13 19:33:00",5.3,4.7,7.2,0.0,0,996.8,1,2,"",96
"2015-02-13 19:34:00",5.3,4.7,7.2,0.0,0,996.8,1,2,"",96
"2015-02-13 19:35:00",5.2,4.6,7.2,0.0,0,996.8,1,2,"",96
"2015-02-13 19:36:00",5.2,4.6,7.2,0.0,0,996.8,1,5,"",96
"2015-02-13 19:37:00",5.2,4.6,7.2,0.0,0,996.8,2,3,"",96
"2015-02-13 19:38:00",5.2,4.6,7.2,0.0,0,996.8,2,3,"",96
"2015-02-13 19:39:00",5.2,4.6,7.2,0.0,0,996.8,1,1,"",96
"2015-02-13 19:40:00",5.2,4.6,7.2,0.0,0,996.8,1,3,"",96
"2015-02-13 19:41:00",5.2,4.6,7.2,0.0,0,996.7,1,2,"",96
"2015-02-13 19:42:00",5.2,4.6,7.2,0.0,0,996.7,1,1,"",96
"2015-02-13 19:43:00",5.2,4.6,7.2,0.0,0,996.7,1,3,"",96
"2015-02-13 19:44:00",5.2,4.6,7.2,0.0,0,996.7,1,3,"",96
"2015-02-13 19:45:00",5.2,4.6,7.2,0.0,0,996.7,2,3,"",96
"2015-02-13 19:46:00",5.2,4.6,7.2,0.0,0,996.7,1,2,"",96
"2015-02-13 19:47:00",5.2,4.6,7.2,0.0,0,996.7,1,5,"",96
"2015-02-13 19:48:00",5.2,4.6,7.2,0.0,0,996.7,2,2,"",96
"2015-02-13 19:49:00",5.2,4.6,7.2,0.0,0,996.7,2,3,"",96
"2015-02-13 19:50:00",5.2,4.6,7.2,0.0,0,996.7,1,1,"",96
"2015-02-13 19:51:00",5.1,4.6,7.2,0.0,0,996.7,0,1,"",97
"2015-02-13 19:52:00",5.1,4.6,7.2,0.0,0,996.6,1,1,"",97
"2015-02-13 19:53:00",5.1,4.5,7.2,0.0,0,996.7,1,1,"",96
"2015-02-13 19:54:00",5.1,4.5,7.2,0.0,0,996.6,0,1,"",96
"2015-02-13 19:55:00",5.1,4.5,7.2,0.0,0,996.6,0,2,"",96
"2015-02-13 19:56:00",5.1,4.5,7.2,0.0,0,996.6,1,2,"",96
"2015-02-13 19:57:00",5.1,4.5,7.2,0.0,0,996.6,1,2,"",96
"2015-02-13 19:58:00",5.1,4.5,7.2,0.0,0,996.6,1,2,"",96
"2015-02-13 19:59:00",5.1,4.5,7.2,0.0,0,996.6,1,2,"",96
"2015-02-13 20:00:00",5.1,4.5,7.2,0.0,0,996.6,1,1,"",96
"2015-02-13 20:01:00",5.1,4.5,7.2,0.0,0,996.6,1,2,"",96
"2015-02-13 20:02:00",5.1,4.5,7.2,0.0,0,996.5,1,1,"",96
"2015-02-13 20:03:00",5.1,4.6,7.2,0.0,0,996.5,0,2,"",97
"2015-02-13 20:04:00",5.1,4.6,7.2,0.0,0,996.5,1,2,"",97
"2015-02-13 20:05:00",5.1,4.6,7.2,0.0,0,996.5,1,2,"",97
"2015-02-13 20:06:00",5.1,4.6,7.2,0.0,0,996.5,1,2,"",97
"2015-02-13 20:07:00",5.1,4.6,7.2,0.0,0,996.5,1,2,"",97
"2015-02-13 20:08:00",5.1,4.6,7.2,0.0,0,996.4,0,1,"",97
"2015-02-13 20:09:00",5.1,4.6,7.2,0.0,0,996.4,1,1,"",97
"2015-02-13 20:10:00",5.0,4.6,7.2,0.0,0,996.4,1,6,"",97
"2015-02-13 20:11:00",5.1,4.6,7.2,0.0,0,996.4,2,3,"",97
"2015-02-13 20:12:00",5.0,4.6,7.2,0.0,0,996.4,0,1,"",97
"2015-02-13 20:13:00",5.0,4.6,7.2,0.0,0,996.4,1,3,"",97
"2015-02-13 20:14:00",5.0,4.6,7.2,0.0,0,996.4,1,3,"",97
"2015-02-13 20:15:00",5.0,4.6,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:16:00",5.0,4.6,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:17:00",5.1,4.6,7.2,0.0,0,996.3,1,1,"",97
"2015-02-13 20:18:00",5.1,4.6,7.2,0.0,0,996.3,0,1,"",97
"2015-02-13 20:19:00",5.1,4.6,7.2,0.0,0,996.3,0,1,"",97
"2015-02-13 20:20:00",5.1,4.6,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:21:00",5.1,4.6,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:22:00",5.1,4.6,7.2,0.0,0,996.3,1,3,"",97
"2015-02-13 20:23:00",5.1,4.7,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:24:00",5.1,4.7,7.2,0.0,0,996.3,1,3,"",97
"2015-02-13 20:25:00",5.1,4.7,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:26:00",5.1,4.7,7.2,0.0,0,996.3,1,1,"",97
"2015-02-13 20:27:00",5.2,4.7,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:28:00",5.2,4.7,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:29:00",5.2,4.7,7.2,0.0,0,996.4,1,1,"",97
"2015-02-13 20:30:00",5.2,4.7,7.2,0.0,0,996.4,1,3,"",97
"2015-02-13 20:31:00",5.2,4.8,7.2,0.0,0,996.4,2,3,"",97
"2015-02-13 20:32:00",5.2,4.8,7.2,0.0,0,996.4,0,1,"",97
"2015-02-13 20:33:00",5.2,4.8,7.2,0.0,0,996.4,1,3,"",97
"2015-02-13 20:34:00",5.2,4.8,7.2,0.0,0,996.4,2,3,"",97
"2015-02-13 20:35:00",5.3,4.8,7.2,0.0,0,996.4,1,2,"",97
"2015-02-13 20:36:00",5.3,4.8,7.2,0.0,0,996.4,1,3,"",97
"2015-02-13 20:37:00",5.3,4.8,7.2,0.0,0,996.3,1,3,"",97
"2015-02-13 20:38:00",5.3,5.0,7.2,0.0,0,996.4,1,2,"",98
"2015-02-13 20:39:00",5.3,4.9,7.2,0.0,0,996.4,1,1,"",97
"2015-02-13 20:40:00",5.3,4.9,7.2,0.0,0,996.4,0,2,"",97
"2015-02-13 20:41:00",5.3,4.9,7.2,0.0,0,996.3,1,2,"",97
"2015-02-13 20:42:00",5.3,5.0,7.2,0.0,0,996.3,1,3,"",98
"2015-02-13 20:43:00",5.3,5.0,7.2,0.0,0,996.3,1,6,"",98
"2015-02-13 20:44:00",5.3,5.1,7.2,0.0,0,996.3,2,6,"",99
"2015-02-13 20:45:00",5.4,5.1,7.2,0.0,0,996.2,1,2,"",98
"2015-02-13 20:46:00",5.4,5.1,7.2,0.0,0,996.3,1,2,"",98
"2015-02-13 20:47:00",5.4,5.1,7.2,0.0,0,996.3,0,3,"",98
"2015-02-13 20:48:00",5.4,5.1,7.2,0.0,0,996.2,1,3,"",98
"2015-02-13 20:49:00",5.4,5.1,7.2,0.0,0,996.2,1,3,"",98
"2015-02-13 20:50:00",5.4,5.2,7.2,0.0,0,996.2,1,6,"",99
