"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-09 15:07:00",3.9,0.8,5.4,0.0,42,1011.2,3,4,2.3,80
"2018-02-09 15:08:00",4.0,0.9,5.4,0.0,46,1011.2,3,4,2.3,80
"2018-02-09 15:09:00",4.0,0.7,5.4,0.0,46,1011.2,2,4,2.4,79
"2018-02-09 15:10:00",4.0,0.9,5.4,0.0,33,1011.3,3,8,0.9,80
"2018-02-09 15:11:00",4.0,0.7,5.4,0.0,32,1011.3,3,8,0.9,79
"2018-02-09 15:12:00",4.0,0.7,5.4,0.0,35,1011.2,3,5,1.9,79
"2018-02-09 15:13:00",3.9,0.8,5.4,0.0,33,1011.3,2,3,"",80
"2018-02-09 15:14:00",3.9,0.9,5.4,0.0,30,1011.3,2,7,1.1,81
"2018-02-09 15:15:00",3.9,0.8,5.4,0.0,28,1011.3,3,5,1.8,80
"2018-02-09 15:16:00",3.9,0.9,5.4,0.0,23,1011.3,2,4,2.3,81
"2018-02-09 15:17:00",3.9,0.8,5.4,0.0,26,1011.4,3,5,1.8,80
"2018-02-09 15:18:00",3.9,0.6,5.4,0.0,26,1011.3,4,9,0.5,79
"2018-02-09 15:19:00",3.9,0.6,5.4,0.0,25,1011.4,2,5,1.8,79
"2018-02-09 15:20:00",3.9,0.6,5.4,0.0,28,1011.4,2,4,2.3,79
"2018-02-09 15:21:00",3.9,0.6,5.4,0.0,32,1011.5,3,5,1.8,79
"2018-02-09 15:22:00",3.9,0.6,5.4,0.0,23,1011.4,3,6,1.4,79
"2018-02-09 15:23:00",3.9,0.6,5.4,0.0,25,1011.3,4,6,1.4,79
"2018-02-09 15:24:00",3.9,0.6,5.4,0.0,25,1011.4,4,10,0.2,79
"2018-02-09 15:25:00",3.9,0.6,5.4,0.0,28,1011.4,3,9,0.5,79
"2018-02-09 15:26:00",3.9,0.6,5.4,0.0,23,1011.4,3,4,2.3,79
"2018-02-09 15:27:00",3.9,0.6,5.4,0.0,23,1011.5,4,8,0.8,79
"2018-02-09 15:28:00",3.9,0.6,5.4,0.0,19,1011.4,4,11,0.0,79
"2018-02-09 15:29:00",3.9,0.6,5.4,0.0,18,1011.5,3,5,1.8,79
"2018-02-09 15:30:00",3.8,0.7,5.4,0.0,18,1011.5,2,3,"",80
"2018-02-09 15:31:00",3.8,0.7,5.4,0.0,18,1011.6,3,5,1.7,80
"2018-02-09 15:32:00",3.8,0.7,5.4,0.0,18,1011.6,3,5,1.7,80
"2018-02-09 15:33:00",3.8,0.7,5.4,0.0,19,1011.7,5,10,0.1,80
"2018-02-09 15:34:00",3.8,0.7,5.4,0.0,21,1011.6,2,5,1.7,80
"2018-02-09 15:35:00",3.8,0.7,5.6,0.0,21,1011.6,2,5,1.7,80
"2018-02-09 15:36:00",3.8,0.7,5.6,0.0,16,1011.6,3,5,1.7,80
"2018-02-09 15:37:00",3.8,0.7,5.6,0.0,19,1011.7,2,3,"",80
"2018-02-09 15:38:00",3.7,0.6,5.6,0.0,18,1011.7,2,3,"",80
"2018-02-09 15:39:00",3.7,0.6,5.6,0.0,19,1011.6,1,2,"",80
"2018-02-09 15:40:00",3.7,0.6,5.6,0.0,21,1011.7,2,4,2.2,80
"2018-02-09 15:41:00",3.7,0.6,5.6,0.0,18,1011.7,2,3,"",80
"2018-02-09 15:42:00",3.7,0.7,5.6,0.0,16,1011.7,2,3,"",81
"2018-02-09 15:43:00",3.7,0.7,5.6,0.0,16,1011.7,2,5,1.6,81
"2018-02-09 15:44:00",3.6,0.6,5.6,0.0,19,1011.7,3,4,2.1,81
"2018-02-09 15:45:00",3.6,0.6,5.6,0.0,19,1011.8,4,8,0.4,81
"2018-02-09 15:46:00",3.6,0.6,5.6,0.0,19,1011.8,4,7,0.7,81
"2018-02-09 15:47:00",3.6,0.6,5.6,0.0,16,1011.8,3,5,1.5,81
"2018-02-09 15:48:00",3.6,0.6,5.6,0.0,16,1011.8,4,5,1.5,81
"2018-02-09 15:49:00",3.5,0.5,5.6,0.0,16,1011.7,3,5,1.5,81
"2018-02-09 15:50:00",3.5,0.5,5.6,0.0,14,1011.8,2,3,"",81
"2018-02-09 15:51:00",3.5,0.5,5.6,0.0,14,1011.8,2,5,1.4,81
"2018-02-09 15:52:00",3.5,0.5,5.6,0.0,18,1011.9,2,4,1.8,81
"2018-02-09 15:53:00",3.5,0.5,5.6,0.0,18,1011.8,2,4,1.8,81
"2018-02-09 15:54:00",3.5,0.5,5.6,0.0,18,1011.8,1,3,"",81
"2018-02-09 15:55:00",3.5,0.5,5.6,0.0,18,1011.8,2,3,"",81
"2018-02-09 15:56:00",3.5,0.5,5.6,0.0,16,1011.9,2,3,"",81
"2018-02-09 15:57:00",3.5,0.5,5.6,0.0,16,1011.9,2,4,1.8,81
"2018-02-09 15:58:00",3.5,0.5,5.6,0.0,16,1012.0,2,4,1.8,81
"2018-02-09 15:59:00",3.5,0.4,5.6,0.0,14,1011.9,3,8,0.3,80
"2018-02-09 16:00:00",3.5,0.4,5.6,0.0,14,1012.0,2,3,"",80
"2018-02-09 16:01:00",3.5,0.4,5.6,0.0,16,1012.0,1,2,"",80
"2018-02-09 16:02:00",3.5,0.4,5.6,0.0,16,1012.0,1,3,"",80
"2018-02-09 16:03:00",3.5,0.4,5.6,0.0,16,1012.1,1,3,"",80
"2018-02-09 16:04:00",3.5,0.4,5.6,0.0,14,1012.1,2,3,"",80
"2018-02-09 16:05:00",3.5,0.4,5.6,0.0,12,1012.1,2,4,1.8,80
"2018-02-09 16:06:00",3.5,0.5,5.6,0.0,12,1012.1,3,4,1.8,81
"2018-02-09 16:07:00",3.5,0.5,5.6,0.0,12,1012.1,2,3,"",81
"2018-02-09 16:08:00",3.5,0.5,5.6,0.0,12,1012.1,3,6,0.9,81
"2018-02-09 16:09:00",3.5,0.5,5.6,0.0,12,1012.1,2,6,0.9,81
"2018-02-09 16:10:00",3.4,0.4,5.6,0.0,12,1012.1,2,3,"",81
"2018-02-09 16:11:00",3.4,0.4,5.6,0.0,11,1012.1,2,4,1.7,81
"2018-02-09 16:12:00",3.4,0.3,5.6,0.0,11,1012.2,3,4,1.7,80
"2018-02-09 16:13:00",3.4,0.3,5.6,0.0,11,1012.1,2,4,1.7,80
"2018-02-09 16:14:00",3.4,0.3,5.6,0.0,11,1012.2,1,2,"",80
"2018-02-09 16:15:00",3.4,0.3,5.6,0.0,11,1012.2,2,4,1.7,80
"2018-02-09 16:16:00",3.4,0.3,5.6,0.0,11,1012.3,1,3,"",80
"2018-02-09 16:17:00",3.4,0.3,5.6,0.0,11,1012.2,2,3,"",80
"2018-02-09 16:18:00",3.4,0.3,5.6,0.0,11,1012.2,1,2,"",80
"2018-02-09 16:19:00",3.4,0.3,5.6,0.0,11,1012.3,2,3,"",80
"2018-02-09 16:20:00",3.4,0.3,5.6,0.0,11,1012.3,3,5,1.2,80
"2018-02-09 16:21:00",3.4,0.3,5.6,0.0,11,1012.4,3,6,0.8,80
"2018-02-09 16:22:00",3.3,0.2,5.6,0.0,11,1012.4,2,3,"",80
"2018-02-09 16:23:00",3.3,0.2,5.6,0.0,11,1012.5,2,3,"",80
"2018-02-09 16:24:00",3.3,0.2,5.6,0.0,11,1012.4,1,2,"",80
"2018-02-09 16:25:00",3.3,0.2,5.6,0.0,11,1012.4,1,2,"",80
"2018-02-09 16:26:00",3.3,0.2,5.6,0.0,11,1012.5,0,2,"",80
"2018-02-09 16:27:00",3.3,0.2,5.6,0.0,11,1012.5,1,2,"",80
"2018-02-09 16:28:00",3.3,0.2,5.6,0.0,11,1012.4,3,4,1.6,80
"2018-02-09 16:29:00",3.3,0.2,5.6,0.0,11,1012.6,2,4,1.6,80
"2018-02-09 16:30:00",3.2,0.1,5.6,0.0,11,1012.6,2,4,1.6,80
"2018-02-09 16:31:00",3.2,0.1,5.6,0.0,11,1012.6,1,2,"",80
"2018-02-09 16:32:00",3.2,0.1,5.6,0.0,11,1012.6,1,2,"",80
"2018-02-09 16:33:00",3.2,0.1,5.6,0.0,11,1012.6,1,2,"",80
"2018-02-09 16:34:00",3.2,0.1,5.6,0.0,11,1012.7,2,5,1.0,80
"2018-02-09 16:35:00",3.2,0.1,5.6,0.0,9,1012.7,2,3,"",80
"2018-02-09 16:36:00",3.2,0.1,5.6,0.0,9,1012.7,1,2,"",80
"2018-02-09 16:37:00",3.2,0.1,5.6,0.0,9,1012.8,1,2,"",80
"2018-02-09 16:38:00",3.2,0.1,5.6,0.0,9,1012.8,3,4,1.5,80
"2018-02-09 16:39:00",3.2,0.1,5.6,0.0,9,1012.8,2,4,1.5,80
"2018-02-09 16:40:00",3.2,0.1,5.6,0.0,9,1012.8,1,2,"",80
"2018-02-09 16:41:00",3.2,0.1,5.6,0.0,9,1012.9,0,1,"",80
"2018-02-09 16:42:00",3.1,0.2,5.6,0.0,7,1012.9,1,2,"",81
"2018-02-09 16:43:00",3.1,0.2,5.6,0.0,7,1012.9,2,2,"",81
"2018-02-09 16:44:00",3.1,0.2,5.6,0.0,7,1012.9,1,2,"",81
"2018-02-09 16:45:00",3.1,0.2,5.6,0.0,7,1012.9,1,1,"",81
"2018-02-09 16:46:00",3.1,0.2,5.6,0.0,7,1012.9,1,2,"",81
"2018-02-09 16:47:00",3.1,0.2,5.6,0.0,7,1013.0,1,2,"",81
"2018-02-09 16:48:00",3.1,0.2,5.6,0.0,7,1013.0,1,2,"",81
"2018-02-09 16:49:00",3.1,0.2,5.6,0.0,5,1013.0,1,2,"",81
"2018-02-09 16:50:00",3.1,0.2,5.6,0.0,5,1013.0,1,3,"",81
"2018-02-09 16:51:00",3.0,0.1,5.6,0.0,5,1013.0,2,2,"",81
"2018-02-09 16:52:00",3.0,0.1,5.6,0.0,5,1013.0,1,2,"",81
"2018-02-09 16:53:00",3.0,0.1,5.6,0.0,5,1013.1,0,1,"",81
"2018-02-09 16:54:00",3.0,0.1,5.6,0.0,5,1013.1,0,1,"",81
"2018-02-09 16:55:00",3.0,0.1,5.6,0.0,5,1013.1,0,1,"",81
"2018-02-09 16:56:00",2.9,0.0,5.6,0.0,5,1013.1,0,1,"",81
"2018-02-09 16:57:00",2.9,0.0,5.6,0.0,5,1013.1,1,2,"",81
"2018-02-09 16:58:00",2.9,0.0,5.6,0.0,5,1013.2,1,2,"",81
"2018-02-09 16:59:00",2.9,0.0,5.6,0.0,5,1013.2,0,1,"",81
"2018-02-09 17:00:00",2.9,0.0,5.6,0.0,0,1013.3,1,2,"",81
"2018-02-09 17:01:00",2.9,0.0,5.6,0.0,0,1013.3,1,2,"",81
"2018-02-09 17:02:00",2.9,0.0,5.6,0.0,0,1013.3,1,2,"",81
"2018-02-09 17:03:00",2.8,"-0.1",5.6,0.0,0,1013.3,1,1,"",81
"2018-02-09 17:04:00",2.8,"-0.1",5.6,0.0,0,1013.3,1,2,"",81
"2018-02-09 17:05:00",2.8,"-0.1",5.6,0.0,0,1013.3,0,1,"",81
"2018-02-09 17:06:00",2.8,"-0.1",5.6,0.0,0,1013.3,1,2,"",81
"2018-02-09 17:07:00",2.8,"-0.1",5.6,0.0,0,1013.3,2,4,1.0,81
"2018-02-09 17:08:00",2.8,"-0.1",5.6,0.0,0,1013.4,0,1,"",81
"2018-02-09 17:09:00",2.8,"-0.1",5.6,0.0,0,1013.4,0,0,"",81
"2018-02-09 17:10:00",2.8,"-0.1",5.6,0.0,0,1013.3,1,2,"",81
"2018-02-09 17:11:00",2.7,"-0.1",5.6,0.0,0,1013.3,1,2,"",82
"2018-02-09 17:12:00",2.7,"-0.1",5.6,0.0,0,1013.4,1,2,"",82
"2018-02-09 17:13:00",2.7,"-0.1",5.6,0.0,0,1013.4,1,2,"",82
"2018-02-09 17:14:00",2.7,"-0.1",5.6,0.0,0,1013.5,1,2,"",82
"2018-02-09 17:15:00",2.7,"-0.1",5.6,0.0,0,1013.5,1,2,"",82
"2018-02-09 17:16:00",2.7,"-0.1",5.6,0.0,0,1013.5,1,2,"",82
"2018-02-09 17:17:00",2.7,"-0.1",5.6,0.0,0,1013.5,2,3,"",82
"2018-02-09 17:18:00",2.6,"-0.2",5.6,0.0,0,1013.5,1,2,"",82
"2018-02-09 17:19:00",2.6,"-0.2",5.6,0.0,0,1013.5,1,2,"",82
"2018-02-09 17:20:00",2.6,"-0.2",5.6,0.0,0,1013.5,2,3,"",82
"2018-02-09 17:21:00",2.6,"-0.2",5.6,0.0,0,1013.6,1,2,"",82
"2018-02-09 17:22:00",2.6,"-0.2",5.6,0.0,0,1013.6,1,2,"",82
"2018-02-09 17:23:00",2.6,"-0.2",5.6,0.0,0,1013.6,0,1,"",82
"2018-02-09 17:24:00",2.5,"-0.3",5.6,0.0,0,1013.6,2,3,"",82
"2018-02-09 17:25:00",2.5,"-0.3",5.6,0.0,0,1013.6,1,2,"",82
"2018-02-09 17:26:00",2.5,"-0.3",5.6,0.0,0,1013.6,2,2,"",82
"2018-02-09 17:27:00",2.5,"-0.3",5.6,0.0,0,1013.7,1,2,"",82
"2018-02-09 17:28:00",2.4,"-0.4",5.6,0.0,0,1013.7,2,3,"",82
"2018-02-09 17:29:00",2.4,"-0.4",5.6,0.0,0,1013.7,2,3,"",82
"2018-02-09 17:30:00",2.4,"-0.4",5.6,0.0,0,1013.7,1,2,"",82
"2018-02-09 17:31:00",2.4,"-0.4",5.6,0.0,0,1013.7,1,3,"",82
"2018-02-09 17:32:00",2.4,"-0.4",5.6,0.0,0,1013.8,1,2,"",82
"2018-02-09 17:33:00",2.4,"-0.4",5.6,0.0,0,1013.8,0,0,"",82
"2018-02-09 17:34:00",2.3,"-0.3",5.6,0.0,0,1013.8,1,3,"",83
"2018-02-09 17:35:00",2.3,"-0.3",5.6,0.0,0,1013.8,2,2,"",83
"2018-02-09 17:36:00",2.3,"-0.3",5.6,0.0,0,1013.9,1,2,"",83
"2018-02-09 17:37:00",2.3,"-0.3",5.6,0.0,0,1013.9,1,2,"",83
"2018-02-09 17:38:00",2.3,"-0.3",5.6,0.0,0,1013.8,2,2,"",83
"2018-02-09 17:39:00",2.3,"-0.3",5.6,0.0,0,1013.9,2,2,"",83
"2018-02-09 17:40:00",2.2,"-0.4",5.6,0.0,0,1013.9,1,3,"",83
"2018-02-09 17:41:00",2.2,"-0.4",5.6,0.0,0,1013.9,1,2,"",83
"2018-02-09 17:42:00",2.2,"-0.4",5.6,0.0,0,1013.9,2,3,"",83
"2018-02-09 17:43:00",2.2,"-0.4",5.6,0.0,0,1013.9,1,2,"",83
"2018-02-09 17:44:00",2.2,"-0.4",5.6,0.0,0,1013.9,0,1,"",83
"2018-02-09 17:45:00",2.2,"-0.4",5.6,0.0,0,1013.9,2,3,"",83
"2018-02-09 17:46:00",2.1,"-0.5",5.6,0.0,0,1014.0,2,3,"",83
"2018-02-09 17:47:00",2.1,"-0.5",5.6,0.0,0,1014.0,1,1,"",83
"2018-02-09 17:48:00",2.1,"-0.5",5.6,0.0,0,1014.0,2,2,"",83
"2018-02-09 17:49:00",2.1,"-0.5",5.6,0.0,0,1014.0,1,2,"",83
"2018-02-09 17:50:00",2.1,"-0.3",5.6,0.0,0,1014.0,1,2,"",84
"2018-02-09 17:51:00",2.0,"-0.4",5.6,0.0,0,1014.1,1,1,"",84
"2018-02-09 17:52:00",2.0,"-0.4",5.6,0.0,0,1014.0,1,2,"",84
"2018-02-09 17:53:00",2.0,"-0.4",5.6,0.0,0,1014.1,1,2,"",84
"2018-02-09 17:54:00",1.9,"-0.5",5.6,0.0,0,1014.1,1,2,"",84
"2018-02-09 17:55:00",1.9,"-0.5",5.6,0.0,0,1014.1,2,2,"",84
"2018-02-09 17:56:00",1.9,"-0.5",5.6,0.0,0,1014.1,1,1,"",84
"2018-02-09 17:57:00",1.9,"-0.5",5.6,0.0,0,1014.2,1,2,"",84
"2018-02-09 17:58:00",1.9,"-0.5",5.6,0.0,0,1014.2,1,2,"",84
"2018-02-09 17:59:00",1.9,"-0.5",5.6,0.0,0,1014.2,2,3,"",84
"2018-02-09 18:00:00",1.9,"-0.5",5.6,0.0,0,1014.2,1,2,"",84
"2018-02-09 18:01:00",1.8,"-0.6",5.6,0.0,0,1014.2,1,2,"",84
"2018-02-09 18:02:00",1.8,"-0.6",5.6,0.0,0,1014.2,1,2,"",84
"2018-02-09 18:03:00",1.8,"-0.6",5.6,0.0,0,1014.3,1,2,"",84
"2018-02-09 18:04:00",1.8,"-0.6",5.6,0.0,0,1014.3,2,3,"",84
"2018-02-09 18:05:00",1.8,"-0.6",5.6,0.0,0,1014.3,1,2,"",84
"2018-02-09 18:06:00",1.8,"-0.6",5.6,0.0,0,1014.3,1,2,"",84
"2018-02-09 18:07:00",1.7,"-0.7",5.6,0.0,0,1014.4,1,1,"",84
"2018-02-09 18:08:00",1.7,"-0.7",5.6,0.0,0,1014.3,1,2,"",84
"2018-02-09 18:09:00",1.7,"-0.7",5.6,0.0,0,1014.4,1,1,"",84
"2018-02-09 18:10:00",1.7,"-0.7",5.6,0.0,0,1014.4,1,2,"",84
"2018-02-09 18:11:00",1.7,"-0.6",5.6,0.0,0,1014.5,1,4,"-0.2",85
"2018-02-09 18:12:00",1.7,"-0.6",5.6,0.0,0,1014.5,2,2,"",85
"2018-02-09 18:13:00",1.7,"-0.6",5.6,0.0,0,1014.5,1,2,"",85
"2018-02-09 18:14:00",1.7,"-0.6",5.6,0.0,0,1014.5,0,1,"",85
"2018-02-09 18:15:00",1.6,"-0.6",5.6,0.0,0,1014.5,1,2,"",85
"2018-02-09 18:16:00",1.6,"-0.6",5.6,0.0,0,1014.5,1,2,"",85
"2018-02-09 18:17:00",1.6,"-0.6",5.6,0.0,0,1014.6,1,3,"",85
"2018-02-09 18:18:00",1.6,"-0.6",5.6,0.0,0,1014.5,1,2,"",85
"2018-02-09 18:19:00",1.6,"-0.6",5.6,0.0,0,1014.6,1,2,"",85
"2018-02-09 18:20:00",1.6,"-0.6",5.6,0.0,0,1014.6,1,2,"",85
"2018-02-09 18:21:00",1.6,"-0.6",5.6,0.0,0,1014.6,0,1,"",85
"2018-02-09 18:22:00",1.6,"-0.6",5.6,0.0,0,1014.7,1,1,"",85
"2018-02-09 18:23:00",1.6,"-0.6",5.6,0.0,0,1014.7,1,2,"",85
"2018-02-09 18:24:00",1.6,"-0.6",5.6,0.0,0,1014.7,1,2,"",85
"2018-02-09 18:25:00",1.5,"-0.7",5.6,0.0,0,1014.7,1,2,"",85
"2018-02-09 18:26:00",1.6,"-0.6",5.6,0.0,0,1014.7,1,2,"",85
"2018-02-09 18:27:00",1.5,"-0.7",5.6,0.0,0,1014.7,2,4,"-0.5",85
"2018-02-09 18:28:00",1.5,"-0.7",5.6,0.0,0,1014.8,1,2,"",85
"2018-02-09 18:29:00",1.5,"-0.7",5.6,0.0,0,1014.8,1,2,"",85
"2018-02-09 18:30:00",1.4,"-0.8",5.6,0.0,0,1014.8,1,2,"",85
"2018-02-09 18:31:00",1.4,"-0.8",5.6,0.0,0,1014.8,1,1,"",85
"2018-02-09 18:32:00",1.4,"-0.8",5.6,0.0,0,1014.8,1,2,"",85
"2018-02-09 18:33:00",1.4,"-0.8",5.6,0.0,0,1014.9,2,3,"",85
"2018-02-09 18:34:00",1.4,"-0.8",5.6,0.0,0,1014.9,1,1,"",85
"2018-02-09 18:35:00",1.4,"-0.8",5.6,0.0,0,1014.9,1,2,"",85
"2018-02-09 18:36:00",1.4,"-0.8",5.6,0.0,0,1014.9,1,2,"",85
"2018-02-09 18:37:00",1.4,"-0.8",5.6,0.0,0,1014.9,2,2,"",85
"2018-02-09 18:38:00",1.4,"-0.8",5.6,0.0,0,1014.9,1,2,"",85
"2018-02-09 18:39:00",1.4,"-0.8",5.6,0.0,0,1014.9,1,1,"",85
"2018-02-09 18:40:00",1.3,"-0.9",5.6,0.0,0,1015.0,1,2,"",85
"2018-02-09 18:41:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,2,"",85
"2018-02-09 18:42:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,2,"",85
"2018-02-09 18:43:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,2,"",85
"2018-02-09 18:44:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,2,"",85
"2018-02-09 18:45:00",1.3,"-0.9",5.6,0.0,0,1015.1,2,2,"",85
"2018-02-09 18:46:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,2,"",85
"2018-02-09 18:47:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,2,"",85
"2018-02-09 18:48:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,2,"",85
"2018-02-09 18:49:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,1,"",85
"2018-02-09 18:50:00",1.3,"-0.9",5.6,0.0,0,1015.1,1,1,"",85
"2018-02-09 18:51:00",1.3,"-0.9",5.6,0.0,0,1015.2,1,2,"",85
"2018-02-09 18:52:00",1.3,"-0.9",5.6,0.0,0,1015.2,1,1,"",85
"2018-02-09 18:53:00",1.2,"-1.0",5.6,0.0,0,1015.2,1,1,"",85
"2018-02-09 18:54:00",1.2,"-1.0",5.6,0.0,0,1015.2,0,0,"",85
"2018-02-09 18:55:00",1.2,"-1.0",5.6,0.0,0,1015.2,0,1,"",85
"2018-02-09 18:56:00",1.2,"-1.0",5.6,0.0,0,1015.2,1,2,"",85
"2018-02-09 18:57:00",1.2,"-1.0",5.6,0.0,0,1015.2,0,1,"",85
"2018-02-09 18:58:00",1.2,"-1.0",5.6,0.0,0,1015.2,1,1,"",85
"2018-02-09 18:59:00",1.2,"-1.0",5.6,0.0,0,1015.3,0,1,"",85
"2018-02-09 19:00:00",1.2,"-1.0",5.6,0.0,0,1015.2,1,2,"",85
"2018-02-09 19:01:00",1.2,"-1.0",5.6,0.0,0,1015.3,2,2,"",85
"2018-02-09 19:02:00",1.2,"-1.0",5.6,0.0,0,1015.3,1,2,"",85
"2018-02-09 19:03:00",1.1,"-1.1",5.6,0.0,0,1015.3,1,1,"",85
"2018-02-09 19:04:00",1.1,"-1.1",5.6,0.0,0,1015.3,1,2,"",85
"2018-02-09 19:05:00",1.1,"-1.1",5.6,0.0,0,1015.4,1,1,"",85
"2018-02-09 19:06:00",1.1,"-1.1",5.6,0.0,0,1015.4,1,2,"",85
"2018-02-09 19:07:00",1.1,"-1.1",5.6,0.0,0,1015.4,1,2,"",85
"2018-02-09 19:08:00",1.1,"-1.1",5.6,0.0,0,1015.4,1,2,"",85
"2018-02-09 19:09:00",1.1,"-1.1",5.6,0.0,0,1015.5,1,2,"",85
"2018-02-09 19:10:00",1.0,"-1.2",5.6,0.0,0,1015.5,1,2,"",85
"2018-02-09 19:11:00",1.0,"-1.2",5.6,0.0,0,1015.5,1,2,"",85
"2018-02-09 19:12:00",1.0,"-1.2",5.6,0.0,0,1015.5,1,2,"",85
"2018-02-09 19:13:00",1.0,"-1.2",5.6,0.0,0,1015.5,0,1,"",85
"2018-02-09 19:14:00",0.9,"-1.3",5.6,0.0,0,1015.5,0,1,"",85
"2018-02-09 19:15:00",0.9,"-1.2",5.6,0.0,0,1015.6,0,1,"",86
"2018-02-09 19:16:00",0.9,"-1.2",5.6,0.0,0,1015.6,0,0,"",86
"2018-02-09 19:17:00",0.9,"-1.2",5.6,0.0,0,1015.6,0,0,"",86
"2018-02-09 19:18:00",0.9,"-1.2",5.6,0.0,0,1015.6,0,0,"",86
"2018-02-09 19:19:00",0.9,"-1.2",5.6,0.0,0,1015.6,1,2,"",86
"2018-02-09 19:20:00",0.9,"-1.2",5.6,0.0,0,1015.6,1,1,"",86
"2018-02-09 19:21:00",0.8,"-1.3",5.6,0.0,0,1015.6,2,3,"",86
"2018-02-09 19:22:00",0.8,"-1.3",5.6,0.0,0,1015.6,0,1,"",86
"2018-02-09 19:23:00",0.8,"-1.3",5.6,0.0,0,1015.7,1,1,"",86
"2018-02-09 19:24:00",0.8,"-1.3",5.6,0.0,0,1015.7,1,1,"",86
"2018-02-09 19:25:00",0.8,"-1.3",5.6,0.0,0,1015.7,1,2,"",86
"2018-02-09 19:26:00",0.8,"-1.3",5.6,0.0,0,1015.7,1,3,"",86
"2018-02-09 19:27:00",0.8,"-1.3",5.6,0.0,0,1015.8,1,2,"",86
"2018-02-09 19:28:00",0.7,"-1.4",5.6,0.0,0,1015.8,0,1,"",86
"2018-02-09 19:29:00",0.7,"-1.4",5.6,0.0,0,1015.8,0,1,"",86
"2018-02-09 19:30:00",0.7,"-1.4",5.6,0.0,0,1015.8,1,1,"",86
"2018-02-09 19:31:00",0.7,"-1.4",5.6,0.0,0,1015.8,1,1,"",86
"2018-02-09 19:32:00",0.7,"-1.4",5.6,0.0,0,1015.8,1,1,"",86
"2018-02-09 19:33:00",0.7,"-1.4",5.6,0.0,0,1015.8,1,2,"",86
"2018-02-09 19:34:00",0.7,"-1.4",5.6,0.0,0,1015.9,1,2,"",86
"2018-02-09 19:35:00",0.7,"-1.4",5.6,0.0,0,1015.9,1,2,"",86
"2018-02-09 19:36:00",0.6,"-1.5",5.6,0.0,0,1015.9,1,2,"",86
"2018-02-09 19:37:00",0.6,"-1.5",5.6,0.0,0,1015.9,1,2,"",86
"2018-02-09 19:38:00",0.6,"-1.5",5.6,0.0,0,1016.0,1,2,"",86
"2018-02-09 19:39:00",0.6,"-1.5",5.6,0.0,0,1016.0,1,2,"",86
"2018-02-09 19:40:00",0.6,"-1.5",5.6,0.0,0,1016.0,1,2,"",86
"2018-02-09 19:41:00",0.6,"-1.5",5.6,0.0,0,1016.0,1,2,"",86
"2018-02-09 19:42:00",0.6,"-1.5",5.6,0.0,0,1016.0,1,2,"",86
"2018-02-09 19:43:00",0.6,"-1.5",5.6,0.0,0,1016.1,1,1,"",86
"2018-02-09 19:44:00",0.6,"-1.5",5.6,0.0,0,1016.1,1,1,"",86
"2018-02-09 19:45:00",0.6,"-1.5",5.6,0.0,0,1016.0,1,2,"",86
"2018-02-09 19:46:00",0.5,"-1.4",5.6,0.0,0,1016.1,2,3,"",87
"2018-02-09 19:47:00",0.5,"-1.4",5.6,0.0,0,1016.1,1,2,"",87
"2018-02-09 19:48:00",0.5,"-1.4",5.6,0.0,0,1016.1,0,1,"",87
"2018-02-09 19:49:00",0.5,"-1.4",5.6,0.0,0,1016.1,1,1,"",87
"2018-02-09 19:50:00",0.5,"-1.4",5.6,0.0,0,1016.1,0,1,"",87
"2018-02-09 19:51:00",0.5,"-1.4",5.6,0.0,0,1016.1,1,3,"",87
"2018-02-09 19:52:00",0.4,"-1.5",5.6,0.0,0,1016.1,1,2,"",87
"2018-02-09 19:53:00",0.4,"-1.5",5.6,0.0,0,1016.2,1,1,"",87
"2018-02-09 19:54:00",0.4,"-1.5",5.6,0.0,0,1016.2,1,1,"",87
"2018-02-09 19:55:00",0.4,"-1.5",5.6,0.0,0,1016.2,0,1,"",87
"2018-02-09 19:56:00",0.4,"-1.5",5.6,0.0,0,1016.2,1,2,"",87
"2018-02-09 19:57:00",0.4,"-1.5",5.6,0.0,0,1016.3,1,2,"",87
"2018-02-09 19:58:00",0.4,"-1.5",5.6,0.0,0,1016.2,1,1,"",87
"2018-02-09 19:59:00",0.4,"-1.5",5.6,0.0,0,1016.3,1,2,"",87
"2018-02-09 20:00:00",0.4,"-1.5",5.6,0.0,0,1016.3,0,1,"",87
"2018-02-09 20:01:00",0.4,"-1.5",5.6,0.0,0,1016.3,1,2,"",87
"2018-02-09 20:02:00",0.4,"-1.5",5.6,0.0,0,1016.4,0,1,"",87
"2018-02-09 20:03:00",0.4,"-1.5",5.6,0.0,0,1016.3,0,1,"",87
"2018-02-09 20:04:00",0.4,"-1.5",5.6,0.0,0,1016.4,0,0,"",87
"2018-02-09 20:05:00",0.3,"-1.6",5.6,0.0,0,1016.4,1,2,"",87
