"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-09 15:51:00",17.9,13.0,0.0,1.4,237,995.1,4,8,"",73
"2021-05-09 15:52:00",17.9,13.0,0.0,1.5,237,995.1,3,5,"",73
"2021-05-09 15:53:00",17.9,13.0,0.0,1.4,213,995.0,1,3,"",73
"2021-05-09 15:54:00",17.9,13.2,0.0,1.4,232,995.1,3,11,"",74
"2021-05-09 15:55:00",17.9,13.0,0.0,1.4,234,995.1,4,8,"",73
"2021-05-09 15:56:00",18.0,13.1,0.0,1.3,225,995.1,4,6,"",73
"2021-05-09 15:57:00",18.0,12.9,0.0,1.3,225,995.1,4,5,"",72
"2021-05-09 15:58:00",17.9,13.0,0.0,1.3,218,995.1,2,5,"",73
"2021-05-09 15:59:00",17.9,13.0,0.0,1.1,176,995.1,4,6,"",73
"2021-05-09 16:00:00",17.8,13.1,0.0,1.1,174,995.1,5,9,"",74
"2021-05-09 16:01:00",17.8,12.9,0.0,1.0,163,995.1,6,11,"",73
"2021-05-09 16:02:00",17.8,12.9,0.0,1.0,144,995.0,4,8,"",73
"2021-05-09 16:03:00",17.8,13.1,0.0,0.8,128,995.0,5,9,"",74
"2021-05-09 16:04:00",17.7,12.8,0.0,0.8,121,995.0,4,6,"",73
"2021-05-09 16:05:00",17.7,13.0,0.0,0.7,125,995.1,5,10,"",74
"2021-05-09 16:06:00",17.6,12.7,0.0,0.8,132,995.1,4,5,"",73
"2021-05-09 16:07:00",17.6,12.7,0.0,0.8,127,995.0,4,6,"",73
"2021-05-09 16:08:00",17.6,12.9,0.0,0.7,116,995.1,2,4,"",74
"2021-05-09 16:09:00",17.5,12.8,0.0,0.7,114,995.1,4,5,"",74
"2021-05-09 16:10:00",17.4,12.7,0.0,0.8,153,995.1,3,4,"",74
"2021-05-09 16:11:00",17.4,12.9,0.0,1.1,169,995.1,3,7,"",75
"2021-05-09 16:12:00",17.4,12.7,0.0,1.1,167,995.1,5,12,"",74
"2021-05-09 16:13:00",17.4,12.7,0.0,0.9,142,995.1,2,4,"",74
"2021-05-09 16:14:00",17.4,12.7,0.0,0.6,107,995.1,3,4,"",74
"2021-05-09 16:15:00",17.3,12.6,0.0,0.5,91,995.2,2,4,"",74
"2021-05-09 16:16:00",17.3,12.8,0.0,0.5,88,995.1,4,8,"",75
"2021-05-09 16:17:00",17.3,12.6,0.0,0.5,84,995.1,3,6,"",74
"2021-05-09 16:18:00",17.3,12.6,0.0,0.5,79,995.1,2,4,"",74
"2021-05-09 16:19:00",17.3,12.8,0.0,0.5,84,995.2,2,5,"",75
"2021-05-09 16:20:00",17.3,12.8,0.0,0.5,88,995.2,3,5,"",75
"2021-05-09 16:21:00",17.2,12.5,0.0,0.5,81,995.3,4,8,"",74
"2021-05-09 16:22:00",17.2,12.5,0.0,0.5,84,995.2,4,7,"",74
"2021-05-09 16:23:00",17.2,12.7,0.0,0.6,98,995.2,4,7,"",75
"2021-05-09 16:24:00",17.1,12.4,0.0,0.7,116,995.2,3,5,"",74
"2021-05-09 16:25:00",17.1,12.8,0.0,0.7,114,995.2,3,6,"",76
"2021-05-09 16:26:00",17.1,12.8,0.0,0.7,105,995.1,5,11,"",76
"2021-05-09 16:27:00",17.1,12.4,0.0,0.8,123,995.2,3,7,"",74
"2021-05-09 16:28:00",17.1,12.6,0.0,1.0,179,995.2,3,5,"",75
"2021-05-09 16:29:00",17.1,12.6,0.0,1.1,179,995.3,3,8,"",75
"2021-05-09 16:30:00",17.1,12.6,0.0,1.1,176,995.2,3,5,"",75
"2021-05-09 16:31:00",17.1,12.8,0.0,1.1,181,995.1,1,3,"",76
"2021-05-09 16:32:00",17.2,12.7,0.0,1.1,188,995.2,2,3,"",75
"2021-05-09 16:33:00",17.2,12.7,0.0,1.2,193,995.2,2,4,"",75
"2021-05-09 16:34:00",17.2,12.5,0.0,1.2,202,995.1,2,4,"",74
"2021-05-09 16:35:00",17.2,12.7,0.0,1.2,204,995.1,3,6,"",75
"2021-05-09 16:36:00",17.3,13.0,0.0,1.2,204,995.0,3,6,"",76
"2021-05-09 16:37:00",17.3,12.8,0.0,1.2,202,995.0,3,5,"",75
"2021-05-09 16:38:00",17.3,12.6,0.0,1.2,202,995.0,3,7,"",74
"2021-05-09 16:39:00",17.3,12.8,0.0,1.2,199,995.0,1,3,"",75
"2021-05-09 16:40:00",17.3,12.8,0.0,1.1,192,995.0,3,5,"",75
"2021-05-09 16:41:00",17.4,12.7,0.0,1.1,190,995.0,3,5,"",74
"2021-05-09 16:42:00",17.4,12.7,0.0,1.1,192,995.0,4,9,"",74
"2021-05-09 16:43:00",17.3,12.6,0.0,1.1,188,995.0,7,11,"",74
"2021-05-09 16:44:00",17.3,12.4,0.0,1.0,186,995.0,5,8,"",73
"2021-05-09 16:45:00",17.2,12.5,0.0,1.0,192,995.0,4,8,"",74
"2021-05-09 16:46:00",17.2,12.5,0.0,1.1,195,995.0,4,7,"",74
"2021-05-09 16:47:00",17.2,12.5,0.0,1.1,199,995.0,3,5,"",74
"2021-05-09 16:48:00",17.2,12.5,0.0,1.2,209,995.0,3,6,"",74
"2021-05-09 16:49:00",17.2,12.5,0.0,1.2,207,995.0,5,8,"",74
"2021-05-09 16:50:00",17.3,12.6,0.0,1.1,204,995.0,3,6,"",74
"2021-05-09 16:51:00",17.3,12.8,0.0,1.1,204,994.9,2,4,"",75
"2021-05-09 16:52:00",17.4,12.7,0.0,1.1,193,994.9,3,5,"",74
"2021-05-09 16:53:00",17.4,12.7,0.0,1.2,192,994.9,4,8,"",74
"2021-05-09 16:54:00",17.4,12.7,0.0,1.2,192,994.9,3,5,"",74
"2021-05-09 16:55:00",17.4,12.7,0.0,1.1,192,994.8,2,4,"",74
"2021-05-09 16:56:00",17.4,12.7,0.0,1.1,190,994.9,6,9,"",74
"2021-05-09 16:57:00",17.4,12.5,0.0,1.1,188,994.8,4,7,"",73
"2021-05-09 16:58:00",17.4,12.5,0.0,1.0,183,994.8,6,11,"",73
"2021-05-09 16:59:00",17.6,12.9,0.0,1.0,188,994.8,7,16,"",74
"2021-05-09 17:00:00",17.6,12.9,0.0,1.1,190,994.7,3,5,"",74
"2021-05-09 17:01:00",17.6,12.9,0.0,1.1,192,994.7,4,8,"",74
"2021-05-09 17:02:00",17.6,12.7,0.0,1.1,197,994.7,2,3,"",73
"2021-05-09 17:03:00",17.6,12.9,0.0,1.1,197,994.7,4,7,"",74
"2021-05-09 17:04:00",17.6,12.9,0.0,1.1,202,994.7,3,6,"",74
"2021-05-09 17:05:00",17.7,13.0,0.0,1.1,197,994.7,2,3,"",74
"2021-05-09 17:06:00",17.8,13.1,0.0,1.1,193,994.7,3,6,"",74
"2021-05-09 17:07:00",17.8,12.9,0.0,1.1,197,994.6,2,4,"",73
"2021-05-09 17:08:00",17.8,12.7,0.0,1.1,199,994.6,2,3,"",72
"2021-05-09 17:09:00",17.9,12.8,0.0,1.1,209,994.7,3,7,"",72
"2021-05-09 17:10:00",17.9,13.2,0.0,1.1,214,994.7,4,7,"",74
"2021-05-09 17:11:00",18.1,13.2,0.0,1.1,220,994.8,6,16,"",73
"2021-05-09 17:12:00",18.1,13.0,0.0,1.1,225,994.8,3,5,"",72
"2021-05-09 17:13:00",18.0,12.7,0.0,1.1,236,994.8,3,5,"",71
"2021-05-09 17:14:00",18.1,13.0,0.0,1.1,239,994.7,4,7,"",72
"2021-05-09 17:15:00",18.1,12.8,0.0,1.1,220,994.7,4,7,"",71
"2021-05-09 17:16:00",18.1,13.2,0.0,1.1,211,994.7,1,2,"",73
"2021-05-09 17:17:00",18.1,13.0,0.0,1.0,207,994.6,2,5,"",72
"2021-05-09 17:18:00",18.1,13.0,0.0,1.0,206,994.6,2,3,"",72
"2021-05-09 17:19:00",18.1,13.2,0.0,1.0,211,994.7,4,7,"",73
"2021-05-09 17:20:00",18.2,13.3,0.0,0.9,188,994.7,2,4,"",73
"2021-05-09 17:21:00",18.3,13.2,0.0,0.9,169,994.7,4,8,"",72
"2021-05-09 17:22:00",18.2,12.9,0.0,0.9,179,994.6,4,7,"",71
"2021-05-09 17:23:00",18.1,12.8,0.0,0.9,174,994.6,4,7,"",71
"2021-05-09 17:24:00",18.1,13.0,0.0,0.9,174,994.6,3,5,"",72
"2021-05-09 17:25:00",17.9,12.6,0.0,1.0,179,994.6,4,8,"",71
"2021-05-09 17:26:00",17.9,12.6,0.0,1.0,179,994.7,3,5,"",71
"2021-05-09 17:27:00",17.8,12.7,0.0,1.0,183,994.6,5,9,"",72
"2021-05-09 17:28:00",17.8,12.9,0.0,1.0,179,994.5,2,4,"",73
"2021-05-09 17:29:00",17.8,12.9,0.0,1.0,174,994.5,2,3,"",73
"2021-05-09 17:30:00",17.8,12.9,0.0,1.0,174,994.5,2,3,"",73
"2021-05-09 17:31:00",17.8,13.1,0.0,1.0,183,994.5,2,6,"",74
"2021-05-09 17:32:00",17.8,12.7,0.0,1.0,190,994.4,2,6,"",72
"2021-05-09 17:33:00",17.7,12.6,0.0,1.0,190,994.4,5,10,"",72
"2021-05-09 17:34:00",17.8,12.9,0.0,1.0,192,994.3,3,6,"",73
"2021-05-09 17:35:00",17.8,12.9,0.0,1.0,190,994.3,3,6,"",73
"2021-05-09 17:36:00",17.8,13.1,0.0,1.0,185,994.3,2,5,"",74
"2021-05-09 17:37:00",17.8,12.9,0.0,1.0,186,994.3,2,4,"",73
"2021-05-09 17:38:00",17.8,12.9,0.0,1.0,190,994.3,2,4,"",73
"2021-05-09 17:39:00",17.9,13.0,0.0,1.0,181,994.3,4,6,"",73
"2021-05-09 17:40:00",18.0,13.1,0.0,1.0,179,994.3,6,11,"",73
"2021-05-09 17:41:00",17.9,12.8,0.0,0.9,186,994.4,4,11,"",72
"2021-05-09 17:42:00",17.9,13.0,0.0,0.9,178,994.3,4,7,"",73
"2021-05-09 17:43:00",17.9,12.8,0.0,0.9,167,994.3,2,5,"",72
"2021-05-09 17:44:00",17.9,13.0,0.0,0.9,156,994.3,4,10,"",73
"2021-05-09 17:45:00",17.9,12.8,0.0,0.8,151,994.3,4,6,"",72
"2021-05-09 17:46:00",17.9,12.6,0.0,0.8,144,994.2,3,4,"",71
"2021-05-09 17:47:00",17.9,13.0,0.0,0.7,139,994.2,2,6,"",73
"2021-05-09 17:48:00",18.0,12.9,0.0,0.7,137,994.2,2,5,"",72
"2021-05-09 17:49:00",18.0,13.1,0.0,0.7,132,994.1,3,7,"",73
"2021-05-09 17:50:00",18.0,12.7,0.0,0.7,118,994.1,5,11,"",71
"2021-05-09 17:51:00",17.9,12.6,0.0,0.6,114,994.1,4,8,"",71
"2021-05-09 17:52:00",17.9,12.8,0.0,0.6,113,994.1,5,13,"",72
"2021-05-09 17:53:00",17.9,13.0,0.0,0.6,109,994.0,5,10,"",73
"2021-05-09 17:54:00",17.8,12.9,0.0,0.6,113,993.9,4,6,"",73
"2021-05-09 17:55:00",17.7,12.8,0.0,0.6,114,994.0,4,5,"",73
"2021-05-09 17:56:00",17.7,12.8,0.0,0.6,113,994.0,2,5,"",73
"2021-05-09 17:57:00",17.7,12.8,0.0,0.6,109,993.9,3,4,"",73
"2021-05-09 17:58:00",17.7,13.0,0.0,0.6,104,994.0,1,3,"",74
"2021-05-09 17:59:00",17.7,12.8,0.0,0.6,98,994.0,2,4,"",73
"2021-05-09 18:00:00",17.7,12.8,0.0,0.6,95,994.0,2,4,"",73
"2021-05-09 18:01:00",17.7,12.8,0.0,0.6,91,994.0,3,5,"",73
"2021-05-09 18:02:00",17.7,13.0,0.0,0.6,79,994.0,2,5,"",74
"2021-05-09 18:03:00",17.6,12.7,0.0,0.5,76,993.9,3,5,"",73
"2021-05-09 18:04:00",17.6,12.7,0.0,0.5,77,993.9,3,6,"",73
"2021-05-09 18:05:00",17.6,12.7,0.0,0.6,79,993.9,3,6,"",73
"2021-05-09 18:06:00",17.6,12.7,0.0,0.5,79,993.9,3,7,"",73
"2021-05-09 18:07:00",17.6,12.5,0.0,0.5,77,993.9,3,6,"",72
"2021-05-09 18:08:00",17.6,12.7,0.0,0.5,77,993.9,3,4,"",73
"2021-05-09 18:09:00",17.5,12.6,0.0,0.5,77,993.9,2,4,"",73
"2021-05-09 18:10:00",17.5,12.8,0.0,0.5,79,993.9,2,4,"",74
"2021-05-09 18:11:00",17.4,12.7,0.0,0.5,81,993.9,2,3,"",74
"2021-05-09 18:12:00",17.4,12.7,0.0,0.5,81,993.9,2,7,"",74
"2021-05-09 18:13:00",17.4,12.7,0.0,0.5,84,993.9,1,2,"",74
"2021-05-09 18:14:00",17.4,12.7,0.0,0.5,86,993.9,3,4,"",74
"2021-05-09 18:15:00",17.4,12.7,0.0,0.5,88,993.9,4,6,"",74
"2021-05-09 18:16:00",17.4,12.5,0.0,0.5,90,993.9,5,10,"",73
"2021-05-09 18:17:00",17.4,12.7,0.0,0.5,91,993.9,3,5,"",74
"2021-05-09 18:18:00",17.4,12.5,0.0,0.5,93,993.9,4,9,"",73
"2021-05-09 18:19:00",17.4,12.5,0.0,0.5,97,993.9,1,3,"",73
"2021-05-09 18:20:00",17.4,12.7,0.0,0.5,97,994.0,2,4,"",74
"2021-05-09 18:21:00",17.4,12.7,0.0,0.5,97,993.9,3,5,"",74
"2021-05-09 18:22:00",17.4,12.7,0.0,0.0,95,993.9,2,5,"",74
"2021-05-09 18:23:00",17.4,12.5,0.0,0.0,91,994.0,2,4,"",73
"2021-05-09 18:24:00",17.4,12.7,0.0,0.0,90,994.0,2,4,"",74
"2021-05-09 18:25:00",17.3,12.6,0.0,0.0,86,993.9,4,7,"",74
"2021-05-09 18:26:00",17.4,12.5,0.0,0.0,86,993.9,3,5,"",73
"2021-05-09 18:27:00",17.4,12.7,0.0,0.0,88,993.9,2,4,"",74
"2021-05-09 18:28:00",17.4,12.7,0.0,0.0,88,993.9,2,4,"",74
"2021-05-09 18:29:00",17.3,12.6,0.0,0.0,81,993.8,4,6,"",74
"2021-05-09 18:30:00",17.3,12.6,0.0,0.0,81,993.9,4,8,"",74
"2021-05-09 18:31:00",17.3,12.6,0.0,0.0,79,993.8,5,8,"",74
"2021-05-09 18:32:00",17.3,12.6,0.0,0.0,77,993.8,2,3,"",74
"2021-05-09 18:33:00",17.3,12.8,0.0,0.0,76,993.8,1,2,"",75
"2021-05-09 18:34:00",17.2,12.7,0.0,0.0,74,993.8,2,5,"",75
"2021-05-09 18:35:00",17.2,12.7,0.0,0.0,74,993.8,2,5,"",75
"2021-05-09 18:36:00",17.2,12.7,0.0,0.0,76,993.8,3,5,"",75
"2021-05-09 18:37:00",17.2,12.7,0.0,0.0,74,993.8,3,6,"",75
"2021-05-09 18:38:00",17.2,12.7,0.0,0.0,74,993.8,4,8,"",75
"2021-05-09 18:39:00",17.2,12.5,0.0,0.0,72,993.8,4,5,"",74
"2021-05-09 18:40:00",17.3,12.6,0.0,0.0,72,993.8,4,6,"",74
"2021-05-09 18:41:00",17.3,12.8,0.0,0.0,72,993.7,3,4,"",75
"2021-05-09 18:42:00",17.2,12.7,0.0,0.0,72,993.8,2,4,"",75
"2021-05-09 18:43:00",17.2,12.9,0.0,0.0,70,993.9,2,5,"",76
"2021-05-09 18:44:00",17.2,12.9,0.0,0.0,67,993.9,3,5,"",76
"2021-05-09 18:45:00",17.2,12.7,0.0,0.0,63,993.9,2,4,"",75
"2021-05-09 18:46:00",17.2,12.9,0.0,0.0,60,993.9,2,3,"",76
"2021-05-09 18:47:00",17.2,12.7,0.0,0.0,58,993.9,3,5,"",75
"2021-05-09 18:48:00",17.2,12.9,0.0,0.0,53,993.9,2,4,"",76
"2021-05-09 18:49:00",17.2,12.7,0.0,0.0,53,993.9,4,6,"",75
"2021-05-09 18:50:00",17.2,12.9,0.0,0.0,58,993.9,2,4,"",76
"2021-05-09 18:51:00",17.2,12.9,0.0,0.0,60,993.9,1,2,"",76
"2021-05-09 18:52:00",17.2,12.9,0.0,0.0,60,993.8,2,5,"",76
"2021-05-09 18:53:00",17.2,12.9,0.0,0.0,60,993.8,1,2,"",76
"2021-05-09 18:54:00",17.2,12.9,0.0,0.0,54,993.9,2,3,"",76
"2021-05-09 18:55:00",17.2,12.9,0.0,0.0,53,993.9,3,6,"",76
"2021-05-09 18:56:00",17.2,12.7,0.0,0.0,47,993.9,4,6,"",75
"2021-05-09 18:57:00",17.2,12.9,0.0,0.0,42,993.9,2,3,"",76
"2021-05-09 18:58:00",17.2,12.9,0.0,0.0,39,993.9,1,3,"",76
"2021-05-09 18:59:00",17.2,12.7,0.0,0.0,37,993.9,2,4,"",75
"2021-05-09 19:00:00",17.3,13.0,0.0,0.0,33,993.9,3,5,"",76
"2021-05-09 19:01:00",17.2,12.7,0.0,0.0,35,993.9,2,4,"",75
"2021-05-09 19:02:00",17.2,12.9,0.0,0.0,33,993.9,1,3,"",76
"2021-05-09 19:03:00",17.2,12.9,0.0,0.0,32,993.9,3,6,"",76
"2021-05-09 19:04:00",17.2,12.9,0.0,0.0,32,993.9,2,3,"",76
"2021-05-09 19:05:00",17.1,13.0,0.0,0.0,30,993.9,1,4,"",77
"2021-05-09 19:06:00",17.1,13.0,0.0,0.0,32,993.9,2,4,"",77
"2021-05-09 19:07:00",17.0,12.9,0.0,0.0,37,993.9,1,2,"",77
"2021-05-09 19:08:00",17.0,13.1,0.0,0.0,40,993.9,1,3,"",78
"2021-05-09 19:09:00",16.9,13.0,0.0,0.0,46,993.9,2,2,"",78
"2021-05-09 19:10:00",16.9,13.2,0.0,0.0,39,993.9,2,4,"",79
"2021-05-09 19:11:00",16.8,13.1,0.0,0.0,32,993.9,2,3,"",79
"2021-05-09 19:12:00",16.8,13.1,0.0,0.0,23,993.8,1,3,"",79
"2021-05-09 19:13:00",16.8,13.1,0.0,0.0,16,993.8,2,3,"",79
"2021-05-09 19:14:00",16.8,13.3,0.0,0.0,9,993.8,2,3,"",80
"2021-05-09 19:15:00",16.8,13.3,0.0,0.0,7,993.8,3,5,"",80
"2021-05-09 19:16:00",16.7,13.0,0.0,0.0,7,994.0,3,8,"",79
"2021-05-09 19:17:00",16.7,13.2,0.0,0.0,9,994.0,2,6,"",80
"2021-05-09 19:18:00",16.7,13.2,0.0,0.0,9,993.9,3,7,"",80
"2021-05-09 19:19:00",16.6,12.9,0.0,0.0,12,994.1,1,2,"",79
"2021-05-09 19:20:00",16.4,12.6,0.0,0.0,14,994.0,3,5,"",78
"2021-05-09 19:21:00",16.3,12.7,0.0,0.0,14,994.1,2,5,"",79
"2021-05-09 19:22:00",16.2,12.7,0.0,0.0,14,994.2,2,4,"",80
"2021-05-09 19:23:00",16.1,12.6,0.0,0.0,18,994.2,3,6,"",80
"2021-05-09 19:24:00",15.9,12.5,0.0,0.0,25,994.1,3,4,"",80
"2021-05-09 19:25:00",15.7,12.3,0.0,0.0,28,994.1,1,2,"",80
"2021-05-09 19:26:00",15.6,12.2,0.0,0.0,28,994.1,1,2,"",80
"2021-05-09 19:27:00",15.5,12.3,0.0,0.0,25,994.0,2,5,"",81
"2021-05-09 19:28:00",15.4,12.2,0.0,0.0,21,994.0,1,2,"",81
"2021-05-09 19:29:00",15.3,12.2,0.0,0.0,16,994.0,2,4,"",82
"2021-05-09 19:30:00",15.3,12.2,0.0,0.0,14,994.0,2,4,"",82
"2021-05-09 19:31:00",15.2,12.1,0.0,0.0,14,994.1,1,2,"",82
"2021-05-09 19:32:00",15.2,12.1,0.0,0.0,12,994.2,2,3,"",82
"2021-05-09 19:33:00",15.2,12.3,0.0,0.0,12,994.1,2,3,"",83
"2021-05-09 19:34:00",15.1,12.2,0.0,0.0,12,994.1,1,2,"",83
"2021-05-09 19:35:00",15.1,12.2,0.0,0.0,12,994.1,1,2,"",83
"2021-05-09 19:36:00",15.1,12.2,0.0,0.0,12,994.1,2,3,"",83
"2021-05-09 19:37:00",15.0,12.1,0.0,0.0,11,994.2,2,3,"",83
"2021-05-09 19:38:00",14.9,12.0,0.0,0.0,12,994.2,2,3,"",83
"2021-05-09 19:39:00",14.9,12.0,0.0,0.0,14,994.1,1,2,"",83
"2021-05-09 19:40:00",14.9,12.2,0.0,0.0,14,994.1,1,2,"",84
"2021-05-09 19:41:00",14.8,11.9,0.0,0.0,14,994.2,1,2,"",83
"2021-05-09 19:42:00",14.8,11.9,0.0,0.0,12,994.2,1,1,"",83
"2021-05-09 19:43:00",14.7,11.8,0.0,0.0,12,994.2,0,1,"",83
"2021-05-09 19:44:00",14.7,12.0,0.0,0.0,12,994.2,1,2,"",84
"2021-05-09 19:45:00",14.7,12.0,0.0,0.0,12,994.3,1,2,"",84
"2021-05-09 19:46:00",14.6,11.9,0.0,0.0,11,994.3,1,4,"",84
"2021-05-09 19:47:00",14.6,11.9,0.0,0.0,12,994.4,2,4,"",84
"2021-05-09 19:48:00",14.6,11.9,0.0,0.0,11,994.4,1,2,"",84
"2021-05-09 19:49:00",14.5,11.8,0.0,0.0,9,994.5,3,4,"",84
"2021-05-09 19:50:00",14.4,11.7,0.0,0.0,9,994.5,2,4,"",84
"2021-05-09 19:51:00",14.3,11.6,0.0,0.0,9,994.4,2,3,"",84
"2021-05-09 19:52:00",14.2,11.5,0.0,0.0,7,994.5,2,3,"",84
"2021-05-09 19:53:00",14.2,11.5,0.0,0.0,7,994.5,2,3,"",84
"2021-05-09 19:54:00",14.2,11.5,0.0,0.0,7,994.5,1,2,"",84
"2021-05-09 19:55:00",14.1,11.6,0.0,0.0,7,994.6,1,2,"",85
"2021-05-09 19:56:00",14.1,11.4,0.0,0.0,7,994.6,1,2,"",84
"2021-05-09 19:57:00",14.0,11.3,0.0,0.0,7,994.5,1,2,"",84
"2021-05-09 19:58:00",13.9,11.2,0.0,0.0,5,994.5,0,1,"",84
"2021-05-09 19:59:00",13.9,11.2,0.0,0.0,5,994.6,0,1,"",84
"2021-05-09 20:00:00",13.9,11.2,0.0,0.0,5,994.6,1,2,"",84
"2021-05-09 20:01:00",13.8,11.1,0.0,0.0,5,994.7,2,3,"",84
"2021-05-09 20:02:00",13.8,11.0,0.0,0.0,5,994.6,2,5,"",83
"2021-05-09 20:03:00",13.8,11.0,0.0,0.0,7,994.6,2,3,"",83
"2021-05-09 20:04:00",13.7,10.9,0.0,0.0,7,994.6,1,2,"",83
"2021-05-09 20:05:00",13.7,10.9,0.0,0.0,5,994.6,2,3,"",83
"2021-05-09 20:06:00",13.7,10.9,0.0,0.0,5,994.7,2,3,"",83
"2021-05-09 20:07:00",13.6,10.8,0.0,0.0,5,994.7,1,2,"",83
"2021-05-09 20:08:00",13.6,10.8,0.0,0.0,5,994.6,2,3,"",83
"2021-05-09 20:09:00",13.6,10.8,0.0,0.0,5,994.7,2,3,"",83
"2021-05-09 20:10:00",13.6,10.9,0.0,0.0,5,994.7,2,3,"",84
"2021-05-09 20:11:00",13.6,10.8,0.0,0.0,5,994.7,2,3,"",83
"2021-05-09 20:12:00",13.6,10.8,0.0,0.0,5,994.7,2,3,"",83
"2021-05-09 20:13:00",13.5,10.7,0.0,0.0,5,994.7,2,3,"",83
"2021-05-09 20:14:00",13.5,10.7,0.0,0.0,0,994.7,1,2,"",83
"2021-05-09 20:15:00",13.4,10.6,0.0,0.0,0,994.7,1,1,"",83
"2021-05-09 20:16:00",13.4,10.6,0.0,0.0,0,994.7,1,2,"",83
"2021-05-09 20:17:00",13.4,10.8,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 20:18:00",13.4,10.8,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 20:19:00",13.4,10.6,0.0,0.0,0,994.7,1,2,"",83
"2021-05-09 20:20:00",13.4,10.6,0.0,0.0,0,994.7,1,2,"",83
"2021-05-09 20:21:00",13.3,10.5,0.0,0.0,0,994.7,1,1,"",83
"2021-05-09 20:22:00",13.3,10.5,0.0,0.0,0,994.7,1,3,"",83
"2021-05-09 20:23:00",13.3,10.7,0.0,0.0,0,994.6,2,3,"",84
"2021-05-09 20:24:00",13.3,10.7,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:25:00",13.3,10.5,0.0,0.0,0,994.6,1,2,"",83
"2021-05-09 20:26:00",13.3,10.7,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:27:00",13.3,10.7,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:28:00",13.3,10.7,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:29:00",13.3,10.7,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:30:00",13.2,10.6,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 20:31:00",13.2,10.6,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 20:32:00",13.2,10.4,0.0,0.0,0,994.7,1,2,"",83
"2021-05-09 20:33:00",13.2,10.4,0.0,0.0,0,994.7,1,2,"",83
"2021-05-09 20:34:00",13.2,10.6,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 20:35:00",13.2,10.6,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 20:36:00",13.2,10.4,0.0,0.0,0,994.7,1,1,"",83
"2021-05-09 20:37:00",13.2,10.6,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 20:38:00",13.2,10.6,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:39:00",13.1,10.5,0.0,0.0,0,994.6,2,3,"",84
"2021-05-09 20:40:00",13.1,10.5,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:41:00",13.1,10.5,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:42:00",13.1,10.5,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:43:00",13.1,10.6,0.0,0.0,0,994.7,1,2,"",85
"2021-05-09 20:44:00",13.1,10.5,0.0,0.0,0,994.6,1,1,"",84
"2021-05-09 20:45:00",13.1,10.5,0.0,0.0,0,994.6,1,1,"",84
"2021-05-09 20:46:00",13.1,10.5,0.0,0.0,0,994.6,0,1,"",84
"2021-05-09 20:47:00",13.1,10.6,0.0,0.0,0,994.6,0,2,"",85
"2021-05-09 20:48:00",13.1,10.5,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:49:00",13.1,10.5,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:50:00",13.1,10.5,0.0,0.0,0,994.6,1,2,"",84
"2021-05-09 20:51:00",13.0,10.5,0.0,0.0,0,994.6,1,3,"",85
"2021-05-09 20:52:00",12.9,10.4,0.0,0.0,0,994.7,0,1,"",85
"2021-05-09 20:53:00",13.0,10.5,0.0,0.0,0,994.7,1,2,"",85
"2021-05-09 20:54:00",12.9,10.3,0.0,0.0,0,994.7,1,3,"",84
"2021-05-09 20:55:00",12.9,10.4,0.0,0.0,0,994.7,1,1,"",85
"2021-05-09 20:56:00",12.9,10.3,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 20:57:00",12.9,10.4,0.0,0.0,0,994.7,0,1,"",85
"2021-05-09 20:58:00",12.9,10.4,0.0,0.0,0,994.7,1,2,"",85
"2021-05-09 20:59:00",13.0,10.4,0.0,0.0,0,994.7,1,2,"",84
"2021-05-09 21:00:00",13.0,10.5,0.0,0.0,0,994.7,1,2,"",85
"2021-05-09 21:01:00",12.9,10.6,0.0,0.0,0,994.7,0,1,"",86
"2021-05-09 21:02:00",12.9,10.4,0.0,0.0,0,994.7,1,2,"",85
"2021-05-09 21:03:00",12.9,10.4,0.0,0.0,0,994.7,0,1,"",85
"2021-05-09 21:04:00",12.9,10.4,0.0,0.0,0,994.6,0,1,"",85
"2021-05-09 21:05:00",12.9,10.6,0.0,0.0,0,994.6,0,2,"",86
"2021-05-09 21:06:00",12.8,10.3,0.0,0.0,0,994.6,0,2,"",85
"2021-05-09 21:07:00",12.8,10.3,0.0,0.0,0,994.6,0,1,"",85
