"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-07 15:30:00",15.7,9.8,0.0,1.3,301,1007.5,6,12,"",68
"2024-04-07 15:31:00",15.6,9.7,0.0,1.3,171,1007.4,6,11,"",68
"2024-04-07 15:32:00",15.6,9.7,0.0,1.3,162,1007.4,4,8,"",68
"2024-04-07 15:33:00",15.6,9.9,0.0,1.4,253,1007.4,4,9,"",69
"2024-04-07 15:34:00",15.5,9.6,0.0,1.2,253,1007.4,5,14,"",68
"2024-04-07 15:35:00",15.4,9.7,0.0,1.2,153,1007.5,5,8,"",69
"2024-04-07 15:36:00",15.4,10.0,0.0,1.5,185,1007.4,4,8,"",70
"2024-04-07 15:37:00",15.4,10.0,0.0,2.0,504,1007.4,5,11,"",70
"2024-04-07 15:38:00",15.4,9.7,0.0,2.3,540,1007.5,6,14,"",69
"2024-04-07 15:39:00",15.6,10.1,0.0,1.7,599,1007.2,6,14,"",70
"2024-04-07 15:40:00",15.6,9.9,0.0,1.9,599,1007.3,6,13,"",69
"2024-04-07 15:41:00",15.6,10.1,0.0,1.5,599,1007.4,3,7,"",70
"2024-04-07 15:42:00",15.7,10.0,0.0,1.3,202,1007.4,4,7,"",69
"2024-04-07 15:43:00",15.7,9.8,0.0,1.7,202,1007.3,5,10,"",68
"2024-04-07 15:44:00",15.7,10.2,0.0,1.3,202,1007.3,4,6,"",70
"2024-04-07 15:45:00",15.7,10.0,0.0,1.4,202,1007.3,4,6,"",69
"2024-04-07 15:46:00",15.7,9.8,0.0,1.3,202,1007.2,5,10,"",68
"2024-04-07 15:47:00",15.7,10.0,0.0,1.2,186,1007.3,4,6,"",69
"2024-04-07 15:48:00",15.6,9.9,0.0,2.1,186,1007.3,6,15,"",69
"2024-04-07 15:49:00",15.6,9.9,0.0,1.5,253,1007.3,4,9,"",69
"2024-04-07 15:50:00",15.6,10.1,0.0,1.3,192,1007.2,5,11,"",70
"2024-04-07 15:51:00",15.6,10.1,0.0,1.2,192,1007.3,5,9,"",70
"2024-04-07 15:52:00",15.6,9.9,0.0,1.5,214,1007.3,3,6,"",69
"2024-04-07 15:53:00",15.6,10.1,0.0,1.3,223,1007.3,5,8,"",70
"2024-04-07 15:54:00",15.6,10.1,0.0,1.3,271,1007.2,5,11,"",70
"2024-04-07 15:55:00",15.5,9.8,0.0,1.1,225,1007.0,4,9,"",69
"2024-04-07 15:56:00",15.4,9.7,0.0,1.1,271,1007.1,3,6,"",69
"2024-04-07 15:57:00",15.5,10.1,0.0,1.6,295,1007.2,3,5,"",70
"2024-04-07 15:58:00",15.6,10.4,0.0,1.2,244,1007.0,4,6,"",71
"2024-04-07 15:59:00",15.6,10.4,0.0,1.1,244,1007.1,4,9,"",71
"2024-04-07 16:00:00",15.6,10.1,0.0,1.1,262,1007.1,5,10,"",70
"2024-04-07 16:01:00",15.6,9.7,0.0,1.3,202,1006.9,7,10,"",68
"2024-04-07 16:02:00",15.6,9.7,0.0,1.2,174,1006.9,7,14,"",68
"2024-04-07 16:03:00",15.5,9.6,0.0,1.1,153,1007.0,8,17,"",68
"2024-04-07 16:04:00",15.4,9.3,0.0,1.1,156,1007.1,5,11,"",67
"2024-04-07 16:05:00",15.4,9.5,0.0,1.0,158,1007.1,6,8,"",68
"2024-04-07 16:06:00",15.4,9.7,0.0,1.1,190,1007.2,4,9,"",69
"2024-04-07 16:07:00",15.4,9.5,0.0,1.1,192,1007.0,6,12,"",68
"2024-04-07 16:08:00",15.3,9.2,0.0,1.1,197,1007.1,6,15,"",67
"2024-04-07 16:09:00",15.3,9.2,0.0,1.2,197,1007.1,7,18,"",67
"2024-04-07 16:10:00",15.3,9.4,0.0,1.2,202,1007.0,5,9,"",68
"2024-04-07 16:11:00",15.3,9.4,0.0,1.2,197,1007.0,6,10,"",68
"2024-04-07 16:12:00",15.3,9.2,0.0,1.2,185,1006.9,6,12,"",67
"2024-04-07 16:13:00",15.3,9.2,0.0,1.1,188,1006.9,6,14,"",67
"2024-04-07 16:14:00",15.3,9.4,0.0,1.2,207,1006.9,5,10,"",68
"2024-04-07 16:15:00",15.3,9.6,0.0,1.1,200,1007.0,5,10,"",69
"2024-04-07 16:16:00",15.3,9.6,0.0,1.1,190,1007.0,5,9,"",69
"2024-04-07 16:17:00",15.4,9.5,0.0,1.1,174,1007.0,4,9,"",68
"2024-04-07 16:18:00",15.4,10.0,0.0,1.0,163,1007.1,4,7,"",70
"2024-04-07 16:19:00",15.4,10.0,0.0,1.0,162,1007.1,4,6,"",70
"2024-04-07 16:20:00",15.4,10.0,0.0,1.0,163,1006.9,4,8,"",70
"2024-04-07 16:21:00",15.4,9.5,0.0,1.0,156,1006.9,8,13,"",68
"2024-04-07 16:22:00",15.3,9.4,0.0,1.0,158,1006.9,5,10,"",68
"2024-04-07 16:23:00",15.3,9.2,0.0,1.0,162,1007.0,6,10,"",67
"2024-04-07 16:24:00",15.3,9.6,0.0,1.0,174,1007.0,5,10,"",69
"2024-04-07 16:25:00",15.2,9.5,0.0,1.0,179,1006.9,8,17,"",69
"2024-04-07 16:26:00",15.2,9.3,0.0,1.0,179,1007.0,6,9,"",68
"2024-04-07 16:27:00",15.2,9.3,0.0,1.0,176,1006.9,6,12,"",68
"2024-04-07 16:28:00",15.2,9.3,0.0,1.0,172,1006.9,5,13,"",68
"2024-04-07 16:29:00",15.1,9.2,0.0,1.0,162,1006.9,7,13,"",68
"2024-04-07 16:30:00",15.1,9.2,0.0,0.9,151,1006.9,4,9,"",68
"2024-04-07 16:31:00",15.1,9.5,0.0,0.9,151,1006.8,4,10,"",69
"2024-04-07 16:32:00",15.1,9.5,0.0,0.9,153,1007.0,7,11,"",69
"2024-04-07 16:33:00",15.1,9.5,0.0,0.9,156,1007.0,5,7,"",69
"2024-04-07 16:34:00",15.0,9.4,0.0,0.9,160,1007.1,5,14,"",69
"2024-04-07 16:35:00",15.0,9.4,0.0,0.9,163,1006.9,5,10,"",69
"2024-04-07 16:36:00",14.9,9.3,0.0,0.9,163,1007.1,4,8,"",69
"2024-04-07 16:37:00",14.9,9.3,0.0,0.9,162,1007.0,5,9,"",69
"2024-04-07 16:38:00",14.9,9.3,0.0,0.9,160,1007.2,7,13,"",69
"2024-04-07 16:39:00",14.9,9.3,0.0,0.8,155,1007.1,3,5,"",69
"2024-04-07 16:40:00",14.9,9.7,0.0,0.8,162,1007.1,2,5,"",71
"2024-04-07 16:41:00",14.9,9.5,0.0,0.8,158,1007.2,3,5,"",70
"2024-04-07 16:42:00",14.9,9.5,0.0,0.9,158,1007.0,3,9,"",70
"2024-04-07 16:43:00",14.9,9.5,0.0,0.9,156,1007.0,4,7,"",70
"2024-04-07 16:44:00",14.9,9.5,0.0,0.8,153,1007.1,4,8,"",70
"2024-04-07 16:45:00",14.9,9.5,0.0,0.8,149,1007.1,3,4,"",70
"2024-04-07 16:46:00",14.9,9.5,0.0,0.8,144,1007.1,3,5,"",70
"2024-04-07 16:47:00",14.9,9.7,0.0,0.8,148,1007.2,4,10,"",71
"2024-04-07 16:48:00",15.0,9.8,0.0,0.8,149,1007.1,4,7,"",71
"2024-04-07 16:49:00",14.9,9.7,0.0,0.8,153,1007.1,3,5,"",71
"2024-04-07 16:50:00",14.9,9.7,0.0,0.8,156,1007.1,2,4,"",71
"2024-04-07 16:51:00",15.0,9.8,0.0,0.8,155,1007.1,4,6,"",71
"2024-04-07 16:52:00",15.0,9.8,0.0,0.8,155,1007.1,6,10,"",71
"2024-04-07 16:53:00",14.9,9.5,0.0,0.8,156,1007.0,4,9,"",70
"2024-04-07 16:54:00",15.0,9.8,0.0,0.8,153,1007.0,3,4,"",71
"2024-04-07 16:55:00",15.0,9.8,0.0,0.8,149,1007.0,2,4,"",71
"2024-04-07 16:56:00",14.9,9.7,0.0,0.8,155,1007.0,3,7,"",71
"2024-04-07 16:57:00",15.0,9.6,0.0,0.7,153,1007.1,5,10,"",70
"2024-04-07 16:58:00",14.9,9.5,0.0,0.8,162,1007.0,5,9,"",70
"2024-04-07 16:59:00",14.9,9.7,0.0,0.7,148,1007.0,2,3,"",71
"2024-04-07 17:00:00",15.0,9.8,0.0,0.7,146,1007.0,3,5,"",71
"2024-04-07 17:01:00",15.0,10.0,0.0,0.7,142,1006.9,4,9,"",72
"2024-04-07 17:02:00",15.1,9.9,0.0,0.7,142,1006.9,5,12,"",71
"2024-04-07 17:03:00",15.1,9.7,0.0,0.7,158,1007.0,4,7,"",70
"2024-04-07 17:04:00",15.1,9.7,0.0,0.7,148,1006.9,3,7,"",70
"2024-04-07 17:05:00",15.0,9.6,0.0,0.7,158,1007.0,5,9,"",70
"2024-04-07 17:06:00",15.0,9.6,0.0,0.7,146,1007.0,5,8,"",70
"2024-04-07 17:07:00",14.9,9.5,0.0,0.7,148,1006.9,3,7,"",70
"2024-04-07 17:08:00",15.0,9.8,0.0,0.7,141,1006.9,3,8,"",71
"2024-04-07 17:09:00",15.0,9.6,0.0,0.7,134,1006.9,7,11,"",70
"2024-04-07 17:10:00",14.9,9.5,0.0,0.7,139,1007.0,9,17,"",70
"2024-04-07 17:11:00",14.9,9.5,0.0,0.7,123,1007.0,5,12,"",70
"2024-04-07 17:12:00",14.9,9.5,0.0,0.6,116,1006.9,2,4,"",70
"2024-04-07 17:13:00",14.9,9.5,0.0,0.5,113,1007.0,3,7,"",70
"2024-04-07 17:14:00",14.9,9.5,0.0,0.6,139,1006.9,3,5,"",70
"2024-04-07 17:15:00",14.9,9.7,0.0,0.6,134,1007.0,4,10,"",71
"2024-04-07 17:16:00",14.9,9.7,0.0,0.6,127,1006.9,3,4,"",71
"2024-04-07 17:17:00",14.9,9.7,0.0,0.6,155,1006.9,5,7,"",71
"2024-04-07 17:18:00",15.0,9.8,0.0,0.7,167,1006.8,4,8,"",71
"2024-04-07 17:19:00",15.0,9.6,0.0,0.7,153,1006.9,3,8,"",70
"2024-04-07 17:20:00",15.0,9.6,0.0,0.7,153,1006.8,4,7,"",70
"2024-04-07 17:21:00",15.1,9.7,0.0,0.7,155,1006.8,4,8,"",70
"2024-04-07 17:22:00",15.1,9.7,0.0,0.7,123,1006.9,5,10,"",70
"2024-04-07 17:23:00",15.1,9.7,0.0,0.6,111,1006.8,5,10,"",70
"2024-04-07 17:24:00",15.1,9.7,0.0,0.6,100,1006.8,4,7,"",70
"2024-04-07 17:25:00",15.1,9.7,0.0,0.6,98,1006.8,5,10,"",70
"2024-04-07 17:26:00",15.1,9.7,0.0,0.6,97,1006.7,7,12,"",70
"2024-04-07 17:27:00",15.0,9.4,0.0,0.6,104,1006.7,5,13,"",69
"2024-04-07 17:28:00",14.9,9.5,0.0,0.6,109,1006.7,3,5,"",70
"2024-04-07 17:29:00",14.9,9.7,0.0,0.6,109,1006.7,3,4,"",71
"2024-04-07 17:30:00",14.9,9.7,0.0,0.6,116,1006.6,3,6,"",71
"2024-04-07 17:31:00",14.9,9.9,0.0,0.6,125,1006.6,2,4,"",72
"2024-04-07 17:32:00",15.0,9.8,0.0,0.6,130,1006.6,3,8,"",71
"2024-04-07 17:33:00",15.0,9.8,0.0,0.6,134,1006.6,6,9,"",71
"2024-04-07 17:34:00",15.0,9.6,0.0,0.6,116,1006.7,5,6,"",70
"2024-04-07 17:35:00",15.1,9.9,0.0,0.6,118,1006.6,4,8,"",71
"2024-04-07 17:36:00",15.1,9.9,0.0,0.5,114,1006.6,5,8,"",71
"2024-04-07 17:37:00",15.1,9.9,0.0,0.5,114,1006.7,4,6,"",71
"2024-04-07 17:38:00",15.2,10.0,0.0,0.5,120,1006.6,3,6,"",71
"2024-04-07 17:39:00",15.2,10.0,0.0,0.5,114,1006.6,5,9,"",71
"2024-04-07 17:40:00",15.2,10.0,0.0,0.5,97,1006.6,4,8,"",71
"2024-04-07 17:41:00",15.2,9.8,0.0,0.5,105,1006.7,4,8,"",70
"2024-04-07 17:42:00",15.2,9.8,0.0,0.5,120,1006.6,5,7,"",70
"2024-04-07 17:43:00",15.2,9.8,0.0,0.5,88,1006.6,6,9,"",70
"2024-04-07 17:44:00",15.2,9.8,0.0,0.5,91,1006.6,5,9,"",70
"2024-04-07 17:45:00",15.1,9.5,0.0,0.5,100,1006.6,5,9,"",69
"2024-04-07 17:46:00",15.1,9.7,0.0,0.5,84,1006.7,4,6,"",70
"2024-04-07 17:47:00",15.1,9.5,0.0,0.0,79,1006.7,5,11,"",69
"2024-04-07 17:48:00",15.0,9.4,0.0,0.0,104,1006.6,7,9,"",69
"2024-04-07 17:49:00",14.9,9.5,0.0,0.0,102,1006.7,6,9,"",70
"2024-04-07 17:50:00",14.9,9.5,0.0,0.0,76,1006.6,5,9,"",70
"2024-04-07 17:51:00",14.9,9.7,0.0,0.0,65,1006.6,3,4,"",71
"2024-04-07 17:52:00",14.9,9.7,0.0,0.0,69,1006.6,5,9,"",71
"2024-04-07 17:53:00",14.9,9.7,0.0,0.0,74,1006.6,6,9,"",71
"2024-04-07 17:54:00",14.8,9.6,0.0,0.0,62,1006.6,4,7,"",71
"2024-04-07 17:55:00",14.8,9.4,0.0,0.0,62,1006.7,4,8,"",70
"2024-04-07 17:56:00",14.7,9.5,0.0,0.0,63,1006.7,3,6,"",71
"2024-04-07 17:57:00",14.7,9.5,0.0,0.0,74,1006.8,3,6,"",71
"2024-04-07 17:58:00",14.7,9.5,0.0,0.0,62,1006.7,4,8,"",71
"2024-04-07 17:59:00",14.7,9.5,0.0,0.0,51,1006.7,2,4,"",71
"2024-04-07 18:00:00",14.6,9.6,0.0,0.0,49,1006.8,2,4,"",72
"2024-04-07 18:01:00",14.6,9.6,0.0,0.0,46,1006.7,3,5,"",72
"2024-04-07 18:02:00",14.6,9.6,0.0,0.0,49,1006.7,3,6,"",72
"2024-04-07 18:03:00",14.6,9.8,0.0,0.0,53,1006.7,4,7,"",73
"2024-04-07 18:04:00",14.5,9.5,0.0,0.0,49,1006.6,8,11,"",72
"2024-04-07 18:05:00",14.4,9.4,0.0,0.0,47,1006.6,5,8,"",72
"2024-04-07 18:06:00",14.4,9.2,0.0,0.0,44,1006.7,3,5,"",71
"2024-04-07 18:07:00",14.4,9.4,0.0,0.0,42,1006.7,2,5,"",72
"2024-04-07 18:08:00",14.4,9.4,0.0,0.0,42,1006.6,3,5,"",72
"2024-04-07 18:09:00",14.3,9.3,0.0,0.0,46,1006.7,3,7,"",72
"2024-04-07 18:10:00",14.3,9.3,0.0,0.0,44,1006.7,2,5,"",72
"2024-04-07 18:11:00",14.3,9.3,0.0,0.0,42,1006.7,3,5,"",72
"2024-04-07 18:12:00",14.2,9.4,0.0,0.0,46,1006.7,4,7,"",73
"2024-04-07 18:13:00",14.2,9.4,0.0,0.0,47,1006.8,3,6,"",73
"2024-04-07 18:14:00",14.2,9.4,0.0,0.0,47,1006.7,4,7,"",73
"2024-04-07 18:15:00",14.1,9.3,0.0,0.0,49,1006.7,3,6,"",73
"2024-04-07 18:16:00",14.1,9.3,0.0,0.0,51,1006.6,5,8,"",73
"2024-04-07 18:17:00",14.1,9.1,0.0,0.0,54,1006.7,4,7,"",72
"2024-04-07 18:18:00",14.1,9.1,0.0,0.0,56,1006.7,3,4,"",72
"2024-04-07 18:19:00",14.1,9.3,0.0,0.0,56,1006.7,4,8,"",73
"2024-04-07 18:20:00",14.1,9.1,0.0,0.0,58,1006.6,4,6,"",72
"2024-04-07 18:21:00",14.1,9.3,0.0,0.0,62,1006.6,2,6,"",73
"2024-04-07 18:22:00",14.1,9.3,0.0,0.0,62,1006.8,3,7,"",73
"2024-04-07 18:23:00",14.1,9.3,0.0,0.0,60,1006.7,2,5,"",73
"2024-04-07 18:24:00",14.1,9.1,0.0,0.0,60,1006.7,5,8,"",72
"2024-04-07 18:25:00",14.1,9.3,0.0,0.0,56,1006.7,2,4,"",73
"2024-04-07 18:26:00",14.1,9.3,0.0,0.0,56,1006.7,2,4,"",73
"2024-04-07 18:27:00",14.1,9.3,0.0,0.0,56,1006.8,3,6,"",73
"2024-04-07 18:28:00",14.1,9.3,0.0,0.0,56,1006.7,3,4,"",73
"2024-04-07 18:29:00",14.1,9.3,0.0,0.0,56,1006.8,4,6,"",73
"2024-04-07 18:30:00",14.1,9.5,0.0,0.0,58,1006.8,2,7,"",74
"2024-04-07 18:31:00",14.1,9.5,0.0,0.0,58,1006.8,3,5,"",74
"2024-04-07 18:32:00",14.1,9.3,0.0,0.0,58,1006.9,5,8,"",73
"2024-04-07 18:33:00",14.1,9.1,0.0,0.0,58,1006.8,5,11,"",72
"2024-04-07 18:34:00",14.0,9.2,0.0,0.0,58,1006.8,4,7,"",73
"2024-04-07 18:35:00",14.1,9.3,0.0,0.0,58,1006.8,5,10,"",73
"2024-04-07 18:36:00",14.1,9.1,0.0,0.0,56,1006.9,5,10,"",72
"2024-04-07 18:37:00",14.1,9.1,0.0,0.0,56,1006.8,4,7,"",72
"2024-04-07 18:38:00",14.0,9.0,0.0,0.0,54,1006.8,2,4,"",72
"2024-04-07 18:39:00",14.1,9.3,0.0,0.0,54,1006.9,4,7,"",73
"2024-04-07 18:40:00",14.0,9.2,0.0,0.0,56,1006.9,4,8,"",73
"2024-04-07 18:41:00",14.0,9.2,0.0,0.0,56,1006.9,4,6,"",73
"2024-04-07 18:42:00",14.0,9.2,0.0,0.0,56,1006.9,4,7,"",73
"2024-04-07 18:43:00",14.0,9.2,0.0,0.0,58,1006.9,3,9,"",73
"2024-04-07 18:44:00",13.9,9.1,0.0,0.0,58,1006.8,4,8,"",73
"2024-04-07 18:45:00",14.0,9.2,0.0,0.0,58,1006.8,3,7,"",73
"2024-04-07 18:46:00",13.9,9.1,0.0,0.0,56,1006.8,4,6,"",73
"2024-04-07 18:47:00",13.9,9.1,0.0,0.0,56,1006.8,3,5,"",73
"2024-04-07 18:48:00",13.9,9.1,0.0,0.0,54,1006.9,3,5,"",73
"2024-04-07 18:49:00",13.9,9.3,0.0,0.0,54,1006.8,4,7,"",74
"2024-04-07 18:50:00",13.9,9.1,0.0,0.0,54,1006.9,5,13,"",73
"2024-04-07 18:51:00",13.9,9.1,0.0,0.0,53,1006.9,4,8,"",73
"2024-04-07 18:52:00",13.9,9.1,0.0,0.0,53,1006.9,3,7,"",73
"2024-04-07 18:53:00",13.9,9.1,0.0,0.0,51,1006.9,4,6,"",73
"2024-04-07 18:54:00",13.9,9.1,0.0,0.0,49,1006.9,2,4,"",73
"2024-04-07 18:55:00",13.9,9.3,0.0,0.0,49,1006.8,2,3,"",74
"2024-04-07 18:56:00",13.9,9.3,0.0,0.0,46,1006.9,2,4,"",74
"2024-04-07 18:57:00",13.9,9.3,0.0,0.0,44,1006.9,4,8,"",74
"2024-04-07 18:58:00",13.8,9.2,0.0,0.0,44,1007.0,3,6,"",74
"2024-04-07 18:59:00",13.8,9.2,0.0,0.0,42,1006.9,2,3,"",74
"2024-04-07 19:00:00",13.8,9.4,0.0,0.0,42,1006.9,2,3,"",75
"2024-04-07 19:01:00",13.8,9.6,0.0,0.0,42,1007.0,2,3,"",76
"2024-04-07 19:02:00",13.8,9.4,0.0,0.0,40,1006.9,3,6,"",75
"2024-04-07 19:03:00",13.7,9.5,0.0,0.0,39,1007.0,3,5,"",76
"2024-04-07 19:04:00",13.7,9.5,0.0,0.0,37,1007.0,6,11,"",76
"2024-04-07 19:05:00",13.7,9.3,0.0,0.0,35,1007.0,3,4,"",75
"2024-04-07 19:06:00",13.7,9.1,0.0,0.0,33,1007.0,4,9,"",74
"2024-04-07 19:07:00",13.7,9.1,0.0,0.0,33,1007.0,2,4,"",74
"2024-04-07 19:08:00",13.7,9.3,0.0,0.0,32,1007.0,3,7,"",75
"2024-04-07 19:09:00",13.6,9.3,0.0,0.0,30,1007.0,3,6,"",75
"2024-04-07 19:10:00",13.6,9.3,0.0,0.0,30,1007.0,4,8,"",75
"2024-04-07 19:11:00",13.6,9.3,0.0,0.0,28,1007.0,4,8,"",75
"2024-04-07 19:12:00",13.6,9.3,0.0,0.0,28,1007.0,4,6,"",75
"2024-04-07 19:13:00",13.6,9.3,0.0,0.0,26,1007.0,4,7,"",75
"2024-04-07 19:14:00",13.6,9.3,0.0,0.0,26,1007.0,2,5,"",75
"2024-04-07 19:15:00",13.5,9.2,0.0,0.0,26,1006.9,2,3,"",75
"2024-04-07 19:16:00",13.5,9.2,0.0,0.0,25,1006.9,2,3,"",75
"2024-04-07 19:17:00",13.4,9.3,0.0,0.0,25,1007.0,3,10,"",76
"2024-04-07 19:18:00",13.4,9.3,0.0,0.0,23,1006.9,4,7,"",76
"2024-04-07 19:19:00",13.3,9.2,0.0,0.0,23,1007.0,6,11,"",76
"2024-04-07 19:20:00",13.3,9.2,0.0,0.0,21,1007.0,6,10,"",76
"2024-04-07 19:21:00",13.3,9.2,0.0,0.0,21,1007.0,3,6,"",76
"2024-04-07 19:22:00",13.3,9.2,0.0,0.0,21,1007.0,3,6,"",76
"2024-04-07 19:23:00",13.3,9.2,0.0,0.0,19,1007.0,3,6,"",76
"2024-04-07 19:24:00",13.3,9.2,0.0,0.0,19,1007.1,2,5,"",76
"2024-04-07 19:25:00",13.3,9.2,0.0,0.0,18,1007.1,2,5,"",76
"2024-04-07 19:26:00",13.2,9.1,0.0,0.0,16,1007.1,4,6,"",76
"2024-04-07 19:27:00",13.2,9.3,0.0,0.0,16,1007.2,1,3,"",77
"2024-04-07 19:28:00",13.1,9.2,0.0,0.0,16,1007.1,3,7,"",77
"2024-04-07 19:29:00",13.1,9.2,0.0,0.0,14,1007.1,3,7,"",77
"2024-04-07 19:30:00",13.1,9.4,0.0,0.0,14,1007.1,2,4,"",78
"2024-04-07 19:31:00",13.0,9.3,0.0,0.0,14,1007.1,1,3,"",78
"2024-04-07 19:32:00",12.9,9.2,0.0,0.0,14,1007.2,2,4,"",78
"2024-04-07 19:33:00",12.9,9.2,0.0,0.0,14,1007.2,3,4,"",78
"2024-04-07 19:34:00",12.8,9.2,0.0,0.0,12,1007.2,2,4,"",79
"2024-04-07 19:35:00",12.8,9.2,0.0,0.0,12,1007.2,2,3,"",79
"2024-04-07 19:36:00",12.8,9.2,0.0,0.0,12,1007.3,2,5,"",79
"2024-04-07 19:37:00",12.8,9.2,0.0,0.0,11,1007.2,2,3,"",79
"2024-04-07 19:38:00",12.7,9.3,0.0,0.0,11,1007.2,3,8,"",80
"2024-04-07 19:39:00",12.7,9.2,0.0,0.0,11,1007.2,4,9,"",79
"2024-04-07 19:40:00",12.7,9.2,0.0,0.0,9,1007.3,3,6,"",79
"2024-04-07 19:41:00",12.7,9.0,0.0,0.0,9,1007.3,3,9,"",78
"2024-04-07 19:42:00",12.7,9.0,0.0,0.0,9,1007.2,4,8,"",78
"2024-04-07 19:43:00",12.8,9.1,0.0,0.0,7,1007.3,1,2,"",78
"2024-04-07 19:44:00",12.8,9.1,0.0,0.0,7,1007.2,2,5,"",78
"2024-04-07 19:45:00",12.7,9.0,0.0,0.0,5,1007.2,3,7,"",78
"2024-04-07 19:46:00",12.7,9.0,0.0,0.0,5,1007.2,3,5,"",78
"2024-04-07 19:47:00",12.7,9.0,0.0,0.0,5,1007.2,2,4,"",78
"2024-04-07 19:48:00",12.7,9.2,0.0,0.0,5,1007.3,2,4,"",79
"2024-04-07 19:49:00",12.6,9.1,0.0,0.0,0,1007.3,2,4,"",79
"2024-04-07 19:50:00",12.6,9.1,0.0,0.0,0,1007.3,2,4,"",79
"2024-04-07 19:51:00",12.6,9.1,0.0,0.0,0,1007.3,2,4,"",79
"2024-04-07 19:52:00",12.4,9.0,0.0,0.0,0,1007.3,3,7,"",80
"2024-04-07 19:53:00",12.4,8.9,0.0,0.0,0,1007.3,3,7,"",79
"2024-04-07 19:54:00",12.4,8.9,0.0,0.0,0,1007.3,2,3,"",79
"2024-04-07 19:55:00",12.4,8.9,0.0,0.0,0,1007.3,4,8,"",79
"2024-04-07 19:56:00",12.3,8.8,0.0,0.0,0,1007.3,3,6,"",79
"2024-04-07 19:57:00",12.3,8.9,0.0,0.0,0,1007.3,3,7,"",80
"2024-04-07 19:58:00",12.3,8.9,0.0,0.0,0,1007.3,3,6,"",80
"2024-04-07 19:59:00",12.3,8.9,0.0,0.0,0,1007.3,2,4,"",80
"2024-04-07 20:00:00",12.3,8.9,0.0,0.0,0,1007.4,4,8,"",80
"2024-04-07 20:01:00",12.3,8.9,0.0,0.0,0,1007.4,5,9,"",80
"2024-04-07 20:02:00",12.3,8.9,0.0,0.0,0,1007.4,2,3,"",80
"2024-04-07 20:03:00",12.3,8.9,0.0,0.0,0,1007.4,3,4,"",80
"2024-04-07 20:04:00",12.3,9.1,0.0,0.0,0,1007.4,2,3,"",81
"2024-04-07 20:05:00",12.2,9.0,0.0,0.0,0,1007.4,4,6,"",81
"2024-04-07 20:06:00",12.2,9.0,0.0,0.0,0,1007.4,3,6,"",81
"2024-04-07 20:07:00",12.2,8.9,0.0,0.0,0,1007.4,2,3,"",80
"2024-04-07 20:08:00",12.2,9.0,0.0,0.0,0,1007.4,2,4,"",81
"2024-04-07 20:09:00",12.2,9.0,0.0,0.0,0,1007.4,2,3,"",81
"2024-04-07 20:10:00",12.1,8.9,0.0,0.0,0,1007.4,4,9,"",81
"2024-04-07 20:11:00",12.2,9.0,0.0,0.0,0,1007.4,2,5,"",81
"2024-04-07 20:12:00",12.1,8.9,0.0,0.0,0,1007.4,3,4,"",81
"2024-04-07 20:13:00",12.1,8.9,0.0,0.0,0,1007.4,2,3,"",81
"2024-04-07 20:14:00",11.9,8.7,0.0,0.0,0,1007.3,3,6,"",81
"2024-04-07 20:15:00",11.9,8.9,0.0,0.0,0,1007.3,5,10,"",82
"2024-04-07 20:16:00",11.9,8.9,0.0,0.0,0,1007.3,2,4,"",82
"2024-04-07 20:17:00",11.9,8.9,0.0,0.0,0,1007.3,3,6,"",82
"2024-04-07 20:18:00",11.9,8.9,0.0,0.0,0,1007.3,3,5,"",82
"2024-04-07 20:19:00",11.9,8.9,0.0,0.0,0,1007.3,3,4,"",82
"2024-04-07 20:20:00",11.9,8.9,0.0,0.0,0,1007.3,2,5,"",82
"2024-04-07 20:21:00",11.9,8.9,0.0,0.0,0,1007.3,2,3,"",82
"2024-04-07 20:22:00",11.9,9.1,0.0,0.0,0,1007.3,2,3,"",83
"2024-04-07 20:23:00",11.8,9.0,0.0,0.0,0,1007.3,3,4,"",83
"2024-04-07 20:24:00",11.8,9.0,0.0,0.0,0,1007.3,3,8,"",83
"2024-04-07 20:25:00",11.8,9.0,0.0,0.0,0,1007.3,3,8,"",83
"2024-04-07 20:26:00",11.7,8.9,0.0,0.0,0,1007.3,1,3,"",83
"2024-04-07 20:27:00",11.8,9.0,0.0,0.0,0,1007.3,3,5,"",83
"2024-04-07 20:28:00",11.7,8.9,0.0,0.0,0,1007.3,3,4,"",83
"2024-04-07 20:29:00",11.7,8.9,0.0,0.0,0,1007.3,2,3,"",83
"2024-04-07 20:30:00",11.7,8.9,0.0,0.0,0,1007.4,1,3,"",83
"2024-04-07 20:31:00",11.7,8.9,0.0,0.0,0,1007.4,2,3,"",83
"2024-04-07 20:32:00",11.6,9.0,0.0,0.0,0,1007.4,2,3,"",84
"2024-04-07 20:33:00",11.6,9.0,0.0,0.0,0,1007.4,2,3,"",84
"2024-04-07 20:34:00",11.5,8.9,0.0,0.0,0,1007.4,3,4,"",84
"2024-04-07 20:35:00",11.6,9.0,0.0,0.0,0,1007.4,3,5,"",84
"2024-04-07 20:36:00",11.6,9.0,0.0,0.0,0,1007.4,3,6,"",84
"2024-04-07 20:37:00",11.7,9.1,0.0,0.0,0,1007.4,4,6,"",84
"2024-04-07 20:38:00",11.7,9.1,0.0,0.0,0,1007.4,3,7,"",84
"2024-04-07 20:39:00",11.7,9.1,0.0,0.0,0,1007.5,2,4,"",84
