"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-07 15:23:00",12.4,3.9,0.0,1.8,323,1015.8,2,3,"",56
"2021-05-07 15:24:00",12.6,4.0,0.0,1.9,357,1015.7,1,2,"",56
"2021-05-07 15:25:00",12.8,3.7,0.0,1.6,309,1015.7,1,2,"",54
"2021-05-07 15:26:00",12.9,4.3,0.0,1.7,297,1015.7,2,3,"",56
"2021-05-07 15:27:00",13.2,4.4,0.0,1.7,248,1015.7,3,6,"",55
"2021-05-07 15:28:00",13.4,4.0,0.0,1.5,209,1015.6,2,3,"",53
"2021-05-07 15:29:00",13.5,3.6,0.0,1.4,192,1015.6,3,5,"",51
"2021-05-07 15:30:00",13.4,3.5,0.0,1.4,183,1015.6,2,3,"",51
"2021-05-07 15:31:00",13.4,3.7,0.0,1.3,167,1015.6,1,3,"",52
"2021-05-07 15:32:00",13.4,3.5,0.0,1.2,155,1015.6,1,2,"",51
"2021-05-07 15:33:00",13.3,3.4,0.0,1.1,135,1015.6,2,3,"",51
"2021-05-07 15:34:00",13.3,3.1,0.0,0.9,135,1015.6,1,2,"",50
"2021-05-07 15:35:00",13.3,4.2,0.0,0.8,118,1015.6,2,3,"",54
"2021-05-07 15:36:00",13.3,4.4,0.0,0.8,113,1015.6,2,5,"",55
"2021-05-07 15:37:00",13.3,3.9,0.0,0.7,109,1015.5,2,5,"",53
"2021-05-07 15:38:00",13.2,3.8,0.0,0.7,105,1015.6,3,6,"",53
"2021-05-07 15:39:00",13.2,3.8,0.0,0.6,98,1015.6,2,3,"",53
"2021-05-07 15:40:00",13.2,4.4,0.0,0.5,93,1015.6,2,5,"",55
"2021-05-07 15:41:00",13.1,4.0,0.0,0.5,93,1015.5,4,9,"",54
"2021-05-07 15:42:00",13.0,3.9,0.0,0.5,98,1015.6,2,4,"",54
"2021-05-07 15:43:00",12.9,3.5,0.0,0.6,109,1015.6,1,2,"",53
"2021-05-07 15:44:00",12.9,3.8,0.0,0.7,130,1015.6,1,3,"",54
"2021-05-07 15:45:00",12.9,3.8,0.0,0.9,192,1015.5,3,5,"",54
"2021-05-07 15:46:00",12.9,3.8,0.0,0.9,179,1015.5,2,5,"",54
"2021-05-07 15:47:00",13.0,4.2,0.0,1.0,188,1015.5,1,4,"",55
"2021-05-07 15:48:00",13.1,3.7,0.0,1.1,195,1015.5,2,4,"",53
"2021-05-07 15:49:00",13.1,4.0,0.0,1.1,190,1015.6,1,3,"",54
"2021-05-07 15:50:00",13.1,4.5,0.0,1.2,183,1015.5,2,4,"",56
"2021-05-07 15:51:00",13.1,3.2,0.0,1.2,176,1015.5,2,4,"",51
"2021-05-07 15:52:00",13.1,3.7,0.0,1.2,179,1015.5,1,3,"",53
"2021-05-07 15:53:00",13.1,3.7,0.0,1.3,186,1015.5,1,2,"",53
"2021-05-07 15:54:00",13.1,4.0,0.0,1.3,192,1015.5,1,2,"",54
"2021-05-07 15:55:00",13.1,3.7,0.0,1.3,202,1015.5,3,5,"",53
"2021-05-07 15:56:00",13.1,3.2,0.0,1.3,193,1015.5,2,5,"",51
"2021-05-07 15:57:00",13.0,3.1,0.0,1.3,174,1015.5,3,5,"",51
"2021-05-07 15:58:00",12.9,3.3,0.0,1.2,167,1015.5,4,7,"",52
"2021-05-07 15:59:00",12.9,3.5,0.0,1.2,162,1015.5,2,4,"",53
"2021-05-07 16:00:00",12.9,3.3,0.0,1.2,169,1015.5,3,5,"",52
"2021-05-07 16:01:00",12.8,3.2,0.0,1.2,179,1015.5,3,7,"",52
"2021-05-07 16:02:00",12.8,3.5,0.0,1.2,174,1015.5,1,2,"",53
"2021-05-07 16:03:00",12.8,3.7,0.0,1.2,178,1015.6,2,3,"",54
"2021-05-07 16:04:00",12.8,2.9,0.0,1.2,174,1015.5,3,6,"",51
"2021-05-07 16:05:00",12.8,2.9,0.0,1.1,171,1015.5,2,3,"",51
"2021-05-07 16:06:00",12.8,3.5,0.0,1.1,172,1015.5,1,2,"",53
"2021-05-07 16:07:00",12.8,3.5,0.0,1.1,171,1015.5,1,3,"",53
"2021-05-07 16:08:00",12.8,3.2,0.0,1.1,172,1015.5,3,3,"",52
"2021-05-07 16:09:00",12.8,3.5,0.0,1.1,174,1015.5,4,7,"",53
"2021-05-07 16:10:00",12.8,3.5,0.0,1.1,174,1015.5,2,3,"",53
"2021-05-07 16:11:00",12.8,3.5,0.0,1.1,172,1015.5,2,4,"",53
"2021-05-07 16:12:00",12.9,4.1,0.0,1.1,176,1015.5,1,2,"",55
"2021-05-07 16:13:00",12.9,3.5,0.0,1.1,172,1015.5,4,6,"",53
"2021-05-07 16:14:00",12.9,3.5,0.0,1.0,167,1015.5,2,5,"",53
"2021-05-07 16:15:00",12.9,3.3,0.0,1.0,169,1015.5,3,6,"",52
"2021-05-07 16:16:00",12.8,2.6,0.0,1.0,172,1015.5,4,9,"",50
"2021-05-07 16:17:00",12.8,2.9,0.0,1.0,165,1015.5,5,9,"",51
"2021-05-07 16:18:00",12.8,3.5,0.0,1.0,171,1015.5,3,5,"",53
"2021-05-07 16:19:00",12.7,2.5,0.0,1.1,183,1015.4,4,6,"",50
"2021-05-07 16:20:00",12.7,2.8,0.0,1.1,200,1015.5,3,5,"",51
"2021-05-07 16:21:00",12.7,2.3,0.0,1.2,253,1015.4,4,7,"",49
"2021-05-07 16:22:00",12.7,2.5,0.0,1.1,204,1015.4,2,4,"",50
"2021-05-07 16:23:00",12.7,2.5,0.0,1.2,206,1015.4,2,4,"",50
"2021-05-07 16:24:00",12.7,2.5,0.0,1.2,204,1015.3,2,4,"",50
"2021-05-07 16:25:00",12.8,3.2,0.0,1.2,199,1015.3,2,4,"",52
"2021-05-07 16:26:00",12.9,2.7,0.0,1.2,204,1015.3,4,6,"",50
"2021-05-07 16:27:00",13.0,2.8,0.0,1.2,204,1015.3,2,4,"",50
"2021-05-07 16:28:00",13.1,3.5,0.0,1.2,200,1015.3,1,2,"",52
"2021-05-07 16:29:00",13.2,3.6,0.0,1.2,202,1015.3,1,3,"",52
"2021-05-07 16:30:00",13.3,3.6,0.0,1.2,195,1015.3,2,7,"",52
"2021-05-07 16:31:00",13.4,3.7,0.0,1.1,185,1015.3,3,5,"",52
"2021-05-07 16:32:00",13.3,2.5,0.0,1.1,179,1015.3,3,5,"",48
"2021-05-07 16:33:00",13.3,2.5,0.0,1.1,176,1015.2,3,4,"",48
"2021-05-07 16:34:00",13.2,3.3,0.0,1.1,174,1015.3,2,4,"",51
"2021-05-07 16:35:00",13.2,3.0,0.0,1.1,167,1015.3,2,4,"",50
"2021-05-07 16:36:00",13.2,3.3,0.0,1.1,165,1015.3,4,6,"",51
"2021-05-07 16:37:00",13.1,2.9,0.0,1.1,158,1015.2,3,6,"",50
"2021-05-07 16:38:00",13.1,2.9,0.0,1.0,156,1015.2,2,4,"",50
"2021-05-07 16:39:00",13.1,2.9,0.0,1.1,167,1015.2,1,3,"",50
"2021-05-07 16:40:00",13.1,2.9,0.0,1.1,169,1015.2,2,3,"",50
"2021-05-07 16:41:00",13.1,2.9,0.0,1.1,158,1015.2,2,3,"",50
"2021-05-07 16:42:00",13.1,3.2,0.0,1.0,149,1015.2,1,2,"",51
"2021-05-07 16:43:00",13.2,3.3,0.0,1.0,137,1015.3,1,2,"",51
"2021-05-07 16:44:00",13.2,3.3,0.0,1.0,134,1015.2,1,3,"",51
"2021-05-07 16:45:00",13.2,3.6,0.0,0.9,130,1015.2,2,5,"",52
"2021-05-07 16:46:00",13.3,3.1,0.0,0.9,132,1015.1,2,4,"",50
"2021-05-07 16:47:00",13.2,3.0,0.0,0.9,134,1015.1,2,4,"",50
"2021-05-07 16:48:00",13.2,3.0,0.0,0.9,137,1015.1,2,4,"",50
"2021-05-07 16:49:00",13.1,2.9,0.0,0.9,141,1015.1,2,6,"",50
"2021-05-07 16:50:00",13.1,2.9,0.0,0.9,144,1015.1,1,1,"",50
"2021-05-07 16:51:00",13.0,2.5,0.0,0.9,141,1015.1,1,2,"",49
"2021-05-07 16:52:00",13.0,2.5,0.0,0.9,137,1015.1,1,3,"",49
"2021-05-07 16:53:00",13.0,3.1,0.0,0.9,134,1015.1,1,2,"",51
"2021-05-07 16:54:00",13.1,3.5,0.0,0.9,141,1015.1,1,1,"",52
"2021-05-07 16:55:00",13.1,2.9,0.0,0.9,144,1015.2,1,2,"",50
"2021-05-07 16:56:00",13.1,3.7,0.0,0.8,146,1015.2,3,5,"",53
"2021-05-07 16:57:00",13.1,3.5,0.0,0.8,142,1015.2,3,6,"",52
"2021-05-07 16:58:00",13.1,2.9,0.0,0.8,141,1015.2,3,5,"",50
"2021-05-07 16:59:00",13.1,2.9,0.0,0.8,144,1015.2,2,3,"",50
"2021-05-07 17:00:00",13.1,3.2,0.0,0.8,144,1015.2,2,3,"",51
"2021-05-07 17:01:00",13.1,2.6,0.0,0.8,144,1015.2,2,3,"",49
"2021-05-07 17:02:00",13.0,3.4,0.0,0.8,144,1015.3,5,8,"",52
"2021-05-07 17:03:00",13.0,2.5,0.0,0.8,146,1015.2,2,5,"",49
"2021-05-07 17:04:00",13.0,2.8,0.0,0.8,155,1015.2,2,3,"",50
"2021-05-07 17:05:00",13.0,2.8,0.0,0.8,171,1015.2,3,5,"",50
"2021-05-07 17:06:00",13.1,2.9,0.0,0.9,183,1015.2,1,5,"",50
"2021-05-07 17:07:00",13.1,3.2,0.0,0.9,176,1015.2,3,7,"",51
"2021-05-07 17:08:00",13.2,3.3,0.0,0.8,171,1015.2,2,4,"",51
"2021-05-07 17:09:00",13.2,3.3,0.0,0.8,167,1015.2,3,5,"",51
"2021-05-07 17:10:00",13.1,2.6,0.0,0.8,165,1015.2,4,7,"",49
"2021-05-07 17:11:00",13.1,2.9,0.0,0.8,167,1015.3,2,6,"",50
"2021-05-07 17:12:00",13.1,3.2,0.0,0.8,169,1015.2,2,5,"",51
"2021-05-07 17:13:00",13.1,2.9,0.0,0.8,162,1015.2,4,5,"",50
"2021-05-07 17:14:00",13.1,3.5,0.0,0.8,158,1015.2,3,5,"",52
"2021-05-07 17:15:00",13.0,2.5,0.0,0.8,156,1015.2,3,6,"",49
"2021-05-07 17:16:00",13.0,2.8,0.0,0.8,156,1015.2,2,3,"",50
"2021-05-07 17:17:00",13.0,3.4,0.0,0.8,162,1015.3,3,5,"",52
"2021-05-07 17:18:00",12.9,3.0,0.0,0.8,165,1015.3,3,5,"",51
"2021-05-07 17:19:00",13.0,3.4,0.0,0.8,172,1015.3,5,7,"",52
"2021-05-07 17:20:00",12.9,2.1,0.0,0.8,172,1015.2,4,6,"",48
"2021-05-07 17:21:00",12.9,1.9,0.0,0.8,167,1015.2,3,7,"",47
"2021-05-07 17:22:00",12.9,2.1,0.0,0.8,162,1015.2,3,4,"",48
"2021-05-07 17:23:00",12.9,2.7,0.0,0.8,156,1015.2,2,5,"",50
"2021-05-07 17:24:00",12.9,2.4,0.0,0.8,149,1015.2,3,5,"",49
"2021-05-07 17:25:00",13.0,2.8,0.0,0.8,144,1015.3,2,3,"",50
"2021-05-07 17:26:00",13.0,3.1,0.0,0.8,142,1015.2,2,5,"",51
"2021-05-07 17:27:00",13.1,2.9,0.0,0.8,139,1015.2,2,4,"",50
"2021-05-07 17:28:00",13.1,2.3,0.0,0.8,132,1015.2,2,4,"",48
"2021-05-07 17:29:00",13.0,2.5,0.0,0.8,127,1015.2,2,4,"",49
"2021-05-07 17:30:00",13.0,3.1,0.0,0.7,109,1015.2,2,6,"",51
"2021-05-07 17:31:00",13.0,2.5,0.0,0.7,100,1015.1,2,4,"",49
"2021-05-07 17:32:00",12.9,2.4,0.0,0.7,93,1015.2,3,5,"",49
"2021-05-07 17:33:00",12.9,1.9,0.0,0.6,86,1015.2,1,2,"",47
"2021-05-07 17:34:00",12.8,2.6,0.0,0.6,84,1015.2,1,2,"",50
"2021-05-07 17:35:00",12.8,2.6,0.0,0.6,90,1015.2,1,3,"",50
"2021-05-07 17:36:00",12.8,2.3,0.0,0.6,93,1015.2,2,5,"",49
"2021-05-07 17:37:00",12.8,2.1,0.0,0.6,93,1015.2,2,4,"",48
"2021-05-07 17:38:00",12.8,2.3,0.0,0.6,93,1015.3,2,5,"",49
"2021-05-07 17:39:00",12.8,2.6,0.0,0.6,90,1015.3,3,6,"",50
"2021-05-07 17:40:00",12.7,2.8,0.0,0.6,98,1015.3,2,3,"",51
"2021-05-07 17:41:00",12.7,2.3,0.0,0.6,104,1015.2,3,6,"",49
"2021-05-07 17:42:00",12.7,2.0,0.0,0.6,116,1015.2,3,6,"",48
"2021-05-07 17:43:00",12.7,2.3,0.0,0.7,121,1015.2,3,6,"",49
"2021-05-07 17:44:00",12.7,2.8,0.0,0.7,118,1015.1,2,4,"",51
"2021-05-07 17:45:00",12.7,2.5,0.0,0.6,113,1015.1,3,4,"",50
"2021-05-07 17:46:00",12.7,3.1,0.0,0.6,107,1015.1,2,3,"",52
"2021-05-07 17:47:00",12.6,2.7,0.0,0.6,104,1015.2,2,5,"",51
"2021-05-07 17:48:00",12.6,2.7,0.0,0.6,105,1015.2,2,4,"",51
"2021-05-07 17:49:00",12.6,1.9,0.0,0.6,113,1015.2,5,8,"",48
"2021-05-07 17:50:00",12.6,2.2,0.0,0.6,121,1015.2,3,5,"",49
"2021-05-07 17:51:00",12.5,2.4,0.0,0.6,130,1015.1,3,4,"",50
"2021-05-07 17:52:00",12.5,2.9,0.0,0.6,137,1015.2,2,4,"",52
"2021-05-07 17:53:00",12.5,2.9,0.0,0.6,141,1015.2,3,6,"",52
"2021-05-07 17:54:00",12.5,2.1,0.0,0.6,142,1015.2,3,5,"",49
"2021-05-07 17:55:00",12.4,2.0,0.0,0.6,141,1015.3,2,4,"",49
"2021-05-07 17:56:00",12.4,2.3,0.0,0.6,139,1015.3,2,4,"",50
"2021-05-07 17:57:00",12.4,2.0,0.0,0.6,135,1015.3,3,4,"",49
"2021-05-07 17:58:00",12.4,2.3,0.0,0.6,132,1015.3,2,5,"",50
"2021-05-07 17:59:00",12.4,1.7,0.0,0.6,130,1015.3,2,4,"",48
"2021-05-07 18:00:00",12.4,1.7,0.0,0.6,128,1015.2,3,7,"",48
"2021-05-07 18:01:00",12.4,1.7,0.0,0.6,127,1015.2,3,5,"",48
"2021-05-07 18:02:00",12.4,1.4,0.0,0.6,125,1015.1,1,4,"",47
"2021-05-07 18:03:00",12.5,2.4,0.0,0.6,121,1015.1,1,3,"",50
"2021-05-07 18:04:00",12.5,2.6,0.0,0.6,116,1015.2,2,7,"",51
"2021-05-07 18:05:00",12.6,2.4,0.0,0.6,105,1015.1,3,5,"",50
"2021-05-07 18:06:00",12.6,1.9,0.0,0.6,98,1015.1,2,5,"",48
"2021-05-07 18:07:00",12.6,1.6,0.0,0.6,91,1015.1,2,4,"",47
"2021-05-07 18:08:00",12.6,1.6,0.0,0.6,83,1015.1,2,3,"",47
"2021-05-07 18:09:00",12.6,1.9,0.0,0.5,74,1015.1,1,3,"",48
"2021-05-07 18:10:00",12.6,1.9,0.0,0.5,65,1015.1,2,5,"",48
"2021-05-07 18:11:00",12.5,1.8,0.0,0.5,49,1015.1,1,4,"",48
"2021-05-07 18:12:00",12.6,1.9,0.0,0.0,44,1015.1,4,9,"",48
"2021-05-07 18:13:00",12.4,1.4,0.0,0.0,39,1015.1,3,7,"",47
"2021-05-07 18:14:00",12.4,1.1,0.0,0.0,35,1015.1,3,5,"",46
"2021-05-07 18:15:00",12.3,1.3,0.0,0.0,33,1015.2,3,6,"",47
"2021-05-07 18:16:00",12.2,1.2,0.0,0.0,32,1015.2,3,6,"",47
"2021-05-07 18:17:00",12.1,1.1,0.0,0.0,33,1015.2,3,6,"",47
"2021-05-07 18:18:00",12.1,1.7,0.0,0.0,33,1015.1,1,3,"",49
"2021-05-07 18:19:00",12.0,1.3,0.0,0.0,33,1015.1,2,3,"",48
"2021-05-07 18:20:00",11.9,1.5,0.0,0.0,35,1015.2,5,8,"",49
"2021-05-07 18:21:00",11.9,2.1,0.0,0.0,35,1015.1,2,4,"",51
"2021-05-07 18:22:00",11.8,1.7,0.0,0.0,33,1015.1,3,5,"",50
"2021-05-07 18:23:00",11.8,1.1,0.0,0.0,33,1015.1,3,7,"",48
"2021-05-07 18:24:00",11.8,1.4,0.0,0.0,35,1015.1,3,5,"",49
"2021-05-07 18:25:00",11.7,1.6,0.0,0.0,35,1015.1,3,5,"",50
"2021-05-07 18:26:00",11.6,1.0,0.0,0.0,37,1015.1,3,5,"",48
"2021-05-07 18:27:00",11.6,1.8,0.0,0.0,39,1015.2,2,4,"",51
"2021-05-07 18:28:00",11.6,1.5,0.0,0.0,42,1015.2,2,5,"",50
"2021-05-07 18:29:00",11.5,1.4,0.0,0.0,42,1015.2,2,5,"",50
"2021-05-07 18:30:00",11.4,1.9,0.0,0.0,46,1015.2,2,4,"",52
"2021-05-07 18:31:00",11.4,1.3,0.0,0.0,53,1015.2,3,5,"",50
"2021-05-07 18:32:00",11.4,1.6,0.0,0.0,44,1015.2,1,2,"",51
"2021-05-07 18:33:00",11.4,1.6,0.0,0.0,42,1015.2,1,2,"",51
"2021-05-07 18:34:00",11.4,1.3,0.0,0.0,42,1015.1,2,3,"",50
"2021-05-07 18:35:00",11.4,1.6,0.0,0.0,35,1015.1,1,1,"",51
"2021-05-07 18:36:00",11.4,1.9,0.0,0.0,33,1015.1,1,2,"",52
"2021-05-07 18:37:00",11.3,1.8,0.0,0.0,35,1015.1,1,3,"",52
"2021-05-07 18:38:00",11.3,2.1,0.0,0.0,37,1015.1,1,2,"",53
"2021-05-07 18:39:00",11.2,2.2,0.0,0.0,40,1015.1,1,2,"",54
"2021-05-07 18:40:00",11.2,2.0,0.0,0.0,44,1015.2,2,4,"",53
"2021-05-07 18:41:00",11.2,2.0,0.0,0.0,49,1015.1,1,2,"",53
"2021-05-07 18:42:00",11.2,2.2,0.0,0.0,49,1015.1,1,2,"",54
"2021-05-07 18:43:00",11.1,2.1,0.0,0.0,51,1015.1,1,3,"",54
"2021-05-07 18:44:00",11.1,2.4,0.0,0.0,54,1015.1,2,4,"",55
"2021-05-07 18:45:00",11.1,1.6,0.0,0.0,56,1015.1,3,4,"",52
"2021-05-07 18:46:00",11.1,1.9,0.0,0.0,54,1015.1,0,1,"",53
"2021-05-07 18:47:00",11.2,2.2,0.0,0.0,51,1015.0,1,2,"",54
"2021-05-07 18:48:00",11.1,2.1,0.0,0.0,47,1015.0,1,3,"",54
"2021-05-07 18:49:00",11.2,2.0,0.0,0.0,47,1015.0,2,3,"",53
"2021-05-07 18:50:00",11.2,2.0,0.0,0.0,47,1015.0,3,5,"",53
"2021-05-07 18:51:00",11.2,1.4,0.0,0.0,46,1015.0,1,3,"",51
"2021-05-07 18:52:00",11.2,1.7,0.0,0.0,44,1015.0,1,3,"",52
"2021-05-07 18:53:00",11.2,2.2,0.0,0.0,44,1014.9,2,5,"",54
"2021-05-07 18:54:00",11.3,1.5,0.0,0.0,44,1015.0,3,5,"",51
"2021-05-07 18:55:00",11.3,1.0,0.0,0.0,46,1015.0,2,4,"",49
"2021-05-07 18:56:00",11.3,1.0,0.0,0.0,47,1015.0,3,5,"",49
"2021-05-07 18:57:00",11.4,0.5,0.0,0.0,47,1015.0,2,4,"",47
"2021-05-07 18:58:00",11.3,1.2,0.0,0.0,46,1015.0,2,4,"",50
"2021-05-07 18:59:00",11.3,0.4,0.0,0.0,44,1014.9,2,5,"",47
"2021-05-07 19:00:00",11.3,0.4,0.0,0.0,44,1015.0,2,5,"",47
"2021-05-07 19:01:00",11.3,0.7,0.0,0.0,42,1015.0,1,2,"",48
"2021-05-07 19:02:00",11.3,0.7,0.0,0.0,42,1014.9,1,2,"",48
"2021-05-07 19:03:00",11.3,1.5,0.0,0.0,40,1015.0,2,5,"",51
"2021-05-07 19:04:00",11.3,1.0,0.0,0.0,37,1015.0,1,2,"",49
"2021-05-07 19:05:00",11.2,1.2,0.0,0.0,35,1015.0,3,5,"",50
"2021-05-07 19:06:00",11.2,0.0,0.0,0.0,35,1014.9,2,3,"",46
"2021-05-07 19:07:00",11.2,0.6,0.0,0.0,35,1014.9,0,1,"",48
"2021-05-07 19:08:00",11.2,0.9,0.0,0.0,35,1014.9,1,2,"",49
"2021-05-07 19:09:00",11.2,0.6,0.0,0.0,35,1014.9,1,2,"",48
"2021-05-07 19:10:00",11.1,0.8,0.0,0.0,33,1014.9,1,2,"",49
"2021-05-07 19:11:00",11.1,0.8,0.0,0.0,33,1014.9,3,5,"",49
"2021-05-07 19:12:00",11.2,0.6,0.0,0.0,32,1014.9,2,4,"",48
"2021-05-07 19:13:00",11.1,1.1,0.0,0.0,32,1014.9,2,2,"",50
"2021-05-07 19:14:00",11.1,0.8,0.0,0.0,32,1014.8,1,3,"",49
"2021-05-07 19:15:00",11.1,1.3,0.0,0.0,30,1014.9,1,2,"",51
"2021-05-07 19:16:00",11.0,1.0,0.0,0.0,28,1014.9,1,2,"",50
"2021-05-07 19:17:00",10.9,1.4,0.0,0.0,28,1014.9,1,3,"",52
"2021-05-07 19:18:00",10.9,1.7,0.0,0.0,26,1014.9,1,2,"",53
"2021-05-07 19:19:00",10.8,1.1,0.0,0.0,26,1014.9,1,2,"",51
"2021-05-07 19:20:00",10.8,1.6,0.0,0.0,26,1014.9,1,2,"",53
"2021-05-07 19:21:00",10.7,1.8,0.0,0.0,25,1014.8,1,3,"",54
"2021-05-07 19:22:00",10.7,1.8,0.0,0.0,23,1014.9,1,3,"",54
"2021-05-07 19:23:00",10.6,2.2,0.0,0.0,21,1014.9,2,3,"",56
"2021-05-07 19:24:00",10.6,1.4,0.0,0.0,21,1014.9,4,7,"",53
"2021-05-07 19:25:00",10.7,0.1,0.0,0.0,21,1014.9,2,4,"",48
"2021-05-07 19:26:00",10.7,1.0,0.0,0.0,21,1014.9,1,2,"",51
"2021-05-07 19:27:00",10.6,1.1,0.0,0.0,19,1014.9,1,2,"",52
"2021-05-07 19:28:00",10.6,1.4,0.0,0.0,19,1014.8,1,2,"",53
"2021-05-07 19:29:00",10.5,1.1,0.0,0.0,21,1014.9,2,3,"",52
"2021-05-07 19:30:00",10.4,1.2,0.0,0.0,21,1014.8,1,2,"",53
"2021-05-07 19:31:00",10.3,1.1,0.0,0.0,23,1014.9,1,2,"",53
"2021-05-07 19:32:00",10.2,1.3,0.0,0.0,23,1014.8,1,2,"",54
"2021-05-07 19:33:00",10.2,1.0,0.0,0.0,23,1014.9,0,1,"",53
"2021-05-07 19:34:00",10.1,1.2,0.0,0.0,25,1014.8,0,2,"",54
"2021-05-07 19:35:00",10.1,1.5,0.0,0.0,25,1014.9,1,2,"",55
"2021-05-07 19:36:00",9.9,1.3,0.0,0.0,26,1014.9,1,2,"",55
"2021-05-07 19:37:00",9.9,1.3,0.0,0.0,26,1014.9,1,2,"",55
"2021-05-07 19:38:00",9.8,1.2,0.0,0.0,26,1014.9,1,2,"",55
"2021-05-07 19:39:00",9.8,1.2,0.0,0.0,28,1014.9,1,2,"",55
"2021-05-07 19:40:00",9.8,1.4,0.0,0.0,28,1014.9,1,3,"",56
"2021-05-07 19:41:00",9.8,1.4,0.0,0.0,26,1014.9,1,2,"",56
"2021-05-07 19:42:00",9.8,1.4,0.0,0.0,26,1014.9,2,3,"",56
"2021-05-07 19:43:00",9.8,1.4,0.0,0.0,26,1014.9,1,3,"",56
"2021-05-07 19:44:00",9.8,1.7,0.0,0.0,25,1014.9,1,2,"",57
"2021-05-07 19:45:00",9.8,1.9,0.0,0.0,25,1014.8,1,2,"",58
"2021-05-07 19:46:00",9.8,1.9,0.0,0.0,23,1014.8,1,3,"",58
"2021-05-07 19:47:00",9.7,1.3,0.0,0.0,23,1014.8,1,2,"",56
"2021-05-07 19:48:00",9.7,1.6,0.0,0.0,21,1014.9,2,3,"",57
"2021-05-07 19:49:00",9.7,1.3,0.0,0.0,21,1014.9,2,5,8.6,56
"2021-05-07 19:50:00",9.7,1.1,0.0,0.0,19,1014.9,1,3,"",55
"2021-05-07 19:51:00",9.7,1.6,0.0,0.0,18,1015.0,1,2,"",57
"2021-05-07 19:52:00",9.7,1.3,0.0,0.0,18,1014.9,1,2,"",56
"2021-05-07 19:53:00",9.6,1.2,0.0,0.0,16,1015.0,1,2,"",56
"2021-05-07 19:54:00",9.7,1.8,0.0,0.0,18,1015.0,1,2,"",58
"2021-05-07 19:55:00",9.7,1.8,0.0,0.0,18,1014.9,1,2,"",58
"2021-05-07 19:56:00",9.6,2.2,0.0,0.0,18,1014.9,1,2,"",60
"2021-05-07 19:57:00",9.6,2.2,0.0,0.0,16,1014.9,1,2,"",60
"2021-05-07 19:58:00",9.5,2.1,0.0,0.0,16,1014.9,2,4,8.8,60
"2021-05-07 19:59:00",9.5,1.4,0.0,0.0,14,1014.9,2,3,"",57
"2021-05-07 20:00:00",9.4,1.8,0.0,0.0,14,1014.9,2,3,"",59
"2021-05-07 20:01:00",9.3,1.7,0.0,0.0,12,1014.9,2,3,"",59
"2021-05-07 20:02:00",9.3,1.5,0.0,0.0,12,1014.9,2,3,"",58
"2021-05-07 20:03:00",9.3,1.7,0.0,0.0,12,1014.9,1,2,"",59
"2021-05-07 20:04:00",9.3,1.7,0.0,0.0,12,1014.9,1,2,"",59
"2021-05-07 20:05:00",9.2,1.8,0.0,0.0,12,1014.9,2,3,"",60
"2021-05-07 20:06:00",9.2,1.6,0.0,0.0,14,1014.9,2,3,"",59
"2021-05-07 20:07:00",9.3,1.5,0.0,0.0,14,1014.9,1,3,"",58
"2021-05-07 20:08:00",9.3,2.2,0.0,0.0,14,1014.9,1,1,"",61
"2021-05-07 20:09:00",9.3,2.4,0.0,0.0,14,1014.9,1,2,"",62
"2021-05-07 20:10:00",9.2,2.1,0.0,0.0,12,1014.9,1,2,"",61
"2021-05-07 20:11:00",9.2,2.1,0.0,0.0,12,1014.9,1,2,"",61
"2021-05-07 20:12:00",9.1,2.4,0.0,0.0,12,1014.9,1,2,"",63
"2021-05-07 20:13:00",9.1,2.4,0.0,0.0,11,1014.9,1,2,"",63
"2021-05-07 20:14:00",9.1,2.4,0.0,0.0,7,1014.9,0,1,"",63
"2021-05-07 20:15:00",9.1,2.2,0.0,0.0,7,1014.9,1,1,"",62
"2021-05-07 20:16:00",9.1,2.4,0.0,0.0,5,1014.9,1,3,"",63
"2021-05-07 20:17:00",9.0,2.3,0.0,0.0,5,1014.9,1,3,"",63
"2021-05-07 20:18:00",8.9,2.7,0.0,0.0,5,1014.9,1,2,"",65
"2021-05-07 20:19:00",8.9,2.5,0.0,0.0,5,1014.9,1,2,"",64
"2021-05-07 20:20:00",8.9,2.5,0.0,0.0,0,1014.9,1,2,"",64
"2021-05-07 20:21:00",8.8,2.4,0.0,0.0,0,1014.9,1,3,"",64
"2021-05-07 20:22:00",8.8,1.9,0.0,0.0,0,1014.9,2,2,"",62
"2021-05-07 20:23:00",8.8,2.1,0.0,0.0,0,1014.9,1,1,"",63
"2021-05-07 20:24:00",8.7,2.3,0.0,0.0,0,1014.9,1,2,"",64
"2021-05-07 20:25:00",8.7,2.5,0.0,0.0,0,1014.9,1,1,"",65
"2021-05-07 20:26:00",8.6,2.2,0.0,0.0,0,1014.9,1,2,"",64
"2021-05-07 20:27:00",8.5,2.1,0.0,0.0,0,1014.9,1,2,"",64
"2021-05-07 20:28:00",8.5,2.1,0.0,0.0,0,1014.9,1,2,"",64
"2021-05-07 20:29:00",8.5,2.3,0.0,0.0,0,1014.9,1,3,"",65
"2021-05-07 20:30:00",8.4,2.2,0.0,0.0,0,1014.9,0,1,"",65
"2021-05-07 20:31:00",8.3,2.1,0.0,0.0,0,1014.9,0,1,"",65
"2021-05-07 20:32:00",8.2,2.2,0.0,0.0,0,1014.9,0,1,"",66
