"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-01-21 15:04:00",11.4,9.7,2.8,0.0,23,1009.7,4,7,"",89
"2024-01-21 15:05:00",11.4,9.7,2.8,0.0,26,1009.6,6,11,"",89
"2024-01-21 15:06:00",11.4,9.7,2.8,0.0,26,1009.5,5,14,"",89
"2024-01-21 15:07:00",11.4,9.7,2.8,0.0,21,1009.6,6,11,"",89
"2024-01-21 15:08:00",11.4,9.7,2.8,0.0,25,1009.5,4,7,"",89
"2024-01-21 15:09:00",11.4,9.7,2.8,0.0,28,1009.5,3,6,"",89
"2024-01-21 15:10:00",11.4,9.7,2.8,0.0,28,1009.7,6,15,"",89
"2024-01-21 15:11:00",11.4,9.7,2.8,0.0,28,1009.6,5,8,"",89
"2024-01-21 15:12:00",11.4,9.7,2.8,0.0,21,1009.6,6,11,"",89
"2024-01-21 15:13:00",11.4,9.7,2.8,0.0,23,1009.5,4,8,"",89
"2024-01-21 15:14:00",11.4,9.7,2.8,0.0,21,1009.5,4,9,"",89
"2024-01-21 15:15:00",11.4,9.7,2.8,0.0,18,1009.5,7,15,"",89
"2024-01-21 15:16:00",11.4,9.7,2.8,0.0,19,1009.6,6,11,"",89
"2024-01-21 15:17:00",11.4,9.7,2.8,0.0,23,1009.6,8,17,"",89
"2024-01-21 15:18:00",11.4,9.7,2.8,0.0,19,1009.4,5,8,"",89
"2024-01-21 15:19:00",11.4,9.7,2.8,0.0,16,1009.3,3,8,"",89
"2024-01-21 15:20:00",11.3,9.6,2.8,0.0,16,1009.2,7,13,"",89
"2024-01-21 15:21:00",11.3,9.6,2.8,0.0,14,1009.3,4,6,"",89
"2024-01-21 15:22:00",11.4,9.7,2.8,0.0,14,1009.3,4,7,"",89
"2024-01-21 15:23:00",11.3,9.6,2.8,0.0,16,1009.3,4,8,"",89
"2024-01-21 15:24:00",11.3,9.6,2.8,0.0,19,1009.3,3,5,"",89
"2024-01-21 15:25:00",11.3,9.6,2.8,0.0,21,1009.3,3,6,"",89
"2024-01-21 15:26:00",11.3,9.6,2.8,0.0,19,1009.3,4,8,"",89
"2024-01-21 15:27:00",11.3,9.6,2.8,0.0,18,1009.3,4,8,"",89
"2024-01-21 15:28:00",11.3,9.6,2.8,0.0,21,1009.2,5,10,"",89
"2024-01-21 15:29:00",11.3,9.6,2.8,0.0,25,1009.1,4,7,"",89
"2024-01-21 15:30:00",11.3,9.6,2.8,0.0,25,1009.0,4,7,"",89
"2024-01-21 15:31:00",11.3,9.6,2.8,0.0,26,1009.1,5,8,"",89
"2024-01-21 15:32:00",11.3,9.6,2.8,0.0,26,1009.2,4,8,"",89
"2024-01-21 15:33:00",11.3,9.6,2.8,0.0,32,1009.0,4,8,"",89
"2024-01-21 15:34:00",11.3,9.6,2.8,0.0,28,1008.9,6,10,"",89
"2024-01-21 15:35:00",11.3,9.6,2.8,0.0,26,1008.9,5,7,"",89
"2024-01-21 15:36:00",11.3,9.6,2.8,0.0,28,1009.0,3,7,"",89
"2024-01-21 15:37:00",11.3,9.6,2.8,0.0,35,1009.0,6,9,"",89
"2024-01-21 15:38:00",11.3,9.6,2.8,0.0,35,1008.9,4,8,"",89
"2024-01-21 15:39:00",11.3,9.6,2.8,0.0,30,1008.9,5,8,"",89
"2024-01-21 15:40:00",11.3,9.6,2.8,0.0,26,1008.9,6,9,"",89
"2024-01-21 15:41:00",11.3,9.6,2.8,0.0,33,1008.9,4,6,"",89
"2024-01-21 15:42:00",11.3,9.6,2.8,0.0,32,1008.9,5,15,"",89
"2024-01-21 15:43:00",11.3,9.6,2.8,0.0,35,1009.1,5,9,"",89
"2024-01-21 15:44:00",11.3,9.6,2.8,0.0,25,1009.0,6,10,"",89
"2024-01-21 15:45:00",11.3,9.6,2.8,0.0,30,1008.9,6,11,"",89
"2024-01-21 15:46:00",11.2,9.5,2.8,0.0,26,1009.1,6,14,"",89
"2024-01-21 15:47:00",11.3,9.6,2.8,0.0,26,1009.0,5,12,"",89
"2024-01-21 15:48:00",11.3,9.6,2.8,0.0,23,1008.9,6,11,"",89
"2024-01-21 15:49:00",11.3,9.6,2.8,0.0,23,1009.0,6,9,"",89
"2024-01-21 15:50:00",11.2,9.5,2.8,0.0,19,1009.0,3,6,"",89
"2024-01-21 15:51:00",11.3,9.6,2.8,0.0,14,1008.8,5,10,"",89
"2024-01-21 15:52:00",11.3,9.6,2.8,0.0,12,1008.8,4,7,"",89
"2024-01-21 15:53:00",11.3,9.6,2.8,0.0,12,1008.9,5,11,"",89
"2024-01-21 15:54:00",11.3,9.6,2.8,0.0,11,1008.9,5,9,"",89
"2024-01-21 15:55:00",11.2,9.5,2.8,0.0,9,1008.9,4,10,"",89
"2024-01-21 15:56:00",11.2,9.5,2.8,0.0,9,1008.9,6,14,"",89
"2024-01-21 15:57:00",11.3,9.6,2.8,0.0,11,1009.0,4,10,"",89
"2024-01-21 15:58:00",11.3,9.6,2.8,0.0,9,1008.9,6,11,"",89
"2024-01-21 15:59:00",11.3,9.6,2.8,0.0,7,1008.9,5,9,"",89
"2024-01-21 16:00:00",11.3,9.6,2.8,0.0,5,1008.8,5,9,"",89
"2024-01-21 16:01:00",11.3,9.6,2.8,0.0,7,1008.9,7,13,"",89
"2024-01-21 16:02:00",11.3,9.6,2.8,0.0,7,1008.8,3,9,"",89
"2024-01-21 16:03:00",11.2,9.5,2.8,0.0,7,1008.8,3,5,"",89
"2024-01-21 16:04:00",11.2,9.5,2.8,0.0,7,1008.6,6,11,"",89
"2024-01-21 16:05:00",11.2,9.5,2.8,0.0,7,1008.9,4,7,"",89
"2024-01-21 16:06:00",11.2,9.5,2.8,0.0,0,1008.7,4,6,"",89
"2024-01-21 16:07:00",11.2,9.5,2.8,0.0,0,1008.9,4,9,"",89
"2024-01-21 16:08:00",11.2,9.5,2.8,0.0,0,1008.9,6,11,"",89
"2024-01-21 16:09:00",11.2,9.5,2.8,0.0,0,1008.9,7,12,"",89
"2024-01-21 16:10:00",11.2,9.5,2.8,0.0,5,1008.8,4,7,"",89
"2024-01-21 16:11:00",11.2,9.5,2.8,0.0,5,1008.6,3,5,"",89
"2024-01-21 16:12:00",11.2,9.5,2.8,0.0,0,1008.7,5,8,"",89
"2024-01-21 16:13:00",11.2,9.5,2.8,0.0,5,1008.7,5,8,"",89
"2024-01-21 16:14:00",11.2,9.5,2.8,0.0,5,1008.7,7,16,"",89
"2024-01-21 16:15:00",11.1,9.4,2.8,0.0,0,1008.6,6,11,"",89
"2024-01-21 16:16:00",11.2,9.5,2.8,0.0,0,1008.6,4,6,"",89
"2024-01-21 16:17:00",11.2,9.5,2.8,0.0,0,1008.6,5,11,"",89
"2024-01-21 16:18:00",11.2,9.5,2.8,0.0,5,1008.7,6,10,"",89
"2024-01-21 16:19:00",11.1,9.4,2.8,0.0,0,1008.7,5,9,"",89
"2024-01-21 16:20:00",11.1,9.4,2.8,0.0,0,1008.6,3,5,"",89
"2024-01-21 16:21:00",11.2,9.5,2.8,0.0,0,1008.6,7,13,"",89
"2024-01-21 16:22:00",11.1,9.4,2.8,0.0,0,1008.5,6,11,"",89
"2024-01-21 16:23:00",11.1,9.4,2.8,0.0,0,1008.5,4,11,"",89
"2024-01-21 16:24:00",11.1,9.4,2.8,0.0,0,1008.4,4,9,"",89
"2024-01-21 16:25:00",11.1,9.4,2.8,0.0,0,1008.4,6,12,"",89
"2024-01-21 16:26:00",11.1,9.4,2.8,0.0,0,1008.5,3,7,"",89
"2024-01-21 16:27:00",11.1,9.4,2.8,0.0,0,1008.4,3,8,"",89
"2024-01-21 16:28:00",11.1,9.4,2.8,0.0,0,1008.5,5,8,"",89
"2024-01-21 16:29:00",11.1,9.4,2.8,0.0,0,1008.5,4,6,"",89
"2024-01-21 16:30:00",11.1,9.4,2.8,0.0,0,1008.4,4,7,"",89
"2024-01-21 16:31:00",11.1,9.4,2.8,0.0,0,1008.4,5,8,"",89
"2024-01-21 16:32:00",11.1,9.4,2.8,0.0,0,1008.4,4,9,"",89
"2024-01-21 16:33:00",11.1,9.4,2.8,0.0,0,1008.5,6,15,"",89
"2024-01-21 16:34:00",11.1,9.4,2.8,0.0,0,1008.4,4,10,"",89
"2024-01-21 16:35:00",11.1,9.4,2.8,0.0,0,1008.4,6,9,"",89
"2024-01-21 16:36:00",11.1,9.4,2.8,0.0,0,1008.5,7,11,"",89
"2024-01-21 16:37:00",11.1,9.4,2.8,0.0,0,1008.5,3,9,"",89
"2024-01-21 16:38:00",11.1,9.4,2.8,0.0,0,1008.5,5,9,"",89
"2024-01-21 16:39:00",11.1,9.4,2.8,0.0,0,1008.4,6,10,"",89
"2024-01-21 16:40:00",11.1,9.4,2.8,0.0,0,1008.4,4,9,"",89
"2024-01-21 16:41:00",11.1,9.4,2.8,0.0,0,1008.4,4,6,"",89
"2024-01-21 16:42:00",11.1,9.4,2.8,0.0,0,1008.4,4,6,"",89
"2024-01-21 16:43:00",11.1,9.4,2.8,0.0,0,1008.4,7,14,"",89
"2024-01-21 16:44:00",11.1,9.4,2.8,0.0,0,1008.5,4,9,"",89
"2024-01-21 16:45:00",11.1,9.4,2.8,0.0,0,1008.3,5,11,"",89
"2024-01-21 16:46:00",11.1,9.4,2.8,0.0,0,1008.4,5,13,"",89
"2024-01-21 16:47:00",11.1,9.4,2.8,0.0,0,1008.3,6,12,"",89
"2024-01-21 16:48:00",11.1,9.4,2.8,0.0,0,1008.5,5,7,"",89
"2024-01-21 16:49:00",11.1,9.4,2.8,0.0,0,1008.3,4,6,"",89
"2024-01-21 16:50:00",11.2,9.5,2.8,0.0,0,1008.4,6,10,"",89
"2024-01-21 16:51:00",11.2,9.5,2.8,0.0,0,1008.4,3,4,"",89
"2024-01-21 16:52:00",11.2,9.5,2.8,0.0,0,1008.4,4,7,"",89
"2024-01-21 16:53:00",11.2,9.5,2.8,0.0,0,1008.4,4,7,"",89
"2024-01-21 16:54:00",11.2,9.5,2.8,0.0,0,1008.3,4,6,"",89
"2024-01-21 16:55:00",11.2,9.5,2.8,0.0,0,1008.3,3,5,"",89
"2024-01-21 16:56:00",11.2,9.3,2.8,0.0,0,1008.5,5,6,"",88
"2024-01-21 16:57:00",11.2,9.3,2.8,0.0,0,1008.3,6,14,"",88
"2024-01-21 16:58:00",11.2,9.3,2.8,0.0,0,1008.5,5,7,"",88
"2024-01-21 16:59:00",11.2,9.3,2.8,0.0,0,1008.3,5,9,"",88
"2024-01-21 17:00:00",11.2,9.3,2.8,0.0,0,1008.3,4,9,"",88
"2024-01-21 17:01:00",11.2,9.3,2.8,0.0,0,1008.4,6,16,"",88
"2024-01-21 17:02:00",11.2,9.3,2.8,0.0,0,1008.0,6,12,"",88
"2024-01-21 17:03:00",11.2,9.3,2.8,0.0,0,1008.0,6,11,"",88
"2024-01-21 17:04:00",11.2,9.3,2.8,0.0,0,1008.2,5,8,"",88
"2024-01-21 17:05:00",11.2,9.3,2.8,0.0,0,1008.1,6,13,"",88
"2024-01-21 17:06:00",11.2,9.3,2.8,0.0,0,1008.1,5,9,"",88
"2024-01-21 17:07:00",11.3,9.4,2.8,0.0,0,1007.9,5,9,"",88
"2024-01-21 17:08:00",11.3,9.4,2.8,0.0,0,1008.0,4,8,"",88
"2024-01-21 17:09:00",11.3,9.4,2.8,0.0,0,1008.0,4,8,"",88
"2024-01-21 17:10:00",11.3,9.4,2.8,0.0,0,1008.0,4,7,"",88
"2024-01-21 17:11:00",11.3,9.4,2.8,0.0,0,1007.8,5,9,"",88
"2024-01-21 17:12:00",11.3,9.4,2.8,0.0,0,1007.9,4,9,"",88
"2024-01-21 17:13:00",11.3,9.4,2.8,0.0,0,1008.1,5,16,"",88
"2024-01-21 17:14:00",11.3,9.4,2.8,0.0,0,1007.8,5,14,"",88
"2024-01-21 17:15:00",11.3,9.4,2.8,0.0,0,1007.8,5,8,"",88
"2024-01-21 17:16:00",11.4,9.7,2.8,0.0,0,1007.7,8,13,"",89
"2024-01-21 17:17:00",11.3,9.6,3.0,0.0,0,1007.7,6,12,"",89
"2024-01-21 17:18:00",11.4,9.7,3.0,0.0,0,1007.5,6,11,"",89
"2024-01-21 17:19:00",11.4,9.7,3.0,0.0,0,1007.6,6,9,"",89
"2024-01-21 17:20:00",11.3,9.6,3.0,0.0,0,1007.4,4,8,"",89
"2024-01-21 17:21:00",11.3,9.6,3.0,0.0,0,1007.4,5,9,"",89
"2024-01-21 17:22:00",11.3,9.6,3.0,0.0,0,1007.3,4,7,"",89
"2024-01-21 17:23:00",11.3,9.6,3.0,0.0,0,1007.2,5,8,"",89
"2024-01-21 17:24:00",11.3,9.6,3.0,0.0,0,1007.1,6,13,"",89
"2024-01-21 17:25:00",11.3,9.6,3.0,0.0,0,1007.0,3,5,"",89
"2024-01-21 17:26:00",11.3,9.6,3.0,0.0,0,1006.8,2,5,"",89
"2024-01-21 17:27:00",11.3,9.6,3.2,0.0,0,1006.7,4,7,"",89
"2024-01-21 17:28:00",11.3,9.6,3.2,0.0,0,1006.7,3,5,"",89
"2024-01-21 17:29:00",11.3,9.6,3.2,0.0,0,1006.5,4,15,"",89
"2024-01-21 17:30:00",11.3,9.6,3.2,0.0,0,1006.6,8,16,"",89
"2024-01-21 17:31:00",11.2,9.6,3.2,0.0,0,1006.5,5,11,"",90
"2024-01-21 17:32:00",11.2,9.6,3.2,0.0,0,1006.7,8,11,"",90
"2024-01-21 17:33:00",11.2,9.6,3.2,0.0,0,1006.4,6,14,"",90
"2024-01-21 17:34:00",11.2,9.6,3.2,0.0,0,1006.6,5,13,"",90
"2024-01-21 17:35:00",11.2,9.6,3.2,0.0,0,1006.6,5,14,"",90
"2024-01-21 17:36:00",11.1,9.5,3.2,0.0,0,1006.4,7,14,"",90
"2024-01-21 17:37:00",11.1,9.5,3.2,0.0,0,1006.5,4,7,"",90
"2024-01-21 17:38:00",11.1,9.5,3.2,0.0,0,1006.3,6,10,"",90
"2024-01-21 17:39:00",11.1,9.5,3.2,0.0,0,1006.2,7,9,"",90
"2024-01-21 17:40:00",11.1,9.5,3.2,0.0,0,1006.2,5,11,"",90
"2024-01-21 17:41:00",11.1,9.5,3.2,0.0,0,1006.1,6,9,"",90
"2024-01-21 17:42:00",11.1,9.5,3.2,0.0,0,1006.1,5,8,"",90
"2024-01-21 17:43:00",11.1,9.5,3.2,0.0,0,1005.9,4,11,"",90
"2024-01-21 17:44:00",11.1,9.5,3.2,0.0,0,1006.0,6,13,"",90
"2024-01-21 17:45:00",11.1,9.5,3.2,0.0,0,1005.9,5,12,"",90
"2024-01-21 17:46:00",11.1,9.5,3.2,0.0,0,1005.9,4,6,"",90
"2024-01-21 17:47:00",11.1,9.5,3.2,0.0,0,1006.0,3,6,"",90
"2024-01-21 17:48:00",11.1,9.5,3.2,0.0,0,1005.9,7,11,"",90
"2024-01-21 17:49:00",11.0,9.4,3.2,0.0,0,1005.9,7,10,"",90
"2024-01-21 17:50:00",11.1,9.5,3.2,0.0,0,1006.0,6,10,"",90
"2024-01-21 17:51:00",11.0,9.6,3.2,0.0,0,1005.9,5,9,"",91
"2024-01-21 17:52:00",11.0,9.6,3.2,0.0,0,1006.0,5,10,"",91
"2024-01-21 17:53:00",11.0,9.6,3.2,0.0,0,1005.9,6,12,"",91
"2024-01-21 17:54:00",11.0,9.6,3.2,0.0,0,1005.8,7,13,"",91
"2024-01-21 17:55:00",11.1,9.7,3.2,0.0,0,1006.1,4,8,"",91
"2024-01-21 17:56:00",11.1,9.7,3.2,0.0,0,1006.1,6,10,"",91
"2024-01-21 17:57:00",11.0,9.6,3.2,0.0,0,1006.0,2,5,"",91
"2024-01-21 17:58:00",11.1,9.7,3.2,0.0,0,1005.9,5,10,"",91
"2024-01-21 17:59:00",11.0,9.6,3.2,0.0,0,1005.9,5,8,"",91
"2024-01-21 18:00:00",11.1,9.7,3.2,0.0,0,1005.9,5,8,"",91
"2024-01-21 18:01:00",11.1,9.7,3.2,0.0,0,1005.7,8,12,"",91
"2024-01-21 18:02:00",11.1,9.7,3.2,0.0,0,1005.5,7,10,"",91
"2024-01-21 18:03:00",11.1,9.7,3.2,0.0,0,1005.6,6,10,"",91
"2024-01-21 18:04:00",11.1,9.7,3.2,0.0,0,1005.9,4,7,"",91
"2024-01-21 18:05:00",11.1,9.5,3.2,0.0,0,1005.9,4,7,"",90
"2024-01-21 18:06:00",11.1,9.5,3.2,0.0,0,1005.8,5,12,"",90
"2024-01-21 18:07:00",11.1,9.5,3.2,0.0,0,1005.8,6,9,"",90
"2024-01-21 18:08:00",11.1,9.5,3.2,0.0,0,1005.7,6,11,"",90
"2024-01-21 18:09:00",11.1,9.5,3.2,0.0,0,1005.7,6,10,"",90
"2024-01-21 18:10:00",11.1,9.5,3.2,0.0,0,1005.5,5,8,"",90
"2024-01-21 18:11:00",11.1,9.5,3.2,0.0,0,1005.4,8,11,"",90
"2024-01-21 18:12:00",11.1,9.5,3.2,0.0,0,1005.7,7,10,"",90
"2024-01-21 18:13:00",11.1,9.5,3.2,0.0,0,1005.6,4,9,"",90
"2024-01-21 18:14:00",11.1,9.5,3.2,0.0,0,1005.5,6,9,"",90
"2024-01-21 18:15:00",11.1,9.5,3.2,0.0,0,1005.5,7,11,"",90
"2024-01-21 18:16:00",11.1,9.5,3.2,0.0,0,1005.5,6,9,"",90
"2024-01-21 18:17:00",11.2,9.6,3.2,0.0,0,1005.4,5,9,"",90
"2024-01-21 18:18:00",11.2,9.6,3.2,0.0,0,1005.4,4,8,"",90
"2024-01-21 18:19:00",11.2,9.6,3.2,0.0,0,1005.4,5,10,"",90
"2024-01-21 18:20:00",11.1,9.5,3.2,0.0,0,1005.2,5,10,"",90
"2024-01-21 18:21:00",11.2,9.6,3.2,0.0,0,1005.2,5,10,"",90
"2024-01-21 18:22:00",11.2,9.6,3.2,0.0,0,1005.3,6,9,"",90
"2024-01-21 18:23:00",11.2,9.6,3.2,0.0,0,1005.3,3,9,"",90
"2024-01-21 18:24:00",11.2,9.6,3.2,0.0,0,1005.3,6,10,"",90
"2024-01-21 18:25:00",11.2,9.6,3.2,0.0,0,1005.1,5,12,"",90
"2024-01-21 18:26:00",11.2,9.6,3.2,0.0,0,1005.0,6,10,"",90
"2024-01-21 18:27:00",11.2,9.6,3.2,0.0,0,1005.1,4,7,"",90
"2024-01-21 18:28:00",11.2,9.6,3.2,0.0,0,1005.1,7,11,"",90
"2024-01-21 18:29:00",11.1,9.5,3.2,0.0,0,1005.1,8,14,"",90
"2024-01-21 18:30:00",11.1,9.5,3.2,0.0,0,1005.0,6,10,"",90
"2024-01-21 18:31:00",11.2,9.6,3.2,0.0,0,1004.9,5,8,"",90
"2024-01-21 18:32:00",11.2,9.6,3.2,0.0,0,1004.8,5,9,"",90
"2024-01-21 18:33:00",11.2,9.6,3.2,0.0,0,1004.9,7,15,"",90
"2024-01-21 18:34:00",11.2,9.6,3.2,0.0,0,1004.8,7,10,"",90
"2024-01-21 18:35:00",11.2,9.6,3.2,0.0,0,1004.9,7,13,"",90
"2024-01-21 18:36:00",11.2,9.6,3.2,0.0,0,1004.9,8,13,"",90
"2024-01-21 18:37:00",11.2,9.6,3.2,0.0,0,1004.9,6,14,"",90
"2024-01-21 18:38:00",11.1,9.5,3.2,0.0,0,1004.8,7,12,"",90
"2024-01-21 18:39:00",11.1,9.5,3.2,0.0,0,1004.8,6,10,"",90
"2024-01-21 18:40:00",11.2,9.6,3.2,0.0,0,1004.9,5,9,"",90
"2024-01-21 18:41:00",11.2,9.6,3.2,0.0,0,1004.8,4,11,"",90
"2024-01-21 18:42:00",11.2,9.6,3.2,0.0,0,1004.9,5,11,"",90
"2024-01-21 18:43:00",11.2,9.6,3.2,0.0,0,1005.0,3,7,"",90
"2024-01-21 18:44:00",11.1,9.5,3.2,0.0,0,1004.9,6,11,"",90
"2024-01-21 18:45:00",11.2,9.6,3.2,0.0,0,1004.9,4,7,"",90
"2024-01-21 18:46:00",11.2,9.6,3.2,0.0,0,1004.8,4,6,"",90
"2024-01-21 18:47:00",11.2,9.6,3.2,0.0,0,1004.9,7,12,"",90
"2024-01-21 18:48:00",11.2,9.6,3.2,0.0,0,1004.8,7,12,"",90
"2024-01-21 18:49:00",11.2,9.6,3.2,0.0,0,1004.9,5,12,"",90
"2024-01-21 18:50:00",11.2,9.6,3.2,0.0,0,1004.7,6,10,"",90
"2024-01-21 18:51:00",11.2,9.6,3.2,0.0,0,1004.7,6,10,"",90
"2024-01-21 18:52:00",11.2,9.6,3.2,0.0,0,1004.5,4,8,"",90
"2024-01-21 18:53:00",11.2,9.6,3.2,0.0,0,1004.6,6,9,"",90
"2024-01-21 18:54:00",11.2,9.6,3.2,0.0,0,1004.5,5,9,"",90
"2024-01-21 18:55:00",11.2,9.6,3.2,0.0,0,1004.3,5,12,"",90
"2024-01-21 18:56:00",11.2,9.6,3.2,0.0,0,1004.4,4,11,"",90
"2024-01-21 18:57:00",11.2,9.6,3.2,0.0,0,1004.2,5,9,"",90
"2024-01-21 18:58:00",11.2,9.6,3.2,0.0,0,1004.5,3,7,"",90
"2024-01-21 18:59:00",11.2,9.6,3.2,0.0,0,1004.5,4,9,"",90
"2024-01-21 19:00:00",11.2,9.6,3.2,0.0,0,1004.4,5,9,"",90
"2024-01-21 19:01:00",11.2,9.6,3.2,0.0,0,1004.3,5,8,"",90
"2024-01-21 19:02:00",11.2,9.6,3.2,0.0,0,1004.3,4,7,"",90
"2024-01-21 19:03:00",11.2,9.6,3.2,0.0,0,1004.3,4,6,"",90
"2024-01-21 19:04:00",11.2,9.6,3.2,0.0,0,1004.4,2,4,"",90
"2024-01-21 19:05:00",11.2,9.6,3.2,0.0,0,1004.3,5,10,"",90
"2024-01-21 19:06:00",11.2,9.6,3.2,0.0,0,1004.4,7,11,"",90
"2024-01-21 19:07:00",11.2,9.6,3.2,0.0,0,1004.4,5,8,"",90
"2024-01-21 19:08:00",11.2,9.6,3.2,0.0,0,1004.4,7,11,"",90
"2024-01-21 19:09:00",11.2,9.6,3.2,0.0,0,1004.2,6,11,"",90
"2024-01-21 19:10:00",11.3,9.7,3.2,0.0,0,1004.1,7,12,"",90
"2024-01-21 19:11:00",11.3,9.7,3.2,0.0,0,1004.2,7,10,"",90
"2024-01-21 19:12:00",11.3,9.7,3.2,0.0,0,1004.3,6,10,"",90
"2024-01-21 19:13:00",11.3,9.7,3.2,0.0,0,1004.2,9,13,"",90
"2024-01-21 19:14:00",11.3,9.7,3.2,0.0,0,1004.0,8,12,"",90
"2024-01-21 19:15:00",11.3,9.7,3.2,0.0,0,1004.0,5,9,"",90
"2024-01-21 19:16:00",11.3,9.7,3.2,0.0,0,1003.9,5,7,"",90
"2024-01-21 19:17:00",11.3,9.7,3.2,0.0,0,1003.9,4,8,"",90
"2024-01-21 19:18:00",11.4,9.8,3.2,0.0,0,1004.1,4,9,"",90
"2024-01-21 19:19:00",11.3,9.7,3.2,0.0,0,1003.9,6,10,"",90
"2024-01-21 19:20:00",11.3,9.6,3.2,0.0,0,1003.8,5,8,"",89
"2024-01-21 19:21:00",11.4,9.7,3.2,0.0,0,1003.8,4,7,"",89
"2024-01-21 19:22:00",11.3,9.6,3.2,0.0,0,1003.9,6,12,"",89
"2024-01-21 19:23:00",11.4,9.7,3.2,0.0,0,1004.0,5,9,"",89
"2024-01-21 19:24:00",11.4,9.8,3.2,0.0,0,1003.9,7,12,"",90
"2024-01-21 19:25:00",11.4,9.7,3.2,0.0,0,1004.1,6,14,"",89
"2024-01-21 19:26:00",11.4,9.7,3.2,0.0,0,1003.6,6,10,"",89
"2024-01-21 19:27:00",11.4,9.7,3.2,0.0,0,1003.5,6,10,"",89
"2024-01-21 19:28:00",11.4,9.7,3.2,0.0,0,1003.4,6,11,"",89
"2024-01-21 19:29:00",11.4,9.7,3.2,0.0,0,1003.4,5,11,"",89
"2024-01-21 19:30:00",11.4,9.7,3.2,0.0,0,1003.3,4,9,"",89
"2024-01-21 19:31:00",11.4,9.7,3.2,0.0,0,1003.3,5,7,"",89
"2024-01-21 19:32:00",11.4,9.7,3.2,0.0,0,1003.3,4,7,"",89
"2024-01-21 19:33:00",11.4,9.7,3.2,0.0,0,1003.4,4,7,"",89
"2024-01-21 19:34:00",11.4,9.7,3.2,0.0,0,1003.0,5,12,"",89
"2024-01-21 19:35:00",11.4,9.7,3.2,0.0,0,1003.2,5,10,"",89
"2024-01-21 19:36:00",11.4,9.8,3.4,0.0,0,1003.2,9,11,"",90
"2024-01-21 19:37:00",11.5,9.7,3.4,0.0,0,1003.1,6,10,"",89
"2024-01-21 19:38:00",11.5,9.7,3.4,0.0,0,1003.1,5,12,"",89
"2024-01-21 19:39:00",11.5,9.7,3.4,0.0,0,1002.9,10,13,"",89
"2024-01-21 19:40:00",11.4,9.8,3.4,0.0,0,1002.7,4,9,"",90
"2024-01-21 19:41:00",11.5,9.9,3.4,0.0,0,1002.8,6,9,"",90
"2024-01-21 19:42:00",11.5,9.9,3.4,0.0,0,1002.8,5,7,"",90
"2024-01-21 19:43:00",11.5,9.9,3.4,0.0,0,1002.9,8,11,"",90
"2024-01-21 19:44:00",11.4,9.8,3.4,0.0,0,1002.9,6,9,"",90
"2024-01-21 19:45:00",11.4,9.8,3.4,0.0,0,1002.7,6,11,"",90
"2024-01-21 19:46:00",11.4,9.8,3.4,0.0,0,1003.0,6,11,"",90
"2024-01-21 19:47:00",11.4,9.8,3.4,0.0,0,1002.8,8,12,"",90
"2024-01-21 19:48:00",11.5,9.9,3.4,0.0,0,1002.9,7,12,"",90
"2024-01-21 19:49:00",11.4,9.8,3.4,0.0,0,1002.8,7,11,"",90
"2024-01-21 19:50:00",11.5,9.9,3.4,0.0,0,1002.8,5,11,"",90
"2024-01-21 19:51:00",11.5,9.9,3.4,0.0,0,1002.7,5,8,"",90
"2024-01-21 19:52:00",11.4,9.8,3.4,0.0,0,1002.9,8,12,"",90
"2024-01-21 19:53:00",11.4,9.8,3.4,0.0,0,1002.7,9,13,"",90
"2024-01-21 19:54:00",11.4,9.8,3.4,0.0,0,1002.7,10,14,"",90
"2024-01-21 19:55:00",11.4,9.8,3.4,0.0,0,1002.6,5,9,"",90
"2024-01-21 19:56:00",11.4,9.8,3.4,0.0,0,1002.7,7,10,"",90
"2024-01-21 19:57:00",11.5,9.9,3.4,0.0,0,1002.7,7,12,"",90
"2024-01-21 19:58:00",11.4,9.8,3.4,0.0,0,1002.8,6,10,"",90
"2024-01-21 19:59:00",11.5,9.9,3.4,0.0,0,1002.6,7,12,"",90
"2024-01-21 20:00:00",11.6,10.0,3.4,0.0,0,1002.7,7,11,"",90
"2024-01-21 20:01:00",11.6,10.0,3.4,0.0,0,1002.6,6,8,"",90
"2024-01-21 20:02:00",11.6,10.0,3.4,0.0,0,1002.8,8,13,"",90
"2024-01-21 20:03:00",11.6,10.0,3.4,0.0,0,1002.5,9,11,"",90
"2024-01-21 20:04:00",11.6,10.0,3.4,0.0,0,1002.6,7,11,"",90
"2024-01-21 20:05:00",11.6,10.0,3.4,0.0,0,1002.6,5,9,"",90
"2024-01-21 20:06:00",11.6,10.0,3.4,0.0,0,1002.7,8,12,"",90
"2024-01-21 20:07:00",11.6,10.0,3.4,0.0,0,1002.6,8,12,"",90
"2024-01-21 20:08:00",11.6,10.0,3.4,0.0,0,1002.8,10,13,"",90
"2024-01-21 20:09:00",11.6,10.0,3.6,0.0,0,1002.6,6,10,"",90
"2024-01-21 20:10:00",11.7,10.1,3.6,0.0,0,1002.6,7,11,"",90
"2024-01-21 20:11:00",11.6,10.0,3.6,0.0,0,1002.7,5,9,"",90
"2024-01-21 20:12:00",11.7,10.1,3.6,0.0,0,1002.4,9,14,"",90
"2024-01-21 20:13:00",11.6,10.0,3.6,0.0,0,1002.6,8,11,"",90
