"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-06 15:34:00",11.4,10.5,9.0,0.0,69,985.4,2,4,"",94
"2019-03-06 15:35:00",11.4,10.6,9.0,0.0,65,985.5,2,4,"",95
"2019-03-06 15:36:00",11.4,10.6,9.0,0.0,53,985.4,2,5,"",95
"2019-03-06 15:37:00",11.4,10.6,9.0,0.0,76,985.5,3,5,"",95
"2019-03-06 15:38:00",11.4,10.5,9.0,0.0,63,985.4,3,5,"",94
"2019-03-06 15:39:00",11.4,10.5,9.0,0.0,67,985.4,3,6,"",94
"2019-03-06 15:40:00",11.4,10.5,9.0,0.0,77,985.4,3,7,"",94
"2019-03-06 15:41:00",11.4,10.5,9.0,0.0,86,985.5,4,8,"",94
"2019-03-06 15:42:00",11.4,10.5,9.0,0.0,100,985.4,3,5,"",94
"2019-03-06 15:43:00",11.4,10.5,9.0,0.0,56,985.5,9,13,"",94
"2019-03-06 15:44:00",11.4,10.5,9.0,0.0,60,985.4,4,8,"",94
"2019-03-06 15:45:00",11.5,10.6,9.0,0.0,65,985.4,4,7,"",94
"2019-03-06 15:46:00",11.5,10.6,9.0,0.0,49,985.4,5,11,"",94
"2019-03-06 15:47:00",11.5,10.6,9.0,0.0,76,985.4,4,7,"",94
"2019-03-06 15:48:00",11.5,10.6,9.0,0.0,58,985.4,4,9,"",94
"2019-03-06 15:49:00",11.6,10.7,9.0,0.0,51,985.4,3,6,"",94
"2019-03-06 15:50:00",11.6,10.7,9.0,0.0,53,985.4,5,8,"",94
"2019-03-06 15:51:00",11.5,10.6,9.0,0.0,51,985.5,5,10,"",94
"2019-03-06 15:52:00",11.6,10.7,9.0,0.0,56,985.4,2,4,"",94
"2019-03-06 15:53:00",11.6,10.7,9.0,0.0,46,985.4,3,13,"",94
"2019-03-06 15:54:00",11.5,10.6,9.0,0.0,39,985.5,4,7,"",94
"2019-03-06 15:55:00",11.6,10.7,9.0,0.0,53,985.4,2,5,"",94
"2019-03-06 15:56:00",11.5,10.6,9.0,0.0,44,985.4,4,9,"",94
"2019-03-06 15:57:00",11.6,10.7,9.0,0.0,42,985.4,2,6,"",94
"2019-03-06 15:58:00",11.6,10.7,9.0,0.0,44,985.4,2,3,"",94
"2019-03-06 15:59:00",11.6,10.7,9.0,0.0,39,985.3,2,7,"",94
"2019-03-06 16:00:00",11.5,10.6,9.0,0.0,42,985.3,5,10,"",94
"2019-03-06 16:01:00",11.5,10.6,9.0,0.0,35,985.4,7,15,"",94
"2019-03-06 16:02:00",11.6,10.7,9.0,0.0,30,985.3,6,9,"",94
"2019-03-06 16:03:00",11.5,10.6,9.0,0.0,25,985.3,5,10,"",94
"2019-03-06 16:04:00",11.5,10.4,9.0,0.0,21,985.3,6,10,"",93
"2019-03-06 16:05:00",11.5,10.4,9.0,0.0,21,985.3,3,6,"",93
"2019-03-06 16:06:00",11.5,10.6,9.0,0.0,21,985.3,3,9,"",94
"2019-03-06 16:07:00",11.5,10.4,9.0,0.0,32,985.2,5,9,"",93
"2019-03-06 16:08:00",11.5,10.4,9.0,0.0,35,985.2,5,9,"",93
"2019-03-06 16:09:00",11.5,10.4,9.0,0.0,46,985.3,3,6,"",93
"2019-03-06 16:10:00",11.4,10.3,9.0,0.0,49,985.3,4,8,"",93
"2019-03-06 16:11:00",11.4,10.3,9.0,0.0,53,985.2,0,3,"",93
"2019-03-06 16:12:00",11.5,10.4,9.0,0.0,44,985.2,2,7,"",93
"2019-03-06 16:13:00",11.5,10.6,9.0,0.0,49,985.2,3,7,"",94
"2019-03-06 16:14:00",11.4,10.3,9.0,0.0,42,985.3,7,13,"",93
"2019-03-06 16:15:00",11.4,10.3,9.0,0.0,39,985.2,4,8,"",93
"2019-03-06 16:16:00",11.5,10.4,9.0,0.0,28,985.2,6,9,"",93
"2019-03-06 16:17:00",11.5,10.4,9.0,0.0,37,985.2,5,11,"",93
"2019-03-06 16:18:00",11.5,10.4,9.0,0.0,49,985.2,5,9,"",93
"2019-03-06 16:19:00",11.5,10.4,9.0,0.0,42,985.1,2,4,"",93
"2019-03-06 16:20:00",11.5,10.4,9.0,0.0,56,985.2,4,11,"",93
"2019-03-06 16:21:00",11.4,10.3,9.0,0.0,69,985.1,4,8,"",93
"2019-03-06 16:22:00",11.5,10.4,9.0,0.0,67,985.1,4,9,"",93
"2019-03-06 16:23:00",11.5,10.4,9.0,0.0,62,985.1,4,13,"",93
"2019-03-06 16:24:00",11.5,10.4,9.0,0.0,42,985.1,2,4,"",93
"2019-03-06 16:25:00",11.5,10.4,9.0,0.0,40,985.1,6,12,"",93
"2019-03-06 16:26:00",11.5,10.4,9.0,0.0,51,985.2,3,6,"",93
"2019-03-06 16:27:00",11.6,10.5,9.0,0.0,37,985.1,3,7,"",93
"2019-03-06 16:28:00",11.6,10.5,9.0,0.0,39,985.2,3,7,"",93
"2019-03-06 16:29:00",11.6,10.5,9.0,0.0,39,985.1,2,3,"",93
"2019-03-06 16:30:00",11.6,10.5,9.0,0.0,11,985.1,3,8,"",93
"2019-03-06 16:31:00",11.6,10.5,9.0,0.0,11,985.1,2,4,"",93
"2019-03-06 16:32:00",11.6,10.5,9.0,0.0,19,985.2,3,5,"",93
"2019-03-06 16:33:00",11.5,10.4,9.0,0.0,19,985.1,2,7,"",93
"2019-03-06 16:34:00",11.5,10.4,9.0,0.0,18,985.1,2,9,"",93
"2019-03-06 16:35:00",11.6,10.5,9.2,0.0,19,985.1,6,12,"",93
"2019-03-06 16:36:00",11.6,10.5,9.2,0.0,26,985.1,2,4,"",93
"2019-03-06 16:37:00",11.6,10.5,9.2,0.0,25,985.2,3,6,"",93
"2019-03-06 16:38:00",11.6,10.5,9.2,0.0,26,985.2,1,4,"",93
"2019-03-06 16:39:00",11.5,10.4,9.2,0.0,30,985.2,0,2,"",93
"2019-03-06 16:40:00",11.5,10.4,9.2,0.0,26,985.2,3,6,"",93
"2019-03-06 16:41:00",11.5,10.4,9.2,0.0,30,985.2,1,3,"",93
"2019-03-06 16:42:00",11.6,10.5,9.2,0.0,37,985.2,2,4,"",93
"2019-03-06 16:43:00",11.5,10.4,9.2,0.0,35,985.2,3,6,"",93
"2019-03-06 16:44:00",11.5,10.4,9.2,0.0,44,985.2,1,2,"",93
"2019-03-06 16:45:00",11.5,10.4,9.2,0.0,37,985.3,3,8,"",93
"2019-03-06 16:46:00",11.5,10.4,9.2,0.0,47,985.2,5,10,"",93
"2019-03-06 16:47:00",11.5,10.4,9.2,0.0,42,985.2,5,12,"",93
"2019-03-06 16:48:00",11.4,10.3,9.2,0.0,33,985.2,4,9,"",93
"2019-03-06 16:49:00",11.4,10.3,9.2,0.0,47,985.3,5,8,"",93
"2019-03-06 16:50:00",11.4,10.3,9.2,0.0,67,985.2,4,8,"",93
"2019-03-06 16:51:00",11.4,10.3,9.2,0.0,56,985.1,4,12,"",93
"2019-03-06 16:52:00",11.4,10.3,9.2,0.0,44,985.2,4,6,"",93
"2019-03-06 16:53:00",11.4,10.3,9.2,0.0,44,985.2,4,9,"",93
"2019-03-06 16:54:00",11.4,10.3,9.2,0.0,46,985.2,3,5,"",93
"2019-03-06 16:55:00",11.4,10.3,9.2,0.0,37,985.2,3,5,"",93
"2019-03-06 16:56:00",11.4,10.3,9.2,0.0,30,985.2,4,7,"",93
"2019-03-06 16:57:00",11.4,10.3,9.2,0.0,35,985.2,4,7,"",93
"2019-03-06 16:58:00",11.4,10.3,9.2,0.0,35,985.3,3,5,"",93
"2019-03-06 16:59:00",11.4,10.3,9.2,0.0,26,985.2,5,9,"",93
"2019-03-06 17:00:00",11.4,10.3,9.2,0.0,21,985.2,5,10,"",93
"2019-03-06 17:01:00",11.4,10.3,9.2,0.0,19,985.2,3,5,"",93
"2019-03-06 17:02:00",11.4,10.3,9.2,0.0,16,985.2,4,5,"",93
"2019-03-06 17:03:00",11.3,10.2,9.2,0.0,18,985.3,3,6,"",93
"2019-03-06 17:04:00",11.3,10.2,9.2,0.0,19,985.2,4,10,"",93
"2019-03-06 17:05:00",11.3,10.2,9.2,0.0,19,985.2,3,5,"",93
"2019-03-06 17:06:00",11.3,10.2,9.2,0.0,19,985.2,1,2,"",93
"2019-03-06 17:07:00",11.3,10.2,9.2,0.0,23,985.2,4,8,"",93
"2019-03-06 17:08:00",11.3,10.2,9.2,0.0,30,985.1,4,8,"",93
"2019-03-06 17:09:00",11.3,10.2,9.2,0.0,30,985.2,6,9,"",93
"2019-03-06 17:10:00",11.3,10.2,9.2,0.0,32,985.2,2,4,"",93
"2019-03-06 17:11:00",11.3,10.2,9.2,0.0,28,985.1,2,4,"",93
"2019-03-06 17:12:00",11.3,10.2,9.2,0.0,19,985.1,3,7,"",93
"2019-03-06 17:13:00",11.3,10.2,9.2,0.0,19,985.1,4,7,"",93
"2019-03-06 17:14:00",11.3,10.2,9.2,0.0,25,985.0,3,5,"",93
"2019-03-06 17:15:00",11.3,10.2,9.2,0.0,21,985.1,3,5,"",93
"2019-03-06 17:16:00",11.2,10.1,9.2,0.0,18,985.0,4,7,"",93
"2019-03-06 17:17:00",11.3,10.2,9.2,0.0,21,985.0,2,6,"",93
"2019-03-06 17:18:00",11.2,10.1,9.2,0.0,21,985.0,3,8,"",93
"2019-03-06 17:19:00",11.2,10.1,9.2,0.0,23,985.0,5,8,"",93
"2019-03-06 17:20:00",11.2,10.1,9.2,0.0,23,984.9,3,7,"",93
"2019-03-06 17:21:00",11.2,10.1,9.2,0.0,23,984.9,4,8,"",93
"2019-03-06 17:22:00",11.2,10.1,9.2,0.0,21,984.9,5,10,"",93
"2019-03-06 17:23:00",11.1,10.0,9.2,0.0,19,985.0,3,5,"",93
"2019-03-06 17:24:00",11.2,10.1,9.2,0.0,18,985.0,4,8,"",93
"2019-03-06 17:25:00",11.2,10.1,9.2,0.0,18,984.9,3,4,"",93
"2019-03-06 17:26:00",11.1,10.0,9.2,0.0,14,984.9,5,8,"",93
"2019-03-06 17:27:00",11.1,10.0,9.2,0.0,12,984.9,5,8,"",93
"2019-03-06 17:28:00",11.1,10.0,9.2,0.0,12,984.9,4,6,"",93
"2019-03-06 17:29:00",11.1,10.0,9.2,0.0,12,984.9,6,14,"",93
"2019-03-06 17:30:00",11.1,10.0,9.2,0.0,12,984.9,3,7,"",93
"2019-03-06 17:31:00",11.1,10.0,9.2,0.0,11,984.9,3,6,"",93
"2019-03-06 17:32:00",11.1,10.0,9.2,0.0,11,984.9,4,8,"",93
"2019-03-06 17:33:00",11.0,9.9,9.2,0.0,11,984.9,3,6,"",93
"2019-03-06 17:34:00",11.0,9.9,9.2,0.0,11,984.9,6,10,"",93
"2019-03-06 17:35:00",11.0,9.9,9.2,0.0,9,984.8,3,6,"",93
"2019-03-06 17:36:00",10.9,9.8,9.2,0.0,9,984.8,3,4,"",93
"2019-03-06 17:37:00",10.9,9.7,9.2,0.0,7,984.8,2,3,"",92
"2019-03-06 17:38:00",10.9,9.7,9.2,0.0,7,984.9,6,16,"",92
"2019-03-06 17:39:00",10.9,9.7,9.2,0.0,5,984.9,3,9,"",92
"2019-03-06 17:40:00",10.9,9.7,9.2,0.0,5,984.9,8,17,"",92
"2019-03-06 17:41:00",10.9,9.7,9.2,0.0,5,984.9,5,9,"",92
"2019-03-06 17:42:00",10.9,9.7,9.2,0.0,7,984.8,5,10,"",92
"2019-03-06 17:43:00",10.9,9.7,9.2,0.0,7,984.8,5,15,"",92
"2019-03-06 17:44:00",10.9,9.7,9.2,0.0,7,984.8,2,6,"",92
"2019-03-06 17:45:00",10.9,9.7,9.2,0.0,7,984.8,3,8,"",92
"2019-03-06 17:46:00",10.9,9.7,9.2,0.0,5,984.8,6,13,"",92
"2019-03-06 17:47:00",10.9,9.7,9.2,0.0,5,984.8,2,7,"",92
"2019-03-06 17:48:00",10.9,9.7,9.2,0.0,0,984.8,1,3,"",92
"2019-03-06 17:49:00",10.8,9.6,9.2,0.0,0,984.8,2,9,"",92
"2019-03-06 17:50:00",10.8,9.6,9.2,0.0,0,984.8,3,6,"",92
"2019-03-06 17:51:00",10.8,9.6,9.2,0.0,0,984.8,5,11,"",92
"2019-03-06 17:52:00",10.8,9.6,9.2,0.0,0,984.9,2,5,"",92
"2019-03-06 17:53:00",10.8,9.6,9.2,0.0,0,984.8,3,7,"",92
"2019-03-06 17:54:00",10.7,9.5,9.2,0.0,0,984.9,4,9,"",92
"2019-03-06 17:55:00",10.8,9.6,9.2,0.0,0,984.8,2,3,"",92
"2019-03-06 17:56:00",10.8,9.6,9.2,0.0,0,984.8,0,2,"",92
"2019-03-06 17:57:00",10.7,9.5,9.2,0.0,0,984.9,4,8,"",92
"2019-03-06 17:58:00",10.7,9.5,9.2,0.0,0,984.9,3,7,"",92
"2019-03-06 17:59:00",10.7,9.5,9.2,0.0,0,984.9,0,0,"",92
"2019-03-06 18:00:00",10.7,9.5,9.2,0.0,0,984.9,0,0,"",92
"2019-03-06 18:01:00",10.7,9.5,9.2,0.0,0,984.9,1,3,"",92
"2019-03-06 18:02:00",10.7,9.5,9.2,0.0,0,985.0,2,5,"",92
"2019-03-06 18:03:00",10.7,9.5,9.2,0.0,0,985.0,3,6,"",92
"2019-03-06 18:04:00",10.7,9.5,9.2,0.0,0,984.9,5,10,"",92
"2019-03-06 18:05:00",10.7,9.5,9.2,0.0,0,984.9,3,6,"",92
"2019-03-06 18:06:00",10.7,9.5,9.2,0.0,0,984.9,4,11,"",92
"2019-03-06 18:07:00",10.7,9.5,9.2,0.0,0,984.9,2,5,"",92
"2019-03-06 18:08:00",10.7,9.5,9.2,0.0,0,985.0,2,4,"",92
"2019-03-06 18:09:00",10.7,9.5,9.2,0.0,0,985.0,5,11,"",92
"2019-03-06 18:10:00",10.7,9.5,9.2,0.0,0,984.9,4,9,"",92
"2019-03-06 18:11:00",10.7,9.5,9.2,0.0,0,984.9,3,8,"",92
"2019-03-06 18:12:00",10.7,9.5,9.2,0.0,0,985.0,5,15,"",92
"2019-03-06 18:13:00",10.7,9.5,9.2,0.0,0,985.0,5,9,"",92
"2019-03-06 18:14:00",10.7,9.5,9.2,0.0,0,985.0,2,4,"",92
"2019-03-06 18:15:00",10.7,9.5,9.2,0.0,0,985.1,3,6,"",92
"2019-03-06 18:16:00",10.7,9.5,9.2,0.0,0,985.0,4,8,"",92
"2019-03-06 18:17:00",10.7,9.5,9.2,0.0,0,985.0,3,4,"",92
"2019-03-06 18:18:00",10.6,9.4,9.2,0.0,0,985.0,4,13,"",92
"2019-03-06 18:19:00",10.7,9.5,9.2,0.0,0,985.0,2,4,"",92
"2019-03-06 18:20:00",10.7,9.5,9.2,0.0,0,985.1,5,8,"",92
"2019-03-06 18:21:00",10.7,9.5,9.2,0.0,0,985.0,2,5,"",92
"2019-03-06 18:22:00",10.7,9.5,9.2,0.0,0,985.0,1,4,"",92
"2019-03-06 18:23:00",10.7,9.5,9.2,0.0,0,985.0,2,10,"",92
"2019-03-06 18:24:00",10.6,9.4,9.2,0.0,0,985.0,4,10,"",92
"2019-03-06 18:25:00",10.6,9.4,9.2,0.0,0,985.1,2,5,"",92
"2019-03-06 18:26:00",10.6,9.2,9.2,0.0,0,985.1,4,9,"",91
"2019-03-06 18:27:00",10.6,9.2,9.2,0.0,0,985.2,3,8,"",91
"2019-03-06 18:28:00",10.6,9.2,9.2,0.0,0,985.1,4,6,"",91
"2019-03-06 18:29:00",10.6,9.2,9.2,0.0,0,985.0,4,6,"",91
"2019-03-06 18:30:00",10.6,9.2,9.2,0.0,0,985.1,3,6,"",91
"2019-03-06 18:31:00",10.6,9.2,9.2,0.0,0,985.1,2,4,"",91
"2019-03-06 18:32:00",10.6,9.2,9.2,0.0,0,985.1,2,5,"",91
"2019-03-06 18:33:00",10.6,9.2,9.2,0.0,0,985.1,1,3,"",91
"2019-03-06 18:34:00",10.6,9.2,9.2,0.0,0,985.1,1,3,"",91
"2019-03-06 18:35:00",10.6,9.2,9.2,0.0,0,985.1,2,3,"",91
"2019-03-06 18:36:00",10.6,9.2,9.2,0.0,0,985.0,3,4,"",91
"2019-03-06 18:37:00",10.6,9.2,9.2,0.0,0,985.0,2,6,"",91
"2019-03-06 18:38:00",10.6,9.2,9.2,0.0,0,985.0,5,15,"",91
"2019-03-06 18:39:00",10.6,9.2,9.2,0.0,0,985.0,1,3,"",91
"2019-03-06 18:40:00",10.6,9.2,9.2,0.0,0,985.1,3,3,"",91
"2019-03-06 18:41:00",10.6,9.2,9.2,0.0,0,985.1,2,4,"",91
"2019-03-06 18:42:00",10.5,9.1,9.2,0.0,0,985.1,4,10,"",91
"2019-03-06 18:43:00",10.5,9.1,9.2,0.0,0,985.0,3,6,"",91
"2019-03-06 18:44:00",10.5,9.1,9.2,0.0,0,985.1,4,6,"",91
"2019-03-06 18:45:00",10.4,9.0,9.2,0.0,0,985.0,3,4,"",91
"2019-03-06 18:46:00",10.5,9.1,9.2,0.0,0,985.1,2,5,"",91
"2019-03-06 18:47:00",10.4,9.0,9.2,0.0,0,985.1,4,7,"",91
"2019-03-06 18:48:00",10.4,9.0,9.2,0.0,0,985.1,3,7,"",91
"2019-03-06 18:49:00",10.4,8.8,9.2,0.0,0,985.1,6,15,"",90
"2019-03-06 18:50:00",10.4,9.0,9.2,0.0,0,985.0,2,5,"",91
"2019-03-06 18:51:00",10.4,9.0,9.2,0.0,0,985.0,5,9,"",91
"2019-03-06 18:52:00",10.4,9.0,9.2,0.0,0,985.0,3,6,"",91
"2019-03-06 18:53:00",10.4,9.0,9.2,0.0,0,984.9,2,4,"",91
"2019-03-06 18:54:00",10.4,9.0,9.2,0.0,0,984.9,1,2,"",91
"2019-03-06 18:55:00",10.4,9.0,9.2,0.0,0,984.9,0,1,"",91
"2019-03-06 18:56:00",10.4,9.0,9.2,0.0,0,984.9,2,4,"",91
"2019-03-06 18:57:00",10.4,9.0,9.2,0.0,0,984.9,5,9,"",91
"2019-03-06 18:58:00",10.4,8.8,9.2,0.0,0,985.0,3,5,"",90
"2019-03-06 18:59:00",10.4,9.0,9.2,0.0,0,985.0,2,4,"",91
"2019-03-06 19:00:00",10.4,9.0,9.2,0.0,0,984.9,2,6,"",91
"2019-03-06 19:01:00",10.4,8.8,9.2,0.0,0,985.0,4,7,"",90
"2019-03-06 19:02:00",10.4,8.8,9.2,0.0,0,985.0,3,5,"",90
"2019-03-06 19:03:00",10.4,8.8,9.2,0.0,0,985.1,5,9,"",90
"2019-03-06 19:04:00",10.4,8.8,9.2,0.0,0,985.0,4,8,"",90
"2019-03-06 19:05:00",10.4,8.8,9.2,0.0,0,985.0,2,4,"",90
"2019-03-06 19:06:00",10.4,8.8,9.2,0.0,0,985.0,3,6,"",90
"2019-03-06 19:07:00",10.4,8.8,9.2,0.0,0,985.0,4,10,"",90
"2019-03-06 19:08:00",10.4,8.8,9.2,0.0,0,985.0,4,8,"",90
"2019-03-06 19:09:00",10.3,8.7,9.2,0.0,0,985.0,2,6,"",90
"2019-03-06 19:10:00",10.4,8.8,9.2,0.0,0,985.0,4,7,"",90
"2019-03-06 19:11:00",10.4,9.0,9.2,0.0,0,985.0,2,5,"",91
"2019-03-06 19:12:00",10.4,9.0,9.2,0.0,0,985.0,2,9,"",91
"2019-03-06 19:13:00",10.4,9.0,9.2,0.0,0,985.0,4,7,"",91
"2019-03-06 19:14:00",10.3,8.9,9.2,0.0,0,985.1,1,4,"",91
"2019-03-06 19:15:00",10.4,9.0,9.2,0.0,0,985.1,4,9,"",91
"2019-03-06 19:16:00",10.4,8.8,9.2,0.0,0,985.1,0,1,"",90
"2019-03-06 19:17:00",10.4,9.0,9.2,0.0,0,985.1,2,4,"",91
"2019-03-06 19:18:00",10.3,8.9,9.2,0.0,0,985.0,1,2,"",91
"2019-03-06 19:19:00",10.3,8.9,9.2,0.0,0,985.1,3,9,"",91
"2019-03-06 19:20:00",10.4,9.0,9.2,0.0,0,985.1,2,10,"",91
"2019-03-06 19:21:00",10.4,9.0,9.2,0.0,0,985.1,2,4,"",91
"2019-03-06 19:22:00",10.4,9.0,9.2,0.0,0,985.0,4,8,"",91
"2019-03-06 19:23:00",10.4,9.0,9.2,0.0,0,985.1,0,2,"",91
"2019-03-06 19:24:00",10.3,8.7,9.2,0.0,0,985.1,5,8,"",90
"2019-03-06 19:25:00",10.3,8.9,9.2,0.0,0,985.0,5,10,"",91
"2019-03-06 19:26:00",10.4,8.8,9.2,0.0,0,985.0,4,9,"",90
"2019-03-06 19:27:00",10.3,8.7,9.2,0.0,0,985.0,2,4,"",90
"2019-03-06 19:28:00",10.4,9.0,9.2,0.0,0,985.1,1,4,"",91
"2019-03-06 19:29:00",10.4,9.0,9.2,0.0,0,985.0,2,7,"",91
"2019-03-06 19:30:00",10.4,8.8,9.2,0.0,0,985.1,3,8,"",90
"2019-03-06 19:31:00",10.4,9.0,9.2,0.0,0,985.0,6,14,"",91
"2019-03-06 19:32:00",10.4,9.0,9.2,0.0,0,985.0,6,9,"",91
"2019-03-06 19:33:00",10.3,8.7,9.2,0.0,0,985.0,2,5,"",90
"2019-03-06 19:34:00",10.4,8.8,9.2,0.0,0,985.0,1,3,"",90
"2019-03-06 19:35:00",10.4,8.8,9.2,0.0,0,985.0,1,2,"",90
"2019-03-06 19:36:00",10.4,9.0,9.2,0.0,0,985.0,1,4,"",91
"2019-03-06 19:37:00",10.4,9.0,9.2,0.0,0,985.0,5,9,"",91
"2019-03-06 19:38:00",10.4,8.8,9.2,0.0,0,985.0,3,4,"",90
"2019-03-06 19:39:00",10.4,8.8,9.2,0.0,0,985.0,3,5,"",90
"2019-03-06 19:40:00",10.4,8.8,9.2,0.0,0,985.1,3,5,"",90
"2019-03-06 19:41:00",10.4,8.8,9.2,0.0,0,985.0,1,4,"",90
"2019-03-06 19:42:00",10.4,8.8,9.2,0.0,0,985.0,1,4,"",90
"2019-03-06 19:43:00",10.4,8.8,9.2,0.0,0,984.9,7,12,"",90
"2019-03-06 19:44:00",10.4,8.8,9.2,0.0,0,984.9,6,11,"",90
"2019-03-06 19:45:00",10.4,8.8,9.2,0.0,0,984.9,3,6,"",90
"2019-03-06 19:46:00",10.4,8.8,9.2,0.0,0,984.9,3,5,"",90
"2019-03-06 19:47:00",10.4,8.8,9.2,0.0,0,985.0,7,13,"",90
"2019-03-06 19:48:00",10.4,8.8,9.2,0.0,0,985.0,3,6,"",90
"2019-03-06 19:49:00",10.4,8.8,9.2,0.0,0,984.9,5,10,"",90
"2019-03-06 19:50:00",10.4,8.8,9.2,0.0,0,985.0,3,5,"",90
"2019-03-06 19:51:00",10.4,8.8,9.2,0.0,0,984.9,5,12,"",90
"2019-03-06 19:52:00",10.4,8.8,9.2,0.0,0,984.9,3,6,"",90
"2019-03-06 19:53:00",10.4,9.0,9.2,0.0,0,984.9,4,14,"",91
"2019-03-06 19:54:00",10.4,9.0,9.2,0.0,0,985.0,1,3,"",91
"2019-03-06 19:55:00",10.4,9.0,9.2,0.0,0,985.0,2,4,"",91
"2019-03-06 19:56:00",10.4,9.0,9.2,0.0,0,984.9,3,7,"",91
"2019-03-06 19:57:00",10.4,9.0,9.2,0.0,0,985.0,6,11,"",91
"2019-03-06 19:58:00",10.4,9.0,9.2,0.0,0,985.0,3,6,"",91
"2019-03-06 19:59:00",10.3,8.9,9.2,0.0,0,984.9,3,5,"",91
"2019-03-06 20:00:00",10.4,9.0,9.2,0.0,0,984.9,2,3,"",91
"2019-03-06 20:01:00",10.4,9.0,9.2,0.0,0,984.9,3,5,"",91
"2019-03-06 20:02:00",10.4,9.0,9.2,0.0,0,984.9,5,9,"",91
"2019-03-06 20:03:00",10.4,9.0,9.4,0.0,0,984.9,2,4,"",91
"2019-03-06 20:04:00",10.3,8.9,9.4,0.0,0,984.9,2,4,"",91
"2019-03-06 20:05:00",10.3,8.9,9.4,0.0,0,984.8,3,7,"",91
"2019-03-06 20:06:00",10.3,8.9,9.4,0.0,0,984.8,3,5,"",91
"2019-03-06 20:07:00",10.3,8.9,9.4,0.0,0,984.8,1,3,"",91
"2019-03-06 20:08:00",10.3,8.9,9.4,0.0,0,984.8,4,8,"",91
"2019-03-06 20:09:00",10.3,8.9,9.4,0.0,0,984.8,5,11,"",91
"2019-03-06 20:10:00",10.3,8.9,9.4,0.0,0,984.8,6,14,"",91
"2019-03-06 20:11:00",10.3,8.9,9.4,0.0,0,984.7,2,6,"",91
"2019-03-06 20:12:00",10.3,9.1,9.4,0.0,0,984.7,3,6,"",92
"2019-03-06 20:13:00",10.3,9.1,9.4,0.0,0,984.7,1,3,"",92
"2019-03-06 20:14:00",10.3,9.1,9.4,0.0,0,984.7,2,5,"",92
"2019-03-06 20:15:00",10.3,9.1,9.4,0.0,0,984.8,3,7,"",92
"2019-03-06 20:16:00",10.3,9.1,9.4,0.0,0,984.8,2,4,"",92
"2019-03-06 20:17:00",10.3,9.1,9.4,0.0,0,984.8,3,6,"",92
"2019-03-06 20:18:00",10.3,9.1,9.4,0.0,0,984.7,3,9,"",92
"2019-03-06 20:19:00",10.3,9.1,9.4,0.0,0,984.8,5,9,"",92
"2019-03-06 20:20:00",10.3,9.1,9.4,0.0,0,984.7,3,6,"",92
"2019-03-06 20:21:00",10.3,9.1,9.4,0.0,0,984.8,4,7,"",92
"2019-03-06 20:22:00",10.2,9.0,9.4,0.0,0,984.7,4,8,"",92
"2019-03-06 20:23:00",10.2,9.0,9.4,0.0,0,984.7,5,11,"",92
"2019-03-06 20:24:00",10.2,9.0,9.4,0.0,0,984.7,3,5,"",92
"2019-03-06 20:25:00",10.2,9.0,9.4,0.0,0,984.7,3,9,"",92
"2019-03-06 20:26:00",10.2,9.0,9.4,0.0,0,984.7,5,6,"",92
"2019-03-06 20:27:00",10.2,9.0,9.4,0.0,0,984.7,5,9,"",92
"2019-03-06 20:28:00",10.2,9.0,9.4,0.0,0,984.7,3,6,"",92
"2019-03-06 20:29:00",10.2,9.0,9.4,0.0,0,984.8,6,12,"",92
"2019-03-06 20:30:00",10.2,9.0,9.4,0.0,0,984.8,2,5,"",92
"2019-03-06 20:31:00",10.2,9.0,9.4,0.0,0,984.7,3,4,"",92
"2019-03-06 20:32:00",10.2,9.0,9.4,0.0,0,984.8,2,4,"",92
"2019-03-06 20:33:00",10.2,9.0,9.4,0.0,0,984.7,5,8,"",92
"2019-03-06 20:34:00",10.1,8.9,9.4,0.0,0,984.8,5,9,"",92
"2019-03-06 20:35:00",10.1,8.9,9.4,0.0,0,984.8,3,5,"",92
"2019-03-06 20:36:00",10.1,8.9,9.4,0.0,0,984.8,4,7,"",92
"2019-03-06 20:37:00",10.1,8.9,9.4,0.0,0,984.8,5,14,"",92
"2019-03-06 20:38:00",10.1,8.9,9.4,0.0,0,984.9,3,8,"",92
"2019-03-06 20:39:00",10.1,8.9,9.4,0.0,0,984.8,4,13,"",92
"2019-03-06 20:40:00",10.1,8.9,9.4,0.0,0,984.8,2,4,"",92
"2019-03-06 20:41:00",10.1,8.9,9.4,0.0,0,984.9,2,5,"",92
"2019-03-06 20:42:00",10.1,8.9,9.4,0.0,0,984.9,2,3,"",92
"2019-03-06 20:43:00",10.1,8.9,9.4,0.0,0,984.9,2,4,"",92
"2019-03-06 20:44:00",10.1,8.7,9.4,0.0,0,984.9,5,8,"",91
"2019-03-06 20:45:00",10.1,8.7,9.4,0.0,0,985.0,8,21,8.7,91
"2019-03-06 20:46:00",10.0,8.6,9.4,0.0,0,984.9,2,7,8.4,91
"2019-03-06 20:47:00",10.0,8.6,9.4,0.0,0,984.9,0,1,"",91
"2019-03-06 20:48:00",9.9,8.5,9.4,0.0,0,984.9,1,4,9.2,91
"2019-03-06 20:49:00",9.9,8.5,9.4,0.0,0,985.0,3,7,8.3,91
