"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-01-06 15:03:00",8.7,6.8,0.0,0.0,9,1016.4,2,5,7.5,88
"2020-01-06 15:04:00",8.6,6.7,0.0,0.0,9,1016.4,2,5,7.4,88
"2020-01-06 15:05:00",8.7,6.8,0.0,0.0,7,1016.3,1,5,7.5,88
"2020-01-06 15:06:00",8.7,6.8,0.0,0.0,7,1016.3,2,7,6.9,88
"2020-01-06 15:07:00",8.7,6.8,0.0,0.0,5,1016.3,5,11,6.0,88
"2020-01-06 15:08:00",8.6,6.7,0.0,0.0,5,1016.3,5,10,6.0,88
"2020-01-06 15:09:00",8.7,6.8,0.0,0.0,5,1016.3,1,4,7.9,88
"2020-01-06 15:10:00",8.7,6.8,0.0,0.0,0,1016.1,2,7,6.9,88
"2020-01-06 15:11:00",8.6,6.7,0.0,0.0,0,1016.2,1,3,"",88
"2020-01-06 15:12:00",8.6,6.7,0.0,0.0,0,1016.2,3,5,7.4,88
"2020-01-06 15:13:00",8.6,6.9,0.0,0.0,0,1016.1,4,11,6.0,89
"2020-01-06 15:14:00",8.7,7.0,0.0,0.0,0,1016.1,3,5,7.4,89
"2020-01-06 15:15:00",8.6,6.9,0.0,0.0,0,1016.0,2,5,7.4,89
"2020-01-06 15:16:00",8.6,6.9,0.0,0.0,0,1016.0,2,6,7.0,89
"2020-01-06 15:17:00",8.6,6.9,0.2,0.0,0,1016.1,3,6,7.0,89
"2020-01-06 15:18:00",8.6,6.9,0.2,0.0,0,1016.1,4,7,6.7,89
"2020-01-06 15:19:00",8.6,6.9,0.4,0.0,0,1016.1,2,4,7.7,89
"2020-01-06 15:20:00",8.6,6.9,0.4,0.0,0,1015.9,4,6,7.0,89
"2020-01-06 15:21:00",8.6,7.1,0.6,0.0,0,1015.6,3,6,7.0,90
"2020-01-06 15:22:00",8.6,7.1,0.8,0.0,0,1015.7,2,5,7.4,90
"2020-01-06 15:23:00",8.6,7.1,1.0,0.0,0,1016.1,1,2,"",90
"2020-01-06 15:24:00",8.6,7.1,1.0,0.0,0,1016.2,1,4,7.7,90
"2020-01-06 15:25:00",8.6,7.1,1.0,0.0,0,1016.1,1,4,7.7,90
"2020-01-06 15:26:00",8.6,7.1,1.0,0.0,0,1016.1,0,0,"",90
"2020-01-06 15:27:00",8.6,7.1,1.0,0.0,0,1016.2,1,3,"",90
"2020-01-06 15:28:00",8.6,7.1,1.0,0.0,0,1016.2,0,1,"",90
"2020-01-06 15:29:00",8.6,7.1,1.0,0.0,0,1016.3,1,5,7.4,90
"2020-01-06 15:30:00",8.6,7.1,1.0,0.0,0,1016.3,2,5,7.4,90
"2020-01-06 15:31:00",8.5,7.0,1.0,0.0,0,1016.4,2,3,"",90
"2020-01-06 15:32:00",8.5,7.0,1.0,0.0,0,1016.5,1,7,6.6,90
"2020-01-06 15:33:00",8.5,7.0,1.0,0.0,0,1016.4,3,9,6.1,90
"2020-01-06 15:34:00",8.5,7.0,1.0,0.0,0,1016.5,2,4,7.6,90
"2020-01-06 15:35:00",8.5,7.0,1.0,0.0,0,1016.4,2,4,7.5,90
"2020-01-06 15:36:00",8.5,7.0,1.0,0.0,0,1016.5,1,3,"",90
"2020-01-06 15:37:00",8.4,6.9,1.0,0.0,0,1016.6,1,6,6.8,90
"2020-01-06 15:38:00",8.4,6.9,1.0,0.0,0,1016.5,3,6,6.8,90
"2020-01-06 15:39:00",8.4,6.9,1.0,0.0,0,1016.6,3,8,6.2,90
"2020-01-06 15:40:00",8.4,7.0,1.0,0.0,0,1016.6,3,6,6.8,91
"2020-01-06 15:41:00",8.4,7.0,1.0,0.0,0,1016.6,2,3,"",91
"2020-01-06 15:42:00",8.4,7.0,1.0,0.0,0,1016.6,2,4,7.5,91
"2020-01-06 15:43:00",8.4,7.0,1.0,0.0,0,1016.6,0,2,"",91
"2020-01-06 15:44:00",8.4,7.0,1.0,0.0,0,1016.7,3,5,7.1,91
"2020-01-06 15:45:00",8.4,7.0,1.0,0.0,0,1016.7,2,3,"",91
"2020-01-06 15:46:00",8.4,7.0,1.0,0.0,0,1016.8,3,7,6.5,91
"2020-01-06 15:47:00",8.4,7.0,1.0,0.0,0,1016.7,2,6,6.8,91
"2020-01-06 15:48:00",8.3,6.9,1.0,0.0,0,1016.7,2,5,7.1,91
"2020-01-06 15:49:00",8.4,7.0,1.0,0.0,0,1016.6,4,8,6.2,91
"2020-01-06 15:50:00",8.3,7.1,1.0,0.0,5,1016.5,1,3,"",92
"2020-01-06 15:51:00",8.3,7.1,1.0,0.0,5,1016.5,3,6,6.7,92
"2020-01-06 15:52:00",8.3,7.1,1.0,0.0,0,1016.5,3,8,6.2,92
"2020-01-06 15:53:00",8.3,7.1,1.0,0.0,0,1016.5,4,9,5.9,92
"2020-01-06 15:54:00",8.3,7.1,1.0,0.0,5,1016.6,3,6,6.7,92
"2020-01-06 15:55:00",8.3,7.1,1.0,0.0,5,1016.5,2,3,"",92
"2020-01-06 15:56:00",8.3,7.1,1.0,0.0,7,1016.6,4,6,6.7,92
"2020-01-06 15:57:00",8.3,7.1,1.0,0.0,7,1016.6,1,3,"",92
"2020-01-06 15:58:00",8.3,7.1,1.0,0.0,9,1016.6,2,5,7.0,92
"2020-01-06 15:59:00",8.3,7.1,1.0,0.0,9,1016.5,3,5,7.0,92
"2020-01-06 16:00:00",8.3,7.1,1.0,0.0,11,1016.5,2,3,"",92
"2020-01-06 16:01:00",8.3,7.1,1.0,0.0,11,1016.5,3,4,7.4,92
"2020-01-06 16:02:00",8.3,7.1,1.0,0.0,14,1016.5,2,3,"",92
"2020-01-06 16:03:00",8.3,7.1,1.0,0.0,12,1016.5,3,7,6.4,92
"2020-01-06 16:04:00",8.3,7.1,1.0,0.0,11,1016.5,3,7,6.4,92
"2020-01-06 16:05:00",8.3,7.2,1.2,0.0,9,1016.5,1,2,"",93
"2020-01-06 16:06:00",8.3,7.2,1.2,0.0,7,1016.5,3,5,7.0,93
"2020-01-06 16:07:00",8.3,7.2,1.2,0.0,7,1016.6,1,3,"",93
"2020-01-06 16:08:00",8.4,7.3,1.2,0.0,5,1016.6,1,3,"",93
"2020-01-06 16:09:00",8.3,7.2,1.2,0.0,5,1016.6,1,2,"",93
"2020-01-06 16:10:00",8.4,7.3,1.2,0.0,0,1016.6,2,5,7.0,93
"2020-01-06 16:11:00",8.3,7.2,1.2,0.0,0,1016.6,3,4,7.4,93
"2020-01-06 16:12:00",8.3,7.2,1.2,0.0,0,1016.7,3,10,5.7,93
"2020-01-06 16:13:00",8.3,7.2,1.2,0.0,0,1016.7,3,4,7.4,93
"2020-01-06 16:14:00",8.4,7.3,1.2,0.0,0,1016.7,3,7,6.5,93
"2020-01-06 16:15:00",8.4,7.3,1.2,0.0,0,1016.6,4,7,6.5,93
"2020-01-06 16:16:00",8.4,7.3,1.2,0.0,0,1016.6,2,2,"",93
"2020-01-06 16:17:00",8.4,7.3,1.2,0.0,0,1016.6,2,4,7.5,93
"2020-01-06 16:18:00",8.4,7.3,1.2,0.0,0,1016.6,2,5,7.1,93
"2020-01-06 16:19:00",8.4,7.3,1.2,0.0,0,1016.6,3,5,7.1,93
"2020-01-06 16:20:00",8.4,7.3,1.2,0.0,0,1016.6,3,5,7.1,93
"2020-01-06 16:21:00",8.4,7.3,1.2,0.0,0,1016.5,1,3,"",93
"2020-01-06 16:22:00",8.4,7.3,1.2,0.0,0,1016.6,2,4,7.5,93
"2020-01-06 16:23:00",8.4,7.3,1.2,0.0,0,1016.7,3,6,6.8,93
"2020-01-06 16:24:00",8.4,7.3,1.2,0.0,0,1016.6,4,6,6.8,93
"2020-01-06 16:25:00",8.4,7.3,1.2,0.0,0,1016.6,3,5,7.1,93
"2020-01-06 16:26:00",8.4,7.3,1.2,0.0,0,1016.6,3,5,7.1,93
"2020-01-06 16:27:00",8.4,7.5,1.2,0.0,0,1016.6,1,3,"",94
"2020-01-06 16:28:00",8.4,7.5,1.2,0.0,0,1016.5,1,2,"",94
"2020-01-06 16:29:00",8.4,7.5,1.2,0.0,0,1016.6,1,3,"",94
"2020-01-06 16:30:00",8.4,7.5,1.2,0.0,0,1016.7,3,5,7.1,94
"2020-01-06 16:31:00",8.4,7.5,1.2,0.0,0,1016.6,3,5,7.1,94
"2020-01-06 16:32:00",8.4,7.5,1.2,0.0,0,1016.6,2,4,7.5,94
"2020-01-06 16:33:00",8.5,7.6,1.2,0.0,0,1016.6,3,4,7.6,94
"2020-01-06 16:34:00",8.4,7.5,1.2,0.0,0,1016.6,1,3,"",94
"2020-01-06 16:35:00",8.5,7.6,1.2,0.0,0,1016.5,0,8,6.4,94
"2020-01-06 16:36:00",8.5,7.6,1.2,0.0,0,1016.5,3,8,6.4,94
"2020-01-06 16:37:00",8.5,7.6,1.2,0.0,0,1016.5,1,2,"",94
"2020-01-06 16:38:00",8.5,7.6,1.2,0.0,0,1016.5,1,2,"",94
"2020-01-06 16:39:00",8.5,7.6,1.2,0.0,0,1016.5,1,8,6.4,94
"2020-01-06 16:40:00",8.6,7.7,1.2,0.0,0,1016.6,4,7,6.6,94
"2020-01-06 16:41:00",8.6,7.7,1.2,0.0,0,1016.5,3,4,7.6,94
"2020-01-06 16:42:00",8.6,7.7,1.2,0.0,0,1016.6,2,3,"",94
"2020-01-06 16:43:00",8.6,7.7,1.2,0.0,0,1016.6,1,2,"",94
"2020-01-06 16:44:00",8.6,7.7,1.2,0.0,0,1016.5,3,5,7.4,94
"2020-01-06 16:45:00",8.6,7.7,1.2,0.0,0,1016.6,2,4,7.7,94
"2020-01-06 16:46:00",8.6,7.7,1.2,0.0,0,1016.6,1,2,"",94
"2020-01-06 16:47:00",8.6,7.7,1.2,0.0,0,1016.6,3,6,7.0,94
"2020-01-06 16:48:00",8.6,7.7,1.2,0.0,0,1016.6,0,1,"",94
"2020-01-06 16:49:00",8.6,7.7,1.2,0.0,0,1016.6,0,2,"",94
"2020-01-06 16:50:00",8.6,7.7,1.2,0.0,0,1016.6,2,4,7.7,94
"2020-01-06 16:51:00",8.6,7.7,1.2,0.0,0,1016.6,1,3,"",94
"2020-01-06 16:52:00",8.6,7.7,1.2,0.0,0,1016.6,0,2,"",94
"2020-01-06 16:53:00",8.6,7.7,1.2,0.0,0,1016.6,0,1,"",94
"2020-01-06 16:54:00",8.6,7.7,1.2,0.0,0,1016.6,2,5,7.4,94
"2020-01-06 16:55:00",8.6,7.7,1.2,0.0,0,1016.6,1,4,7.7,94
"2020-01-06 16:56:00",8.6,7.7,1.2,0.0,0,1016.6,1,2,"",94
"2020-01-06 16:57:00",8.6,7.7,1.2,0.0,0,1016.6,1,2,"",94
"2020-01-06 16:58:00",8.7,7.8,1.2,0.0,0,1016.6,0,2,"",94
"2020-01-06 16:59:00",8.7,7.8,1.2,0.0,0,1016.7,2,5,7.4,94
"2020-01-06 17:00:00",8.6,7.7,1.2,0.0,0,1016.6,3,5,7.4,94
"2020-01-06 17:01:00",8.7,7.8,1.2,0.0,0,1016.6,2,4,7.9,94
"2020-01-06 17:02:00",8.7,7.8,1.4,0.0,0,1016.6,2,3,"",94
"2020-01-06 17:03:00",8.7,7.8,1.4,0.0,0,1016.6,2,4,7.9,94
"2020-01-06 17:04:00",8.7,7.8,1.4,0.0,0,1016.6,3,6,7.1,94
"2020-01-06 17:05:00",8.7,7.8,1.4,0.0,0,1016.6,1,2,"",94
"2020-01-06 17:06:00",8.7,7.8,1.4,0.0,0,1016.7,1,2,"",94
"2020-01-06 17:07:00",8.7,7.8,1.4,0.0,0,1016.6,1,2,"",94
"2020-01-06 17:08:00",8.7,7.8,1.4,0.0,0,1016.7,2,5,7.5,94
"2020-01-06 17:09:00",8.7,7.8,1.6,0.0,0,1016.7,1,2,"",94
"2020-01-06 17:10:00",8.7,7.8,1.6,0.0,0,1016.6,0,1,"",94
"2020-01-06 17:11:00",8.7,7.8,1.6,0.0,0,1016.6,1,2,"",94
"2020-01-06 17:12:00",8.7,7.8,1.6,0.0,0,1016.6,1,2,"",94
"2020-01-06 17:13:00",8.8,7.9,1.6,0.0,0,1016.6,0,0,"",94
"2020-01-06 17:14:00",8.7,7.8,1.6,0.0,0,1016.6,2,3,"",94
"2020-01-06 17:15:00",8.7,7.8,1.6,0.0,0,1016.7,2,4,8.0,94
"2020-01-06 17:16:00",8.7,7.8,1.6,0.0,0,1016.7,2,3,"",94
"2020-01-06 17:17:00",8.8,7.9,1.6,0.0,0,1016.8,0,3,"",94
"2020-01-06 17:18:00",8.8,7.9,1.6,0.0,0,1016.7,1,3,"",94
"2020-01-06 17:19:00",8.8,7.9,1.6,0.0,0,1016.8,0,0,"",94
"2020-01-06 17:20:00",8.8,7.9,1.6,0.0,0,1016.8,0,1,"",94
"2020-01-06 17:21:00",8.8,7.9,1.6,0.0,0,1016.8,1,2,"",94
"2020-01-06 17:22:00",8.8,7.9,1.6,0.0,0,1016.8,3,6,7.3,94
"2020-01-06 17:23:00",8.8,8.0,1.6,0.0,0,1016.9,2,3,"",95
"2020-01-06 17:24:00",8.8,8.0,1.6,0.0,0,1016.9,1,3,"",95
"2020-01-06 17:25:00",8.8,8.0,1.6,0.0,0,1017.0,1,4,8.0,95
"2020-01-06 17:26:00",8.8,8.0,1.6,0.0,0,1017.0,1,2,"",95
"2020-01-06 17:27:00",8.8,8.0,1.6,0.0,0,1017.1,1,2,"",95
"2020-01-06 17:28:00",8.8,8.0,1.8,0.0,0,1017.0,1,2,"",95
"2020-01-06 17:29:00",8.8,8.0,1.8,0.0,0,1017.0,0,2,"",95
"2020-01-06 17:30:00",8.8,8.0,1.8,0.0,0,1017.0,0,3,"",95
"2020-01-06 17:31:00",8.8,8.0,1.8,0.0,0,1017.0,4,9,6.5,95
"2020-01-06 17:32:00",8.9,8.1,1.8,0.0,0,1017.0,1,3,"",95
"2020-01-06 17:33:00",8.9,8.1,1.8,0.0,0,1017.0,1,2,"",95
"2020-01-06 17:34:00",8.9,8.1,2.0,0.0,0,1017.1,0,0,"",95
"2020-01-06 17:35:00",8.9,8.1,2.0,0.0,0,1017.1,1,3,"",95
"2020-01-06 17:36:00",8.9,8.1,2.0,0.0,0,1017.1,0,2,"",95
"2020-01-06 17:37:00",8.9,8.1,2.0,0.0,0,1017.2,0,1,"",95
"2020-01-06 17:38:00",8.9,8.1,2.0,0.0,0,1017.1,0,1,"",95
"2020-01-06 17:39:00",8.9,8.1,2.0,0.0,0,1017.1,0,2,"",95
"2020-01-06 17:40:00",8.9,8.1,2.2,0.0,0,1017.2,0,1,"",95
"2020-01-06 17:41:00",8.9,8.1,2.2,0.0,0,1017.2,1,3,"",95
"2020-01-06 17:42:00",8.9,8.1,2.2,0.0,0,1017.2,1,2,"",95
"2020-01-06 17:43:00",8.9,8.1,2.2,0.0,0,1017.1,2,4,8.1,95
"2020-01-06 17:44:00",8.9,8.1,2.2,0.0,0,1017.1,0,1,"",95
"2020-01-06 17:45:00",8.9,8.1,2.2,0.0,0,1017.0,0,0,"",95
"2020-01-06 17:46:00",8.9,8.1,2.2,0.0,0,1017.0,1,5,7.7,95
"2020-01-06 17:47:00",8.9,8.1,2.2,0.0,0,1017.0,0,2,"",95
"2020-01-06 17:48:00",8.9,8.1,2.2,0.0,0,1017.0,0,1,"",95
"2020-01-06 17:49:00",8.9,8.1,2.2,0.0,0,1016.9,1,1,"",95
"2020-01-06 17:50:00",8.9,8.1,2.2,0.0,0,1017.0,0,1,"",95
"2020-01-06 17:51:00",8.9,8.1,2.2,0.0,0,1017.0,0,2,"",95
"2020-01-06 17:52:00",9.0,8.2,2.2,0.0,0,1017.1,1,4,8.1,95
"2020-01-06 17:53:00",8.9,8.1,2.2,0.0,0,1017.0,1,3,"",95
"2020-01-06 17:54:00",8.9,8.1,2.2,0.0,0,1017.1,1,4,8.1,95
"2020-01-06 17:55:00",8.9,8.1,2.2,0.0,0,1017.2,0,2,"",95
"2020-01-06 17:56:00",8.9,8.1,2.2,0.0,0,1017.2,0,0,"",95
"2020-01-06 17:57:00",8.9,8.1,2.2,0.0,0,1017.3,0,0,"",95
"2020-01-06 17:58:00",8.9,8.1,2.2,0.0,0,1017.3,0,0,"",95
"2020-01-06 17:59:00",8.9,8.1,2.2,0.0,0,1017.3,0,0,"",95
"2020-01-06 18:00:00",8.9,8.1,2.2,0.0,0,1017.3,0,1,"",95
"2020-01-06 18:01:00",8.9,8.1,2.2,0.0,0,1017.3,0,0,"",95
"2020-01-06 18:02:00",8.9,8.1,2.2,0.0,0,1017.3,0,0,"",95
"2020-01-06 18:03:00",8.9,8.1,2.2,0.0,0,1017.3,0,0,"",95
"2020-01-06 18:04:00",8.9,8.0,2.2,0.0,0,1017.3,1,2,"",94
"2020-01-06 18:05:00",8.9,8.1,2.2,0.0,0,1017.3,1,2,"",95
"2020-01-06 18:06:00",8.9,8.1,2.2,0.0,0,1017.2,0,1,"",95
"2020-01-06 18:07:00",8.9,8.1,2.2,0.0,0,1017.3,0,2,"",95
"2020-01-06 18:08:00",8.9,8.0,2.2,0.0,0,1017.3,0,1,"",94
"2020-01-06 18:09:00",8.8,7.9,2.2,0.0,0,1017.4,0,1,"",94
"2020-01-06 18:10:00",8.9,8.0,2.2,0.0,0,1017.3,0,0,"",94
"2020-01-06 18:11:00",8.8,7.9,2.2,0.0,0,1017.4,0,0,"",94
"2020-01-06 18:12:00",8.8,7.9,2.2,0.0,0,1017.3,0,0,"",94
"2020-01-06 18:13:00",8.8,7.9,2.2,0.0,0,1017.4,0,0,"",94
"2020-01-06 18:14:00",8.8,7.9,2.2,0.0,0,1017.3,0,0,"",94
"2020-01-06 18:15:00",8.8,7.9,2.2,0.0,0,1017.3,0,0,"",94
"2020-01-06 18:16:00",8.8,7.9,2.2,0.0,0,1017.3,0,0,"",94
"2020-01-06 18:17:00",8.8,7.9,2.2,0.0,0,1017.4,0,0,"",94
"2020-01-06 18:18:00",8.7,7.8,2.2,0.0,0,1017.4,0,0,"",94
"2020-01-06 18:19:00",8.7,7.8,2.2,0.0,0,1017.4,0,0,"",94
"2020-01-06 18:20:00",8.7,7.8,2.2,0.0,0,1017.4,0,0,"",94
"2020-01-06 18:21:00",8.7,7.8,2.2,0.0,0,1017.4,0,0,"",94
"2020-01-06 18:22:00",8.7,7.8,2.2,0.0,0,1017.5,0,0,"",94
"2020-01-06 18:23:00",8.6,7.7,2.2,0.0,0,1017.5,0,0,"",94
"2020-01-06 18:24:00",8.7,7.8,2.2,0.0,0,1017.6,0,0,"",94
"2020-01-06 18:25:00",8.6,7.7,2.2,0.0,0,1017.6,0,0,"",94
"2020-01-06 18:26:00",8.6,7.7,2.2,0.0,0,1017.6,0,0,"",94
"2020-01-06 18:27:00",8.6,7.7,2.2,0.0,0,1017.6,0,0,"",94
"2020-01-06 18:28:00",8.6,7.7,2.2,0.0,0,1017.6,0,0,"",94
"2020-01-06 18:29:00",8.6,7.7,2.2,0.0,0,1017.7,0,0,"",94
"2020-01-06 18:30:00",8.6,7.7,2.2,0.0,0,1017.7,0,0,"",94
"2020-01-06 18:31:00",8.5,7.6,2.2,0.0,0,1017.7,0,0,"",94
"2020-01-06 18:32:00",8.4,7.5,2.2,0.0,0,1017.7,0,0,"",94
"2020-01-06 18:33:00",8.5,7.6,2.2,0.0,0,1017.7,0,0,"",94
"2020-01-06 18:34:00",8.4,7.5,2.2,0.0,0,1017.7,0,0,"",94
"2020-01-06 18:35:00",8.4,7.5,2.2,0.0,0,1017.7,0,0,"",94
"2020-01-06 18:36:00",8.4,7.5,2.2,0.0,0,1017.8,0,0,"",94
"2020-01-06 18:37:00",8.4,7.5,2.2,0.0,0,1017.8,0,0,"",94
"2020-01-06 18:38:00",8.4,7.5,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:39:00",8.4,7.5,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:40:00",8.3,7.4,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:41:00",8.3,7.4,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:42:00",8.3,7.4,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:43:00",8.3,7.4,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:44:00",8.2,7.3,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:45:00",8.3,7.4,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:46:00",8.2,7.3,2.2,0.0,0,1017.9,0,0,"",94
"2020-01-06 18:47:00",8.2,7.3,2.2,0.0,0,1018.0,0,0,"",94
"2020-01-06 18:48:00",8.2,7.3,2.2,0.0,0,1018.0,0,0,"",94
"2020-01-06 18:49:00",8.2,7.3,2.2,0.0,0,1018.0,0,0,"",94
"2020-01-06 18:50:00",8.2,7.3,2.2,0.0,0,1018.0,0,0,"",94
"2020-01-06 18:51:00",8.1,7.2,2.2,0.0,0,1018.1,0,0,"",94
"2020-01-06 18:52:00",8.1,7.2,2.2,0.0,0,1018.1,0,0,"",94
"2020-01-06 18:53:00",8.1,7.2,2.2,0.0,0,1018.1,0,0,"",94
"2020-01-06 18:54:00",8.0,7.1,2.2,0.0,0,1018.1,0,0,"",94
"2020-01-06 18:55:00",8.0,7.1,2.2,0.0,0,1018.2,0,0,"",94
"2020-01-06 18:56:00",8.0,7.1,2.2,0.0,0,1018.2,0,0,"",94
"2020-01-06 18:57:00",8.0,7.1,2.2,0.0,0,1018.2,0,0,"",94
"2020-01-06 18:58:00",8.0,7.1,2.2,0.0,0,1018.2,0,0,"",94
"2020-01-06 18:59:00",7.9,7.0,2.2,0.0,0,1018.2,0,0,"",94
"2020-01-06 19:00:00",7.9,7.0,2.2,0.0,0,1018.2,0,0,"",94
"2020-01-06 19:01:00",7.9,7.0,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:02:00",7.9,7.0,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:03:00",7.8,6.9,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:04:00",7.8,6.9,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:05:00",7.8,6.9,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:06:00",7.8,6.9,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:07:00",7.7,6.8,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:08:00",7.7,6.8,2.2,0.0,0,1018.2,0,0,"",94
"2020-01-06 19:09:00",7.7,6.8,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:10:00",7.7,6.8,2.2,0.0,0,1018.4,0,0,"",94
"2020-01-06 19:11:00",7.7,6.8,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:12:00",7.6,6.7,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:13:00",7.6,6.7,2.2,0.0,0,1018.3,0,0,"",94
"2020-01-06 19:14:00",7.6,6.5,2.2,0.0,0,1018.3,0,0,"",93
"2020-01-06 19:15:00",7.6,6.5,2.2,0.0,0,1018.3,0,0,"",93
"2020-01-06 19:16:00",7.6,6.5,2.2,0.0,0,1018.3,0,0,"",93
"2020-01-06 19:17:00",7.5,6.4,2.2,0.0,0,1018.4,0,0,"",93
"2020-01-06 19:18:00",7.5,6.4,2.2,0.0,0,1018.4,0,0,"",93
"2020-01-06 19:19:00",7.4,6.3,2.2,0.0,0,1018.4,0,0,"",93
"2020-01-06 19:20:00",7.4,6.3,2.2,0.0,0,1018.5,0,0,"",93
"2020-01-06 19:21:00",7.4,6.3,2.2,0.0,0,1018.5,0,0,"",93
"2020-01-06 19:22:00",7.4,6.3,2.2,0.0,0,1018.5,0,0,"",93
"2020-01-06 19:23:00",7.4,6.3,2.2,0.0,0,1018.5,0,0,"",93
"2020-01-06 19:24:00",7.4,6.3,2.2,0.0,0,1018.5,0,0,"",93
"2020-01-06 19:25:00",7.3,6.2,2.2,0.0,0,1018.5,0,0,"",93
"2020-01-06 19:26:00",7.3,6.2,2.2,0.0,0,1018.5,0,0,"",93
"2020-01-06 19:27:00",7.3,6.2,2.2,0.0,0,1018.6,0,0,"",93
"2020-01-06 19:28:00",7.3,6.2,2.2,0.0,0,1018.6,0,0,"",93
"2020-01-06 19:29:00",7.3,6.2,2.2,0.0,0,1018.6,0,0,"",93
"2020-01-06 19:30:00",7.3,6.2,2.2,0.0,0,1018.6,0,0,"",93
"2020-01-06 19:31:00",7.2,6.1,2.2,0.0,0,1018.6,0,0,"",93
"2020-01-06 19:32:00",7.2,6.1,2.2,0.0,0,1018.6,0,0,"",93
"2020-01-06 19:33:00",7.2,6.1,2.2,0.0,0,1018.6,0,0,"",93
"2020-01-06 19:34:00",7.2,6.1,2.2,0.0,0,1018.7,0,0,"",93
"2020-01-06 19:35:00",7.1,6.0,2.2,0.0,0,1018.6,0,0,"",93
"2020-01-06 19:36:00",7.1,6.0,2.2,0.0,0,1018.7,0,0,"",93
"2020-01-06 19:37:00",7.1,6.0,2.2,0.0,0,1018.8,0,0,"",93
"2020-01-06 19:38:00",7.1,6.0,2.2,0.0,0,1018.8,0,0,"",93
"2020-01-06 19:39:00",7.1,6.0,2.2,0.0,0,1018.8,0,0,"",93
"2020-01-06 19:40:00",7.1,6.0,2.2,0.0,0,1018.9,0,0,"",93
"2020-01-06 19:41:00",7.1,6.0,2.2,0.0,0,1018.9,0,0,"",93
"2020-01-06 19:42:00",7.0,5.9,2.2,0.0,0,1019.0,0,0,"",93
"2020-01-06 19:43:00",7.0,5.9,2.2,0.0,0,1019.0,0,0,"",93
"2020-01-06 19:44:00",6.9,5.8,2.2,0.0,0,1019.1,0,0,"",93
"2020-01-06 19:45:00",6.9,5.8,2.2,0.0,0,1019.1,0,0,"",93
"2020-01-06 19:46:00",6.9,5.8,2.2,0.0,0,1019.1,0,0,"",93
"2020-01-06 19:47:00",6.9,5.8,2.2,0.0,0,1019.2,0,0,"",93
"2020-01-06 19:48:00",6.9,5.8,2.2,0.0,0,1019.1,0,0,"",93
"2020-01-06 19:49:00",6.9,5.8,2.2,0.0,0,1019.1,0,0,"",93
"2020-01-06 19:50:00",6.9,5.8,2.2,0.0,0,1019.1,0,0,"",93
"2020-01-06 19:51:00",6.8,5.7,2.2,0.0,0,1019.2,0,0,"",93
"2020-01-06 19:52:00",6.8,5.7,2.2,0.0,0,1019.1,0,0,"",93
"2020-01-06 19:53:00",6.8,5.7,2.2,0.0,0,1019.2,0,0,"",93
"2020-01-06 19:54:00",6.8,5.7,2.2,0.0,0,1019.2,0,0,"",93
"2020-01-06 19:55:00",6.8,5.7,2.2,0.0,0,1019.2,0,0,"",93
"2020-01-06 19:56:00",6.7,5.6,2.2,0.0,0,1019.1,0,0,"",93
"2020-01-06 19:57:00",6.7,5.6,2.2,0.0,0,1019.2,0,0,"",93
"2020-01-06 19:58:00",6.7,5.6,2.2,0.0,0,1019.2,0,0,"",93
"2020-01-06 19:59:00",6.7,5.6,2.2,0.0,0,1019.2,0,0,"",93
"2020-01-06 20:00:00",6.7,5.6,2.2,0.0,0,1019.2,0,2,"",93
"2020-01-06 20:01:00",6.7,5.8,2.2,0.0,0,1019.2,0,1,"",94
"2020-01-06 20:02:00",6.7,5.8,2.2,0.0,0,1019.2,0,0,"",94
"2020-01-06 20:03:00",6.6,5.7,2.2,0.0,0,1019.2,0,0,"",94
"2020-01-06 20:04:00",6.6,5.7,2.2,0.0,0,1019.2,0,0,"",94
"2020-01-06 20:05:00",6.6,5.7,2.2,0.0,0,1019.2,0,0,"",94
"2020-01-06 20:06:00",6.6,5.7,2.2,0.0,0,1019.3,0,0,"",94
"2020-01-06 20:07:00",6.6,5.7,2.2,0.0,0,1019.2,0,0,"",94
"2020-01-06 20:08:00",6.6,5.7,2.2,0.0,0,1019.3,0,0,"",94
