"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-04-07 15:20:00",11.7,9.3,0.0,0.0,86,1007.5,2,3,"",85
"2019-04-07 15:21:00",11.7,9.4,0.0,0.5,98,1007.5,1,2,"",86
"2019-04-07 15:22:00",11.7,9.3,0.0,0.5,105,1007.5,1,2,"",85
"2019-04-07 15:23:00",11.7,9.4,0.0,0.5,105,1007.4,1,4,"",86
"2019-04-07 15:24:00",11.7,9.3,0.0,0.5,104,1007.4,1,2,"",85
"2019-04-07 15:25:00",11.7,9.4,0.0,0.5,102,1007.4,3,4,"",86
"2019-04-07 15:26:00",11.7,9.4,0.0,0.5,105,1007.4,1,3,"",86
"2019-04-07 15:27:00",11.7,9.4,0.0,0.6,109,1007.4,0,0,"",86
"2019-04-07 15:28:00",11.7,9.3,0.0,0.6,114,1007.4,2,5,"",85
"2019-04-07 15:29:00",11.7,9.3,0.0,0.6,118,1007.4,3,6,"",85
"2019-04-07 15:30:00",11.7,9.3,0.0,0.6,120,1007.4,3,4,"",85
"2019-04-07 15:31:00",11.7,9.3,0.0,0.7,114,1007.4,2,2,"",85
"2019-04-07 15:32:00",11.7,9.4,0.0,0.7,111,1007.4,0,2,"",86
"2019-04-07 15:33:00",11.8,9.5,0.0,0.7,111,1007.3,1,2,"",86
"2019-04-07 15:34:00",11.8,9.4,0.0,0.8,111,1007.3,0,1,"",85
"2019-04-07 15:35:00",11.8,9.4,0.0,0.8,111,1007.3,0,3,"",85
"2019-04-07 15:36:00",11.8,9.4,0.0,0.8,116,1007.3,2,3,"",85
"2019-04-07 15:37:00",11.8,9.4,0.0,0.9,141,1007.3,2,3,"",85
"2019-04-07 15:38:00",11.8,9.4,0.0,0.9,151,1007.3,1,2,"",85
"2019-04-07 15:39:00",11.8,9.4,0.0,0.9,156,1007.3,1,2,"",85
"2019-04-07 15:40:00",11.9,9.5,0.0,0.9,151,1007.3,1,2,"",85
"2019-04-07 15:41:00",11.9,9.5,0.0,0.8,139,1007.3,1,3,"",85
"2019-04-07 15:42:00",11.9,9.5,0.0,0.8,128,1007.3,3,4,"",85
"2019-04-07 15:43:00",11.9,9.5,0.0,0.7,120,1007.3,2,3,"",85
"2019-04-07 15:44:00",11.9,9.5,0.0,0.8,127,1007.3,1,2,"",85
"2019-04-07 15:45:00",11.9,9.5,0.0,0.8,139,1007.3,2,4,"",85
"2019-04-07 15:46:00",11.9,9.5,0.0,0.9,158,1007.3,0,0,"",85
"2019-04-07 15:47:00",11.9,9.5,0.0,1.0,185,1007.3,1,3,"",85
"2019-04-07 15:48:00",11.9,9.3,0.0,1.1,218,1007.2,1,2,"",84
"2019-04-07 15:49:00",11.9,9.5,0.0,1.1,255,1007.2,1,2,"",85
"2019-04-07 15:50:00",11.9,9.5,0.0,1.1,255,1007.2,1,1,"",85
"2019-04-07 15:51:00",12.0,9.6,0.0,1.1,264,1007.2,1,2,"",85
"2019-04-07 15:52:00",12.1,9.7,0.0,1.1,260,1007.3,1,3,"",85
"2019-04-07 15:53:00",12.1,9.7,0.0,1.0,248,1007.2,1,2,"",85
"2019-04-07 15:54:00",12.3,9.7,0.0,1.0,237,1007.2,0,0,"",84
"2019-04-07 15:55:00",12.2,9.6,0.0,1.0,230,1007.3,0,0,"",84
"2019-04-07 15:56:00",12.3,9.9,0.0,0.9,225,1007.3,1,3,"",85
"2019-04-07 15:57:00",12.3,9.7,0.0,0.9,214,1007.2,1,3,"",84
"2019-04-07 15:58:00",12.3,9.7,0.0,0.8,200,1007.3,0,1,"",84
"2019-04-07 15:59:00",12.3,9.5,0.0,0.8,186,1007.2,0,0,"",83
"2019-04-07 16:00:00",12.3,9.7,0.0,0.8,172,1007.3,1,2,"",84
"2019-04-07 16:01:00",12.3,9.7,0.0,0.7,149,1007.3,2,4,"",84
"2019-04-07 16:02:00",12.4,9.9,0.0,0.7,139,1007.3,2,3,"",85
"2019-04-07 16:03:00",12.4,9.8,0.0,0.6,130,1007.3,1,2,"",84
"2019-04-07 16:04:00",12.4,9.6,0.0,0.6,123,1007.3,0,1,"",83
"2019-04-07 16:05:00",12.4,9.8,0.0,0.6,116,1007.3,1,4,"",84
"2019-04-07 16:06:00",12.4,9.8,0.0,0.6,107,1007.3,3,5,"",84
"2019-04-07 16:07:00",12.4,9.8,0.0,0.6,104,1007.3,1,2,"",84
"2019-04-07 16:08:00",12.4,9.6,0.0,0.5,104,1007.3,1,3,"",83
"2019-04-07 16:09:00",12.4,9.6,0.0,0.5,104,1007.3,2,3,"",83
"2019-04-07 16:10:00",12.4,9.6,0.0,0.5,105,1007.3,0,1,"",83
"2019-04-07 16:11:00",12.4,9.6,0.0,0.5,109,1007.3,0,2,"",83
"2019-04-07 16:12:00",12.4,9.6,0.0,0.5,114,1007.3,0,1,"",83
"2019-04-07 16:13:00",12.4,9.8,0.0,0.5,113,1007.3,0,1,"",84
"2019-04-07 16:14:00",12.4,9.6,0.0,0.5,111,1007.4,0,2,"",83
"2019-04-07 16:15:00",12.4,9.6,0.0,0.5,105,1007.4,0,2,"",83
"2019-04-07 16:16:00",12.4,9.6,0.0,0.0,98,1007.3,0,0,"",83
"2019-04-07 16:17:00",12.4,9.6,0.0,0.0,90,1007.4,0,0,"",83
"2019-04-07 16:18:00",12.4,9.6,0.0,0.0,84,1007.4,0,0,"",83
"2019-04-07 16:19:00",12.3,9.5,0.0,0.0,84,1007.4,0,2,"",83
"2019-04-07 16:20:00",12.4,9.6,0.0,0.0,84,1007.5,2,2,"",83
"2019-04-07 16:21:00",12.4,9.8,0.0,0.0,84,1007.5,1,2,"",84
"2019-04-07 16:22:00",12.4,9.8,0.0,0.0,79,1007.5,0,0,"",84
"2019-04-07 16:23:00",12.4,9.8,0.0,0.0,74,1007.5,1,2,"",84
"2019-04-07 16:24:00",12.4,9.8,0.0,0.0,65,1007.5,1,2,"",84
"2019-04-07 16:25:00",12.3,9.5,0.0,0.0,63,1007.5,0,1,"",83
"2019-04-07 16:26:00",12.3,9.5,0.0,0.0,60,1007.5,1,2,"",83
"2019-04-07 16:27:00",12.4,9.6,0.0,0.0,58,1007.5,1,3,"",83
"2019-04-07 16:28:00",12.4,9.8,0.0,0.0,58,1007.5,0,0,"",84
"2019-04-07 16:29:00",12.4,9.8,0.0,0.0,60,1007.5,0,0,"",84
"2019-04-07 16:30:00",12.4,9.8,0.0,0.0,69,1007.5,2,4,"",84
"2019-04-07 16:31:00",12.4,9.6,0.0,0.0,74,1007.5,2,6,"",83
"2019-04-07 16:32:00",12.4,9.8,0.0,0.0,81,1007.5,2,3,"",84
"2019-04-07 16:33:00",12.4,9.8,0.0,0.0,83,1007.5,1,2,"",84
"2019-04-07 16:34:00",12.4,9.8,0.0,0.0,84,1007.5,2,3,"",84
"2019-04-07 16:35:00",12.3,9.7,0.0,0.0,86,1007.5,1,2,"",84
"2019-04-07 16:36:00",12.3,9.9,0.0,0.0,88,1007.5,0,2,"",85
"2019-04-07 16:37:00",12.3,9.9,0.0,0.0,90,1007.5,0,0,"",85
"2019-04-07 16:38:00",12.3,9.9,0.0,0.0,86,1007.5,0,0,"",85
"2019-04-07 16:39:00",12.3,9.9,0.0,0.0,81,1007.5,0,1,"",85
"2019-04-07 16:40:00",12.3,9.9,0.0,0.0,76,1007.5,1,2,"",85
"2019-04-07 16:41:00",12.3,9.9,0.0,0.0,74,1007.5,0,0,"",85
"2019-04-07 16:42:00",12.3,9.9,0.0,0.0,67,1007.5,0,2,"",85
"2019-04-07 16:43:00",12.3,9.9,0.0,0.0,65,1007.5,0,0,"",85
"2019-04-07 16:44:00",12.3,9.9,0.0,0.0,65,1007.5,0,0,"",85
"2019-04-07 16:45:00",12.3,9.9,0.0,0.0,67,1007.6,0,0,"",85
"2019-04-07 16:46:00",12.3,9.9,0.0,0.0,69,1007.6,0,0,"",85
"2019-04-07 16:47:00",12.3,10.0,0.0,0.0,74,1007.6,1,3,"",86
"2019-04-07 16:48:00",12.3,10.0,0.0,0.0,74,1007.6,1,2,"",86
"2019-04-07 16:49:00",12.3,10.0,0.0,0.0,72,1007.6,0,0,"",86
"2019-04-07 16:50:00",12.3,10.0,0.0,0.0,69,1007.6,1,2,"",86
"2019-04-07 16:51:00",12.3,10.0,0.0,0.0,67,1007.6,1,2,"",86
"2019-04-07 16:52:00",12.3,10.2,0.0,0.0,67,1007.5,1,2,"",87
"2019-04-07 16:53:00",12.3,10.0,0.0,0.0,65,1007.5,0,2,"",86
"2019-04-07 16:54:00",12.3,10.0,0.0,0.0,63,1007.5,0,0,"",86
"2019-04-07 16:55:00",12.3,10.2,0.0,0.0,60,1007.5,0,0,"",87
"2019-04-07 16:56:00",12.3,10.2,0.0,0.0,54,1007.5,1,1,"",87
"2019-04-07 16:57:00",12.3,10.2,0.0,0.0,53,1007.5,0,1,"",87
"2019-04-07 16:58:00",12.3,10.2,0.0,0.0,53,1007.5,0,0,"",87
"2019-04-07 16:59:00",12.3,10.2,0.0,0.0,54,1007.5,0,0,"",87
"2019-04-07 17:00:00",12.3,10.2,0.0,0.0,53,1007.6,0,0,"",87
"2019-04-07 17:01:00",12.2,10.3,0.0,0.0,51,1007.5,0,0,"",88
"2019-04-07 17:02:00",12.3,10.4,0.0,0.0,51,1007.5,0,0,"",88
"2019-04-07 17:03:00",12.3,10.4,0.0,0.0,51,1007.6,0,0,"",88
"2019-04-07 17:04:00",12.2,10.3,0.0,0.0,53,1007.5,0,0,"",88
"2019-04-07 17:05:00",12.2,10.3,0.0,0.0,58,1007.5,0,0,"",88
"2019-04-07 17:06:00",12.2,10.4,0.0,0.0,63,1007.6,0,0,"",89
"2019-04-07 17:07:00",12.2,10.4,0.0,0.0,67,1007.5,0,0,"",89
"2019-04-07 17:08:00",12.2,10.3,0.0,0.0,67,1007.5,0,0,"",88
"2019-04-07 17:09:00",12.1,10.2,0.0,0.0,65,1007.5,0,0,"",88
"2019-04-07 17:10:00",12.1,10.2,0.0,0.0,60,1007.5,0,0,"",88
"2019-04-07 17:11:00",12.1,10.2,0.0,0.0,54,1007.5,0,0,"",88
"2019-04-07 17:12:00",12.1,10.2,0.0,0.0,54,1007.5,0,0,"",88
"2019-04-07 17:13:00",12.1,10.3,0.0,0.0,54,1007.6,0,0,"",89
"2019-04-07 17:14:00",12.1,10.2,0.0,0.0,56,1007.6,0,0,"",88
"2019-04-07 17:15:00",12.1,10.2,0.0,0.0,56,1007.6,0,0,"",88
"2019-04-07 17:16:00",12.2,10.4,0.0,0.0,56,1007.5,0,0,"",89
"2019-04-07 17:17:00",12.1,10.3,0.0,0.0,54,1007.5,0,0,"",89
"2019-04-07 17:18:00",12.1,10.3,0.0,0.0,51,1007.5,0,0,"",89
"2019-04-07 17:19:00",12.1,10.3,0.0,0.0,47,1007.5,0,0,"",89
"2019-04-07 17:20:00",12.1,10.3,0.0,0.0,44,1007.5,0,1,"",89
"2019-04-07 17:21:00",12.1,10.3,0.0,0.0,42,1007.5,0,0,"",89
"2019-04-07 17:22:00",12.1,10.3,0.0,0.0,39,1007.5,0,0,"",89
"2019-04-07 17:23:00",12.1,10.3,0.0,0.0,33,1007.5,0,0,"",89
"2019-04-07 17:24:00",12.2,10.4,0.0,0.0,32,1007.5,0,0,"",89
"2019-04-07 17:25:00",12.2,10.4,0.0,0.0,30,1007.5,0,0,"",89
"2019-04-07 17:26:00",12.2,10.4,0.0,0.0,30,1007.5,0,0,"",89
"2019-04-07 17:27:00",12.2,10.4,0.0,0.0,30,1007.5,0,0,"",89
"2019-04-07 17:28:00",12.2,10.4,0.0,0.0,32,1007.5,0,2,"",89
"2019-04-07 17:29:00",12.2,10.4,0.0,0.0,33,1007.5,0,0,"",89
"2019-04-07 17:30:00",12.2,10.4,0.0,0.0,35,1007.5,0,0,"",89
"2019-04-07 17:31:00",12.2,10.4,0.0,0.0,37,1007.5,0,0,"",89
"2019-04-07 17:32:00",12.2,10.4,0.0,0.0,35,1007.5,0,2,"",89
"2019-04-07 17:33:00",12.3,10.5,0.0,0.0,32,1007.5,0,2,"",89
"2019-04-07 17:34:00",12.2,10.4,0.0,0.0,25,1007.5,0,0,"",89
"2019-04-07 17:35:00",12.3,10.5,0.0,0.0,25,1007.5,0,0,"",89
"2019-04-07 17:36:00",12.3,10.5,0.0,0.0,25,1007.5,0,0,"",89
"2019-04-07 17:37:00",12.3,10.5,0.0,0.0,25,1007.5,0,0,"",89
"2019-04-07 17:38:00",12.3,10.5,0.0,0.0,26,1007.5,0,0,"",89
"2019-04-07 17:39:00",12.3,10.5,0.0,0.0,25,1007.5,0,0,"",89
"2019-04-07 17:40:00",12.3,10.5,0.0,0.0,23,1007.5,0,0,"",89
"2019-04-07 17:41:00",12.3,10.4,0.0,0.0,23,1007.5,0,0,"",88
"2019-04-07 17:42:00",12.2,10.3,0.0,0.0,23,1007.5,1,3,"",88
"2019-04-07 17:43:00",12.3,10.4,0.0,0.0,25,1007.5,0,0,"",88
"2019-04-07 17:44:00",12.3,10.4,0.0,0.0,26,1007.5,0,0,"",88
"2019-04-07 17:45:00",12.3,10.4,0.0,0.0,26,1007.5,0,0,"",88
"2019-04-07 17:46:00",12.3,10.4,0.0,0.0,25,1007.5,0,0,"",88
"2019-04-07 17:47:00",12.3,10.4,0.0,0.0,25,1007.5,0,0,"",88
"2019-04-07 17:48:00",12.3,10.4,0.0,0.0,23,1007.5,0,0,"",88
"2019-04-07 17:49:00",12.3,10.4,0.0,0.0,23,1007.5,0,0,"",88
"2019-04-07 17:50:00",12.2,10.3,0.0,0.0,23,1007.5,0,0,"",88
"2019-04-07 17:51:00",12.2,10.3,0.0,0.0,23,1007.5,0,0,"",88
"2019-04-07 17:52:00",12.2,10.3,0.0,0.0,23,1007.5,0,0,"",88
"2019-04-07 17:53:00",12.2,10.3,0.0,0.0,23,1007.5,0,0,"",88
"2019-04-07 17:54:00",12.2,10.3,0.0,0.0,21,1007.5,0,0,"",88
"2019-04-07 17:55:00",12.2,10.3,0.0,0.0,19,1007.5,0,0,"",88
"2019-04-07 17:56:00",12.2,10.3,0.0,0.0,19,1007.6,0,2,"",88
"2019-04-07 17:57:00",12.2,10.3,0.0,0.0,18,1007.5,0,1,"",88
"2019-04-07 17:58:00",12.2,10.3,0.0,0.0,18,1007.5,0,0,"",88
"2019-04-07 17:59:00",12.2,10.3,0.0,0.0,18,1007.6,0,1,"",88
"2019-04-07 18:00:00",12.2,10.3,0.0,0.0,18,1007.6,0,0,"",88
"2019-04-07 18:01:00",12.2,10.3,0.0,0.0,18,1007.6,0,1,"",88
"2019-04-07 18:02:00",12.2,10.3,0.0,0.0,18,1007.6,0,0,"",88
"2019-04-07 18:03:00",12.2,10.3,0.0,0.0,18,1007.6,0,1,"",88
"2019-04-07 18:04:00",12.2,10.1,0.0,0.0,18,1007.6,0,2,"",87
"2019-04-07 18:05:00",12.2,10.1,0.0,0.0,19,1007.6,0,1,"",87
"2019-04-07 18:06:00",12.1,10.0,0.0,0.0,21,1007.6,0,0,"",87
"2019-04-07 18:07:00",12.1,10.0,0.0,0.0,21,1007.6,0,0,"",87
"2019-04-07 18:08:00",12.1,10.0,0.0,0.0,23,1007.6,0,0,"",87
"2019-04-07 18:09:00",12.1,10.0,0.0,0.0,23,1007.6,0,0,"",87
"2019-04-07 18:10:00",12.1,10.0,0.0,0.0,23,1007.6,0,0,"",87
"2019-04-07 18:11:00",12.1,10.0,0.0,0.0,25,1007.5,0,0,"",87
"2019-04-07 18:12:00",12.1,10.0,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:13:00",12.1,10.0,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:14:00",12.1,10.0,0.0,0.0,23,1007.6,0,0,"",87
"2019-04-07 18:15:00",12.1,10.0,0.0,0.0,23,1007.6,0,0,"",87
"2019-04-07 18:16:00",12.1,10.0,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:17:00",12.1,10.0,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:18:00",12.1,10.0,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:19:00",12.1,10.0,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:20:00",12.0,9.9,0.0,0.0,25,1007.7,0,0,"",87
"2019-04-07 18:21:00",12.0,9.9,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:22:00",12.0,9.9,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:23:00",12.0,9.9,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:24:00",12.0,9.9,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:25:00",12.0,9.9,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:26:00",12.0,9.9,0.0,0.0,25,1007.6,0,0,"",87
"2019-04-07 18:27:00",12.0,9.9,0.0,0.0,26,1007.6,0,0,"",87
"2019-04-07 18:28:00",12.0,9.9,0.0,0.0,26,1007.6,0,0,"",87
"2019-04-07 18:29:00",12.0,9.9,0.0,0.0,26,1007.7,0,0,"",87
"2019-04-07 18:30:00",11.9,9.8,0.0,0.0,26,1007.6,0,0,"",87
"2019-04-07 18:31:00",12.0,9.9,0.0,0.0,26,1007.7,0,0,"",87
"2019-04-07 18:32:00",11.9,9.8,0.0,0.0,26,1007.7,0,0,"",87
"2019-04-07 18:33:00",11.9,9.8,0.0,0.0,28,1007.7,0,0,"",87
"2019-04-07 18:34:00",11.9,9.8,0.0,0.0,30,1007.7,0,0,"",87
"2019-04-07 18:35:00",11.9,9.8,0.0,0.0,32,1007.7,0,0,"",87
"2019-04-07 18:36:00",11.9,9.8,0.0,0.0,35,1007.7,0,0,"",87
"2019-04-07 18:37:00",11.9,9.8,0.0,0.0,37,1007.7,0,0,"",87
"2019-04-07 18:38:00",11.9,9.8,0.0,0.0,35,1007.7,0,0,"",87
"2019-04-07 18:39:00",11.9,9.8,0.0,0.0,35,1007.7,0,0,"",87
"2019-04-07 18:40:00",11.9,9.8,0.0,0.0,35,1007.7,0,0,"",87
"2019-04-07 18:41:00",11.9,9.8,0.0,0.0,35,1007.6,0,0,"",87
"2019-04-07 18:42:00",11.9,9.8,0.0,0.0,33,1007.7,0,0,"",87
"2019-04-07 18:43:00",11.8,9.7,0.0,0.0,33,1007.7,0,0,"",87
"2019-04-07 18:44:00",11.8,9.7,0.0,0.0,32,1007.7,0,0,"",87
"2019-04-07 18:45:00",11.9,9.8,0.0,0.0,28,1007.7,0,0,"",87
"2019-04-07 18:46:00",11.8,9.7,0.0,0.0,26,1007.7,0,0,"",87
"2019-04-07 18:47:00",11.8,9.7,0.0,0.0,26,1007.7,0,0,"",87
"2019-04-07 18:48:00",11.8,9.7,0.0,0.0,25,1007.8,0,0,"",87
"2019-04-07 18:49:00",11.8,9.7,0.0,0.0,25,1007.8,0,0,"",87
"2019-04-07 18:50:00",11.8,9.7,0.0,0.0,25,1007.8,0,0,"",87
"2019-04-07 18:51:00",11.8,9.7,0.0,0.0,26,1007.8,0,0,"",87
"2019-04-07 18:52:00",11.8,9.7,0.0,0.0,26,1007.7,0,0,"",87
"2019-04-07 18:53:00",11.8,9.7,0.0,0.0,28,1007.8,0,0,"",87
"2019-04-07 18:54:00",11.8,9.7,0.0,0.0,28,1007.8,0,0,"",87
"2019-04-07 18:55:00",11.8,9.7,0.0,0.0,26,1007.8,0,0,"",87
"2019-04-07 18:56:00",11.8,9.7,0.0,0.0,26,1007.8,0,0,"",87
"2019-04-07 18:57:00",11.8,9.7,0.0,0.0,26,1007.8,0,0,"",87
"2019-04-07 18:58:00",11.8,9.7,0.0,0.0,26,1007.8,0,0,"",87
"2019-04-07 18:59:00",11.8,9.7,0.0,0.0,25,1007.8,0,0,"",87
"2019-04-07 19:00:00",11.8,9.7,0.0,0.0,23,1007.8,0,0,"",87
"2019-04-07 19:01:00",11.8,9.7,0.0,0.0,23,1007.8,0,0,"",87
"2019-04-07 19:02:00",11.8,9.7,0.0,0.0,21,1007.8,0,0,"",87
"2019-04-07 19:03:00",11.8,9.7,0.0,0.0,21,1007.8,0,0,"",87
"2019-04-07 19:04:00",11.8,9.7,0.0,0.0,19,1007.8,0,0,"",87
"2019-04-07 19:05:00",11.8,9.7,0.0,0.0,19,1007.8,0,0,"",87
"2019-04-07 19:06:00",11.7,9.6,0.0,0.0,19,1007.8,0,0,"",87
"2019-04-07 19:07:00",11.7,9.6,0.0,0.0,19,1007.8,0,0,"",87
"2019-04-07 19:08:00",11.7,9.6,0.0,0.0,19,1007.8,0,0,"",87
"2019-04-07 19:09:00",11.7,9.6,0.0,0.0,18,1007.8,0,0,"",87
"2019-04-07 19:10:00",11.7,9.6,0.0,0.0,18,1007.8,0,0,"",87
"2019-04-07 19:11:00",11.7,9.6,0.0,0.0,18,1007.8,0,0,"",87
"2019-04-07 19:12:00",11.7,9.6,0.0,0.0,18,1007.8,0,0,"",87
"2019-04-07 19:13:00",11.7,9.6,0.0,0.0,16,1007.8,0,0,"",87
"2019-04-07 19:14:00",11.7,9.6,0.0,0.0,16,1007.8,0,0,"",87
"2019-04-07 19:15:00",11.7,9.6,0.0,0.0,16,1007.8,0,0,"",87
"2019-04-07 19:16:00",11.7,9.6,0.0,0.0,16,1007.8,0,0,"",87
"2019-04-07 19:17:00",11.6,9.3,0.0,0.0,14,1007.8,0,0,"",86
"2019-04-07 19:18:00",11.6,9.3,0.0,0.0,14,1007.9,0,0,"",86
"2019-04-07 19:19:00",11.6,9.3,0.0,0.0,14,1007.9,0,0,"",86
"2019-04-07 19:20:00",11.6,9.3,0.0,0.0,14,1007.9,0,0,"",86
"2019-04-07 19:21:00",11.6,9.3,0.0,0.0,14,1007.9,0,0,"",86
"2019-04-07 19:22:00",11.6,9.3,0.0,0.0,12,1007.9,0,0,"",86
"2019-04-07 19:23:00",11.5,9.2,0.0,0.0,12,1007.9,0,0,"",86
"2019-04-07 19:24:00",11.4,9.1,0.0,0.0,12,1007.9,0,0,"",86
"2019-04-07 19:25:00",11.4,9.1,0.0,0.0,11,1007.9,0,0,"",86
"2019-04-07 19:26:00",11.4,9.1,0.0,0.0,11,1007.9,0,0,"",86
"2019-04-07 19:27:00",11.4,9.1,0.0,0.0,9,1007.9,0,0,"",86
"2019-04-07 19:28:00",11.4,9.1,0.0,0.0,9,1007.9,0,0,"",86
"2019-04-07 19:29:00",11.3,9.0,0.0,0.0,7,1008.0,0,0,"",86
"2019-04-07 19:30:00",11.3,9.0,0.0,0.0,7,1007.9,0,0,"",86
"2019-04-07 19:31:00",11.3,9.0,0.0,0.0,7,1007.9,0,0,"",86
"2019-04-07 19:32:00",11.3,9.0,0.0,0.0,5,1007.9,0,0,"",86
"2019-04-07 19:33:00",11.3,9.0,0.0,0.0,5,1007.9,0,0,"",86
"2019-04-07 19:34:00",11.2,8.9,0.0,0.0,5,1008.0,0,0,"",86
"2019-04-07 19:35:00",11.2,8.9,0.0,0.0,5,1008.0,0,0,"",86
"2019-04-07 19:36:00",11.2,8.9,0.0,0.0,5,1008.0,0,0,"",86
"2019-04-07 19:37:00",11.2,8.9,0.0,0.0,0,1008.0,0,0,"",86
"2019-04-07 19:38:00",11.1,8.7,0.0,0.0,0,1008.0,0,0,"",85
"2019-04-07 19:39:00",11.1,8.7,0.0,0.0,0,1008.0,0,0,"",85
"2019-04-07 19:40:00",11.1,8.8,0.0,0.0,0,1008.1,0,0,"",86
"2019-04-07 19:41:00",11.1,8.8,0.0,0.0,0,1008.0,0,0,"",86
"2019-04-07 19:42:00",11.0,8.7,0.0,0.0,0,1008.1,0,0,"",86
"2019-04-07 19:43:00",11.0,8.7,0.0,0.0,0,1008.1,0,0,"",86
"2019-04-07 19:44:00",10.9,8.6,0.0,0.0,0,1008.1,0,0,"",86
"2019-04-07 19:45:00",10.9,8.6,0.0,0.0,0,1008.1,0,0,"",86
"2019-04-07 19:46:00",10.9,8.6,0.0,0.0,0,1008.1,0,0,"",86
"2019-04-07 19:47:00",10.9,8.6,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:48:00",10.8,8.6,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:49:00",10.8,8.6,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:50:00",10.8,8.6,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:51:00",10.7,8.5,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:52:00",10.7,8.5,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:53:00",10.7,8.5,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:54:00",10.6,8.4,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:55:00",10.6,8.4,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:56:00",10.6,8.4,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:57:00",10.5,8.3,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:58:00",10.4,8.2,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 19:59:00",10.4,8.2,0.0,0.0,0,1008.3,0,0,"",86
"2019-04-07 20:00:00",10.4,8.2,0.0,0.0,0,1008.2,0,0,"",86
"2019-04-07 20:01:00",10.3,8.1,0.0,0.0,0,1008.3,0,0,"",86
"2019-04-07 20:02:00",10.3,7.9,0.0,0.0,0,1008.3,0,0,"",85
"2019-04-07 20:03:00",10.3,8.1,0.0,0.0,0,1008.3,0,0,"",86
"2019-04-07 20:04:00",10.3,8.1,0.0,0.0,0,1008.3,0,0,"",86
"2019-04-07 20:05:00",10.2,7.8,0.0,0.0,0,1008.3,0,0,"",85
"2019-04-07 20:06:00",10.2,7.8,0.0,0.0,0,1008.3,0,0,"",85
"2019-04-07 20:07:00",10.2,8.0,0.0,0.0,0,1008.3,0,0,"",86
"2019-04-07 20:08:00",10.1,7.9,0.0,0.0,0,1008.3,0,0,"",86
"2019-04-07 20:09:00",10.1,7.9,0.0,0.0,0,1008.3,0,0,"",86
"2019-04-07 20:10:00",10.1,7.9,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:11:00",10.0,7.8,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:12:00",10.0,7.8,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:13:00",9.9,7.7,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:14:00",9.9,7.7,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:15:00",9.9,7.7,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:16:00",9.9,7.7,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:17:00",9.8,7.6,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:18:00",9.8,7.6,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:19:00",9.8,7.7,0.0,0.0,0,1008.4,0,0,"",87
"2019-04-07 20:20:00",9.8,7.7,0.0,0.0,0,1008.4,0,0,"",87
"2019-04-07 20:21:00",9.8,7.7,0.0,0.0,0,1008.4,0,0,"",87
"2019-04-07 20:22:00",9.8,7.7,0.0,0.0,0,1008.4,0,0,"",87
"2019-04-07 20:23:00",9.8,7.7,0.0,0.0,0,1008.4,0,0,"",87
"2019-04-07 20:24:00",9.8,7.6,0.0,0.0,0,1008.4,0,0,"",86
"2019-04-07 20:25:00",9.8,7.6,0.0,0.0,0,1008.5,0,0,"",86
"2019-04-07 20:26:00",9.7,7.6,0.0,0.0,0,1008.5,0,0,"",87
"2019-04-07 20:27:00",9.7,7.6,0.0,0.0,0,1008.5,0,0,"",87
"2019-04-07 20:28:00",9.7,7.6,0.0,0.0,0,1008.5,0,0,"",87
"2019-04-07 20:29:00",9.7,7.6,0.0,0.0,0,1008.5,0,0,"",87
