"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-19 15:30:00",13.9,11.3,0.6,0.0,11,1010.1,5,9,"",84
"2015-12-19 15:31:00",14.0,11.3,0.6,0.0,11,1010.1,5,8,"",84
"2015-12-19 15:32:00",13.9,11.3,0.6,0.0,11,1010.1,3,3,"",84
"2015-12-19 15:33:00",13.9,11.3,0.6,0.0,9,1010.1,3,8,"",84
"2015-12-19 15:34:00",13.9,11.3,0.6,0.0,9,1010.0,3,6,"",84
"2015-12-19 15:35:00",13.9,11.3,0.6,0.0,9,1010.0,3,6,"",84
"2015-12-19 15:36:00",13.9,11.3,0.6,0.0,9,1010.0,2,10,"",84
"2015-12-19 15:37:00",13.9,11.3,0.6,0.0,9,1010.0,5,8,"",84
"2015-12-19 15:38:00",13.9,11.2,0.6,0.0,9,1010.1,5,12,"",84
"2015-12-19 15:39:00",13.9,11.4,0.6,0.0,9,1010.1,6,8,"",85
"2015-12-19 15:40:00",13.9,11.4,0.6,0.0,7,1010.1,6,12,"",85
"2015-12-19 15:41:00",13.9,11.4,0.6,0.0,7,1010.0,6,10,"",85
"2015-12-19 15:42:00",13.8,11.2,0.6,0.0,7,1010.0,5,8,"",84
"2015-12-19 15:43:00",13.8,11.4,0.6,0.0,7,1010.0,3,8,"",85
"2015-12-19 15:44:00",13.8,11.4,0.6,0.0,7,1010.0,3,12,"",85
"2015-12-19 15:45:00",13.8,11.4,0.6,0.0,7,1010.1,5,9,"",85
"2015-12-19 15:46:00",13.8,11.4,0.6,0.0,5,1010.1,6,9,"",85
"2015-12-19 15:47:00",13.8,11.4,0.6,0.0,5,1010.1,5,10,"",85
"2015-12-19 15:48:00",13.8,11.4,0.6,0.0,5,1010.1,5,10,"",85
"2015-12-19 15:49:00",13.8,11.3,0.6,0.0,5,1010.1,2,7,"",85
"2015-12-19 15:50:00",13.8,11.3,0.6,0.0,5,1010.1,5,15,"",85
"2015-12-19 15:51:00",13.8,11.3,0.6,0.0,0,1010.1,5,7,"",85
"2015-12-19 15:52:00",13.8,11.3,0.6,0.0,0,1010.1,2,5,"",85
"2015-12-19 15:53:00",13.8,11.3,0.6,0.0,0,1010.1,3,10,"",85
"2015-12-19 15:54:00",13.8,11.3,0.6,0.0,0,1010.0,6,9,"",85
"2015-12-19 15:55:00",13.7,11.2,0.6,0.0,0,1010.0,3,6,"",85
"2015-12-19 15:56:00",13.7,11.2,0.6,0.0,0,1010.0,3,5,"",85
"2015-12-19 15:57:00",13.7,11.2,0.6,0.0,0,1010.1,5,9,"",85
"2015-12-19 15:58:00",13.7,11.2,0.6,0.0,0,1010.0,5,8,"",85
"2015-12-19 15:59:00",13.7,11.2,0.6,0.0,0,1010.1,3,9,"",85
"2015-12-19 16:00:00",13.7,11.2,0.6,0.0,0,1010.1,5,7,"",85
"2015-12-19 16:01:00",13.7,11.2,0.6,0.0,0,1010.0,3,9,"",85
"2015-12-19 16:02:00",13.7,11.2,0.6,0.0,0,1010.0,3,6,"",85
"2015-12-19 16:03:00",13.6,11.2,0.6,0.0,0,1010.1,2,3,"",85
"2015-12-19 16:04:00",13.6,11.1,0.6,0.0,0,1010.0,2,7,"",85
"2015-12-19 16:05:00",13.6,11.1,0.6,0.0,0,1010.1,3,7,"",85
"2015-12-19 16:06:00",13.6,11.1,0.6,0.0,0,1010.1,2,3,"",85
"2015-12-19 16:07:00",13.6,11.1,0.6,0.0,0,1010.2,2,5,"",85
"2015-12-19 16:08:00",13.6,11.1,0.6,0.0,0,1010.2,3,5,"",85
"2015-12-19 16:09:00",13.6,11.1,0.6,0.0,0,1010.2,1,3,"",85
"2015-12-19 16:10:00",13.6,11.1,0.6,0.0,0,1010.2,3,5,"",85
"2015-12-19 16:11:00",13.6,11.1,0.6,0.0,0,1010.1,2,7,"",85
"2015-12-19 16:12:00",13.5,11.1,0.6,0.0,0,1010.2,3,7,"",85
"2015-12-19 16:13:00",13.5,11.1,0.6,0.0,0,1010.2,2,3,"",85
"2015-12-19 16:14:00",13.5,11.0,0.6,0.0,0,1010.2,2,10,"",85
"2015-12-19 16:15:00",13.5,11.0,0.6,0.0,0,1010.2,5,10,"",85
"2015-12-19 16:16:00",13.5,11.0,0.6,0.0,0,1010.2,2,6,"",85
"2015-12-19 16:17:00",13.5,11.0,0.6,0.0,0,1010.2,1,3,"",85
"2015-12-19 16:18:00",13.4,11.1,0.6,0.0,0,1010.1,2,8,"",86
"2015-12-19 16:19:00",13.4,11.1,0.6,0.0,0,1010.1,5,3,"",86
"2015-12-19 16:20:00",13.4,11.1,0.6,0.0,0,1010.1,2,3,"",86
"2015-12-19 16:21:00",13.4,11.1,0.6,0.0,0,1010.1,2,3,"",86
"2015-12-19 16:22:00",13.4,11.1,0.6,0.0,0,1010.1,3,9,"",86
"2015-12-19 16:23:00",13.4,11.1,0.6,0.0,0,1010.1,3,7,"",86
"2015-12-19 16:24:00",13.4,11.1,0.6,0.0,0,1010.1,3,6,"",86
"2015-12-19 16:25:00",13.4,11.1,0.6,0.0,0,1010.0,3,3,"",86
"2015-12-19 16:26:00",13.3,11.0,0.6,0.0,0,1010.0,2,3,"",86
"2015-12-19 16:27:00",13.3,11.0,0.6,0.0,0,1010.1,1,3,"",86
"2015-12-19 16:28:00",13.3,11.0,0.6,0.0,0,1010.0,2,3,"",86
"2015-12-19 16:29:00",13.3,11.0,0.6,0.0,0,1010.0,2,5,"",86
"2015-12-19 16:30:00",13.3,11.0,0.6,0.0,0,1010.0,2,2,"",86
"2015-12-19 16:31:00",13.3,11.0,0.6,0.0,0,1009.9,1,2,"",86
"2015-12-19 16:32:00",13.3,11.0,0.6,0.0,0,1009.9,1,5,"",86
"2015-12-19 16:33:00",13.3,11.0,0.6,0.0,0,1009.9,3,7,"",86
"2015-12-19 16:34:00",13.3,11.0,0.6,0.0,0,1009.8,3,7,"",86
"2015-12-19 16:35:00",13.3,11.0,0.6,0.0,0,1009.9,6,12,"",86
"2015-12-19 16:36:00",13.3,11.0,0.6,0.0,0,1010.0,6,6,"",86
"2015-12-19 16:37:00",13.3,11.0,0.6,0.0,0,1009.9,3,8,"",86
"2015-12-19 16:38:00",13.2,10.9,0.6,0.0,0,1009.9,3,9,"",86
"2015-12-19 16:39:00",13.2,10.9,0.6,0.0,0,1009.8,5,5,"",86
"2015-12-19 16:40:00",13.2,10.9,0.6,0.0,0,1009.9,2,9,"",86
"2015-12-19 16:41:00",13.2,10.9,0.6,0.0,0,1009.8,5,7,"",86
"2015-12-19 16:42:00",13.2,10.9,0.6,0.0,0,1009.8,3,5,"",86
"2015-12-19 16:43:00",13.2,10.9,0.6,0.0,0,1009.8,2,7,"",86
"2015-12-19 16:44:00",13.2,10.9,0.6,0.0,0,1009.7,3,7,"",86
"2015-12-19 16:45:00",13.2,10.9,0.6,0.0,0,1009.7,3,6,"",86
"2015-12-19 16:46:00",13.2,10.9,0.6,0.0,0,1009.7,3,6,"",86
"2015-12-19 16:47:00",13.2,10.9,0.6,0.0,0,1009.7,2,3,"",86
"2015-12-19 16:48:00",13.2,10.9,0.6,0.0,0,1009.8,2,3,"",86
"2015-12-19 16:49:00",13.2,10.9,0.6,0.0,0,1009.8,2,3,"",86
"2015-12-19 16:50:00",13.2,10.9,0.6,0.0,0,1009.8,1,3,"",86
"2015-12-19 16:51:00",13.2,11.1,0.6,0.0,0,1009.8,2,7,"",87
"2015-12-19 16:52:00",13.2,11.1,0.6,0.0,0,1009.8,3,5,"",87
"2015-12-19 16:53:00",13.2,10.9,0.6,0.0,0,1009.8,2,3,"",86
"2015-12-19 16:54:00",13.2,10.9,0.6,0.0,0,1009.8,1,2,"",86
"2015-12-19 16:55:00",13.2,11.1,0.6,0.0,0,1009.8,2,5,"",87
"2015-12-19 16:56:00",13.2,11.1,0.6,0.0,0,1009.8,3,9,"",87
"2015-12-19 16:57:00",13.2,11.1,0.6,0.0,0,1009.8,5,8,"",87
"2015-12-19 16:58:00",13.2,11.1,0.6,0.0,0,1009.8,3,7,"",87
"2015-12-19 16:59:00",13.2,11.1,0.6,0.0,0,1009.6,2,3,"",87
"2015-12-19 17:00:00",13.2,11.1,0.6,0.0,0,1009.6,2,12,"",87
"2015-12-19 17:01:00",13.2,11.1,0.6,0.0,0,1009.6,6,8,"",87
"2015-12-19 17:02:00",13.2,11.1,0.6,0.0,0,1009.6,5,6,"",87
"2015-12-19 17:03:00",13.2,11.1,0.6,0.0,0,1009.6,2,8,"",87
"2015-12-19 17:04:00",13.2,11.1,0.6,0.0,0,1009.6,5,8,"",87
"2015-12-19 17:05:00",13.3,11.0,0.6,0.0,0,1009.6,5,6,"",86
"2015-12-19 17:06:00",13.3,11.0,0.6,0.0,0,1009.6,3,8,"",86
"2015-12-19 17:07:00",13.3,11.0,0.6,0.0,0,1009.6,3,10,"",86
"2015-12-19 17:08:00",13.3,11.0,0.6,0.0,0,1009.6,5,8,"",86
"2015-12-19 17:09:00",13.3,11.0,0.6,0.0,0,1009.6,3,5,"",86
"2015-12-19 17:10:00",13.3,11.0,0.6,0.0,0,1009.6,3,5,"",86
"2015-12-19 17:11:00",13.3,11.0,0.6,0.0,0,1009.5,5,14,"",86
"2015-12-19 17:12:00",13.3,11.0,0.6,0.0,0,1009.4,7,8,"",86
"2015-12-19 17:13:00",13.3,11.0,0.6,0.0,0,1009.4,2,3,"",86
"2015-12-19 17:14:00",13.3,11.0,0.6,0.0,0,1009.4,1,5,"",86
"2015-12-19 17:15:00",13.3,11.0,0.6,0.0,0,1009.4,3,12,"",86
"2015-12-19 17:16:00",13.3,11.2,0.6,0.0,0,1009.4,6,12,"",87
"2015-12-19 17:17:00",13.3,11.0,0.6,0.0,0,1009.4,3,7,"",86
"2015-12-19 17:18:00",13.4,11.1,0.6,0.0,0,1009.4,5,9,"",86
"2015-12-19 17:19:00",13.4,11.1,0.6,0.0,0,1009.4,5,5,"",86
"2015-12-19 17:20:00",13.4,11.1,0.6,0.0,0,1009.4,2,3,"",86
"2015-12-19 17:21:00",13.4,11.1,0.6,0.0,0,1009.4,2,6,"",86
"2015-12-19 17:22:00",13.4,11.1,0.6,0.0,0,1009.3,3,10,"",86
"2015-12-19 17:23:00",13.4,11.1,0.6,0.0,0,1009.3,5,9,"",86
"2015-12-19 17:24:00",13.4,11.1,0.6,0.0,0,1009.3,2,6,"",86
"2015-12-19 17:25:00",13.4,11.1,0.6,0.0,0,1009.4,3,6,"",86
"2015-12-19 17:26:00",13.4,11.1,0.6,0.0,0,1009.5,3,7,"",86
"2015-12-19 17:27:00",13.4,11.1,0.6,0.0,0,1009.5,3,6,"",86
"2015-12-19 17:28:00",13.4,11.1,0.6,0.0,0,1009.4,2,2,"",86
"2015-12-19 17:29:00",13.4,11.1,0.6,0.0,0,1009.4,2,5,"",86
"2015-12-19 17:30:00",13.4,11.1,0.6,0.0,0,1009.4,3,5,"",86
"2015-12-19 17:31:00",13.4,11.1,0.6,0.0,0,1009.3,3,10,"",86
"2015-12-19 17:32:00",13.4,11.1,0.6,0.0,0,1009.2,5,10,"",86
"2015-12-19 17:33:00",13.4,11.1,0.6,0.0,0,1009.2,3,5,"",86
"2015-12-19 17:34:00",13.4,11.1,0.6,0.0,0,1009.2,3,7,"",86
"2015-12-19 17:35:00",13.4,11.1,0.6,0.0,0,1009.2,3,5,"",86
"2015-12-19 17:36:00",13.4,11.1,0.6,0.0,0,1009.2,1,3,"",86
"2015-12-19 17:37:00",13.4,11.1,0.6,0.0,0,1009.3,3,7,"",86
"2015-12-19 17:38:00",13.4,11.1,0.6,0.0,0,1009.3,3,5,"",86
"2015-12-19 17:39:00",13.4,11.1,0.6,0.0,0,1009.3,2,5,"",86
"2015-12-19 17:40:00",13.4,11.1,0.6,0.0,0,1009.3,2,5,"",86
"2015-12-19 17:41:00",13.4,11.1,0.6,0.0,0,1009.3,3,6,"",86
"2015-12-19 17:42:00",13.4,11.1,0.6,0.0,0,1009.3,3,5,"",86
"2015-12-19 17:43:00",13.4,11.1,0.6,0.0,0,1009.3,2,3,"",86
"2015-12-19 17:44:00",13.4,11.1,0.6,0.0,0,1009.3,1,2,"",86
"2015-12-19 17:45:00",13.4,11.1,0.6,0.0,0,1009.4,1,5,"",86
"2015-12-19 17:46:00",13.4,11.1,0.6,0.0,0,1009.4,3,5,"",86
"2015-12-19 17:47:00",13.4,11.1,0.6,0.0,0,1009.4,2,9,"",86
"2015-12-19 17:48:00",13.4,11.1,0.6,0.0,0,1009.4,5,8,"",86
"2015-12-19 17:49:00",13.4,11.1,0.6,0.0,0,1009.4,3,10,"",86
"2015-12-19 17:50:00",13.4,11.1,0.6,0.0,0,1009.4,5,14,"",86
"2015-12-19 17:51:00",13.4,11.1,0.6,0.0,0,1009.5,6,9,"",86
"2015-12-19 17:52:00",13.4,11.1,0.6,0.0,0,1009.5,2,3,"",86
"2015-12-19 17:53:00",13.4,11.1,0.6,0.0,0,1009.5,2,8,"",86
"2015-12-19 17:54:00",13.4,11.1,0.6,0.0,0,1009.5,3,9,"",86
"2015-12-19 17:55:00",13.4,11.1,0.6,0.0,0,1009.5,2,5,"",86
"2015-12-19 17:56:00",13.4,11.1,0.6,0.0,0,1009.5,2,5,"",86
"2015-12-19 17:57:00",13.4,11.1,0.6,0.0,0,1009.5,3,12,"",86
"2015-12-19 17:58:00",13.4,11.1,0.6,0.0,0,1009.5,5,9,"",86
"2015-12-19 17:59:00",13.4,11.1,0.6,0.0,0,1009.5,5,7,"",86
"2015-12-19 18:00:00",13.4,11.1,0.6,0.0,0,1009.5,3,6,"",86
"2015-12-19 18:01:00",13.4,11.1,0.6,0.0,0,1009.4,5,7,"",86
"2015-12-19 18:02:00",13.4,11.0,0.6,0.0,0,1009.5,5,5,"",85
"2015-12-19 18:03:00",13.5,11.0,0.6,0.0,0,1009.5,2,5,"",85
"2015-12-19 18:04:00",13.5,11.0,0.6,0.0,0,1009.5,3,5,"",85
"2015-12-19 18:05:00",13.5,11.0,0.6,0.0,0,1009.4,2,3,"",85
"2015-12-19 18:06:00",13.5,11.0,0.6,0.0,0,1009.4,2,5,"",85
"2015-12-19 18:07:00",13.5,11.0,0.6,0.0,0,1009.4,2,3,"",85
"2015-12-19 18:08:00",13.5,11.0,0.6,0.0,0,1009.4,2,12,"",85
"2015-12-19 18:09:00",13.5,11.0,0.6,0.0,0,1009.4,6,12,"",85
"2015-12-19 18:10:00",13.5,11.0,0.6,0.0,0,1009.4,6,9,"",85
"2015-12-19 18:11:00",13.5,11.0,0.6,0.0,0,1009.4,6,12,"",85
"2015-12-19 18:12:00",13.6,11.1,0.6,0.0,0,1009.4,6,8,"",85
"2015-12-19 18:13:00",13.6,11.1,0.6,0.0,0,1009.3,5,8,"",85
"2015-12-19 18:14:00",13.6,11.1,0.6,0.0,0,1009.3,3,6,"",85
"2015-12-19 18:15:00",13.6,11.1,0.6,0.0,0,1009.3,3,9,"",85
"2015-12-19 18:16:00",13.6,11.1,0.6,0.0,0,1009.3,5,7,"",85
"2015-12-19 18:17:00",13.6,11.1,0.6,0.0,0,1009.3,3,5,"",85
"2015-12-19 18:18:00",13.6,11.1,0.6,0.0,0,1009.3,2,3,"",85
"2015-12-19 18:19:00",13.6,11.1,0.6,0.0,0,1009.3,2,5,"",85
"2015-12-19 18:20:00",13.6,11.1,0.6,0.0,0,1009.3,3,5,"",85
"2015-12-19 18:21:00",13.6,11.1,0.6,0.0,0,1009.3,2,6,"",85
"2015-12-19 18:22:00",13.6,11.1,0.6,0.0,0,1009.4,3,6,"",85
"2015-12-19 18:23:00",13.6,11.1,0.6,0.0,0,1009.4,3,7,"",85
"2015-12-19 18:24:00",13.6,11.1,0.6,0.0,0,1009.3,3,3,"",85
"2015-12-19 18:25:00",13.6,11.1,0.6,0.0,0,1009.3,2,10,"",85
"2015-12-19 18:26:00",13.6,11.0,0.6,0.0,0,1009.3,5,10,"",84
"2015-12-19 18:27:00",13.7,11.0,0.6,0.0,0,1009.3,3,8,"",84
"2015-12-19 18:28:00",13.7,11.0,0.6,0.0,0,1009.3,3,3,"",84
"2015-12-19 18:29:00",13.7,11.0,0.6,0.0,0,1009.3,2,3,"",84
"2015-12-19 18:30:00",13.7,11.0,0.6,0.0,0,1009.2,1,3,"",84
"2015-12-19 18:31:00",13.7,11.0,0.6,0.0,0,1009.2,2,5,"",84
"2015-12-19 18:32:00",13.7,11.0,0.6,0.0,0,1009.3,3,8,"",84
"2015-12-19 18:33:00",13.7,11.0,0.6,0.0,0,1009.2,5,6,"",84
"2015-12-19 18:34:00",13.7,11.0,0.6,0.0,0,1009.2,5,12,"",84
"2015-12-19 18:35:00",13.7,11.0,0.6,0.0,0,1009.2,7,9,"",84
"2015-12-19 18:36:00",13.7,11.0,0.6,0.0,0,1009.3,5,9,"",84
"2015-12-19 18:37:00",13.7,11.0,0.6,0.0,0,1009.3,5,7,"",84
"2015-12-19 18:38:00",13.7,11.0,0.6,0.0,0,1009.3,1,8,"",84
"2015-12-19 18:39:00",13.7,11.0,0.6,0.0,0,1009.3,3,8,"",84
"2015-12-19 18:40:00",13.7,11.0,0.6,0.0,0,1009.3,2,5,"",84
"2015-12-19 18:41:00",13.7,11.0,0.6,0.0,0,1009.2,5,10,"",84
"2015-12-19 18:42:00",13.7,11.1,0.6,0.0,0,1009.2,3,3,"",84
"2015-12-19 18:43:00",13.7,11.1,0.6,0.0,0,1009.2,2,3,"",84
"2015-12-19 18:44:00",13.7,11.1,0.6,0.0,0,1009.2,2,5,"",84
"2015-12-19 18:45:00",13.7,11.1,0.6,0.0,0,1009.2,2,3,"",84
"2015-12-19 18:46:00",13.7,11.1,0.6,0.0,0,1009.1,1,5,"",84
"2015-12-19 18:47:00",13.7,11.1,0.6,0.0,0,1009.1,1,9,"",84
"2015-12-19 18:48:00",13.7,11.1,0.6,0.0,0,1009.2,5,12,"",84
"2015-12-19 18:49:00",13.7,11.1,0.6,0.0,0,1009.1,6,7,"",84
"2015-12-19 18:50:00",13.7,11.1,0.6,0.0,0,1009.1,5,12,"",84
"2015-12-19 18:51:00",13.7,11.1,0.6,0.0,0,1009.0,8,12,"",84
"2015-12-19 18:52:00",13.7,11.1,0.6,0.0,0,1009.0,6,6,"",84
"2015-12-19 18:53:00",13.7,11.1,0.6,0.0,0,1009.0,2,3,"",84
"2015-12-19 18:54:00",13.7,11.1,0.6,0.0,0,1009.0,2,7,"",84
"2015-12-19 18:55:00",13.7,11.1,0.6,0.0,0,1009.0,5,10,"",84
"2015-12-19 18:56:00",13.7,11.1,0.6,0.0,0,1008.9,5,10,"",84
"2015-12-19 18:57:00",13.7,11.1,0.6,0.0,0,1008.9,3,8,"",84
"2015-12-19 18:58:00",13.7,11.1,0.6,0.0,0,1008.9,3,5,"",84
"2015-12-19 18:59:00",13.7,11.1,0.6,0.0,0,1008.9,1,3,"",84
"2015-12-19 19:00:00",13.7,11.1,0.6,0.0,0,1008.9,2,7,"",84
"2015-12-19 19:01:00",13.7,11.1,0.6,0.0,0,1008.9,3,5,"",84
"2015-12-19 19:02:00",13.7,11.1,0.6,0.0,0,1008.9,2,9,"",84
"2015-12-19 19:03:00",13.7,11.1,0.6,0.0,0,1008.9,5,7,"",84
"2015-12-19 19:04:00",13.7,11.1,0.6,0.0,0,1008.9,2,3,"",84
"2015-12-19 19:05:00",13.7,11.1,0.6,0.0,0,1008.8,3,8,"",84
"2015-12-19 19:06:00",13.7,11.1,0.6,0.0,0,1008.8,3,7,"",84
"2015-12-19 19:07:00",13.7,11.1,0.6,0.0,0,1008.9,2,3,"",84
"2015-12-19 19:08:00",13.7,11.1,0.6,0.0,0,1008.9,1,7,"",84
"2015-12-19 19:09:00",13.7,11.1,0.6,0.0,0,1008.8,3,6,"",84
"2015-12-19 19:10:00",13.7,11.1,0.6,0.0,0,1008.8,2,3,"",84
"2015-12-19 19:11:00",13.7,11.1,0.6,0.0,0,1008.8,2,5,"",84
"2015-12-19 19:12:00",13.7,11.1,0.6,0.0,0,1008.9,5,8,"",84
"2015-12-19 19:13:00",13.7,11.1,0.6,0.0,0,1008.8,5,8,"",84
"2015-12-19 19:14:00",13.7,11.1,0.6,0.0,0,1008.9,3,3,"",84
"2015-12-19 19:15:00",13.7,11.0,0.6,0.0,0,1008.8,2,3,"",84
"2015-12-19 19:16:00",13.7,11.0,0.6,0.0,0,1008.8,2,3,"",84
"2015-12-19 19:17:00",13.7,11.0,0.6,0.0,0,1008.8,3,9,"",84
"2015-12-19 19:18:00",13.7,11.0,0.6,0.0,0,1008.9,6,9,"",84
"2015-12-19 19:19:00",13.7,11.0,0.6,0.0,0,1008.8,5,5,"",84
"2015-12-19 19:20:00",13.7,11.0,0.6,0.0,0,1008.9,2,10,"",84
"2015-12-19 19:21:00",13.7,11.0,0.6,0.0,0,1008.9,5,10,"",84
"2015-12-19 19:22:00",13.7,11.0,0.6,0.0,0,1008.9,6,12,"",84
"2015-12-19 19:23:00",13.7,11.0,0.6,0.0,0,1008.9,5,8,"",84
"2015-12-19 19:24:00",13.7,11.0,0.6,0.0,0,1008.9,5,7,"",84
"2015-12-19 19:25:00",13.7,11.0,0.6,0.0,0,1008.9,6,9,"",84
"2015-12-19 19:26:00",13.7,11.0,0.6,0.0,0,1008.9,3,7,"",84
"2015-12-19 19:27:00",13.7,11.0,0.6,0.0,0,1008.8,3,8,"",84
"2015-12-19 19:28:00",13.7,11.0,0.6,0.0,0,1008.9,5,7,"",84
"2015-12-19 19:29:00",13.7,11.0,0.6,0.0,0,1008.9,5,14,"",84
"2015-12-19 19:30:00",13.7,11.0,0.6,0.0,0,1008.9,6,9,"",84
"2015-12-19 19:31:00",13.7,11.1,0.6,0.0,0,1008.9,5,9,"",84
"2015-12-19 19:32:00",13.7,11.0,0.6,0.0,0,1008.9,3,7,"",84
"2015-12-19 19:33:00",13.7,11.1,0.6,0.0,0,1008.8,3,8,"",84
"2015-12-19 19:34:00",13.7,11.1,0.6,0.0,0,1008.8,3,6,"",84
"2015-12-19 19:35:00",13.7,11.0,0.6,0.0,0,1008.8,3,6,"",84
"2015-12-19 19:36:00",13.7,11.1,0.6,0.0,0,1008.9,5,7,"",84
"2015-12-19 19:37:00",13.7,11.0,0.6,0.0,0,1008.9,3,6,"",84
"2015-12-19 19:38:00",13.7,11.1,0.6,0.0,0,1008.9,3,7,"",84
"2015-12-19 19:39:00",13.7,11.0,0.6,0.0,0,1008.9,3,6,"",84
"2015-12-19 19:40:00",13.7,11.0,0.6,0.0,0,1008.9,3,7,"",84
"2015-12-19 19:41:00",13.7,11.0,0.6,0.0,0,1008.9,3,5,"",84
"2015-12-19 19:42:00",13.7,11.0,0.6,0.0,0,1008.9,3,12,"",84
"2015-12-19 19:43:00",13.7,11.0,0.6,0.0,0,1008.8,6,12,"",84
"2015-12-19 19:44:00",13.7,11.0,0.6,0.0,0,1008.8,3,5,"",84
"2015-12-19 19:45:00",13.7,11.0,0.6,0.0,0,1008.9,3,5,"",84
"2015-12-19 19:46:00",13.7,11.0,0.6,0.0,0,1008.8,2,5,"",84
"2015-12-19 19:47:00",13.7,11.0,0.6,0.0,0,1008.8,2,3,"",84
"2015-12-19 19:48:00",13.7,11.0,0.6,0.0,0,1008.8,1,2,"",84
"2015-12-19 19:49:00",13.7,11.0,0.6,0.0,0,1008.8,2,8,"",84
"2015-12-19 19:50:00",13.7,11.0,0.6,0.0,0,1008.8,5,9,"",84
"2015-12-19 19:51:00",13.7,11.0,0.6,0.0,0,1008.7,3,6,"",84
"2015-12-19 19:52:00",13.7,11.0,0.6,0.0,0,1008.7,5,12,"",84
"2015-12-19 19:53:00",13.7,11.0,0.6,0.0,0,1008.7,6,9,"",84
"2015-12-19 19:54:00",13.7,11.0,0.6,0.0,0,1008.7,6,8,"",84
"2015-12-19 19:55:00",13.7,11.0,0.6,0.0,0,1008.6,5,3,"",84
"2015-12-19 19:56:00",13.7,11.0,0.6,0.0,0,1008.7,1,5,"",84
"2015-12-19 19:57:00",13.7,11.0,0.6,0.0,0,1008.7,3,10,"",84
"2015-12-19 19:58:00",13.7,11.0,0.6,0.0,0,1008.7,5,6,"",84
"2015-12-19 19:59:00",13.7,11.0,0.6,0.0,0,1008.7,3,12,"",84
"2015-12-19 20:00:00",13.7,11.0,0.6,0.0,0,1008.7,6,7,"",84
"2015-12-19 20:01:00",13.7,11.0,0.6,0.0,0,1008.7,5,10,"",84
"2015-12-19 20:02:00",13.6,11.0,0.6,0.0,0,1008.7,6,10,"",84
"2015-12-19 20:03:00",13.6,11.0,0.6,0.0,0,1008.7,5,6,"",84
"2015-12-19 20:04:00",13.6,11.0,0.6,0.0,0,1008.7,2,3,"",84
"2015-12-19 20:05:00",13.6,11.0,0.6,0.0,0,1008.7,2,6,"",84
"2015-12-19 20:06:00",13.6,11.0,0.6,0.0,0,1008.7,3,10,"",84
"2015-12-19 20:07:00",13.6,11.0,0.6,0.0,0,1008.7,5,9,"",84
"2015-12-19 20:08:00",13.6,10.9,0.6,0.0,0,1008.6,5,6,"",84
"2015-12-19 20:09:00",13.6,10.9,0.6,0.0,0,1008.6,5,12,"",84
"2015-12-19 20:10:00",13.6,10.9,0.6,0.0,0,1008.6,6,12,"",84
"2015-12-19 20:11:00",13.6,10.9,0.6,0.0,0,1008.6,6,10,"",84
"2015-12-19 20:12:00",13.6,10.9,0.6,0.0,0,1008.6,6,7,"",84
"2015-12-19 20:13:00",13.6,10.9,0.6,0.0,0,1008.6,5,7,"",84
"2015-12-19 20:14:00",13.6,10.9,0.6,0.0,0,1008.6,3,7,"",84
"2015-12-19 20:15:00",13.6,10.9,0.6,0.0,0,1008.6,3,6,"",84
"2015-12-19 20:16:00",13.6,10.9,0.6,0.0,0,1008.6,3,6,"",84
"2015-12-19 20:17:00",13.6,11.1,0.6,0.0,0,1008.6,5,10,"",85
"2015-12-19 20:18:00",13.5,11.1,0.6,0.0,0,1008.6,7,10,"",85
"2015-12-19 20:19:00",13.5,11.1,0.6,0.0,0,1008.6,7,8,"",85
"2015-12-19 20:20:00",13.5,11.0,0.6,0.0,0,1008.6,5,10,"",85
"2015-12-19 20:21:00",13.5,11.0,0.6,0.0,0,1008.6,6,9,"",85
"2015-12-19 20:22:00",13.5,11.0,0.6,0.0,0,1008.5,3,3,"",85
"2015-12-19 20:23:00",13.5,11.0,0.6,0.0,0,1008.6,2,12,"",85
"2015-12-19 20:24:00",13.5,11.0,0.6,0.0,0,1008.6,6,10,"",85
"2015-12-19 20:25:00",13.5,11.0,0.6,0.0,0,1008.5,5,5,"",85
"2015-12-19 20:26:00",13.5,11.0,0.6,0.0,0,1008.6,1,3,"",85
"2015-12-19 20:27:00",13.5,11.0,0.6,0.0,0,1008.5,3,9,"",85
"2015-12-19 20:28:00",13.5,11.0,0.6,0.0,0,1008.6,3,5,"",85
"2015-12-19 20:29:00",13.5,11.0,0.6,0.0,0,1008.6,2,3,"",85
"2015-12-19 20:30:00",13.4,11.0,0.6,0.0,0,1008.6,2,5,"",85
"2015-12-19 20:31:00",13.4,11.0,0.6,0.0,0,1008.5,3,6,"",85
"2015-12-19 20:32:00",13.4,11.0,0.6,0.0,0,1008.5,3,3,"",85
"2015-12-19 20:33:00",13.4,11.0,0.6,0.0,0,1008.5,2,7,"",85
"2015-12-19 20:34:00",13.4,11.0,0.6,0.0,0,1008.5,5,8,"",85
"2015-12-19 20:35:00",13.4,11.0,0.6,0.0,0,1008.5,6,9,"",85
"2015-12-19 20:36:00",13.4,10.9,0.6,0.0,0,1008.5,3,7,"",85
"2015-12-19 20:37:00",13.4,10.9,0.6,0.0,0,1008.4,3,3,"",85
"2015-12-19 20:38:00",13.3,10.9,0.6,0.0,0,1008.5,3,9,"",85
"2015-12-19 20:39:00",13.3,10.9,0.6,0.0,0,1008.5,5,7,"",85
