"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-07-17 15:30:00",20.2,13.2,0.0,1.6,237,1015.7,2,3,"",64
"2018-07-17 15:31:00",20.3,13.5,0.0,1.6,241,1015.7,2,5,"",65
"2018-07-17 15:32:00",20.3,13.5,0.0,1.6,244,1015.7,2,6,"",65
"2018-07-17 15:33:00",20.3,13.0,0.0,1.7,244,1015.6,2,4,"",63
"2018-07-17 15:34:00",20.3,13.3,0.0,1.6,241,1015.6,1,2,"",64
"2018-07-17 15:35:00",20.3,13.3,0.0,1.6,239,1015.6,2,5,"",64
"2018-07-17 15:36:00",20.3,13.3,0.0,1.6,239,1015.6,3,6,"",64
"2018-07-17 15:37:00",20.4,13.4,0.0,1.6,250,1015.7,1,2,"",64
"2018-07-17 15:38:00",20.4,13.4,0.0,1.7,257,1015.6,1,4,"",64
"2018-07-17 15:39:00",20.4,13.4,0.0,1.8,267,1015.6,2,4,"",64
"2018-07-17 15:40:00",20.4,13.4,0.0,1.8,281,1015.6,2,4,"",64
"2018-07-17 15:41:00",20.5,13.7,0.0,1.9,315,1015.6,1,2,"",65
"2018-07-17 15:42:00",20.6,13.6,0.0,1.9,285,1015.6,2,4,"",64
"2018-07-17 15:43:00",20.7,13.9,0.0,1.9,281,1015.6,2,6,"",65
"2018-07-17 15:44:00",20.7,13.9,0.0,1.8,274,1015.6,2,5,"",65
"2018-07-17 15:45:00",20.7,13.6,0.0,1.8,269,1015.6,1,2,"",64
"2018-07-17 15:46:00",20.8,13.7,0.0,1.8,262,1015.6,1,2,"",64
"2018-07-17 15:47:00",20.7,13.4,0.0,1.7,257,1015.6,2,4,"",63
"2018-07-17 15:48:00",20.7,13.4,0.0,1.7,255,1015.5,2,4,"",63
"2018-07-17 15:49:00",20.7,13.6,0.0,1.7,253,1015.6,3,4,"",64
"2018-07-17 15:50:00",20.7,13.6,0.0,1.7,253,1015.5,1,3,"",64
"2018-07-17 15:51:00",20.7,13.4,0.0,1.7,251,1015.6,2,4,"",63
"2018-07-17 15:52:00",20.7,13.4,0.0,1.7,251,1015.6,3,6,"",63
"2018-07-17 15:53:00",20.7,13.4,0.0,1.7,255,1015.5,4,8,"",63
"2018-07-17 15:54:00",20.7,13.4,0.0,1.7,257,1015.5,2,5,"",63
"2018-07-17 15:55:00",20.7,13.4,0.0,1.7,250,1015.5,2,5,"",63
"2018-07-17 15:56:00",20.7,13.6,0.0,1.6,250,1015.5,2,3,"",64
"2018-07-17 15:57:00",20.8,13.7,0.0,1.6,248,1015.5,1,2,"",64
"2018-07-17 15:58:00",20.8,13.5,0.0,1.6,241,1015.5,1,3,"",63
"2018-07-17 15:59:00",20.9,13.6,0.0,1.5,234,1015.5,1,2,"",63
"2018-07-17 16:00:00",20.9,13.3,0.0,1.5,230,1015.5,3,5,"",62
"2018-07-17 16:01:00",20.9,13.3,0.0,1.5,246,1015.5,1,3,"",62
"2018-07-17 16:02:00",20.9,13.3,0.0,1.7,258,1015.5,1,3,"",62
"2018-07-17 16:03:00",20.8,13.3,0.0,1.7,260,1015.5,2,3,"",62
"2018-07-17 16:04:00",20.8,13.3,0.0,1.7,258,1015.4,1,2,"",62
"2018-07-17 16:05:00",20.8,13.3,0.0,1.7,258,1015.5,3,7,"",62
"2018-07-17 16:06:00",20.8,13.3,0.0,1.7,262,1015.5,3,4,"",62
"2018-07-17 16:07:00",20.8,13.5,0.0,1.8,278,1015.5,1,3,"",63
"2018-07-17 16:08:00",20.9,13.6,0.0,1.8,274,1015.4,2,4,"",63
"2018-07-17 16:09:00",20.9,13.8,0.0,1.8,269,1015.4,3,4,"",64
"2018-07-17 16:10:00",20.9,13.6,0.0,1.8,267,1015.4,2,4,"",63
"2018-07-17 16:11:00",20.9,13.3,0.0,1.8,276,1015.4,2,2,"",62
"2018-07-17 16:12:00",21.0,13.4,0.0,1.8,272,1015.4,3,4,"",62
"2018-07-17 16:13:00",21.2,13.9,0.0,1.7,253,1015.4,2,5,"",63
"2018-07-17 16:14:00",21.2,13.6,0.0,1.7,250,1015.4,1,2,"",62
"2018-07-17 16:15:00",21.2,13.6,0.0,1.6,246,1015.5,2,2,"",62
"2018-07-17 16:16:00",21.3,13.5,0.0,1.6,246,1015.5,1,2,"",61
"2018-07-17 16:17:00",21.3,13.5,0.0,1.6,241,1015.5,2,8,"",61
"2018-07-17 16:18:00",21.3,13.5,0.0,1.6,248,1015.5,1,2,"",61
"2018-07-17 16:19:00",21.3,13.5,0.0,1.6,258,1015.6,5,10,"",61
"2018-07-17 16:20:00",21.3,13.2,0.0,1.6,255,1015.5,2,3,"",60
"2018-07-17 16:21:00",21.3,13.7,0.0,1.7,262,1015.5,1,2,"",62
"2018-07-17 16:22:00",21.2,13.6,0.0,1.6,262,1015.5,1,2,"",62
"2018-07-17 16:23:00",21.2,13.6,0.0,1.6,260,1015.5,1,2,"",62
"2018-07-17 16:24:00",21.1,13.3,0.0,1.6,269,1015.5,2,4,"",61
"2018-07-17 16:25:00",21.0,13.4,0.0,1.6,265,1015.4,1,4,"",62
"2018-07-17 16:26:00",20.9,13.3,0.0,1.6,260,1015.5,3,5,"",62
"2018-07-17 16:27:00",20.9,13.3,0.0,1.6,260,1015.5,3,5,"",62
"2018-07-17 16:28:00",20.9,13.3,0.0,1.6,264,1015.5,5,11,"",62
"2018-07-17 16:29:00",20.9,13.1,0.0,1.6,269,1015.5,4,10,"",61
"2018-07-17 16:30:00",20.8,13.3,0.0,1.6,269,1015.5,2,4,"",62
"2018-07-17 16:31:00",20.8,13.3,0.0,1.8,315,1015.5,3,6,"",62
"2018-07-17 16:32:00",20.8,13.5,0.0,1.7,272,1015.5,3,3,"",63
"2018-07-17 16:33:00",20.8,13.5,0.0,1.7,269,1015.5,2,4,"",63
"2018-07-17 16:34:00",20.8,13.7,0.0,1.8,281,1015.5,2,3,"",64
"2018-07-17 16:35:00",20.9,13.8,0.0,1.7,301,1015.5,2,3,"",64
"2018-07-17 16:36:00",21.1,13.8,0.0,1.7,323,1015.5,1,2,"",63
"2018-07-17 16:37:00",21.1,13.3,0.0,1.8,323,1015.5,2,3,"",61
"2018-07-17 16:38:00",21.1,13.3,0.0,1.8,323,1015.5,1,3,"",61
"2018-07-17 16:39:00",21.1,13.3,0.0,1.7,267,1015.5,3,5,"",61
"2018-07-17 16:40:00",20.9,13.3,0.0,1.7,253,1015.5,2,3,"",62
"2018-07-17 16:41:00",20.8,13.3,0.0,1.7,281,1015.5,2,3,"",62
"2018-07-17 16:42:00",20.8,13.7,0.0,1.6,236,1015.4,2,4,"",64
"2018-07-17 16:43:00",20.9,13.8,0.0,1.6,234,1015.5,1,2,"",64
"2018-07-17 16:44:00",20.9,13.6,0.0,1.5,234,1015.5,2,3,"",63
"2018-07-17 16:45:00",20.9,13.6,0.0,1.5,232,1015.4,2,3,"",63
"2018-07-17 16:46:00",20.9,13.6,0.0,1.5,225,1015.5,1,2,"",63
"2018-07-17 16:47:00",20.9,13.1,0.0,1.5,229,1015.5,1,3,"",61
"2018-07-17 16:48:00",20.9,13.3,0.0,1.5,216,1015.5,1,2,"",62
"2018-07-17 16:49:00",20.9,13.1,0.0,1.4,211,1015.5,1,2,"",61
"2018-07-17 16:50:00",20.8,13.0,0.0,1.4,207,1015.5,2,3,"",61
"2018-07-17 16:51:00",20.8,13.5,0.0,1.3,202,1015.5,1,2,"",63
"2018-07-17 16:52:00",20.8,13.5,0.0,1.3,197,1015.5,1,2,"",63
"2018-07-17 16:53:00",20.8,13.3,0.0,1.3,193,1015.5,1,2,"",62
"2018-07-17 16:54:00",20.8,13.5,0.0,1.3,193,1015.5,1,2,"",63
"2018-07-17 16:55:00",20.8,13.5,0.0,1.3,195,1015.4,1,2,"",63
"2018-07-17 16:56:00",20.7,13.4,0.0,1.3,197,1015.4,1,2,"",63
"2018-07-17 16:57:00",20.7,13.4,0.0,1.3,197,1015.5,1,2,"",63
"2018-07-17 16:58:00",20.8,13.7,0.0,1.3,197,1015.4,1,2,"",64
"2018-07-17 16:59:00",20.8,13.3,0.0,1.3,190,1015.5,1,2,"",62
"2018-07-17 17:00:00",20.8,13.5,0.0,1.3,192,1015.5,1,3,"",63
"2018-07-17 17:01:00",20.8,13.5,0.0,1.3,188,1015.5,1,2,"",63
"2018-07-17 17:02:00",20.9,13.6,0.0,1.3,183,1015.5,1,3,"",63
"2018-07-17 17:03:00",20.9,13.6,0.0,1.3,183,1015.5,4,6,"",63
"2018-07-17 17:04:00",20.8,13.5,0.0,1.3,188,1015.5,4,8,"",63
"2018-07-17 17:05:00",20.8,13.5,0.0,1.3,192,1015.5,2,3,"",63
"2018-07-17 17:06:00",20.8,13.5,0.0,1.3,186,1015.5,2,3,"",63
"2018-07-17 17:07:00",20.8,13.7,0.0,1.2,179,1015.5,2,3,"",64
"2018-07-17 17:08:00",20.8,13.7,0.0,1.2,172,1015.5,1,3,"",64
"2018-07-17 17:09:00",20.8,13.7,0.0,1.1,169,1015.5,2,3,"",64
"2018-07-17 17:10:00",20.8,13.5,0.0,1.1,165,1015.5,1,2,"",63
"2018-07-17 17:11:00",20.7,13.4,0.0,1.1,160,1015.6,3,4,"",63
"2018-07-17 17:12:00",20.7,13.6,0.0,1.0,160,1015.5,2,4,"",64
"2018-07-17 17:13:00",20.7,13.4,0.0,1.0,162,1015.5,2,5,"",63
"2018-07-17 17:14:00",20.7,13.4,0.0,1.0,165,1015.5,2,3,"",63
"2018-07-17 17:15:00",20.6,13.6,0.0,1.1,172,1015.5,2,4,"",64
"2018-07-17 17:16:00",20.6,13.8,0.0,1.1,178,1015.5,2,4,"",65
"2018-07-17 17:17:00",20.6,13.8,0.0,1.1,181,1015.6,4,6,"",65
"2018-07-17 17:18:00",20.6,13.3,0.0,1.1,181,1015.5,2,5,"",63
"2018-07-17 17:19:00",20.5,13.2,0.0,1.1,181,1015.6,2,4,"",63
"2018-07-17 17:20:00",20.4,13.1,0.0,1.1,181,1015.6,1,2,"",63
"2018-07-17 17:21:00",20.4,13.1,0.0,1.1,181,1015.5,1,2,"",63
"2018-07-17 17:22:00",20.4,13.1,0.0,1.1,183,1015.6,2,3,"",63
"2018-07-17 17:23:00",20.4,13.1,0.0,1.1,186,1015.5,3,4,"",63
"2018-07-17 17:24:00",20.4,13.4,0.0,1.1,186,1015.5,2,3,"",64
"2018-07-17 17:25:00",20.4,13.4,0.0,1.1,188,1015.6,2,3,"",64
"2018-07-17 17:26:00",20.4,13.1,0.0,1.1,188,1015.5,3,5,"",63
"2018-07-17 17:27:00",20.4,13.4,0.0,1.1,186,1015.6,2,4,"",64
"2018-07-17 17:28:00",20.5,13.2,0.0,1.1,185,1015.6,1,2,"",63
"2018-07-17 17:29:00",20.5,13.5,0.0,1.1,181,1015.5,2,3,"",64
"2018-07-17 17:30:00",20.6,13.3,0.0,1.1,178,1015.5,1,2,"",63
"2018-07-17 17:31:00",20.6,13.3,0.0,1.1,178,1015.6,3,5,"",63
"2018-07-17 17:32:00",20.7,13.4,0.0,1.1,172,1015.6,2,3,"",63
"2018-07-17 17:33:00",20.8,13.5,0.0,1.1,169,1015.5,1,3,"",63
"2018-07-17 17:34:00",20.8,13.3,0.0,1.1,172,1015.5,1,2,"",62
"2018-07-17 17:35:00",20.8,13.3,0.0,1.1,162,1015.5,1,2,"",62
"2018-07-17 17:36:00",20.8,13.3,0.0,1.1,156,1015.5,1,2,"",62
"2018-07-17 17:37:00",20.8,13.0,0.0,1.1,153,1015.5,1,3,"",61
"2018-07-17 17:38:00",20.9,13.1,0.0,1.1,155,1015.6,1,3,"",61
"2018-07-17 17:39:00",21.0,13.2,0.0,1.1,141,1015.5,2,4,"",61
"2018-07-17 17:40:00",20.9,13.1,0.0,1.1,132,1015.5,2,4,"",61
"2018-07-17 17:41:00",20.9,13.1,0.0,1.0,123,1015.5,1,3,"",61
"2018-07-17 17:42:00",20.9,13.3,0.0,1.0,114,1015.5,2,3,"",62
"2018-07-17 17:43:00",20.9,13.3,0.0,1.0,105,1015.5,2,3,"",62
"2018-07-17 17:44:00",20.9,13.3,0.0,1.0,105,1015.5,3,5,"",62
"2018-07-17 17:45:00",20.8,13.3,0.0,1.0,100,1015.5,3,5,"",62
"2018-07-17 17:46:00",20.8,13.3,0.0,1.0,97,1015.4,3,4,"",62
"2018-07-17 17:47:00",20.7,13.2,0.0,0.9,91,1015.5,3,4,"",62
"2018-07-17 17:48:00",20.6,13.3,0.0,0.9,88,1015.4,2,4,"",63
"2018-07-17 17:49:00",20.6,13.1,0.0,0.9,86,1015.4,3,7,"",62
"2018-07-17 17:50:00",20.6,13.1,0.0,0.9,83,1015.4,2,4,"",62
"2018-07-17 17:51:00",20.5,13.0,0.0,0.9,83,1015.4,2,4,"",62
"2018-07-17 17:52:00",20.5,13.2,0.0,0.9,77,1015.5,3,4,"",63
"2018-07-17 17:53:00",20.5,13.2,0.0,0.9,77,1015.4,2,5,"",63
"2018-07-17 17:54:00",20.4,13.1,0.0,0.9,77,1015.5,3,5,"",63
"2018-07-17 17:55:00",20.4,13.4,0.0,0.9,77,1015.4,3,5,"",64
"2018-07-17 17:56:00",20.3,13.3,0.0,0.9,83,1015.4,2,3,"",64
"2018-07-17 17:57:00",20.3,13.3,0.0,0.9,97,1015.4,4,7,"",64
"2018-07-17 17:58:00",20.3,13.5,0.0,0.9,84,1015.5,3,3,"",65
"2018-07-17 17:59:00",20.2,13.4,0.0,0.9,86,1015.5,2,4,"",65
"2018-07-17 18:00:00",20.2,13.4,0.0,0.9,86,1015.5,2,3,"",65
"2018-07-17 18:01:00",20.2,13.6,0.0,0.8,88,1015.4,2,3,"",66
"2018-07-17 18:02:00",20.1,13.3,0.0,0.8,90,1015.5,1,2,"",65
"2018-07-17 18:03:00",20.1,13.3,0.0,0.8,93,1015.5,0,1,"",65
"2018-07-17 18:04:00",20.1,13.3,0.0,0.8,95,1015.5,1,3,"",65
"2018-07-17 18:05:00",20.1,13.6,0.0,0.8,98,1015.5,2,3,"",66
"2018-07-17 18:06:00",20.1,13.6,0.0,0.8,100,1015.4,2,2,"",66
"2018-07-17 18:07:00",20.1,13.8,0.0,0.8,102,1015.5,1,2,"",67
"2018-07-17 18:08:00",20.1,13.8,0.0,0.8,104,1015.5,1,2,"",67
"2018-07-17 18:09:00",20.1,13.8,0.0,0.8,104,1015.5,2,5,"",67
"2018-07-17 18:10:00",20.0,13.7,0.0,0.8,111,1015.5,1,1,"",67
"2018-07-17 18:11:00",20.0,13.7,0.0,0.8,116,1015.5,2,2,"",67
"2018-07-17 18:12:00",19.9,13.8,0.0,0.8,121,1015.5,1,2,"",68
"2018-07-17 18:13:00",19.9,13.6,0.0,0.8,123,1015.5,2,3,"",67
"2018-07-17 18:14:00",19.9,13.6,0.0,0.8,125,1015.4,3,5,"",67
"2018-07-17 18:15:00",20.0,13.7,0.0,0.8,125,1015.4,2,5,"",67
"2018-07-17 18:16:00",20.1,13.8,0.0,0.8,123,1015.5,2,5,"",67
"2018-07-17 18:17:00",20.1,14.0,0.0,0.8,125,1015.5,3,6,"",68
"2018-07-17 18:18:00",20.1,13.8,0.0,0.7,125,1015.5,4,9,"",67
"2018-07-17 18:19:00",20.1,13.6,0.0,0.7,125,1015.4,1,3,"",66
"2018-07-17 18:20:00",20.1,13.6,0.0,0.7,123,1015.5,1,3,"",66
"2018-07-17 18:21:00",20.1,13.8,0.0,0.7,120,1015.5,2,3,"",67
"2018-07-17 18:22:00",20.1,13.8,0.0,0.7,116,1015.4,3,5,"",67
"2018-07-17 18:23:00",20.1,13.8,0.0,0.7,111,1015.5,3,5,"",67
"2018-07-17 18:24:00",20.1,13.8,0.0,0.7,107,1015.5,1,1,"",67
"2018-07-17 18:25:00",20.1,13.8,0.0,0.7,102,1015.4,2,5,"",67
"2018-07-17 18:26:00",20.1,13.6,0.0,0.7,104,1015.4,5,9,"",66
"2018-07-17 18:27:00",20.1,13.6,0.0,0.7,98,1015.4,3,4,"",66
"2018-07-17 18:28:00",20.0,13.7,0.0,0.7,102,1015.5,1,2,"",67
"2018-07-17 18:29:00",20.0,13.7,0.0,0.6,97,1015.4,3,5,"",67
"2018-07-17 18:30:00",20.0,13.7,0.0,0.6,97,1015.5,3,5,"",67
"2018-07-17 18:31:00",20.0,13.7,0.0,0.6,98,1015.5,2,3,"",67
"2018-07-17 18:32:00",19.9,13.6,0.0,0.6,100,1015.5,2,3,"",67
"2018-07-17 18:33:00",19.9,13.6,0.0,0.6,104,1015.5,1,2,"",67
"2018-07-17 18:34:00",19.9,13.6,0.0,0.6,107,1015.4,1,2,"",67
"2018-07-17 18:35:00",19.8,13.5,0.0,0.6,105,1015.4,2,4,"",67
"2018-07-17 18:36:00",19.8,13.5,0.0,0.6,102,1015.5,1,2,"",67
"2018-07-17 18:37:00",19.8,13.7,0.0,0.6,97,1015.5,1,2,"",68
"2018-07-17 18:38:00",19.7,13.6,0.0,0.6,91,1015.5,2,3,"",68
"2018-07-17 18:39:00",19.7,13.6,0.0,0.6,83,1015.5,3,4,"",68
"2018-07-17 18:40:00",19.7,13.6,0.0,0.6,79,1015.4,3,6,"",68
"2018-07-17 18:41:00",19.7,13.6,0.0,0.6,76,1015.4,3,3,"",68
"2018-07-17 18:42:00",19.7,13.6,0.0,0.6,72,1015.5,3,5,"",68
"2018-07-17 18:43:00",19.7,13.6,0.0,0.6,69,1015.4,2,3,"",68
"2018-07-17 18:44:00",19.7,13.6,0.0,0.5,67,1015.5,2,4,"",68
"2018-07-17 18:45:00",19.7,13.6,0.0,0.5,67,1015.5,1,1,"",68
"2018-07-17 18:46:00",19.7,13.6,0.0,0.5,67,1015.5,1,2,"",68
"2018-07-17 18:47:00",19.6,13.5,0.0,0.5,67,1015.5,0,1,"",68
"2018-07-17 18:48:00",19.6,13.8,0.0,0.5,69,1015.5,0,0,"",69
"2018-07-17 18:49:00",19.6,13.8,0.0,0.5,70,1015.5,0,0,"",69
"2018-07-17 18:50:00",19.6,13.8,0.0,0.5,72,1015.5,2,3,"",69
"2018-07-17 18:51:00",19.6,13.8,0.0,0.5,76,1015.5,2,2,"",69
"2018-07-17 18:52:00",19.6,13.8,0.0,0.5,76,1015.5,2,3,"",69
"2018-07-17 18:53:00",19.5,13.7,0.0,0.5,74,1015.5,2,3,"",69
"2018-07-17 18:54:00",19.5,13.7,0.0,0.5,72,1015.5,2,2,"",69
"2018-07-17 18:55:00",19.5,13.9,0.0,0.5,69,1015.5,1,3,"",70
"2018-07-17 18:56:00",19.5,13.9,0.0,0.5,69,1015.5,1,2,"",70
"2018-07-17 18:57:00",19.5,13.9,0.0,0.5,69,1015.5,2,4,"",70
"2018-07-17 18:58:00",19.4,13.6,0.0,0.0,69,1015.5,1,2,"",69
"2018-07-17 18:59:00",19.4,13.6,0.0,0.0,69,1015.6,2,4,"",69
"2018-07-17 19:00:00",19.4,13.8,0.0,0.0,67,1015.5,1,2,"",70
"2018-07-17 19:01:00",19.4,13.8,0.0,0.0,67,1015.5,1,1,"",70
"2018-07-17 19:02:00",19.4,13.8,0.0,0.0,65,1015.6,1,2,"",70
"2018-07-17 19:03:00",19.4,13.8,0.0,0.0,65,1015.6,1,2,"",70
"2018-07-17 19:04:00",19.4,13.8,0.0,0.0,63,1015.5,1,2,"",70
"2018-07-17 19:05:00",19.3,13.7,0.0,0.0,62,1015.5,1,3,"",70
"2018-07-17 19:06:00",19.3,13.7,0.0,0.0,60,1015.5,2,3,"",70
"2018-07-17 19:07:00",19.3,13.7,0.0,0.0,62,1015.6,2,3,"",70
"2018-07-17 19:08:00",19.3,13.7,0.0,0.0,62,1015.6,1,2,"",70
"2018-07-17 19:09:00",19.3,13.7,0.0,0.0,62,1015.6,1,4,"",70
"2018-07-17 19:10:00",19.3,13.7,0.0,0.0,62,1015.5,1,1,"",70
"2018-07-17 19:11:00",19.3,13.7,0.0,0.0,62,1015.5,1,3,"",70
"2018-07-17 19:12:00",19.3,13.9,0.0,0.0,62,1015.6,2,4,"",71
"2018-07-17 19:13:00",19.3,13.7,0.0,0.0,60,1015.5,1,2,"",70
"2018-07-17 19:14:00",19.3,13.5,0.0,0.0,60,1015.5,1,2,"",69
"2018-07-17 19:15:00",19.3,13.7,0.0,0.0,60,1015.5,1,2,"",70
"2018-07-17 19:16:00",19.3,13.5,0.0,0.0,60,1015.5,1,2,"",69
"2018-07-17 19:17:00",19.2,13.4,0.0,0.0,60,1015.5,2,5,"",69
"2018-07-17 19:18:00",19.2,13.6,0.0,0.0,60,1015.6,1,4,"",70
"2018-07-17 19:19:00",19.2,13.6,0.0,0.0,60,1015.5,2,2,"",70
"2018-07-17 19:20:00",19.2,13.8,0.0,0.0,62,1015.5,2,2,"",71
"2018-07-17 19:21:00",19.2,13.6,0.0,0.0,62,1015.6,1,3,"",70
"2018-07-17 19:22:00",19.2,13.6,0.0,0.0,60,1015.5,1,3,"",70
"2018-07-17 19:23:00",19.2,13.6,0.0,0.0,62,1015.5,2,3,"",70
"2018-07-17 19:24:00",19.2,13.4,0.0,0.0,60,1015.5,2,2,"",69
"2018-07-17 19:25:00",19.2,13.4,0.0,0.0,60,1015.5,1,2,"",69
"2018-07-17 19:26:00",19.2,13.4,0.0,0.0,58,1015.5,0,1,"",69
"2018-07-17 19:27:00",19.2,13.4,0.0,0.0,58,1015.5,1,2,"",69
"2018-07-17 19:28:00",19.2,13.4,0.0,0.0,56,1015.6,1,2,"",69
"2018-07-17 19:29:00",19.2,13.6,0.0,0.0,54,1015.6,3,4,"",70
"2018-07-17 19:30:00",19.2,13.8,0.0,0.0,53,1015.5,1,2,"",71
"2018-07-17 19:31:00",19.2,13.6,0.0,0.0,49,1015.6,2,5,"",70
"2018-07-17 19:32:00",19.2,13.6,0.0,0.0,46,1015.6,1,4,"",70
"2018-07-17 19:33:00",19.2,13.6,0.0,0.0,47,1015.6,2,4,"",70
"2018-07-17 19:34:00",19.2,13.6,0.0,0.0,46,1015.6,1,3,"",70
"2018-07-17 19:35:00",19.2,13.6,0.0,0.0,47,1015.6,2,3,"",70
"2018-07-17 19:36:00",19.2,13.6,0.0,0.0,47,1015.6,0,1,"",70
"2018-07-17 19:37:00",19.2,13.6,0.0,0.0,47,1015.6,0,1,"",70
"2018-07-17 19:38:00",19.2,13.6,0.0,0.0,46,1015.7,1,1,"",70
"2018-07-17 19:39:00",19.2,13.6,0.0,0.0,46,1015.7,1,2,"",70
"2018-07-17 19:40:00",19.2,13.6,0.0,0.0,46,1015.7,1,2,"",70
"2018-07-17 19:41:00",19.1,13.5,0.0,0.0,46,1015.7,2,5,"",70
"2018-07-17 19:42:00",19.1,13.5,0.0,0.0,44,1015.7,1,3,"",70
"2018-07-17 19:43:00",19.1,13.5,0.0,0.0,44,1015.7,2,4,"",70
"2018-07-17 19:44:00",19.1,13.5,0.0,0.0,44,1015.7,1,2,"",70
"2018-07-17 19:45:00",19.1,13.5,0.0,0.0,44,1015.7,2,4,"",70
"2018-07-17 19:46:00",19.1,13.5,0.0,0.0,42,1015.7,1,2,"",70
"2018-07-17 19:47:00",19.1,13.5,0.0,0.0,42,1015.7,1,2,"",70
"2018-07-17 19:48:00",19.1,13.5,0.0,0.0,42,1015.7,0,2,"",70
"2018-07-17 19:49:00",19.1,13.5,0.0,0.0,42,1015.7,1,2,"",70
"2018-07-17 19:50:00",19.1,13.5,0.0,0.0,42,1015.8,1,2,"",70
"2018-07-17 19:51:00",19.0,13.4,0.0,0.0,40,1015.7,1,1,"",70
"2018-07-17 19:52:00",19.0,13.4,0.0,0.0,39,1015.7,0,1,"",70
"2018-07-17 19:53:00",18.9,13.3,0.0,0.0,39,1015.8,0,1,"",70
"2018-07-17 19:54:00",18.9,13.3,0.0,0.0,37,1015.8,0,0,"",70
"2018-07-17 19:55:00",18.9,13.5,0.0,0.0,39,1015.8,0,0,"",71
"2018-07-17 19:56:00",18.9,13.3,0.0,0.0,37,1015.8,0,0,"",70
"2018-07-17 19:57:00",18.9,13.3,0.0,0.0,37,1015.8,0,0,"",70
"2018-07-17 19:58:00",18.9,13.3,0.0,0.0,37,1015.8,0,0,"",70
"2018-07-17 19:59:00",18.9,13.5,0.0,0.0,35,1015.8,0,0,"",71
"2018-07-17 20:00:00",18.9,13.5,0.0,0.0,35,1015.9,0,0,"",71
"2018-07-17 20:01:00",18.9,13.5,0.0,0.0,33,1015.9,0,0,"",71
"2018-07-17 20:02:00",18.9,13.5,0.0,0.0,33,1015.8,4,7,"",71
"2018-07-17 20:03:00",18.9,13.3,0.0,0.0,32,1015.8,2,5,"",70
"2018-07-17 20:04:00",18.9,13.3,0.0,0.0,32,1015.8,2,3,"",70
"2018-07-17 20:05:00",18.9,13.5,0.0,0.0,30,1015.9,2,3,"",71
"2018-07-17 20:06:00",18.9,13.5,0.0,0.0,30,1015.9,1,1,"",71
"2018-07-17 20:07:00",18.9,13.5,0.0,0.0,28,1015.9,2,3,"",71
"2018-07-17 20:08:00",18.9,13.5,0.0,0.0,28,1015.9,1,2,"",71
"2018-07-17 20:09:00",18.9,13.5,0.0,0.0,28,1015.9,1,2,"",71
"2018-07-17 20:10:00",18.8,13.4,0.0,0.0,26,1015.9,1,2,"",71
"2018-07-17 20:11:00",18.8,13.6,0.0,0.0,26,1015.9,1,1,"",72
"2018-07-17 20:12:00",18.8,13.6,0.0,0.0,26,1015.9,1,2,"",72
"2018-07-17 20:13:00",18.8,13.6,0.0,0.0,26,1015.9,2,3,"",72
"2018-07-17 20:14:00",18.8,13.6,0.0,0.0,26,1015.9,0,1,"",72
"2018-07-17 20:15:00",18.8,13.6,0.0,0.0,25,1015.9,0,1,"",72
"2018-07-17 20:16:00",18.7,13.5,0.0,0.0,23,1015.9,1,2,"",72
"2018-07-17 20:17:00",18.7,13.5,0.0,0.0,23,1015.9,2,3,"",72
"2018-07-17 20:18:00",18.7,13.5,0.0,0.0,23,1015.9,2,3,"",72
"2018-07-17 20:19:00",18.7,13.5,0.0,0.0,23,1016.0,1,2,"",72
"2018-07-17 20:20:00",18.7,13.5,0.0,0.0,21,1016.0,2,3,"",72
"2018-07-17 20:21:00",18.7,13.5,0.0,0.0,21,1016.0,1,2,"",72
"2018-07-17 20:22:00",18.7,13.5,0.0,0.0,19,1016.0,1,1,"",72
"2018-07-17 20:23:00",18.7,13.5,0.0,0.0,19,1015.9,2,4,"",72
"2018-07-17 20:24:00",18.7,13.5,0.0,0.0,19,1015.9,1,1,"",72
"2018-07-17 20:25:00",18.7,13.5,0.0,0.0,19,1016.0,1,2,"",72
"2018-07-17 20:26:00",18.6,13.7,0.0,0.0,19,1016.0,1,2,"",73
"2018-07-17 20:27:00",18.6,13.7,0.0,0.0,18,1016.0,1,2,"",73
"2018-07-17 20:28:00",18.6,13.7,0.0,0.0,18,1016.0,1,1,"",73
"2018-07-17 20:29:00",18.6,13.7,0.0,0.0,16,1016.0,3,6,"",73
"2018-07-17 20:30:00",18.6,13.7,0.0,0.0,14,1016.0,2,4,"",73
"2018-07-17 20:31:00",18.6,13.7,0.0,0.0,14,1016.0,1,2,"",73
"2018-07-17 20:32:00",18.5,13.6,0.0,0.0,14,1016.0,1,2,"",73
"2018-07-17 20:33:00",18.5,13.6,0.0,0.0,14,1016.0,1,2,"",73
"2018-07-17 20:34:00",18.4,13.7,0.0,0.0,14,1016.0,2,3,"",74
"2018-07-17 20:35:00",18.4,13.7,0.0,0.0,12,1016.0,3,8,"",74
"2018-07-17 20:36:00",18.4,13.7,0.0,0.0,12,1016.0,1,3,"",74
"2018-07-17 20:37:00",18.4,13.7,0.0,0.0,12,1016.1,1,2,"",74
"2018-07-17 20:38:00",18.4,13.5,0.0,0.0,11,1016.0,1,2,"",73
"2018-07-17 20:39:00",18.3,13.6,0.0,0.0,11,1016.1,0,1,"",74
