"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-28 15:31:00",8.9,8.2,0.6,0.0,69,1004.7,5,6,"",95
"2015-02-28 15:32:00",8.9,8.2,0.6,0.0,72,1004.7,2,5,"",95
"2015-02-28 15:33:00",8.9,8.2,0.6,0.0,69,1004.8,3,9,"",95
"2015-02-28 15:34:00",8.9,8.2,0.6,0.0,62,1004.8,3,6,"",95
"2015-02-28 15:35:00",8.9,8.2,0.6,0.0,49,1004.9,3,10,"",95
"2015-02-28 15:36:00",9.0,8.2,0.6,0.0,35,1004.9,5,7,"",95
"2015-02-28 15:37:00",9.0,8.2,0.6,0.0,32,1004.9,3,9,"",95
"2015-02-28 15:38:00",9.0,8.2,0.6,0.0,37,1004.9,3,9,"",95
"2015-02-28 15:39:00",9.0,8.2,0.6,0.0,35,1004.9,5,9,"",95
"2015-02-28 15:40:00",9.0,8.2,0.6,0.0,37,1004.9,3,8,"",95
"2015-02-28 15:41:00",9.0,8.2,0.6,0.0,39,1004.9,2,3,"",95
"2015-02-28 15:42:00",9.0,8.2,0.6,0.0,37,1004.9,2,7,"",95
"2015-02-28 15:43:00",9.0,8.2,0.6,0.0,37,1004.8,5,8,"",95
"2015-02-28 15:44:00",9.0,8.2,0.6,0.0,35,1004.9,2,7,"",95
"2015-02-28 15:45:00",9.0,8.2,0.6,0.0,30,1004.9,5,12,"",95
"2015-02-28 15:46:00",9.0,8.2,0.6,0.0,26,1004.8,6,10,"",95
"2015-02-28 15:47:00",9.0,8.1,0.6,0.0,25,1004.8,5,5,"",94
"2015-02-28 15:48:00",9.0,8.1,0.6,0.0,19,1004.8,2,3,"",94
"2015-02-28 15:49:00",9.0,8.1,0.6,0.0,14,1004.8,2,5,"",94
"2015-02-28 15:50:00",9.0,8.1,0.6,0.0,18,1004.8,5,12,"",94
"2015-02-28 15:51:00",9.0,8.1,0.6,0.0,18,1004.8,5,8,"",94
"2015-02-28 15:52:00",9.0,8.1,0.6,0.0,30,1004.6,5,7,"",94
"2015-02-28 15:53:00",9.0,8.1,0.6,0.0,25,1004.6,5,9,"",94
"2015-02-28 15:54:00",9.0,8.0,0.6,0.0,16,1004.6,3,6,"",93
"2015-02-28 15:55:00",9.0,8.0,0.6,0.0,18,1004.6,3,5,"",93
"2015-02-28 15:56:00",9.0,8.0,0.6,0.0,19,1004.6,5,12,"",93
"2015-02-28 15:57:00",8.9,7.9,0.6,0.0,16,1004.6,5,12,"",93
"2015-02-28 15:58:00",8.9,7.9,0.6,0.0,16,1004.5,5,6,"",93
"2015-02-28 15:59:00",8.9,7.9,0.6,0.0,25,1004.4,3,7,"",93
"2015-02-28 16:00:00",8.9,7.9,0.6,0.0,21,1004.4,3,6,"",93
"2015-02-28 16:01:00",8.9,7.9,0.6,0.0,9,1004.3,3,7,"",93
"2015-02-28 16:02:00",8.9,7.9,0.6,0.0,11,1004.3,6,15,"",93
"2015-02-28 16:03:00",8.9,7.9,0.6,0.0,12,1004.3,6,10,"",93
"2015-02-28 16:04:00",8.9,7.9,0.6,0.0,18,1004.2,5,7,"",93
"2015-02-28 16:05:00",8.9,7.9,0.6,0.0,19,1004.3,3,6,"",93
"2015-02-28 16:06:00",8.9,7.9,0.6,0.0,21,1004.2,3,3,"",93
"2015-02-28 16:07:00",8.9,7.9,0.6,0.0,26,1004.2,5,10,"",93
"2015-02-28 16:08:00",8.9,7.9,0.6,0.0,28,1004.1,7,14,"",93
"2015-02-28 16:09:00",8.9,7.9,0.6,0.0,37,1004.1,6,8,"",93
"2015-02-28 16:10:00",8.9,7.9,0.6,0.0,35,1004.0,5,8,"",93
"2015-02-28 16:11:00",8.9,7.9,0.6,0.0,26,1004.0,5,6,"",93
"2015-02-28 16:12:00",8.9,7.9,0.6,0.0,28,1004.0,5,7,"",93
"2015-02-28 16:13:00",8.9,7.9,0.6,0.0,19,1004.1,3,6,"",93
"2015-02-28 16:14:00",8.9,7.9,0.6,0.0,18,1004.1,3,10,"",93
"2015-02-28 16:15:00",8.9,7.9,0.6,0.0,19,1004.2,6,9,"",93
"2015-02-28 16:16:00",8.9,7.9,0.6,0.0,19,1004.2,5,7,"",93
"2015-02-28 16:17:00",8.9,7.9,0.6,0.0,19,1004.2,6,10,"",93
"2015-02-28 16:18:00",8.9,7.9,0.6,0.0,18,1004.1,5,3,"",93
"2015-02-28 16:19:00",8.9,7.9,0.6,0.0,21,1004.1,3,12,"",93
"2015-02-28 16:20:00",8.9,7.9,0.6,0.0,19,1004.1,6,12,"",93
"2015-02-28 16:21:00",8.9,7.8,0.6,0.0,18,1004.1,6,8,"",93
"2015-02-28 16:22:00",8.9,7.8,0.6,0.0,21,1004.1,3,5,"",93
"2015-02-28 16:23:00",8.9,7.8,0.6,0.0,19,1004.1,3,8,"",93
"2015-02-28 16:24:00",8.9,7.9,0.6,0.0,19,1004.1,3,12,"",93
"2015-02-28 16:25:00",8.9,7.8,0.6,0.0,23,1004.2,6,10,"",93
"2015-02-28 16:26:00",8.9,7.8,0.6,0.0,21,1004.1,5,5,"",93
"2015-02-28 16:27:00",8.9,7.8,0.6,0.0,14,1004.2,2,3,"",93
"2015-02-28 16:28:00",8.9,7.9,0.6,0.0,21,1004.2,2,3,"",93
"2015-02-28 16:29:00",8.9,7.9,0.6,0.0,19,1004.2,3,10,"",93
"2015-02-28 16:30:00",8.9,7.8,0.6,0.0,16,1004.1,5,7,"",93
"2015-02-28 16:31:00",8.9,7.8,0.6,0.0,19,1004.0,2,3,"",93
"2015-02-28 16:32:00",8.9,7.8,0.6,0.0,18,1004.0,3,8,"",93
"2015-02-28 16:33:00",8.9,7.8,0.6,0.0,16,1004.0,5,7,"",93
"2015-02-28 16:34:00",8.9,7.8,0.6,0.0,14,1003.9,3,10,"",93
"2015-02-28 16:35:00",8.9,7.9,0.6,0.0,12,1004.0,6,10,"",93
"2015-02-28 16:36:00",8.9,7.8,0.6,0.0,9,1004.0,2,3,"",93
"2015-02-28 16:37:00",8.9,7.8,0.6,0.0,9,1004.0,2,3,"",93
"2015-02-28 16:38:00",8.9,7.8,0.6,0.0,9,1003.9,2,3,"",93
"2015-02-28 16:39:00",8.9,7.8,0.6,0.0,9,1003.9,1,3,"",93
"2015-02-28 16:40:00",8.9,7.8,0.6,0.0,11,1004.0,3,14,"",93
"2015-02-28 16:41:00",8.9,7.8,0.6,0.0,12,1003.9,7,10,"",93
"2015-02-28 16:42:00",8.9,7.8,0.6,0.0,16,1003.8,3,5,"",93
"2015-02-28 16:43:00",8.9,7.8,0.6,0.0,14,1003.8,3,5,"",93
"2015-02-28 16:44:00",8.9,7.8,0.6,0.0,14,1003.9,5,12,"",93
"2015-02-28 16:45:00",8.9,7.8,0.6,0.0,12,1003.8,5,6,"",93
"2015-02-28 16:46:00",8.9,7.8,0.6,0.0,12,1003.9,3,7,"",93
"2015-02-28 16:47:00",8.9,7.8,0.6,0.0,19,1003.8,2,5,"",93
"2015-02-28 16:48:00",8.9,7.8,0.6,0.0,16,1003.9,5,9,"",93
"2015-02-28 16:49:00",8.9,7.8,0.6,0.0,19,1003.9,5,9,"",93
"2015-02-28 16:50:00",8.9,7.8,0.6,0.0,19,1003.8,5,10,"",93
"2015-02-28 16:51:00",8.9,7.8,0.6,0.0,19,1003.8,3,7,"",93
"2015-02-28 16:52:00",8.9,7.8,0.6,0.0,19,1003.7,3,3,"",93
"2015-02-28 16:53:00",8.9,7.8,0.6,0.0,16,1003.8,2,3,"",93
"2015-02-28 16:54:00",8.9,7.8,0.6,0.0,12,1003.7,2,7,"",93
"2015-02-28 16:55:00",8.9,7.8,0.6,0.0,11,1003.7,2,9,"",93
"2015-02-28 16:56:00",8.9,7.8,0.6,0.0,12,1003.7,6,12,"",93
"2015-02-28 16:57:00",8.9,7.8,0.6,0.0,12,1003.6,5,6,"",93
"2015-02-28 16:58:00",8.9,7.8,0.6,0.0,12,1003.7,2,3,"",93
"2015-02-28 16:59:00",8.9,7.8,0.6,0.0,11,1003.6,3,8,"",93
"2015-02-28 17:00:00",8.9,7.8,0.6,0.0,11,1003.6,3,5,"",93
"2015-02-28 17:01:00",8.9,7.8,0.6,0.0,9,1003.6,2,5,"",93
"2015-02-28 17:02:00",8.9,7.8,0.6,0.0,7,1003.6,3,8,"",93
"2015-02-28 17:03:00",8.9,7.8,0.6,0.0,7,1003.7,3,5,"",93
"2015-02-28 17:04:00",8.9,7.8,0.6,0.0,7,1003.6,3,6,"",93
"2015-02-28 17:05:00",8.9,7.8,0.6,0.0,7,1003.7,5,9,"",93
"2015-02-28 17:06:00",8.9,7.8,0.6,0.0,7,1003.6,5,3,"",93
"2015-02-28 17:07:00",8.9,7.8,0.6,0.0,7,1003.6,3,6,"",93
"2015-02-28 17:08:00",8.9,7.8,0.6,0.0,11,1003.5,3,6,"",93
"2015-02-28 17:09:00",8.9,7.8,0.6,0.0,9,1003.4,3,7,"",93
"2015-02-28 17:10:00",8.9,7.8,0.6,0.0,11,1003.3,3,6,"",93
"2015-02-28 17:11:00",8.9,7.8,0.6,0.0,7,1003.3,5,12,"",93
"2015-02-28 17:12:00",8.9,7.8,0.6,0.0,7,1003.4,6,12,"",93
"2015-02-28 17:13:00",8.9,7.8,0.6,0.0,9,1003.4,3,5,"",93
"2015-02-28 17:14:00",8.9,7.8,0.6,0.0,7,1003.4,2,6,"",93
"2015-02-28 17:15:00",8.9,7.8,0.6,0.0,7,1003.3,3,7,"",93
"2015-02-28 17:16:00",8.9,7.8,0.6,0.0,9,1003.3,3,7,"",93
"2015-02-28 17:17:00",8.9,7.8,0.6,0.0,9,1003.4,3,3,"",93
"2015-02-28 17:18:00",8.9,7.8,0.6,0.0,9,1003.3,2,2,"",93
"2015-02-28 17:19:00",8.9,7.8,0.6,0.0,7,1003.4,3,12,"",93
"2015-02-28 17:20:00",8.9,7.8,0.6,0.0,5,1003.4,6,12,"",93
"2015-02-28 17:21:00",8.9,7.8,0.6,0.0,5,1003.4,3,5,"",93
"2015-02-28 17:22:00",8.9,7.8,0.6,0.0,0,1003.4,2,5,"",93
"2015-02-28 17:23:00",8.9,7.8,0.6,0.0,5,1003.4,2,5,"",93
"2015-02-28 17:24:00",8.9,7.8,0.6,0.0,0,1003.3,3,6,"",93
"2015-02-28 17:25:00",8.9,7.8,0.6,0.0,0,1003.3,3,8,"",93
"2015-02-28 17:26:00",8.9,7.8,0.6,0.0,0,1003.2,3,10,"",93
"2015-02-28 17:27:00",8.8,7.8,0.6,0.0,0,1003.2,6,10,"",93
"2015-02-28 17:28:00",8.8,7.8,0.6,0.0,0,1003.1,6,10,"",93
"2015-02-28 17:29:00",8.8,7.8,0.6,0.0,0,1003.1,5,3,"",93
"2015-02-28 17:30:00",8.8,7.8,0.6,0.0,0,1003.1,2,3,"",93
"2015-02-28 17:31:00",8.8,7.8,0.6,0.0,0,1003.0,3,7,"",93
"2015-02-28 17:32:00",8.8,7.8,0.6,0.0,0,1003.0,2,3,"",93
"2015-02-28 17:33:00",8.8,7.8,0.6,0.0,0,1003.0,2,6,"",93
"2015-02-28 17:34:00",8.8,7.8,0.6,0.0,0,1003.0,2,6,"",93
"2015-02-28 17:35:00",8.8,7.8,0.6,0.0,0,1003.0,3,6,"",93
"2015-02-28 17:36:00",8.8,7.8,0.6,0.0,0,1003.0,2,3,"",93
"2015-02-28 17:37:00",8.8,7.8,0.6,0.0,0,1003.0,2,7,"",93
"2015-02-28 17:38:00",8.8,7.8,0.6,0.0,0,1002.8,3,7,"",93
"2015-02-28 17:39:00",8.8,7.8,0.6,0.0,0,1002.9,3,3,"",93
"2015-02-28 17:40:00",8.8,7.8,0.6,0.0,0,1002.9,2,5,"",93
"2015-02-28 17:41:00",8.8,7.8,0.6,0.0,0,1002.8,2,6,"",93
"2015-02-28 17:42:00",8.8,7.8,0.6,0.0,0,1002.8,3,7,"",93
"2015-02-28 17:43:00",8.8,7.8,0.6,0.0,0,1002.8,3,7,"",93
"2015-02-28 17:44:00",8.8,7.7,0.6,0.0,0,1002.8,3,3,"",93
"2015-02-28 17:45:00",8.8,7.7,0.6,0.0,0,1002.8,3,14,"",93
"2015-02-28 17:46:00",8.8,7.7,0.6,0.0,0,1002.7,5,3,"",93
"2015-02-28 17:47:00",8.8,7.7,0.6,0.0,0,1002.7,2,3,"",93
"2015-02-28 17:48:00",8.8,7.7,0.6,0.0,0,1002.7,2,3,"",93
"2015-02-28 17:49:00",8.8,7.7,0.6,0.0,0,1002.6,2,3,"",93
"2015-02-28 17:50:00",8.8,7.7,0.6,0.0,0,1002.6,2,6,"",93
"2015-02-28 17:51:00",8.8,7.7,0.6,0.0,0,1002.5,2,5,"",93
"2015-02-28 17:52:00",8.8,7.7,0.6,0.0,0,1002.5,3,8,"",93
"2015-02-28 17:53:00",8.8,7.7,0.6,0.0,0,1002.6,6,14,"",93
"2015-02-28 17:54:00",8.8,7.5,0.6,0.0,0,1002.5,8,12,"",92
"2015-02-28 17:55:00",8.8,7.5,0.6,0.0,0,1002.5,3,8,"",92
"2015-02-28 17:56:00",8.8,7.5,0.6,0.0,0,1002.5,5,9,"",92
"2015-02-28 17:57:00",8.8,7.5,0.6,0.0,0,1002.4,3,7,"",92
"2015-02-28 17:58:00",8.8,7.5,0.6,0.0,0,1002.4,6,12,"",92
"2015-02-28 17:59:00",8.8,7.5,0.6,0.0,0,1002.4,7,12,"",92
"2015-02-28 18:00:00",8.8,7.7,0.6,0.0,0,1002.4,5,15,"",93
"2015-02-28 18:01:00",8.8,7.7,0.6,0.0,0,1002.4,6,15,"",93
"2015-02-28 18:02:00",8.8,7.7,0.6,0.0,0,1002.4,5,5,"",93
"2015-02-28 18:03:00",8.8,7.7,0.6,0.0,0,1002.4,2,12,"",93
"2015-02-28 18:04:00",8.8,7.7,0.6,0.0,0,1002.3,5,12,"",93
"2015-02-28 18:05:00",8.8,7.7,0.6,0.0,0,1002.4,5,9,"",93
"2015-02-28 18:06:00",8.8,7.5,0.6,0.0,0,1002.3,5,6,"",92
"2015-02-28 18:07:00",8.8,7.5,0.6,0.0,0,1002.3,3,12,"",92
"2015-02-28 18:08:00",8.8,7.5,0.6,0.0,0,1002.2,5,6,"",92
"2015-02-28 18:09:00",8.8,7.5,0.6,0.0,0,1002.2,3,3,"",92
"2015-02-28 18:10:00",8.8,7.5,0.6,0.0,0,1002.1,2,5,"",92
"2015-02-28 18:11:00",8.8,7.5,0.6,0.0,0,1002.1,3,10,"",92
"2015-02-28 18:12:00",8.8,7.5,0.6,0.0,0,1002.0,5,10,"",92
"2015-02-28 18:13:00",8.8,7.5,0.6,0.0,0,1002.0,6,10,"",92
"2015-02-28 18:14:00",8.8,7.5,0.6,0.0,0,1002.0,5,5,"",92
"2015-02-28 18:15:00",8.8,7.5,0.6,0.0,0,1002.0,3,5,"",92
"2015-02-28 18:16:00",8.8,7.5,0.6,0.0,0,1002.0,2,9,"",92
"2015-02-28 18:17:00",8.7,7.5,0.6,0.0,0,1002.0,5,9,"",92
"2015-02-28 18:18:00",8.7,7.5,0.6,0.0,0,1002.0,5,6,"",92
"2015-02-28 18:19:00",8.7,7.5,0.6,0.0,0,1002.1,5,9,"",92
"2015-02-28 18:20:00",8.7,7.5,0.6,0.0,0,1002.1,3,8,"",92
"2015-02-28 18:21:00",8.7,7.5,0.6,0.0,0,1002.0,3,8,"",92
"2015-02-28 18:22:00",8.7,7.7,0.6,0.0,0,1002.0,5,12,"",93
"2015-02-28 18:23:00",8.7,7.7,0.6,0.0,0,1002.0,6,6,"",93
"2015-02-28 18:24:00",8.7,7.7,0.6,0.0,0,1002.0,3,8,"",93
"2015-02-28 18:25:00",8.7,7.7,0.6,0.0,0,1002.0,5,7,"",93
"2015-02-28 18:26:00",8.7,7.7,0.6,0.0,0,1002.0,5,9,"",93
"2015-02-28 18:27:00",8.7,7.7,0.6,0.0,0,1002.0,6,12,"",93
"2015-02-28 18:28:00",8.7,7.7,0.6,0.0,0,1002.0,6,7,"",93
"2015-02-28 18:29:00",8.7,7.7,0.6,0.0,0,1002.0,3,7,"",93
"2015-02-28 18:30:00",8.7,7.7,0.6,0.0,0,1002.0,5,6,"",93
"2015-02-28 18:31:00",8.7,7.7,0.6,0.0,0,1001.9,5,8,"",93
"2015-02-28 18:32:00",8.7,7.7,0.6,0.0,0,1001.9,7,12,"",93
"2015-02-28 18:33:00",8.7,7.7,0.6,0.0,0,1001.8,5,6,"",93
"2015-02-28 18:34:00",8.7,7.7,0.6,0.0,0,1001.8,5,12,"",93
"2015-02-28 18:35:00",8.7,7.7,0.6,0.0,0,1001.8,6,12,"",93
"2015-02-28 18:36:00",8.7,7.7,0.6,0.0,0,1001.8,7,12,"",93
"2015-02-28 18:37:00",8.7,7.7,0.6,0.0,0,1001.8,7,12,"",93
"2015-02-28 18:38:00",8.7,7.7,0.6,0.0,0,1001.8,7,12,"",93
"2015-02-28 18:39:00",8.7,7.7,0.6,0.0,0,1001.7,6,6,"",93
"2015-02-28 18:40:00",8.8,7.7,0.6,0.0,0,1001.8,3,6,"",93
"2015-02-28 18:41:00",8.8,7.7,0.6,0.0,0,1001.8,5,8,"",93
"2015-02-28 18:42:00",8.8,7.7,0.6,0.0,0,1001.7,5,9,"",93
"2015-02-28 18:43:00",8.8,7.7,0.6,0.0,0,1001.7,2,10,"",93
"2015-02-28 18:44:00",8.8,7.7,0.6,0.0,0,1001.7,6,10,"",93
"2015-02-28 18:45:00",8.8,7.7,0.6,0.0,0,1001.7,5,3,"",93
"2015-02-28 18:46:00",8.8,7.7,0.6,0.0,0,1001.7,3,7,"",93
"2015-02-28 18:47:00",8.8,7.7,0.6,0.0,0,1001.7,5,6,"",93
"2015-02-28 18:48:00",8.8,7.7,0.6,0.0,0,1001.6,5,10,"",93
"2015-02-28 18:49:00",8.8,7.7,0.6,0.0,0,1001.6,6,12,"",93
"2015-02-28 18:50:00",8.8,7.7,0.6,0.0,0,1001.6,7,12,"",93
"2015-02-28 18:51:00",8.8,7.7,0.6,0.0,0,1001.6,7,8,"",93
"2015-02-28 18:52:00",8.8,7.7,0.6,0.0,0,1001.6,5,8,"",93
"2015-02-28 18:53:00",8.8,7.7,0.6,0.0,0,1001.7,6,10,"",93
"2015-02-28 18:54:00",8.8,7.7,0.6,0.0,0,1001.7,5,15,"",93
"2015-02-28 18:55:00",8.8,7.7,0.6,0.0,0,1001.5,7,12,"",93
"2015-02-28 18:56:00",8.8,7.7,0.6,0.0,0,1001.6,5,7,"",93
"2015-02-28 18:57:00",8.8,7.7,0.6,0.0,0,1001.6,6,12,"",93
"2015-02-28 18:58:00",8.8,7.7,0.6,0.0,0,1001.6,3,3,"",93
"2015-02-28 18:59:00",8.8,7.7,0.6,0.0,0,1001.5,2,3,"",93
"2015-02-28 19:00:00",8.8,7.7,0.6,0.0,0,1001.6,2,5,"",93
"2015-02-28 19:01:00",8.8,7.7,0.6,0.0,0,1001.6,2,6,"",93
"2015-02-28 19:02:00",8.8,7.7,0.6,0.0,0,1001.6,5,8,"",93
"2015-02-28 19:03:00",8.8,7.7,0.6,0.0,0,1001.6,6,9,"",93
"2015-02-28 19:04:00",8.8,7.7,0.6,0.0,0,1001.6,5,6,"",93
"2015-02-28 19:05:00",8.8,7.7,0.6,0.0,0,1001.6,5,10,"",93
"2015-02-28 19:06:00",8.8,7.7,0.6,0.0,0,1001.5,5,3,"",93
"2015-02-28 19:07:00",8.8,7.7,0.6,0.0,0,1001.6,3,5,"",93
"2015-02-28 19:08:00",8.8,7.7,0.6,0.0,0,1001.5,3,12,"",93
"2015-02-28 19:09:00",8.8,7.7,0.6,0.0,0,1001.5,7,10,"",93
"2015-02-28 19:10:00",8.8,7.9,0.6,0.0,0,1001.4,5,6,"",94
"2015-02-28 19:11:00",8.8,7.9,0.6,0.0,0,1001.4,5,14,"",94
"2015-02-28 19:12:00",8.8,7.9,0.6,0.0,0,1001.3,6,9,"",94
"2015-02-28 19:13:00",8.8,7.9,0.6,0.0,0,1001.2,5,6,"",94
"2015-02-28 19:14:00",8.8,7.9,0.6,0.0,0,1001.2,3,7,"",94
"2015-02-28 19:15:00",8.8,7.9,0.6,0.0,0,1001.2,5,14,"",94
"2015-02-28 19:16:00",8.8,7.9,0.6,0.0,0,1001.2,7,10,"",94
"2015-02-28 19:17:00",8.8,7.9,0.6,0.0,0,1001.1,5,3,"",94
"2015-02-28 19:18:00",8.8,7.9,0.6,0.0,0,1001.1,5,9,"",94
"2015-02-28 19:19:00",8.8,7.9,0.6,0.0,0,1001.0,5,5,"",94
"2015-02-28 19:20:00",8.8,7.9,0.8,0.0,0,1001.0,3,3,"",94
"2015-02-28 19:21:00",8.8,7.9,0.8,0.0,0,1001.0,3,5,"",94
"2015-02-28 19:22:00",8.8,7.9,0.8,0.0,0,1000.9,3,5,"",94
"2015-02-28 19:23:00",8.8,7.9,0.8,0.0,0,1000.8,3,5,"",94
"2015-02-28 19:24:00",8.8,7.9,0.8,0.0,0,1000.8,3,5,"",94
"2015-02-28 19:25:00",8.8,7.9,0.8,0.0,0,1000.8,3,5,"",94
"2015-02-28 19:26:00",8.8,7.9,0.8,0.0,0,1000.8,3,9,"",94
"2015-02-28 19:27:00",8.8,7.9,0.8,0.0,0,1000.7,3,7,"",94
"2015-02-28 19:28:00",8.8,7.9,1.0,0.0,0,1000.7,5,6,"",94
"2015-02-28 19:29:00",8.8,7.9,1.0,0.0,0,1000.7,5,10,"",94
"2015-02-28 19:30:00",8.7,7.8,1.0,0.0,0,1000.7,6,10,"",94
"2015-02-28 19:31:00",8.8,7.8,1.0,0.0,0,1000.6,3,6,"",93
"2015-02-28 19:32:00",8.7,7.8,1.0,0.0,0,1000.6,3,6,"",94
"2015-02-28 19:33:00",8.7,7.8,1.0,0.0,0,1000.6,3,5,"",94
"2015-02-28 19:34:00",8.7,7.8,1.0,0.0,0,1000.6,3,6,"",94
"2015-02-28 19:35:00",8.7,8.0,1.0,0.0,0,1000.6,3,6,"",95
"2015-02-28 19:36:00",8.7,8.0,1.2,0.0,0,1000.6,3,7,"",95
"2015-02-28 19:37:00",8.7,8.0,1.2,0.0,0,1000.6,2,3,"",95
"2015-02-28 19:38:00",8.7,8.0,1.2,0.0,0,1000.6,2,5,"",95
"2015-02-28 19:39:00",8.7,8.0,1.2,0.0,0,1000.6,2,3,"",95
"2015-02-28 19:40:00",8.7,8.0,1.2,0.0,0,1000.6,3,8,"",95
"2015-02-28 19:41:00",8.7,8.0,1.2,0.0,0,1000.5,3,7,"",95
"2015-02-28 19:42:00",8.7,8.0,1.2,0.0,0,1000.5,3,7,"",95
"2015-02-28 19:43:00",8.7,8.0,1.2,0.0,0,1000.5,5,12,"",95
"2015-02-28 19:44:00",8.7,8.0,1.2,0.0,0,1000.5,6,12,"",95
"2015-02-28 19:45:00",8.7,8.0,1.2,0.0,0,1000.4,5,8,"",95
"2015-02-28 19:46:00",8.7,8.0,1.4,0.0,0,1000.3,6,10,"",95
"2015-02-28 19:47:00",8.7,8.0,1.4,0.0,0,1000.3,5,7,"",95
"2015-02-28 19:48:00",8.7,8.0,1.4,0.0,0,1000.3,3,9,"",95
"2015-02-28 19:49:00",8.7,8.1,1.4,0.0,0,1000.3,5,7,"",96
"2015-02-28 19:50:00",8.7,8.1,1.4,0.0,0,1000.2,2,3,"",96
"2015-02-28 19:51:00",8.7,8.0,1.4,0.0,0,1000.2,2,8,"",95
"2015-02-28 19:52:00",8.7,8.1,1.4,0.0,0,1000.2,5,7,"",96
"2015-02-28 19:53:00",8.7,8.1,1.4,0.0,0,1000.2,3,3,"",96
"2015-02-28 19:54:00",8.7,8.1,1.4,0.0,0,1000.2,3,3,"",96
"2015-02-28 19:55:00",8.7,8.1,1.4,0.0,0,1000.2,2,3,"",96
"2015-02-28 19:56:00",8.7,8.1,1.6,0.0,0,1000.1,2,5,"",96
"2015-02-28 19:57:00",8.7,8.1,1.6,0.0,0,1000.1,2,6,"",96
"2015-02-28 19:58:00",8.7,8.1,1.6,0.0,0,1000.0,2,3,"",96
"2015-02-28 19:59:00",8.7,8.1,1.6,0.0,0,1000.0,2,3,"",96
"2015-02-28 20:00:00",8.7,8.1,1.6,0.0,0,1000.0,3,6,"",96
"2015-02-28 20:01:00",8.7,8.1,1.6,0.0,0,1000.1,2,6,"",96
"2015-02-28 20:02:00",8.7,8.1,1.6,0.0,0,1000.0,3,5,"",96
"2015-02-28 20:03:00",8.7,8.1,1.6,0.0,0,1000.0,5,9,"",96
"2015-02-28 20:04:00",8.7,8.1,1.6,0.0,0,1000.0,3,10,"",96
"2015-02-28 20:05:00",8.7,8.1,1.6,0.0,0,999.9,5,6,"",96
"2015-02-28 20:06:00",8.7,8.1,1.6,0.0,0,1000.0,5,8,"",96
"2015-02-28 20:07:00",8.7,8.1,1.6,0.0,0,1000.0,3,5,"",96
"2015-02-28 20:08:00",8.7,8.1,1.6,0.0,0,1000.0,2,3,"",96
"2015-02-28 20:09:00",8.7,8.1,1.6,0.0,0,1000.0,3,9,"",96
"2015-02-28 20:10:00",8.7,8.1,1.6,0.0,0,1000.0,5,8,"",96
"2015-02-28 20:11:00",8.8,8.2,1.8,0.0,0,999.9,3,12,"",96
"2015-02-28 20:12:00",8.8,8.2,1.8,0.0,0,999.9,6,6,"",96
"2015-02-28 20:13:00",8.8,8.3,1.8,0.0,0,999.9,3,3,"",97
"2015-02-28 20:14:00",8.8,8.3,1.8,0.0,0,999.9,1,2,"",97
"2015-02-28 20:15:00",8.8,8.3,1.8,0.0,0,999.9,2,7,"",97
"2015-02-28 20:16:00",8.8,8.3,1.8,0.0,0,999.9,5,7,"",97
"2015-02-28 20:17:00",8.8,8.3,2.0,0.0,0,999.9,3,8,"",97
"2015-02-28 20:18:00",8.8,8.3,2.0,0.0,0,999.8,5,9,"",97
"2015-02-28 20:19:00",8.8,8.3,2.0,0.0,0,999.7,3,3,"",97
"2015-02-28 20:20:00",8.8,8.3,2.0,0.0,0,999.6,2,5,"",97
"2015-02-28 20:21:00",8.8,8.3,2.0,0.0,0,999.6,3,6,"",97
"2015-02-28 20:22:00",8.8,8.3,2.2,0.0,0,999.7,5,6,"",97
"2015-02-28 20:23:00",8.8,8.3,2.2,0.0,0,999.7,3,6,"",97
"2015-02-28 20:24:00",8.8,8.3,2.2,0.0,0,999.7,3,9,"",97
"2015-02-28 20:25:00",8.8,8.3,2.2,0.0,0,999.7,6,10,"",97
"2015-02-28 20:26:00",8.8,8.4,2.2,0.0,0,999.7,5,12,"",97
"2015-02-28 20:27:00",8.8,8.4,2.4,0.0,0,999.7,3,7,"",97
"2015-02-28 20:28:00",8.8,8.4,2.4,0.0,0,999.7,3,5,"",97
"2015-02-28 20:29:00",8.8,8.4,2.4,0.0,0,999.8,3,6,"",97
"2015-02-28 20:30:00",8.8,8.4,2.4,0.0,0,999.8,2,10,"",97
"2015-02-28 20:31:00",8.8,8.4,2.4,0.0,0,999.8,3,9,"",97
"2015-02-28 20:32:00",8.8,8.4,2.4,0.0,0,999.7,6,7,"",97
"2015-02-28 20:33:00",8.8,8.4,2.4,0.0,0,999.7,5,10,"",97
"2015-02-28 20:34:00",8.9,8.4,3.2,0.0,0,999.7,5,7,"",97
"2015-02-28 20:35:00",8.9,8.4,3.2,0.0,0,999.6,5,10,"",97
"2015-02-28 20:36:00",8.9,8.4,3.2,0.0,0,999.7,6,12,"",97
"2015-02-28 20:37:00",8.9,8.4,3.2,0.0,0,999.6,8,15,"",97
"2015-02-28 20:38:00",8.9,8.4,3.2,0.0,0,999.7,7,10,"",97
"2015-02-28 20:39:00",8.9,8.5,3.2,0.0,0,999.7,5,6,"",97
"2015-02-28 20:40:00",8.9,8.5,3.2,0.0,0,999.6,3,14,"",97
