"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-08-09 15:29:00",22.0,11.4,0.6,3.8,134,1018.7,1,3,"",51
"2013-08-09 15:30:00",22.1,11.4,0.6,3.4,134,1018.6,1,4,"",51
"2013-08-09 15:31:00",22.1,11.2,0.6,2.5,455,1018.6,3,4,"",50
"2013-08-09 15:32:00",22.1,11.5,0.6,4.0,455,1018.7,1,1,"",51
"2013-08-09 15:33:00",22.2,12.1,0.6,1.9,455,1018.7,0,1,"",53
"2013-08-09 15:34:00",22.3,11.4,0.6,1.7,186,1018.7,0,1,"",50
"2013-08-09 15:35:00",22.3,11.4,0.6,1.6,185,1018.7,0,1,"",50
"2013-08-09 15:36:00",22.3,11.4,0.6,1.5,183,1018.7,1,1,"",50
"2013-08-09 15:37:00",22.3,10.8,0.6,1.5,186,1018.7,1,1,"",48
"2013-08-09 15:38:00",22.2,11.0,0.6,1.5,193,1018.7,0,1,"",49
"2013-08-09 15:39:00",22.1,11.5,0.6,1.6,216,1018.7,1,4,"",51
"2013-08-09 15:40:00",22.0,12.0,0.6,1.8,244,1018.7,0,1,"",53
"2013-08-09 15:41:00",22.0,12.0,0.6,3.7,244,1018.6,0,3,"",53
"2013-08-09 15:42:00",22.1,11.5,0.6,3.7,867,1018.6,0,1,"",51
"2013-08-09 15:43:00",22.2,11.0,0.6,3.7,851,1018.7,1,3,"",49
"2013-08-09 15:44:00",22.3,11.3,0.6,1.6,221,1018.6,1,3,"",50
"2013-08-09 15:45:00",22.3,11.1,0.6,1.5,190,1018.7,1,1,"",49
"2013-08-09 15:46:00",22.3,10.8,0.6,1.6,181,1018.7,1,4,"",48
"2013-08-09 15:47:00",22.2,11.0,0.6,1.5,178,1018.8,1,3,"",49
"2013-08-09 15:48:00",22.1,10.6,0.6,1.5,172,1018.8,1,1,"",48
"2013-08-09 15:49:00",22.0,10.5,0.6,1.5,183,1018.7,0,1,"",48
"2013-08-09 15:50:00",21.9,11.3,0.6,1.5,185,1018.7,0,1,"",51
"2013-08-09 15:51:00",21.7,11.7,0.6,1.6,179,1018.7,1,4,"",53
"2013-08-09 15:52:00",21.6,11.3,0.6,1.6,181,1018.7,1,3,"",52
"2013-08-09 15:53:00",21.5,11.2,0.6,1.6,181,1018.7,1,1,"",52
"2013-08-09 15:54:00",21.4,11.5,0.6,1.6,183,1018.7,0,1,"",53
"2013-08-09 15:55:00",21.4,12.0,0.6,1.7,179,1018.7,0,3,"",55
"2013-08-09 15:56:00",21.3,11.6,0.6,1.6,158,1018.7,1,3,"",54
"2013-08-09 15:57:00",21.3,11.0,0.6,1.6,158,1018.7,1,3,"",52
"2013-08-09 15:58:00",21.1,11.7,0.6,1.6,128,1018.7,1,1,"",55
"2013-08-09 15:59:00",21.0,11.6,0.6,1.7,185,1018.7,0,0,"",55
"2013-08-09 16:00:00",21.0,11.9,0.6,1.8,167,1018.7,0,1,"",56
"2013-08-09 16:01:00",21.0,11.3,0.6,3.2,722,1018.7,0,1,"",54
"2013-08-09 16:02:00",21.2,11.2,0.6,3.4,701,1018.7,0,1,"",53
"2013-08-09 16:03:00",21.3,10.8,0.6,3.4,633,1018.7,1,1,"",51
"2013-08-09 16:04:00",21.5,10.6,0.6,3.4,664,1018.7,1,1,"",50
"2013-08-09 16:05:00",21.7,11.1,0.6,3.4,652,1018.7,1,3,"",51
"2013-08-09 16:06:00",21.8,11.5,0.6,3.4,682,1018.7,1,3,"",52
"2013-08-09 16:07:00",22.0,11.9,0.6,3.3,705,1018.6,1,3,"",53
"2013-08-09 16:08:00",21.9,11.9,0.6,1.7,705,1018.6,1,1,"",53
"2013-08-09 16:09:00",21.8,12.9,0.6,1.6,139,1018.7,0,1,"",57
"2013-08-09 16:10:00",21.8,11.8,0.6,1.5,148,1018.6,0,1,"",53
"2013-08-09 16:11:00",21.7,12.3,0.6,1.4,151,1018.7,1,3,"",55
"2013-08-09 16:12:00",21.7,11.9,0.6,1.0,176,1018.7,0,1,"",54
"2013-08-09 16:13:00",21.5,11.6,0.6,1.6,218,1018.7,1,4,"",53
"2013-08-09 16:14:00",21.4,12.0,0.6,2.7,218,1018.7,1,1,"",55
"2013-08-09 16:15:00",21.3,11.4,0.6,1.0,218,1018.7,0,1,"",53
"2013-08-09 16:16:00",21.3,11.4,0.6,1.5,248,1018.7,0,0,"",53
"2013-08-09 16:17:00",21.4,11.4,0.6,1.0,202,1018.7,0,1,"",53
"2013-08-09 16:18:00",21.5,11.2,0.6,1.0,192,1018.7,0,1,"",52
"2013-08-09 16:19:00",21.6,11.6,0.6,1.4,188,1018.7,0,1,"",53
"2013-08-09 16:20:00",21.6,11.9,0.6,1.4,186,1018.7,0,1,"",54
"2013-08-09 16:21:00",21.5,12.4,0.6,1.4,183,1018.7,0,1,"",56
"2013-08-09 16:22:00",21.5,12.1,0.6,1.0,178,1018.7,0,3,"",55
"2013-08-09 16:23:00",21.4,12.6,0.6,1.0,167,1018.7,1,3,"",57
"2013-08-09 16:24:00",21.4,12.2,0.6,1.0,165,1018.7,0,3,"",56
"2013-08-09 16:25:00",21.4,11.4,0.6,1.0,167,1018.7,1,3,"",53
"2013-08-09 16:26:00",21.3,12.2,0.6,1.0,169,1018.7,1,1,"",56
"2013-08-09 16:27:00",21.2,12.3,0.6,1.0,172,1018.7,1,1,"",57
"2013-08-09 16:28:00",21.1,12.0,0.6,1.0,171,1018.7,1,4,"",56
"2013-08-09 16:29:00",21.0,12.2,0.6,1.0,169,1018.7,1,1,"",57
"2013-08-09 16:30:00",20.9,12.4,0.6,1.4,207,1018.7,0,1,"",58
"2013-08-09 16:31:00",20.9,12.5,0.6,1.9,207,1018.8,0,1,"",59
"2013-08-09 16:32:00",20.8,11.7,0.6,1.7,207,1018.8,0,3,"",56
"2013-08-09 16:33:00",20.8,11.7,0.6,1.9,246,1018.8,1,1,"",56
"2013-08-09 16:34:00",20.8,12.0,0.6,2.4,246,1018.8,1,3,"",57
"2013-08-09 16:35:00",20.9,11.8,0.6,3.0,246,1018.7,1,3,"",56
"2013-08-09 16:36:00",21.1,11.7,0.6,3.0,659,1018.8,1,3,"",55
"2013-08-09 16:37:00",21.3,11.9,0.6,2.9,633,1018.8,1,1,"",55
"2013-08-09 16:38:00",21.5,11.8,0.6,2.9,619,1018.8,1,4,"",54
"2013-08-09 16:39:00",21.7,11.7,0.6,2.8,612,1018.8,1,4,"",53
"2013-08-09 16:40:00",21.9,11.6,0.6,1.6,612,1018.9,1,1,"",52
"2013-08-09 16:41:00",21.9,11.6,0.6,2.7,250,1018.8,0,3,"",52
"2013-08-09 16:42:00",21.9,11.0,0.6,1.6,250,1018.9,1,4,"",50
"2013-08-09 16:43:00",21.9,10.7,0.6,1.7,250,1018.9,1,3,"",49
"2013-08-09 16:44:00",21.9,10.7,0.6,2.0,250,1018.9,1,3,"",49
"2013-08-09 16:45:00",21.8,11.2,0.6,1.7,250,1018.9,0,1,"",51
"2013-08-09 16:46:00",21.8,10.9,0.6,2.0,250,1018.9,1,1,"",50
"2013-08-09 16:47:00",21.8,11.5,0.6,1.6,223,1018.9,0,3,"",52
"2013-08-09 16:48:00",21.7,11.4,0.6,1.6,197,1018.9,1,1,"",52
"2013-08-09 16:49:00",21.7,11.4,0.6,1.8,197,1018.8,1,8,"",52
"2013-08-09 16:50:00",21.6,10.7,0.6,1.5,197,1018.9,3,8,"",50
"2013-08-09 16:51:00",21.6,11.9,0.6,1.4,202,1018.8,1,3,"",54
"2013-08-09 16:52:00",21.6,11.6,0.6,2.0,202,1018.8,0,1,"",53
"2013-08-09 16:53:00",21.6,11.9,0.6,1.5,202,1018.8,0,3,"",54
"2013-08-09 16:54:00",21.5,11.8,0.6,2.6,202,1018.8,1,3,"",54
"2013-08-09 16:55:00",21.4,11.5,0.6,2.2,626,1018.7,0,3,"",53
"2013-08-09 16:56:00",21.4,12.0,0.6,2.3,608,1018.8,1,3,"",55
"2013-08-09 16:57:00",21.4,12.5,0.6,1.8,608,1018.8,1,1,"",57
"2013-08-09 16:58:00",21.4,12.6,0.6,1.6,394,1018.8,1,4,"",57
"2013-08-09 16:59:00",21.5,11.8,0.6,1.6,369,1018.8,3,3,"",54
"2013-08-09 17:00:00",21.6,12.2,0.6,1.4,179,1018.8,0,1,"",55
"2013-08-09 17:01:00",21.6,12.7,0.6,1.4,165,1018.8,0,1,"",57
"2013-08-09 17:02:00",21.5,12.4,0.6,1.4,179,1018.8,0,1,"",56
"2013-08-09 17:03:00",21.5,12.6,0.6,1.4,186,1018.9,1,1,"",57
"2013-08-09 17:04:00",21.5,12.1,0.6,1.4,185,1018.9,1,4,"",55
"2013-08-09 17:05:00",21.6,11.9,0.6,1.4,193,1018.9,3,4,"",54
"2013-08-09 17:06:00",21.7,10.8,0.6,1.4,199,1018.9,1,1,"",50
"2013-08-09 17:07:00",21.7,10.9,0.6,1.4,202,1018.9,0,1,"",50
"2013-08-09 17:08:00",21.8,10.9,0.6,1.4,199,1018.9,0,3,"",50
"2013-08-09 17:09:00",21.9,11.0,0.6,1.4,193,1018.9,1,4,"",50
"2013-08-09 17:10:00",22.0,11.1,0.6,1.4,181,1019.0,1,1,"",50
"2013-08-09 17:11:00",22.1,10.3,0.6,1.0,171,1019.0,1,3,"",47
"2013-08-09 17:12:00",22.2,10.4,0.6,1.0,146,1019.0,1,3,"",47
"2013-08-09 17:13:00",22.2,10.7,0.6,1.0,144,1019.0,1,3,"",48
"2013-08-09 17:14:00",22.1,11.5,0.6,1.0,123,1019.1,1,3,"",51
"2013-08-09 17:15:00",22.1,10.9,0.6,1.2,111,1019.1,1,3,"",49
"2013-08-09 17:16:00",22.1,10.5,0.6,1.2,100,1019.1,1,1,"",48
"2013-08-09 17:17:00",22.1,10.8,0.6,1.2,77,1019.1,1,1,"",49
"2013-08-09 17:18:00",21.9,11.6,0.6,1.1,70,1019.1,1,3,"",52
"2013-08-09 17:19:00",21.8,11.5,0.6,1.1,60,1019.1,1,3,"",52
"2013-08-09 17:20:00",21.7,11.1,0.6,0.0,49,1019.1,0,1,"",51
"2013-08-09 17:21:00",21.6,11.3,0.6,0.0,47,1019.2,0,1,"",52
"2013-08-09 17:22:00",21.5,10.9,0.6,0.0,46,1019.1,0,0,"",51
"2013-08-09 17:23:00",21.3,11.1,0.6,0.0,46,1019.1,0,1,"",52
"2013-08-09 17:24:00",21.2,11.5,0.6,0.0,47,1019.1,1,1,"",54
"2013-08-09 17:25:00",21.0,11.6,0.6,1.1,56,1019.1,0,0,"",55
"2013-08-09 17:26:00",20.8,11.7,0.6,0.0,47,1019.1,0,1,"",56
"2013-08-09 17:27:00",20.7,11.3,0.6,0.0,47,1019.1,0,3,"",55
"2013-08-09 17:28:00",20.6,11.2,0.6,0.0,49,1019.2,0,1,"",55
"2013-08-09 17:29:00",20.4,10.8,0.6,0.0,54,1019.2,0,3,"",54
"2013-08-09 17:30:00",20.3,10.1,0.6,1.0,56,1019.2,0,1,"",52
"2013-08-09 17:31:00",20.2,10.3,0.6,1.1,79,1019.2,0,1,"",53
"2013-08-09 17:32:00",20.2,10.9,0.6,1.0,58,1019.2,0,1,"",55
"2013-08-09 17:33:00",20.3,10.1,0.6,1.0,65,1019.3,1,3,"",52
"2013-08-09 17:34:00",20.3,10.4,0.6,1.0,54,1019.2,1,1,"",53
"2013-08-09 17:35:00",20.2,10.6,0.6,0.0,53,1019.2,0,0,"",54
"2013-08-09 17:36:00",20.2,10.9,0.6,0.0,51,1019.2,0,1,"",55
"2013-08-09 17:37:00",20.1,11.6,0.6,0.0,49,1019.2,0,1,"",58
"2013-08-09 17:38:00",20.0,11.5,0.6,0.0,51,1019.2,0,1,"",58
"2013-08-09 17:39:00",20.0,11.0,0.6,0.0,53,1019.2,0,1,"",56
"2013-08-09 17:40:00",20.0,11.5,0.6,1.0,63,1019.3,0,1,"",58
"2013-08-09 17:41:00",20.0,11.0,0.6,1.0,70,1019.2,0,1,"",56
"2013-08-09 17:42:00",20.1,10.5,0.6,1.0,77,1019.2,1,4,"",54
"2013-08-09 17:43:00",20.3,10.4,0.6,1.0,83,1019.2,1,3,"",53
"2013-08-09 17:44:00",20.5,9.7,0.6,1.0,88,1019.2,0,1,"",50
"2013-08-09 17:45:00",20.6,10.4,0.6,1.0,93,1019.2,0,1,"",52
"2013-08-09 17:46:00",20.7,10.7,0.6,1.0,97,1019.3,0,1,"",53
"2013-08-09 17:47:00",20.7,10.5,0.6,1.0,95,1019.3,0,1,"",52
"2013-08-09 17:48:00",20.7,10.5,0.6,1.0,91,1019.3,1,3,"",52
"2013-08-09 17:49:00",20.7,11.3,0.6,1.0,86,1019.4,1,1,"",55
"2013-08-09 17:50:00",20.7,10.8,0.6,0.9,79,1019.4,1,1,"",53
"2013-08-09 17:51:00",20.8,10.8,0.6,0.9,70,1019.4,1,3,"",53
"2013-08-09 17:52:00",20.8,10.6,0.6,0.9,62,1019.3,1,1,"",52
"2013-08-09 17:53:00",20.8,10.9,0.6,0.0,46,1019.4,1,4,"",53
"2013-08-09 17:54:00",20.7,11.4,0.6,0.0,42,1019.4,3,3,"",55
"2013-08-09 17:55:00",20.7,11.0,0.6,0.0,39,1019.3,1,1,"",54
"2013-08-09 17:56:00",20.7,11.0,0.6,0.0,37,1019.4,1,1,"",54
"2013-08-09 17:57:00",20.6,10.7,0.6,0.0,35,1019.4,0,1,"",53
"2013-08-09 17:58:00",20.6,10.1,0.6,0.0,33,1019.3,0,1,"",51
"2013-08-09 17:59:00",20.6,10.7,0.6,0.0,33,1019.4,0,1,"",53
"2013-08-09 18:00:00",20.5,10.9,0.6,0.0,33,1019.4,0,1,"",54
"2013-08-09 18:01:00",20.4,11.4,0.6,0.0,33,1019.4,0,1,"",56
"2013-08-09 18:02:00",20.4,11.0,0.6,0.0,32,1019.4,0,1,"",55
"2013-08-09 18:03:00",20.3,11.8,0.6,0.0,32,1019.3,0,1,"",58
"2013-08-09 18:04:00",20.2,11.4,0.6,0.0,32,1019.3,0,1,"",57
"2013-08-09 18:05:00",20.2,11.1,0.6,0.0,32,1019.4,0,1,"",56
"2013-08-09 18:06:00",20.1,11.6,0.6,0.0,32,1019.4,0,1,"",58
"2013-08-09 18:07:00",20.0,11.8,0.6,0.0,32,1019.4,0,1,"",59
"2013-08-09 18:08:00",20.0,11.4,0.6,0.0,32,1019.4,0,1,"",58
"2013-08-09 18:09:00",20.0,11.2,0.6,0.0,30,1019.4,0,1,"",57
"2013-08-09 18:10:00",20.1,11.0,0.6,0.0,30,1019.4,1,4,"",56
"2013-08-09 18:11:00",20.1,11.5,0.6,0.0,30,1019.4,3,4,"",58
"2013-08-09 18:12:00",20.1,11.0,0.6,0.0,30,1019.4,1,1,"",56
"2013-08-09 18:13:00",20.1,11.3,0.6,0.0,30,1019.4,0,1,"",57
"2013-08-09 18:14:00",20.0,11.0,0.6,0.0,30,1019.3,0,0,"",56
"2013-08-09 18:15:00",20.0,11.2,0.6,0.0,30,1019.4,0,0,"",57
"2013-08-09 18:16:00",19.9,10.9,0.6,0.0,25,1019.4,0,0,"",56
"2013-08-09 18:17:00",19.9,10.6,0.6,0.0,21,1019.4,0,0,"",55
"2013-08-09 18:18:00",20.0,10.4,0.6,0.0,21,1019.4,0,1,"",54
"2013-08-09 18:19:00",20.0,10.7,0.6,0.0,23,1019.4,0,1,"",55
"2013-08-09 18:20:00",19.9,10.6,0.6,0.0,25,1019.4,0,1,"",55
"2013-08-09 18:21:00",19.9,11.1,0.6,0.0,21,1019.4,0,0,"",57
"2013-08-09 18:22:00",19.8,11.0,0.6,0.0,21,1019.4,0,0,"",57
"2013-08-09 18:23:00",19.7,11.0,0.6,0.0,21,1019.5,0,0,"",57
"2013-08-09 18:24:00",19.7,10.4,0.6,0.0,21,1019.5,0,0,"",55
"2013-08-09 18:25:00",19.7,10.4,0.6,0.0,21,1019.5,0,0,"",55
"2013-08-09 18:26:00",19.7,10.4,0.6,0.0,23,1019.6,0,1,"",55
"2013-08-09 18:27:00",19.7,10.4,0.6,0.0,26,1019.5,0,1,"",55
"2013-08-09 18:28:00",19.7,10.1,0.6,0.0,30,1019.6,0,1,"",54
"2013-08-09 18:29:00",19.6,10.3,0.6,0.0,32,1019.6,0,0,"",55
"2013-08-09 18:30:00",19.6,10.6,0.6,0.0,33,1019.6,0,1,"",56
"2013-08-09 18:31:00",19.6,10.5,0.6,0.0,35,1019.6,0,1,"",56
"2013-08-09 18:32:00",19.5,11.3,0.6,0.0,40,1019.6,0,1,"",59
"2013-08-09 18:33:00",19.4,11.2,0.6,0.0,46,1019.6,0,0,"",59
"2013-08-09 18:34:00",19.3,11.1,0.6,0.0,44,1019.6,0,0,"",59
"2013-08-09 18:35:00",19.3,10.9,0.6,0.0,46,1019.6,0,1,"",58
"2013-08-09 18:36:00",19.3,11.1,0.6,0.0,49,1019.6,0,1,"",59
"2013-08-09 18:37:00",19.3,11.1,0.6,0.0,56,1019.6,0,0,"",59
"2013-08-09 18:38:00",19.3,10.8,0.6,0.0,58,1019.6,0,0,"",58
"2013-08-09 18:39:00",19.3,11.1,0.6,0.0,63,1019.6,0,3,"",59
"2013-08-09 18:40:00",19.4,10.9,0.6,0.0,63,1019.6,0,1,"",58
"2013-08-09 18:41:00",19.5,11.5,0.6,0.0,70,1019.7,0,1,"",60
"2013-08-09 18:42:00",19.5,11.5,0.6,0.0,76,1019.7,0,1,"",60
"2013-08-09 18:43:00",19.6,10.8,0.6,0.0,79,1019.8,0,1,"",57
"2013-08-09 18:44:00",19.7,10.9,0.6,0.0,83,1019.8,1,3,"",57
"2013-08-09 18:45:00",19.7,11.2,0.6,0.0,84,1019.8,1,1,"",58
"2013-08-09 18:46:00",19.7,11.2,0.6,0.5,84,1019.8,1,3,"",58
"2013-08-09 18:47:00",19.7,11.5,0.6,0.5,83,1019.8,1,3,"",59
"2013-08-09 18:48:00",19.7,11.4,0.6,0.5,81,1019.8,0,1,"",59
"2013-08-09 18:49:00",19.7,11.4,0.6,0.5,79,1019.8,0,1,"",59
"2013-08-09 18:50:00",19.7,11.2,0.6,0.5,76,1019.8,0,1,"",58
"2013-08-09 18:51:00",19.7,11.0,0.6,0.5,70,1019.8,0,0,"",57
"2013-08-09 18:52:00",19.8,11.0,0.6,0.5,69,1019.8,0,0,"",57
"2013-08-09 18:53:00",19.7,10.7,0.6,0.5,65,1019.9,0,0,"",56
"2013-08-09 18:54:00",19.7,11.2,0.6,0.5,62,1019.8,0,0,"",58
"2013-08-09 18:55:00",19.7,11.2,0.6,0.0,58,1019.8,0,0,"",58
"2013-08-09 18:56:00",19.6,11.4,0.6,0.0,49,1019.8,0,0,"",59
"2013-08-09 18:57:00",19.5,11.3,0.6,0.0,49,1019.8,0,1,"",59
"2013-08-09 18:58:00",19.5,12.0,0.6,0.0,51,1019.8,0,1,"",62
"2013-08-09 18:59:00",19.3,11.6,0.6,0.0,53,1019.8,0,1,"",61
"2013-08-09 19:00:00",19.3,11.3,0.6,0.0,53,1019.8,0,0,"",60
"2013-08-09 19:01:00",19.3,11.1,0.6,0.0,51,1019.8,0,0,"",59
"2013-08-09 19:02:00",19.2,11.0,0.6,0.0,46,1019.8,0,0,"",59
"2013-08-09 19:03:00",19.2,11.5,0.6,0.0,44,1019.9,0,1,"",61
"2013-08-09 19:04:00",19.2,11.4,0.6,0.0,40,1019.9,0,1,"",61
"2013-08-09 19:05:00",19.1,11.9,0.6,0.0,39,1019.9,0,1,"",63
"2013-08-09 19:06:00",19.0,12.0,0.6,0.0,37,1019.9,0,0,"",64
"2013-08-09 19:07:00",19.0,11.5,0.6,0.0,35,1019.8,0,0,"",62
"2013-08-09 19:08:00",18.9,11.5,0.6,0.0,39,1019.9,0,1,"",62
"2013-08-09 19:09:00",18.9,11.3,0.6,0.0,33,1019.9,0,1,"",61
"2013-08-09 19:10:00",18.9,11.3,0.6,0.0,37,1019.9,0,1,"",61
"2013-08-09 19:11:00",18.9,11.5,0.6,0.0,40,1019.9,0,1,"",62
"2013-08-09 19:12:00",18.9,11.2,0.6,0.0,40,1019.9,0,1,"",61
"2013-08-09 19:13:00",18.9,11.2,0.6,0.0,40,1019.9,0,0,"",61
"2013-08-09 19:14:00",18.9,11.2,0.6,0.0,40,1019.9,0,1,"",61
"2013-08-09 19:15:00",18.9,11.7,0.6,0.0,40,1019.9,0,1,"",63
"2013-08-09 19:16:00",18.9,11.2,0.6,0.0,42,1019.9,0,1,"",61
"2013-08-09 19:17:00",18.9,11.4,0.6,0.0,42,1019.9,0,1,"",62
"2013-08-09 19:18:00",18.9,11.4,0.6,0.0,44,1019.9,0,1,"",62
"2013-08-09 19:19:00",18.9,11.0,0.6,0.0,44,1019.8,0,1,"",60
"2013-08-09 19:20:00",18.9,11.2,0.6,0.0,42,1019.8,0,1,"",61
"2013-08-09 19:21:00",18.9,11.4,0.6,0.0,42,1019.9,0,1,"",62
"2013-08-09 19:22:00",18.9,11.4,0.6,0.0,42,1019.8,0,1,"",62
"2013-08-09 19:23:00",18.9,11.7,0.6,0.0,42,1019.9,0,1,"",63
"2013-08-09 19:24:00",18.9,11.5,0.6,0.0,42,1019.9,0,0,"",62
"2013-08-09 19:25:00",19.0,11.3,0.6,0.0,44,1019.9,0,1,"",61
"2013-08-09 19:26:00",19.0,11.6,0.6,0.0,44,1019.9,0,1,"",62
"2013-08-09 19:27:00",19.0,11.6,0.6,0.0,46,1019.9,0,1,"",62
"2013-08-09 19:28:00",19.1,11.1,0.6,0.0,42,1019.9,0,1,"",60
"2013-08-09 19:29:00",19.1,11.1,0.6,0.0,35,1020.0,0,0,"",60
"2013-08-09 19:30:00",19.1,11.7,0.6,0.0,46,1020.0,0,1,"",62
"2013-08-09 19:31:00",19.1,11.4,0.6,0.0,49,1020.0,0,1,"",61
"2013-08-09 19:32:00",19.1,11.4,0.6,0.0,47,1020.0,0,0,"",61
"2013-08-09 19:33:00",19.1,11.4,0.6,0.0,44,1020.1,0,0,"",61
"2013-08-09 19:34:00",19.2,11.2,0.6,0.0,39,1020.1,0,1,"",60
"2013-08-09 19:35:00",19.2,11.2,0.6,0.0,35,1020.1,0,1,"",60
"2013-08-09 19:36:00",19.2,11.0,0.6,0.0,35,1020.2,0,1,"",59
"2013-08-09 19:37:00",19.2,11.0,0.6,0.0,30,1020.2,0,1,"",59
"2013-08-09 19:38:00",19.1,11.4,0.6,0.0,26,1020.2,0,1,"",61
"2013-08-09 19:39:00",19.1,10.9,0.6,0.0,26,1020.2,1,3,"",59
"2013-08-09 19:40:00",19.0,11.5,0.6,0.0,26,1020.2,0,1,"",62
"2013-08-09 19:41:00",18.9,11.0,0.6,0.0,23,1020.2,0,1,"",60
"2013-08-09 19:42:00",18.9,11.4,0.6,0.0,21,1020.3,0,1,"",62
"2013-08-09 19:43:00",18.8,11.4,0.6,0.0,21,1020.2,0,0,"",62
"2013-08-09 19:44:00",18.7,11.0,0.6,0.0,19,1020.3,0,0,"",61
"2013-08-09 19:45:00",18.7,11.0,0.6,0.0,19,1020.3,0,1,"",61
"2013-08-09 19:46:00",18.7,11.0,0.6,0.0,19,1020.3,0,0,"",61
"2013-08-09 19:47:00",18.6,11.0,0.6,0.0,19,1020.3,0,1,"",61
"2013-08-09 19:48:00",18.6,10.7,0.6,0.0,18,1020.3,0,1,"",60
"2013-08-09 19:49:00",18.6,11.2,0.6,0.0,16,1020.3,0,1,"",62
"2013-08-09 19:50:00",18.6,11.1,0.6,0.0,14,1020.3,0,0,"",62
"2013-08-09 19:51:00",18.5,11.5,0.6,0.0,14,1020.3,0,0,"",64
"2013-08-09 19:52:00",18.4,11.0,0.6,0.0,12,1020.3,0,0,"",62
"2013-08-09 19:53:00",18.4,11.0,0.6,0.0,11,1020.3,0,0,"",62
"2013-08-09 19:54:00",18.3,10.7,0.6,0.0,9,1020.3,0,0,"",61
"2013-08-09 19:55:00",18.3,10.7,0.6,0.0,9,1020.3,0,0,"",61
"2013-08-09 19:56:00",18.3,10.7,0.6,0.0,7,1020.3,0,1,"",61
"2013-08-09 19:57:00",18.3,11.2,0.6,0.0,7,1020.3,0,1,"",63
"2013-08-09 19:58:00",18.3,10.9,0.6,0.0,7,1020.2,0,1,"",62
"2013-08-09 19:59:00",18.3,10.9,0.6,0.0,7,1020.2,0,1,"",62
"2013-08-09 20:00:00",18.2,11.5,0.6,0.0,7,1020.2,0,0,"",65
"2013-08-09 20:01:00",18.1,11.7,0.6,0.0,7,1020.2,0,0,"",66
"2013-08-09 20:02:00",18.1,11.6,0.6,0.0,7,1020.2,0,0,"",66
"2013-08-09 20:03:00",18.1,10.9,0.6,0.0,7,1020.2,0,0,"",63
"2013-08-09 20:04:00",18.1,11.4,0.6,0.0,7,1020.2,0,1,"",65
"2013-08-09 20:05:00",18.1,11.4,0.6,0.0,7,1020.2,0,4,"",65
"2013-08-09 20:06:00",18.1,11.1,0.6,0.0,7,1020.2,1,4,"",64
"2013-08-09 20:07:00",18.1,10.7,0.6,0.0,7,1020.3,1,3,"",62
"2013-08-09 20:08:00",18.2,11.2,0.6,0.0,5,1020.3,1,1,"",64
"2013-08-09 20:09:00",18.2,11.7,0.6,0.0,5,1020.3,0,1,"",66
"2013-08-09 20:10:00",18.1,11.7,0.6,0.0,5,1020.3,0,1,"",66
"2013-08-09 20:11:00",18.1,11.4,0.6,0.0,5,1020.4,0,1,"",65
"2013-08-09 20:12:00",18.0,11.6,0.6,0.0,5,1020.4,0,0,"",66
"2013-08-09 20:13:00",18.0,11.1,0.6,0.0,5,1020.4,0,0,"",64
"2013-08-09 20:14:00",18.0,11.3,0.6,0.0,5,1020.4,0,0,"",65
"2013-08-09 20:15:00",18.0,11.8,0.6,0.0,5,1020.4,0,0,"",67
"2013-08-09 20:16:00",17.9,11.7,0.6,0.0,5,1020.4,0,0,"",67
"2013-08-09 20:17:00",17.9,11.2,0.6,0.0,7,1020.4,0,0,"",65
"2013-08-09 20:18:00",17.8,10.9,0.6,0.0,5,1020.4,0,0,"",64
"2013-08-09 20:19:00",17.8,11.1,0.6,0.0,5,1020.4,0,0,"",65
"2013-08-09 20:20:00",17.8,11.3,0.6,0.0,5,1020.4,0,0,"",66
"2013-08-09 20:21:00",17.7,11.7,0.6,0.0,5,1020.4,0,0,"",68
"2013-08-09 20:22:00",17.6,11.6,0.6,0.0,5,1020.4,0,0,"",68
"2013-08-09 20:23:00",17.5,11.1,0.6,0.0,7,1020.4,0,0,"",66
"2013-08-09 20:24:00",17.5,10.8,0.6,0.0,7,1020.4,0,0,"",65
"2013-08-09 20:25:00",17.5,11.1,0.6,0.0,7,1020.5,0,0,"",66
"2013-08-09 20:26:00",17.4,11.2,0.6,0.0,5,1020.5,0,0,"",67
"2013-08-09 20:27:00",17.3,10.7,0.6,0.0,5,1020.5,0,0,"",65
"2013-08-09 20:28:00",17.3,10.9,0.6,0.0,5,1020.5,0,0,"",66
"2013-08-09 20:29:00",17.3,11.3,0.6,0.0,5,1020.5,0,0,"",68
"2013-08-09 20:30:00",17.2,11.0,0.6,0.0,0,1020.5,0,0,"",67
"2013-08-09 20:31:00",17.1,11.0,0.6,0.0,0,1020.5,0,0,"",67
"2013-08-09 20:32:00",17.1,11.4,0.6,0.0,0,1020.5,0,0,"",69
"2013-08-09 20:33:00",17.0,11.3,0.6,0.0,0,1020.5,0,0,"",69
"2013-08-09 20:34:00",17.0,11.3,0.6,0.0,0,1020.5,0,0,"",69
"2013-08-09 20:35:00",16.9,11.0,0.6,0.0,0,1020.5,0,0,"",68
"2013-08-09 20:36:00",16.9,10.9,0.6,0.0,0,1020.5,0,0,"",68
"2013-08-09 20:37:00",16.8,10.7,0.6,0.0,0,1020.6,0,0,"",67
"2013-08-09 20:38:00",16.8,10.6,0.6,0.0,0,1020.6,0,0,"",67
