"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-06-19 15:30:00",16.7,14.2,0.0,0.9,123,1022.7,1,2,"",85
"2016-06-19 15:31:00",16.7,14.2,0.0,0.8,93,1022.7,1,2,"",85
"2016-06-19 15:32:00",16.7,14.2,0.0,0.6,81,1022.7,2,3,"",85
"2016-06-19 15:33:00",16.7,14.2,0.0,0.6,72,1022.7,2,3,"",85
"2016-06-19 15:34:00",16.7,14.0,0.0,0.7,84,1022.6,2,4,"",84
"2016-06-19 15:35:00",16.7,14.2,0.0,0.9,116,1022.7,2,5,"",85
"2016-06-19 15:36:00",16.7,14.0,0.0,1.0,123,1022.7,3,5,"",84
"2016-06-19 15:37:00",16.7,14.0,0.0,0.9,127,1022.6,1,3,"",84
"2016-06-19 15:38:00",16.6,13.9,0.0,1.6,199,1022.5,1,2,"",84
"2016-06-19 15:39:00",16.6,13.9,0.0,1.9,248,1022.5,2,4,"",84
"2016-06-19 15:40:00",16.6,13.9,0.0,1.8,244,1022.5,3,5,"",84
"2016-06-19 15:41:00",16.6,14.1,0.0,1.5,207,1022.5,1,2,"",85
"2016-06-19 15:42:00",16.7,14.2,0.0,1.3,174,1022.5,2,3,"",85
"2016-06-19 15:43:00",16.8,14.3,0.0,1.1,149,1022.5,1,3,"",85
"2016-06-19 15:44:00",16.8,14.3,0.0,1.1,139,1022.5,1,3,"",85
"2016-06-19 15:45:00",16.8,14.1,0.0,0.9,113,1022.5,2,4,"",84
"2016-06-19 15:46:00",16.8,14.1,0.0,0.8,95,1022.5,1,2,"",84
"2016-06-19 15:47:00",16.8,14.1,0.0,0.8,93,1022.5,2,5,"",84
"2016-06-19 15:48:00",16.8,14.1,0.0,0.7,79,1022.5,3,7,"",84
"2016-06-19 15:49:00",16.8,14.1,0.0,0.5,70,1022.4,2,3,"",84
"2016-06-19 15:50:00",16.7,14.0,0.0,0.5,67,1022.4,2,3,"",84
"2016-06-19 15:51:00",16.7,14.0,0.0,0.5,67,1022.4,2,3,"",84
"2016-06-19 15:52:00",16.7,14.0,0.0,0.6,69,1022.4,4,7,"",84
"2016-06-19 15:53:00",16.7,14.0,0.0,0.6,69,1022.4,3,9,"",84
"2016-06-19 15:54:00",16.7,14.0,0.0,0.6,76,1022.3,3,5,"",84
"2016-06-19 15:55:00",16.6,13.9,0.0,0.6,76,1022.3,2,4,"",84
"2016-06-19 15:56:00",16.6,14.1,0.0,0.6,76,1022.3,2,3,"",85
"2016-06-19 15:57:00",16.6,14.1,0.0,0.7,83,1022.3,0,1,"",85
"2016-06-19 15:58:00",16.4,13.9,0.0,0.7,95,1022.3,1,2,"",85
"2016-06-19 15:59:00",16.4,13.9,0.0,0.8,100,1022.3,3,4,"",85
"2016-06-19 16:00:00",16.4,14.1,0.0,0.7,93,1022.3,2,4,"",86
"2016-06-19 16:01:00",16.4,14.1,0.0,0.9,113,1022.3,2,4,"",86
"2016-06-19 16:02:00",16.3,14.1,0.0,1.0,127,1022.3,2,3,"",87
"2016-06-19 16:03:00",16.3,14.0,0.0,1.1,148,1022.2,2,4,"",86
"2016-06-19 16:04:00",16.3,14.0,0.0,1.2,178,1022.2,3,7,"",86
"2016-06-19 16:05:00",16.3,14.0,0.0,1.4,211,1022.2,3,5,"",86
"2016-06-19 16:06:00",16.3,14.0,0.0,1.5,204,1022.2,1,3,"",86
"2016-06-19 16:07:00",16.3,14.0,0.0,1.3,165,1022.2,2,5,"",86
"2016-06-19 16:08:00",16.4,14.2,0.0,1.4,171,1022.2,3,4,"",87
"2016-06-19 16:09:00",16.4,14.2,0.0,1.2,155,1022.2,3,6,"",87
"2016-06-19 16:10:00",16.4,14.2,0.0,1.0,121,1022.3,3,7,"",87
"2016-06-19 16:11:00",16.4,14.1,0.0,0.8,97,1022.3,2,4,"",86
"2016-06-19 16:12:00",16.4,14.1,0.0,0.7,77,1022.3,2,3,"",86
"2016-06-19 16:13:00",16.4,14.1,0.0,0.6,70,1022.3,2,4,"",86
"2016-06-19 16:14:00",16.4,14.1,0.0,0.6,74,1022.3,2,2,"",86
"2016-06-19 16:15:00",16.3,14.0,0.0,0.6,77,1022.3,3,6,"",86
"2016-06-19 16:16:00",16.3,14.0,0.0,0.7,86,1022.3,2,6,"",86
"2016-06-19 16:17:00",16.2,13.9,0.0,0.8,102,1022.3,1,2,"",86
"2016-06-19 16:18:00",16.2,14.0,0.0,0.9,102,1022.2,1,3,"",87
"2016-06-19 16:19:00",16.2,14.0,0.0,0.9,116,1022.2,3,6,"",87
"2016-06-19 16:20:00",16.2,14.0,0.0,1.0,127,1022.2,1,3,"",87
"2016-06-19 16:21:00",16.1,13.9,0.0,0.9,125,1022.1,3,5,"",87
"2016-06-19 16:22:00",16.1,13.9,0.0,0.9,120,1022.1,2,3,"",87
"2016-06-19 16:23:00",16.1,13.9,0.0,1.2,151,1022.2,2,3,"",87
"2016-06-19 16:24:00",16.1,13.9,0.0,1.1,134,1022.1,3,6,"",87
"2016-06-19 16:25:00",16.1,13.9,0.0,1.0,142,1022.1,3,5,"",87
"2016-06-19 16:26:00",16.1,13.9,0.0,1.1,144,1022.2,3,4,"",87
"2016-06-19 16:27:00",16.1,13.9,0.0,1.3,174,1022.1,2,4,"",87
"2016-06-19 16:28:00",16.1,13.9,0.0,1.3,185,1022.1,1,2,"",87
"2016-06-19 16:29:00",16.2,14.2,0.0,1.3,188,1022.1,1,3,"",88
"2016-06-19 16:30:00",16.2,14.0,0.0,1.3,156,1022.0,1,3,"",87
"2016-06-19 16:31:00",16.2,14.0,0.0,0.9,134,1022.1,1,3,"",87
"2016-06-19 16:32:00",16.2,14.0,0.0,0.9,128,1022.0,2,5,"",87
"2016-06-19 16:33:00",16.3,14.1,0.0,0.7,109,1022.0,2,4,"",87
"2016-06-19 16:34:00",16.3,14.1,0.0,0.7,93,1022.0,3,5,"",87
"2016-06-19 16:35:00",16.3,14.1,0.0,0.6,81,1022.0,2,4,"",87
"2016-06-19 16:36:00",16.3,14.1,0.0,0.7,91,1022.1,3,5,"",87
"2016-06-19 16:37:00",16.3,14.1,0.0,0.8,104,1022.0,2,4,"",87
"2016-06-19 16:38:00",16.2,14.0,0.0,0.9,121,1022.0,2,4,"",87
"2016-06-19 16:39:00",16.2,14.0,0.0,0.9,116,1022.0,3,5,"",87
"2016-06-19 16:40:00",16.2,14.0,0.0,0.7,97,1022.0,3,7,"",87
"2016-06-19 16:41:00",16.2,14.0,0.0,0.7,105,1022.0,3,5,"",87
"2016-06-19 16:42:00",16.2,14.0,0.0,0.9,109,1021.9,3,6,"",87
"2016-06-19 16:43:00",16.2,14.0,0.0,0.5,77,1021.9,2,4,"",87
"2016-06-19 16:44:00",16.1,13.9,0.0,0.0,58,1022.0,4,8,"",87
"2016-06-19 16:45:00",16.1,13.9,0.0,0.0,54,1021.9,2,3,"",87
"2016-06-19 16:46:00",16.1,13.9,0.0,0.0,54,1021.9,2,3,"",87
"2016-06-19 16:47:00",16.0,13.8,0.0,0.0,74,1022.0,3,6,"",87
"2016-06-19 16:48:00",15.9,13.7,0.0,0.6,83,1021.9,3,5,"",87
"2016-06-19 16:49:00",15.9,13.7,0.0,0.8,109,1021.9,3,6,"",87
"2016-06-19 16:50:00",15.9,13.9,0.0,1.0,134,1022.0,4,6,"",88
"2016-06-19 16:51:00",15.9,13.9,0.0,1.0,132,1021.9,3,7,"",88
"2016-06-19 16:52:00",15.8,13.8,0.0,0.8,107,1021.9,3,5,"",88
"2016-06-19 16:53:00",15.8,13.8,0.0,0.8,86,1021.9,2,3,"",88
"2016-06-19 16:54:00",15.8,13.8,0.0,0.6,72,1021.9,2,3,"",88
"2016-06-19 16:55:00",15.8,13.8,0.0,0.5,65,1021.9,3,5,"",88
"2016-06-19 16:56:00",15.8,14.0,0.0,0.6,69,1021.9,2,4,"",89
"2016-06-19 16:57:00",15.8,14.0,0.0,0.5,69,1021.9,2,6,"",89
"2016-06-19 16:58:00",15.8,14.0,0.0,0.0,49,1021.9,4,7,"",89
"2016-06-19 16:59:00",15.7,13.9,0.0,0.0,49,1021.9,2,7,"",89
"2016-06-19 17:00:00",15.7,13.7,0.0,0.0,40,1021.9,4,9,"",88
"2016-06-19 17:01:00",15.7,13.7,0.0,0.0,39,1021.9,4,10,"",88
"2016-06-19 17:02:00",15.7,13.7,0.0,0.0,42,1021.9,3,5,"",88
"2016-06-19 17:03:00",15.7,13.7,0.0,0.0,42,1021.9,2,3,"",88
"2016-06-19 17:04:00",15.6,13.6,0.0,0.0,44,1021.8,1,3,"",88
"2016-06-19 17:05:00",15.6,13.6,0.0,0.0,54,1021.9,4,7,"",88
"2016-06-19 17:06:00",15.6,13.8,0.0,0.5,69,1021.8,3,4,"",89
"2016-06-19 17:07:00",15.6,13.8,0.0,0.5,70,1021.9,3,6,"",89
"2016-06-19 17:08:00",15.6,13.8,0.0,0.5,67,1021.8,1,3,"",89
"2016-06-19 17:09:00",15.6,13.8,0.0,0.0,67,1021.9,2,4,"",89
"2016-06-19 17:10:00",15.6,14.0,0.0,0.5,60,1021.8,2,3,"",90
"2016-06-19 17:11:00",15.6,13.8,0.0,0.0,56,1021.7,1,2,"",89
"2016-06-19 17:12:00",15.6,13.8,0.0,0.0,58,1021.7,1,2,"",89
"2016-06-19 17:13:00",15.6,13.8,0.0,0.0,47,1021.7,3,7,"",89
"2016-06-19 17:14:00",15.6,14.0,0.0,0.0,47,1021.8,3,5,"",90
"2016-06-19 17:15:00",15.6,14.0,0.0,0.0,47,1021.7,3,7,"",90
"2016-06-19 17:16:00",15.6,14.0,0.0,0.0,56,1021.7,3,8,"",90
"2016-06-19 17:17:00",15.5,13.9,0.0,0.0,54,1021.7,3,6,"",90
"2016-06-19 17:18:00",15.5,13.9,0.0,0.0,58,1021.7,1,3,"",90
"2016-06-19 17:19:00",15.5,13.9,0.0,0.0,49,1021.7,2,4,"",90
"2016-06-19 17:20:00",15.4,13.8,0.0,0.0,58,1021.7,3,7,"",90
"2016-06-19 17:21:00",15.4,13.8,0.0,0.0,60,1021.8,2,3,"",90
"2016-06-19 17:22:00",15.4,13.9,0.0,0.0,63,1021.8,2,3,"",91
"2016-06-19 17:23:00",15.4,13.8,0.0,0.5,65,1021.7,3,5,"",90
"2016-06-19 17:24:00",15.4,13.8,0.0,0.5,67,1021.7,2,3,"",90
"2016-06-19 17:25:00",15.3,13.8,0.0,0.5,63,1021.6,2,4,"",91
"2016-06-19 17:26:00",15.3,13.8,0.0,0.0,60,1021.7,1,3,"",91
"2016-06-19 17:27:00",15.3,13.8,0.0,0.5,63,1021.6,1,2,"",91
"2016-06-19 17:28:00",15.2,13.7,0.0,0.5,69,1021.6,2,3,"",91
"2016-06-19 17:29:00",15.2,13.7,0.0,0.6,79,1021.6,2,4,"",91
"2016-06-19 17:30:00",15.2,13.9,0.0,0.6,79,1021.5,3,5,"",92
"2016-06-19 17:31:00",15.2,13.9,0.0,0.6,86,1021.5,1,2,"",92
"2016-06-19 17:32:00",15.2,13.9,0.0,0.7,91,1021.5,3,6,"",92
"2016-06-19 17:33:00",15.1,13.8,0.0,0.8,104,1021.4,4,7,"",92
"2016-06-19 17:34:00",15.1,13.8,0.0,0.8,120,1021.5,3,9,"",92
"2016-06-19 17:35:00",15.1,14.0,0.0,0.7,105,1021.4,2,4,"",93
"2016-06-19 17:36:00",15.1,14.0,0.0,0.8,105,1021.4,1,3,"",93
"2016-06-19 17:37:00",15.1,14.0,0.0,0.8,120,1021.4,1,2,"",93
"2016-06-19 17:38:00",15.1,14.0,0.0,0.7,113,1021.4,1,3,"",93
"2016-06-19 17:39:00",15.1,14.0,0.0,0.5,81,1021.4,1,2,"",93
"2016-06-19 17:40:00",15.1,14.1,0.0,0.5,74,1021.4,0,2,"",94
"2016-06-19 17:41:00",15.2,14.2,0.0,0.0,67,1021.4,1,2,"",94
"2016-06-19 17:42:00",15.2,14.2,0.0,0.0,77,1021.4,1,4,"",94
"2016-06-19 17:43:00",15.2,14.2,0.0,0.0,67,1021.4,1,3,"",94
"2016-06-19 17:44:00",15.2,14.2,0.0,0.0,63,1021.4,1,3,"",94
"2016-06-19 17:45:00",15.2,14.2,0.0,0.5,83,1021.4,1,3,"",94
"2016-06-19 17:46:00",15.2,14.2,0.0,0.0,79,1021.4,2,3,"",94
"2016-06-19 17:47:00",15.2,14.2,0.0,0.5,76,1021.4,1,2,"",94
"2016-06-19 17:48:00",15.2,14.2,0.0,0.0,70,1021.4,2,2,"",94
"2016-06-19 17:49:00",15.2,14.2,0.0,0.0,69,1021.5,1,2,"",94
"2016-06-19 17:50:00",15.2,14.2,0.0,0.0,69,1021.5,2,3,"",94
"2016-06-19 17:51:00",15.2,14.2,0.0,0.0,69,1021.4,0,1,"",94
"2016-06-19 17:52:00",15.2,14.2,0.0,0.0,76,1021.4,1,2,"",94
"2016-06-19 17:53:00",15.2,14.2,0.0,0.0,70,1021.4,1,4,"",94
"2016-06-19 17:54:00",15.1,14.1,0.0,0.0,67,1021.4,3,4,"",94
"2016-06-19 17:55:00",15.1,14.1,0.0,0.0,65,1021.4,1,1,"",94
"2016-06-19 17:56:00",15.1,14.1,0.0,0.0,58,1021.4,1,2,"",94
"2016-06-19 17:57:00",15.1,14.1,0.0,0.0,58,1021.3,2,4,"",94
"2016-06-19 17:58:00",15.1,14.1,0.0,0.0,58,1021.4,2,6,"",94
"2016-06-19 17:59:00",15.1,14.1,0.0,0.0,56,1021.4,5,9,"",94
"2016-06-19 18:00:00",15.1,14.1,0.0,0.0,54,1021.3,2,3,"",94
"2016-06-19 18:01:00",15.0,14.0,0.0,0.0,51,1021.3,2,3,"",94
"2016-06-19 18:02:00",15.0,14.0,0.0,0.0,49,1021.4,1,2,"",94
"2016-06-19 18:03:00",15.0,14.0,0.0,0.0,49,1021.4,1,1,"",94
"2016-06-19 18:04:00",15.0,14.2,0.0,0.0,46,1021.4,1,2,"",95
"2016-06-19 18:05:00",15.0,14.0,0.0,0.0,49,1021.3,3,5,"",94
"2016-06-19 18:06:00",15.0,14.0,0.0,0.0,47,1021.3,1,2,"",94
"2016-06-19 18:07:00",15.0,14.0,0.0,0.0,46,1021.3,1,2,"",94
"2016-06-19 18:08:00",15.0,14.0,0.0,0.0,42,1021.3,2,3,"",94
"2016-06-19 18:09:00",15.1,14.3,0.0,0.0,42,1021.3,2,3,"",95
"2016-06-19 18:10:00",15.1,14.3,0.0,0.0,42,1021.3,3,6,"",95
"2016-06-19 18:11:00",15.1,14.3,0.0,0.0,44,1021.3,1,3,"",95
"2016-06-19 18:12:00",15.1,14.3,0.0,0.0,44,1021.3,2,3,"",95
"2016-06-19 18:13:00",15.1,14.3,0.0,0.0,47,1021.2,1,3,"",95
"2016-06-19 18:14:00",15.1,14.3,0.0,0.0,58,1021.2,5,7,"",95
"2016-06-19 18:15:00",15.0,14.2,0.0,0.0,62,1021.3,3,4,"",95
"2016-06-19 18:16:00",15.0,14.2,0.0,0.5,62,1021.2,1,3,"",95
"2016-06-19 18:17:00",15.0,14.2,0.0,0.0,62,1021.2,2,3,"",95
"2016-06-19 18:18:00",15.0,14.2,0.0,0.0,46,1021.2,2,3,"",95
"2016-06-19 18:19:00",14.9,14.1,0.0,0.0,56,1021.2,1,2,"",95
"2016-06-19 18:20:00",14.9,14.1,0.0,0.0,46,1021.2,2,3,"",95
"2016-06-19 18:21:00",15.0,14.2,0.0,0.0,51,1021.2,2,3,"",95
"2016-06-19 18:22:00",15.0,14.2,0.0,0.0,49,1021.1,1,2,"",95
"2016-06-19 18:23:00",15.1,14.3,0.0,0.0,37,1021.1,1,1,"",95
"2016-06-19 18:24:00",15.1,14.3,0.0,0.0,33,1021.2,1,2,"",95
"2016-06-19 18:25:00",15.1,14.3,0.0,0.0,37,1021.2,2,2,"",95
"2016-06-19 18:26:00",15.1,14.3,0.0,0.0,42,1021.1,1,3,"",95
"2016-06-19 18:27:00",15.1,14.3,0.0,0.0,40,1021.1,1,2,"",95
"2016-06-19 18:28:00",15.0,14.2,0.0,0.0,39,1021.1,2,2,"",95
"2016-06-19 18:29:00",15.0,14.2,0.0,0.0,33,1021.1,2,4,"",95
"2016-06-19 18:30:00",15.1,14.3,0.0,0.0,30,1021.1,3,4,"",95
"2016-06-19 18:31:00",15.1,14.3,0.0,0.0,35,1021.1,3,5,"",95
"2016-06-19 18:32:00",15.1,14.3,0.0,0.0,35,1021.1,3,5,"",95
"2016-06-19 18:33:00",15.0,14.2,0.0,0.0,35,1021.1,1,3,"",95
"2016-06-19 18:34:00",15.0,14.2,0.0,0.0,33,1021.1,1,2,"",95
"2016-06-19 18:35:00",15.1,14.3,0.0,0.0,30,1021.1,1,3,"",95
"2016-06-19 18:36:00",15.1,14.3,0.0,0.0,32,1021.1,3,4,"",95
"2016-06-19 18:37:00",15.0,14.2,0.0,0.0,32,1021.1,1,4,"",95
"2016-06-19 18:38:00",15.0,14.2,0.0,0.0,33,1021.1,1,2,"",95
"2016-06-19 18:39:00",15.0,14.2,0.0,0.0,33,1021.1,1,2,"",95
"2016-06-19 18:40:00",15.0,14.2,0.0,0.0,32,1021.0,1,2,"",95
"2016-06-19 18:41:00",15.0,14.2,0.0,0.0,39,1021.1,1,2,"",95
"2016-06-19 18:42:00",15.0,14.2,0.0,0.0,32,1021.1,2,4,"",95
"2016-06-19 18:43:00",15.0,14.2,0.0,0.0,30,1021.1,2,4,"",95
"2016-06-19 18:44:00",15.0,14.2,0.0,0.0,25,1021.1,2,3,"",95
"2016-06-19 18:45:00",15.0,14.2,0.0,0.0,23,1021.1,2,4,"",95
"2016-06-19 18:46:00",15.0,14.2,0.0,0.0,25,1021.1,1,4,"",95
"2016-06-19 18:47:00",15.0,14.2,0.0,0.0,25,1021.1,0,2,"",95
"2016-06-19 18:48:00",14.9,14.1,0.0,0.0,26,1021.1,1,2,"",95
"2016-06-19 18:49:00",14.9,14.1,0.0,0.0,28,1021.0,1,5,"",95
"2016-06-19 18:50:00",14.9,14.1,0.0,0.0,28,1021.1,2,5,"",95
"2016-06-19 18:51:00",14.9,14.1,0.0,0.0,25,1021.0,2,4,"",95
"2016-06-19 18:52:00",14.9,14.1,0.0,0.0,25,1020.9,2,3,"",95
"2016-06-19 18:53:00",14.9,14.1,0.0,0.0,26,1020.9,1,2,"",95
"2016-06-19 18:54:00",14.9,14.1,0.0,0.0,23,1020.9,1,3,"",95
"2016-06-19 18:55:00",14.9,14.1,0.0,0.0,25,1020.9,2,3,"",95
"2016-06-19 18:56:00",14.9,14.1,0.0,0.0,19,1020.9,1,3,"",95
"2016-06-19 18:57:00",14.9,14.1,0.0,0.0,21,1020.9,2,5,"",95
"2016-06-19 18:58:00",14.9,14.1,0.0,0.0,23,1020.9,1,3,"",95
"2016-06-19 18:59:00",14.9,14.1,0.0,0.0,25,1020.9,1,2,"",95
"2016-06-19 19:00:00",14.9,14.1,0.0,0.0,26,1020.8,2,4,"",95
"2016-06-19 19:01:00",14.9,14.1,0.0,0.0,23,1020.8,2,4,"",95
"2016-06-19 19:02:00",14.9,14.1,0.0,0.0,26,1020.8,3,5,"",95
"2016-06-19 19:03:00",14.9,14.1,0.0,0.0,26,1020.8,3,5,"",95
"2016-06-19 19:04:00",14.9,14.1,0.0,0.0,23,1020.8,3,5,"",95
"2016-06-19 19:05:00",14.9,14.1,0.0,0.0,19,1020.8,1,4,"",95
"2016-06-19 19:06:00",14.9,14.1,0.0,0.0,25,1020.8,2,3,"",95
"2016-06-19 19:07:00",14.8,14.0,0.0,0.0,23,1020.8,1,2,"",95
"2016-06-19 19:08:00",14.8,14.0,0.0,0.0,23,1020.7,1,2,"",95
"2016-06-19 19:09:00",14.8,14.0,0.0,0.0,25,1020.7,1,2,"",95
"2016-06-19 19:10:00",14.8,14.0,0.0,0.0,30,1020.7,1,2,"",95
"2016-06-19 19:11:00",14.8,14.0,0.0,0.0,26,1020.8,3,4,"",95
"2016-06-19 19:12:00",14.8,14.0,0.0,0.0,25,1020.7,3,5,"",95
"2016-06-19 19:13:00",14.8,14.0,0.0,0.0,25,1020.7,2,5,"",95
"2016-06-19 19:14:00",14.8,14.0,0.0,0.0,25,1020.7,2,3,"",95
"2016-06-19 19:15:00",14.8,14.0,0.0,0.0,28,1020.7,3,6,"",95
"2016-06-19 19:16:00",14.8,14.0,0.0,0.0,30,1020.8,2,3,"",95
"2016-06-19 19:17:00",14.8,14.0,0.0,0.0,33,1020.7,3,7,"",95
"2016-06-19 19:18:00",14.7,13.9,0.0,0.0,30,1020.7,2,3,"",95
"2016-06-19 19:19:00",14.7,13.9,0.0,0.0,23,1020.7,2,3,"",95
"2016-06-19 19:20:00",14.7,13.9,0.0,0.0,21,1020.6,1,2,"",95
"2016-06-19 19:21:00",14.7,13.9,0.0,0.0,21,1020.7,2,4,"",95
"2016-06-19 19:22:00",14.7,13.9,0.0,0.0,26,1020.6,2,3,"",95
"2016-06-19 19:23:00",14.7,13.9,0.0,0.0,28,1020.6,2,4,"",95
"2016-06-19 19:24:00",14.7,13.9,0.2,0.0,25,1020.6,2,4,"",95
"2016-06-19 19:25:00",14.7,13.9,0.2,0.0,23,1020.6,2,4,"",95
"2016-06-19 19:26:00",14.7,13.9,0.2,0.0,26,1020.6,1,2,"",95
"2016-06-19 19:27:00",14.7,14.1,0.2,0.0,28,1020.5,1,3,"",96
"2016-06-19 19:28:00",14.7,14.1,0.2,0.0,26,1020.6,3,5,"",96
"2016-06-19 19:29:00",14.7,14.1,0.2,0.0,28,1020.5,2,4,"",96
"2016-06-19 19:30:00",14.7,14.1,0.2,0.0,32,1020.6,2,2,"",96
"2016-06-19 19:31:00",14.7,13.9,0.2,0.0,26,1020.5,2,4,"",95
"2016-06-19 19:32:00",14.7,13.9,0.2,0.0,28,1020.5,2,4,"",95
"2016-06-19 19:33:00",14.7,13.9,0.2,0.0,32,1020.6,1,3,"",95
"2016-06-19 19:34:00",14.7,14.1,0.2,0.0,28,1020.5,1,4,"",96
"2016-06-19 19:35:00",14.6,14.0,0.2,0.0,25,1020.5,3,5,"",96
"2016-06-19 19:36:00",14.6,14.0,0.4,0.0,26,1020.5,3,5,"",96
"2016-06-19 19:37:00",14.6,14.0,0.4,0.0,25,1020.5,3,6,"",96
"2016-06-19 19:38:00",14.6,14.0,0.4,0.0,23,1020.5,3,5,"",96
"2016-06-19 19:39:00",14.6,14.0,0.4,0.0,21,1020.5,3,6,"",96
"2016-06-19 19:40:00",14.6,14.0,0.4,0.0,18,1020.5,2,3,"",96
"2016-06-19 19:41:00",14.6,14.0,0.4,0.0,19,1020.5,1,3,"",96
"2016-06-19 19:42:00",14.6,14.0,0.4,0.0,19,1020.5,2,3,"",96
"2016-06-19 19:43:00",14.6,14.0,0.4,0.0,14,1020.4,1,2,"",96
"2016-06-19 19:44:00",14.6,14.0,0.4,0.0,14,1020.4,1,2,"",96
"2016-06-19 19:45:00",14.6,14.0,0.4,0.0,14,1020.5,1,2,"",96
"2016-06-19 19:46:00",14.6,14.0,0.4,0.0,14,1020.5,1,5,"",96
"2016-06-19 19:47:00",14.6,14.0,0.4,0.0,12,1020.5,2,3,"",96
"2016-06-19 19:48:00",14.6,14.0,0.4,0.0,11,1020.4,1,3,"",96
"2016-06-19 19:49:00",14.5,13.9,0.4,0.0,12,1020.5,1,4,"",96
"2016-06-19 19:50:00",14.5,13.9,0.6,0.0,12,1020.5,2,3,"",96
"2016-06-19 19:51:00",14.5,13.9,0.6,0.0,12,1020.5,2,3,"",96
"2016-06-19 19:52:00",14.5,14.0,0.6,0.0,12,1020.5,2,4,"",97
"2016-06-19 19:53:00",14.5,14.0,0.6,0.0,11,1020.5,2,4,"",97
"2016-06-19 19:54:00",14.5,13.9,0.6,0.0,9,1020.5,1,2,"",96
"2016-06-19 19:55:00",14.5,13.9,0.6,0.0,11,1020.5,2,4,"",96
"2016-06-19 19:56:00",14.4,13.9,0.6,0.0,11,1020.4,1,3,"",97
"2016-06-19 19:57:00",14.4,13.9,0.8,0.0,12,1020.3,2,3,"",97
"2016-06-19 19:58:00",14.4,13.8,0.8,0.0,12,1020.3,2,3,"",96
"2016-06-19 19:59:00",14.4,13.8,0.8,0.0,12,1020.3,2,4,"",96
"2016-06-19 20:00:00",14.4,13.9,0.8,0.0,14,1020.3,1,2,"",97
"2016-06-19 20:01:00",14.4,13.9,0.8,0.0,14,1020.3,1,2,"",97
"2016-06-19 20:02:00",14.4,13.9,0.8,0.0,12,1020.3,0,1,"",97
"2016-06-19 20:03:00",14.4,13.9,0.8,0.0,12,1020.2,1,2,"",97
"2016-06-19 20:04:00",14.4,13.9,0.8,0.0,11,1020.3,1,2,"",97
"2016-06-19 20:05:00",14.4,13.9,1.0,0.0,9,1020.3,0,1,"",97
"2016-06-19 20:06:00",14.4,13.9,1.0,0.0,9,1020.3,2,4,"",97
"2016-06-19 20:07:00",14.4,13.9,1.0,0.0,9,1020.3,2,3,"",97
"2016-06-19 20:08:00",14.4,13.9,1.0,0.0,9,1020.3,1,2,"",97
"2016-06-19 20:09:00",14.4,13.9,1.2,0.0,11,1020.3,2,3,"",97
"2016-06-19 20:10:00",14.3,13.8,1.2,0.0,11,1020.3,1,2,"",97
"2016-06-19 20:11:00",14.3,13.8,1.2,0.0,11,1020.3,1,2,"",97
"2016-06-19 20:12:00",14.3,13.8,1.2,0.0,12,1020.2,1,2,"",97
"2016-06-19 20:13:00",14.3,13.8,1.2,0.0,12,1020.2,1,3,"",97
"2016-06-19 20:14:00",14.3,13.8,1.2,0.0,12,1020.1,1,1,"",97
"2016-06-19 20:15:00",14.3,13.8,1.2,0.0,11,1020.1,3,4,"",97
"2016-06-19 20:16:00",14.3,13.8,1.2,0.0,11,1020.1,2,4,"",97
"2016-06-19 20:17:00",14.3,13.8,1.2,0.0,12,1020.2,1,3,"",97
"2016-06-19 20:18:00",14.3,13.8,1.2,0.0,11,1020.2,0,1,"",97
"2016-06-19 20:19:00",14.3,13.8,1.2,0.0,12,1020.2,1,2,"",97
"2016-06-19 20:20:00",14.3,13.8,1.2,0.0,12,1020.1,1,2,"",97
"2016-06-19 20:21:00",14.3,13.8,1.2,0.0,11,1020.1,1,2,"",97
"2016-06-19 20:22:00",14.3,13.8,1.2,0.0,9,1020.1,1,2,"",97
"2016-06-19 20:23:00",14.3,13.8,1.2,0.0,9,1020.1,1,2,"",97
"2016-06-19 20:24:00",14.3,13.8,1.2,0.0,11,1020.1,1,2,"",97
"2016-06-19 20:25:00",14.3,14.0,1.2,0.0,11,1020.0,1,2,"",98
"2016-06-19 20:26:00",14.3,14.0,1.2,0.0,12,1020.0,4,9,"",98
"2016-06-19 20:27:00",14.3,13.8,1.2,0.0,11,1020.0,2,4,"",97
"2016-06-19 20:28:00",14.3,13.8,1.2,0.0,11,1019.9,2,3,"",97
"2016-06-19 20:29:00",14.3,13.8,1.2,0.0,11,1019.9,1,2,"",97
"2016-06-19 20:30:00",14.3,13.8,1.2,0.0,11,1019.9,2,4,"",97
"2016-06-19 20:31:00",14.3,13.8,1.2,0.0,11,1019.9,1,3,"",97
"2016-06-19 20:32:00",14.3,14.0,1.2,0.0,11,1020.0,1,3,"",98
"2016-06-19 20:33:00",14.3,14.0,1.2,0.0,11,1020.0,2,3,"",98
"2016-06-19 20:34:00",14.3,14.0,1.2,0.0,11,1020.0,0,1,"",98
"2016-06-19 20:35:00",14.3,14.0,1.2,0.0,11,1020.0,0,1,"",98
"2016-06-19 20:36:00",14.3,14.0,1.2,0.0,11,1019.9,1,2,"",98
"2016-06-19 20:37:00",14.3,14.0,1.2,0.0,11,1020.0,1,3,"",98
"2016-06-19 20:38:00",14.3,14.0,1.2,0.0,11,1019.9,1,2,"",98
"2016-06-19 20:39:00",14.3,14.0,1.2,0.0,9,1019.9,3,6,"",98
