"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-23 15:07:00",9.4,3.6,2.2,0.5,111,996.5,8,13,6.5,67
"2017-02-23 15:08:00",9.3,3.5,2.2,0.5,109,996.3,6,13,6.5,67
"2017-02-23 15:09:00",9.4,3.6,2.2,0.5,120,996.6,3,5,8.2,67
"2017-02-23 15:10:00",9.3,3.7,2.2,0.0,116,996.5,4,9,7.1,68
"2017-02-23 15:11:00",9.3,3.9,2.2,0.0,109,996.5,5,8,7.3,69
"2017-02-23 15:12:00",9.3,3.7,2.2,0.0,107,996.6,6,11,6.7,68
"2017-02-23 15:13:00",9.3,3.7,2.2,0.0,86,996.6,7,13,6.4,68
"2017-02-23 15:14:00",9.3,3.7,2.2,0.5,113,996.6,6,10,6.9,68
"2017-02-23 15:15:00",9.3,3.7,2.2,0.0,134,996.6,6,11,6.7,68
"2017-02-23 15:16:00",9.3,3.7,2.2,0.0,88,996.8,5,10,6.9,68
"2017-02-23 15:17:00",9.3,3.7,2.2,0.0,91,996.7,4,8,7.3,68
"2017-02-23 15:18:00",9.3,3.7,2.2,0.0,95,996.7,5,15,6.1,68
"2017-02-23 15:19:00",9.3,3.5,2.2,0.0,97,996.7,7,15,6.1,67
"2017-02-23 15:20:00",9.3,3.7,2.2,0.0,77,996.7,7,13,6.4,68
"2017-02-23 15:21:00",9.3,3.7,2.2,0.0,98,996.7,3,8,7.3,68
"2017-02-23 15:22:00",9.3,3.9,2.2,0.0,105,996.8,3,5,8.2,69
"2017-02-23 15:23:00",9.3,3.7,2.2,0.0,95,996.8,5,13,6.4,68
"2017-02-23 15:24:00",9.3,3.9,2.2,0.0,95,997.1,8,15,6.1,69
"2017-02-23 15:25:00",9.2,3.8,2.2,0.0,95,996.9,4,6,7.9,69
"2017-02-23 15:26:00",9.2,3.6,2.2,0.0,95,996.9,7,10,6.8,68
"2017-02-23 15:27:00",9.2,3.8,2.2,0.0,88,996.8,4,10,6.8,69
"2017-02-23 15:28:00",9.2,3.8,2.2,0.0,74,997.0,5,9,7.0,69
"2017-02-23 15:29:00",9.2,3.8,2.2,0.0,77,997.0,4,10,6.8,69
"2017-02-23 15:30:00",9.2,3.8,2.2,0.0,107,997.2,5,13,6.3,69
"2017-02-23 15:31:00",9.2,4.0,2.2,0.0,90,997.1,6,11,6.6,70
"2017-02-23 15:32:00",9.2,3.8,2.2,0.0,95,997.1,4,8,7.2,69
"2017-02-23 15:33:00",9.2,4.0,2.2,0.0,83,997.1,3,6,7.7,70
"2017-02-23 15:34:00",9.2,4.0,2.2,0.0,72,997.3,4,8,7.2,70
"2017-02-23 15:35:00",9.3,4.1,2.2,0.0,62,997.4,7,13,6.4,70
"2017-02-23 15:36:00",9.3,4.3,2.2,0.0,62,997.3,5,8,7.3,71
"2017-02-23 15:37:00",9.3,4.3,2.2,0.0,95,997.4,6,10,6.9,71
"2017-02-23 15:38:00",9.3,4.3,2.2,0.0,91,997.0,6,10,6.9,71
"2017-02-23 15:39:00",9.2,3.8,2.2,0.0,88,997.3,4,9,7.0,69
"2017-02-23 15:40:00",9.2,3.8,2.2,0.0,95,997.3,3,4,8.4,69
"2017-02-23 15:41:00",9.3,3.9,2.2,0.0,95,997.3,3,4,8.4,69
"2017-02-23 15:42:00",9.3,4.1,2.2,0.0,84,997.3,6,15,6.0,70
"2017-02-23 15:43:00",9.2,3.8,2.2,0.0,84,997.4,3,7,7.5,69
"2017-02-23 15:44:00",9.2,3.8,2.2,0.0,97,997.4,5,8,7.2,69
"2017-02-23 15:45:00",9.2,3.8,2.2,0.0,91,997.3,3,7,7.5,69
"2017-02-23 15:46:00",9.2,3.6,2.2,0.0,83,997.3,4,10,6.8,68
"2017-02-23 15:47:00",9.2,3.6,2.2,0.0,81,997.3,4,6,7.7,68
"2017-02-23 15:48:00",9.2,3.6,2.2,0.0,77,997.4,7,12,6.4,68
"2017-02-23 15:49:00",9.2,4.0,2.2,0.0,84,997.5,5,9,7.0,70
"2017-02-23 15:50:00",9.2,4.0,2.2,0.0,95,997.5,4,8,7.2,70
"2017-02-23 15:51:00",9.2,4.0,2.2,0.0,83,997.5,3,6,7.7,70
"2017-02-23 15:52:00",9.2,4.0,2.2,0.0,91,997.5,4,6,7.7,70
"2017-02-23 15:53:00",9.2,4.0,2.2,0.0,65,997.5,4,8,7.2,70
"2017-02-23 15:54:00",9.2,4.0,2.2,0.0,67,997.6,4,8,7.2,70
"2017-02-23 15:55:00",9.2,4.0,2.2,0.0,58,997.5,5,8,7.2,70
"2017-02-23 15:56:00",9.2,4.0,2.2,0.0,62,997.7,4,8,7.2,70
"2017-02-23 15:57:00",9.2,4.0,2.2,0.0,76,997.7,4,10,6.8,70
"2017-02-23 15:58:00",9.2,3.8,2.2,0.0,69,997.8,7,15,6.0,69
"2017-02-23 15:59:00",9.1,3.7,2.2,0.0,44,997.7,5,11,6.5,69
"2017-02-23 16:00:00",9.1,3.5,2.2,0.0,40,997.7,3,6,7.6,68
"2017-02-23 16:01:00",9.1,3.7,2.2,0.0,47,997.7,4,9,6.9,69
"2017-02-23 16:02:00",9.0,3.6,2.2,0.0,37,997.7,3,5,7.8,69
"2017-02-23 16:03:00",8.9,3.5,2.2,0.0,44,997.7,3,6,7.5,69
"2017-02-23 16:04:00",8.9,3.5,2.2,0.0,46,997.8,3,7,7.1,69
"2017-02-23 16:05:00",8.8,3.4,2.2,0.0,44,997.7,3,5,7.6,69
"2017-02-23 16:06:00",8.8,3.4,2.2,0.0,58,997.8,7,14,5.6,69
"2017-02-23 16:07:00",8.8,3.4,2.2,0.0,62,997.8,3,6,7.3,69
"2017-02-23 16:08:00",8.8,3.4,2.2,0.0,49,997.9,3,10,6.3,69
"2017-02-23 16:09:00",8.8,3.6,2.2,0.0,62,997.8,6,11,6.1,70
"2017-02-23 16:10:00",8.8,3.6,2.2,0.0,58,997.7,6,10,6.3,70
"2017-02-23 16:11:00",8.8,3.4,2.2,0.0,63,998.0,4,6,7.3,69
"2017-02-23 16:12:00",8.8,3.6,2.2,0.0,58,998.0,2,3,"",70
"2017-02-23 16:13:00",8.8,3.4,2.2,0.0,53,998.1,5,15,5.5,69
"2017-02-23 16:14:00",8.8,3.6,2.2,0.0,76,998.0,2,4,8.0,70
"2017-02-23 16:15:00",8.8,3.6,2.2,0.0,84,998.0,2,4,8.0,70
"2017-02-23 16:16:00",8.8,3.6,2.2,0.0,67,997.9,3,6,7.3,70
"2017-02-23 16:17:00",8.8,3.6,2.2,0.0,60,998.0,4,7,7.0,70
"2017-02-23 16:18:00",8.8,4.0,2.2,0.0,60,998.1,4,7,7.0,72
"2017-02-23 16:19:00",8.8,3.6,2.2,0.0,53,998.1,4,9,6.5,70
"2017-02-23 16:20:00",8.8,3.6,2.2,0.0,58,998.1,3,5,7.6,70
"2017-02-23 16:21:00",8.8,3.6,2.2,0.0,51,998.2,4,9,6.5,70
"2017-02-23 16:22:00",8.8,3.6,2.2,0.0,51,998.0,5,8,6.7,70
"2017-02-23 16:23:00",8.8,3.6,2.2,0.0,65,998.0,3,6,7.3,70
"2017-02-23 16:24:00",8.8,3.6,2.2,0.0,49,998.2,2,3,"",70
"2017-02-23 16:25:00",8.8,3.6,2.2,0.0,35,998.1,3,11,6.1,70
"2017-02-23 16:26:00",8.8,3.4,2.2,0.0,49,998.3,6,14,5.6,69
"2017-02-23 16:27:00",8.8,3.4,2.2,0.0,60,998.4,5,13,5.8,69
"2017-02-23 16:28:00",8.7,3.5,2.2,0.0,42,998.2,5,13,5.8,70
"2017-02-23 16:29:00",8.7,3.3,2.2,0.0,47,998.3,3,9,6.4,69
"2017-02-23 16:30:00",8.7,3.1,2.2,0.0,49,998.3,4,8,6.6,68
"2017-02-23 16:31:00",8.7,3.3,2.2,0.0,51,998.4,4,7,6.9,69
"2017-02-23 16:32:00",8.7,3.5,2.2,0.0,63,998.5,2,4,7.9,70
"2017-02-23 16:33:00",8.7,3.5,2.2,0.0,69,998.5,3,4,7.9,70
"2017-02-23 16:34:00",8.7,3.5,2.2,0.0,33,998.4,2,3,"",70
"2017-02-23 16:35:00",8.7,3.5,2.2,0.0,33,998.5,3,4,7.9,70
"2017-02-23 16:36:00",8.7,3.5,2.2,0.0,26,998.6,3,4,7.9,70
"2017-02-23 16:37:00",8.7,3.5,2.2,0.0,28,998.6,3,6,7.1,70
"2017-02-23 16:38:00",8.7,3.5,2.2,0.0,25,998.6,3,5,7.5,70
"2017-02-23 16:39:00",8.6,3.4,2.2,0.0,26,998.8,3,7,6.7,70
"2017-02-23 16:40:00",8.6,3.4,2.2,0.0,51,998.5,2,4,7.7,70
"2017-02-23 16:41:00",8.6,3.4,2.2,0.0,33,998.6,4,7,6.7,70
"2017-02-23 16:42:00",8.6,3.6,2.2,0.0,28,998.7,3,5,7.4,71
"2017-02-23 16:43:00",8.5,3.5,2.2,0.0,33,998.8,4,10,6.0,71
"2017-02-23 16:44:00",8.5,3.5,2.2,0.0,26,998.7,4,10,5.9,71
"2017-02-23 16:45:00",8.4,3.4,2.2,0.0,25,998.7,4,8,6.4,71
"2017-02-23 16:46:00",8.4,3.4,2.2,0.0,44,998.8,6,14,5.1,71
"2017-02-23 16:47:00",8.4,3.4,2.2,0.0,33,998.8,8,14,5.1,71
"2017-02-23 16:48:00",8.3,3.3,2.2,0.0,30,999.0,4,7,6.4,71
"2017-02-23 16:49:00",8.3,3.3,2.2,0.0,25,998.9,5,11,5.5,71
"2017-02-23 16:50:00",8.3,3.1,2.2,0.0,19,998.9,5,11,5.5,70
"2017-02-23 16:51:00",8.3,3.1,2.2,0.0,18,998.9,3,6,6.7,70
"2017-02-23 16:52:00",8.3,3.1,2.2,0.0,16,998.8,4,8,6.1,70
"2017-02-23 16:53:00",8.3,3.1,2.2,0.0,16,998.9,2,3,"",70
"2017-02-23 16:54:00",8.2,3.1,2.2,0.0,19,999.0,4,7,6.4,70
"2017-02-23 16:55:00",8.2,3.3,2.2,0.0,23,999.1,5,8,6.1,71
"2017-02-23 16:56:00",8.2,3.3,2.2,0.0,19,999.1,5,10,5.6,71
"2017-02-23 16:57:00",8.2,3.5,2.2,0.0,12,999.1,2,4,7.3,72
"2017-02-23 16:58:00",8.2,3.5,2.2,0.0,16,999.2,6,10,5.6,72
"2017-02-23 16:59:00",8.2,3.5,2.2,0.0,18,999.1,5,12,5.2,72
"2017-02-23 17:00:00",8.2,3.3,2.2,0.0,14,999.1,4,8,6.0,71
"2017-02-23 17:01:00",8.1,3.4,2.2,0.0,14,999.1,5,12,5.2,72
"2017-02-23 17:02:00",8.1,3.4,2.2,0.0,21,999.2,4,11,5.2,72
"2017-02-23 17:03:00",8.1,3.4,2.2,0.0,18,999.2,2,4,7.2,72
"2017-02-23 17:04:00",8.1,3.4,2.2,0.0,16,999.2,3,5,6.8,72
"2017-02-23 17:05:00",8.1,3.4,2.2,0.0,18,999.3,2,5,6.8,72
"2017-02-23 17:06:00",8.0,3.1,2.2,0.0,16,999.3,1,2,"",71
"2017-02-23 17:07:00",8.0,3.3,2.2,0.0,12,999.4,2,3,"",72
"2017-02-23 17:08:00",8.0,3.3,2.2,0.0,12,999.3,2,4,7.0,72
"2017-02-23 17:09:00",8.0,3.5,2.2,0.0,16,999.4,2,4,7.0,73
"2017-02-23 17:10:00",7.9,3.4,2.2,0.0,18,999.4,4,7,5.9,73
"2017-02-23 17:11:00",7.9,3.4,2.2,0.0,16,999.4,3,4,6.9,73
"2017-02-23 17:12:00",7.9,3.4,2.2,0.0,14,999.5,4,7,5.9,73
"2017-02-23 17:13:00",7.9,3.4,2.2,0.0,9,999.5,3,4,6.9,73
"2017-02-23 17:14:00",7.9,3.4,2.2,0.0,9,999.6,1,3,"",73
"2017-02-23 17:15:00",7.8,3.3,2.2,0.0,12,999.5,1,2,"",73
"2017-02-23 17:16:00",7.8,3.3,2.2,0.0,7,999.7,3,5,6.4,73
"2017-02-23 17:17:00",7.8,3.3,2.2,0.0,7,999.5,2,4,6.8,73
"2017-02-23 17:18:00",7.8,3.5,2.2,0.0,11,999.6,2,3,"",74
"2017-02-23 17:19:00",7.8,3.5,2.2,0.0,11,999.6,1,2,"",74
"2017-02-23 17:20:00",7.7,3.4,2.2,0.0,7,999.8,3,5,6.3,74
"2017-02-23 17:21:00",7.7,3.4,2.2,0.0,5,999.7,3,8,5.4,74
"2017-02-23 17:22:00",7.7,3.4,2.2,0.0,0,999.8,2,3,"",74
"2017-02-23 17:23:00",7.6,3.3,2.2,0.0,0,999.8,3,4,6.7,74
"2017-02-23 17:24:00",7.6,3.3,2.2,0.0,0,999.9,4,6,5.8,74
"2017-02-23 17:25:00",7.6,3.1,2.2,0.0,0,999.7,4,9,5.0,73
"2017-02-23 17:26:00",7.7,3.2,2.2,0.0,0,999.8,5,12,4.4,73
"2017-02-23 17:27:00",7.6,3.1,2.2,0.0,0,999.8,3,6,5.8,73
"2017-02-23 17:28:00",7.6,3.1,2.2,0.0,0,999.8,2,4,6.6,73
"2017-02-23 17:29:00",7.6,3.1,2.2,0.0,0,1000.0,5,9,5.0,73
"2017-02-23 17:30:00",7.5,3.0,2.2,0.0,0,999.9,4,9,5.0,73
"2017-02-23 17:31:00",7.5,3.0,2.2,0.0,0,1000.0,3,8,5.1,73
"2017-02-23 17:32:00",7.4,2.9,2.2,0.0,0,1000.0,5,13,4.1,73
"2017-02-23 17:33:00",7.5,2.8,2.2,0.0,0,1000.1,3,7,5.4,72
"2017-02-23 17:34:00",7.5,2.8,2.2,0.0,0,1000.1,1,4,6.5,72
"2017-02-23 17:35:00",7.5,2.8,2.2,0.0,0,1000.1,3,7,5.4,72
"2017-02-23 17:36:00",7.5,2.8,2.2,0.0,0,1000.2,3,7,5.4,72
"2017-02-23 17:37:00",7.5,2.8,2.2,0.0,0,1000.1,4,6,5.7,72
"2017-02-23 17:38:00",7.5,2.8,2.2,0.0,0,1000.1,2,3,"",72
"2017-02-23 17:39:00",7.5,2.8,2.2,0.0,0,1000.2,2,3,"",72
"2017-02-23 17:40:00",7.5,2.8,2.2,0.0,0,1000.3,1,2,"",72
"2017-02-23 17:41:00",7.4,2.9,2.2,0.0,0,1000.3,2,4,6.4,73
"2017-02-23 17:42:00",7.4,2.9,2.2,0.0,0,1000.3,2,3,"",73
"2017-02-23 17:43:00",7.3,3.0,2.2,0.0,0,1000.4,2,3,"",74
"2017-02-23 17:44:00",7.3,3.0,2.2,0.0,0,1000.4,2,3,"",74
"2017-02-23 17:45:00",7.3,3.0,2.2,0.0,0,1000.3,3,7,5.2,74
"2017-02-23 17:46:00",7.2,2.9,2.2,0.0,0,1000.5,1,3,"",74
"2017-02-23 17:47:00",7.2,3.1,2.2,0.0,0,1000.4,3,4,6.1,75
"2017-02-23 17:48:00",7.2,2.9,2.2,0.0,0,1000.6,3,5,5.7,74
"2017-02-23 17:49:00",7.2,2.9,2.2,0.0,0,1000.5,4,12,3.9,74
"2017-02-23 17:50:00",7.2,2.9,2.2,0.0,0,1000.5,2,3,"",74
"2017-02-23 17:51:00",7.2,2.9,2.2,0.0,0,1000.5,1,2,"",74
"2017-02-23 17:52:00",7.3,2.8,2.2,0.0,0,1000.5,4,7,5.2,73
"2017-02-23 17:53:00",7.3,3.0,2.2,0.0,0,1000.6,4,7,5.2,74
"2017-02-23 17:54:00",7.3,2.6,2.2,0.0,0,1000.7,3,5,5.8,72
"2017-02-23 17:55:00",7.4,2.7,2.2,0.0,0,1000.6,1,2,"",72
"2017-02-23 17:56:00",7.4,2.5,2.2,0.0,0,1000.7,1,2,"",71
"2017-02-23 17:57:00",7.4,2.5,2.2,0.0,0,1000.8,2,4,6.4,71
"2017-02-23 17:58:00",7.4,2.5,2.2,0.0,0,1000.7,5,8,5.0,71
"2017-02-23 17:59:00",7.4,2.5,2.2,0.0,0,1000.7,3,4,6.4,71
"2017-02-23 18:00:00",7.5,2.6,2.2,0.0,0,1000.8,1,3,"",71
"2017-02-23 18:01:00",7.5,2.8,2.2,0.0,0,1000.8,1,3,"",72
"2017-02-23 18:02:00",7.5,2.6,2.2,0.0,0,1000.8,1,2,"",71
"2017-02-23 18:03:00",7.4,2.7,2.2,0.0,0,1000.8,1,2,"",72
"2017-02-23 18:04:00",7.4,2.9,2.2,0.0,0,1000.9,3,7,5.3,73
"2017-02-23 18:05:00",7.3,2.6,2.2,0.0,0,1001.1,3,6,5.6,72
"2017-02-23 18:06:00",7.3,2.8,2.2,0.0,0,1001.0,3,4,6.2,73
"2017-02-23 18:07:00",7.3,2.6,2.2,0.0,0,1001.0,2,3,"",72
"2017-02-23 18:08:00",7.3,2.6,2.2,0.0,0,1001.0,2,4,6.2,72
"2017-02-23 18:09:00",7.3,2.6,2.2,0.0,0,1001.0,2,4,6.2,72
"2017-02-23 18:10:00",7.2,2.7,2.2,0.0,0,1001.1,1,2,"",73
"2017-02-23 18:11:00",7.2,2.5,2.2,0.0,0,1001.1,1,3,"",72
"2017-02-23 18:12:00",7.2,2.5,2.2,0.0,0,1001.2,1,3,"",72
"2017-02-23 18:13:00",7.2,2.5,2.2,0.0,0,1001.2,2,2,"",72
"2017-02-23 18:14:00",7.2,2.7,2.2,0.0,0,1001.2,1,3,"",73
"2017-02-23 18:15:00",7.3,2.8,2.2,0.0,0,1001.3,2,4,6.1,73
"2017-02-23 18:16:00",7.3,2.6,2.2,0.0,0,1001.3,1,3,"",72
"2017-02-23 18:17:00",7.3,2.6,2.2,0.0,0,1001.4,3,5,5.8,72
"2017-02-23 18:18:00",7.3,2.6,2.2,0.0,0,1001.3,4,7,5.2,72
"2017-02-23 18:19:00",7.3,2.6,2.2,0.0,0,1001.4,4,7,5.2,72
"2017-02-23 18:20:00",7.3,2.6,2.2,0.0,0,1001.4,5,8,4.9,72
"2017-02-23 18:21:00",7.3,2.6,2.2,0.0,0,1001.4,4,8,4.9,72
"2017-02-23 18:22:00",7.4,2.7,2.2,0.0,0,1001.3,4,8,5.0,72
"2017-02-23 18:23:00",7.4,2.7,2.2,0.0,0,1001.4,3,4,6.4,72
"2017-02-23 18:24:00",7.4,2.5,2.2,0.0,0,1001.6,2,4,6.4,71
"2017-02-23 18:25:00",7.4,2.5,2.2,0.0,0,1001.5,3,4,6.4,71
"2017-02-23 18:26:00",7.4,2.7,2.2,0.0,0,1001.6,2,3,"",72
"2017-02-23 18:27:00",7.3,2.6,2.2,0.0,0,1001.5,3,6,5.5,72
"2017-02-23 18:28:00",7.3,2.4,2.2,0.0,0,1001.6,3,8,4.9,71
"2017-02-23 18:29:00",7.3,2.4,2.2,0.0,0,1001.6,2,3,"",71
"2017-02-23 18:30:00",7.3,2.6,2.2,0.0,0,1001.6,3,6,5.5,72
"2017-02-23 18:31:00",7.3,2.6,2.2,0.0,0,1001.7,2,4,6.2,72
"2017-02-23 18:32:00",7.2,2.5,2.2,0.0,0,1001.7,2,4,6.1,72
"2017-02-23 18:33:00",7.2,2.5,2.2,0.0,0,1001.6,3,8,4.8,72
"2017-02-23 18:34:00",7.2,2.5,2.2,0.0,0,1001.6,2,8,4.8,72
"2017-02-23 18:35:00",7.2,2.7,2.2,0.0,0,1001.8,2,4,6.1,73
"2017-02-23 18:36:00",7.2,2.7,2.2,0.0,0,1001.7,3,5,5.7,73
"2017-02-23 18:37:00",7.1,2.6,2.2,0.0,0,1001.8,3,4,6.1,73
"2017-02-23 18:38:00",7.1,2.6,2.2,0.0,0,1001.9,2,3,"",73
"2017-02-23 18:39:00",7.1,2.6,2.2,0.0,0,1001.8,2,3,"",73
"2017-02-23 18:40:00",7.1,2.6,2.2,0.0,0,1001.9,3,9,4.4,73
"2017-02-23 18:41:00",7.0,2.7,2.2,0.0,0,1001.9,3,6,5.1,74
"2017-02-23 18:42:00",7.0,2.5,2.2,0.0,0,1001.9,2,2,"",73
"2017-02-23 18:43:00",6.9,2.4,2.2,0.0,0,1002.0,6,8,4.4,73
"2017-02-23 18:44:00",6.9,2.4,2.2,0.0,0,1002.0,4,9,4.2,73
"2017-02-23 18:45:00",6.9,2.6,2.2,0.0,0,1001.9,3,6,5.0,74
"2017-02-23 18:46:00",6.9,2.6,2.2,0.0,0,1002.0,3,6,5.0,74
"2017-02-23 18:47:00",6.9,2.6,2.2,0.0,0,1002.0,3,4,5.8,74
"2017-02-23 18:48:00",6.9,2.6,2.2,0.0,0,1002.1,3,6,4.9,74
"2017-02-23 18:49:00",6.8,2.5,2.2,0.0,0,1002.1,3,6,4.9,74
"2017-02-23 18:50:00",6.8,2.5,2.2,0.0,0,1002.2,2,3,"",74
"2017-02-23 18:51:00",6.8,2.7,2.2,0.0,0,1002.2,1,3,"",75
"2017-02-23 18:52:00",6.8,2.7,2.2,0.0,0,1002.2,2,4,5.7,75
"2017-02-23 18:53:00",6.7,2.6,2.2,0.0,0,1002.3,4,9,3.9,75
"2017-02-23 18:54:00",6.7,2.6,2.2,0.0,0,1002.2,4,6,4.8,75
"2017-02-23 18:55:00",6.7,2.6,2.2,0.0,0,1002.3,2,4,5.5,75
"2017-02-23 18:56:00",6.6,2.7,2.2,0.0,0,1002.3,2,4,5.4,76
"2017-02-23 18:57:00",6.6,2.7,2.2,0.0,0,1002.3,2,3,"",76
"2017-02-23 18:58:00",6.6,2.7,2.2,0.0,0,1002.3,2,6,4.6,76
"2017-02-23 18:59:00",6.5,2.8,2.2,0.0,0,1002.4,2,5,4.9,77
"2017-02-23 19:00:00",6.5,2.8,2.2,0.0,0,1002.4,3,9,3.7,77
"2017-02-23 19:01:00",6.4,2.7,2.2,0.0,0,1002.5,4,8,3.9,77
"2017-02-23 19:02:00",6.4,2.7,2.2,0.0,0,1002.4,3,6,4.4,77
"2017-02-23 19:03:00",6.4,2.5,2.2,0.0,0,1002.5,2,3,"",76
"2017-02-23 19:04:00",6.4,2.7,2.2,0.0,0,1002.5,2,3,"",77
"2017-02-23 19:05:00",6.3,2.6,2.2,0.0,0,1002.6,2,3,"",77
"2017-02-23 19:06:00",6.3,2.6,2.2,0.0,0,1002.5,1,2,"",77
"2017-02-23 19:07:00",6.3,2.6,2.2,0.0,0,1002.6,2,3,"",77
"2017-02-23 19:08:00",6.3,2.6,2.2,0.0,0,1002.6,2,7,4.0,77
"2017-02-23 19:09:00",6.3,2.6,2.2,0.0,0,1002.6,3,5,4.6,77
"2017-02-23 19:10:00",6.3,2.6,2.2,0.0,0,1002.7,4,11,3.0,77
"2017-02-23 19:11:00",6.3,2.6,2.2,0.0,0,1002.7,3,4,5.1,77
"2017-02-23 19:12:00",6.3,2.6,2.2,0.0,0,1002.7,2,3,"",77
"2017-02-23 19:13:00",6.3,2.6,2.2,0.0,0,1002.7,2,3,"",77
"2017-02-23 19:14:00",6.3,2.6,2.2,0.0,0,1002.8,4,9,3.4,77
"2017-02-23 19:15:00",6.3,2.6,2.2,0.0,0,1002.8,2,3,"",77
"2017-02-23 19:16:00",6.3,2.6,2.2,0.0,0,1002.8,3,4,5.1,77
"2017-02-23 19:17:00",6.3,2.6,2.2,0.0,0,1002.8,2,4,5.1,77
"2017-02-23 19:18:00",6.3,2.6,2.2,0.0,0,1002.8,3,5,4.6,77
"2017-02-23 19:19:00",6.3,2.6,2.2,0.0,0,1002.8,2,4,5.1,77
"2017-02-23 19:20:00",6.3,2.6,2.2,0.0,0,1002.8,1,2,"",77
"2017-02-23 19:21:00",6.2,2.5,2.2,0.0,0,1002.8,1,2,"",77
"2017-02-23 19:22:00",6.2,2.5,2.2,0.0,0,1002.8,2,3,"",77
"2017-02-23 19:23:00",6.2,2.5,2.2,0.0,0,1002.8,2,4,5.0,77
"2017-02-23 19:24:00",6.2,2.5,2.2,0.0,0,1002.9,1,2,"",77
"2017-02-23 19:25:00",6.2,2.5,2.2,0.0,0,1003.0,2,6,4.2,77
"2017-02-23 19:26:00",6.2,2.5,2.2,0.0,0,1003.0,2,4,5.0,77
"2017-02-23 19:27:00",6.1,2.4,2.2,0.0,0,1003.0,2,4,5.0,77
"2017-02-23 19:28:00",6.1,2.4,2.2,0.0,0,1003.0,2,5,4.4,77
"2017-02-23 19:29:00",6.1,2.6,2.2,0.0,0,1003.0,3,4,4.9,78
"2017-02-23 19:30:00",6.1,2.6,2.2,0.0,0,1003.1,3,4,4.9,78
"2017-02-23 19:31:00",6.1,2.6,2.2,0.0,0,1003.0,4,7,3.7,78
"2017-02-23 19:32:00",6.1,2.6,2.2,0.0,0,1003.1,2,6,4.0,78
"2017-02-23 19:33:00",6.1,2.6,2.2,0.0,0,1003.1,3,4,4.9,78
"2017-02-23 19:34:00",6.1,2.6,2.2,0.0,0,1003.1,3,4,4.9,78
"2017-02-23 19:35:00",6.1,2.6,2.2,0.0,0,1003.1,3,4,4.9,78
"2017-02-23 19:36:00",6.1,2.6,2.2,0.0,0,1003.2,4,11,2.7,78
"2017-02-23 19:37:00",6.1,2.6,2.2,0.0,0,1003.3,4,8,3.4,78
"2017-02-23 19:38:00",6.1,2.6,2.2,0.0,0,1003.3,2,4,4.9,78
"2017-02-23 19:39:00",6.1,2.6,2.2,0.0,0,1003.3,1,2,"",78
"2017-02-23 19:40:00",6.1,2.6,2.2,0.0,0,1003.4,3,6,4.0,78
"2017-02-23 19:41:00",6.1,2.6,2.2,0.0,0,1003.4,2,7,3.7,78
"2017-02-23 19:42:00",6.1,2.6,2.2,0.0,0,1003.4,3,5,4.4,78
"2017-02-23 19:43:00",6.1,2.6,2.2,0.0,0,1003.4,2,3,"",78
"2017-02-23 19:44:00",6.1,2.6,2.2,0.0,0,1003.4,2,3,"",78
"2017-02-23 19:45:00",6.1,2.4,2.2,0.0,0,1003.4,2,5,4.4,77
"2017-02-23 19:46:00",6.1,2.4,2.2,0.0,0,1003.5,3,7,3.7,77
"2017-02-23 19:47:00",6.1,2.4,2.2,0.0,0,1003.6,3,8,3.4,77
"2017-02-23 19:48:00",6.1,2.4,2.2,0.0,0,1003.7,2,4,4.9,77
"2017-02-23 19:49:00",6.1,2.4,2.2,0.0,0,1003.7,2,3,"",77
"2017-02-23 19:50:00",6.1,2.4,2.2,0.0,0,1003.7,1,2,"",77
"2017-02-23 19:51:00",6.1,2.4,2.2,0.0,0,1003.8,1,3,"",77
"2017-02-23 19:52:00",6.1,2.4,2.2,0.0,0,1003.8,3,4,4.9,77
"2017-02-23 19:53:00",6.1,2.4,2.2,0.0,0,1003.8,3,5,4.4,77
"2017-02-23 19:54:00",6.1,2.4,2.2,0.0,0,1003.8,6,10,2.9,77
"2017-02-23 19:55:00",6.1,2.4,2.2,0.0,0,1003.8,2,3,"",77
"2017-02-23 19:56:00",6.1,2.4,2.2,0.0,0,1003.8,3,4,4.9,77
"2017-02-23 19:57:00",6.1,2.4,2.2,0.0,0,1003.9,3,3,"",77
"2017-02-23 19:58:00",6.1,2.4,2.2,0.0,0,1004.0,2,4,4.9,77
"2017-02-23 19:59:00",6.1,2.4,2.2,0.0,0,1003.9,2,3,"",77
"2017-02-23 20:00:00",6.1,2.4,2.2,0.0,0,1004.0,1,3,"",77
"2017-02-23 20:01:00",6.1,2.4,2.2,0.0,0,1004.0,3,4,4.9,77
"2017-02-23 20:02:00",6.1,2.4,2.2,0.0,0,1004.0,2,3,"",77
"2017-02-23 20:03:00",6.1,2.4,2.2,0.0,0,1004.0,2,3,"",77
"2017-02-23 20:04:00",6.1,2.4,2.2,0.0,0,1004.1,2,3,"",77
"2017-02-23 20:05:00",6.1,2.4,2.2,0.0,0,1004.1,2,3,"",77
"2017-02-23 20:06:00",6.1,2.6,2.2,0.0,0,1004.1,3,7,3.7,78
"2017-02-23 20:07:00",6.1,2.6,2.2,0.0,0,1004.1,1,3,"",78
"2017-02-23 20:08:00",6.1,2.6,2.2,0.0,0,1004.1,3,5,4.4,78
