"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-15 15:29:00",7.7,5.2,0.4,0.0,7,997.4,1,2,"",84
"2019-12-15 15:30:00",7.7,5.2,0.4,0.0,7,997.4,2,4,6.7,84
"2019-12-15 15:31:00",7.6,5.1,0.4,0.0,7,997.4,1,3,"",84
"2019-12-15 15:32:00",7.6,5.1,0.4,0.0,5,997.5,1,3,"",84
"2019-12-15 15:33:00",7.6,5.1,0.4,0.0,5,997.4,1,3,"",84
"2019-12-15 15:34:00",7.6,5.1,0.4,0.0,5,997.5,1,2,"",84
"2019-12-15 15:35:00",7.6,5.2,0.4,0.0,5,997.4,1,5,6.2,85
"2019-12-15 15:36:00",7.6,5.2,0.4,0.0,5,997.4,3,5,6.2,85
"2019-12-15 15:37:00",7.6,5.2,0.4,0.0,5,997.4,1,4,6.6,85
"2019-12-15 15:38:00",7.6,5.2,0.4,0.0,5,997.4,1,4,6.6,85
"2019-12-15 15:39:00",7.6,5.2,0.4,0.0,5,997.4,3,7,5.5,85
"2019-12-15 15:40:00",7.5,5.1,0.4,0.0,0,997.4,3,5,6.1,85
"2019-12-15 15:41:00",7.5,5.1,0.4,0.0,0,997.4,3,5,6.1,85
"2019-12-15 15:42:00",7.5,5.1,0.4,0.0,0,997.4,2,3,"",85
"2019-12-15 15:43:00",7.5,5.1,0.4,0.0,0,997.3,1,2,"",85
"2019-12-15 15:44:00",7.4,5.2,0.4,0.0,0,997.4,1,4,6.4,86
"2019-12-15 15:45:00",7.4,5.2,0.4,0.0,0,997.3,4,11,4.5,86
"2019-12-15 15:46:00",7.4,5.2,0.4,0.0,0,997.4,3,8,5.0,86
"2019-12-15 15:47:00",7.4,5.2,0.4,0.0,0,997.3,2,4,6.4,86
"2019-12-15 15:48:00",7.4,5.2,0.4,0.0,0,997.3,3,7,5.3,86
"2019-12-15 15:49:00",7.4,5.2,0.4,0.0,0,997.3,3,6,5.6,86
"2019-12-15 15:50:00",7.4,5.2,0.4,0.0,0,997.3,2,4,6.4,86
"2019-12-15 15:51:00",7.4,5.2,0.4,0.0,0,997.3,1,3,"",86
"2019-12-15 15:52:00",7.4,5.2,0.4,0.0,0,997.3,2,3,"",86
"2019-12-15 15:53:00",7.4,5.2,0.4,0.0,0,997.4,1,4,6.4,86
"2019-12-15 15:54:00",7.4,5.2,0.4,0.0,0,997.3,1,2,"",86
"2019-12-15 15:55:00",7.4,5.2,0.4,0.0,0,997.4,1,2,"",86
"2019-12-15 15:56:00",7.4,5.2,0.4,0.0,0,997.4,3,4,6.4,86
"2019-12-15 15:57:00",7.4,5.4,0.4,0.0,0,997.3,2,4,6.4,87
"2019-12-15 15:58:00",7.4,5.4,0.4,0.0,0,997.4,3,5,5.9,87
"2019-12-15 15:59:00",7.4,5.4,0.4,0.0,0,997.5,2,3,"",87
"2019-12-15 16:00:00",7.4,5.4,0.4,0.0,0,997.5,1,3,"",87
"2019-12-15 16:01:00",7.4,5.4,0.4,0.0,0,997.5,3,6,5.6,87
"2019-12-15 16:02:00",7.4,5.4,0.4,0.0,0,997.5,2,4,6.4,87
"2019-12-15 16:03:00",7.4,5.4,0.4,0.0,0,997.5,2,3,"",87
"2019-12-15 16:04:00",7.4,5.4,0.4,0.0,0,997.5,4,8,4.9,87
"2019-12-15 16:05:00",7.4,5.4,0.4,0.0,0,997.5,2,4,6.4,87
"2019-12-15 16:06:00",7.3,5.3,0.4,0.0,0,997.5,2,4,6.2,87
"2019-12-15 16:07:00",7.3,5.3,0.4,0.0,0,997.5,4,6,5.6,87
"2019-12-15 16:08:00",7.4,5.4,0.4,0.0,0,997.6,5,14,3.8,87
"2019-12-15 16:09:00",7.4,5.5,0.4,0.0,0,997.5,5,11,4.4,88
"2019-12-15 16:10:00",7.4,5.5,0.4,0.0,0,997.5,6,9,4.7,88
"2019-12-15 16:11:00",7.4,5.5,0.4,0.0,0,997.5,2,5,5.9,88
"2019-12-15 16:12:00",7.4,5.5,0.4,0.0,0,997.5,2,3,"",88
"2019-12-15 16:13:00",7.4,5.5,0.4,0.0,0,997.5,3,6,5.6,88
"2019-12-15 16:14:00",7.4,5.5,0.4,0.0,0,997.5,1,2,"",88
"2019-12-15 16:15:00",7.4,5.5,0.4,0.0,0,997.5,2,5,5.9,88
"2019-12-15 16:16:00",7.4,5.5,0.4,0.0,0,997.5,6,11,4.4,88
"2019-12-15 16:17:00",7.4,5.5,0.4,0.0,0,997.5,0,2,"",88
"2019-12-15 16:18:00",7.4,5.5,0.4,0.0,0,997.5,1,3,"",88
"2019-12-15 16:19:00",7.4,5.5,0.4,0.0,0,997.5,1,2,"",88
"2019-12-15 16:20:00",7.5,5.6,0.4,0.0,0,997.6,1,3,"",88
"2019-12-15 16:21:00",7.5,5.6,0.4,0.0,0,997.6,0,2,"",88
"2019-12-15 16:22:00",7.5,5.6,0.4,0.0,0,997.6,1,2,"",88
"2019-12-15 16:23:00",7.5,5.6,0.4,0.0,0,997.6,2,6,5.7,88
"2019-12-15 16:24:00",7.6,5.7,0.4,0.0,0,997.6,2,4,6.5,88
"2019-12-15 16:25:00",7.6,5.9,0.4,0.0,0,997.7,0,2,"",89
"2019-12-15 16:26:00",7.6,5.9,0.4,0.0,0,997.7,0,2,"",89
"2019-12-15 16:27:00",7.6,5.7,0.4,0.0,0,997.7,1,2,"",88
"2019-12-15 16:28:00",7.6,5.7,0.4,0.0,0,997.7,1,2,"",88
"2019-12-15 16:29:00",7.6,5.7,0.4,0.0,0,997.7,0,0,"",88
"2019-12-15 16:30:00",7.6,5.9,0.4,0.0,0,997.8,3,7,5.5,89
"2019-12-15 16:31:00",7.6,5.9,0.4,0.0,0,997.8,3,4,6.6,89
"2019-12-15 16:32:00",7.6,5.9,0.4,0.0,0,997.7,1,3,"",89
"2019-12-15 16:33:00",7.6,5.9,0.4,0.0,0,997.7,0,1,"",89
"2019-12-15 16:34:00",7.6,5.9,0.4,0.0,0,997.7,1,2,"",89
"2019-12-15 16:35:00",7.6,5.9,0.4,0.0,0,997.7,2,3,"",89
"2019-12-15 16:36:00",7.6,5.9,0.4,0.0,0,997.7,3,7,5.5,89
"2019-12-15 16:37:00",7.6,5.9,0.4,0.0,0,997.7,2,5,6.2,89
"2019-12-15 16:38:00",7.6,5.9,0.4,0.0,0,997.7,0,1,"",89
"2019-12-15 16:39:00",7.6,5.9,0.4,0.0,0,997.7,3,6,5.8,89
"2019-12-15 16:40:00",7.6,5.9,0.4,0.0,0,997.7,4,6,5.8,89
"2019-12-15 16:41:00",7.6,5.9,0.4,0.0,0,997.7,2,5,6.2,89
"2019-12-15 16:42:00",7.6,5.9,0.4,0.0,0,997.7,0,2,"",89
"2019-12-15 16:43:00",7.6,5.9,0.4,0.0,0,997.8,1,3,"",89
"2019-12-15 16:44:00",7.6,5.9,0.4,0.0,0,997.7,0,0,"",89
"2019-12-15 16:45:00",7.6,5.9,0.4,0.0,0,997.7,2,4,6.6,89
"2019-12-15 16:46:00",7.6,6.1,0.4,0.0,0,997.7,4,9,5.0,90
"2019-12-15 16:47:00",7.6,6.1,0.4,0.0,0,997.7,2,7,5.5,90
"2019-12-15 16:48:00",7.6,6.1,0.4,0.0,0,997.8,2,5,6.2,90
"2019-12-15 16:49:00",7.7,6.2,0.4,0.0,0,997.7,3,5,6.2,90
"2019-12-15 16:50:00",7.6,6.1,0.6,0.0,0,997.7,1,4,6.7,90
"2019-12-15 16:51:00",7.7,6.2,0.6,0.0,0,997.7,1,6,6.0,90
"2019-12-15 16:52:00",7.7,6.2,0.6,0.0,0,997.7,5,9,5.1,90
"2019-12-15 16:53:00",7.6,6.1,0.6,0.0,0,997.8,3,6,6.0,90
"2019-12-15 16:54:00",7.7,6.2,0.6,0.0,0,997.8,1,3,"",90
"2019-12-15 16:55:00",7.7,6.2,0.6,0.0,0,997.8,1,2,"",90
"2019-12-15 16:56:00",7.6,6.1,0.6,0.0,0,997.9,2,4,6.7,90
"2019-12-15 16:57:00",7.7,6.2,0.8,0.0,0,997.8,6,18,3.7,90
"2019-12-15 16:58:00",7.6,6.1,1.0,0.0,0,997.9,6,12,4.5,90
"2019-12-15 16:59:00",7.6,6.2,1.2,0.0,0,998.0,2,3,"",91
"2019-12-15 17:00:00",7.6,6.2,1.4,0.0,0,997.8,1,4,6.6,91
"2019-12-15 17:01:00",7.6,6.2,1.4,0.0,0,997.9,1,3,"",91
"2019-12-15 17:02:00",7.6,6.1,1.4,0.0,0,997.9,1,2,"",90
"2019-12-15 17:03:00",7.6,6.1,1.4,0.0,0,997.8,4,11,4.6,90
"2019-12-15 17:04:00",7.6,6.1,1.6,0.0,0,997.9,3,4,6.6,90
"2019-12-15 17:05:00",7.6,6.1,1.6,0.0,0,997.9,1,3,"",90
"2019-12-15 17:06:00",7.6,6.1,1.6,0.0,0,997.8,0,2,"",90
"2019-12-15 17:07:00",7.6,6.1,1.6,0.0,0,997.8,0,3,"",90
"2019-12-15 17:08:00",7.5,6.0,1.6,0.0,0,997.8,1,3,"",90
"2019-12-15 17:09:00",7.5,6.0,1.6,0.0,0,997.8,0,0,"",90
"2019-12-15 17:10:00",7.4,5.9,1.6,0.0,0,997.8,0,1,"",90
"2019-12-15 17:11:00",7.4,5.9,1.6,0.0,0,997.8,1,2,"",90
"2019-12-15 17:12:00",7.4,5.9,1.6,0.0,0,997.9,0,1,"",90
"2019-12-15 17:13:00",7.4,5.9,1.6,0.0,0,998.0,1,2,"",90
"2019-12-15 17:14:00",7.3,5.8,1.6,0.0,0,997.9,0,2,"",90
"2019-12-15 17:15:00",7.3,5.8,1.6,0.0,0,997.9,0,1,"",90
"2019-12-15 17:16:00",7.3,5.8,1.6,0.0,0,997.9,1,2,"",90
"2019-12-15 17:17:00",7.3,5.8,1.6,0.0,0,997.9,0,1,"",90
"2019-12-15 17:18:00",7.3,5.8,1.6,0.0,0,997.9,0,1,"",90
"2019-12-15 17:19:00",7.3,5.8,1.6,0.0,0,997.9,0,1,"",90
"2019-12-15 17:20:00",7.2,5.7,1.6,0.0,0,997.9,0,0,"",90
"2019-12-15 17:21:00",7.2,5.7,1.6,0.0,0,997.9,0,0,"",90
"2019-12-15 17:22:00",7.2,5.7,1.6,0.0,0,997.9,0,0,"",90
"2019-12-15 17:23:00",7.2,5.7,1.6,0.0,0,997.9,0,2,"",90
"2019-12-15 17:24:00",7.2,5.7,1.6,0.0,0,997.9,0,2,"",90
"2019-12-15 17:25:00",7.2,5.7,1.6,0.0,0,997.9,0,1,"",90
"2019-12-15 17:26:00",7.1,5.6,1.6,0.0,0,997.9,0,2,"",90
"2019-12-15 17:27:00",7.1,5.6,1.6,0.0,0,997.9,0,2,"",90
"2019-12-15 17:28:00",7.1,5.6,1.6,0.0,0,997.9,1,4,6.0,90
"2019-12-15 17:29:00",7.1,5.6,1.6,0.0,0,997.8,1,3,"",90
"2019-12-15 17:30:00",7.1,5.6,1.6,0.0,0,997.8,1,5,5.6,90
"2019-12-15 17:31:00",7.1,5.6,1.6,0.0,0,997.8,1,2,"",90
"2019-12-15 17:32:00",7.1,5.6,1.6,0.0,0,997.8,0,2,"",90
"2019-12-15 17:33:00",7.0,5.5,1.6,0.0,0,997.8,0,0,"",90
"2019-12-15 17:34:00",7.0,5.5,1.6,0.0,0,997.8,0,0,"",90
"2019-12-15 17:35:00",7.0,5.6,1.6,0.0,0,997.8,0,0,"",91
"2019-12-15 17:36:00",6.9,5.5,1.6,0.0,0,997.8,1,3,"",91
"2019-12-15 17:37:00",6.9,5.5,1.6,0.0,0,997.8,1,2,"",91
"2019-12-15 17:38:00",6.9,5.5,1.6,0.0,0,997.8,1,3,"",91
"2019-12-15 17:39:00",6.9,5.5,1.6,0.0,0,997.9,0,0,"",91
"2019-12-15 17:40:00",6.9,5.5,1.6,0.0,0,997.9,0,0,"",91
"2019-12-15 17:41:00",6.9,5.5,1.6,0.0,0,997.9,0,1,"",91
"2019-12-15 17:42:00",6.9,5.5,1.6,0.0,0,997.9,0,0,"",91
"2019-12-15 17:43:00",6.9,5.5,1.6,0.0,0,997.8,0,0,"",91
"2019-12-15 17:44:00",6.8,5.4,1.6,0.0,0,997.9,1,2,"",91
"2019-12-15 17:45:00",6.8,5.4,1.6,0.0,0,997.8,0,0,"",91
"2019-12-15 17:46:00",6.8,5.4,1.6,0.0,0,997.9,0,1,"",91
"2019-12-15 17:47:00",6.8,5.4,1.6,0.0,0,997.8,0,0,"",91
"2019-12-15 17:48:00",6.8,5.4,1.6,0.0,0,997.8,0,0,"",91
"2019-12-15 17:49:00",6.8,5.4,1.6,0.0,0,997.8,0,0,"",91
"2019-12-15 17:50:00",6.8,5.4,1.6,0.0,0,997.9,1,4,5.7,91
"2019-12-15 17:51:00",6.8,5.4,1.6,0.0,0,997.7,0,1,"",91
"2019-12-15 17:52:00",6.8,5.4,1.6,0.0,0,997.7,0,1,"",91
"2019-12-15 17:53:00",6.8,5.4,1.6,0.0,0,997.7,1,3,"",91
"2019-12-15 17:54:00",6.8,5.4,1.6,0.0,0,997.7,0,0,"",91
"2019-12-15 17:55:00",6.8,5.4,1.6,0.0,0,997.7,0,0,"",91
"2019-12-15 17:56:00",6.8,5.4,1.6,0.0,0,997.7,0,1,"",91
"2019-12-15 17:57:00",6.7,5.3,1.6,0.0,0,997.6,0,0,"",91
"2019-12-15 17:58:00",6.7,5.3,1.6,0.0,0,997.6,0,1,"",91
"2019-12-15 17:59:00",6.7,5.5,1.6,0.0,0,997.6,1,2,"",92
"2019-12-15 18:00:00",6.7,5.5,1.6,0.0,0,997.6,0,0,"",92
"2019-12-15 18:01:00",6.7,5.5,1.6,0.0,0,997.6,1,3,"",92
"2019-12-15 18:02:00",6.7,5.5,1.6,0.0,0,997.6,1,2,"",92
"2019-12-15 18:03:00",6.7,5.5,1.6,0.0,0,997.6,1,4,5.5,92
"2019-12-15 18:04:00",6.7,5.5,1.6,0.0,0,997.6,0,2,"",92
"2019-12-15 18:05:00",6.7,5.5,1.6,0.0,0,997.6,1,4,5.5,92
"2019-12-15 18:06:00",6.7,5.5,1.6,0.0,0,997.6,0,2,"",92
"2019-12-15 18:07:00",6.7,5.5,1.6,0.0,0,997.7,1,5,5.1,92
"2019-12-15 18:08:00",6.7,5.6,1.6,0.0,0,997.7,1,3,"",93
"2019-12-15 18:09:00",6.7,5.6,1.6,0.0,0,997.5,1,3,"",93
"2019-12-15 18:10:00",6.8,5.7,1.6,0.0,0,997.6,5,15,2.9,93
"2019-12-15 18:11:00",6.8,5.7,1.6,0.0,0,997.6,4,8,4.2,93
"2019-12-15 18:12:00",6.8,5.7,1.6,0.0,0,997.6,2,3,"",93
"2019-12-15 18:13:00",6.8,5.7,1.6,0.0,0,997.6,1,2,"",93
"2019-12-15 18:14:00",6.8,5.7,1.6,0.0,0,997.6,1,2,"",93
"2019-12-15 18:15:00",6.8,5.7,1.6,0.0,0,997.6,1,4,5.7,93
"2019-12-15 18:16:00",6.8,5.7,1.6,0.0,0,997.6,1,4,5.7,93
"2019-12-15 18:17:00",6.8,5.7,1.6,0.0,0,997.6,0,0,"",93
"2019-12-15 18:18:00",6.8,5.7,1.6,0.0,0,997.6,0,0,"",93
"2019-12-15 18:19:00",6.8,5.7,1.6,0.0,0,997.6,1,2,"",93
"2019-12-15 18:20:00",6.8,5.7,1.6,0.0,0,997.5,0,0,"",93
"2019-12-15 18:21:00",6.8,5.7,1.6,0.0,0,997.6,1,2,"",93
"2019-12-15 18:22:00",6.8,5.7,1.6,0.0,0,997.7,1,4,5.7,93
"2019-12-15 18:23:00",6.8,5.7,1.6,0.0,0,997.7,1,2,"",93
"2019-12-15 18:24:00",6.8,5.7,1.6,0.0,0,997.7,1,3,"",93
"2019-12-15 18:25:00",6.9,5.8,1.6,0.0,0,997.7,1,3,"",93
"2019-12-15 18:26:00",6.9,5.8,1.6,0.0,0,997.6,0,1,"",93
"2019-12-15 18:27:00",6.9,5.8,1.6,0.0,0,997.6,0,2,"",93
"2019-12-15 18:28:00",6.8,5.7,1.6,0.0,0,997.6,1,2,"",93
"2019-12-15 18:29:00",6.9,5.8,1.6,0.0,0,997.6,1,2,"",93
"2019-12-15 18:30:00",6.9,5.8,1.6,0.0,0,997.6,1,3,"",93
"2019-12-15 18:31:00",6.9,5.8,1.6,0.0,0,997.6,2,8,4.4,93
"2019-12-15 18:32:00",6.9,5.8,1.6,0.0,0,997.6,1,2,"",93
"2019-12-15 18:33:00",6.9,5.8,1.6,0.0,0,997.6,1,3,"",93
"2019-12-15 18:34:00",6.9,6.0,1.6,0.0,0,997.6,0,2,"",94
"2019-12-15 18:35:00",6.9,6.0,1.6,0.0,0,997.6,1,2,"",94
"2019-12-15 18:36:00",6.9,6.0,1.6,0.0,0,997.7,2,5,5.4,94
"2019-12-15 18:37:00",6.9,6.0,1.6,0.0,0,997.7,3,9,4.2,94
"2019-12-15 18:38:00",6.9,6.0,1.6,0.0,0,997.6,6,11,3.7,94
"2019-12-15 18:39:00",6.9,6.0,1.6,0.0,0,997.7,1,3,"",94
"2019-12-15 18:40:00",6.9,6.0,1.6,0.0,0,997.7,4,9,4.2,94
"2019-12-15 18:41:00",6.9,6.0,1.6,0.0,0,997.7,1,4,5.8,94
"2019-12-15 18:42:00",6.9,6.0,1.6,0.0,0,997.7,2,4,5.8,94
"2019-12-15 18:43:00",6.9,6.0,1.6,0.0,0,997.7,1,4,5.8,94
"2019-12-15 18:44:00",6.9,6.0,1.6,0.0,0,997.7,1,3,"",94
"2019-12-15 18:45:00",6.9,6.0,1.6,0.0,0,997.7,2,6,5.0,94
"2019-12-15 18:46:00",6.9,6.0,1.6,0.0,0,997.8,3,7,4.7,94
"2019-12-15 18:47:00",6.9,6.0,1.6,0.0,0,997.8,2,6,5.0,94
"2019-12-15 18:48:00",6.9,6.0,1.6,0.0,0,997.8,2,3,"",94
"2019-12-15 18:49:00",6.9,6.0,1.6,0.0,0,997.8,0,1,"",94
"2019-12-15 18:50:00",6.9,6.0,1.6,0.0,0,997.8,1,3,"",94
"2019-12-15 18:51:00",6.9,6.0,1.6,0.0,0,997.8,3,12,3.5,94
"2019-12-15 18:52:00",6.9,6.0,1.6,0.0,0,997.8,6,8,4.4,94
"2019-12-15 18:53:00",6.9,6.0,1.6,0.0,0,997.8,1,4,5.8,94
"2019-12-15 18:54:00",6.9,6.0,1.6,0.0,0,997.7,0,1,"",94
"2019-12-15 18:55:00",6.9,6.0,1.6,0.0,0,997.7,2,6,5.0,94
"2019-12-15 18:56:00",6.9,6.0,1.6,0.0,0,997.7,1,4,5.8,94
"2019-12-15 18:57:00",7.0,6.1,1.6,0.0,0,997.7,0,0,"",94
"2019-12-15 18:58:00",6.9,6.0,1.6,0.0,0,997.7,2,5,5.4,94
"2019-12-15 18:59:00",7.0,6.1,1.6,0.0,0,997.7,3,7,4.7,94
"2019-12-15 19:00:00",7.0,6.1,1.6,0.0,0,997.7,2,4,5.9,94
"2019-12-15 19:01:00",7.0,6.1,1.6,0.0,0,997.7,2,7,4.8,94
"2019-12-15 19:02:00",7.0,6.1,1.6,0.0,0,997.7,2,7,4.8,94
"2019-12-15 19:03:00",7.0,6.1,1.6,0.0,0,997.7,3,6,5.1,94
"2019-12-15 19:04:00",7.0,6.1,1.6,0.0,0,997.6,3,7,4.8,94
"2019-12-15 19:05:00",7.0,6.1,1.6,0.0,0,997.6,4,6,5.1,94
"2019-12-15 19:06:00",7.0,6.1,1.6,0.0,0,997.6,5,10,4.1,94
"2019-12-15 19:07:00",7.0,6.1,1.6,0.0,0,997.6,2,3,"",94
"2019-12-15 19:08:00",7.0,6.1,1.6,0.0,0,997.6,1,3,"",94
"2019-12-15 19:09:00",7.0,6.1,1.6,0.0,0,997.6,3,8,4.5,94
"2019-12-15 19:10:00",6.9,6.0,1.6,0.0,0,997.7,2,5,5.4,94
"2019-12-15 19:11:00",7.0,6.1,1.6,0.0,0,997.6,3,5,5.5,94
"2019-12-15 19:12:00",7.0,6.1,1.6,0.0,0,997.6,2,4,5.9,94
"2019-12-15 19:13:00",7.0,6.1,1.6,0.0,0,997.6,3,7,4.9,94
"2019-12-15 19:14:00",7.1,6.2,1.6,0.0,0,997.7,5,12,3.7,94
"2019-12-15 19:15:00",7.1,6.2,1.6,0.0,0,997.6,3,4,5.9,94
"2019-12-15 19:16:00",7.1,6.2,1.6,0.0,0,997.6,4,10,4.1,94
"2019-12-15 19:17:00",7.1,6.2,1.6,0.0,0,997.7,2,5,5.6,94
"2019-12-15 19:18:00",7.1,6.2,1.6,0.0,0,997.7,5,9,4.4,94
"2019-12-15 19:19:00",7.1,6.2,1.6,0.0,0,997.7,3,6,5.2,94
"2019-12-15 19:20:00",7.1,6.2,1.6,0.0,0,997.7,3,7,4.9,94
"2019-12-15 19:21:00",7.1,6.2,1.6,0.0,0,997.7,2,3,"",94
"2019-12-15 19:22:00",7.1,6.2,1.6,0.0,0,997.7,3,5,5.6,94
"2019-12-15 19:23:00",7.1,6.2,1.6,0.0,0,997.7,4,8,4.7,94
"2019-12-15 19:24:00",7.1,6.2,1.6,0.0,0,997.8,4,12,3.8,94
"2019-12-15 19:25:00",7.1,6.2,1.6,0.0,0,997.7,6,12,3.8,94
"2019-12-15 19:26:00",7.1,6.2,1.6,0.0,0,997.7,2,4,6.0,94
"2019-12-15 19:27:00",7.1,6.2,1.6,0.0,0,997.7,3,8,4.7,94
"2019-12-15 19:28:00",7.1,6.2,1.6,0.0,0,997.7,3,5,5.6,94
"2019-12-15 19:29:00",7.1,6.2,1.6,0.0,0,997.6,3,6,5.2,94
"2019-12-15 19:30:00",7.1,6.2,1.6,0.0,0,997.6,6,12,3.8,94
"2019-12-15 19:31:00",7.1,6.2,1.6,0.0,0,997.6,4,8,4.7,94
"2019-12-15 19:32:00",7.1,6.2,1.6,0.0,0,997.6,0,3,"",94
"2019-12-15 19:33:00",7.2,6.3,1.6,0.0,0,997.6,5,7,4.9,94
"2019-12-15 19:34:00",7.2,6.3,1.6,0.0,0,997.5,5,7,5.0,94
"2019-12-15 19:35:00",7.2,6.3,1.6,0.0,0,997.6,3,7,5.0,94
"2019-12-15 19:36:00",7.2,6.3,1.6,0.0,0,997.5,3,7,5.0,94
"2019-12-15 19:37:00",7.2,6.3,1.6,0.0,0,997.5,5,9,4.5,94
"2019-12-15 19:38:00",7.2,6.3,1.6,0.0,0,997.6,4,8,4.8,94
"2019-12-15 19:39:00",7.2,6.3,1.6,0.0,0,997.5,4,6,5.4,94
"2019-12-15 19:40:00",7.2,6.3,1.6,0.0,0,997.5,4,5,5.7,94
"2019-12-15 19:41:00",7.2,6.3,1.6,0.0,0,997.5,2,5,5.7,94
"2019-12-15 19:42:00",7.2,6.3,1.6,0.0,0,997.5,1,4,6.1,94
"2019-12-15 19:43:00",7.2,6.3,1.8,0.0,0,997.5,2,3,"",94
"2019-12-15 19:44:00",7.2,6.3,1.8,0.0,0,997.5,1,4,6.1,94
"2019-12-15 19:45:00",7.2,6.3,1.8,0.0,0,997.6,1,3,"",94
"2019-12-15 19:46:00",7.2,6.3,1.8,0.0,0,997.6,2,4,6.1,94
"2019-12-15 19:47:00",7.2,6.3,1.8,0.0,0,997.6,4,7,5.0,94
"2019-12-15 19:48:00",7.2,6.3,1.8,0.0,0,997.6,3,8,4.8,94
"2019-12-15 19:49:00",7.3,6.4,1.8,0.0,0,997.6,2,4,6.1,94
"2019-12-15 19:50:00",7.3,6.4,1.8,0.0,0,997.7,5,9,4.7,94
"2019-12-15 19:51:00",7.3,6.4,1.8,0.0,0,997.7,2,5,5.7,94
"2019-12-15 19:52:00",7.3,6.4,1.8,0.0,0,997.7,1,4,6.2,94
"2019-12-15 19:53:00",7.3,6.4,1.8,0.0,0,997.8,2,9,4.7,94
"2019-12-15 19:54:00",7.3,6.4,1.8,0.0,0,997.7,0,0,"",94
"2019-12-15 19:55:00",7.3,6.4,1.8,0.0,0,997.8,2,7,5.2,94
"2019-12-15 19:56:00",7.3,6.4,1.8,0.0,0,997.7,2,7,5.2,94
"2019-12-15 19:57:00",7.3,6.4,1.8,0.0,0,997.7,2,8,4.9,94
"2019-12-15 19:58:00",7.3,6.4,1.8,0.0,0,997.7,1,5,5.8,94
"2019-12-15 19:59:00",7.3,6.4,1.8,0.0,0,997.8,3,7,5.2,94
"2019-12-15 20:00:00",7.3,6.4,1.8,0.0,0,997.8,0,2,"",94
"2019-12-15 20:01:00",7.3,6.4,1.8,0.0,0,997.9,3,11,4.2,94
"2019-12-15 20:02:00",7.3,6.4,1.8,0.0,0,997.9,2,6,5.5,94
"2019-12-15 20:03:00",7.3,6.4,1.8,0.0,0,997.9,0,2,"",94
"2019-12-15 20:04:00",7.4,6.5,1.8,0.0,0,998.0,4,7,5.3,94
"2019-12-15 20:05:00",7.4,6.5,1.8,0.0,0,997.9,3,7,5.3,94
"2019-12-15 20:06:00",7.4,6.5,2.0,0.0,0,997.9,0,1,"",94
"2019-12-15 20:07:00",7.4,6.5,2.0,0.0,0,997.9,2,5,5.9,94
"2019-12-15 20:08:00",7.4,6.5,2.0,0.0,0,997.9,1,4,6.4,94
"2019-12-15 20:09:00",7.4,6.5,2.0,0.0,0,997.9,0,1,"",94
"2019-12-15 20:10:00",7.4,6.5,2.0,0.0,0,998.2,0,2,"",94
"2019-12-15 20:11:00",7.4,6.5,2.6,0.0,0,998.5,1,3,"",94
"2019-12-15 20:12:00",7.5,6.6,2.6,0.0,0,998.3,2,8,5.1,94
"2019-12-15 20:13:00",7.4,6.5,2.6,0.0,0,998.3,4,10,4.7,94
"2019-12-15 20:14:00",7.4,6.5,2.8,0.0,0,998.2,1,3,"",94
"2019-12-15 20:15:00",7.4,6.5,3.0,0.0,0,998.2,3,6,5.6,94
"2019-12-15 20:16:00",7.4,6.5,3.2,0.0,0,998.2,4,8,5.0,94
"2019-12-15 20:17:00",7.4,6.5,3.2,0.0,0,998.0,2,6,5.6,94
"2019-12-15 20:18:00",7.3,6.4,3.4,0.0,0,998.1,1,3,"",94
"2019-12-15 20:19:00",7.4,6.5,3.4,0.0,0,998.0,3,11,4.4,94
"2019-12-15 20:20:00",7.3,6.4,3.4,0.0,0,998.0,2,8,4.9,94
"2019-12-15 20:21:00",7.2,6.1,3.4,0.0,0,998.0,1,3,"",93
"2019-12-15 20:22:00",7.2,6.1,3.4,0.0,0,997.9,2,6,5.5,93
"2019-12-15 20:23:00",7.2,6.1,3.4,0.0,0,997.8,1,3,"",93
"2019-12-15 20:24:00",7.2,6.1,3.4,0.0,0,997.8,1,3,"",93
"2019-12-15 20:25:00",7.2,6.1,3.4,0.0,0,997.9,3,8,4.8,93
"2019-12-15 20:26:00",7.1,6.0,3.4,0.0,0,997.8,2,4,6.1,93
"2019-12-15 20:27:00",7.1,6.0,3.4,0.0,0,997.8,1,5,5.6,93
"2019-12-15 20:28:00",7.1,6.0,3.6,0.0,0,997.7,1,4,6.0,93
"2019-12-15 20:29:00",7.1,6.0,3.6,0.0,0,997.8,1,6,5.2,93
"2019-12-15 20:30:00",7.0,5.9,3.6,0.0,0,997.9,1,2,"",93
"2019-12-15 20:31:00",7.0,5.9,3.6,0.0,0,997.9,1,2,"",93
"2019-12-15 20:32:00",6.9,5.8,3.6,0.0,0,997.8,2,4,5.8,93
"2019-12-15 20:33:00",6.9,5.8,3.6,0.0,0,997.8,3,8,4.4,93
"2019-12-15 20:34:00",6.9,5.8,3.6,0.0,0,997.7,2,5,5.4,93
"2019-12-15 20:35:00",6.9,5.8,3.6,0.0,0,997.8,1,3,"",93
"2019-12-15 20:36:00",6.8,5.7,3.6,0.0,0,997.8,0,1,"",93
"2019-12-15 20:37:00",6.9,5.8,3.6,0.0,0,997.7,0,1,"",93
