"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-09-17 15:30:00",20.7,12.1,0.0,1.0,62,1024.9,2,6,"",58
"2020-09-17 15:31:00",20.7,12.1,0.0,1.0,62,1024.8,2,4,"",58
"2020-09-17 15:32:00",20.7,12.1,0.0,1.0,62,1024.8,2,4,"",58
"2020-09-17 15:33:00",20.7,11.9,0.0,1.0,62,1024.8,3,5,"",57
"2020-09-17 15:34:00",20.8,12.0,0.0,0.9,62,1024.8,5,9,"",57
"2020-09-17 15:35:00",20.7,12.1,0.0,0.9,62,1024.8,5,10,"",58
"2020-09-17 15:36:00",20.7,11.9,0.0,0.9,60,1024.8,3,7,"",57
"2020-09-17 15:37:00",20.7,12.1,0.0,0.9,60,1024.7,4,8,"",58
"2020-09-17 15:38:00",20.7,12.1,0.0,0.9,60,1024.7,3,6,"",58
"2020-09-17 15:39:00",20.6,12.0,0.0,0.9,60,1024.7,4,8,"",58
"2020-09-17 15:40:00",20.6,12.3,0.0,0.9,58,1024.7,2,3,"",59
"2020-09-17 15:41:00",20.5,12.2,0.0,0.9,58,1024.6,3,6,"",59
"2020-09-17 15:42:00",20.6,12.3,0.0,0.9,58,1024.6,2,4,"",59
"2020-09-17 15:43:00",20.6,12.6,0.0,0.9,58,1024.6,2,4,"",60
"2020-09-17 15:44:00",20.6,12.3,0.0,0.9,58,1024.7,2,8,"",59
"2020-09-17 15:45:00",20.6,12.3,0.0,0.9,56,1024.6,3,6,"",59
"2020-09-17 15:46:00",20.6,12.3,0.0,0.9,56,1024.6,2,4,"",59
"2020-09-17 15:47:00",20.6,12.3,0.0,0.9,56,1024.6,2,4,"",59
"2020-09-17 15:48:00",20.6,12.3,0.0,0.0,54,1024.5,3,5,"",59
"2020-09-17 15:49:00",20.6,12.6,0.0,0.0,54,1024.5,2,4,"",60
"2020-09-17 15:50:00",20.6,12.6,0.0,0.0,54,1024.5,3,5,"",60
"2020-09-17 15:51:00",20.5,12.5,0.0,0.0,54,1024.5,1,2,"",60
"2020-09-17 15:52:00",20.5,12.5,0.0,0.0,53,1024.5,1,2,"",60
"2020-09-17 15:53:00",20.6,12.6,0.0,0.0,53,1024.5,3,5,"",60
"2020-09-17 15:54:00",20.6,12.6,0.0,0.0,53,1024.5,4,8,"",60
"2020-09-17 15:55:00",20.6,12.6,0.0,0.0,53,1024.5,2,4,"",60
"2020-09-17 15:56:00",20.6,12.6,0.0,0.0,51,1024.5,4,8,"",60
"2020-09-17 15:57:00",20.7,12.7,0.0,0.0,51,1024.5,2,4,"",60
"2020-09-17 15:58:00",20.7,12.4,0.0,0.0,51,1024.5,3,8,"",59
"2020-09-17 15:59:00",20.7,12.4,0.0,0.0,49,1024.5,3,5,"",59
"2020-09-17 16:00:00",20.7,12.7,0.0,0.0,49,1024.5,2,3,"",60
"2020-09-17 16:01:00",20.7,12.7,0.0,0.0,49,1024.5,3,6,"",60
"2020-09-17 16:02:00",20.6,12.8,0.0,0.0,49,1024.5,4,8,"",61
"2020-09-17 16:03:00",20.6,12.6,0.0,0.0,49,1024.5,5,12,"",60
"2020-09-17 16:04:00",20.6,12.3,0.0,0.0,47,1024.4,3,5,"",59
"2020-09-17 16:05:00",20.7,12.7,0.0,0.0,47,1024.4,4,8,"",60
"2020-09-17 16:06:00",20.7,12.7,0.0,0.0,47,1024.4,3,7,"",60
"2020-09-17 16:07:00",20.7,12.9,0.0,0.0,47,1024.4,4,8,"",61
"2020-09-17 16:08:00",20.7,12.9,0.0,0.0,47,1024.4,3,5,"",61
"2020-09-17 16:09:00",20.7,12.9,0.0,0.0,46,1024.4,3,5,"",61
"2020-09-17 16:10:00",20.7,12.9,0.0,0.0,46,1024.4,3,4,"",61
"2020-09-17 16:11:00",20.7,12.9,0.0,0.0,46,1024.3,1,3,"",61
"2020-09-17 16:12:00",20.6,12.8,0.0,0.0,46,1024.3,3,7,"",61
"2020-09-17 16:13:00",20.6,12.8,0.0,0.0,46,1024.3,3,7,"",61
"2020-09-17 16:14:00",20.6,12.8,0.0,0.0,46,1024.2,2,5,"",61
"2020-09-17 16:15:00",20.6,13.1,0.0,0.0,46,1024.2,2,6,"",62
"2020-09-17 16:16:00",20.6,12.8,0.0,0.0,46,1024.2,4,9,"",61
"2020-09-17 16:17:00",20.6,13.1,0.0,0.0,44,1024.3,6,16,"",62
"2020-09-17 16:18:00",20.6,12.8,0.0,0.0,44,1024.3,4,10,"",61
"2020-09-17 16:19:00",20.6,12.8,0.0,0.0,46,1024.3,5,8,"",61
"2020-09-17 16:20:00",20.6,12.8,0.0,0.0,44,1024.3,3,6,"",61
"2020-09-17 16:21:00",20.6,12.8,0.0,0.0,44,1024.3,2,3,"",61
"2020-09-17 16:22:00",20.6,12.8,0.0,0.0,44,1024.3,2,4,"",61
"2020-09-17 16:23:00",20.6,12.8,0.0,0.0,44,1024.2,2,3,"",61
"2020-09-17 16:24:00",20.6,13.1,0.0,0.0,44,1024.2,3,7,"",62
"2020-09-17 16:25:00",20.6,13.1,0.0,0.0,44,1024.2,3,6,"",62
"2020-09-17 16:26:00",20.5,12.7,0.0,0.0,44,1024.2,4,6,"",61
"2020-09-17 16:27:00",20.5,12.7,0.0,0.0,44,1024.2,2,3,"",61
"2020-09-17 16:28:00",20.5,12.7,0.0,0.0,44,1024.2,2,7,"",61
"2020-09-17 16:29:00",20.6,13.1,0.0,0.0,44,1024.2,2,4,"",62
"2020-09-17 16:30:00",20.6,13.1,0.0,0.0,44,1024.2,5,10,"",62
"2020-09-17 16:31:00",20.6,12.8,0.0,0.0,44,1024.2,4,6,"",61
"2020-09-17 16:32:00",20.6,13.1,0.0,0.0,44,1024.2,2,5,"",62
"2020-09-17 16:33:00",20.6,12.8,0.0,0.0,44,1024.2,3,6,"",61
"2020-09-17 16:34:00",20.6,13.1,0.0,0.0,44,1024.1,3,6,"",62
"2020-09-17 16:35:00",20.6,13.1,0.0,0.0,42,1024.1,2,5,"",62
"2020-09-17 16:36:00",20.6,13.1,0.0,0.0,44,1024.1,3,7,"",62
"2020-09-17 16:37:00",20.5,13.0,0.0,0.0,42,1024.1,3,6,"",62
"2020-09-17 16:38:00",20.5,13.0,0.0,0.0,42,1024.1,3,6,"",62
"2020-09-17 16:39:00",20.4,12.9,0.0,0.0,42,1024.1,4,6,"",62
"2020-09-17 16:40:00",20.5,13.0,0.0,0.0,42,1024.1,2,7,"",62
"2020-09-17 16:41:00",20.5,13.0,0.0,0.0,42,1024.2,5,11,"",62
"2020-09-17 16:42:00",20.4,12.9,0.0,0.0,42,1024.1,3,4,"",62
"2020-09-17 16:43:00",20.4,12.9,0.0,0.0,40,1024.1,3,5,"",62
"2020-09-17 16:44:00",20.5,13.0,0.0,0.0,40,1024.2,6,11,"",62
"2020-09-17 16:45:00",20.4,12.9,0.0,0.0,40,1024.1,3,5,"",62
"2020-09-17 16:46:00",20.4,12.6,0.0,0.0,40,1024.1,4,7,"",61
"2020-09-17 16:47:00",20.4,12.9,0.0,0.0,40,1024.0,4,11,"",62
"2020-09-17 16:48:00",20.3,12.8,0.0,0.0,39,1024.1,3,7,"",62
"2020-09-17 16:49:00",20.3,13.0,0.0,0.0,39,1024.1,2,3,"",63
"2020-09-17 16:50:00",20.3,12.8,0.0,0.0,39,1024.1,3,6,"",62
"2020-09-17 16:51:00",20.2,12.7,0.0,0.0,39,1024.1,4,7,"",62
"2020-09-17 16:52:00",20.2,12.4,0.0,0.0,39,1024.1,3,5,"",61
"2020-09-17 16:53:00",20.2,12.2,0.0,0.0,39,1024.1,4,10,"",60
"2020-09-17 16:54:00",20.2,11.9,0.0,0.0,39,1024.0,2,4,"",59
"2020-09-17 16:55:00",20.1,11.6,0.0,0.0,39,1024.0,3,5,"",58
"2020-09-17 16:56:00",20.2,11.7,0.0,0.0,39,1024.0,2,4,"",58
"2020-09-17 16:57:00",20.1,11.6,0.0,0.0,37,1024.0,2,4,"",58
"2020-09-17 16:58:00",20.1,12.1,0.0,0.0,37,1024.0,2,4,"",60
"2020-09-17 16:59:00",20.0,12.3,0.0,0.0,37,1024.0,3,5,"",61
"2020-09-17 17:00:00",20.0,11.7,0.0,0.0,37,1024.0,3,7,"",59
"2020-09-17 17:01:00",19.9,11.7,0.0,0.0,37,1024.1,2,5,"",59
"2020-09-17 17:02:00",19.9,11.7,0.0,0.0,37,1024.0,1,2,"",59
"2020-09-17 17:03:00",19.9,11.7,0.0,0.0,35,1024.0,2,3,"",59
"2020-09-17 17:04:00",19.9,11.9,0.0,0.0,35,1024.0,2,5,"",60
"2020-09-17 17:05:00",19.8,11.8,0.0,0.0,35,1024.0,3,7,"",60
"2020-09-17 17:06:00",19.8,11.6,0.0,0.0,35,1024.0,3,6,"",59
"2020-09-17 17:07:00",19.8,11.6,0.0,0.0,35,1024.0,2,4,"",59
"2020-09-17 17:08:00",19.9,11.9,0.0,0.0,35,1024.0,3,5,"",60
"2020-09-17 17:09:00",19.8,11.8,0.0,0.0,33,1024.0,2,5,"",60
"2020-09-17 17:10:00",19.8,11.6,0.0,0.0,33,1024.0,1,1,"",59
"2020-09-17 17:11:00",19.8,11.6,0.0,0.0,33,1024.0,2,4,"",59
"2020-09-17 17:12:00",19.7,11.5,0.0,0.0,33,1024.1,2,4,"",59
"2020-09-17 17:13:00",19.7,11.5,0.0,0.0,33,1024.0,2,4,"",59
"2020-09-17 17:14:00",19.7,11.7,0.0,0.0,33,1024.0,2,5,"",60
"2020-09-17 17:15:00",19.7,11.7,0.0,0.0,33,1024.0,3,6,"",60
"2020-09-17 17:16:00",19.7,11.5,0.0,0.0,33,1024.1,3,10,"",59
"2020-09-17 17:17:00",19.7,11.5,0.0,0.0,33,1024.0,3,6,"",59
"2020-09-17 17:18:00",19.7,11.2,0.0,0.0,32,1024.0,2,4,"",58
"2020-09-17 17:19:00",19.7,11.2,0.0,0.0,32,1024.1,3,7,"",58
"2020-09-17 17:20:00",19.7,11.2,0.0,0.0,32,1024.0,2,4,"",58
"2020-09-17 17:21:00",19.7,11.2,0.0,0.0,32,1024.0,4,7,"",58
"2020-09-17 17:22:00",19.7,11.2,0.0,0.0,32,1024.0,4,7,"",58
"2020-09-17 17:23:00",19.6,10.8,0.0,0.0,32,1024.0,2,3,"",57
"2020-09-17 17:24:00",19.6,11.1,0.0,0.0,32,1024.0,1,2,"",58
"2020-09-17 17:25:00",19.6,11.1,0.0,0.0,32,1024.0,3,5,"",58
"2020-09-17 17:26:00",19.6,11.1,0.0,0.0,30,1024.0,2,4,"",58
"2020-09-17 17:27:00",19.6,10.8,0.0,0.0,30,1024.0,2,3,"",57
"2020-09-17 17:28:00",19.6,10.8,0.0,0.0,30,1024.0,4,8,"",57
"2020-09-17 17:29:00",19.6,10.6,0.0,0.0,30,1024.0,4,7,"",56
"2020-09-17 17:30:00",19.5,10.5,0.0,0.0,30,1024.0,3,8,"",56
"2020-09-17 17:31:00",19.5,10.5,0.0,0.0,30,1024.0,3,6,"",56
"2020-09-17 17:32:00",19.5,10.5,0.0,0.0,28,1024.0,2,3,"",56
"2020-09-17 17:33:00",19.5,10.2,0.0,0.0,28,1024.0,4,8,"",55
"2020-09-17 17:34:00",19.5,9.7,0.0,0.0,28,1024.0,2,6,"",53
"2020-09-17 17:35:00",19.5,9.9,0.0,0.0,28,1024.0,3,5,"",54
"2020-09-17 17:36:00",19.4,9.9,0.0,0.0,28,1024.0,3,4,"",54
"2020-09-17 17:37:00",19.4,9.9,0.0,0.0,28,1024.1,4,8,"",54
"2020-09-17 17:38:00",19.3,9.8,0.0,0.0,28,1024.0,1,3,"",54
"2020-09-17 17:39:00",19.3,9.8,0.0,0.0,26,1024.0,1,3,"",54
"2020-09-17 17:40:00",19.3,10.0,0.0,0.0,26,1024.0,2,4,"",55
"2020-09-17 17:41:00",19.2,9.9,0.0,0.0,26,1024.0,4,8,"",55
"2020-09-17 17:42:00",19.1,9.0,0.0,0.0,26,1024.1,6,13,"",52
"2020-09-17 17:43:00",19.2,9.4,0.0,0.0,26,1024.1,1,3,"",53
"2020-09-17 17:44:00",19.1,9.3,0.0,0.0,26,1024.1,3,6,"",53
"2020-09-17 17:45:00",19.1,9.3,0.0,0.0,26,1024.1,2,5,"",53
"2020-09-17 17:46:00",19.1,9.3,0.0,0.0,26,1024.1,4,8,"",53
"2020-09-17 17:47:00",19.1,9.6,0.0,0.0,25,1024.1,3,8,"",54
"2020-09-17 17:48:00",19.1,9.0,0.0,0.0,25,1024.0,6,13,"",52
"2020-09-17 17:49:00",19.1,9.0,0.0,0.0,25,1024.1,2,4,"",52
"2020-09-17 17:50:00",19.1,9.0,0.0,0.0,25,1024.0,2,5,"",52
"2020-09-17 17:51:00",19.1,9.0,0.0,0.0,25,1024.1,3,5,"",52
"2020-09-17 17:52:00",19.1,9.0,0.0,0.0,25,1024.0,3,5,"",52
"2020-09-17 17:53:00",19.1,9.0,0.0,0.0,25,1024.1,2,3,"",52
"2020-09-17 17:54:00",19.1,9.3,0.0,0.0,23,1024.0,1,2,"",53
"2020-09-17 17:55:00",19.0,9.2,0.0,0.0,23,1024.0,2,3,"",53
"2020-09-17 17:56:00",18.9,9.1,0.0,0.0,23,1024.0,2,3,"",53
"2020-09-17 17:57:00",18.9,9.1,0.0,0.0,23,1024.0,2,4,"",53
"2020-09-17 17:58:00",18.9,9.4,0.0,0.0,23,1024.0,2,3,"",54
"2020-09-17 17:59:00",18.8,9.6,0.0,0.0,23,1024.0,2,4,"",55
"2020-09-17 18:00:00",18.8,9.6,0.0,0.0,21,1024.0,2,5,"",55
"2020-09-17 18:01:00",18.8,9.6,0.0,0.0,21,1024.0,2,4,"",55
"2020-09-17 18:02:00",18.7,9.5,0.0,0.0,21,1024.0,4,9,"",55
"2020-09-17 18:03:00",18.7,9.5,0.0,0.0,21,1023.9,2,5,"",55
"2020-09-17 18:04:00",18.7,9.5,0.0,0.0,21,1024.0,2,7,"",55
"2020-09-17 18:05:00",18.6,9.1,0.0,0.0,21,1023.9,3,7,"",54
"2020-09-17 18:06:00",18.6,9.1,0.0,0.0,21,1024.0,3,8,"",54
"2020-09-17 18:07:00",18.6,8.8,0.0,0.0,19,1023.9,3,5,"",53
"2020-09-17 18:08:00",18.7,8.9,0.0,0.0,19,1023.9,2,5,"",53
"2020-09-17 18:09:00",18.6,9.1,0.0,0.0,19,1024.0,2,4,"",54
"2020-09-17 18:10:00",18.6,8.8,0.0,0.0,19,1023.9,1,2,"",53
"2020-09-17 18:11:00",18.6,9.1,0.0,0.0,19,1023.9,1,3,"",54
"2020-09-17 18:12:00",18.5,9.3,0.0,0.0,19,1023.9,2,4,"",55
"2020-09-17 18:13:00",18.4,9.2,0.0,0.0,18,1023.9,1,2,"",55
"2020-09-17 18:14:00",18.3,9.4,0.0,0.0,18,1023.9,1,3,"",56
"2020-09-17 18:15:00",18.3,9.4,0.0,0.0,18,1023.9,1,3,"",56
"2020-09-17 18:16:00",18.2,9.5,0.0,0.0,18,1023.9,1,2,"",57
"2020-09-17 18:17:00",18.1,9.2,0.0,0.0,18,1023.9,3,10,"",56
"2020-09-17 18:18:00",18.1,8.9,0.0,0.0,18,1023.9,3,5,"",55
"2020-09-17 18:19:00",18.1,9.2,0.0,0.0,16,1024.0,1,3,"",56
"2020-09-17 18:20:00",18.1,9.4,0.0,0.0,16,1023.9,1,2,"",57
"2020-09-17 18:21:00",18.1,9.4,0.0,0.0,16,1024.0,2,4,"",57
"2020-09-17 18:22:00",18.0,9.4,0.0,0.0,16,1023.9,2,5,"",57
"2020-09-17 18:23:00",18.0,8.8,0.0,0.0,16,1023.9,2,5,"",55
"2020-09-17 18:24:00",18.1,9.2,0.0,0.0,16,1024.0,3,8,"",56
"2020-09-17 18:25:00",18.1,8.9,0.0,0.0,14,1024.0,3,6,"",55
"2020-09-17 18:26:00",18.1,9.2,0.0,0.0,14,1024.0,1,4,"",56
"2020-09-17 18:27:00",18.1,8.9,0.0,0.0,14,1024.0,1,2,"",55
"2020-09-17 18:28:00",18.2,8.7,0.0,0.0,14,1023.9,3,5,"",54
"2020-09-17 18:29:00",18.2,9.0,0.0,0.0,14,1024.0,2,4,"",55
"2020-09-17 18:30:00",18.2,9.0,0.0,0.0,14,1024.0,2,5,"",55
"2020-09-17 18:31:00",18.2,9.0,0.0,0.0,14,1024.0,2,6,"",55
"2020-09-17 18:32:00",18.1,8.9,0.0,0.0,14,1024.0,1,2,"",55
"2020-09-17 18:33:00",18.1,9.2,0.0,0.0,12,1023.9,2,3,"",56
"2020-09-17 18:34:00",18.0,9.4,0.0,0.0,12,1024.0,1,3,"",57
"2020-09-17 18:35:00",17.9,9.3,0.0,0.0,12,1023.9,2,3,"",57
"2020-09-17 18:36:00",17.8,9.2,0.0,0.0,12,1024.0,1,2,"",57
"2020-09-17 18:37:00",17.8,9.2,0.0,0.0,12,1023.9,1,3,"",57
"2020-09-17 18:38:00",17.7,9.3,0.0,0.0,12,1023.9,2,4,"",58
"2020-09-17 18:39:00",17.7,9.6,0.0,0.0,11,1023.9,2,2,"",59
"2020-09-17 18:40:00",17.6,9.5,0.0,0.0,11,1023.9,2,5,"",59
"2020-09-17 18:41:00",17.5,9.4,0.0,0.0,11,1023.9,1,3,"",59
"2020-09-17 18:42:00",17.4,9.3,0.0,0.0,11,1023.9,2,3,"",59
"2020-09-17 18:43:00",17.3,9.5,0.0,0.0,11,1023.9,2,3,"",60
"2020-09-17 18:44:00",17.3,9.5,0.0,0.0,11,1023.9,1,2,"",60
"2020-09-17 18:45:00",17.3,9.2,0.0,0.0,9,1023.9,1,3,"",59
"2020-09-17 18:46:00",17.3,9.5,0.0,0.0,9,1023.9,2,4,"",60
"2020-09-17 18:47:00",17.2,9.4,0.0,0.0,9,1023.8,2,3,"",60
"2020-09-17 18:48:00",17.2,9.6,0.0,0.0,9,1023.9,1,2,"",61
"2020-09-17 18:49:00",17.1,9.3,0.0,0.0,9,1023.9,1,2,"",60
"2020-09-17 18:50:00",17.1,9.5,0.0,0.0,7,1023.9,2,3,"",61
"2020-09-17 18:51:00",17.1,9.5,0.0,0.0,7,1023.9,1,2,"",61
"2020-09-17 18:52:00",17.0,9.7,0.0,0.0,7,1023.8,1,2,"",62
"2020-09-17 18:53:00",17.0,9.7,0.0,0.0,7,1023.9,1,2,"",62
"2020-09-17 18:54:00",16.9,9.6,0.0,0.0,7,1023.8,1,2,"",62
"2020-09-17 18:55:00",16.9,9.6,0.0,0.0,5,1023.8,1,3,"",62
"2020-09-17 18:56:00",16.9,9.6,0.0,0.0,5,1023.8,1,2,"",62
"2020-09-17 18:57:00",16.8,9.5,0.0,0.0,5,1023.8,1,3,"",62
"2020-09-17 18:58:00",16.8,9.7,0.0,0.0,5,1023.8,2,3,"",63
"2020-09-17 18:59:00",16.8,9.5,0.0,0.0,5,1023.8,1,2,"",62
"2020-09-17 19:00:00",16.8,9.7,0.0,0.0,5,1023.8,1,2,"",63
"2020-09-17 19:01:00",16.7,9.6,0.0,0.0,0,1023.8,1,2,"",63
"2020-09-17 19:02:00",16.7,9.9,0.0,0.0,0,1023.8,1,2,"",64
"2020-09-17 19:03:00",16.6,9.8,0.0,0.0,0,1023.8,1,3,"",64
"2020-09-17 19:04:00",16.5,9.4,0.0,0.0,0,1023.8,2,4,"",63
"2020-09-17 19:05:00",16.4,9.1,0.0,0.0,0,1023.8,1,3,"",62
"2020-09-17 19:06:00",16.4,9.3,0.0,0.0,0,1023.8,2,5,"",63
"2020-09-17 19:07:00",16.4,9.3,0.0,0.0,0,1023.8,3,5,"",63
"2020-09-17 19:08:00",16.4,9.3,0.0,0.0,0,1023.8,2,3,"",63
"2020-09-17 19:09:00",16.4,9.3,0.0,0.0,0,1023.8,2,3,"",63
"2020-09-17 19:10:00",16.4,9.3,0.0,0.0,0,1023.8,2,4,"",63
"2020-09-17 19:11:00",16.4,9.1,0.0,0.0,0,1023.9,1,2,"",62
"2020-09-17 19:12:00",16.3,9.2,0.0,0.0,0,1023.8,1,2,"",63
"2020-09-17 19:13:00",16.3,9.0,0.0,0.0,0,1023.8,1,2,"",62
"2020-09-17 19:14:00",16.3,8.8,0.0,0.0,0,1023.8,1,2,"",61
"2020-09-17 19:15:00",16.2,9.1,0.0,0.0,0,1023.9,1,2,"",63
"2020-09-17 19:16:00",16.2,9.1,0.0,0.0,0,1023.8,2,2,"",63
"2020-09-17 19:17:00",16.1,9.1,0.0,0.0,0,1023.9,1,2,"",63
"2020-09-17 19:18:00",16.0,9.0,0.0,0.0,0,1023.9,1,2,"",63
"2020-09-17 19:19:00",15.9,8.9,0.0,0.0,0,1023.9,1,2,"",63
"2020-09-17 19:20:00",15.8,9.0,0.0,0.0,0,1023.9,1,2,"",64
"2020-09-17 19:21:00",15.8,9.0,0.0,0.0,0,1023.9,1,2,"",64
"2020-09-17 19:22:00",15.7,8.9,0.0,0.0,0,1023.9,2,3,"",64
"2020-09-17 19:23:00",15.6,8.8,0.0,0.0,0,1023.9,1,2,"",64
"2020-09-17 19:24:00",15.5,8.9,0.0,0.0,0,1023.9,1,2,"",65
"2020-09-17 19:25:00",15.4,8.9,0.0,0.0,0,1023.9,1,4,"",65
"2020-09-17 19:26:00",15.4,8.9,0.0,0.0,0,1023.9,1,3,"",65
"2020-09-17 19:27:00",15.3,9.0,0.0,0.0,0,1023.9,2,5,"",66
"2020-09-17 19:28:00",15.3,9.0,0.0,0.0,0,1024.0,1,3,"",66
"2020-09-17 19:29:00",15.2,8.7,0.0,0.0,0,1023.9,1,3,"",65
"2020-09-17 19:30:00",15.2,8.7,0.0,0.0,0,1024.0,1,2,"",65
"2020-09-17 19:31:00",15.1,8.8,0.0,0.0,0,1024.0,2,5,"",66
"2020-09-17 19:32:00",15.1,8.8,0.0,0.0,0,1024.0,1,5,"",66
"2020-09-17 19:33:00",15.1,8.8,0.0,0.0,0,1024.0,2,4,"",66
"2020-09-17 19:34:00",15.1,8.8,0.0,0.0,0,1024.1,1,2,"",66
"2020-09-17 19:35:00",15.1,8.8,0.0,0.0,0,1024.1,2,4,"",66
"2020-09-17 19:36:00",15.1,9.0,0.0,0.0,0,1024.1,1,2,"",67
"2020-09-17 19:37:00",15.1,9.0,0.0,0.0,0,1024.1,1,3,"",67
"2020-09-17 19:38:00",15.1,9.2,0.0,0.0,0,1024.1,2,5,"",68
"2020-09-17 19:39:00",15.1,9.2,0.0,0.0,0,1024.1,2,6,"",68
"2020-09-17 19:40:00",15.2,9.3,0.0,0.0,0,1024.1,2,5,"",68
"2020-09-17 19:41:00",15.3,9.4,0.0,0.0,0,1024.1,3,8,"",68
"2020-09-17 19:42:00",15.3,9.6,0.0,0.0,0,1024.1,2,5,"",69
"2020-09-17 19:43:00",15.3,9.6,0.0,0.0,0,1024.1,1,3,"",69
"2020-09-17 19:44:00",15.3,9.6,0.0,0.0,0,1024.2,3,8,"",69
"2020-09-17 19:45:00",15.3,9.6,0.0,0.0,0,1024.2,2,4,"",69
"2020-09-17 19:46:00",15.4,9.7,0.0,0.0,0,1024.2,2,5,"",69
"2020-09-17 19:47:00",15.3,9.6,0.0,0.0,0,1024.2,2,3,"",69
"2020-09-17 19:48:00",15.4,9.7,0.0,0.0,0,1024.2,3,6,"",69
"2020-09-17 19:49:00",15.4,9.7,0.0,0.0,0,1024.2,1,2,"",69
"2020-09-17 19:50:00",15.4,9.7,0.0,0.0,0,1024.3,2,4,"",69
"2020-09-17 19:51:00",15.4,10.0,0.0,0.0,0,1024.3,2,4,"",70
"2020-09-17 19:52:00",15.4,10.0,0.0,0.0,0,1024.3,1,2,"",70
"2020-09-17 19:53:00",15.3,9.9,0.0,0.0,0,1024.3,2,4,"",70
"2020-09-17 19:54:00",15.3,9.9,0.0,0.0,0,1024.3,1,3,"",70
"2020-09-17 19:55:00",15.3,9.9,0.0,0.0,0,1024.3,1,3,"",70
"2020-09-17 19:56:00",15.2,9.8,0.0,0.0,0,1024.3,1,3,"",70
"2020-09-17 19:57:00",15.2,9.8,0.0,0.0,0,1024.3,1,2,"",70
"2020-09-17 19:58:00",15.2,9.8,0.0,0.0,0,1024.3,1,2,"",70
"2020-09-17 19:59:00",15.1,9.7,0.0,0.0,0,1024.3,2,4,"",70
"2020-09-17 20:00:00",15.1,9.9,0.0,0.0,0,1024.3,2,5,"",71
"2020-09-17 20:01:00",15.1,9.9,0.0,0.0,0,1024.3,2,5,"",71
"2020-09-17 20:02:00",15.1,9.9,0.0,0.0,0,1024.3,2,2,"",71
"2020-09-17 20:03:00",15.1,9.9,0.0,0.0,0,1024.3,1,3,"",71
"2020-09-17 20:04:00",15.0,9.8,0.0,0.0,0,1024.4,1,2,"",71
"2020-09-17 20:05:00",14.9,9.7,0.0,0.0,0,1024.5,2,4,"",71
"2020-09-17 20:06:00",15.0,10.0,0.0,0.0,0,1024.4,2,3,"",72
"2020-09-17 20:07:00",14.9,9.7,0.0,0.0,0,1024.5,3,5,"",71
"2020-09-17 20:08:00",14.9,9.9,0.0,0.0,0,1024.5,2,3,"",72
"2020-09-17 20:09:00",15.0,10.0,0.0,0.0,0,1024.5,3,6,"",72
"2020-09-17 20:10:00",15.1,10.1,0.0,0.0,0,1024.4,2,5,"",72
"2020-09-17 20:11:00",15.1,10.1,0.0,0.0,0,1024.5,1,3,"",72
"2020-09-17 20:12:00",15.1,9.9,0.0,0.0,0,1024.5,1,2,"",71
"2020-09-17 20:13:00",15.0,9.8,0.0,0.0,0,1024.5,1,2,"",71
"2020-09-17 20:14:00",14.9,9.9,0.0,0.0,0,1024.6,2,5,"",72
"2020-09-17 20:15:00",14.9,9.9,0.0,0.0,0,1024.6,3,7,"",72
"2020-09-17 20:16:00",14.9,9.9,0.0,0.0,0,1024.6,2,3,"",72
"2020-09-17 20:17:00",14.8,9.8,0.0,0.0,0,1024.6,1,2,"",72
"2020-09-17 20:18:00",14.8,9.8,0.0,0.0,0,1024.6,1,2,"",72
"2020-09-17 20:19:00",14.8,9.8,0.0,0.0,0,1024.6,0,2,"",72
"2020-09-17 20:20:00",14.8,10.0,0.0,0.0,0,1024.6,1,3,"",73
"2020-09-17 20:21:00",14.7,9.7,0.0,0.0,0,1024.6,1,2,"",72
"2020-09-17 20:22:00",14.7,9.9,0.0,0.0,0,1024.6,2,4,"",73
"2020-09-17 20:23:00",14.7,9.9,0.0,0.0,0,1024.7,1,3,"",73
"2020-09-17 20:24:00",14.7,9.9,0.0,0.0,0,1024.7,2,3,"",73
"2020-09-17 20:25:00",14.6,9.8,0.0,0.0,0,1024.7,2,3,"",73
"2020-09-17 20:26:00",14.7,9.9,0.0,0.0,0,1024.7,1,2,"",73
"2020-09-17 20:27:00",14.6,9.8,0.0,0.0,0,1024.7,1,3,"",73
"2020-09-17 20:28:00",14.6,9.8,0.0,0.0,0,1024.7,2,3,"",73
"2020-09-17 20:29:00",14.6,10.0,0.0,0.0,0,1024.7,2,3,"",74
"2020-09-17 20:30:00",14.6,10.0,0.0,0.0,0,1024.7,3,6,"",74
"2020-09-17 20:31:00",14.6,10.0,0.0,0.0,0,1024.7,4,7,"",74
"2020-09-17 20:32:00",14.6,10.0,0.0,0.0,0,1024.7,2,6,"",74
"2020-09-17 20:33:00",14.6,10.0,0.0,0.0,0,1024.7,2,6,"",74
"2020-09-17 20:34:00",14.6,10.0,0.0,0.0,0,1024.7,2,3,"",74
"2020-09-17 20:35:00",14.6,10.0,0.0,0.0,0,1024.7,3,6,"",74
"2020-09-17 20:36:00",14.5,9.9,0.0,0.0,0,1024.7,1,3,"",74
"2020-09-17 20:37:00",14.6,10.0,0.0,0.0,0,1024.7,1,2,"",74
"2020-09-17 20:38:00",14.4,9.8,0.0,0.0,0,1024.7,1,2,"",74
"2020-09-17 20:39:00",14.4,9.8,0.0,0.0,0,1024.8,2,5,"",74
