"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-18 15:30:00",18.6,15.3,0.0,0.7,113,1010.6,2,5,"",81
"2018-09-18 15:31:00",18.6,15.3,0.0,0.7,114,1010.6,3,5,"",81
"2018-09-18 15:32:00",18.6,15.5,0.0,0.5,88,1010.6,2,4,"",82
"2018-09-18 15:33:00",18.6,15.5,0.0,0.6,95,1010.6,2,3,"",82
"2018-09-18 15:34:00",18.6,15.5,0.0,0.7,125,1010.6,2,3,"",82
"2018-09-18 15:35:00",18.6,15.5,0.0,0.9,146,1010.7,2,5,"",82
"2018-09-18 15:36:00",18.6,15.5,0.0,0.8,123,1010.7,4,5,"",82
"2018-09-18 15:37:00",18.6,15.5,0.0,0.7,114,1010.6,4,10,"",82
"2018-09-18 15:38:00",18.6,15.5,0.0,0.8,123,1010.7,2,4,"",82
"2018-09-18 15:39:00",18.6,15.5,0.0,0.8,128,1010.7,2,6,"",82
"2018-09-18 15:40:00",18.6,15.5,0.0,0.8,139,1010.7,4,6,"",82
"2018-09-18 15:41:00",18.6,15.5,0.0,0.8,127,1010.6,2,4,"",82
"2018-09-18 15:42:00",18.5,15.4,0.0,0.8,134,1010.7,3,4,"",82
"2018-09-18 15:43:00",18.5,15.4,0.0,0.9,137,1010.7,1,2,"",82
"2018-09-18 15:44:00",18.5,15.4,0.0,0.8,132,1010.7,2,4,"",82
"2018-09-18 15:45:00",18.5,15.6,0.0,0.7,116,1010.7,2,4,"",83
"2018-09-18 15:46:00",18.6,15.7,0.0,0.7,130,1010.7,4,7,"",83
"2018-09-18 15:47:00",18.6,15.7,0.0,0.8,128,1010.7,2,3,"",83
"2018-09-18 15:48:00",18.6,15.7,0.0,0.6,102,1010.7,3,5,"",83
"2018-09-18 15:49:00",18.6,15.7,0.0,0.6,100,1010.7,2,5,"",83
"2018-09-18 15:50:00",18.6,15.7,0.0,0.7,120,1010.7,2,3,"",83
"2018-09-18 15:51:00",18.6,15.7,0.0,0.6,109,1010.7,1,2,"",83
"2018-09-18 15:52:00",18.6,15.7,0.0,0.5,72,1010.7,2,4,"",83
"2018-09-18 15:53:00",18.6,15.7,0.0,0.5,83,1010.7,1,3,"",83
"2018-09-18 15:54:00",18.6,15.7,0.0,0.0,72,1010.7,1,2,"",83
"2018-09-18 15:55:00",18.6,15.7,0.0,0.0,54,1010.7,1,5,"",83
"2018-09-18 15:56:00",18.6,15.7,0.0,0.0,65,1010.8,3,7,"",83
"2018-09-18 15:57:00",18.5,15.6,0.0,0.0,72,1010.7,1,2,"",83
"2018-09-18 15:58:00",18.5,15.6,0.0,0.0,62,1010.8,3,10,"",83
"2018-09-18 15:59:00",18.5,15.6,0.0,0.0,60,1010.7,4,10,"",83
"2018-09-18 16:00:00",18.5,15.6,0.0,0.0,49,1010.7,2,3,"",83
"2018-09-18 16:01:00",18.5,15.6,0.0,0.0,42,1010.7,2,3,"",83
"2018-09-18 16:02:00",18.4,15.5,0.0,0.0,47,1010.7,2,5,"",83
"2018-09-18 16:03:00",18.4,15.5,0.0,0.0,51,1010.7,5,7,"",83
"2018-09-18 16:04:00",18.4,15.5,0.0,0.0,70,1010.7,2,3,"",83
"2018-09-18 16:05:00",18.4,15.5,0.0,0.5,91,1010.7,2,5,"",83
"2018-09-18 16:06:00",18.4,15.5,0.0,0.6,109,1010.7,2,3,"",83
"2018-09-18 16:07:00",18.4,15.6,0.0,0.5,98,1010.7,3,5,"",84
"2018-09-18 16:08:00",18.4,15.5,0.0,0.5,84,1010.7,2,3,"",83
"2018-09-18 16:09:00",18.4,15.5,0.0,0.6,114,1010.7,4,6,"",83
"2018-09-18 16:10:00",18.4,15.6,0.0,0.6,128,1010.8,2,3,"",84
"2018-09-18 16:11:00",18.5,15.7,0.0,0.8,149,1010.8,7,14,"",84
"2018-09-18 16:12:00",18.5,15.6,0.0,0.8,155,1010.6,3,5,"",83
"2018-09-18 16:13:00",18.6,15.7,0.0,0.8,139,1010.7,5,8,"",83
"2018-09-18 16:14:00",18.6,15.7,0.0,0.8,141,1010.6,4,8,"",83
"2018-09-18 16:15:00",18.6,15.7,0.0,0.8,141,1010.6,4,9,"",83
"2018-09-18 16:16:00",18.7,15.6,0.0,0.8,156,1010.6,1,2,"",82
"2018-09-18 16:17:00",18.7,15.6,0.0,0.8,148,1010.6,2,3,"",82
"2018-09-18 16:18:00",18.7,15.8,0.0,0.8,130,1010.6,2,2,"",83
"2018-09-18 16:19:00",18.8,15.9,0.0,0.8,132,1010.6,2,4,"",83
"2018-09-18 16:20:00",18.8,15.9,0.0,0.8,132,1010.6,4,6,"",83
"2018-09-18 16:21:00",18.8,15.9,0.0,0.8,135,1010.6,5,11,"",83
"2018-09-18 16:22:00",18.8,15.7,0.0,0.7,127,1010.5,3,11,"",82
"2018-09-18 16:23:00",18.8,15.7,0.0,0.7,121,1010.5,2,5,"",82
"2018-09-18 16:24:00",18.9,15.8,0.0,0.7,123,1010.5,3,5,"",82
"2018-09-18 16:25:00",18.9,15.6,0.0,0.8,130,1010.6,3,8,"",81
"2018-09-18 16:26:00",18.9,15.6,0.0,0.8,123,1010.6,4,8,"",81
"2018-09-18 16:27:00",18.9,15.6,0.0,0.8,120,1010.5,2,3,"",81
"2018-09-18 16:28:00",18.9,15.6,0.0,0.8,123,1010.6,3,7,"",81
"2018-09-18 16:29:00",18.9,15.6,0.0,0.8,120,1010.6,3,6,"",81
"2018-09-18 16:30:00",18.9,15.6,0.0,0.8,118,1010.5,3,5,"",81
"2018-09-18 16:31:00",18.9,15.6,0.0,0.7,107,1010.6,2,3,"",81
"2018-09-18 16:32:00",18.9,15.6,0.0,0.7,102,1010.5,3,5,"",81
"2018-09-18 16:33:00",19.0,15.7,0.0,0.7,116,1010.5,5,14,"",81
"2018-09-18 16:34:00",18.9,15.6,0.0,0.7,118,1010.5,3,8,"",81
"2018-09-18 16:35:00",19.0,15.7,0.0,0.7,130,1010.5,2,3,"",81
"2018-09-18 16:36:00",19.0,15.7,0.0,0.8,130,1010.5,2,6,"",81
"2018-09-18 16:37:00",19.0,15.7,0.0,0.8,127,1010.5,2,3,"",81
"2018-09-18 16:38:00",19.0,15.5,0.0,0.7,105,1010.6,2,4,"",80
"2018-09-18 16:39:00",19.0,15.5,0.0,0.7,72,1010.6,2,3,"",80
"2018-09-18 16:40:00",19.0,15.5,0.0,0.7,70,1010.7,2,6,"",80
"2018-09-18 16:41:00",19.0,15.5,0.0,0.7,76,1010.6,3,5,"",80
"2018-09-18 16:42:00",19.1,15.8,0.0,0.7,72,1010.7,2,3,"",81
"2018-09-18 16:43:00",19.1,15.6,0.0,0.7,67,1010.7,3,7,"",80
"2018-09-18 16:44:00",19.1,15.6,0.0,0.7,60,1010.7,2,6,"",80
"2018-09-18 16:45:00",19.0,15.5,0.0,0.7,76,1010.7,2,3,"",80
"2018-09-18 16:46:00",19.0,15.5,0.0,0.5,81,1010.7,2,4,"",80
"2018-09-18 16:47:00",19.0,15.5,0.0,0.5,81,1010.7,3,4,"",80
"2018-09-18 16:48:00",19.0,15.5,0.0,0.5,81,1010.7,2,4,"",80
"2018-09-18 16:49:00",19.0,15.5,0.0,0.5,98,1010.8,3,4,"",80
"2018-09-18 16:50:00",19.0,15.5,0.0,0.6,127,1010.8,2,3,"",80
"2018-09-18 16:51:00",19.0,15.5,0.0,0.6,93,1010.8,4,8,"",80
"2018-09-18 16:52:00",19.0,15.5,0.0,0.5,83,1010.8,4,7,"",80
"2018-09-18 16:53:00",19.0,15.5,0.0,0.5,72,1010.8,5,12,"",80
"2018-09-18 16:54:00",18.9,15.4,0.0,0.5,67,1010.8,2,3,"",80
"2018-09-18 16:55:00",18.9,15.4,0.0,0.5,65,1010.7,4,8,"",80
"2018-09-18 16:56:00",18.9,15.4,0.0,0.5,83,1010.8,2,6,"",80
"2018-09-18 16:57:00",18.9,15.4,0.0,0.5,88,1010.7,1,3,"",80
"2018-09-18 16:58:00",18.9,15.4,0.0,0.5,100,1010.8,2,3,"",80
"2018-09-18 16:59:00",18.9,15.4,0.0,0.5,105,1010.7,2,4,"",80
"2018-09-18 17:00:00",18.9,15.6,0.0,0.5,102,1010.8,3,8,"",81
"2018-09-18 17:01:00",18.9,15.6,0.0,0.5,97,1010.8,2,4,"",81
"2018-09-18 17:02:00",18.9,15.6,0.0,0.5,98,1010.6,2,4,"",81
"2018-09-18 17:03:00",18.9,15.6,0.0,0.5,100,1010.7,1,2,"",81
"2018-09-18 17:04:00",18.9,15.6,0.0,0.5,100,1010.7,3,7,"",81
"2018-09-18 17:05:00",18.9,15.6,0.0,0.5,98,1010.7,4,7,"",81
"2018-09-18 17:06:00",18.9,15.6,0.0,0.5,100,1010.7,4,6,"",81
"2018-09-18 17:07:00",18.9,15.6,0.0,0.5,111,1010.7,5,8,"",81
"2018-09-18 17:08:00",18.9,15.6,0.0,0.5,128,1010.7,6,11,"",81
"2018-09-18 17:09:00",18.9,15.6,0.0,0.5,118,1010.7,3,8,"",81
"2018-09-18 17:10:00",18.9,15.6,0.0,0.5,127,1010.7,3,6,"",81
"2018-09-18 17:11:00",19.0,15.7,0.0,0.5,100,1010.7,2,5,"",81
"2018-09-18 17:12:00",19.0,15.7,0.0,0.5,84,1010.8,3,6,"",81
"2018-09-18 17:13:00",19.0,15.7,0.0,0.5,113,1010.7,3,4,"",81
"2018-09-18 17:14:00",19.0,15.7,0.0,0.5,91,1010.7,2,5,"",81
"2018-09-18 17:15:00",19.0,15.7,0.0,0.5,76,1010.7,3,6,"",81
"2018-09-18 17:16:00",19.0,15.7,0.0,0.5,65,1010.8,3,7,"",81
"2018-09-18 17:17:00",19.0,15.7,0.0,0.5,62,1010.8,2,6,"",81
"2018-09-18 17:18:00",19.0,15.7,0.0,0.0,42,1010.7,2,4,"",81
"2018-09-18 17:19:00",19.0,15.7,0.0,0.0,32,1010.7,2,4,"",81
"2018-09-18 17:20:00",19.0,15.7,0.0,0.0,49,1010.7,5,13,"",81
"2018-09-18 17:21:00",18.9,15.6,0.0,0.0,40,1010.7,3,8,"",81
"2018-09-18 17:22:00",18.9,15.6,0.0,0.0,35,1010.6,2,4,"",81
"2018-09-18 17:23:00",18.9,15.6,0.0,0.0,33,1010.7,1,2,"",81
"2018-09-18 17:24:00",18.8,15.5,0.0,0.0,26,1010.7,2,3,"",81
"2018-09-18 17:25:00",18.8,15.5,0.0,0.0,30,1010.7,3,6,"",81
"2018-09-18 17:26:00",18.8,15.5,0.0,0.0,40,1010.7,2,3,"",81
"2018-09-18 17:27:00",18.7,15.4,0.0,0.0,37,1010.7,3,5,"",81
"2018-09-18 17:28:00",18.7,15.4,0.0,0.0,33,1010.7,5,7,"",81
"2018-09-18 17:29:00",18.7,15.4,0.0,0.0,42,1010.8,3,5,"",81
"2018-09-18 17:30:00",18.6,15.3,0.0,0.0,40,1010.7,5,13,"",81
"2018-09-18 17:31:00",18.6,15.3,0.0,0.0,58,1010.8,3,6,"",81
"2018-09-18 17:32:00",18.6,15.3,0.0,0.0,53,1010.8,4,6,"",81
"2018-09-18 17:33:00",18.6,15.5,0.0,0.0,32,1010.7,5,11,"",82
"2018-09-18 17:34:00",18.5,15.4,0.0,0.0,32,1010.8,2,5,"",82
"2018-09-18 17:35:00",18.5,15.4,0.0,0.0,40,1010.8,3,5,"",82
"2018-09-18 17:36:00",18.5,15.4,0.0,0.0,51,1010.9,3,8,"",82
"2018-09-18 17:37:00",18.4,15.3,0.0,0.0,49,1010.9,2,5,"",82
"2018-09-18 17:38:00",18.4,15.3,0.0,0.0,47,1010.8,3,4,"",82
"2018-09-18 17:39:00",18.4,15.3,0.0,0.0,49,1010.8,3,6,"",82
"2018-09-18 17:40:00",18.4,15.3,0.0,0.0,58,1010.9,2,3,"",82
"2018-09-18 17:41:00",18.4,15.3,0.0,0.0,62,1010.9,3,8,"",82
"2018-09-18 17:42:00",18.4,15.3,0.0,0.0,60,1010.9,4,13,"",82
"2018-09-18 17:43:00",18.4,15.3,0.0,0.0,53,1010.9,3,11,"",82
"2018-09-18 17:44:00",18.4,15.3,0.0,0.0,63,1010.9,5,10,"",82
"2018-09-18 17:45:00",18.4,15.3,0.0,0.0,70,1011.0,3,5,"",82
"2018-09-18 17:46:00",18.4,15.3,0.0,0.0,53,1010.9,2,4,"",82
"2018-09-18 17:47:00",18.4,15.3,0.0,0.0,51,1010.9,1,2,"",82
"2018-09-18 17:48:00",18.4,15.3,0.0,0.0,62,1010.9,2,3,"",82
"2018-09-18 17:49:00",18.4,15.3,0.0,0.0,53,1010.9,2,4,"",82
"2018-09-18 17:50:00",18.4,15.3,0.0,0.0,54,1010.8,2,4,"",82
"2018-09-18 17:51:00",18.4,15.5,0.0,0.0,51,1010.9,2,4,"",83
"2018-09-18 17:52:00",18.4,15.5,0.0,0.0,56,1010.8,4,10,"",83
"2018-09-18 17:53:00",18.4,15.3,0.0,0.0,51,1010.9,2,3,"",82
"2018-09-18 17:54:00",18.4,15.3,0.0,0.0,46,1010.9,4,8,"",82
"2018-09-18 17:55:00",18.4,15.3,0.0,0.0,51,1010.9,2,4,"",82
"2018-09-18 17:56:00",18.4,15.3,0.0,0.0,47,1010.8,1,4,"",82
"2018-09-18 17:57:00",18.3,15.2,0.0,0.0,46,1010.9,3,8,"",82
"2018-09-18 17:58:00",18.4,15.5,0.0,0.0,44,1010.9,3,6,"",83
"2018-09-18 17:59:00",18.3,15.4,0.0,0.0,44,1010.8,3,6,"",83
"2018-09-18 18:00:00",18.3,15.4,0.0,0.0,49,1010.8,2,4,"",83
"2018-09-18 18:01:00",18.3,15.4,0.0,0.0,60,1010.9,4,6,"",83
"2018-09-18 18:02:00",18.3,15.4,0.0,0.0,53,1010.8,2,5,"",83
"2018-09-18 18:03:00",18.3,15.4,0.0,0.0,46,1010.8,1,2,"",83
"2018-09-18 18:04:00",18.3,15.4,0.0,0.0,42,1010.7,2,3,"",83
"2018-09-18 18:05:00",18.3,15.4,0.0,0.0,37,1010.8,2,3,"",83
"2018-09-18 18:06:00",18.3,15.4,0.0,0.0,35,1010.8,2,3,"",83
"2018-09-18 18:07:00",18.3,15.4,0.0,0.0,33,1010.8,1,3,"",83
"2018-09-18 18:08:00",18.3,15.4,0.0,0.0,33,1010.7,1,3,"",83
"2018-09-18 18:09:00",18.2,15.3,0.0,0.0,32,1010.8,1,2,"",83
"2018-09-18 18:10:00",18.2,15.3,0.0,0.0,32,1010.7,2,4,"",83
"2018-09-18 18:11:00",18.2,15.3,0.0,0.0,33,1010.8,3,5,"",83
"2018-09-18 18:12:00",18.2,15.3,0.0,0.0,30,1010.8,3,7,"",83
"2018-09-18 18:13:00",18.2,15.3,0.0,0.0,30,1010.8,4,12,"",83
"2018-09-18 18:14:00",18.1,15.2,0.0,0.0,26,1010.8,3,12,"",83
"2018-09-18 18:15:00",18.1,15.2,0.0,0.0,25,1010.9,3,6,"",83
"2018-09-18 18:16:00",18.1,15.2,0.0,0.0,26,1010.9,5,9,"",83
"2018-09-18 18:17:00",18.1,15.2,0.0,0.0,28,1010.9,3,5,"",83
"2018-09-18 18:18:00",18.1,15.2,0.0,0.0,23,1010.9,1,4,"",83
"2018-09-18 18:19:00",18.0,15.3,0.0,0.0,21,1010.9,1,4,"",84
"2018-09-18 18:20:00",18.0,15.3,0.0,0.0,21,1010.9,1,1,"",84
"2018-09-18 18:21:00",18.0,15.3,0.0,0.0,23,1010.9,0,1,"",84
"2018-09-18 18:22:00",17.9,15.2,0.0,0.0,25,1010.9,1,2,"",84
"2018-09-18 18:23:00",17.9,15.2,0.0,0.0,26,1010.9,1,3,"",84
"2018-09-18 18:24:00",17.9,15.2,0.0,0.0,28,1010.9,4,7,"",84
"2018-09-18 18:25:00",17.9,15.2,0.0,0.0,25,1010.9,2,4,"",84
"2018-09-18 18:26:00",17.9,15.2,0.0,0.0,23,1010.9,2,4,"",84
"2018-09-18 18:27:00",17.8,15.1,0.0,0.0,23,1010.9,2,4,"",84
"2018-09-18 18:28:00",17.8,15.1,0.0,0.0,21,1010.9,3,6,"",84
"2018-09-18 18:29:00",17.8,15.1,0.0,0.0,23,1010.9,5,10,"",84
"2018-09-18 18:30:00",17.8,15.1,0.0,0.0,21,1010.9,4,6,"",84
"2018-09-18 18:31:00",17.8,15.1,0.0,0.0,19,1010.9,3,5,"",84
"2018-09-18 18:32:00",17.8,15.1,0.0,0.0,19,1010.9,1,2,"",84
"2018-09-18 18:33:00",17.8,15.1,0.0,0.0,19,1011.0,2,3,"",84
"2018-09-18 18:34:00",17.8,15.1,0.0,0.0,18,1010.9,1,3,"",84
"2018-09-18 18:35:00",17.8,15.1,0.0,0.0,18,1010.9,4,7,"",84
"2018-09-18 18:36:00",17.8,15.1,0.0,0.0,16,1011.0,1,2,"",84
"2018-09-18 18:37:00",17.8,15.1,0.0,0.0,16,1010.9,3,10,"",84
"2018-09-18 18:38:00",17.8,15.1,0.0,0.0,16,1011.0,2,5,"",84
"2018-09-18 18:39:00",17.8,15.1,0.0,0.0,16,1011.0,2,3,"",84
"2018-09-18 18:40:00",17.8,15.1,0.0,0.0,16,1011.0,2,5,"",84
"2018-09-18 18:41:00",17.8,15.1,0.0,0.0,14,1011.0,1,2,"",84
"2018-09-18 18:42:00",17.8,15.1,0.0,0.0,12,1011.0,2,3,"",84
"2018-09-18 18:43:00",17.7,15.1,0.0,0.0,14,1011.0,1,3,"",85
"2018-09-18 18:44:00",17.7,15.1,0.0,0.0,12,1011.0,3,7,"",85
"2018-09-18 18:45:00",17.7,15.1,0.0,0.0,12,1011.0,4,6,"",85
"2018-09-18 18:46:00",17.7,15.1,0.0,0.0,12,1011.0,4,9,"",85
"2018-09-18 18:47:00",17.7,15.1,0.0,0.0,11,1010.9,3,4,"",85
"2018-09-18 18:48:00",17.7,15.1,0.0,0.0,11,1011.0,2,3,"",85
"2018-09-18 18:49:00",17.7,15.1,0.0,0.0,9,1011.0,1,2,"",85
"2018-09-18 18:50:00",17.7,15.1,0.0,0.0,9,1010.9,3,7,"",85
"2018-09-18 18:51:00",17.7,15.1,0.0,0.0,9,1011.0,2,3,"",85
"2018-09-18 18:52:00",17.6,15.0,0.0,0.0,9,1011.0,2,3,"",85
"2018-09-18 18:53:00",17.6,15.0,0.0,0.0,7,1011.0,2,4,"",85
"2018-09-18 18:54:00",17.6,15.0,0.0,0.0,7,1011.0,2,4,"",85
"2018-09-18 18:55:00",17.6,15.0,0.0,0.0,7,1010.9,3,6,"",85
"2018-09-18 18:56:00",17.6,15.0,0.0,0.0,7,1011.0,3,7,"",85
"2018-09-18 18:57:00",17.6,14.9,0.0,0.0,5,1011.0,2,6,"",84
"2018-09-18 18:58:00",17.5,14.8,0.0,0.0,5,1011.0,3,5,"",84
"2018-09-18 18:59:00",17.5,14.8,0.0,0.0,5,1011.0,2,4,"",84
"2018-09-18 19:00:00",17.4,14.7,0.0,0.0,5,1011.0,3,4,"",84
"2018-09-18 19:01:00",17.4,14.7,0.0,0.0,0,1011.1,1,2,"",84
"2018-09-18 19:02:00",17.4,14.7,0.0,0.0,0,1011.1,2,2,"",84
"2018-09-18 19:03:00",17.4,14.9,0.0,0.0,0,1011.1,2,4,"",85
"2018-09-18 19:04:00",17.3,14.8,0.0,0.0,0,1011.1,4,7,"",85
"2018-09-18 19:05:00",17.3,14.8,0.0,0.0,0,1011.1,3,5,"",85
"2018-09-18 19:06:00",17.3,14.8,0.0,0.0,0,1011.1,2,4,"",85
"2018-09-18 19:07:00",17.3,14.8,0.0,0.0,0,1011.1,2,4,"",85
"2018-09-18 19:08:00",17.3,14.8,0.0,0.0,0,1011.1,1,2,"",85
"2018-09-18 19:09:00",17.3,14.8,0.0,0.0,0,1011.1,4,7,"",85
"2018-09-18 19:10:00",17.3,14.8,0.0,0.0,0,1011.1,2,4,"",85
"2018-09-18 19:11:00",17.3,14.8,0.0,0.0,0,1011.2,1,2,"",85
"2018-09-18 19:12:00",17.3,14.8,0.0,0.0,0,1011.1,2,4,"",85
"2018-09-18 19:13:00",17.3,14.8,0.0,0.0,0,1011.2,2,4,"",85
"2018-09-18 19:14:00",17.3,14.8,0.0,0.0,0,1011.2,2,3,"",85
"2018-09-18 19:15:00",17.3,14.8,0.0,0.0,0,1011.2,2,4,"",85
"2018-09-18 19:16:00",17.3,14.8,0.0,0.0,0,1011.2,2,4,"",85
"2018-09-18 19:17:00",17.3,14.8,0.0,0.0,0,1011.2,3,6,"",85
"2018-09-18 19:18:00",17.3,14.9,0.0,0.0,0,1011.1,2,4,"",86
"2018-09-18 19:19:00",17.3,14.9,0.0,0.0,0,1011.2,1,4,"",86
"2018-09-18 19:20:00",17.3,14.9,0.0,0.0,0,1011.2,3,6,"",86
"2018-09-18 19:21:00",17.3,14.9,0.0,0.0,0,1011.2,3,6,"",86
"2018-09-18 19:22:00",17.3,14.9,0.0,0.0,0,1011.2,2,3,"",86
"2018-09-18 19:23:00",17.3,14.9,0.0,0.0,0,1011.2,4,12,"",86
"2018-09-18 19:24:00",17.3,14.9,0.0,0.0,0,1011.3,2,3,"",86
"2018-09-18 19:25:00",17.3,14.9,0.0,0.0,0,1011.3,2,3,"",86
"2018-09-18 19:26:00",17.3,14.9,0.0,0.0,0,1011.3,2,5,"",86
"2018-09-18 19:27:00",17.3,14.9,0.0,0.0,0,1011.3,2,3,"",86
"2018-09-18 19:28:00",17.3,14.9,0.0,0.0,0,1011.2,1,2,"",86
"2018-09-18 19:29:00",17.3,14.9,0.0,0.0,0,1011.3,3,5,"",86
"2018-09-18 19:30:00",17.3,14.9,0.0,0.0,0,1011.2,4,7,"",86
"2018-09-18 19:31:00",17.3,14.9,0.0,0.0,0,1011.3,3,6,"",86
"2018-09-18 19:32:00",17.3,14.9,0.0,0.0,0,1011.2,3,5,"",86
"2018-09-18 19:33:00",17.3,14.9,0.0,0.0,0,1011.2,1,2,"",86
"2018-09-18 19:34:00",17.3,14.9,0.0,0.0,0,1011.2,2,3,"",86
"2018-09-18 19:35:00",17.3,14.9,0.0,0.0,0,1011.3,3,5,"",86
"2018-09-18 19:36:00",17.3,14.9,0.0,0.0,0,1011.2,2,3,"",86
"2018-09-18 19:37:00",17.3,14.9,0.0,0.0,0,1011.2,2,4,"",86
"2018-09-18 19:38:00",17.3,14.9,0.0,0.0,0,1011.3,2,4,"",86
"2018-09-18 19:39:00",17.3,14.9,0.0,0.0,0,1011.3,2,4,"",86
"2018-09-18 19:40:00",17.3,14.9,0.0,0.0,0,1011.2,4,8,"",86
"2018-09-18 19:41:00",17.3,14.9,0.0,0.0,0,1011.3,2,4,"",86
"2018-09-18 19:42:00",17.3,14.9,0.0,0.0,0,1011.3,3,7,"",86
"2018-09-18 19:43:00",17.3,14.9,0.0,0.0,0,1011.3,3,3,"",86
"2018-09-18 19:44:00",17.3,14.9,0.0,0.0,0,1011.2,3,6,"",86
"2018-09-18 19:45:00",17.3,14.8,0.0,0.0,0,1011.3,2,4,"",85
"2018-09-18 19:46:00",17.3,14.9,0.0,0.0,0,1011.3,2,3,"",86
"2018-09-18 19:47:00",17.3,14.8,0.0,0.0,0,1011.3,3,7,"",85
"2018-09-18 19:48:00",17.3,14.8,0.0,0.0,0,1011.3,1,2,"",85
"2018-09-18 19:49:00",17.2,14.7,0.0,0.0,0,1011.4,1,1,"",85
"2018-09-18 19:50:00",17.2,14.7,0.0,0.0,0,1011.3,1,3,"",85
"2018-09-18 19:51:00",17.2,14.7,0.0,0.0,0,1011.3,1,3,"",85
"2018-09-18 19:52:00",17.1,14.7,0.0,0.0,0,1011.3,2,3,"",86
"2018-09-18 19:53:00",17.1,14.7,0.0,0.0,0,1011.3,3,4,"",86
"2018-09-18 19:54:00",17.1,14.7,0.0,0.0,0,1011.4,1,2,"",86
"2018-09-18 19:55:00",17.0,14.6,0.0,0.0,0,1011.4,1,3,"",86
"2018-09-18 19:56:00",17.0,14.6,0.0,0.0,0,1011.5,2,3,"",86
"2018-09-18 19:57:00",16.9,14.5,0.0,0.0,0,1011.5,1,2,"",86
"2018-09-18 19:58:00",16.9,14.5,0.0,0.0,0,1011.5,2,3,"",86
"2018-09-18 19:59:00",16.9,14.5,0.0,0.0,0,1011.5,1,3,"",86
"2018-09-18 20:00:00",16.9,14.5,0.0,0.0,0,1011.5,2,7,"",86
"2018-09-18 20:01:00",16.8,14.6,0.0,0.0,0,1011.5,2,4,"",87
"2018-09-18 20:02:00",16.8,14.6,0.0,0.0,0,1011.6,3,5,"",87
"2018-09-18 20:03:00",16.8,14.6,0.0,0.0,0,1011.5,2,2,"",87
"2018-09-18 20:04:00",16.9,14.7,0.0,0.0,0,1011.5,1,2,"",87
"2018-09-18 20:05:00",16.9,14.7,0.0,0.0,0,1011.5,1,2,"",87
"2018-09-18 20:06:00",16.9,14.7,0.0,0.0,0,1011.5,1,2,"",87
"2018-09-18 20:07:00",16.9,14.7,0.0,0.0,0,1011.5,3,6,"",87
"2018-09-18 20:08:00",16.9,14.7,0.0,0.0,0,1011.5,2,3,"",87
"2018-09-18 20:09:00",16.9,14.7,0.0,0.0,0,1011.5,3,5,"",87
"2018-09-18 20:10:00",16.9,14.7,0.0,0.0,0,1011.5,2,3,"",87
"2018-09-18 20:11:00",16.9,14.7,0.0,0.0,0,1011.5,2,4,"",87
"2018-09-18 20:12:00",17.0,14.8,0.0,0.0,0,1011.6,1,3,"",87
"2018-09-18 20:13:00",17.0,14.8,0.0,0.0,0,1011.6,1,2,"",87
"2018-09-18 20:14:00",17.0,14.8,0.0,0.0,0,1011.6,1,2,"",87
"2018-09-18 20:15:00",17.0,14.8,0.0,0.0,0,1011.6,2,3,"",87
"2018-09-18 20:16:00",17.0,14.8,0.0,0.0,0,1011.6,1,2,"",87
"2018-09-18 20:17:00",17.1,14.9,0.0,0.0,0,1011.6,1,3,"",87
"2018-09-18 20:18:00",17.1,14.9,0.0,0.0,0,1011.6,1,3,"",87
"2018-09-18 20:19:00",17.1,14.9,0.0,0.0,0,1011.6,2,4,"",87
"2018-09-18 20:20:00",17.0,14.8,0.0,0.0,0,1011.6,1,3,"",87
"2018-09-18 20:21:00",17.1,14.9,0.0,0.0,0,1011.6,1,4,"",87
"2018-09-18 20:22:00",17.0,14.8,0.0,0.0,0,1011.6,3,6,"",87
"2018-09-18 20:23:00",17.0,14.8,0.0,0.0,0,1011.6,3,5,"",87
"2018-09-18 20:24:00",17.0,14.8,0.0,0.0,0,1011.5,3,4,"",87
"2018-09-18 20:25:00",17.0,14.8,0.0,0.0,0,1011.5,4,10,"",87
"2018-09-18 20:26:00",17.0,14.8,0.0,0.0,0,1011.5,3,4,"",87
"2018-09-18 20:27:00",17.0,14.8,0.0,0.0,0,1011.5,2,4,"",87
"2018-09-18 20:28:00",17.0,14.8,0.0,0.0,0,1011.4,2,4,"",87
"2018-09-18 20:29:00",17.0,14.8,0.0,0.0,0,1011.4,3,5,"",87
"2018-09-18 20:30:00",17.0,14.8,0.0,0.0,0,1011.4,2,3,"",87
"2018-09-18 20:31:00",17.0,14.8,0.0,0.0,0,1011.4,2,4,"",87
"2018-09-18 20:32:00",17.0,14.8,0.0,0.0,0,1011.4,4,6,"",87
"2018-09-18 20:33:00",17.0,14.8,0.0,0.0,0,1011.4,2,3,"",87
"2018-09-18 20:34:00",17.0,14.8,0.0,0.0,0,1011.4,2,4,"",87
"2018-09-18 20:35:00",17.0,14.8,0.0,0.0,0,1011.4,1,3,"",87
"2018-09-18 20:36:00",17.0,14.8,0.0,0.0,0,1011.4,2,2,"",87
"2018-09-18 20:37:00",17.0,14.8,0.0,0.0,0,1011.4,1,3,"",87
"2018-09-18 20:38:00",17.0,14.8,0.0,0.0,0,1011.4,1,2,"",87
"2018-09-18 20:39:00",17.0,14.8,0.0,0.0,0,1011.4,1,2,"",87
