"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-12 14:57:00",5.1,4.1,10.0,0.0,40,1001.1,1,4,3.7,93
"2019-03-12 14:58:00",5.1,4.1,10.0,0.0,46,1001.1,1,2,"",93
"2019-03-12 14:59:00",5.1,4.1,10.0,0.0,47,1001.1,0,1,"",93
"2019-03-12 15:00:00",5.1,4.1,10.0,0.0,47,1001.1,0,0,"",93
"2019-03-12 15:01:00",5.1,4.1,10.0,0.0,44,1001.2,1,7,2.5,93
"2019-03-12 15:02:00",5.1,4.1,10.0,0.0,42,1001.2,1,3,"",93
"2019-03-12 15:03:00",5.1,4.1,10.0,0.0,46,1001.2,0,0,"",93
"2019-03-12 15:04:00",5.1,4.1,10.0,0.0,46,1001.2,0,2,"",93
"2019-03-12 15:05:00",5.1,4.1,10.0,0.0,44,1001.1,0,1,"",93
"2019-03-12 15:06:00",5.1,4.1,10.0,0.0,42,1001.1,0,0,"",93
"2019-03-12 15:07:00",5.1,4.1,10.0,0.0,40,1001.1,0,2,"",93
"2019-03-12 15:08:00",5.1,4.1,10.0,0.0,42,1001.2,1,3,"",93
"2019-03-12 15:09:00",5.1,4.1,10.0,0.0,44,1001.1,0,1,"",93
"2019-03-12 15:10:00",5.1,4.1,10.0,0.0,44,1001.1,0,0,"",93
"2019-03-12 15:11:00",5.1,4.1,10.0,0.0,44,1001.1,0,4,3.7,93
"2019-03-12 15:12:00",5.1,4.1,10.0,0.0,42,1001.1,2,4,3.7,93
"2019-03-12 15:13:00",5.0,4.0,10.0,0.0,42,1001.1,1,3,"",93
"2019-03-12 15:14:00",5.1,4.1,10.0,0.0,44,1001.1,0,0,"",93
"2019-03-12 15:15:00",5.0,4.0,10.0,0.0,44,1001.1,0,0,"",93
"2019-03-12 15:16:00",5.1,4.1,10.2,0.0,44,1001.1,0,0,"",93
"2019-03-12 15:17:00",5.0,4.0,10.2,0.0,49,1001.1,0,0,"",93
"2019-03-12 15:18:00",5.1,4.1,10.2,0.0,53,1001.2,0,0,"",93
"2019-03-12 15:19:00",5.0,4.0,10.2,0.0,54,1001.2,0,1,"",93
"2019-03-12 15:20:00",5.0,4.0,10.2,0.0,60,1001.2,0,0,"",93
"2019-03-12 15:21:00",5.0,4.1,10.2,0.0,63,1001.2,0,0,"",94
"2019-03-12 15:22:00",5.0,4.1,10.2,0.0,69,1001.2,0,0,"",94
"2019-03-12 15:23:00",5.0,4.1,10.2,0.0,70,1001.2,0,0,"",94
"2019-03-12 15:24:00",4.9,4.0,10.2,0.0,72,1001.2,0,0,"",94
"2019-03-12 15:25:00",4.9,4.0,10.2,0.0,74,1001.2,1,4,3.5,94
"2019-03-12 15:26:00",4.9,4.0,10.2,0.0,77,1001.3,0,1,"",94
"2019-03-12 15:27:00",4.9,4.0,10.2,0.0,77,1001.3,0,0,"",94
"2019-03-12 15:28:00",4.9,4.0,10.2,0.0,76,1001.3,0,0,"",94
"2019-03-12 15:29:00",4.9,4.0,10.2,0.0,72,1001.3,0,1,"",94
"2019-03-12 15:30:00",4.9,4.0,10.2,0.0,70,1001.4,0,2,"",94
"2019-03-12 15:31:00",4.9,4.0,10.2,0.0,72,1001.4,0,0,"",94
"2019-03-12 15:32:00",4.9,4.0,10.2,0.0,83,1001.4,0,0,"",94
"2019-03-12 15:33:00",5.0,4.3,10.2,0.0,91,1001.4,0,1,"",95
"2019-03-12 15:34:00",5.0,4.3,10.2,0.0,100,1001.4,0,0,"",95
"2019-03-12 15:35:00",4.9,4.0,10.2,0.0,113,1001.4,0,0,"",94
"2019-03-12 15:36:00",5.0,4.3,10.2,0.0,127,1001.4,0,0,"",95
"2019-03-12 15:37:00",5.1,4.4,10.2,0.5,132,1001.4,0,0,"",95
"2019-03-12 15:38:00",5.1,4.4,10.2,0.5,139,1001.4,1,4,3.7,95
"2019-03-12 15:39:00",5.2,4.5,10.2,0.5,148,1001.5,0,1,"",95
"2019-03-12 15:40:00",5.2,4.5,10.2,0.5,156,1001.4,0,1,"",95
"2019-03-12 15:41:00",5.2,4.5,10.2,0.6,172,1001.4,0,0,"",95
"2019-03-12 15:42:00",5.2,4.5,10.2,0.6,171,1001.4,0,2,"",95
"2019-03-12 15:43:00",5.3,4.6,10.2,0.6,167,1001.4,1,2,"",95
"2019-03-12 15:44:00",5.4,4.7,10.2,0.6,206,1001.4,0,0,"",95
"2019-03-12 15:45:00",5.4,4.7,10.2,0.6,193,1001.4,0,0,"",95
"2019-03-12 15:46:00",5.6,4.9,10.2,0.6,178,1001.5,1,4,4.2,95
"2019-03-12 15:47:00",5.6,4.9,10.2,0.5,153,1001.4,1,5,3.8,95
"2019-03-12 15:48:00",5.6,4.9,10.2,0.5,113,1001.4,0,0,"",95
"2019-03-12 15:49:00",5.6,4.9,10.2,0.5,79,1001.5,0,1,"",95
"2019-03-12 15:50:00",5.7,5.0,10.2,0.5,70,1001.4,0,2,"",95
"2019-03-12 15:51:00",5.7,5.0,10.2,0.0,67,1001.5,0,0,"",95
"2019-03-12 15:52:00",5.7,5.0,10.2,0.0,135,1001.4,0,1,"",95
"2019-03-12 15:53:00",5.6,4.7,10.2,0.0,113,1001.4,0,2,"",94
"2019-03-12 15:54:00",5.7,5.0,10.2,0.0,97,1001.5,0,1,"",95
"2019-03-12 15:55:00",5.7,5.0,10.2,0.0,83,1001.5,0,0,"",95
"2019-03-12 15:56:00",5.7,5.0,10.2,0.0,90,1001.5,0,2,"",95
"2019-03-12 15:57:00",5.6,4.7,10.2,0.0,88,1001.5,0,2,"",94
"2019-03-12 15:58:00",5.6,4.7,10.2,0.0,95,1001.4,1,4,4.3,94
"2019-03-12 15:59:00",5.6,4.7,10.2,0.0,86,1001.5,2,4,4.3,94
"2019-03-12 16:00:00",5.6,4.7,10.2,0.0,77,1001.5,0,1,"",94
"2019-03-12 16:01:00",5.6,4.7,10.2,0.0,90,1001.6,0,0,"",94
"2019-03-12 16:02:00",5.6,4.7,10.2,0.0,84,1001.6,0,0,"",94
"2019-03-12 16:03:00",5.6,4.7,10.2,0.0,79,1001.7,1,6,3.4,94
"2019-03-12 16:04:00",5.6,4.7,10.2,0.0,74,1001.6,0,2,"",94
"2019-03-12 16:05:00",5.6,4.7,10.2,0.0,72,1001.7,0,0,"",94
"2019-03-12 16:06:00",5.6,4.7,10.2,0.0,67,1001.7,0,0,"",94
"2019-03-12 16:07:00",5.6,4.7,10.2,0.0,98,1001.7,0,0,"",94
"2019-03-12 16:08:00",5.6,4.9,10.2,0.0,72,1001.7,0,0,"",95
"2019-03-12 16:09:00",5.6,4.9,10.2,0.0,56,1001.7,0,0,"",95
"2019-03-12 16:10:00",5.6,4.9,10.2,0.0,86,1001.8,0,0,"",95
"2019-03-12 16:11:00",5.6,4.7,10.2,0.0,90,1001.7,0,1,"",94
"2019-03-12 16:12:00",5.6,4.9,10.2,0.0,65,1001.7,0,0,"",95
"2019-03-12 16:13:00",5.6,4.9,10.2,0.0,69,1001.8,0,0,"",95
"2019-03-12 16:14:00",5.6,4.7,10.2,0.0,65,1001.8,0,2,"",94
"2019-03-12 16:15:00",5.6,4.7,10.2,0.0,47,1001.8,1,5,3.8,94
"2019-03-12 16:16:00",5.6,4.7,10.2,0.0,42,1001.7,1,4,4.3,94
"2019-03-12 16:17:00",5.6,4.7,10.2,0.0,42,1001.8,0,0,"",94
"2019-03-12 16:18:00",5.6,4.7,10.2,0.0,46,1001.9,0,1,"",94
"2019-03-12 16:19:00",5.5,4.6,10.2,0.0,58,1001.9,0,2,"",94
"2019-03-12 16:20:00",5.5,4.6,10.2,0.0,70,1001.9,0,1,"",94
"2019-03-12 16:21:00",5.5,4.6,10.2,0.0,49,1001.9,0,1,"",94
"2019-03-12 16:22:00",5.5,4.6,10.2,0.0,47,1001.9,0,0,"",94
"2019-03-12 16:23:00",5.5,4.6,10.2,0.0,32,1002.0,0,0,"",94
"2019-03-12 16:24:00",5.5,4.6,10.2,0.0,26,1002.0,0,0,"",94
"2019-03-12 16:25:00",5.5,4.6,10.2,0.0,33,1002.0,0,1,"",94
"2019-03-12 16:26:00",5.5,4.6,10.2,0.0,32,1002.0,0,1,"",94
"2019-03-12 16:27:00",5.5,4.6,10.2,0.0,32,1002.1,0,0,"",94
"2019-03-12 16:28:00",5.5,4.6,10.2,0.0,26,1002.2,0,0,"",94
"2019-03-12 16:29:00",5.6,4.7,10.2,0.0,21,1002.2,1,2,"",94
"2019-03-12 16:30:00",5.5,4.6,10.2,0.0,25,1002.2,0,0,"",94
"2019-03-12 16:31:00",5.6,4.7,10.2,0.0,23,1002.2,0,0,"",94
"2019-03-12 16:32:00",5.5,4.6,10.2,0.0,21,1002.2,0,0,"",94
"2019-03-12 16:33:00",5.6,4.7,10.2,0.0,23,1002.3,0,0,"",94
"2019-03-12 16:34:00",5.6,4.7,10.2,0.0,25,1002.3,0,0,"",94
"2019-03-12 16:35:00",5.6,4.7,10.2,0.0,23,1002.3,0,0,"",94
"2019-03-12 16:36:00",5.6,4.7,10.2,0.0,25,1002.3,0,1,"",94
"2019-03-12 16:37:00",5.6,4.7,10.2,0.0,23,1002.3,0,1,"",94
"2019-03-12 16:38:00",5.6,4.7,10.2,0.0,23,1002.3,0,1,"",94
"2019-03-12 16:39:00",5.6,4.7,10.2,0.0,19,1002.4,0,1,"",94
"2019-03-12 16:40:00",5.6,4.7,10.2,0.0,19,1002.4,0,0,"",94
"2019-03-12 16:41:00",5.6,4.7,10.2,0.0,26,1002.4,1,2,"",94
"2019-03-12 16:42:00",5.6,4.7,10.2,0.0,28,1002.4,0,2,"",94
"2019-03-12 16:43:00",5.6,4.7,10.2,0.0,33,1002.4,0,0,"",94
"2019-03-12 16:44:00",5.6,4.7,10.2,0.0,40,1002.3,0,2,"",94
"2019-03-12 16:45:00",5.6,4.7,10.2,0.0,49,1002.3,0,1,"",94
"2019-03-12 16:46:00",5.6,4.7,10.2,0.0,47,1002.3,0,2,"",94
"2019-03-12 16:47:00",5.6,4.7,10.2,0.0,37,1002.3,0,2,"",94
"2019-03-12 16:48:00",5.6,4.7,10.2,0.0,42,1002.3,0,1,"",94
"2019-03-12 16:49:00",5.6,4.7,10.2,0.0,46,1002.3,1,2,"",94
"2019-03-12 16:50:00",5.6,4.7,10.2,0.0,46,1002.3,0,4,4.3,94
"2019-03-12 16:51:00",5.6,4.7,10.2,0.0,54,1002.3,1,4,4.3,94
"2019-03-12 16:52:00",5.6,4.7,10.2,0.0,28,1002.3,0,1,"",94
"2019-03-12 16:53:00",5.6,4.7,10.2,0.0,37,1002.3,0,0,"",94
"2019-03-12 16:54:00",5.6,4.7,10.2,0.0,42,1002.4,0,0,"",94
"2019-03-12 16:55:00",5.6,4.7,10.2,0.0,28,1002.4,0,3,"",94
"2019-03-12 16:56:00",5.6,4.7,10.2,0.0,23,1002.4,0,1,"",94
"2019-03-12 16:57:00",5.6,4.7,10.2,0.0,19,1002.5,0,1,"",94
"2019-03-12 16:58:00",5.6,4.7,10.2,0.0,18,1002.4,0,1,"",94
"2019-03-12 16:59:00",5.6,4.7,10.2,0.0,16,1002.4,1,2,"",94
"2019-03-12 17:00:00",5.6,4.7,10.2,0.0,14,1002.4,0,1,"",94
"2019-03-12 17:01:00",5.6,4.7,10.2,0.0,14,1002.4,0,2,"",94
"2019-03-12 17:02:00",5.6,4.7,10.2,0.0,14,1002.5,0,1,"",94
"2019-03-12 17:03:00",5.6,4.7,10.2,0.0,14,1002.5,0,0,"",94
"2019-03-12 17:04:00",5.6,4.7,10.2,0.0,14,1002.5,0,0,"",94
"2019-03-12 17:05:00",5.6,4.7,10.2,0.0,14,1002.6,0,0,"",94
"2019-03-12 17:06:00",5.6,4.7,10.2,0.0,14,1002.6,1,2,"",94
"2019-03-12 17:07:00",5.6,4.7,10.2,0.0,14,1002.7,0,0,"",94
"2019-03-12 17:08:00",5.6,4.7,10.2,0.0,18,1002.6,0,1,"",94
"2019-03-12 17:09:00",5.6,4.7,10.2,0.0,14,1002.6,0,1,"",94
"2019-03-12 17:10:00",5.6,4.7,10.2,0.0,12,1002.6,0,1,"",94
"2019-03-12 17:11:00",5.6,4.7,10.2,0.0,12,1002.7,1,2,"",94
"2019-03-12 17:12:00",5.5,4.6,10.2,0.0,14,1002.7,0,0,"",94
"2019-03-12 17:13:00",5.5,4.6,10.2,0.0,14,1002.7,0,0,"",94
"2019-03-12 17:14:00",5.5,4.6,10.2,0.0,12,1002.7,0,0,"",94
"2019-03-12 17:15:00",5.5,4.6,10.2,0.0,14,1002.7,0,0,"",94
"2019-03-12 17:16:00",5.5,4.6,10.2,0.0,14,1002.7,0,1,"",94
"2019-03-12 17:17:00",5.5,4.6,10.2,0.0,23,1002.7,0,1,"",94
"2019-03-12 17:18:00",5.4,4.5,10.2,0.0,16,1002.7,0,2,"",94
"2019-03-12 17:19:00",5.5,4.6,10.2,0.0,14,1002.7,0,1,"",94
"2019-03-12 17:20:00",5.4,4.5,10.2,0.0,16,1002.7,0,0,"",94
"2019-03-12 17:21:00",5.4,4.5,10.2,0.0,12,1002.7,0,0,"",94
"2019-03-12 17:22:00",5.4,4.5,10.2,0.0,11,1002.7,0,1,"",94
"2019-03-12 17:23:00",5.4,4.5,10.2,0.0,11,1002.7,0,0,"",94
"2019-03-12 17:24:00",5.4,4.5,10.2,0.0,11,1002.7,0,2,"",94
"2019-03-12 17:25:00",5.4,4.5,10.2,0.0,11,1002.7,0,1,"",94
"2019-03-12 17:26:00",5.4,4.5,10.2,0.0,11,1002.7,0,1,"",94
"2019-03-12 17:27:00",5.4,4.5,10.2,0.0,14,1002.7,0,0,"",94
"2019-03-12 17:28:00",5.4,4.5,10.2,0.0,16,1002.7,0,1,"",94
"2019-03-12 17:29:00",5.3,4.4,10.2,0.0,14,1002.7,0,0,"",94
"2019-03-12 17:30:00",5.3,4.4,10.2,0.0,14,1002.7,0,1,"",94
"2019-03-12 17:31:00",5.3,4.4,10.2,0.0,11,1002.7,0,3,"",94
"2019-03-12 17:32:00",5.3,4.4,10.2,0.0,9,1002.8,0,0,"",94
"2019-03-12 17:33:00",5.3,4.4,10.2,0.0,9,1002.9,0,0,"",94
"2019-03-12 17:34:00",5.3,4.4,10.2,0.0,9,1002.8,0,0,"",94
"2019-03-12 17:35:00",5.3,4.4,10.2,0.0,7,1002.9,0,0,"",94
"2019-03-12 17:36:00",5.3,4.4,10.2,0.0,7,1002.9,0,0,"",94
"2019-03-12 17:37:00",5.3,4.4,10.2,0.0,7,1002.8,0,0,"",94
"2019-03-12 17:38:00",5.3,4.4,10.2,0.0,7,1002.8,0,0,"",94
"2019-03-12 17:39:00",5.3,4.4,10.2,0.0,7,1002.8,0,0,"",94
"2019-03-12 17:40:00",5.3,4.4,10.2,0.0,7,1002.8,0,0,"",94
"2019-03-12 17:41:00",5.2,4.3,10.2,0.0,7,1002.8,0,0,"",94
"2019-03-12 17:42:00",5.2,4.3,10.2,0.0,7,1002.8,0,0,"",94
"2019-03-12 17:43:00",5.2,4.3,10.2,0.0,5,1002.8,0,0,"",94
"2019-03-12 17:44:00",5.2,4.2,10.2,0.0,5,1002.8,0,0,"",93
"2019-03-12 17:45:00",5.2,4.2,10.2,0.0,5,1002.9,0,0,"",93
"2019-03-12 17:46:00",5.2,4.2,10.2,0.0,5,1002.8,0,0,"",93
"2019-03-12 17:47:00",5.2,4.2,10.2,0.0,5,1002.8,0,0,"",93
"2019-03-12 17:48:00",5.2,4.2,10.2,0.0,5,1002.9,0,0,"",93
"2019-03-12 17:49:00",5.1,4.1,10.2,0.0,5,1002.8,0,0,"",93
"2019-03-12 17:50:00",5.2,4.2,10.2,0.0,5,1002.9,0,0,"",93
"2019-03-12 17:51:00",5.1,4.1,10.2,0.0,0,1002.9,0,0,"",93
"2019-03-12 17:52:00",5.1,4.1,10.2,0.0,0,1002.9,0,0,"",93
"2019-03-12 17:53:00",5.1,4.1,10.2,0.0,0,1002.9,0,0,"",93
"2019-03-12 17:54:00",5.1,4.1,10.2,0.0,0,1002.9,0,0,"",93
"2019-03-12 17:55:00",5.1,4.1,10.2,0.0,0,1003.0,0,0,"",93
"2019-03-12 17:56:00",5.1,4.1,10.2,0.0,0,1003.0,0,0,"",93
"2019-03-12 17:57:00",5.1,4.1,10.2,0.0,0,1003.0,0,0,"",93
"2019-03-12 17:58:00",5.0,4.0,10.2,0.0,0,1003.0,0,0,"",93
"2019-03-12 17:59:00",5.0,4.0,10.2,0.0,0,1003.1,0,0,"",93
"2019-03-12 18:00:00",5.0,4.0,10.2,0.0,0,1003.1,0,0,"",93
"2019-03-12 18:01:00",5.0,4.0,10.2,0.0,0,1003.1,0,0,"",93
"2019-03-12 18:02:00",5.0,4.0,10.2,0.0,0,1003.1,0,0,"",93
"2019-03-12 18:03:00",4.9,3.9,10.2,0.0,0,1003.1,0,0,"",93
"2019-03-12 18:04:00",4.9,3.9,10.2,0.0,0,1003.1,0,0,"",93
"2019-03-12 18:05:00",4.9,3.9,10.2,0.0,0,1003.1,0,0,"",93
"2019-03-12 18:06:00",4.9,3.9,10.2,0.0,0,1003.2,0,0,"",93
"2019-03-12 18:07:00",4.9,3.9,10.2,0.0,0,1003.2,0,0,"",93
"2019-03-12 18:08:00",4.8,3.8,10.2,0.0,0,1003.2,0,0,"",93
"2019-03-12 18:09:00",4.8,3.8,10.2,0.0,0,1003.2,0,0,"",93
"2019-03-12 18:10:00",4.8,3.8,10.2,0.0,0,1003.2,1,4,3.4,93
"2019-03-12 18:11:00",4.8,3.8,10.2,0.0,0,1003.2,0,0,"",93
"2019-03-12 18:12:00",4.8,3.8,10.2,0.0,0,1003.2,0,1,"",93
"2019-03-12 18:13:00",4.8,3.8,10.2,0.0,0,1003.2,0,0,"",93
"2019-03-12 18:14:00",4.7,3.7,10.2,0.0,0,1003.2,0,0,"",93
"2019-03-12 18:15:00",4.7,3.7,10.2,0.0,0,1003.3,0,0,"",93
"2019-03-12 18:16:00",4.7,3.7,10.2,0.0,0,1003.3,0,0,"",93
"2019-03-12 18:17:00",4.7,3.7,10.2,0.0,0,1003.3,0,0,"",93
"2019-03-12 18:18:00",4.7,3.7,10.2,0.0,0,1003.3,0,0,"",93
"2019-03-12 18:19:00",4.7,3.7,10.2,0.0,0,1003.4,0,0,"",93
"2019-03-12 18:20:00",4.7,3.7,10.2,0.0,0,1003.4,0,3,"",93
"2019-03-12 18:21:00",4.6,3.6,10.2,0.0,0,1003.3,0,2,"",93
"2019-03-12 18:22:00",4.6,3.6,10.2,0.0,0,1003.3,0,0,"",93
"2019-03-12 18:23:00",4.6,3.6,10.2,0.0,0,1003.4,0,0,"",93
"2019-03-12 18:24:00",4.6,3.6,10.2,0.0,0,1003.4,0,0,"",93
"2019-03-12 18:25:00",4.6,3.6,10.2,0.0,0,1003.4,3,6,2.3,93
"2019-03-12 18:26:00",4.6,3.6,10.2,0.0,0,1003.4,0,0,"",93
"2019-03-12 18:27:00",4.6,3.6,10.2,0.0,0,1003.4,0,0,"",93
"2019-03-12 18:28:00",4.5,3.5,10.2,0.0,0,1003.5,0,0,"",93
"2019-03-12 18:29:00",4.5,3.5,10.2,0.0,0,1003.4,0,1,"",93
"2019-03-12 18:30:00",4.5,3.5,10.2,0.0,0,1003.5,0,1,"",93
"2019-03-12 18:31:00",4.5,3.5,10.2,0.0,0,1003.5,0,0,"",93
"2019-03-12 18:32:00",4.4,3.4,10.2,0.0,0,1003.5,0,0,"",93
"2019-03-12 18:33:00",4.4,3.4,10.2,0.0,0,1003.5,0,1,"",93
"2019-03-12 18:34:00",4.4,3.4,10.2,0.0,0,1003.6,0,2,"",93
"2019-03-12 18:35:00",4.4,3.4,10.2,0.0,0,1003.5,0,1,"",93
"2019-03-12 18:36:00",4.4,3.4,10.2,0.0,0,1003.5,0,0,"",93
"2019-03-12 18:37:00",4.4,3.4,10.2,0.0,0,1003.5,0,0,"",93
"2019-03-12 18:38:00",4.3,3.3,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:39:00",4.3,3.3,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:40:00",4.3,3.3,10.2,0.0,0,1003.6,1,4,2.8,93
"2019-03-12 18:41:00",4.3,3.3,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:42:00",4.3,3.3,10.2,0.0,0,1003.6,0,0,"",93
"2019-03-12 18:43:00",4.3,3.3,10.2,0.0,0,1003.5,0,0,"",93
"2019-03-12 18:44:00",4.3,3.3,10.2,0.0,0,1003.5,0,0,"",93
"2019-03-12 18:45:00",4.3,3.3,10.2,0.0,0,1003.6,0,0,"",93
"2019-03-12 18:46:00",4.2,3.2,10.2,0.0,0,1003.5,1,2,"",93
"2019-03-12 18:47:00",4.2,3.2,10.2,0.0,0,1003.5,1,2,"",93
"2019-03-12 18:48:00",4.2,3.2,10.2,0.0,0,1003.5,0,1,"",93
"2019-03-12 18:49:00",4.2,3.2,10.2,0.0,0,1003.5,0,1,"",93
"2019-03-12 18:50:00",4.2,3.2,10.2,0.0,0,1003.6,0,0,"",93
"2019-03-12 18:51:00",4.2,3.2,10.2,0.0,0,1003.5,0,1,"",93
"2019-03-12 18:52:00",4.2,3.2,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:53:00",4.2,3.2,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:54:00",4.2,3.2,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:55:00",4.2,3.2,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:56:00",4.2,3.2,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:57:00",4.2,3.2,10.2,0.0,0,1003.6,0,0,"",93
"2019-03-12 18:58:00",4.2,3.2,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 18:59:00",4.2,3.2,10.2,0.0,0,1003.7,0,1,"",93
"2019-03-12 19:00:00",4.1,3.1,10.2,0.0,0,1003.6,0,0,"",93
"2019-03-12 19:01:00",4.1,3.1,10.2,0.0,0,1003.7,0,0,"",93
"2019-03-12 19:02:00",4.1,3.1,10.2,0.0,0,1003.7,0,2,"",93
"2019-03-12 19:03:00",4.1,3.1,10.2,0.0,0,1003.7,0,1,"",93
"2019-03-12 19:04:00",4.1,3.1,10.2,0.0,0,1003.7,0,1,"",93
"2019-03-12 19:05:00",4.1,3.1,10.2,0.0,0,1003.7,0,0,"",93
"2019-03-12 19:06:00",4.1,3.1,10.2,0.0,0,1003.7,0,0,"",93
"2019-03-12 19:07:00",4.1,3.1,10.2,0.0,0,1003.7,1,4,2.5,93
"2019-03-12 19:08:00",4.1,3.1,10.2,0.0,0,1003.7,1,3,"",93
"2019-03-12 19:09:00",4.1,3.1,10.2,0.0,0,1003.7,0,0,"",93
"2019-03-12 19:10:00",4.1,3.1,10.2,0.0,0,1003.7,0,1,"",93
"2019-03-12 19:11:00",4.1,3.1,10.2,0.0,0,1003.7,0,0,"",93
"2019-03-12 19:12:00",4.1,3.1,10.2,0.0,0,1003.6,0,0,"",93
"2019-03-12 19:13:00",4.1,3.1,10.2,0.0,0,1003.7,0,0,"",93
"2019-03-12 19:14:00",4.0,3.0,10.2,0.0,0,1003.6,0,0,"",93
"2019-03-12 19:15:00",4.1,3.1,10.2,0.0,0,1003.6,1,3,"",93
"2019-03-12 19:16:00",4.0,3.0,10.2,0.0,0,1003.6,0,1,"",93
"2019-03-12 19:17:00",4.0,3.1,10.2,0.0,0,1003.7,0,1,"",94
"2019-03-12 19:18:00",4.0,3.1,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:19:00",4.0,3.1,10.2,0.0,0,1003.6,0,0,"",94
"2019-03-12 19:20:00",4.0,3.1,10.2,0.0,0,1003.7,1,3,"",94
"2019-03-12 19:21:00",4.0,3.1,10.2,0.0,0,1003.7,0,2,"",94
"2019-03-12 19:22:00",4.0,3.1,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:23:00",3.9,3.0,10.2,0.0,0,1003.7,0,2,"",94
"2019-03-12 19:24:00",3.9,3.0,10.2,0.0,0,1003.7,1,2,"",94
"2019-03-12 19:25:00",3.9,3.0,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:26:00",3.9,3.0,10.2,0.0,0,1003.7,1,4,2.3,94
"2019-03-12 19:27:00",3.9,3.0,10.2,0.0,0,1003.7,0,2,"",94
"2019-03-12 19:28:00",3.9,3.0,10.2,0.0,0,1003.6,1,3,"",94
"2019-03-12 19:29:00",3.9,3.0,10.2,0.0,0,1003.7,0,0,"",94
"2019-03-12 19:30:00",3.9,3.0,10.2,0.0,0,1003.6,1,4,2.3,94
"2019-03-12 19:31:00",3.9,3.0,10.2,0.0,0,1003.6,1,2,"",94
"2019-03-12 19:32:00",3.9,3.0,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:33:00",3.9,3.0,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:34:00",3.9,3.0,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:35:00",3.9,3.0,10.2,0.0,0,1003.6,0,2,"",94
"2019-03-12 19:36:00",3.9,3.0,10.2,0.0,0,1003.6,1,2,"",94
"2019-03-12 19:37:00",3.9,3.0,10.2,0.0,0,1003.6,1,2,"",94
"2019-03-12 19:38:00",3.9,3.0,10.2,0.0,0,1003.6,0,0,"",94
"2019-03-12 19:39:00",3.9,3.0,10.2,0.0,0,1003.7,0,0,"",94
"2019-03-12 19:40:00",3.9,3.0,10.2,0.0,0,1003.6,0,0,"",94
"2019-03-12 19:41:00",3.9,3.0,10.2,0.0,0,1003.6,0,0,"",94
"2019-03-12 19:42:00",3.9,3.0,10.2,0.0,0,1003.6,0,3,"",94
"2019-03-12 19:43:00",3.9,3.0,10.2,0.0,0,1003.6,1,2,"",94
"2019-03-12 19:44:00",3.9,3.0,10.2,0.0,0,1003.7,1,3,"",94
"2019-03-12 19:45:00",3.9,3.0,10.2,0.0,0,1003.6,0,2,"",94
"2019-03-12 19:46:00",3.9,3.0,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:47:00",3.9,3.0,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:48:00",3.9,3.0,10.2,0.0,0,1003.6,0,1,"",94
"2019-03-12 19:49:00",3.9,3.0,10.2,0.0,0,1003.6,0,3,"",94
"2019-03-12 19:50:00",3.9,3.0,10.2,0.0,0,1003.7,1,4,2.3,94
"2019-03-12 19:51:00",3.9,3.0,10.2,0.0,0,1003.7,0,2,"",94
"2019-03-12 19:52:00",3.9,3.0,10.2,0.0,0,1003.7,0,1,"",94
"2019-03-12 19:53:00",3.9,3.0,10.2,0.0,0,1003.7,0,1,"",94
"2019-03-12 19:54:00",3.9,3.0,10.2,0.0,0,1003.8,0,1,"",94
"2019-03-12 19:55:00",3.9,3.0,10.2,0.0,0,1003.8,0,1,"",94
"2019-03-12 19:56:00",3.9,3.0,10.2,0.0,0,1003.8,0,1,"",94
"2019-03-12 19:57:00",3.9,3.0,10.2,0.0,0,1003.7,0,1,"",94
"2019-03-12 19:58:00",3.9,3.0,10.2,0.0,0,1003.8,0,1,"",94
"2019-03-12 19:59:00",3.9,3.0,10.2,0.0,0,1003.8,0,0,"",94
"2019-03-12 20:00:00",3.9,3.0,10.2,0.0,0,1003.8,0,0,"",94
"2019-03-12 20:01:00",3.9,3.0,10.2,0.0,0,1003.8,0,1,"",94
"2019-03-12 20:02:00",3.9,3.0,10.2,0.0,0,1003.9,0,1,"",94
"2019-03-12 20:03:00",3.9,3.0,10.2,0.0,0,1003.9,0,0,"",94
"2019-03-12 20:04:00",3.9,3.0,10.2,0.0,0,1003.9,0,0,"",94
"2019-03-12 20:05:00",3.9,3.0,10.2,0.0,0,1003.9,0,0,"",94
