"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-08-12 15:30:00",21.4,15.3,1.0,2.1,264,1021.9,2,3,"",68
"2015-08-12 15:31:00",21.4,15.3,1.0,2.0,267,1021.8,1,3,"",68
"2015-08-12 15:32:00",21.5,15.3,1.0,2.0,260,1021.8,1,6,"",68
"2015-08-12 15:33:00",21.5,15.3,1.0,1.9,239,1021.8,2,3,"",68
"2015-08-12 15:34:00",21.5,15.3,1.0,1.8,221,1021.8,2,2,"",68
"2015-08-12 15:35:00",21.5,15.3,1.0,1.8,216,1021.8,1,5,"",68
"2015-08-12 15:36:00",21.5,15.3,1.0,1.8,218,1021.8,2,5,"",68
"2015-08-12 15:37:00",21.5,15.3,1.0,1.9,250,1021.8,2,3,"",68
"2015-08-12 15:38:00",21.5,15.4,1.0,1.8,243,1021.8,2,5,"",68
"2015-08-12 15:39:00",21.6,15.2,1.0,1.8,234,1021.7,2,5,"",67
"2015-08-12 15:40:00",21.6,15.4,1.0,1.7,221,1021.7,3,10,"",68
"2015-08-12 15:41:00",21.6,15.2,1.0,1.6,211,1021.7,3,9,"",67
"2015-08-12 15:42:00",21.6,15.2,1.0,1.6,207,1021.7,2,2,"",67
"2015-08-12 15:43:00",21.6,15.4,1.0,1.5,209,1021.7,1,2,"",68
"2015-08-12 15:44:00",21.6,15.4,1.0,1.5,209,1021.7,1,2,"",68
"2015-08-12 15:45:00",21.6,15.4,1.0,1.6,213,1021.7,1,3,"",68
"2015-08-12 15:46:00",21.6,15.4,1.0,1.6,218,1021.7,3,7,"",68
"2015-08-12 15:47:00",21.6,15.2,1.0,1.6,214,1021.7,3,3,"",67
"2015-08-12 15:48:00",21.6,15.2,1.0,1.6,209,1021.7,2,3,"",67
"2015-08-12 15:49:00",21.6,15.2,1.0,1.5,188,1021.7,2,3,"",67
"2015-08-12 15:50:00",21.6,15.0,1.0,1.5,223,1021.6,2,3,"",66
"2015-08-12 15:51:00",21.6,15.2,1.0,1.4,162,1021.6,1,2,"",67
"2015-08-12 15:52:00",21.6,15.2,1.0,1.4,165,1021.6,2,5,"",67
"2015-08-12 15:53:00",21.6,15.2,1.0,1.4,160,1021.6,2,3,"",67
"2015-08-12 15:54:00",21.6,15.2,1.0,1.4,172,1021.5,2,7,"",67
"2015-08-12 15:55:00",21.6,15.2,1.0,1.5,181,1021.6,3,6,"",67
"2015-08-12 15:56:00",21.6,15.2,1.0,1.5,193,1021.6,2,3,"",67
"2015-08-12 15:57:00",21.6,15.2,1.0,1.6,199,1021.6,1,3,"",67
"2015-08-12 15:58:00",21.6,15.2,1.0,1.5,188,1021.6,2,3,"",67
"2015-08-12 15:59:00",21.6,15.2,1.0,1.5,172,1021.6,3,6,"",67
"2015-08-12 16:00:00",21.6,15.2,1.0,1.5,167,1021.6,2,3,"",67
"2015-08-12 16:01:00",21.5,15.4,1.0,1.5,162,1021.6,2,3,"",68
"2015-08-12 16:02:00",21.5,15.1,1.0,1.4,160,1021.6,2,3,"",67
"2015-08-12 16:03:00",21.5,15.1,1.0,1.5,162,1021.6,1,5,"",67
"2015-08-12 16:04:00",21.5,15.1,1.0,1.5,167,1021.6,2,3,"",67
"2015-08-12 16:05:00",21.5,15.3,1.0,1.5,171,1021.5,2,6,"",68
"2015-08-12 16:06:00",21.5,15.3,1.0,1.4,165,1021.5,2,5,"",68
"2015-08-12 16:07:00",21.5,15.3,1.0,1.5,167,1021.5,2,3,"",68
"2015-08-12 16:08:00",21.4,15.3,1.0,1.5,169,1021.5,2,5,"",68
"2015-08-12 16:09:00",21.4,15.3,1.0,1.5,169,1021.5,2,3,"",68
"2015-08-12 16:10:00",21.4,15.1,1.0,1.5,174,1021.5,1,3,"",67
"2015-08-12 16:11:00",21.4,15.1,1.0,1.5,199,1021.5,2,3,"",67
"2015-08-12 16:12:00",21.4,15.3,1.0,1.6,202,1021.5,2,3,"",68
"2015-08-12 16:13:00",21.4,15.1,1.0,1.6,202,1021.5,2,3,"",67
"2015-08-12 16:14:00",21.4,15.1,1.0,1.6,213,1021.4,2,3,"",67
"2015-08-12 16:15:00",21.4,15.1,1.0,1.7,229,1021.5,2,3,"",67
"2015-08-12 16:16:00",21.4,15.1,1.0,1.7,239,1021.4,2,3,"",67
"2015-08-12 16:17:00",21.4,15.1,1.0,1.6,211,1021.4,2,8,"",67
"2015-08-12 16:18:00",21.4,15.1,1.0,1.5,171,1021.4,5,6,"",67
"2015-08-12 16:19:00",21.4,15.1,1.0,1.0,155,1021.5,3,3,"",67
"2015-08-12 16:20:00",21.4,15.1,1.0,1.2,151,1021.5,1,5,"",67
"2015-08-12 16:21:00",21.4,15.1,1.0,1.0,153,1021.5,2,5,"",67
"2015-08-12 16:22:00",21.4,15.0,1.0,1.0,146,1021.5,2,3,"",67
"2015-08-12 16:23:00",21.4,15.0,1.0,1.0,137,1021.4,2,3,"",67
"2015-08-12 16:24:00",21.4,15.0,1.0,1.2,130,1021.4,2,8,"",67
"2015-08-12 16:25:00",21.4,15.0,1.0,1.2,125,1021.4,3,8,"",67
"2015-08-12 16:26:00",21.3,15.0,1.0,1.2,123,1021.4,3,3,"",67
"2015-08-12 16:27:00",21.3,15.0,1.0,1.2,125,1021.4,2,3,"",67
"2015-08-12 16:28:00",21.3,15.2,1.0,1.2,130,1021.4,2,6,"",68
"2015-08-12 16:29:00",21.3,15.0,1.0,1.2,142,1021.3,1,1,"",67
"2015-08-12 16:30:00",21.3,15.0,1.0,1.2,141,1021.3,1,3,"",67
"2015-08-12 16:31:00",21.3,15.0,1.0,1.2,134,1021.3,2,3,"",67
"2015-08-12 16:32:00",21.3,15.0,1.0,1.2,132,1021.3,2,7,"",67
"2015-08-12 16:33:00",21.3,15.0,1.0,1.2,135,1021.3,3,8,"",67
"2015-08-12 16:34:00",21.3,14.7,1.0,1.0,137,1021.2,2,3,"",66
"2015-08-12 16:35:00",21.3,14.9,1.0,1.0,135,1021.3,1,2,"",67
"2015-08-12 16:36:00",21.3,14.9,1.0,1.2,135,1021.2,1,3,"",67
"2015-08-12 16:37:00",21.3,15.1,1.0,1.2,141,1021.2,2,3,"",68
"2015-08-12 16:38:00",21.3,15.1,1.0,1.2,142,1021.2,2,5,"",68
"2015-08-12 16:39:00",21.3,15.1,1.0,1.2,135,1021.2,3,5,"",68
"2015-08-12 16:40:00",21.2,15.1,1.0,1.2,132,1021.2,1,3,"",68
"2015-08-12 16:41:00",21.2,15.1,1.0,1.2,137,1021.2,1,3,"",68
"2015-08-12 16:42:00",21.2,14.8,1.0,1.2,144,1021.2,2,3,"",67
"2015-08-12 16:43:00",21.2,14.8,1.0,1.2,151,1021.2,2,2,"",67
"2015-08-12 16:44:00",21.2,14.8,1.0,1.2,158,1021.3,2,3,"",67
"2015-08-12 16:45:00",21.2,14.8,1.0,1.2,160,1021.2,2,3,"",67
"2015-08-12 16:46:00",21.2,14.8,1.0,1.2,155,1021.2,2,5,"",67
"2015-08-12 16:47:00",21.2,14.8,1.0,1.1,148,1021.2,2,3,"",67
"2015-08-12 16:48:00",21.2,14.8,1.0,1.1,144,1021.2,2,5,"",67
"2015-08-12 16:49:00",21.2,14.8,1.0,1.2,144,1021.2,2,7,"",67
"2015-08-12 16:50:00",21.2,14.6,1.0,1.2,146,1021.2,2,3,"",66
"2015-08-12 16:51:00",21.2,14.6,1.0,1.2,146,1021.2,2,3,"",66
"2015-08-12 16:52:00",21.1,14.8,1.0,1.2,148,1021.2,2,3,"",67
"2015-08-12 16:53:00",21.1,14.7,1.0,1.2,155,1021.2,1,5,"",67
"2015-08-12 16:54:00",21.1,14.7,1.0,1.2,148,1021.2,2,7,"",67
"2015-08-12 16:55:00",21.1,14.5,1.0,1.2,146,1021.2,2,5,"",66
"2015-08-12 16:56:00",21.1,14.5,1.0,1.2,139,1021.2,2,2,"",66
"2015-08-12 16:57:00",21.1,14.5,1.0,1.1,128,1021.2,2,5,"",66
"2015-08-12 16:58:00",21.1,14.5,1.0,1.0,121,1021.2,2,3,"",66
"2015-08-12 16:59:00",21.0,14.7,1.0,1.0,123,1021.2,2,6,"",67
"2015-08-12 17:00:00",21.0,14.6,1.0,1.0,125,1021.2,3,9,"",67
"2015-08-12 17:01:00",21.0,14.4,1.0,1.0,125,1021.2,2,7,"",66
"2015-08-12 17:02:00",21.0,14.4,1.0,1.0,123,1021.2,3,5,"",66
"2015-08-12 17:03:00",21.0,14.4,1.0,1.1,127,1021.2,2,3,"",66
"2015-08-12 17:04:00",21.0,14.4,1.0,1.1,132,1021.2,2,3,"",66
"2015-08-12 17:05:00",21.0,14.6,1.0,1.1,130,1021.2,2,3,"",67
"2015-08-12 17:06:00",21.0,14.6,1.0,1.0,123,1021.2,2,3,"",67
"2015-08-12 17:07:00",21.0,14.4,1.0,1.0,116,1021.1,2,3,"",66
"2015-08-12 17:08:00",20.9,14.6,1.0,1.0,113,1021.1,2,3,"",67
"2015-08-12 17:09:00",21.0,14.4,1.0,1.0,113,1021.1,2,2,"",66
"2015-08-12 17:10:00",20.9,14.6,1.0,1.0,116,1021.1,1,6,"",67
"2015-08-12 17:11:00",20.9,14.6,1.0,1.0,118,1021.1,2,3,"",67
"2015-08-12 17:12:00",20.9,14.4,1.0,1.0,121,1021.1,2,12,"",66
"2015-08-12 17:13:00",20.9,14.6,1.0,1.0,123,1021.1,5,7,"",67
"2015-08-12 17:14:00",20.9,14.5,1.0,1.0,123,1021.2,2,3,"",67
"2015-08-12 17:15:00",20.9,14.5,1.0,1.0,127,1021.2,1,2,"",67
"2015-08-12 17:16:00",20.9,14.5,1.0,1.0,130,1021.1,1,3,"",67
"2015-08-12 17:17:00",20.9,14.5,1.0,1.0,135,1021.1,1,8,"",67
"2015-08-12 17:18:00",20.9,14.5,1.0,1.0,141,1021.2,3,5,"",67
"2015-08-12 17:19:00",20.9,14.8,1.0,1.0,144,1021.2,2,6,"",68
"2015-08-12 17:20:00",20.9,14.8,1.0,1.0,146,1021.2,2,3,"",68
"2015-08-12 17:21:00",20.9,14.8,1.0,1.0,142,1021.2,1,3,"",68
"2015-08-12 17:22:00",20.9,14.8,1.0,1.0,139,1021.1,1,2,"",68
"2015-08-12 17:23:00",20.9,14.8,1.0,1.0,134,1021.1,1,2,"",68
"2015-08-12 17:24:00",20.9,14.8,1.0,0.9,132,1021.1,2,6,"",68
"2015-08-12 17:25:00",20.9,14.8,1.0,0.9,130,1021.1,2,3,"",68
"2015-08-12 17:26:00",20.9,14.8,1.0,0.9,127,1021.1,2,3,"",68
"2015-08-12 17:27:00",20.9,14.8,1.0,0.9,120,1021.1,2,3,"",68
"2015-08-12 17:28:00",20.9,15.0,1.0,0.9,120,1021.1,2,6,"",69
"2015-08-12 17:29:00",20.9,14.8,1.0,0.9,120,1021.1,2,8,"",68
"2015-08-12 17:30:00",20.9,14.5,1.0,0.9,120,1021.1,3,8,"",67
"2015-08-12 17:31:00",20.8,14.5,1.0,0.9,125,1021.0,3,3,"",67
"2015-08-12 17:32:00",20.8,14.5,1.0,1.0,130,1021.0,2,2,"",67
"2015-08-12 17:33:00",20.8,14.5,1.0,1.0,146,1021.0,1,5,"",67
"2015-08-12 17:34:00",20.8,14.5,1.0,1.0,146,1021.0,2,3,"",67
"2015-08-12 17:35:00",20.8,14.7,1.0,0.9,137,1021.0,1,3,"",68
"2015-08-12 17:36:00",20.8,14.7,1.0,0.9,127,1021.1,3,8,"",68
"2015-08-12 17:37:00",20.8,14.7,1.0,0.9,116,1021.0,3,9,"",68
"2015-08-12 17:38:00",20.8,14.7,1.0,0.9,109,1021.0,3,3,"",68
"2015-08-12 17:39:00",20.8,14.7,1.0,0.9,107,1021.0,2,3,"",68
"2015-08-12 17:40:00",20.8,14.7,1.0,0.9,111,1021.0,2,9,"",68
"2015-08-12 17:41:00",20.8,14.7,1.0,0.9,114,1021.0,3,6,"",68
"2015-08-12 17:42:00",20.8,14.4,1.0,0.9,118,1021.0,2,3,"",67
"2015-08-12 17:43:00",20.8,14.7,1.0,0.9,121,1021.0,2,3,"",68
"2015-08-12 17:44:00",20.8,14.7,1.0,0.9,123,1021.0,2,6,"",68
"2015-08-12 17:45:00",20.8,14.7,1.0,0.9,123,1021.0,2,3,"",68
"2015-08-12 17:46:00",20.8,14.7,1.0,0.8,121,1021.0,2,3,"",68
"2015-08-12 17:47:00",20.8,14.7,1.0,0.8,123,1021.0,2,5,"",68
"2015-08-12 17:48:00",20.8,14.7,1.0,0.8,125,1021.0,2,3,"",68
"2015-08-12 17:49:00",20.8,14.6,1.0,0.8,130,1021.0,1,3,"",68
"2015-08-12 17:50:00",20.8,14.6,1.0,0.8,139,1021.0,2,5,"",68
"2015-08-12 17:51:00",20.8,14.6,1.0,0.8,141,1021.0,2,3,"",68
"2015-08-12 17:52:00",20.8,14.9,1.0,0.8,139,1020.9,2,3,"",69
"2015-08-12 17:53:00",20.8,14.9,1.0,0.8,139,1020.9,1,2,"",69
"2015-08-12 17:54:00",20.8,14.9,1.0,0.8,141,1020.9,1,6,"",69
"2015-08-12 17:55:00",20.7,14.8,1.0,0.8,141,1020.8,3,12,"",69
"2015-08-12 17:56:00",20.7,14.6,1.0,0.8,137,1020.8,2,5,"",68
"2015-08-12 17:57:00",20.7,14.8,1.0,0.8,134,1020.8,2,6,"",69
"2015-08-12 17:58:00",20.7,14.8,1.0,0.7,132,1020.7,2,3,"",69
"2015-08-12 17:59:00",20.7,14.8,1.0,0.7,127,1020.8,1,3,"",69
"2015-08-12 18:00:00",20.7,14.8,1.0,0.7,125,1020.8,1,2,"",69
"2015-08-12 18:01:00",20.7,14.8,1.0,0.7,121,1020.7,0,1,"",69
"2015-08-12 18:02:00",20.7,14.8,1.0,0.7,111,1020.7,0,3,"",69
"2015-08-12 18:03:00",20.7,15.0,1.0,0.7,105,1020.7,1,2,"",70
"2015-08-12 18:04:00",20.7,15.0,1.0,0.7,98,1020.7,2,9,"",70
"2015-08-12 18:05:00",20.7,14.8,1.0,0.7,91,1020.7,3,5,"",69
"2015-08-12 18:06:00",20.7,14.8,1.0,0.7,83,1020.7,2,5,"",69
"2015-08-12 18:07:00",20.7,14.8,1.0,0.7,79,1020.7,2,5,"",69
"2015-08-12 18:08:00",20.7,14.8,1.0,0.6,74,1020.6,2,3,"",69
"2015-08-12 18:09:00",20.7,14.8,1.0,0.6,70,1020.6,2,3,"",69
"2015-08-12 18:10:00",20.7,14.8,1.0,0.6,67,1020.6,1,2,"",69
"2015-08-12 18:11:00",20.7,15.0,1.0,0.6,63,1020.6,2,7,"",70
"2015-08-12 18:12:00",20.7,14.8,1.0,0.6,62,1020.6,3,6,"",69
"2015-08-12 18:13:00",20.7,14.8,1.0,0.6,58,1020.6,3,8,"",69
"2015-08-12 18:14:00",20.6,14.8,1.0,0.6,56,1020.6,5,6,"",69
"2015-08-12 18:15:00",20.6,14.7,1.0,0.6,56,1020.6,3,3,"",69
"2015-08-12 18:16:00",20.6,14.7,1.0,0.6,58,1020.7,2,3,"",69
"2015-08-12 18:17:00",20.6,14.7,1.0,0.6,60,1020.7,1,2,"",69
"2015-08-12 18:18:00",20.6,14.7,1.0,0.6,62,1020.6,0,1,"",69
"2015-08-12 18:19:00",20.6,14.7,1.0,0.6,63,1020.6,1,2,"",69
"2015-08-12 18:20:00",20.6,14.7,1.0,0.6,69,1020.6,1,2,"",69
"2015-08-12 18:21:00",20.6,14.7,1.0,0.6,69,1020.7,1,1,"",69
"2015-08-12 18:22:00",20.6,14.7,1.0,0.6,69,1020.7,1,2,"",69
"2015-08-12 18:23:00",20.6,14.9,1.0,0.5,69,1020.7,1,2,"",70
"2015-08-12 18:24:00",20.6,14.9,1.0,0.5,67,1020.7,2,3,"",70
"2015-08-12 18:25:00",20.6,14.9,1.0,0.5,63,1020.7,1,3,"",70
"2015-08-12 18:26:00",20.6,14.9,1.0,0.5,58,1020.7,2,5,"",70
"2015-08-12 18:27:00",20.6,14.9,1.0,0.0,53,1020.7,2,5,"",70
"2015-08-12 18:28:00",20.6,14.9,1.0,0.0,49,1020.7,2,2,"",70
"2015-08-12 18:29:00",20.6,14.9,1.0,0.0,47,1020.8,1,3,"",70
"2015-08-12 18:30:00",20.5,14.7,1.0,0.0,44,1020.8,1,2,"",69
"2015-08-12 18:31:00",20.5,14.6,1.0,0.0,42,1020.8,2,3,"",69
"2015-08-12 18:32:00",20.5,14.6,1.0,0.0,42,1020.7,2,5,"",69
"2015-08-12 18:33:00",20.5,14.6,1.0,0.0,40,1020.7,3,5,"",69
"2015-08-12 18:34:00",20.5,14.6,1.0,0.0,40,1020.8,2,3,"",69
"2015-08-12 18:35:00",20.4,14.6,1.0,0.0,40,1020.8,2,6,"",69
"2015-08-12 18:36:00",20.4,14.3,1.0,0.0,40,1020.7,2,3,"",68
"2015-08-12 18:37:00",20.4,14.3,1.0,0.0,42,1020.7,2,3,"",68
"2015-08-12 18:38:00",20.4,14.3,1.0,0.0,42,1020.7,1,3,"",68
"2015-08-12 18:39:00",20.4,14.3,1.0,0.0,44,1020.7,2,8,"",68
"2015-08-12 18:40:00",20.3,14.2,1.0,0.0,44,1020.7,3,6,"",68
"2015-08-12 18:41:00",20.3,14.2,1.0,0.0,44,1020.7,2,2,"",68
"2015-08-12 18:42:00",20.3,14.2,1.0,0.0,44,1020.7,2,3,"",68
"2015-08-12 18:43:00",20.3,14.2,1.0,0.0,46,1020.7,2,3,"",68
"2015-08-12 18:44:00",20.3,14.2,1.0,0.0,46,1020.7,1,3,"",68
"2015-08-12 18:45:00",20.3,14.2,1.0,0.0,46,1020.7,1,2,"",68
"2015-08-12 18:46:00",20.2,14.1,1.0,0.0,44,1020.7,1,3,"",68
"2015-08-12 18:47:00",20.2,14.3,1.0,0.0,44,1020.7,2,3,"",69
"2015-08-12 18:48:00",20.2,14.3,1.0,0.0,42,1020.7,2,3,"",69
"2015-08-12 18:49:00",20.2,14.3,1.0,0.0,40,1020.7,2,3,"",69
"2015-08-12 18:50:00",20.2,14.3,1.0,0.0,39,1020.6,1,2,"",69
"2015-08-12 18:51:00",20.2,14.3,1.0,0.0,39,1020.6,1,5,"",69
"2015-08-12 18:52:00",20.2,14.3,1.0,0.0,37,1020.6,2,3,"",69
"2015-08-12 18:53:00",20.2,14.3,1.0,0.0,37,1020.6,2,6,"",69
"2015-08-12 18:54:00",20.2,14.3,1.0,0.0,35,1020.6,2,6,"",69
"2015-08-12 18:55:00",20.1,14.3,1.0,0.0,35,1020.6,2,3,"",69
"2015-08-12 18:56:00",20.1,14.2,1.0,0.0,35,1020.7,2,3,"",69
"2015-08-12 18:57:00",20.1,14.2,1.0,0.0,32,1020.7,2,3,"",69
"2015-08-12 18:58:00",20.1,14.4,1.0,0.0,32,1020.7,1,3,"",70
"2015-08-12 18:59:00",20.1,14.2,1.0,0.0,30,1020.7,2,6,"",69
"2015-08-12 19:00:00",20.0,14.2,1.0,0.0,30,1020.6,2,3,"",69
"2015-08-12 19:01:00",20.0,14.1,1.0,0.0,28,1020.6,2,3,"",69
"2015-08-12 19:02:00",20.0,14.1,1.0,0.0,26,1020.6,2,2,"",69
"2015-08-12 19:03:00",20.0,14.1,1.0,0.0,26,1020.6,2,7,"",69
"2015-08-12 19:04:00",19.9,14.1,1.0,0.0,26,1020.6,3,3,"",69
"2015-08-12 19:05:00",19.9,14.1,1.0,0.0,26,1020.6,2,6,"",69
"2015-08-12 19:06:00",19.9,14.0,1.0,0.0,26,1020.6,3,6,"",69
"2015-08-12 19:07:00",19.9,14.0,1.0,0.0,25,1020.6,2,3,"",69
"2015-08-12 19:08:00",19.8,14.0,1.0,0.0,25,1020.6,1,2,"",69
"2015-08-12 19:09:00",19.8,14.0,1.0,0.0,25,1020.6,1,3,"",69
"2015-08-12 19:10:00",19.8,14.0,1.0,0.0,23,1020.6,2,3,"",69
"2015-08-12 19:11:00",19.8,14.2,1.0,0.0,23,1020.6,1,7,"",70
"2015-08-12 19:12:00",19.8,14.2,1.0,0.0,23,1020.6,3,8,"",70
"2015-08-12 19:13:00",19.8,13.9,1.0,0.0,21,1020.5,2,3,"",69
"2015-08-12 19:14:00",19.8,13.9,1.0,0.0,21,1020.6,1,7,"",69
"2015-08-12 19:15:00",19.7,13.9,1.0,0.0,21,1020.5,3,8,"",69
"2015-08-12 19:16:00",19.7,13.9,1.0,0.0,21,1020.6,3,8,"",69
"2015-08-12 19:17:00",19.7,13.8,1.0,0.0,21,1020.5,2,8,"",69
"2015-08-12 19:18:00",19.7,13.8,1.0,0.0,21,1020.5,3,5,"",69
"2015-08-12 19:19:00",19.7,13.8,1.0,0.0,19,1020.6,1,5,"",69
"2015-08-12 19:20:00",19.7,13.8,1.0,0.0,19,1020.6,2,6,"",69
"2015-08-12 19:21:00",19.6,13.8,1.0,0.0,19,1020.6,1,3,"",69
"2015-08-12 19:22:00",19.6,13.8,1.0,0.0,19,1020.6,2,3,"",69
"2015-08-12 19:23:00",19.6,13.7,1.0,0.0,19,1020.6,1,2,"",69
"2015-08-12 19:24:00",19.6,13.7,1.0,0.0,18,1020.6,1,3,"",69
"2015-08-12 19:25:00",19.6,13.9,1.0,0.0,18,1020.6,2,3,"",70
"2015-08-12 19:26:00",19.6,13.9,1.0,0.0,18,1020.6,1,2,"",70
"2015-08-12 19:27:00",19.6,13.7,1.0,0.0,18,1020.6,2,5,"",69
"2015-08-12 19:28:00",19.5,13.7,1.0,0.0,16,1020.6,2,3,"",69
"2015-08-12 19:29:00",19.5,13.7,1.0,0.0,16,1020.6,2,3,"",69
"2015-08-12 19:30:00",19.5,13.7,1.0,0.0,16,1020.6,1,2,"",69
"2015-08-12 19:31:00",19.5,13.6,1.0,0.0,14,1020.6,1,5,"",69
"2015-08-12 19:32:00",19.4,13.6,1.0,0.0,14,1020.6,1,3,"",69
"2015-08-12 19:33:00",19.4,13.6,1.0,0.0,14,1020.5,2,3,"",69
"2015-08-12 19:34:00",19.4,13.6,1.0,0.0,14,1020.5,2,5,"",69
"2015-08-12 19:35:00",19.4,13.8,1.0,0.0,14,1020.5,2,5,"",70
"2015-08-12 19:36:00",19.4,13.6,1.0,0.0,16,1020.5,2,10,"",69
"2015-08-12 19:37:00",19.4,13.8,1.0,0.0,16,1020.6,3,10,"",70
"2015-08-12 19:38:00",19.3,13.5,1.0,0.0,16,1020.5,2,2,"",69
"2015-08-12 19:39:00",19.3,13.5,1.0,0.0,14,1020.4,1,3,"",69
"2015-08-12 19:40:00",19.3,13.5,1.0,0.0,14,1020.4,1,2,"",69
"2015-08-12 19:41:00",19.3,13.5,1.0,0.0,14,1020.5,1,3,"",69
"2015-08-12 19:42:00",19.3,13.5,1.0,0.0,14,1020.5,1,3,"",69
"2015-08-12 19:43:00",19.3,13.4,1.0,0.0,14,1020.5,2,3,"",69
"2015-08-12 19:44:00",19.3,13.4,1.0,0.0,14,1020.5,2,3,"",69
"2015-08-12 19:45:00",19.3,13.4,1.0,0.0,14,1020.5,1,3,"",69
"2015-08-12 19:46:00",19.2,13.4,1.0,0.0,14,1020.5,2,2,"",69
"2015-08-12 19:47:00",19.2,13.4,1.0,0.0,14,1020.5,2,3,"",69
"2015-08-12 19:48:00",19.2,13.4,1.0,0.0,14,1020.5,2,3,"",69
"2015-08-12 19:49:00",19.2,13.3,1.0,0.0,12,1020.5,1,3,"",69
"2015-08-12 19:50:00",19.2,13.3,1.0,0.0,12,1020.5,1,1,"",69
"2015-08-12 19:51:00",19.2,13.3,1.0,0.0,12,1020.5,1,1,"",69
"2015-08-12 19:52:00",19.2,13.3,1.0,0.0,12,1020.5,0,3,"",69
"2015-08-12 19:53:00",19.1,13.3,1.0,0.0,12,1020.5,2,3,"",69
"2015-08-12 19:54:00",19.1,13.3,1.0,0.0,11,1020.5,2,6,"",69
"2015-08-12 19:55:00",19.1,13.3,1.0,0.0,11,1020.5,2,3,"",69
"2015-08-12 19:56:00",19.1,13.2,1.0,0.0,11,1020.5,1,2,"",69
"2015-08-12 19:57:00",19.1,13.2,1.0,0.0,11,1020.5,1,3,"",69
"2015-08-12 19:58:00",19.1,13.2,1.0,0.0,11,1020.5,1,2,"",69
"2015-08-12 19:59:00",19.0,13.2,1.0,0.0,9,1020.5,1,3,"",69
"2015-08-12 20:00:00",19.0,13.2,1.0,0.0,9,1020.5,2,8,"",69
"2015-08-12 20:01:00",19.0,13.2,1.0,0.0,9,1020.6,2,6,"",69
"2015-08-12 20:02:00",19.0,13.2,1.0,0.0,9,1020.5,2,2,"",69
"2015-08-12 20:03:00",19.0,13.1,1.0,0.0,7,1020.5,2,3,"",69
"2015-08-12 20:04:00",18.9,13.1,1.0,0.0,7,1020.5,1,1,"",69
"2015-08-12 20:05:00",18.9,13.1,1.0,0.0,5,1020.5,1,2,"",69
"2015-08-12 20:06:00",18.9,13.1,1.0,0.0,5,1020.5,1,3,"",69
"2015-08-12 20:07:00",18.9,13.1,1.0,0.0,5,1020.5,2,5,"",69
"2015-08-12 20:08:00",18.9,13.1,1.0,0.0,5,1020.5,2,3,"",69
"2015-08-12 20:09:00",18.9,13.1,1.0,0.0,5,1020.5,1,2,"",69
"2015-08-12 20:10:00",18.9,13.1,1.0,0.0,5,1020.5,1,1,"",69
"2015-08-12 20:11:00",18.8,13.0,1.0,0.0,5,1020.5,0,1,"",69
"2015-08-12 20:12:00",18.8,13.2,1.0,0.0,0,1020.6,0,2,"",70
"2015-08-12 20:13:00",18.8,13.2,1.0,0.0,0,1020.6,1,5,"",70
"2015-08-12 20:14:00",18.8,13.2,1.0,0.0,0,1020.6,2,3,"",70
"2015-08-12 20:15:00",18.8,13.2,1.0,0.0,0,1020.6,2,6,"",70
"2015-08-12 20:16:00",18.8,13.4,1.0,0.0,0,1020.6,1,2,"",71
"2015-08-12 20:17:00",18.8,13.2,1.0,0.0,0,1020.6,1,2,"",70
"2015-08-12 20:18:00",18.8,13.2,1.0,0.0,0,1020.6,1,1,"",70
"2015-08-12 20:19:00",18.8,13.2,1.0,0.0,0,1020.6,0,1,"",70
"2015-08-12 20:20:00",18.8,13.2,1.0,0.0,0,1020.6,0,2,"",70
"2015-08-12 20:21:00",18.7,13.1,1.0,0.0,0,1020.7,1,2,"",70
"2015-08-12 20:22:00",18.7,13.1,1.0,0.0,0,1020.6,1,3,"",70
"2015-08-12 20:23:00",18.7,13.4,1.0,0.0,0,1020.6,1,1,"",71
"2015-08-12 20:24:00",18.7,13.3,1.0,0.0,0,1020.7,1,2,"",71
"2015-08-12 20:25:00",18.7,13.3,1.0,0.0,0,1020.7,1,3,"",71
"2015-08-12 20:26:00",18.7,13.3,1.0,0.0,0,1020.7,1,2,"",71
"2015-08-12 20:27:00",18.7,13.3,1.0,0.0,0,1020.7,1,1,"",71
"2015-08-12 20:28:00",18.6,13.3,1.0,0.0,0,1020.7,1,3,"",71
"2015-08-12 20:29:00",18.6,13.2,1.0,0.0,0,1020.8,1,3,"",71
"2015-08-12 20:30:00",18.6,13.5,1.0,0.0,0,1020.8,1,2,"",72
"2015-08-12 20:31:00",18.6,13.4,1.0,0.0,0,1020.8,0,1,"",72
"2015-08-12 20:32:00",18.6,13.4,1.0,0.0,0,1020.8,1,2,"",72
"2015-08-12 20:33:00",18.6,13.4,1.0,0.0,0,1020.8,1,3,"",72
"2015-08-12 20:34:00",18.5,13.4,1.0,0.0,0,1020.8,1,3,"",72
"2015-08-12 20:35:00",18.5,13.4,1.0,0.0,0,1020.8,1,3,"",72
"2015-08-12 20:36:00",18.5,13.4,1.0,0.0,0,1020.8,1,1,"",72
"2015-08-12 20:37:00",18.5,13.6,1.0,0.0,0,1020.8,0,1,"",73
"2015-08-12 20:38:00",18.4,13.5,1.0,0.0,0,1020.8,1,3,"",73
"2015-08-12 20:39:00",18.4,13.5,1.0,0.0,0,1020.8,1,1,"",73
