"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-01-20 14:52:00",3.4,0.3,0.0,0.0,118,1030.6,4,8,0.1,80
"2017-01-20 14:53:00",3.6,0.3,0.0,0.0,102,1030.6,1,3,"",79
"2017-01-20 14:54:00",3.6,0.5,0.0,0.0,98,1030.6,2,3,"",80
"2017-01-20 14:55:00",3.6,0.5,0.0,0.0,109,1030.6,2,3,"",80
"2017-01-20 14:56:00",3.6,0.5,0.0,0.0,114,1030.5,2,4,2.0,80
"2017-01-20 14:57:00",3.6,0.5,0.0,0.0,125,1030.5,2,5,1.5,80
"2017-01-20 14:58:00",3.6,0.5,0.0,0.0,132,1030.6,2,4,2.0,80
"2017-01-20 14:59:00",3.7,0.4,0.0,0.0,128,1030.6,2,4,2.1,79
"2017-01-20 15:00:00",3.6,0.5,0.0,0.0,111,1030.5,0,1,"",80
"2017-01-20 15:01:00",3.7,0.6,0.0,0.0,81,1030.6,0,1,"",80
"2017-01-20 15:02:00",3.6,0.5,0.0,0.0,47,1030.5,2,5,1.5,80
"2017-01-20 15:03:00",3.6,0.5,0.0,0.0,32,1030.6,2,5,1.5,80
"2017-01-20 15:04:00",3.5,0.2,0.0,0.0,49,1030.5,1,2,"",79
"2017-01-20 15:05:00",3.5,0.4,0.0,0.0,44,1030.5,1,2,"",80
"2017-01-20 15:06:00",3.4,0.3,0.0,0.0,51,1030.5,1,2,"",80
"2017-01-20 15:07:00",3.3,0.2,0.0,0.0,47,1030.5,2,3,"",80
"2017-01-20 15:08:00",3.3,0.2,0.0,0.0,28,1030.5,3,7,0.3,80
"2017-01-20 15:09:00",3.3,0.2,0.0,0.0,18,1030.5,2,6,0.7,80
"2017-01-20 15:10:00",3.3,0.2,0.0,0.0,18,1030.5,3,6,0.7,80
"2017-01-20 15:11:00",3.3,0.2,0.0,0.0,18,1030.5,3,5,1.1,80
"2017-01-20 15:12:00",3.2,0.1,0.0,0.0,18,1030.5,2,3,"",80
"2017-01-20 15:13:00",3.1,0.2,0.0,0.0,18,1030.5,1,2,"",81
"2017-01-20 15:14:00",3.1,0.3,0.0,0.0,18,1030.5,1,1,"",82
"2017-01-20 15:15:00",3.1,0.2,0.0,0.0,18,1030.5,1,3,"",81
"2017-01-20 15:16:00",3.2,0.3,0.0,0.0,18,1030.5,1,2,"",81
"2017-01-20 15:17:00",3.1,0.2,0.0,0.0,18,1030.5,2,3,"",81
"2017-01-20 15:18:00",3.1,0.2,0.0,0.0,18,1030.5,2,3,"",81
"2017-01-20 15:19:00",3.2,0.1,0.0,0.0,18,1030.5,2,4,1.4,80
"2017-01-20 15:20:00",3.2,0.1,0.0,0.0,18,1030.5,2,3,"",80
"2017-01-20 15:21:00",3.1,0.2,0.0,0.0,18,1030.5,3,5,0.9,81
"2017-01-20 15:22:00",3.1,0.2,0.0,0.0,18,1030.4,3,5,0.9,81
"2017-01-20 15:23:00",3.1,0.2,0.0,0.0,19,1030.4,2,4,1.4,81
"2017-01-20 15:24:00",3.1,0.2,0.0,0.0,18,1030.4,1,1,"",81
"2017-01-20 15:25:00",3.1,0.3,0.0,0.0,16,1030.4,1,1,"",82
"2017-01-20 15:26:00",3.0,0.2,0.0,0.0,16,1030.4,0,1,"",82
"2017-01-20 15:27:00",2.9,0.1,0.0,0.0,16,1030.4,1,2,"",82
"2017-01-20 15:28:00",2.8,0.0,0.0,0.0,16,1030.4,1,1,"",82
"2017-01-20 15:29:00",2.8,0.0,0.0,0.0,16,1030.4,2,3,"",82
"2017-01-20 15:30:00",2.8,0.0,0.0,0.0,14,1030.4,1,2,"",82
"2017-01-20 15:31:00",2.7,"-0.1",0.0,0.0,14,1030.4,1,2,"",82
"2017-01-20 15:32:00",2.7,0.1,0.0,0.0,14,1030.4,1,2,"",83
"2017-01-20 15:33:00",2.7,0.1,0.0,0.0,14,1030.4,1,3,"",83
"2017-01-20 15:34:00",2.7,0.1,0.0,0.0,14,1030.4,1,3,"",83
"2017-01-20 15:35:00",2.6,0.0,0.0,0.0,14,1030.4,0,1,"",83
"2017-01-20 15:36:00",2.6,0.0,0.0,0.0,14,1030.5,1,2,"",83
"2017-01-20 15:37:00",2.6,0.0,0.0,0.0,12,1030.4,2,3,"",83
"2017-01-20 15:38:00",2.7,"-0.1",0.0,0.0,12,1030.5,2,6,0.0,82
"2017-01-20 15:39:00",2.7,"-0.1",0.0,0.0,12,1030.4,2,4,0.9,82
"2017-01-20 15:40:00",2.7,"-0.1",0.0,0.0,12,1030.5,1,3,"",82
"2017-01-20 15:41:00",2.7,"-0.1",0.0,0.0,12,1030.4,0,1,"",82
"2017-01-20 15:42:00",2.7,"-0.1",0.0,0.0,12,1030.4,0,1,"",82
"2017-01-20 15:43:00",2.6,0.0,0.0,0.0,12,1030.5,1,2,"",83
"2017-01-20 15:44:00",2.6,0.0,0.0,0.0,12,1030.5,3,6,"-0.1",83
"2017-01-20 15:45:00",2.6,0.0,0.0,0.0,12,1030.4,2,3,"",83
"2017-01-20 15:46:00",2.6,0.0,0.0,0.0,12,1030.4,2,3,"",83
"2017-01-20 15:47:00",2.6,0.0,0.0,0.0,11,1030.5,1,3,"",83
"2017-01-20 15:48:00",2.6,0.0,0.0,0.0,11,1030.4,2,3,"",83
"2017-01-20 15:49:00",2.6,0.0,0.0,0.0,11,1030.5,0,1,"",83
"2017-01-20 15:50:00",2.6,0.0,0.0,0.0,11,1030.4,0,1,"",83
"2017-01-20 15:51:00",2.6,0.0,0.0,0.0,11,1030.4,0,0,"",83
"2017-01-20 15:52:00",2.6,0.0,0.0,0.0,11,1030.5,1,2,"",83
"2017-01-20 15:53:00",2.6,0.0,0.0,0.0,11,1030.4,1,2,"",83
"2017-01-20 15:54:00",2.6,0.0,0.0,0.0,11,1030.4,1,1,"",83
"2017-01-20 15:55:00",2.6,0.0,0.0,0.0,9,1030.4,1,2,"",83
"2017-01-20 15:56:00",2.6,0.0,0.0,0.0,9,1030.4,1,2,"",83
"2017-01-20 15:57:00",2.6,0.0,0.0,0.0,9,1030.4,1,2,"",83
"2017-01-20 15:58:00",2.6,0.0,0.0,0.0,9,1030.4,1,2,"",83
"2017-01-20 15:59:00",2.6,0.0,0.0,0.0,9,1030.4,1,2,"",83
"2017-01-20 16:00:00",2.6,0.0,0.0,0.0,9,1030.4,1,3,"",83
"2017-01-20 16:01:00",2.5,"-0.1",0.0,0.0,9,1030.4,1,2,"",83
"2017-01-20 16:02:00",2.5,"-0.1",0.0,0.0,9,1030.4,0,1,"",83
"2017-01-20 16:03:00",2.5,"-0.1",0.0,0.0,7,1030.4,0,1,"",83
"2017-01-20 16:04:00",2.4,"-0.2",0.0,0.0,7,1030.4,0,1,"",83
"2017-01-20 16:05:00",2.4,"-0.2",0.0,0.0,7,1030.4,0,1,"",83
"2017-01-20 16:06:00",2.4,"-0.2",0.0,0.0,7,1030.4,1,2,"",83
"2017-01-20 16:07:00",2.4,0.0,0.0,0.0,7,1030.4,0,1,"",84
"2017-01-20 16:08:00",2.4,0.0,0.0,0.0,7,1030.4,0,1,"",84
"2017-01-20 16:09:00",2.4,0.0,0.0,0.0,7,1030.4,0,1,"",84
"2017-01-20 16:10:00",2.4,"-0.2",0.0,0.0,7,1030.4,1,2,"",83
"2017-01-20 16:11:00",2.3,"-0.1",0.0,0.0,7,1030.4,1,2,"",84
"2017-01-20 16:12:00",2.3,"-0.1",0.0,0.0,7,1030.4,2,3,"",84
"2017-01-20 16:13:00",2.3,"-0.1",0.0,0.0,5,1030.4,0,1,"",84
"2017-01-20 16:14:00",2.3,"-0.1",0.0,0.0,5,1030.4,0,1,"",84
"2017-01-20 16:15:00",2.2,"-0.2",0.0,0.0,5,1030.4,1,1,"",84
"2017-01-20 16:16:00",2.2,"-0.2",0.0,0.0,5,1030.4,0,1,"",84
"2017-01-20 16:17:00",2.2,"-0.2",0.0,0.0,5,1030.4,0,0,"",84
"2017-01-20 16:18:00",2.2,"-0.2",0.0,0.0,5,1030.4,0,1,"",84
"2017-01-20 16:19:00",2.1,"-0.3",0.0,0.0,5,1030.4,1,2,"",84
"2017-01-20 16:20:00",2.1,"-0.3",0.0,0.0,5,1030.4,1,1,"",84
"2017-01-20 16:21:00",2.1,"-0.3",0.0,0.0,5,1030.4,0,1,"",84
"2017-01-20 16:22:00",2.0,"-0.4",0.0,0.0,0,1030.4,0,1,"",84
"2017-01-20 16:23:00",2.0,"-0.4",0.0,0.0,0,1030.3,0,0,"",84
"2017-01-20 16:24:00",1.9,"-0.5",0.0,0.0,0,1030.4,1,2,"",84
"2017-01-20 16:25:00",1.9,"-0.5",0.0,0.0,0,1030.3,1,1,"",84
"2017-01-20 16:26:00",1.9,"-0.5",0.0,0.0,0,1030.3,0,2,"",84
"2017-01-20 16:27:00",1.8,"-0.5",0.0,0.0,0,1030.4,1,2,"",85
"2017-01-20 16:28:00",1.8,"-0.5",0.0,0.0,0,1030.4,0,0,"",85
"2017-01-20 16:29:00",1.8,"-0.5",0.0,0.0,0,1030.4,0,0,"",85
"2017-01-20 16:30:00",1.7,"-0.6",0.0,0.0,0,1030.3,0,1,"",85
"2017-01-20 16:31:00",1.7,"-0.6",0.0,0.0,0,1030.4,1,2,"",85
"2017-01-20 16:32:00",1.7,"-0.6",0.0,0.0,0,1030.4,0,1,"",85
"2017-01-20 16:33:00",1.7,"-0.6",0.0,0.0,0,1030.4,0,1,"",85
"2017-01-20 16:34:00",1.6,"-0.6",0.0,0.0,0,1030.3,1,2,"",85
"2017-01-20 16:35:00",1.6,"-0.6",0.0,0.0,0,1030.3,1,2,"",85
"2017-01-20 16:36:00",1.6,"-0.6",0.0,0.0,0,1030.4,0,1,"",85
"2017-01-20 16:37:00",1.6,"-0.6",0.0,0.0,0,1030.3,0,1,"",85
"2017-01-20 16:38:00",1.5,"-0.6",0.0,0.0,0,1030.3,0,0,"",86
"2017-01-20 16:39:00",1.5,"-0.7",0.0,0.0,0,1030.4,0,0,"",85
"2017-01-20 16:40:00",1.4,"-0.7",0.0,0.0,0,1030.4,0,0,"",86
"2017-01-20 16:41:00",1.4,"-0.7",0.0,0.0,0,1030.4,0,0,"",86
"2017-01-20 16:42:00",1.4,"-0.7",0.0,0.0,0,1030.3,0,0,"",86
"2017-01-20 16:43:00",1.3,"-0.8",0.0,0.0,0,1030.4,0,0,"",86
"2017-01-20 16:44:00",1.3,"-0.8",0.0,0.0,0,1030.3,0,0,"",86
"2017-01-20 16:45:00",1.3,"-0.8",0.0,0.0,0,1030.3,0,0,"",86
"2017-01-20 16:46:00",1.2,"-0.9",0.0,0.0,0,1030.4,0,0,"",86
"2017-01-20 16:47:00",1.2,"-0.9",0.0,0.0,0,1030.3,0,0,"",86
"2017-01-20 16:48:00",1.2,"-0.9",0.0,0.0,0,1030.3,0,0,"",86
"2017-01-20 16:49:00",1.2,"-0.9",0.0,0.0,0,1030.4,1,2,"",86
"2017-01-20 16:50:00",1.1,"-1.0",0.0,0.0,0,1030.4,0,2,"",86
"2017-01-20 16:51:00",1.1,"-1.0",0.0,0.0,0,1030.3,0,0,"",86
"2017-01-20 16:52:00",1.1,"-1.0",0.0,0.0,0,1030.4,0,0,"",86
"2017-01-20 16:53:00",1.1,"-1.0",0.0,0.0,0,1030.4,1,1,"",86
"2017-01-20 16:54:00",1.0,"-0.9",0.0,0.0,0,1030.4,1,2,"",87
"2017-01-20 16:55:00",0.9,"-1.0",0.0,0.0,0,1030.3,2,4,"-1.0",87
"2017-01-20 16:56:00",0.9,"-1.0",0.0,0.0,0,1030.4,1,1,"",87
"2017-01-20 16:57:00",0.9,"-1.0",0.0,0.0,0,1030.4,0,1,"",87
"2017-01-20 16:58:00",0.9,"-1.0",0.0,0.0,0,1030.3,0,1,"",87
"2017-01-20 16:59:00",0.8,"-1.1",0.0,0.0,0,1030.4,0,0,"",87
"2017-01-20 17:00:00",0.8,"-1.1",0.0,0.0,0,1030.4,0,0,"",87
"2017-01-20 17:01:00",0.8,"-1.1",0.0,0.0,0,1030.4,0,1,"",87
"2017-01-20 17:02:00",0.7,"-1.2",0.0,0.0,0,1030.4,1,2,"",87
"2017-01-20 17:03:00",0.7,"-1.2",0.0,0.0,0,1030.4,1,3,"",87
"2017-01-20 17:04:00",0.7,"-1.2",0.0,0.0,0,1030.4,1,2,"",87
"2017-01-20 17:05:00",0.7,"-1.1",0.0,0.0,0,1030.4,1,1,"",88
"2017-01-20 17:06:00",0.6,"-1.3",0.0,0.0,0,1030.4,1,1,"",87
"2017-01-20 17:07:00",0.6,"-1.3",0.0,0.0,0,1030.4,1,4,"-1.5",87
"2017-01-20 17:08:00",0.6,"-1.2",0.0,0.0,0,1030.4,1,3,"",88
"2017-01-20 17:09:00",0.5,"-1.3",0.0,0.0,0,1030.4,2,2,"",88
"2017-01-20 17:10:00",0.5,"-1.3",0.0,0.0,0,1030.4,1,2,"",88
"2017-01-20 17:11:00",0.4,"-1.4",0.0,0.0,0,1030.4,1,2,"",88
"2017-01-20 17:12:00",0.4,"-1.4",0.0,0.0,0,1030.5,2,5,"-2.3",88
"2017-01-20 17:13:00",0.4,"-1.4",0.0,0.0,0,1030.5,2,3,"",88
"2017-01-20 17:14:00",0.3,"-1.5",0.0,0.0,0,1030.5,3,6,"-2.7",88
"2017-01-20 17:15:00",0.3,"-1.5",0.0,0.0,0,1030.5,2,4,"-1.8",88
"2017-01-20 17:16:00",0.3,"-1.5",0.0,0.0,0,1030.5,0,2,"",88
"2017-01-20 17:17:00",0.2,"-1.6",0.0,0.0,0,1030.5,0,1,"",88
"2017-01-20 17:18:00",0.2,"-1.4",0.0,0.0,0,1030.5,1,1,"",89
"2017-01-20 17:19:00",0.2,"-1.4",0.0,0.0,0,1030.5,0,1,"",89
"2017-01-20 17:20:00",0.2,"-1.4",0.0,0.0,0,1030.5,0,1,"",89
"2017-01-20 17:21:00",0.2,"-1.4",0.0,0.0,0,1030.5,1,2,"",89
"2017-01-20 17:22:00",0.2,"-1.4",0.0,0.0,0,1030.5,0,1,"",89
"2017-01-20 17:23:00",0.1,"-1.5",0.0,0.0,0,1030.5,0,0,"",89
"2017-01-20 17:24:00",0.1,"-1.5",0.0,0.0,0,1030.4,1,2,"",89
"2017-01-20 17:25:00",0.1,"-1.5",0.0,0.0,0,1030.5,1,1,"",89
"2017-01-20 17:26:00",0.1,"-1.5",0.0,0.0,0,1030.5,1,2,"",89
"2017-01-20 17:27:00",0.1,"-1.5",0.0,0.0,0,1030.5,1,2,"",89
"2017-01-20 17:28:00",0.1,"-1.5",0.0,0.0,0,1030.5,0,2,"",89
"2017-01-20 17:29:00",0.1,"-1.5",0.0,0.0,0,1030.5,1,2,"",89
"2017-01-20 17:30:00",0.0,"-1.6",0.0,0.0,0,1030.5,1,2,"",89
"2017-01-20 17:31:00",0.0,"-1.4",0.0,0.0,0,1030.4,1,1,"",90
"2017-01-20 17:32:00","-0.1","-1.5",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:33:00","-0.1","-1.5",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:34:00","-0.1","-1.5",0.0,0.0,0,1030.5,1,3,"",90
"2017-01-20 17:35:00","-0.1","-1.5",0.0,0.0,0,1030.5,1,2,"",90
"2017-01-20 17:36:00","-0.1","-1.5",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:37:00","-0.1","-1.5",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:38:00","-0.1","-1.5",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:39:00","-0.1","-1.5",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:40:00","-0.2","-1.6",0.0,0.0,0,1030.5,1,2,"",90
"2017-01-20 17:41:00","-0.2","-1.6",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:42:00","-0.2","-1.6",0.0,0.0,0,1030.5,2,3,"",90
"2017-01-20 17:43:00","-0.2","-1.6",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:44:00","-0.2","-1.6",0.0,0.0,0,1030.5,1,2,"",90
"2017-01-20 17:45:00","-0.2","-1.6",0.0,0.0,0,1030.5,0,0,"",90
"2017-01-20 17:46:00","-0.2","-1.6",0.0,0.0,0,1030.4,0,0,"",90
"2017-01-20 17:47:00","-0.2","-1.6",0.0,0.0,0,1030.5,0,2,"",90
"2017-01-20 17:48:00","-0.2","-1.6",0.0,0.0,0,1030.5,2,3,"",90
"2017-01-20 17:49:00","-0.3","-1.7",0.0,0.0,0,1030.4,1,2,"",90
"2017-01-20 17:50:00","-0.3","-1.7",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:51:00","-0.3","-1.7",0.0,0.0,0,1030.5,0,1,"",90
"2017-01-20 17:52:00","-0.3","-1.7",0.0,0.0,0,1030.5,0,0,"",90
"2017-01-20 17:53:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 17:54:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 17:55:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 17:56:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 17:57:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 17:58:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 17:59:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:00:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:01:00","-0.3","-1.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:02:00","-0.4","-1.7",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:03:00","-0.4","-1.7",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:04:00","-0.4","-1.7",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:05:00","-0.4","-1.7",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:06:00","-0.4","-1.7",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:07:00","-0.4","-1.7",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:08:00","-0.4","-1.7",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:09:00","-0.4","-1.7",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:10:00","-0.5","-1.8",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:11:00","-0.5","-1.8",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:12:00","-0.5","-1.8",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:13:00","-0.6","-1.9",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:14:00","-0.6","-1.9",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:15:00","-0.6","-1.9",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:16:00","-0.6","-1.9",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:17:00","-0.6","-1.9",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:18:00","-0.6","-1.9",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:19:00","-0.6","-1.9",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:20:00","-0.7","-2.0",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:21:00","-0.7","-2.0",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:22:00","-0.7","-2.0",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:23:00","-0.7","-2.0",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:24:00","-0.7","-2.0",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:25:00","-0.7","-2.0",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:26:00","-0.7","-2.0",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:27:00","-0.8","-2.1",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:28:00","-0.8","-2.1",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:29:00","-0.8","-2.1",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:30:00","-0.8","-2.1",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:31:00","-0.8","-2.1",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:32:00","-0.8","-2.1",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:33:00","-0.9","-2.2",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:34:00","-0.9","-2.2",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:35:00","-0.9","-2.2",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:36:00","-0.9","-2.2",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:37:00","-0.9","-2.2",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:38:00","-0.9","-2.2",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:39:00","-1.0","-2.3",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:40:00","-1.0","-2.3",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:41:00","-1.0","-2.3",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:42:00","-1.1","-2.4",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:43:00","-1.1","-2.4",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:44:00","-1.1","-2.4",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:45:00","-1.1","-2.4",0.0,0.0,0,1030.4,0,0,"",91
"2017-01-20 18:46:00","-1.1","-2.4",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:47:00","-1.2","-2.5",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:48:00","-1.2","-2.5",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:49:00","-1.2","-2.5",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:50:00","-1.2","-2.5",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:51:00","-1.2","-2.5",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:52:00","-1.2","-2.5",0.0,0.0,0,1030.6,0,0,"",91
"2017-01-20 18:53:00","-1.3","-2.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:54:00","-1.3","-2.6",0.0,0.0,0,1030.6,0,0,"",91
"2017-01-20 18:55:00","-1.3","-2.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:56:00","-1.3","-2.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:57:00","-1.3","-2.6",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 18:58:00","-1.4","-2.7",0.0,0.0,0,1030.6,0,0,"",91
"2017-01-20 18:59:00","-1.4","-2.7",0.0,0.0,0,1030.6,0,0,"",91
"2017-01-20 19:00:00","-1.4","-2.7",0.0,0.0,0,1030.6,0,0,"",91
"2017-01-20 19:01:00","-1.4","-2.7",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:02:00","-1.4","-2.7",0.0,0.0,0,1030.6,0,0,"",91
"2017-01-20 19:03:00","-1.4","-2.7",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:04:00","-1.5","-2.8",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:05:00","-1.5","-2.8",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:06:00","-1.5","-2.8",0.0,0.0,0,1030.6,0,0,"",91
"2017-01-20 19:07:00","-1.6","-2.9",0.0,0.0,0,1030.6,0,0,"",91
"2017-01-20 19:08:00","-1.6","-2.9",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:09:00","-1.6","-2.9",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:10:00","-1.6","-2.9",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:11:00","-1.6","-2.9",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:12:00","-1.6","-2.9",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:13:00","-1.7","-3.0",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:14:00","-1.7","-3.0",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:15:00","-1.7","-3.0",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:16:00","-1.7","-3.0",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:17:00","-1.7","-2.8",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:18:00","-1.7","-2.8",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:19:00","-1.8","-2.9",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:20:00","-1.8","-2.9",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:21:00","-1.8","-2.9",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:22:00","-1.8","-2.9",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:23:00","-1.8","-3.1",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:24:00","-1.8","-3.1",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:25:00","-1.8","-3.1",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:26:00","-1.8","-3.1",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:27:00","-1.9","-3.2",0.0,0.0,0,1030.5,0,0,"",91
"2017-01-20 19:28:00","-1.9","-3.0",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:29:00","-1.9","-3.0",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:30:00","-1.9","-3.0",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:31:00","-1.9","-3.0",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:32:00","-2.0","-3.1",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:33:00","-2.0","-3.1",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:34:00","-2.0","-3.1",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:35:00","-2.0","-3.1",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:36:00","-2.1","-3.2",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:37:00","-2.1","-3.2",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:38:00","-2.1","-3.2",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:39:00","-2.1","-3.2",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:40:00","-2.1","-3.2",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:41:00","-2.1","-3.2",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:42:00","-2.1","-3.2",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:43:00","-2.1","-3.2",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:44:00","-2.2","-3.3",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:45:00","-2.2","-3.3",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:46:00","-2.2","-3.3",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:47:00","-2.2","-3.3",0.0,0.0,0,1030.5,0,0,"",92
"2017-01-20 19:48:00","-2.2","-3.3",0.0,0.0,0,1030.4,0,0,"",92
"2017-01-20 19:49:00","-2.2","-3.3",0.0,0.0,0,1030.5,0,0,"",92
